createdAt,value
2017-05-11T00:00:56.387Z,12.30
2017-05-11T00:03:24.680Z,13.28
2017-05-11T00:05:52.998Z,12.63
2017-05-11T00:08:22.031Z,14.55
2017-05-11T00:10:50.397Z,11.97
2017-05-11T00:13:19.426Z,10.88
2017-05-11T00:15:47.717Z,11.63
2017-05-11T00:18:16.031Z,11.17
2017-05-11T00:20:45.068Z,12.03
2017-05-11T00:23:13.410Z,14.87
2017-05-11T00:25:42.444Z,11.22
2017-05-11T00:28:10.746Z,12.53
2017-05-11T00:30:39.047Z,10.00
2017-05-11T00:33:07.339Z,10.97
2017-05-11T00:35:36.415Z,10.45
2017-05-11T00:38:04.706Z,12.47
2017-05-11T00:40:33.729Z,11.08
2017-05-11T00:43:02.034Z,10.25
2017-05-11T00:45:30.331Z,11.67
2017-05-11T00:47:58.644Z,11.80
2017-05-11T00:50:27.670Z,9.22
2017-05-11T00:52:55.965Z,10.67
2017-05-11T00:55:24.266Z,9.55
2017-05-11T00:57:52.559Z,10.52
2017-05-11T01:00:20.862Z,8.92
2017-05-11T01:02:49.141Z,8.72
2017-05-11T01:05:18.170Z,8.50
2017-05-11T01:07:46.506Z,9.23
2017-05-11T01:10:15.542Z,9.15
2017-05-11T01:12:43.818Z,9.07
2017-05-11T01:15:12.133Z,9.07
2017-05-11T01:17:40.422Z,9.28
2017-05-11T01:20:08.710Z,10.62
2017-05-11T01:22:37.764Z,9.05
2017-05-11T01:25:06.049Z,9.18
2017-05-11T01:27:34.372Z,8.08
2017-05-11T01:30:02.659Z,8.80
2017-05-11T01:32:30.941Z,9.22
2017-05-11T01:34:59.247Z,10.90
2017-05-11T01:37:27.538Z,9.58
2017-05-11T01:39:55.843Z,8.18
2017-05-11T01:42:24.126Z,8.58
2017-05-11T01:44:53.154Z,9.63
2017-05-11T01:47:21.459Z,9.27
2017-05-11T01:49:49.741Z,9.02
2017-05-11T01:52:18.067Z,8.22
2017-05-11T01:54:47.094Z,8.18
2017-05-11T01:57:15.378Z,8.10
2017-05-11T01:59:43.686Z,8.50
2017-05-11T02:02:11.965Z,9.58
2017-05-11T02:04:40.922Z,8.20
2017-05-11T02:07:09.205Z,9.67
2017-05-11T02:09:37.482Z,8.73
2017-05-11T02:12:05.787Z,8.82
2017-05-11T02:14:34.077Z,8.85
2017-05-11T02:17:02.420Z,9.35
2017-05-11T02:19:30.697Z,8.78
2017-05-11T02:21:58.978Z,10.67
2017-05-11T02:24:27.282Z,12.87
2017-05-11T02:26:55.565Z,9.58
2017-05-11T02:29:23.887Z,9.20
2017-05-11T02:31:52.174Z,10.40
2017-05-11T02:34:20.463Z,9.77
2017-05-11T02:36:48.766Z,9.53
2017-05-11T02:39:17.062Z,10.15
2017-05-11T02:41:45.374Z,9.13
2017-05-11T02:44:13.654Z,9.43
2017-05-11T02:46:41.944Z,9.97
2017-05-11T02:49:10.260Z,8.78
2017-05-11T02:51:38.542Z,9.07
2017-05-11T02:54:06.878Z,10.28
2017-05-11T02:56:35.165Z,9.43
2017-05-11T02:59:03.450Z,10.33
2017-05-11T03:01:31.758Z,10.08
2017-05-11T03:04:00.043Z,9.53
2017-05-11T03:06:28.378Z,10.05
2017-05-11T03:08:56.676Z,9.12
2017-05-11T03:11:24.953Z,9.35
2017-05-11T03:13:53.254Z,9.47
2017-05-11T03:16:21.543Z,10.02
2017-05-11T03:18:50.912Z,10.53
2017-05-11T03:21:19.190Z,9.10
2017-05-11T03:23:47.480Z,11.78
2017-05-11T03:26:15.778Z,9.03
2017-05-11T03:28:44.810Z,9.97
2017-05-11T03:31:13.146Z,12.02
2017-05-11T03:33:41.430Z,11.30
2017-05-11T03:36:10.458Z,11.18
2017-05-11T03:38:38.765Z,10.37
2017-05-11T03:41:07.047Z,12.07
2017-05-11T03:43:35.382Z,11.75
2017-05-11T03:46:03.673Z,12.75
2017-05-11T03:48:31.961Z,11.13
2017-05-11T03:51:00.269Z,14.23
2017-05-11T03:53:28.555Z,10.68
2017-05-11T03:55:56.877Z,10.92
2017-05-11T03:58:25.161Z,9.82
2017-05-11T04:00:53.448Z,10.37
2017-05-11T04:03:21.758Z,10.55
2017-05-11T04:05:50.045Z,10.43
2017-05-11T04:08:18.367Z,11.75
2017-05-11T04:10:46.657Z,8.17
2017-05-11T04:13:14.945Z,9.77
2017-05-11T04:15:43.247Z,9.27
2017-05-11T04:18:11.534Z,9.03
2017-05-11T04:20:39.863Z,10.27
2017-05-11T04:23:08.145Z,9.12
2017-05-11T04:25:36.430Z,8.85
2017-05-11T04:28:04.735Z,9.52
2017-05-11T04:30:33.034Z,11.35
2017-05-11T04:33:01.363Z,13.73
2017-05-11T04:35:29.644Z,9.47
2017-05-11T04:37:57.934Z,8.83
2017-05-11T04:40:26.257Z,7.20
2017-05-11T04:42:54.544Z,7.95
2017-05-11T04:45:23.569Z,8.65
2017-05-11T04:47:51.870Z,8.48
2017-05-11T04:50:20.158Z,8.77
2017-05-11T04:52:48.490Z,10.02
2017-05-11T04:55:16.778Z,7.55
2017-05-11T04:57:45.068Z,7.78
2017-05-11T05:00:13.374Z,6.25
2017-05-11T05:02:41.661Z,7.97
2017-05-11T05:05:09.994Z,7.45
2017-05-11T05:07:38.282Z,7.08
2017-05-11T05:10:06.570Z,6.35
2017-05-11T05:12:34.901Z,6.05
2017-05-11T05:15:03.946Z,6.38
2017-05-11T05:17:32.226Z,9.07
2017-05-11T05:20:00.525Z,6.78
2017-05-11T05:22:28.811Z,11.07
2017-05-11T05:24:57.139Z,8.47
2017-05-11T05:27:25.447Z,8.53
2017-05-11T05:29:53.738Z,8.58
2017-05-11T05:32:22.081Z,17.83
2017-05-11T05:34:50.376Z,10.07
2017-05-11T05:37:18.674Z,14.10
2017-05-11T05:39:46.991Z,8.23
2017-05-11T05:42:16.031Z,6.58
2017-05-11T05:44:44.389Z,7.27
2017-05-11T05:47:12.681Z,7.03
2017-05-11T05:49:40.992Z,10.13
2017-05-11T05:52:09.308Z,6.60
2017-05-11T05:54:37.606Z,5.62
2017-05-11T05:57:05.939Z,6.68
2017-05-11T05:59:34.979Z,8.15
2017-05-11T06:02:03.268Z,6.67
2017-05-11T06:04:31.582Z,6.20
2017-05-11T06:06:59.873Z,11.10
2017-05-11T06:09:28.190Z,7.53
2017-05-11T06:11:56.478Z,6.25
2017-05-11T06:14:24.778Z,8.10
2017-05-11T06:16:53.086Z,6.08
2017-05-11T06:19:22.118Z,6.40
2017-05-11T06:21:50.455Z,6.57
2017-05-11T06:24:18.750Z,5.90
2017-05-11T06:26:47.787Z,6.07
2017-05-11T06:29:16.118Z,5.95
2017-05-11T06:31:45.141Z,6.63
2017-05-11T06:34:13.474Z,6.03
2017-05-11T06:36:41.766Z,6.95
2017-05-11T06:39:10.802Z,5.83
2017-05-11T06:41:39.109Z,5.78
2017-05-11T06:44:07.420Z,6.47
2017-05-11T06:46:36.470Z,5.62
2017-05-11T06:49:04.763Z,6.05
2017-05-11T06:51:33.090Z,10.05
2017-05-11T06:54:02.119Z,5.82
2017-05-11T06:56:30.411Z,6.87
2017-05-11T06:58:58.738Z,5.80
2017-05-11T07:01:27.769Z,6.23
2017-05-11T07:03:56.059Z,7.67
2017-05-11T07:06:24.376Z,10.22
2017-05-11T07:08:52.666Z,6.97
2017-05-11T07:11:21.738Z,6.77
2017-05-11T07:13:50.057Z,9.45
2017-05-11T07:16:18.345Z,7.27
2017-05-11T07:18:46.651Z,7.93
2017-05-11T07:21:14.942Z,7.18
2017-05-11T07:23:43.271Z,7.78
2017-05-11T07:26:11.554Z,8.62
2017-05-11T07:28:39.842Z,8.02
2017-05-11T07:31:08.162Z,8.78
2017-05-11T07:33:36.444Z,6.75
2017-05-11T07:36:04.735Z,9.22
2017-05-11T07:38:33.787Z,7.47
2017-05-11T07:41:02.082Z,8.03
2017-05-11T07:43:30.415Z,9.32
2017-05-11T07:45:58.702Z,6.40
2017-05-11T07:48:26.992Z,6.45
2017-05-11T07:50:55.331Z,6.48
2017-05-11T07:53:24.376Z,6.03
2017-05-11T07:55:52.666Z,7.43
2017-05-11T07:58:21.003Z,6.45
2017-05-11T08:00:49.299Z,6.95
2017-05-11T08:03:17.594Z,5.98
2017-05-11T08:05:45.930Z,7.70
2017-05-11T08:08:14.275Z,7.10
2017-05-11T08:10:42.571Z,5.78
2017-05-11T08:13:11.620Z,7.70
2017-05-11T08:15:39.991Z,7.02
2017-05-11T08:18:08.278Z,7.32
2017-05-11T08:20:36.586Z,6.77
2017-05-11T08:23:04.899Z,7.27
2017-05-11T08:25:33.199Z,8.97
2017-05-11T08:28:01.527Z,8.77
2017-05-11T08:30:29.830Z,8.03
2017-05-11T08:32:58.242Z,7.45
2017-05-11T08:35:26.538Z,8.18
2017-05-11T08:37:54.838Z,8.58
2017-05-11T08:40:23.187Z,7.40
2017-05-11T08:42:51.493Z,9.48
2017-05-11T08:45:19.818Z,7.38
2017-05-11T08:47:48.163Z,7.70
2017-05-11T08:50:17.224Z,8.68
2017-05-11T08:52:45.514Z,8.54
2017-05-11T08:55:13.850Z,7.58
2017-05-11T08:57:42.150Z,7.90
2017-05-11T09:00:10.471Z,6.43
2017-05-11T09:02:38.761Z,9.48
2017-05-11T09:05:07.812Z,9.06
2017-05-11T09:07:36.106Z,8.04
2017-05-11T09:10:04.414Z,8.98
2017-05-11T09:12:33.452Z,8.14
2017-05-11T09:15:01.760Z,9.10
2017-05-11T09:17:30.059Z,8.12
2017-05-11T09:19:58.362Z,7.96
2017-05-11T09:22:26.654Z,7.13
2017-05-11T09:24:54.979Z,7.08
2017-05-11T09:27:23.276Z,7.76
2017-05-11T09:29:51.566Z,9.20
2017-05-11T09:32:20.646Z,8.74
2017-05-11T09:34:49.686Z,8.32
2017-05-11T09:37:17.979Z,8.24
2017-05-11T09:39:46.288Z,7.82
2017-05-11T09:42:14.578Z,7.60
2017-05-11T09:44:43.326Z,6.36
2017-05-11T09:47:11.642Z,6.66
2017-05-11T09:49:39.944Z,7.28
2017-05-11T09:52:09.094Z,7.24
2017-05-11T09:54:37.391Z,6.36
2017-05-11T09:57:05.682Z,7.52
2017-05-11T09:59:33.994Z,6.48
2017-05-11T10:02:02.306Z,7.30
2017-05-11T10:04:30.599Z,10.98
2017-05-11T10:06:58.964Z,6.74
2017-05-11T10:09:27.260Z,11.94
2017-05-11T10:11:55.579Z,7.16
2017-05-11T10:14:23.872Z,6.92
2017-05-11T10:16:52.213Z,8.16
2017-05-11T10:19:21.249Z,6.84
2017-05-11T10:21:49.555Z,6.36
2017-05-11T10:24:17.884Z,5.86
2017-05-11T10:26:46.194Z,5.80
2017-05-11T10:29:14.490Z,5.60
2017-05-11T10:31:42.826Z,6.82
2017-05-11T10:34:11.115Z,7.30
2017-05-11T10:36:39.411Z,6.02
2017-05-11T10:39:07.742Z,6.08
2017-05-11T10:41:36.782Z,5.34
2017-05-11T10:44:05.068Z,6.98
2017-05-11T10:46:34.302Z,6.90
2017-05-11T10:49:02.589Z,7.46
2017-05-11T10:51:31.624Z,5.52
2017-05-11T10:53:59.966Z,5.86
2017-05-11T10:56:29.002Z,4.54
2017-05-11T10:58:57.294Z,5.46
2017-05-11T11:01:25.629Z,4.84
2017-05-11T11:03:54.670Z,5.30
2017-05-11T11:06:22.962Z,5.12
2017-05-11T11:08:51.271Z,5.20
2017-05-11T11:11:20.303Z,5.62
2017-05-11T11:13:48.620Z,5.90
2017-05-11T11:16:16.915Z,5.34
2017-05-11T11:18:45.222Z,6.48
2017-05-11T11:21:13.510Z,4.52
2017-05-11T11:23:41.839Z,6.48
2017-05-11T11:26:10.142Z,4.08
2017-05-11T11:28:39.170Z,4.86
2017-05-11T11:31:07.506Z,6.50
2017-05-11T11:33:36.551Z,5.32
2017-05-11T11:36:04.851Z,5.58
2017-05-11T11:38:33.189Z,3.30
2017-05-11T11:41:01.490Z,2.96
2017-05-11T11:43:29.786Z,4.12
2017-05-11T11:45:58.099Z,3.86
2017-05-11T11:48:27.148Z,8.14
2017-05-11T11:50:55.448Z,3.92
2017-05-11T11:53:23.786Z,3.60
2017-05-11T11:55:52.088Z,3.62
2017-05-11T11:58:20.379Z,3.18
2017-05-11T12:00:48.703Z,3.08
2017-05-11T12:03:17.736Z,3.86
2017-05-11T12:05:46.022Z,4.18
2017-05-11T12:08:14.351Z,3.54
2017-05-11T12:10:43.403Z,2.56
2017-05-11T12:13:11.697Z,2.14
2017-05-11T12:15:40.014Z,2.98
2017-05-11T12:18:08.327Z,2.76
2017-05-11T12:20:36.651Z,3.62
2017-05-11T12:23:04.941Z,4.28
2017-05-11T12:25:33.275Z,3.36
2017-05-11T12:28:02.045Z,2.72
2017-05-11T12:30:30.427Z,3.88
2017-05-11T12:32:58.773Z,3.12
2017-05-11T12:35:27.873Z,6.94
2017-05-11T12:37:56.170Z,4.90
2017-05-11T12:40:24.531Z,3.94
2017-05-11T12:42:52.830Z,3.16
2017-05-11T12:45:21.119Z,3.08
2017-05-11T12:47:49.446Z,3.08
2017-05-11T12:50:17.749Z,3.40
2017-05-11T12:52:46.045Z,5.04
2017-05-11T12:55:14.369Z,2.10
2017-05-11T12:57:42.665Z,2.20
2017-05-11T13:00:11.698Z,1.80
2017-05-11T13:02:40.035Z,2.86
2017-05-11T13:05:09.070Z,2.28
2017-05-11T13:07:37.361Z,4.16
2017-05-11T13:10:05.700Z,2.74
2017-05-11T13:12:34.738Z,1.94
2017-05-11T13:15:03.129Z,2.82
2017-05-11T13:17:31.459Z,2.58
2017-05-11T13:20:00.495Z,2.54
2017-05-11T13:22:28.793Z,4.56
2017-05-11T13:24:57.100Z,2.06
2017-05-11T13:27:26.138Z,1.72
2017-05-11T13:29:54.432Z,1.64
2017-05-11T13:32:22.764Z,1.74
2017-05-11T13:34:51.063Z,2.16
2017-05-11T13:37:19.354Z,1.66
2017-05-11T13:39:47.689Z,2.36
2017-05-11T13:42:16.713Z,1.38
2017-05-11T13:44:45.006Z,1.78
2017-05-11T13:47:13.332Z,2.00
2017-05-11T13:49:42.376Z,1.88
2017-05-11T13:52:10.672Z,2.74
2017-05-11T13:54:38.987Z,1.86
2017-05-11T13:57:08.038Z,2.06
2017-05-11T13:59:36.322Z,1.78
2017-05-11T14:02:04.644Z,2.60
2017-05-11T14:04:33.677Z,2.32
2017-05-11T14:07:02.006Z,2.54
2017-05-11T14:09:30.337Z,1.90
2017-05-11T14:11:58.640Z,3.26
2017-05-11T14:14:27.019Z,1.54
2017-05-11T14:16:55.350Z,4.82
2017-05-11T14:19:23.647Z,1.70
2017-05-11T14:21:51.954Z,1.50
2017-05-11T14:24:20.294Z,3.40
2017-05-11T14:26:48.582Z,1.80
2017-05-11T14:29:16.878Z,2.90
2017-05-11T14:31:45.218Z,1.58
2017-05-11T14:34:13.566Z,2.52
2017-05-11T14:36:41.857Z,2.34
2017-05-11T14:39:10.147Z,1.80
2017-05-11T14:41:39.232Z,2.80
2017-05-11T14:44:07.527Z,2.44
2017-05-11T14:46:35.825Z,2.32
2017-05-11T14:49:04.140Z,2.90
2017-05-11T14:51:32.484Z,1.50
2017-05-11T14:54:01.680Z,2.02
2017-05-11T14:56:29.978Z,2.92
2017-05-11T14:58:58.295Z,2.50
2017-05-11T15:01:26.629Z,1.44
2017-05-11T15:03:54.914Z,2.36
2017-05-11T15:06:23.215Z,1.40
2017-05-11T15:08:51.546Z,3.30
2017-05-11T15:11:19.840Z,2.62
2017-05-11T15:13:48.133Z,1.56
2017-05-11T15:16:16.465Z,2.20
2017-05-11T15:18:45.495Z,1.90
2017-05-11T15:21:13.799Z,1.68
2017-05-11T15:23:42.114Z,3.50
2017-05-11T15:26:11.145Z,1.36
2017-05-11T15:28:39.445Z,2.04
2017-05-11T15:31:07.819Z,2.34
2017-05-11T15:33:36.110Z,1.84
2017-05-11T15:36:04.390Z,2.08
2017-05-11T15:38:32.729Z,2.04
2017-05-11T15:41:01.022Z,1.60
2017-05-11T15:43:29.323Z,1.58
2017-05-11T15:45:57.650Z,2.20
2017-05-11T15:48:25.946Z,1.72
2017-05-11T15:50:54.231Z,2.96
2017-05-11T15:53:22.562Z,2.32
2017-05-11T15:55:50.850Z,1.88
2017-05-11T15:58:19.834Z,1.52
2017-05-11T16:00:48.150Z,2.64
2017-05-11T16:03:16.478Z,2.56
2017-05-11T16:05:44.778Z,3.36
2017-05-11T16:08:13.812Z,2.50
2017-05-11T16:10:42.153Z,5.38
2017-05-11T16:13:10.474Z,2.64
2017-05-11T16:15:38.755Z,3.42
2017-05-11T16:18:07.078Z,5.48
2017-05-11T16:20:35.390Z,1.92
2017-05-11T16:23:03.687Z,2.10
2017-05-11T16:25:32.031Z,2.14
2017-05-11T16:28:01.473Z,1.70
2017-05-11T16:30:29.759Z,2.40
2017-05-11T16:32:58.109Z,1.56
2017-05-11T16:35:26.405Z,2.30
2017-05-11T16:37:54.722Z,2.50
2017-05-11T16:40:23.057Z,3.02
2017-05-11T16:42:51.364Z,2.08
2017-05-11T16:45:19.662Z,2.46
2017-05-11T16:47:47.990Z,2.94
2017-05-11T16:50:16.281Z,2.34
2017-05-11T16:52:44.582Z,2.22
2017-05-11T16:55:12.910Z,2.48
2017-05-11T16:57:41.942Z,2.46
2017-05-11T17:00:10.234Z,3.02
2017-05-11T17:02:38.619Z,2.82
2017-05-11T17:05:06.908Z,3.70
2017-05-11T17:07:35.198Z,5.60
2017-05-11T17:10:03.526Z,5.76
2017-05-11T17:12:31.823Z,4.08
2017-05-11T17:15:00.110Z,4.12
2017-05-11T17:17:28.427Z,2.62
2017-05-11T17:19:57.471Z,2.38
2017-05-11T17:22:25.791Z,2.26
2017-05-11T17:24:58.481Z,4.62
2017-05-11T17:27:27.542Z,3.24
2017-05-11T17:29:55.836Z,5.24
2017-05-11T17:32:24.150Z,2.16
2017-05-11T17:34:52.442Z,5.56
2017-05-11T17:37:20.769Z,5.84
2017-05-11T17:39:53.378Z,2.26
2017-05-11T17:42:21.743Z,4.56
2017-05-11T17:44:50.775Z,3.94
2017-05-11T17:47:19.084Z,5.54
2017-05-11T17:49:47.400Z,2.20
2017-05-11T17:52:16.454Z,3.64
2017-05-11T17:54:44.758Z,4.16
2017-05-11T17:57:13.055Z,2.80
2017-05-11T17:59:42.128Z,2.80
2017-05-11T18:02:10.415Z,2.02
2017-05-11T18:04:39.469Z,2.34
2017-05-11T18:07:07.763Z,2.94
2017-05-11T18:09:36.074Z,2.62
2017-05-11T18:12:05.115Z,2.08
2017-05-11T18:14:33.432Z,2.62
2017-05-11T18:17:01.725Z,2.42
2017-05-11T18:19:30.960Z,2.16
2017-05-11T18:21:59.243Z,6.30
2017-05-11T18:24:27.563Z,5.46
2017-05-11T18:26:55.862Z,2.45
2017-05-11T18:29:24.951Z,3.32
2017-05-11T18:31:53.990Z,3.65
2017-05-11T18:34:22.293Z,4.02
2017-05-11T18:36:50.611Z,2.63
2017-05-11T18:39:19.647Z,4.52
2017-05-11T18:41:47.967Z,2.10
2017-05-11T18:44:16.265Z,2.52
2017-05-11T18:46:45.322Z,2.82
2017-05-11T18:49:13.619Z,2.62
2017-05-11T18:51:41.942Z,3.20
2017-05-11T18:54:10.246Z,2.45
2017-05-11T18:56:38.558Z,3.78
2017-05-11T18:59:06.852Z,4.50
2017-05-11T19:01:35.914Z,2.62
2017-05-11T19:04:04.261Z,2.93
2017-05-11T19:06:32.585Z,4.08
2017-05-11T19:09:01.602Z,4.83
2017-05-11T19:11:29.933Z,4.07
2017-05-11T19:13:58.232Z,2.92
2017-05-11T19:16:26.576Z,9.40
2017-05-11T19:18:54.932Z,2.27
2017-05-11T19:21:23.240Z,2.17
2017-05-11T19:23:51.746Z,2.35
2017-05-11T19:26:20.043Z,5.17
2017-05-11T19:28:48.362Z,2.22
2017-05-11T19:31:16.668Z,2.08
2017-05-11T19:33:45.046Z,3.00
2017-05-11T19:36:13.367Z,2.57
2017-05-11T19:38:41.727Z,3.10
2017-05-11T19:41:10.029Z,2.95
2017-05-11T19:43:39.101Z,3.25
2017-05-11T19:46:07.398Z,2.55
2017-05-11T19:48:36.470Z,3.67
2017-05-11T19:51:04.760Z,4.03
2017-05-11T19:53:33.858Z,3.67
2017-05-11T19:56:02.165Z,3.17
2017-05-11T19:58:31.233Z,3.23
2017-05-11T20:00:59.521Z,3.90
2017-05-11T20:03:27.833Z,3.45
2017-05-11T20:05:56.126Z,5.10
2017-05-11T20:08:24.443Z,2.63
2017-05-11T20:10:52.737Z,4.28
2017-05-11T20:13:21.029Z,3.60
2017-05-11T20:15:50.083Z,3.67
2017-05-11T20:18:18.374Z,3.45
2017-05-11T20:20:46.692Z,3.67
2017-05-11T20:23:15.722Z,4.00
2017-05-11T20:25:44.045Z,6.43
2017-05-11T20:28:12.340Z,4.03
2017-05-11T20:30:41.364Z,3.07
2017-05-11T20:33:09.678Z,3.13
2017-05-11T20:35:37.970Z,3.28
2017-05-11T20:38:06.302Z,3.10
2017-05-11T20:40:35.598Z,2.70
2017-05-11T20:43:03.882Z,4.13
2017-05-11T20:45:32.198Z,3.13
2017-05-11T20:48:00.486Z,3.53
2017-05-11T20:50:28.839Z,3.18
2017-05-11T20:52:57.130Z,3.23
2017-05-11T20:55:25.420Z,3.02
2017-05-11T20:57:53.736Z,3.38
2017-05-11T21:00:22.029Z,5.20
2017-05-11T21:02:50.357Z,3.27
2017-05-11T21:05:18.650Z,2.87
2017-05-11T21:07:47.682Z,3.20
2017-05-11T21:10:15.986Z,3.60
2017-05-11T21:12:44.275Z,4.23
2017-05-11T21:15:12.602Z,4.58
2017-05-11T21:17:40.893Z,3.27
2017-05-11T21:20:09.183Z,5.90
2017-05-11T21:22:37.503Z,2.90
2017-05-11T21:25:05.798Z,3.33
2017-05-11T21:27:34.865Z,3.67
2017-05-11T21:30:03.154Z,3.48
2017-05-11T21:32:31.441Z,3.80
2017-05-11T21:35:00.485Z,4.57
2017-05-11T21:37:28.765Z,4.13
2017-05-11T21:39:57.099Z,3.50
2017-05-11T21:42:26.138Z,3.80
2017-05-11T21:44:54.432Z,3.37
2017-05-11T21:47:22.738Z,3.67
2017-05-11T21:49:51.030Z,3.70
2017-05-11T21:52:20.102Z,3.05
2017-05-11T21:54:48.403Z,5.37
2017-05-11T21:57:17.430Z,3.28
2017-05-11T21:59:45.738Z,2.93
2017-05-11T22:02:14.030Z,2.98
2017-05-11T22:04:42.370Z,4.23
2017-05-11T22:07:10.657Z,3.30
2017-05-11T22:09:38.954Z,3.37
2017-05-11T22:12:07.258Z,3.62
2017-05-11T22:14:35.549Z,3.33
2017-05-11T22:17:04.606Z,3.18
2017-05-11T22:19:32.886Z,2.67
2017-05-11T22:22:01.259Z,2.70
2017-05-11T22:24:29.570Z,3.53
2017-05-11T22:26:57.850Z,3.48
2017-05-11T22:29:26.927Z,2.95
2017-05-11T22:31:55.214Z,3.18
2017-05-11T22:34:23.510Z,3.73
2017-05-11T22:36:52.557Z,3.10
2017-05-11T22:39:20.853Z,3.32
2017-05-11T22:41:49.170Z,3.85
2017-05-11T22:44:18.211Z,2.68
2017-05-11T22:46:46.503Z,3.23
2017-05-11T22:49:14.806Z,2.68
2017-05-11T22:51:43.098Z,2.90
2017-05-11T22:54:12.149Z,3.27
2017-05-11T22:56:40.443Z,3.05
2017-05-11T22:59:08.734Z,2.78
2017-05-11T23:01:37.043Z,3.12
2017-05-11T23:04:05.339Z,3.50
2017-05-11T23:06:33.674Z,3.42
2017-05-11T23:09:02.704Z,3.52
2017-05-11T23:11:30.993Z,3.98
2017-05-11T23:13:59.305Z,3.55
2017-05-11T23:16:27.595Z,4.62
2017-05-11T23:18:55.926Z,3.48
2017-05-11T23:21:24.209Z,3.20
2017-05-11T23:23:52.502Z,4.13
2017-05-11T23:26:20.810Z,3.00
2017-05-11T23:28:49.106Z,5.28
2017-05-11T23:31:18.176Z,3.12
2017-05-11T23:33:46.468Z,3.10
2017-05-11T23:36:15.498Z,3.27
2017-05-11T23:38:43.804Z,3.67
2017-05-11T23:41:12.094Z,3.42
2017-05-11T23:43:40.419Z,3.28
2017-05-11T23:46:08.721Z,4.72
2017-05-11T23:48:37.011Z,5.13
2017-05-11T23:51:05.327Z,3.08
2017-05-11T23:53:33.618Z,3.15
2017-05-11T23:56:02.683Z,3.28
2017-05-11T23:58:30.983Z,3.40
