createdAt,value
2019-06-07T00:17:55.709Z,9.60
2019-06-07T00:20:24.722Z,9.60
2019-06-07T00:22:53.861Z,9.50
2019-06-07T00:25:24.448Z,9.50
2019-06-07T00:27:53.562Z,9.50
2019-06-07T00:30:41.194Z,9.50
2019-06-07T00:32:53.676Z,9.50
2019-06-07T00:35:22.653Z,9.50
2019-06-07T00:37:51.608Z,9.50
2019-06-07T00:40:30.862Z,9.50
2019-06-07T00:42:51.490Z,9.50
2019-06-07T00:45:22.400Z,9.50
2019-06-07T00:47:51.003Z,9.40
2019-06-07T00:50:23.945Z,9.40
2019-06-07T00:55:27.028Z,9.20
2019-06-07T00:57:53.491Z,9.20
2019-06-07T01:00:25.480Z,9.20
2019-06-07T01:02:53.667Z,9.20
2019-06-07T01:05:30.737Z,9.20
2019-06-07T01:07:53.293Z,9.20
2019-06-07T01:10:50.146Z,9.20
2019-06-07T01:12:53.196Z,9.20
2019-06-07T01:15:28.755Z,9.10
2019-06-07T01:20:26.789Z,9.10
2019-06-07T01:22:55.862Z,9.00
2019-06-07T01:25:26.309Z,9.00
2019-06-07T01:27:55.589Z,8.90
2019-06-07T01:30:26.841Z,8.80
2019-06-07T01:32:56.011Z,8.70
2019-06-07T01:35:25.639Z,8.70
2019-06-07T01:37:54.653Z,8.70
2019-06-07T01:40:30.439Z,8.80
2019-06-07T01:42:54.493Z,8.70
2019-06-07T01:45:23.784Z,8.70
2019-06-07T01:47:53.264Z,8.70
2019-06-07T01:50:24.820Z,8.80
2019-06-07T01:52:52.884Z,8.80
2019-06-07T01:55:23.559Z,8.80
2019-06-07T01:57:52.320Z,8.70
2019-06-07T02:00:23.230Z,8.70
2019-06-07T02:02:51.891Z,8.70
2019-06-07T02:05:22.846Z,8.70
2019-06-07T02:07:51.599Z,8.70
2019-06-07T02:10:24.678Z,8.60
2019-06-07T02:12:51.664Z,8.60
2019-06-07T02:15:22.999Z,8.60
2019-06-07T02:17:51.387Z,8.50
2019-06-07T02:20:22.973Z,8.50
2019-06-07T02:22:51.255Z,8.50
2019-06-07T02:25:43.796Z,8.60
2019-06-07T02:27:50.563Z,8.60
2019-06-07T02:32:50.183Z,8.60
2019-06-07T02:35:19.361Z,8.60
2019-06-07T02:37:48.167Z,8.60
2019-06-07T02:40:17.198Z,8.60
2019-06-07T02:42:46.284Z,8.60
2019-06-07T02:45:15.240Z,8.60
2019-06-07T02:47:46.003Z,8.40
2019-06-07T02:50:15.556Z,8.40
2019-06-07T02:52:44.510Z,8.40
2019-06-07T02:55:13.744Z,8.40
2019-06-07T02:57:43.229Z,8.40
2019-06-07T03:00:45.768Z,8.40
2019-06-07T03:02:43.942Z,8.50
2019-06-07T03:05:13.500Z,8.50
2019-06-07T03:07:45.373Z,8.50
2019-06-07T03:10:14.569Z,8.40
2019-06-07T03:12:45.065Z,8.50
2019-06-07T03:15:32.127Z,8.40
2019-06-07T03:17:52.518Z,8.50
2019-06-07T03:20:22.719Z,8.50
2019-06-07T03:22:51.758Z,8.50
2019-06-07T03:25:20.740Z,8.50
2019-06-07T03:27:50.561Z,8.50
2019-06-07T03:30:46.536Z,8.60
2019-06-07T03:32:52.098Z,8.60
2019-06-07T03:35:21.402Z,8.60
2019-06-07T03:37:50.291Z,8.50
2019-06-07T03:40:19.090Z,8.40
2019-06-07T03:42:47.965Z,8.40
2019-06-07T03:45:16.771Z,8.40
2019-06-07T03:47:45.565Z,8.40
2019-06-07T03:50:14.628Z,8.40
2019-06-07T03:52:43.440Z,8.40
2019-06-07T03:55:12.406Z,8.50
2019-06-07T03:58:29.962Z,8.60
2019-06-07T04:00:11.966Z,8.60
2019-06-07T04:02:41.908Z,8.60
2019-06-07T04:05:11.699Z,8.60
2019-06-07T04:07:44.458Z,8.80
2019-06-07T04:10:11.497Z,8.90
2019-06-07T04:12:43.937Z,8.90
2019-06-07T04:15:12.837Z,8.90
2019-06-07T04:18:00.776Z,8.90
2019-06-07T04:20:12.625Z,8.90
2019-06-07T04:22:42.729Z,8.90
2019-06-07T04:25:12.865Z,8.90
2019-06-07T04:27:41.754Z,9.00
2019-06-07T04:30:11.207Z,9.10
2019-06-07T04:32:44.651Z,9.10
2019-06-07T04:35:10.977Z,9.20
2019-06-07T04:37:41.747Z,9.20
2019-06-07T04:40:10.756Z,9.30
2019-06-07T04:42:44.762Z,9.30
2019-06-07T04:45:32.485Z,9.30
2019-06-07T04:47:44.357Z,9.30
2019-06-07T04:50:13.433Z,9.30
2019-06-07T04:52:45.090Z,9.40
2019-06-07T04:55:13.169Z,9.40
2019-06-07T04:57:43.067Z,9.40
2019-06-07T05:00:46.829Z,9.40
2019-06-07T05:02:43.754Z,9.40
2019-06-07T05:05:13.060Z,9.50
2019-06-07T05:07:46.105Z,9.60
2019-06-07T05:10:12.882Z,9.60
2019-06-07T05:12:44.110Z,9.70
2019-06-07T05:15:12.525Z,9.80
2019-06-07T05:17:44.915Z,9.90
2019-06-07T05:20:12.800Z,10.00
2019-06-07T05:22:45.051Z,10.10
2019-06-07T05:25:12.552Z,10.00
2019-06-07T05:27:46.454Z,10.10
2019-06-07T05:30:57.409Z,10.30
2019-06-07T05:32:46.274Z,10.50
2019-06-07T05:35:15.202Z,10.70
2019-06-07T05:37:45.972Z,10.80
2019-06-07T05:40:19.145Z,10.80
2019-06-07T05:42:47.935Z,10.80
2019-06-07T05:45:20.351Z,11.00
2019-06-07T05:47:51.063Z,11.30
2019-06-07T05:50:39.131Z,11.60
2019-06-07T05:52:51.045Z,11.80
2019-06-07T05:55:19.866Z,12.00
2019-06-07T05:57:50.982Z,12.30
2019-06-07T06:00:19.308Z,12.50
2019-06-07T06:03:03.607Z,12.90
2019-06-07T06:05:33.094Z,13.10
2019-06-07T06:07:50.823Z,13.20
2019-06-07T06:10:19.964Z,13.10
2019-06-07T06:12:51.656Z,12.90
2019-06-07T06:15:27.040Z,12.80
2019-06-07T06:17:53.970Z,12.90
2019-06-07T06:20:23.199Z,13.10
2019-06-07T06:22:52.811Z,13.30
2019-06-07T06:25:32.998Z,13.60
2019-06-07T06:28:10.050Z,13.90
2019-06-07T06:30:25.647Z,14.10
2019-06-07T06:32:58.098Z,14.30
2019-06-07T06:35:28.624Z,14.30
2019-06-07T06:37:57.834Z,14.70
2019-06-07T06:40:27.183Z,15.20
2019-06-07T06:42:56.434Z,15.30
2019-06-07T06:45:25.747Z,15.40
2019-06-07T06:48:02.910Z,15.50
2019-06-07T06:50:31.849Z,15.70
2019-06-07T06:53:01.122Z,15.80
2019-06-07T06:55:30.197Z,15.80
2019-06-07T06:57:59.475Z,16.00
2019-06-07T07:00:58.738Z,16.20
2019-06-07T07:58:56.228Z,19.20
2019-06-07T08:01:25.388Z,19.30
2019-06-07T08:14:38.546Z,19.70
2019-06-07T08:17:08.556Z,20.00
2019-06-07T08:19:37.864Z,20.20
2019-06-07T08:22:07.211Z,20.20
2019-06-07T08:24:37.164Z,20.30
2019-06-07T08:27:25.187Z,20.30
2019-06-07T08:29:44.924Z,20.60
2019-06-07T08:32:07.829Z,20.90
2019-06-07T08:34:37.111Z,21.10
2019-06-07T08:37:06.090Z,21.20
2019-06-07T08:39:35.043Z,21.30
2019-06-07T08:42:15.307Z,21.50
2019-06-07T08:44:34.754Z,21.60
2019-06-07T08:47:19.276Z,21.70
2019-06-07T08:49:35.304Z,21.80
2019-06-07T08:52:11.190Z,21.90
2019-06-07T08:54:34.917Z,22.00
2019-06-07T08:57:19.302Z,22.20
2019-06-07T08:59:34.800Z,22.20
2019-06-07T09:02:14.670Z,22.30
2019-06-07T09:04:34.249Z,22.40
2019-06-07T09:07:15.222Z,22.50
2019-06-07T09:09:33.869Z,22.60
2019-06-07T09:12:08.217Z,22.70
2019-06-07T09:14:33.361Z,22.70
2019-06-07T09:17:08.814Z,22.90
2019-06-07T09:19:32.950Z,22.90
2019-06-07T09:22:08.151Z,23.00
2019-06-07T09:24:32.608Z,23.20
2019-06-07T09:27:05.382Z,23.40
2019-06-07T09:29:33.130Z,23.70
2019-06-07T09:32:05.876Z,23.90
2019-06-07T09:34:33.326Z,24.00
2019-06-07T09:37:24.143Z,23.90
2019-06-07T09:39:33.157Z,24.00
2019-06-07T09:42:08.466Z,24.10
2019-06-07T09:44:32.856Z,24.20
2019-06-07T09:47:22.422Z,24.40
2019-06-07T09:49:33.592Z,24.60
2019-06-07T09:52:07.310Z,24.70
2019-06-07T09:57:07.513Z,25.00
2019-06-07T09:59:34.580Z,25.00
2019-06-07T10:02:05.590Z,25.10
2019-06-07T10:04:34.117Z,25.20
2019-06-07T10:07:10.488Z,25.20
2019-06-07T10:12:06.410Z,25.40
2019-06-07T10:14:35.906Z,25.50
2019-06-07T10:17:05.090Z,25.50
2019-06-07T10:19:33.982Z,25.50
2019-06-07T10:22:03.412Z,25.50
2019-06-07T10:24:32.281Z,25.20
2019-06-07T10:27:01.708Z,25.20
2019-06-07T10:29:30.709Z,25.40
2019-06-07T10:32:00.166Z,25.50
2019-06-07T10:34:29.214Z,25.80
2019-06-07T10:36:58.203Z,25.90
2019-06-07T10:39:27.093Z,26.00
2019-06-07T10:41:56.006Z,26.10
2019-06-07T10:44:25.167Z,26.30
2019-06-07T10:46:54.101Z,26.40
2019-06-07T10:49:23.387Z,26.60
2019-06-07T10:51:52.219Z,26.70
2019-06-07T10:54:29.472Z,26.60
2019-06-07T10:56:51.893Z,26.60
2019-06-07T10:59:20.740Z,26.70
2019-06-07T11:01:49.841Z,26.80
2019-06-07T11:04:18.849Z,27.00
2019-06-07T11:06:47.843Z,27.10
2019-06-07T11:09:16.953Z,27.20
2019-06-07T11:11:46.122Z,26.90
2019-06-07T11:14:15.528Z,26.80
2019-06-07T11:16:44.438Z,27.00
2019-06-07T11:19:16.352Z,27.10
2019-06-07T11:21:44.195Z,27.30
2019-06-07T11:24:14.425Z,27.30
2019-06-07T11:26:43.334Z,27.40
2019-06-07T11:29:12.801Z,27.60
2019-06-07T11:31:41.688Z,27.50
2019-06-07T11:34:10.753Z,27.50
2019-06-07T11:36:39.839Z,27.40
2019-06-07T11:39:10.930Z,27.50
2019-06-07T11:41:40.187Z,27.60
2019-06-07T11:44:13.009Z,27.70
2019-06-07T11:47:01.937Z,27.70
2019-06-07T11:49:30.953Z,27.60
2019-06-07T11:52:00.450Z,27.30
2019-06-07T11:54:31.156Z,27.40
2019-06-07T11:57:00.366Z,27.50
2019-06-07T11:59:29.633Z,27.60
2019-06-07T12:01:58.546Z,27.40
2019-06-07T12:04:34.435Z,27.40
2019-06-07T12:06:58.422Z,27.30
2019-06-07T12:09:28.106Z,27.60
2019-06-07T12:11:57.253Z,27.70
2019-06-07T12:14:26.190Z,27.90
2019-06-07T12:16:54.982Z,27.60
2019-06-07T12:19:23.929Z,27.60
2019-06-07T12:21:52.874Z,27.70
2019-06-07T12:24:21.750Z,27.60
2019-06-07T12:26:50.551Z,27.50
2019-06-07T12:29:19.606Z,27.60
2019-06-07T12:31:48.405Z,27.80
2019-06-07T12:34:17.509Z,28.00
2019-06-07T12:36:46.356Z,28.00
2019-06-07T12:39:16.093Z,28.20
2019-06-07T12:41:44.925Z,28.20
2019-06-07T12:44:14.554Z,28.10
2019-06-07T12:46:43.491Z,28.00
2019-06-07T12:49:13.005Z,27.80
2019-06-07T12:51:41.840Z,27.80
2019-06-07T12:54:10.639Z,28.00
2019-06-07T12:56:39.501Z,28.00
2019-06-07T12:59:08.356Z,28.00
2019-06-07T13:01:37.131Z,28.00
2019-06-07T13:04:06.261Z,27.90
2019-06-07T13:06:35.163Z,27.70
2019-06-07T13:09:05.247Z,27.50
2019-06-07T13:11:34.160Z,27.60
2019-06-07T13:14:03.362Z,27.80
2019-06-07T13:16:32.176Z,28.00
2019-06-07T13:19:00.981Z,28.20
2019-06-07T13:21:29.780Z,28.30
2019-06-07T13:23:58.666Z,28.30
2019-06-07T13:26:28.573Z,28.40
2019-06-07T13:28:57.555Z,28.30
2019-06-07T13:31:27.349Z,28.00
2019-06-07T13:33:56.291Z,27.90
2019-06-07T13:36:25.178Z,27.80
2019-06-07T13:38:54.049Z,27.90
2019-06-07T13:41:36.782Z,28.20
2019-06-07T13:43:53.370Z,28.30
2019-06-07T13:46:23.124Z,28.50
2019-06-07T13:48:52.135Z,28.60
2019-06-07T13:51:22.842Z,28.70
2019-06-07T13:53:51.446Z,28.80
2019-06-07T13:56:21.713Z,28.70
2019-06-07T13:58:50.561Z,28.60
2019-06-07T14:01:20.305Z,28.70
2019-06-07T14:03:49.305Z,28.60
2019-06-07T14:06:18.954Z,28.60
2019-06-07T14:08:47.857Z,28.50
2019-06-07T14:11:16.682Z,28.50
2019-06-07T14:13:45.827Z,28.60
2019-06-07T14:16:14.808Z,28.70
2019-06-07T14:18:43.823Z,28.80
2019-06-07T14:21:12.641Z,28.80
2019-06-07T14:23:48.681Z,28.90
2019-06-07T14:26:12.022Z,29.00
2019-06-07T14:28:40.818Z,28.80
2019-06-07T14:31:09.610Z,28.70
2019-06-07T14:33:38.465Z,28.70
2019-06-07T14:36:07.256Z,28.70
2019-06-07T14:38:37.598Z,28.60
2019-06-07T14:41:06.725Z,28.60
2019-06-07T14:43:35.637Z,28.60
2019-06-07T14:46:04.584Z,28.40
2019-06-07T14:48:34.507Z,28.40
2019-06-07T14:51:03.477Z,28.30
2019-06-07T14:53:33.080Z,28.50
2019-06-07T14:56:02.337Z,28.70
2019-06-07T14:58:31.736Z,28.80
2019-06-07T15:01:00.741Z,28.90
2019-06-07T15:03:30.482Z,28.80
2019-06-07T15:05:59.628Z,28.70
2019-06-07T15:08:28.517Z,28.70
2019-06-07T15:10:57.498Z,28.60
2019-06-07T15:13:27.466Z,28.80
2019-06-07T15:15:56.444Z,28.80
2019-06-07T15:18:25.252Z,28.90
2019-06-07T15:20:54.218Z,28.90
2019-06-07T15:23:23.021Z,29.00
2019-06-07T15:25:51.846Z,29.10
2019-06-07T15:28:20.627Z,29.10
2019-06-07T15:30:49.592Z,29.10
2019-06-07T15:33:18.464Z,28.90
2019-06-07T15:35:47.262Z,28.90
2019-06-07T15:38:16.128Z,28.80
2019-06-07T15:40:44.941Z,28.80
2019-06-07T15:43:13.796Z,28.80
2019-06-07T15:45:42.730Z,28.90
2019-06-07T15:48:11.773Z,29.00
2019-06-07T15:50:41.520Z,28.90
2019-06-07T15:53:10.425Z,28.90
2019-06-07T15:55:45.288Z,28.90
2019-06-07T15:58:10.146Z,28.90
2019-06-07T16:00:40.598Z,28.90
2019-06-07T16:03:09.535Z,28.90
2019-06-07T16:05:38.653Z,29.00
2019-06-07T16:08:07.458Z,29.20
2019-06-07T16:10:36.800Z,29.30
2019-06-07T16:13:05.849Z,29.30
2019-06-07T16:15:34.787Z,29.20
2019-06-07T16:18:03.665Z,29.00
2019-06-07T16:20:33.243Z,28.70
2019-06-07T16:23:02.271Z,28.40
2019-06-07T16:25:31.049Z,28.10
2019-06-07T16:27:59.859Z,27.90
2019-06-07T16:30:28.714Z,27.70
2019-06-07T16:32:57.528Z,27.40
2019-06-07T16:35:26.314Z,27.20
2019-06-07T16:37:55.188Z,27.00
2019-06-07T16:40:24.108Z,26.70
2019-06-07T16:42:53.025Z,26.60
2019-06-07T16:45:22.165Z,26.50
2019-06-07T16:47:51.268Z,26.30
2019-06-07T16:50:20.589Z,26.20
2019-06-07T16:52:49.556Z,26.10
2019-06-07T16:55:18.680Z,26.10
2019-06-07T16:57:49.089Z,25.90
2019-06-07T17:00:21.141Z,25.80
2019-06-07T17:02:49.940Z,25.90
2019-06-07T17:05:19.423Z,25.90
2019-06-07T17:07:48.913Z,25.90
2019-06-07T17:10:18.308Z,25.80
2019-06-07T17:12:48.787Z,25.70
2019-06-07T17:15:19.541Z,25.50
2019-06-07T17:17:49.253Z,25.40
2019-06-07T17:20:18.751Z,25.30
2019-06-07T17:22:47.587Z,25.30
2019-06-07T17:25:17.232Z,25.10
2019-06-07T17:27:46.476Z,25.00
2019-06-07T17:30:17.644Z,24.70
2019-06-07T17:32:54.882Z,24.60
2019-06-07T17:35:17.208Z,24.40
2019-06-07T17:37:47.680Z,24.20
2019-06-07T17:40:17.109Z,23.70
2019-06-07T17:42:46.797Z,23.20
2019-06-07T17:45:16.297Z,22.80
2019-06-07T17:47:45.943Z,22.40
2019-06-07T17:50:15.505Z,22.00
2019-06-07T17:52:45.817Z,21.60
2019-06-07T17:55:15.338Z,21.30
2019-06-07T17:57:44.554Z,21.10
2019-06-07T18:00:28.189Z,21.00
2019-06-07T18:02:46.786Z,20.80
2019-06-07T18:05:16.028Z,20.40
2019-06-07T18:07:45.680Z,20.20
2019-06-07T18:10:21.837Z,20.10
2019-06-07T18:12:52.889Z,20.00
2019-06-07T18:15:26.261Z,19.80
2019-06-07T18:17:55.101Z,19.60
2019-06-07T18:20:24.204Z,19.40
2019-06-07T18:22:53.386Z,19.30
2019-06-07T18:25:22.396Z,19.30
2019-06-07T18:27:51.201Z,19.20
2019-06-07T18:30:20.171Z,19.10
2019-06-07T18:32:48.965Z,19.00
2019-06-07T18:35:17.774Z,19.00
2019-06-07T18:37:46.970Z,19.00
2019-06-07T18:40:16.236Z,18.90
2019-06-07T18:42:45.127Z,18.70
2019-06-07T18:45:14.324Z,18.50
2019-06-07T18:47:43.377Z,18.40
2019-06-07T18:50:12.752Z,18.30
2019-06-07T18:52:43.315Z,18.30
2019-06-07T18:55:12.477Z,18.20
2019-06-07T18:57:41.342Z,18.20
2019-06-07T19:00:11.492Z,18.10
2019-06-07T19:02:40.550Z,18.10
2019-06-07T19:05:09.943Z,18.00
2019-06-07T19:07:39.037Z,18.00
2019-06-07T19:10:09.995Z,18.00
2019-06-07T19:12:39.045Z,18.00
2019-06-07T19:15:08.911Z,18.10
2019-06-07T19:17:37.872Z,18.00
2019-06-07T19:20:07.227Z,17.90
2019-06-07T19:22:36.409Z,17.80
2019-06-07T19:25:05.784Z,17.70
2019-06-07T19:27:34.779Z,17.70
2019-06-07T19:30:04.776Z,17.70
2019-06-07T19:32:33.571Z,17.70
2019-06-07T19:35:02.449Z,17.70
2019-06-07T19:37:31.257Z,17.60
2019-06-07T19:40:00.317Z,17.60
2019-06-07T19:42:29.191Z,17.50
2019-06-07T19:45:16.837Z,17.50
2019-06-07T19:47:28.495Z,17.40
2019-06-07T19:49:58.720Z,17.30
2019-06-07T19:52:27.771Z,17.20
2019-06-07T19:54:57.578Z,17.10
2019-06-07T19:57:26.486Z,17.10
2019-06-07T19:59:55.469Z,17.10
2019-06-07T20:02:24.606Z,17.10
2019-06-07T20:04:57.177Z,17.00
2019-06-07T20:07:24.481Z,16.80
2019-06-07T20:09:54.432Z,16.80
2019-06-07T20:12:23.290Z,16.70
2019-06-07T20:14:53.989Z,16.70
2019-06-07T20:17:22.573Z,16.60
2019-06-07T20:19:51.941Z,16.50
2019-06-07T20:22:21.405Z,16.40
2019-06-07T20:24:50.271Z,16.40
2019-06-07T20:27:19.467Z,16.40
2019-06-07T20:29:48.385Z,16.40
2019-06-07T20:32:17.593Z,16.40
2019-06-07T20:34:46.454Z,16.40
2019-06-07T20:37:15.263Z,16.40
2019-06-07T20:39:44.684Z,16.40
2019-06-07T20:42:13.827Z,16.40
2019-06-07T20:44:43.013Z,16.30
2019-06-07T20:47:11.881Z,16.20
2019-06-07T20:49:40.713Z,16.10
2019-06-07T20:52:09.567Z,16.00
2019-06-07T20:54:38.427Z,15.90
2019-06-07T20:57:08.815Z,15.80
2019-06-07T20:59:37.711Z,15.70
2019-06-07T21:02:07.187Z,15.50
2019-06-07T21:04:36.103Z,15.40
2019-06-07T21:07:05.432Z,15.30
2019-06-07T21:09:34.388Z,15.20
2019-06-07T21:12:03.723Z,15.10
2019-06-07T21:14:32.545Z,15.20
2019-06-07T21:17:02.113Z,15.10
2019-06-07T21:19:31.043Z,15.00
2019-06-07T21:22:00.433Z,15.00
2019-06-07T21:24:30.043Z,15.00
2019-06-07T21:26:59.124Z,14.90
2019-06-07T21:29:27.938Z,14.80
2019-06-07T21:31:56.728Z,14.70
2019-06-07T21:34:25.598Z,14.60
2019-06-07T21:36:54.477Z,14.60
2019-06-07T21:39:23.282Z,14.60
2019-06-07T21:41:52.330Z,14.60
2019-06-07T21:44:21.117Z,14.60
2019-06-07T21:46:50.056Z,14.60
2019-06-07T21:49:18.849Z,14.50
2019-06-07T21:51:47.884Z,14.50
2019-06-07T21:54:16.771Z,14.40
2019-06-07T21:56:45.641Z,14.50
2019-06-07T21:59:14.513Z,14.50
2019-06-07T22:01:43.433Z,14.50
2019-06-07T22:04:13.576Z,14.60
2019-06-07T22:06:42.845Z,14.60
2019-06-07T22:09:12.427Z,14.50
2019-06-07T22:11:41.260Z,14.40
2019-06-07T22:14:10.428Z,14.40
2019-06-07T22:16:39.265Z,14.40
2019-06-07T22:19:08.675Z,14.40
2019-06-07T22:21:37.864Z,14.40
2019-06-07T22:24:07.003Z,14.50
2019-06-07T22:26:35.917Z,14.50
2019-06-07T22:29:06.170Z,14.60
2019-06-07T22:31:35.233Z,14.50
2019-06-07T22:34:04.198Z,14.50
2019-06-07T22:36:33.102Z,14.50
2019-06-07T22:39:01.894Z,14.50
2019-06-07T22:41:30.745Z,14.50
2019-06-07T22:43:59.549Z,14.50
2019-06-07T22:46:37.433Z,14.50
2019-06-07T22:48:59.101Z,14.50
2019-06-07T22:51:27.876Z,14.40
2019-06-07T22:53:56.669Z,14.50
2019-06-07T22:56:42.806Z,14.40
2019-06-07T22:59:15.251Z,14.40
2019-06-07T23:01:42.105Z,14.30
2019-06-07T23:04:10.896Z,14.30
2019-06-07T23:06:39.766Z,14.30
2019-06-07T23:09:08.871Z,14.30
2019-06-07T23:11:37.712Z,14.30
2019-06-07T23:14:06.650Z,14.20
2019-06-07T23:16:35.581Z,14.20
2019-06-07T23:19:04.608Z,14.20
2019-06-07T23:21:33.403Z,14.20
2019-06-07T23:24:02.195Z,14.20
2019-06-07T23:26:31.058Z,14.20
2019-06-07T23:29:00.084Z,14.10
2019-06-07T23:31:28.985Z,14.20
2019-06-07T23:33:57.769Z,14.20
2019-06-07T23:36:26.547Z,14.20
2019-06-07T23:38:55.336Z,14.20
2019-06-07T23:41:24.135Z,14.20
2019-06-07T23:43:53.190Z,14.20
2019-06-07T23:46:21.984Z,14.20
2019-06-07T23:48:50.792Z,14.20
2019-06-07T23:51:19.719Z,14.20
2019-06-07T23:53:48.785Z,14.20
2019-06-07T23:56:18.602Z,14.20
2019-06-07T23:58:47.638Z,14.20
