createdAt,value
2018-01-05T00:01:06.004Z,3.83
2018-01-05T00:03:33.458Z,3.80
2018-01-05T00:06:00.943Z,4.20
2018-01-05T00:08:28.466Z,4.70
2018-01-05T00:10:55.945Z,4.10
2018-01-05T00:13:23.420Z,4.07
2018-01-05T00:15:50.952Z,5.27
2018-01-05T00:18:18.426Z,4.47
2018-01-05T00:20:45.998Z,4.50
2018-01-05T00:23:13.459Z,3.70
2018-01-05T00:25:41.222Z,3.47
2018-01-05T00:28:08.687Z,4.43
2018-01-05T00:30:36.166Z,5.43
2018-01-05T00:33:03.617Z,5.00
2018-01-05T00:35:31.090Z,4.80
2018-01-05T00:37:58.560Z,3.97
2018-01-05T00:40:26.909Z,3.60
2018-01-05T00:42:54.388Z,4.20
2018-01-05T00:45:21.850Z,4.27
2018-01-05T00:47:50.111Z,3.77
2018-01-05T00:50:17.573Z,4.07
2018-01-05T00:52:45.093Z,3.93
2018-01-05T00:55:12.566Z,4.27
2018-01-05T00:57:40.054Z,4.97
2018-01-05T01:00:07.575Z,4.23
2018-01-05T01:02:35.043Z,4.37
2018-01-05T01:05:02.553Z,4.27
2018-01-05T01:07:30.782Z,3.90
2018-01-05T01:09:58.271Z,5.60
2018-01-05T01:12:25.763Z,5.10
2018-01-05T01:14:53.240Z,5.70
2018-01-05T01:17:20.714Z,4.03
2018-01-05T01:19:48.201Z,3.87
2018-01-05T01:22:15.675Z,4.70
2018-01-05T01:24:43.923Z,5.10
2018-01-05T01:27:11.454Z,5.07
2018-01-05T01:29:38.933Z,4.83
2018-01-05T01:32:06.753Z,4.93
2018-01-05T01:34:34.219Z,5.90
2018-01-05T01:37:01.686Z,4.80
2018-01-05T01:39:29.160Z,4.33
2018-01-05T01:41:56.690Z,4.47
2018-01-05T01:44:24.147Z,5.23
2018-01-05T01:46:51.627Z,6.90
2018-01-05T01:49:19.103Z,5.50
2018-01-05T01:51:46.603Z,4.60
2018-01-05T01:54:14.832Z,4.27
2018-01-05T01:56:42.320Z,4.83
2018-01-05T01:59:09.805Z,5.30
2018-01-05T02:01:38.034Z,4.73
2018-01-05T02:04:05.530Z,5.33
2018-01-05T02:06:33.756Z,4.90
2018-01-05T02:09:01.232Z,4.60
2018-01-05T02:11:28.718Z,4.77
2018-01-05T02:13:56.971Z,5.20
2018-01-05T02:16:24.431Z,4.73
2018-01-05T02:18:51.946Z,4.87
2018-01-05T02:21:19.426Z,4.40
2018-01-05T02:23:46.939Z,4.80
2018-01-05T02:26:15.199Z,4.90
2018-01-05T02:28:42.673Z,5.50
2018-01-05T02:31:10.920Z,4.20
2018-01-05T02:33:39.168Z,2.40
2018-01-05T02:36:06.678Z,3.30
2018-01-05T02:38:34.914Z,3.20
2018-01-05T02:41:02.405Z,3.43
2018-01-05T02:43:31.395Z,3.43
2018-01-05T02:45:58.879Z,4.73
2018-01-05T02:48:26.366Z,4.17
2018-01-05T02:50:53.840Z,4.40
2018-01-05T02:53:21.320Z,3.83
2018-01-05T02:55:48.796Z,4.90
2018-01-05T02:58:17.044Z,4.40
2018-01-05T03:00:44.514Z,5.43
2018-01-05T03:03:11.991Z,5.23
2018-01-05T03:05:40.258Z,5.53
2018-01-05T03:08:09.253Z,6.20
2018-01-05T03:10:36.718Z,5.30
2018-01-05T03:13:04.965Z,4.43
2018-01-05T03:15:32.434Z,5.47
2018-01-05T03:18:00.704Z,5.00
2018-01-05T03:20:28.186Z,4.03
2018-01-05T03:22:55.646Z,4.90
2018-01-05T03:25:23.122Z,3.50
2018-01-05T03:27:50.579Z,4.50
2018-01-05T03:30:18.055Z,3.70
2018-01-05T03:32:45.528Z,4.73
2018-01-05T03:35:13.007Z,4.27
2018-01-05T03:37:40.492Z,4.67
2018-01-05T03:40:07.972Z,4.33
2018-01-05T03:42:35.435Z,4.63
2018-01-05T03:45:03.680Z,4.27
2018-01-05T03:47:31.160Z,4.37
2018-01-05T03:49:59.406Z,3.57
2018-01-05T03:52:26.901Z,3.53
2018-01-05T03:54:54.408Z,2.93
2018-01-05T03:57:21.883Z,3.50
2018-01-05T03:59:50.129Z,3.63
2018-01-05T04:02:17.629Z,3.50
2018-01-05T04:04:45.089Z,5.00
2018-01-05T04:07:12.545Z,3.33
2018-01-05T04:09:40.776Z,3.67
2018-01-05T04:12:08.257Z,3.20
2018-01-05T04:14:36.210Z,3.47
2018-01-05T04:17:03.684Z,5.23
2018-01-05T04:19:31.162Z,3.20
2018-01-05T04:21:58.642Z,3.47
2018-01-05T04:24:26.875Z,5.57
2018-01-05T04:26:54.355Z,4.43
2018-01-05T04:29:21.818Z,5.00
2018-01-05T04:31:49.282Z,3.53
2018-01-05T04:34:16.745Z,4.43
2018-01-05T04:36:44.241Z,3.77
2018-01-05T04:39:11.990Z,4.53
2018-01-05T04:41:40.238Z,4.70
2018-01-05T04:44:07.691Z,4.00
2018-01-05T04:46:35.237Z,3.47
2018-01-05T04:49:02.690Z,3.00
2018-01-05T04:51:30.173Z,5.70
2018-01-05T04:53:57.631Z,3.30
2018-01-05T04:56:25.878Z,3.67
2018-01-05T04:58:53.347Z,3.27
2018-01-05T05:01:20.802Z,4.10
2018-01-05T05:03:48.295Z,3.73
2018-01-05T05:06:16.525Z,4.83
2018-01-05T05:08:44.005Z,3.87
2018-01-05T05:11:11.481Z,3.70
2018-01-05T05:13:38.958Z,3.83
2018-01-05T05:16:07.196Z,3.50
2018-01-05T05:18:34.673Z,3.23
2018-01-05T05:21:02.158Z,3.47
2018-01-05T05:23:30.399Z,3.17
2018-01-05T05:25:57.903Z,3.90
2018-01-05T05:28:25.386Z,3.23
2018-01-05T05:30:52.855Z,2.43
2018-01-05T05:33:20.394Z,3.77
2018-01-05T05:35:47.861Z,4.10
2018-01-05T05:38:15.331Z,3.50
2018-01-05T05:40:42.894Z,4.57
2018-01-05T05:43:10.348Z,4.23
2018-01-05T05:45:37.834Z,4.70
2018-01-05T05:48:05.375Z,3.23
2018-01-05T05:50:32.836Z,2.60
2018-01-05T05:53:00.302Z,3.10
2018-01-05T05:55:27.770Z,3.30
2018-01-05T05:57:55.251Z,3.27
2018-01-05T06:00:23.483Z,4.43
2018-01-05T06:02:50.956Z,5.27
2018-01-05T06:05:18.454Z,3.53
2018-01-05T06:07:45.942Z,4.50
2018-01-05T06:10:13.428Z,4.63
2018-01-05T06:12:41.010Z,4.43
2018-01-05T06:15:09.257Z,3.90
2018-01-05T06:17:36.746Z,3.40
2018-01-05T06:20:05.011Z,3.83
2018-01-05T06:22:32.529Z,4.57
2018-01-05T06:25:00.084Z,3.90
2018-01-05T06:27:27.544Z,3.80
2018-01-05T06:29:55.050Z,4.33
2018-01-05T06:32:22.648Z,5.80
2018-01-05T06:34:50.169Z,4.67
2018-01-05T06:37:17.633Z,4.83
2018-01-05T06:39:45.120Z,4.87
2018-01-05T06:42:12.588Z,4.60
2018-01-05T06:44:40.087Z,4.33
2018-01-05T06:47:07.557Z,6.20
2018-01-05T06:49:36.555Z,5.50
2018-01-05T06:52:04.026Z,3.60
2018-01-05T06:54:32.251Z,6.03
2018-01-05T06:57:00.160Z,4.30
2018-01-05T06:59:27.634Z,3.43
2018-01-05T07:01:55.874Z,4.50
2018-01-05T07:04:23.351Z,4.30
2018-01-05T07:06:50.958Z,4.57
2018-01-05T07:09:18.438Z,4.30
2018-01-05T07:11:45.924Z,4.73
2018-01-05T07:14:13.400Z,3.70
2018-01-05T07:16:41.641Z,3.50
2018-01-05T07:19:09.137Z,4.40
2018-01-05T07:21:37.352Z,4.03
2018-01-05T07:24:04.849Z,3.80
2018-01-05T07:26:32.326Z,4.77
2018-01-05T07:28:59.920Z,3.77
2018-01-05T07:31:27.376Z,5.03
2018-01-05T07:33:54.864Z,3.57
2018-01-05T07:36:22.321Z,4.27
2018-01-05T07:38:49.854Z,3.50
2018-01-05T07:41:17.322Z,4.20
2018-01-05T07:43:44.921Z,3.60
2018-01-05T07:46:12.384Z,4.00
2018-01-05T07:48:39.903Z,3.33
2018-01-05T07:51:07.378Z,4.03
2018-01-05T07:53:34.869Z,4.20
2018-01-05T07:56:03.301Z,3.60
2018-01-05T07:58:30.763Z,5.17
2018-01-05T08:00:58.243Z,4.07
2018-01-05T08:03:25.709Z,3.90
2018-01-05T08:05:54.046Z,4.60
2018-01-05T08:08:21.513Z,4.20
2018-01-05T08:10:48.999Z,5.70
2018-01-05T08:13:16.475Z,3.67
2018-01-05T08:15:44.735Z,4.63
2018-01-05T08:18:12.238Z,4.37
2018-01-05T08:20:40.469Z,3.90
2018-01-05T08:23:07.962Z,4.33
2018-01-05T08:25:36.217Z,3.67
2018-01-05T08:28:05.228Z,5.27
2018-01-05T08:30:33.465Z,3.40
2018-01-05T08:33:00.929Z,3.03
2018-01-05T08:35:28.398Z,3.87
2018-01-05T08:37:55.847Z,3.40
2018-01-05T08:40:23.339Z,3.63
2018-01-05T08:42:51.670Z,3.50
2018-01-05T08:45:19.176Z,3.60
2018-01-05T08:47:47.471Z,4.00
2018-01-05T08:50:15.014Z,3.77
2018-01-05T08:52:43.242Z,3.80
2018-01-05T08:55:10.724Z,3.47
2018-01-05T08:57:38.202Z,3.80
2018-01-05T09:00:05.784Z,4.10
2018-01-05T09:02:33.273Z,3.73
2018-01-05T09:05:00.778Z,3.60
2018-01-05T09:07:28.234Z,4.37
2018-01-05T09:09:55.707Z,3.37
2018-01-05T09:12:23.202Z,3.97
2018-01-05T09:14:50.716Z,4.10
2018-01-05T09:17:18.954Z,3.70
2018-01-05T09:19:46.435Z,3.57
2018-01-05T09:22:13.915Z,4.00
2018-01-05T09:24:42.174Z,3.97
2018-01-05T09:27:09.678Z,5.77
2018-01-05T09:29:37.147Z,4.57
2018-01-05T09:32:04.911Z,3.40
2018-01-05T09:34:32.413Z,2.97
2018-01-05T09:36:59.988Z,3.83
2018-01-05T09:39:27.634Z,3.40
2018-01-05T09:41:55.631Z,4.93
2018-01-05T09:44:23.121Z,3.87
2018-01-05T09:46:50.634Z,3.40
2018-01-05T09:49:19.160Z,4.00
2018-01-05T09:51:46.648Z,3.97
2018-01-05T09:54:15.040Z,3.40
2018-01-05T09:56:44.052Z,3.27
2018-01-05T09:59:11.721Z,4.10
2018-01-05T10:01:40.022Z,6.23
2018-01-05T10:04:07.534Z,3.33
2018-01-05T10:06:35.016Z,5.00
2018-01-05T10:09:02.534Z,4.13
2018-01-05T10:11:30.106Z,4.67
2018-01-05T10:13:57.658Z,5.90
2018-01-05T10:16:25.151Z,5.47
2018-01-05T10:18:52.746Z,3.80
2018-01-05T10:21:20.277Z,3.90
2018-01-05T10:23:48.522Z,4.10
2018-01-05T10:26:16.168Z,5.03
2018-01-05T10:28:43.647Z,5.40
2018-01-05T10:31:12.007Z,4.60
2018-01-05T10:33:39.526Z,3.60
2018-01-05T10:36:07.994Z,4.30
2018-01-05T10:38:35.542Z,4.50
2018-01-05T10:41:02.997Z,5.57
2018-01-05T10:43:30.461Z,5.43
2018-01-05T10:45:59.327Z,3.70
2018-01-05T10:48:27.627Z,5.20
2018-01-05T10:50:55.277Z,5.17
2018-01-05T10:53:22.755Z,5.40
2018-01-05T10:55:50.295Z,3.60
2018-01-05T10:58:18.011Z,4.53
2018-01-05T11:00:45.569Z,5.07
2018-01-05T11:03:13.047Z,4.60
2018-01-05T11:05:40.583Z,5.07
2018-01-05T11:08:08.142Z,4.70
2018-01-05T11:10:36.531Z,4.17
2018-01-05T11:13:03.997Z,4.40
2018-01-05T11:15:31.868Z,5.13
2018-01-05T11:17:59.565Z,4.80
2018-01-05T11:20:27.020Z,5.67
2018-01-05T11:22:54.541Z,6.23
2018-01-05T11:25:22.032Z,5.20
2018-01-05T11:27:49.551Z,4.40
2018-01-05T11:30:17.017Z,3.60
2018-01-05T11:32:44.584Z,4.03
2018-01-05T11:35:12.467Z,4.43
2018-01-05T11:37:39.998Z,5.20
2018-01-05T11:40:07.598Z,4.80
2018-01-05T11:42:35.083Z,4.67
2018-01-05T11:45:03.375Z,4.87
2018-01-05T11:47:30.836Z,5.50
2018-01-05T11:49:58.313Z,3.80
2018-01-05T11:52:25.837Z,4.80
2018-01-05T11:54:54.074Z,4.73
2018-01-05T11:57:21.525Z,5.00
2018-01-05T11:59:49.010Z,5.37
2018-01-05T12:02:16.494Z,5.10
2018-01-05T12:04:43.979Z,4.97
2018-01-05T12:07:12.326Z,4.73
2018-01-05T12:09:40.043Z,5.00
2018-01-05T12:12:07.509Z,5.87
2018-01-05T12:14:35.078Z,5.97
2018-01-05T12:17:02.566Z,4.73
2018-01-05T12:19:30.092Z,5.07
2018-01-05T12:21:57.571Z,4.57
2018-01-05T12:24:25.082Z,3.60
2018-01-05T12:26:52.542Z,4.20
2018-01-05T12:29:20.051Z,5.10
2018-01-05T12:31:47.525Z,5.63
2018-01-05T12:34:15.187Z,5.07
2018-01-05T12:36:42.660Z,6.20
2018-01-05T12:39:10.967Z,5.00
2018-01-05T12:41:38.496Z,5.60
2018-01-05T12:44:06.738Z,5.43
2018-01-05T12:46:34.199Z,5.70
2018-01-05T12:49:01.698Z,6.60
2018-01-05T12:51:29.947Z,4.60
2018-01-05T12:53:58.195Z,5.37
2018-01-05T12:56:25.651Z,5.53
2018-01-05T12:58:53.130Z,4.43
2018-01-05T13:01:20.604Z,4.63
2018-01-05T13:03:48.066Z,6.60
2018-01-05T13:06:15.543Z,4.90
2018-01-05T13:08:43.786Z,5.70
2018-01-05T13:11:11.283Z,5.20
2018-01-05T13:13:39.546Z,5.00
2018-01-05T13:16:07.064Z,6.00
2018-01-05T13:18:34.524Z,6.10
2018-01-05T13:21:02.812Z,6.27
2018-01-05T13:23:30.276Z,5.17
2018-01-05T13:25:57.772Z,6.20
2018-01-05T13:28:26.022Z,6.30
2018-01-05T13:30:53.487Z,5.37
2018-01-05T13:33:20.996Z,6.07
2018-01-05T13:35:48.485Z,6.20
2018-01-05T13:38:15.946Z,6.33
2018-01-05T13:40:43.410Z,8.40
2018-01-05T13:43:10.887Z,5.80
2018-01-05T13:45:39.151Z,5.67
2018-01-05T13:48:06.614Z,5.60
2018-01-05T13:50:34.111Z,5.13
2018-01-05T13:53:01.574Z,4.70
2018-01-05T13:55:30.161Z,5.27
2018-01-05T13:57:57.638Z,4.10
2018-01-05T14:00:25.239Z,6.40
2018-01-05T14:02:52.678Z,4.70
2018-01-05T14:05:20.174Z,5.03
2018-01-05T14:07:48.399Z,5.70
2018-01-05T14:10:15.882Z,4.40
2018-01-05T14:12:43.380Z,4.63
2018-01-05T14:15:10.857Z,4.80
2018-01-05T14:17:38.763Z,4.63
2018-01-05T14:20:06.241Z,5.60
2018-01-05T14:22:34.463Z,4.00
2018-01-05T14:25:01.952Z,4.57
2018-01-05T14:27:29.491Z,5.80
2018-01-05T14:29:56.993Z,7.67
2018-01-05T14:32:25.276Z,6.13
2018-01-05T14:34:53.541Z,5.87
2018-01-05T14:37:21.778Z,4.80
2018-01-05T14:39:49.259Z,4.40
2018-01-05T14:42:16.727Z,4.77
2018-01-05T14:44:45.328Z,5.63
2018-01-05T14:47:12.796Z,5.53
2018-01-05T14:49:41.022Z,6.00
2018-01-05T14:52:08.495Z,4.50
2018-01-05T14:54:35.969Z,4.20
2018-01-05T14:57:03.439Z,4.87
2018-01-05T14:59:31.699Z,5.00
2018-01-05T15:01:59.158Z,5.67
2018-01-05T15:04:27.414Z,4.73
2018-01-05T15:06:54.906Z,4.57
2018-01-05T15:09:23.126Z,5.27
2018-01-05T15:11:50.597Z,4.70
2018-01-05T15:14:18.103Z,4.70
2018-01-05T15:16:46.334Z,4.47
2018-01-05T15:19:13.830Z,5.37
2018-01-05T15:21:42.099Z,5.77
2018-01-05T15:24:09.579Z,4.40
2018-01-05T15:26:37.803Z,4.73
2018-01-05T15:29:05.377Z,4.07
2018-01-05T15:31:32.872Z,4.83
2018-01-05T15:34:01.123Z,4.80
2018-01-05T15:36:28.599Z,6.20
2018-01-05T15:38:56.940Z,5.50
2018-01-05T15:41:24.410Z,4.77
2018-01-05T15:43:52.641Z,5.00
2018-01-05T15:46:20.143Z,7.40
2018-01-05T15:48:47.803Z,4.03
2018-01-05T15:51:15.298Z,6.10
2018-01-05T15:53:43.554Z,6.00
2018-01-05T15:56:11.052Z,5.90
2018-01-05T15:58:38.877Z,4.40
2018-01-05T16:01:07.868Z,5.90
2018-01-05T16:03:35.376Z,6.00
2018-01-05T16:06:02.839Z,4.30
2018-01-05T16:08:30.298Z,5.80
2018-01-05T16:10:57.764Z,5.27
2018-01-05T16:13:25.284Z,4.43
2018-01-05T16:15:53.539Z,5.03
2018-01-05T16:18:21.039Z,4.33
2018-01-05T16:20:48.526Z,5.20
2018-01-05T16:23:16.011Z,4.23
2018-01-05T16:25:44.986Z,4.40
2018-01-05T16:28:12.460Z,4.97
2018-01-05T16:30:42.451Z,4.73
2018-01-05T16:33:10.891Z,4.80
2018-01-05T16:35:39.113Z,5.80
2018-01-05T16:38:06.616Z,4.80
2018-01-05T16:40:35.626Z,4.57
2018-01-05T16:43:03.854Z,4.60
2018-01-05T16:45:31.337Z,5.13
2018-01-05T16:47:58.794Z,3.93
2018-01-05T16:50:27.242Z,4.70
2018-01-05T16:52:54.709Z,6.90
2018-01-05T16:55:22.181Z,4.53
2018-01-05T16:57:49.739Z,4.90
2018-01-05T17:00:17.223Z,4.43
2018-01-05T17:02:45.495Z,5.17
2018-01-05T17:05:13.015Z,4.73
2018-01-05T17:07:40.506Z,5.10
2018-01-05T17:10:07.973Z,6.77
2018-01-05T17:12:35.511Z,4.70
2018-01-05T17:15:02.966Z,4.63
2018-01-05T17:17:30.531Z,4.80
2018-01-05T17:19:58.006Z,4.67
2018-01-05T17:22:25.539Z,5.23
2018-01-05T17:24:53.072Z,4.70
2018-01-05T17:27:20.541Z,3.60
2018-01-05T17:29:48.003Z,4.00
2018-01-05T17:32:15.630Z,4.80
2018-01-05T17:34:43.122Z,5.17
2018-01-05T17:37:10.636Z,4.43
2018-01-05T17:39:38.146Z,5.07
2018-01-05T17:42:05.612Z,3.90
2018-01-05T17:44:33.108Z,4.07
2018-01-05T17:47:01.399Z,5.47
2018-01-05T17:49:29.664Z,4.20
2018-01-05T17:51:57.898Z,4.47
2018-01-05T17:54:25.391Z,3.73
2018-01-05T17:56:53.639Z,5.17
2018-01-05T17:59:21.127Z,4.43
2018-01-05T18:01:49.356Z,4.90
2018-01-05T18:04:16.842Z,4.30
2018-01-05T18:06:44.328Z,3.77
2018-01-05T18:09:12.602Z,3.87
2018-01-05T18:11:40.106Z,3.80
2018-01-05T18:14:07.605Z,6.00
2018-01-05T18:16:36.634Z,5.13
2018-01-05T18:19:04.131Z,4.50
2018-01-05T18:21:31.594Z,4.20
2018-01-05T18:23:59.100Z,3.80
2018-01-05T18:26:26.627Z,4.20
2018-01-05T18:28:54.118Z,3.80
2018-01-05T18:31:21.962Z,3.37
2018-01-05T18:33:49.469Z,2.90
2018-01-05T18:36:16.926Z,2.63
2018-01-05T18:38:44.393Z,2.57
2018-01-05T18:41:11.862Z,2.27
2018-01-05T18:43:39.344Z,2.17
2018-01-05T18:46:07.603Z,1.73
2018-01-05T18:48:35.150Z,2.20
2018-01-05T18:51:02.774Z,2.10
2018-01-05T18:53:31.185Z,1.80
2018-01-05T18:55:58.712Z,1.83
2018-01-05T18:58:26.195Z,1.70
2018-01-05T19:00:53.659Z,2.00
2018-01-05T19:03:21.115Z,1.70
2018-01-05T19:05:48.595Z,2.93
2018-01-05T19:08:16.305Z,2.00
2018-01-05T19:10:44.539Z,2.33
2018-01-05T19:13:12.081Z,2.27
2018-01-05T19:15:39.968Z,2.90
2018-01-05T19:18:08.060Z,3.27
2018-01-05T19:20:35.591Z,2.20
2018-01-05T19:23:03.083Z,3.00
2018-01-05T19:25:31.367Z,2.50
2018-01-05T19:27:58.838Z,2.43
2018-01-05T19:30:27.090Z,2.20
2018-01-05T19:32:54.554Z,2.53
2018-01-05T19:35:22.150Z,3.33
2018-01-05T19:37:50.356Z,2.60
2018-01-05T19:40:18.814Z,4.23
2018-01-05T19:42:46.311Z,3.63
2018-01-05T19:45:13.798Z,3.03
2018-01-05T19:47:41.281Z,3.17
2018-01-05T19:50:08.741Z,3.00
2018-01-05T19:52:36.255Z,2.50
2018-01-05T19:55:03.823Z,2.60
2018-01-05T19:57:31.402Z,3.30
2018-01-05T19:59:59.849Z,1.83
2018-01-05T20:02:27.373Z,2.90
2018-01-05T20:04:54.875Z,3.17
2018-01-05T20:07:22.403Z,4.40
2018-01-05T20:09:49.881Z,2.73
2018-01-05T20:12:17.377Z,2.50
2018-01-05T20:14:46.278Z,2.93
2018-01-05T20:17:14.536Z,2.70
2018-01-05T20:19:42.098Z,2.67
2018-01-05T20:22:10.602Z,2.90
2018-01-05T20:24:38.963Z,2.70
2018-01-05T20:27:07.201Z,2.73
2018-01-05T20:29:34.701Z,2.83
2018-01-05T20:32:03.221Z,2.20
2018-01-05T20:34:30.725Z,2.60
2018-01-05T20:36:58.268Z,3.13
2018-01-05T20:39:27.284Z,2.70
2018-01-05T20:41:55.570Z,3.20
2018-01-05T20:44:23.826Z,2.40
2018-01-05T20:46:51.291Z,2.70
2018-01-05T20:49:18.900Z,3.60
2018-01-05T20:51:46.472Z,2.70
2018-01-05T20:54:14.007Z,2.70
2018-01-05T20:56:42.003Z,3.10
2018-01-05T20:59:09.680Z,3.30
2018-01-05T21:01:37.229Z,3.37
2018-01-05T21:04:04.780Z,3.30
2018-01-05T21:06:32.336Z,3.17
2018-01-05T21:09:00.009Z,3.17
2018-01-05T21:11:27.550Z,2.47
2018-01-05T21:13:56.166Z,3.03
2018-01-05T21:16:23.683Z,2.93
2018-01-05T21:18:52.031Z,5.40
2018-01-05T21:21:19.486Z,3.07
2018-01-05T21:23:47.902Z,3.10
2018-01-05T21:26:16.180Z,3.60
2018-01-05T21:28:44.694Z,3.20
2018-01-05T21:31:12.185Z,3.20
2018-01-05T21:33:40.114Z,2.40
2018-01-05T21:36:08.021Z,3.27
2018-01-05T21:38:35.514Z,2.70
2018-01-05T21:41:03.846Z,3.03
2018-01-05T21:43:31.910Z,3.13
2018-01-05T21:45:59.381Z,3.30
2018-01-05T21:48:27.294Z,3.10
2018-01-05T21:50:55.511Z,3.00
2018-01-05T21:53:23.070Z,3.20
2018-01-05T21:55:50.540Z,2.80
2018-01-05T21:58:18.028Z,2.80
2018-01-05T22:00:46.256Z,3.83
2018-01-05T22:03:13.712Z,3.73
2018-01-05T22:05:41.197Z,3.27
2018-01-05T22:08:08.670Z,3.33
2018-01-05T22:10:36.205Z,3.53
2018-01-05T22:13:03.647Z,3.13
2018-01-05T22:15:31.136Z,4.17
2018-01-05T22:17:58.661Z,3.37
2018-01-05T22:20:26.130Z,3.00
2018-01-05T22:22:53.612Z,3.27
2018-01-05T22:25:21.101Z,3.60
2018-01-05T22:27:49.323Z,3.30
2018-01-05T22:30:16.918Z,3.43
2018-01-05T22:32:45.392Z,3.43
2018-01-05T22:35:13.090Z,3.60
2018-01-05T22:37:56.111Z,4.70
2018-01-05T22:40:23.630Z,4.00
2018-01-05T22:42:51.384Z,3.80
2018-01-05T22:45:20.261Z,3.40
2018-01-05T22:47:47.914Z,4.67
2018-01-05T22:50:16.743Z,4.27
2018-01-05T22:52:44.264Z,4.00
2018-01-05T22:55:11.853Z,4.40
2018-01-05T22:57:39.409Z,4.20
2018-01-05T23:00:07.638Z,4.50
2018-01-05T23:02:35.957Z,4.30
2018-01-05T23:05:03.448Z,3.97
2018-01-05T23:07:30.929Z,4.97
2018-01-05T23:09:59.196Z,4.53
2018-01-05T23:12:27.471Z,5.67
2018-01-05T23:14:55.778Z,4.87
2018-01-05T23:17:23.281Z,5.17
2018-01-05T23:19:50.950Z,5.00
2018-01-05T23:22:18.478Z,5.30
2018-01-05T23:24:45.951Z,4.70
2018-01-05T23:27:13.445Z,4.63
2018-01-05T23:29:40.932Z,4.27
2018-01-05T23:32:08.394Z,4.70
2018-01-05T23:34:35.870Z,5.93
2018-01-05T23:37:03.359Z,4.17
2018-01-05T23:39:30.838Z,4.20
2018-01-05T23:41:59.096Z,3.70
2018-01-05T23:44:26.564Z,4.03
2018-01-05T23:46:54.037Z,5.57
2018-01-05T23:49:22.475Z,3.23
2018-01-05T23:51:50.252Z,3.80
2018-01-05T23:54:17.786Z,4.30
2018-01-05T23:56:45.646Z,5.13
2018-01-05T23:59:13.614Z,4.17
