createdAt,value
2022-11-05T00:02:43.306Z,2.95
2022-11-05T00:05:33.970Z,2.40
2022-11-05T00:08:24.836Z,3.22
2022-11-05T00:10:56.929Z,6.53
2022-11-05T00:13:47.561Z,2.80
2022-11-05T00:16:37.795Z,1.90
2022-11-05T00:19:10.308Z,2.67
2022-11-05T00:22:00.493Z,11.27
2022-11-05T00:24:50.792Z,2.47
2022-11-05T00:27:22.837Z,3.00
2022-11-05T00:29:54.940Z,2.65
2022-11-05T00:32:28.215Z,1.77
2022-11-05T00:35:00.319Z,1.67
2022-11-05T00:37:32.365Z,2.50
2022-11-05T00:40:05.128Z,2.35
2022-11-05T00:42:57.906Z,1.20
2022-11-05T00:45:30.966Z,1.63
2022-11-05T00:48:21.380Z,2.85
2022-11-05T00:50:53.501Z,0.77
2022-11-05T00:53:25.474Z,0.65
2022-11-05T00:55:57.577Z,5.18
2022-11-05T00:58:29.725Z,2.85
2022-11-05T01:01:02.607Z,1.27
2022-11-05T01:03:37.437Z,2.47
2022-11-05T01:06:15.856Z,2.60
2022-11-05T01:08:47.814Z,3.67
2022-11-05T01:11:37.055Z,4.57
2022-11-05T01:14:12.935Z,3.50
2022-11-05T01:16:45.625Z,3.42
2022-11-05T01:19:17.679Z,3.67
2022-11-05T01:21:49.540Z,8.43
2022-11-05T01:24:21.497Z,3.33
2022-11-05T01:26:53.489Z,4.55
2022-11-05T01:29:25.576Z,2.33
2022-11-05T01:31:57.557Z,1.77
2022-11-05T01:34:29.653Z,1.95
2022-11-05T01:37:01.567Z,3.00
2022-11-05T01:39:33.587Z,1.98
2022-11-05T01:42:20.965Z,4.82
2022-11-05T01:44:59.771Z,0.93
2022-11-05T01:47:38.138Z,0.88
2022-11-05T01:50:22.194Z,1.05
2022-11-05T01:53:00.778Z,2.45
2022-11-05T01:55:37.384Z,1.95
2022-11-05T01:58:13.999Z,0.70
2022-11-05T02:00:46.332Z,2.55
2022-11-05T02:03:19.414Z,0.50
2022-11-05T02:05:55.882Z,1.00
2022-11-05T02:08:45.973Z,1.42
2022-11-05T02:11:19.574Z,3.03
2022-11-05T02:13:51.975Z,2.10
2022-11-05T02:16:29.870Z,1.55
2022-11-05T02:19:10.510Z,5.97
2022-11-05T02:22:06.543Z,0.80
2022-11-05T02:24:50.323Z,5.85
2022-11-05T02:27:44.066Z,5.97
2022-11-05T02:30:49.707Z,0.63
2022-11-05T02:33:57.061Z,7.65
2022-11-05T02:36:37.857Z,1.80
2022-11-05T02:39:27.638Z,1.37
2022-11-05T02:42:15.281Z,1.42
2022-11-05T02:45:20.389Z,1.50
2022-11-05T02:48:21.462Z,4.15
2022-11-05T02:51:03.154Z,4.47
2022-11-05T02:53:54.755Z,4.00
2022-11-05T02:59:05.073Z,1.27
2022-11-05T03:01:39.702Z,1.30
2022-11-05T03:04:16.459Z,2.08
2022-11-05T03:07:03.873Z,0.93
2022-11-05T03:09:54.905Z,1.00
2022-11-05T03:12:30.635Z,0.60
2022-11-05T03:15:24.000Z,1.83
2022-11-05T03:18:20.026Z,0.55
2022-11-05T03:21:10.727Z,3.33
2022-11-05T03:23:45.558Z,0.80
2022-11-05T03:26:34.953Z,0.30
2022-11-05T03:29:12.215Z,2.75
2022-11-05T03:31:45.698Z,1.25
2022-11-05T03:34:21.641Z,0.70
2022-11-05T03:36:55.882Z,0.85
2022-11-05T03:39:42.881Z,0.65
2022-11-05T03:42:18.404Z,3.50
2022-11-05T03:44:55.461Z,3.75
2022-11-05T03:47:35.766Z,1.33
2022-11-05T03:50:16.860Z,1.73
2022-11-05T03:53:04.000Z,1.45
2022-11-05T03:55:42.582Z,2.60
2022-11-05T03:58:15.688Z,0.93
2022-11-05T04:00:49.200Z,1.48
2022-11-05T04:03:21.412Z,2.28
2022-11-05T04:06:14.692Z,2.83
2022-11-05T04:09:05.004Z,1.38
2022-11-05T04:11:55.598Z,2.35
2022-11-05T04:14:27.607Z,2.25
2022-11-05T04:17:11.610Z,0.13
2022-11-05T04:20:03.678Z,2.20
2022-11-05T04:22:55.262Z,0.43
2022-11-05T04:28:02.673Z,2.25
2022-11-05T04:30:34.773Z,1.52
2022-11-05T04:33:12.893Z,0.20
2022-11-05T04:35:47.156Z,1.90
2022-11-05T04:38:20.212Z,1.70
2022-11-05T04:40:52.247Z,1.25
2022-11-05T04:43:24.288Z,0.63
2022-11-05T04:45:56.244Z,0.98
2022-11-05T04:48:28.190Z,2.63
2022-11-05T04:51:00.176Z,4.15
2022-11-05T04:53:32.341Z,1.15
2022-11-05T04:56:17.758Z,1.80
2022-11-05T04:58:50.210Z,3.92
2022-11-05T05:01:24.077Z,1.20
2022-11-05T05:03:56.235Z,5.38
2022-11-05T05:06:28.334Z,2.10
2022-11-05T05:09:00.271Z,1.20
2022-11-05T05:11:38.309Z,4.78
2022-11-05T05:14:23.996Z,2.15
2022-11-05T05:17:33.708Z,2.65
2022-11-05T05:20:25.261Z,1.98
2022-11-05T05:22:57.261Z,1.45
2022-11-05T05:25:29.389Z,1.55
2022-11-05T05:28:01.354Z,2.70
2022-11-05T05:30:33.242Z,21.60
2022-11-05T05:33:05.236Z,6.13
2022-11-05T05:35:37.241Z,1.85
2022-11-05T05:38:09.247Z,1.00
2022-11-05T05:40:41.262Z,0.80
2022-11-05T05:43:13.381Z,2.20
2022-11-05T05:45:45.805Z,0.30
2022-11-05T05:48:17.862Z,2.63
2022-11-05T05:50:49.854Z,0.60
2022-11-05T05:53:21.767Z,2.63
2022-11-05T05:55:54.685Z,3.13
2022-11-05T05:58:31.023Z,0.82
2022-11-05T06:01:05.590Z,1.85
2022-11-05T06:03:37.854Z,1.23
2022-11-05T06:06:13.195Z,3.33
2022-11-05T06:08:46.547Z,3.38
2022-11-05T06:11:18.508Z,1.10
2022-11-05T06:13:50.606Z,2.47
2022-11-05T06:16:22.591Z,2.17
2022-11-05T06:18:54.689Z,1.33
2022-11-05T06:21:26.656Z,1.67
2022-11-05T06:24:00.329Z,1.10
2022-11-05T06:26:32.427Z,1.40
2022-11-05T06:29:04.266Z,2.25
2022-11-05T06:31:36.346Z,0.85
2022-11-05T06:34:08.368Z,4.20
2022-11-05T06:36:40.282Z,4.95
2022-11-05T06:39:12.824Z,0.73
2022-11-05T06:42:12.021Z,1.23
2022-11-05T06:44:36.885Z,1.90
2022-11-05T06:47:08.766Z,1.85
2022-11-05T06:49:40.628Z,1.70
2022-11-05T06:52:14.476Z,2.90
2022-11-05T06:54:46.370Z,4.03
2022-11-05T06:57:18.208Z,4.88
2022-11-05T06:59:50.069Z,3.97
2022-11-05T07:02:21.992Z,2.45
2022-11-05T07:04:54.042Z,1.83
2022-11-05T07:07:25.863Z,3.72
2022-11-05T07:09:57.711Z,4.15
2022-11-05T07:12:29.567Z,3.28
2022-11-05T07:15:01.691Z,5.53
2022-11-05T07:17:33.588Z,2.35
2022-11-05T07:20:07.519Z,3.35
2022-11-05T07:22:39.421Z,2.28
2022-11-05T07:25:11.237Z,3.78
2022-11-05T07:27:43.730Z,3.22
2022-11-05T07:30:15.622Z,8.55
2022-11-05T07:32:47.469Z,2.50
2022-11-05T07:35:19.385Z,4.07
2022-11-05T07:37:54.058Z,6.18
2022-11-05T07:40:27.806Z,1.48
2022-11-05T07:43:01.310Z,2.10
2022-11-05T07:45:33.549Z,5.68
2022-11-05T07:48:06.355Z,2.80
2022-11-05T07:50:38.452Z,2.17
2022-11-05T07:53:13.340Z,2.15
2022-11-05T07:55:46.050Z,2.40
2022-11-05T07:58:18.056Z,2.63
2022-11-05T08:00:50.117Z,7.25
2022-11-05T08:03:22.299Z,5.32
2022-11-05T08:05:54.230Z,1.33
2022-11-05T08:08:26.385Z,3.70
2022-11-05T08:11:09.549Z,4.57
2022-11-05T08:13:42.776Z,0.95
2022-11-05T08:16:15.528Z,2.65
2022-11-05T08:18:48.325Z,5.70
2022-11-05T08:21:20.200Z,3.97
2022-11-05T08:23:52.045Z,3.53
2022-11-05T08:26:23.919Z,5.22
2022-11-05T08:28:55.814Z,1.85
2022-11-05T08:31:28.001Z,1.95
2022-11-05T08:34:02.595Z,6.35
2022-11-05T08:36:35.918Z,5.25
2022-11-05T08:39:10.650Z,2.35
2022-11-05T08:41:47.176Z,9.23
2022-11-05T08:44:19.030Z,6.80
2022-11-05T08:46:51.070Z,7.95
2022-11-05T08:49:22.992Z,6.07
2022-11-05T08:51:55.158Z,2.17
2022-11-05T08:54:28.513Z,1.92
2022-11-05T08:57:00.374Z,4.28
2022-11-05T08:59:32.285Z,5.68
2022-11-05T09:02:04.307Z,4.53
2022-11-05T09:04:36.282Z,4.18
2022-11-05T09:07:08.230Z,0.70
2022-11-05T09:09:40.063Z,1.27
2022-11-05T09:12:13.139Z,1.00
2022-11-05T09:14:45.273Z,1.95
2022-11-05T09:17:21.768Z,1.30
2022-11-05T09:19:54.845Z,2.50
2022-11-05T09:22:26.702Z,2.75
2022-11-05T09:24:58.547Z,1.13
2022-11-05T09:27:30.453Z,0.30
2022-11-05T09:30:02.645Z,1.58
2022-11-05T09:32:34.470Z,0.73
2022-11-05T09:35:07.210Z,0.40
2022-11-05T09:37:39.230Z,0.80
2022-11-05T09:40:17.432Z,0.45
2022-11-05T09:42:52.522Z,1.08
2022-11-05T09:45:26.882Z,3.13
2022-11-05T09:48:15.214Z,1.85
2022-11-05T09:50:48.530Z,4.90
2022-11-05T09:53:23.333Z,2.45
2022-11-05T09:55:58.841Z,1.80
2022-11-05T09:58:52.886Z,3.13
2022-11-05T10:01:30.906Z,3.22
2022-11-05T10:04:12.682Z,1.02
2022-11-05T10:06:54.641Z,1.13
2022-11-05T10:09:43.032Z,2.70
2022-11-05T10:12:30.351Z,1.45
2022-11-05T10:15:16.774Z,2.15
2022-11-05T10:17:54.453Z,0.68
2022-11-05T10:20:34.059Z,0.40
2022-11-05T10:23:12.971Z,1.15
2022-11-05T10:25:55.508Z,0.45
2022-11-05T10:28:30.328Z,0.90
2022-11-05T10:31:06.928Z,1.25
2022-11-05T10:34:01.850Z,0.98
2022-11-05T10:36:36.567Z,1.92
2022-11-05T10:39:15.048Z,0.70
2022-11-05T10:42:07.399Z,4.53
2022-11-05T10:44:51.408Z,1.35
2022-11-05T10:47:52.510Z,3.28
2022-11-05T10:50:29.658Z,2.28
2022-11-05T10:53:18.452Z,0.85
2022-11-05T10:55:51.849Z,2.80
2022-11-05T10:58:30.638Z,1.92
2022-11-05T11:01:07.049Z,2.90
2022-11-05T11:03:53.872Z,1.52
2022-11-05T11:06:31.864Z,2.35
2022-11-05T11:09:08.492Z,1.33
2022-11-05T11:11:42.782Z,1.77
2022-11-05T11:14:14.669Z,1.65
2022-11-05T11:16:50.398Z,1.63
2022-11-05T11:19:28.086Z,0.73
2022-11-05T11:22:04.216Z,1.25
2022-11-05T11:24:44.034Z,0.75
2022-11-05T11:27:21.384Z,3.08
2022-11-05T11:29:59.456Z,3.60
2022-11-05T11:32:39.779Z,0.77
2022-11-05T11:35:23.518Z,0.70
2022-11-05T11:37:57.092Z,0.50
2022-11-05T11:40:37.958Z,0.98
2022-11-05T11:43:26.561Z,1.52
2022-11-05T11:46:04.893Z,0.73
2022-11-05T11:48:40.933Z,4.25
2022-11-05T11:51:40.833Z,1.95
2022-11-05T11:54:20.915Z,1.35
2022-11-05T11:56:52.801Z,1.40
2022-11-05T11:59:53.896Z,5.78
2022-11-05T12:02:40.563Z,1.55
2022-11-05T12:05:32.758Z,1.58
2022-11-05T12:08:33.588Z,3.42
2022-11-05T12:11:25.515Z,1.85
2022-11-05T12:14:08.638Z,1.95
2022-11-05T12:17:09.000Z,1.35
2022-11-05T12:20:19.532Z,2.92
2022-11-05T12:23:13.424Z,2.03
2022-11-05T12:25:57.199Z,1.58
2022-11-05T12:29:04.680Z,1.50
2022-11-05T12:31:52.278Z,0.73
2022-11-05T12:34:40.081Z,2.97
2022-11-05T12:37:15.960Z,2.75
2022-11-05T12:39:56.919Z,1.30
2022-11-05T12:42:38.375Z,20.63
2022-11-05T12:45:30.651Z,1.92
2022-11-05T12:48:30.347Z,1.55
2022-11-05T12:51:07.691Z,1.45
2022-11-05T12:53:55.017Z,0.65
2022-11-05T12:56:53.105Z,0.80
2022-11-05T12:59:36.294Z,2.90
2022-11-05T13:02:29.059Z,0.60
2022-11-05T13:05:07.818Z,1.63
2022-11-05T13:07:54.066Z,0.75
2022-11-05T13:10:32.569Z,1.25
2022-11-05T13:13:16.680Z,1.38
2022-11-05T13:15:54.474Z,1.80
2022-11-05T13:18:42.822Z,1.10
2022-11-05T13:21:17.730Z,1.45
2022-11-05T13:23:52.448Z,6.93
2022-11-05T13:26:30.630Z,1.90
2022-11-05T13:29:17.925Z,2.55
2022-11-05T13:32:03.065Z,1.20
2022-11-05T13:34:37.978Z,1.60
2022-11-05T13:37:35.934Z,1.67
2022-11-05T13:40:11.152Z,3.42
2022-11-05T13:42:45.796Z,1.70
2022-11-05T13:45:20.667Z,1.73
2022-11-05T13:48:22.706Z,3.60
2022-11-05T13:51:39.291Z,1.60
2022-11-05T13:54:40.918Z,1.77
2022-11-05T13:57:28.545Z,2.10
2022-11-05T14:00:22.436Z,2.00
2022-11-05T14:03:03.854Z,1.70
2022-11-05T14:05:42.531Z,1.70
2022-11-05T14:08:21.212Z,2.58
2022-11-05T14:11:23.612Z,3.08
2022-11-05T14:13:59.681Z,3.75
2022-11-05T14:17:07.871Z,3.10
2022-11-05T14:20:12.167Z,3.53
2022-11-05T14:22:44.158Z,3.53
2022-11-05T14:25:18.927Z,1.83
2022-11-05T14:27:53.969Z,1.95
2022-11-05T14:30:43.436Z,3.58
2022-11-05T14:33:33.048Z,2.97
2022-11-05T14:36:30.892Z,2.13
2022-11-05T14:39:24.507Z,1.98
2022-11-05T14:42:18.293Z,2.95
2022-11-05T14:45:01.826Z,3.05
2022-11-05T14:47:42.122Z,2.08
2022-11-05T14:50:29.577Z,4.20
2022-11-05T14:53:30.140Z,4.03
2022-11-05T14:56:07.989Z,4.27
2022-11-05T14:58:41.674Z,3.28
2022-11-05T15:01:13.512Z,4.13
2022-11-05T15:04:17.472Z,4.70
2022-11-05T15:07:04.812Z,2.30
2022-11-05T15:10:03.259Z,3.45
2022-11-05T15:12:41.741Z,3.13
2022-11-05T15:15:21.467Z,3.85
2022-11-05T15:18:00.644Z,2.25
2022-11-05T15:20:50.146Z,4.20
2022-11-05T15:23:26.466Z,4.00
2022-11-05T15:26:35.282Z,4.78
2022-11-05T15:29:18.330Z,23.23
2022-11-05T15:31:51.102Z,5.93
2022-11-05T15:34:25.954Z,3.50
2022-11-05T15:37:25.383Z,4.93
2022-11-05T15:39:57.693Z,3.67
2022-11-05T15:42:29.876Z,4.15
2022-11-05T15:45:01.979Z,4.47
2022-11-05T15:47:37.135Z,5.47
2022-11-05T15:50:15.396Z,3.92
2022-11-05T15:52:53.919Z,3.55
2022-11-05T15:55:26.441Z,8.52
2022-11-05T15:58:07.551Z,7.53
2022-11-05T16:00:47.208Z,5.97
2022-11-05T16:03:31.390Z,8.82
2022-11-05T16:06:08.239Z,8.63
2022-11-05T16:08:48.600Z,9.07
2022-11-05T16:11:23.270Z,6.07
2022-11-05T16:14:15.159Z,6.65
2022-11-05T16:16:48.283Z,9.73
2022-11-05T16:19:40.760Z,5.82
2022-11-05T16:22:17.534Z,8.32
2022-11-05T16:24:50.102Z,9.95
2022-11-05T16:27:22.827Z,8.73
2022-11-05T16:29:57.334Z,10.15
2022-11-05T16:32:31.706Z,5.25
2022-11-05T16:35:06.392Z,9.32
2022-11-05T16:37:41.178Z,8.27
2022-11-05T16:40:24.724Z,6.53
2022-11-05T16:43:17.037Z,7.43
2022-11-05T16:45:49.273Z,9.30
2022-11-05T16:48:21.474Z,6.00
2022-11-05T16:50:53.875Z,6.10
2022-11-05T16:53:25.769Z,5.43
2022-11-05T16:56:00.487Z,8.52
2022-11-05T16:58:32.676Z,7.05
2022-11-05T17:01:10.127Z,7.93
2022-11-05T17:03:44.778Z,12.82
2022-11-05T17:06:18.174Z,7.65
2022-11-05T17:08:50.041Z,7.53
2022-11-05T17:11:22.032Z,10.90
2022-11-05T17:13:53.939Z,12.90
2022-11-05T17:16:26.795Z,8.77
2022-11-05T17:18:58.674Z,9.15
2022-11-05T17:21:30.771Z,9.93
2022-11-05T17:24:03.339Z,7.15
2022-11-05T17:26:35.695Z,7.97
2022-11-05T17:29:07.599Z,7.57
2022-11-05T17:31:40.756Z,8.32
2022-11-05T17:34:12.921Z,7.80
2022-11-05T17:36:44.882Z,9.00
2022-11-05T17:39:16.792Z,8.95
2022-11-05T17:41:48.911Z,13.02
2022-11-05T17:44:20.807Z,7.88
2022-11-05T17:46:52.710Z,7.22
2022-11-05T17:49:24.597Z,8.32
2022-11-05T17:51:56.481Z,10.05
2022-11-05T17:54:28.329Z,9.60
2022-11-05T17:57:00.225Z,7.65
2022-11-05T17:59:32.679Z,9.02
2022-11-05T18:02:05.004Z,11.95
2022-11-05T18:04:37.491Z,6.85
2022-11-05T18:07:09.425Z,10.27
2022-11-05T18:09:41.880Z,6.90
2022-11-05T18:12:13.777Z,11.40
2022-11-05T18:14:45.714Z,10.95
2022-11-05T18:17:17.647Z,11.75
2022-11-05T18:19:49.645Z,7.55
2022-11-05T18:22:23.072Z,8.85
2022-11-05T18:24:54.989Z,9.25
2022-11-05T18:27:27.783Z,11.23
2022-11-05T18:29:59.760Z,9.57
2022-11-05T18:32:31.699Z,8.70
2022-11-05T18:35:04.087Z,10.65
2022-11-05T18:37:38.895Z,9.13
2022-11-05T18:40:11.668Z,10.30
2022-11-05T18:42:43.671Z,10.50
2022-11-05T18:45:15.694Z,7.72
2022-11-05T18:47:47.704Z,10.88
2022-11-05T18:50:19.732Z,8.80
2022-11-05T18:52:51.586Z,9.93
2022-11-05T18:55:24.528Z,8.23
2022-11-05T18:57:56.468Z,10.80
2022-11-05T19:00:28.374Z,7.10
2022-11-05T19:03:00.392Z,11.27
2022-11-05T19:05:32.971Z,9.95
2022-11-05T19:08:04.965Z,8.93
2022-11-05T19:10:40.558Z,14.38
2022-11-05T19:13:12.375Z,12.50
2022-11-05T19:15:44.316Z,10.20
2022-11-05T19:18:16.208Z,20.63
2022-11-05T19:20:48.083Z,8.38
2022-11-05T19:23:19.938Z,12.40
2022-11-05T19:25:51.831Z,6.93
2022-11-05T19:28:23.740Z,6.82
2022-11-05T19:30:55.608Z,7.70
2022-11-05T19:33:29.795Z,7.60
2022-11-05T19:36:06.387Z,9.07
2022-11-05T19:38:38.626Z,12.55
2022-11-05T19:41:14.130Z,9.38
2022-11-05T19:43:46.708Z,4.75
2022-11-05T19:46:20.325Z,6.88
2022-11-05T19:48:54.169Z,6.55
2022-11-05T19:51:28.821Z,7.00
2022-11-05T19:54:02.455Z,5.47
2022-11-05T19:56:36.697Z,7.28
2022-11-05T19:59:08.770Z,5.30
2022-11-05T20:01:40.715Z,4.35
2022-11-05T20:04:12.985Z,5.78
2022-11-05T20:06:45.020Z,11.40
2022-11-05T20:09:22.118Z,5.45
2022-11-05T20:11:56.385Z,6.32
2022-11-05T20:14:29.683Z,3.28
2022-11-05T20:17:01.580Z,6.80
2022-11-05T20:19:33.768Z,5.70
2022-11-05T20:22:05.724Z,6.63
2022-11-05T20:24:37.710Z,4.18
2022-11-05T20:27:09.647Z,7.25
2022-11-05T20:29:41.690Z,4.32
2022-11-05T20:32:14.302Z,6.70
2022-11-05T20:34:46.169Z,4.60
2022-11-05T20:37:18.026Z,3.35
2022-11-05T20:39:49.832Z,4.30
2022-11-05T20:42:21.683Z,4.60
2022-11-05T20:44:53.572Z,4.82
2022-11-05T20:47:25.454Z,4.18
2022-11-05T20:49:58.448Z,6.55
2022-11-05T20:52:30.381Z,3.72
2022-11-05T20:55:03.261Z,3.83
2022-11-05T20:57:37.033Z,3.42
2022-11-05T21:00:09.471Z,4.28
2022-11-05T21:02:41.881Z,5.00
2022-11-05T21:05:13.944Z,3.65
2022-11-05T21:07:45.828Z,3.80
2022-11-05T21:10:17.889Z,3.10
2022-11-05T21:12:49.857Z,2.47
2022-11-05T21:15:23.194Z,3.72
2022-11-05T21:17:55.029Z,5.05
2022-11-05T21:20:27.054Z,4.63
2022-11-05T21:22:59.025Z,4.18
2022-11-05T21:25:30.943Z,2.55
2022-11-05T21:28:03.054Z,2.50
2022-11-05T21:30:37.693Z,3.65
2022-11-05T21:33:09.585Z,4.47
2022-11-05T21:35:46.704Z,4.05
2022-11-05T21:38:18.628Z,6.90
2022-11-05T21:40:50.441Z,3.63
2022-11-05T21:43:22.317Z,5.07
2022-11-05T21:45:54.183Z,3.90
2022-11-05T21:48:26.049Z,4.80
2022-11-05T21:51:16.353Z,2.47
2022-11-05T21:54:06.617Z,4.38
2022-11-05T21:56:56.833Z,3.47
2022-11-05T21:59:51.801Z,2.60
2022-11-05T22:02:26.521Z,1.98
2022-11-05T22:05:00.033Z,2.28
2022-11-05T22:07:36.527Z,2.33
2022-11-05T22:10:15.879Z,2.80
2022-11-05T22:12:48.558Z,1.50
2022-11-05T22:15:20.742Z,4.03
2022-11-05T22:17:52.734Z,3.60
2022-11-05T22:20:24.588Z,5.75
2022-11-05T22:22:56.806Z,5.78
2022-11-05T22:25:28.744Z,3.83
2022-11-05T22:28:00.671Z,1.92
2022-11-05T22:30:34.622Z,3.92
2022-11-05T22:33:06.543Z,4.25
2022-11-05T22:35:39.454Z,6.28
2022-11-05T22:38:12.794Z,5.55
2022-11-05T22:40:45.098Z,3.15
2022-11-05T22:43:16.913Z,4.72
2022-11-05T22:45:48.957Z,4.38
2022-11-05T22:48:20.810Z,3.53
2022-11-05T22:50:53.584Z,5.75
2022-11-05T22:53:25.785Z,2.53
2022-11-05T22:55:57.902Z,1.95
2022-11-05T22:58:29.876Z,3.13
2022-11-05T23:01:02.665Z,4.47
2022-11-05T23:03:34.817Z,1.60
2022-11-05T23:06:35.019Z,1.83
2022-11-05T23:09:39.780Z,2.42
2022-11-05T23:12:39.738Z,3.90
2022-11-05T23:15:31.943Z,2.22
2022-11-05T23:18:22.587Z,2.58
2022-11-05T23:21:12.723Z,1.58
2022-11-05T23:24:03.011Z,1.83
2022-11-05T23:26:51.587Z,4.00
2022-11-05T23:29:25.492Z,2.50
2022-11-05T23:32:15.984Z,2.67
2022-11-05T23:34:48.002Z,1.88
2022-11-05T23:37:39.732Z,6.53
2022-11-05T23:43:06.945Z,4.22
2022-11-05T23:46:00.197Z,2.57
2022-11-05T23:48:37.665Z,2.95
2022-11-05T23:51:12.276Z,3.05
2022-11-05T23:53:44.182Z,2.38
2022-11-05T23:56:16.563Z,1.13
2022-11-05T23:58:48.653Z,2.10
