createdAt,value
2022-11-04T00:02:34.293Z,22.80
2022-11-04T00:07:54.721Z,22.70
2022-11-04T00:12:59.020Z,22.70
2022-11-04T00:18:01.974Z,22.70
2022-11-04T00:23:22.544Z,22.60
2022-11-04T00:28:45.203Z,22.60
2022-11-04T00:33:48.756Z,22.50
2022-11-04T00:38:51.870Z,22.50
2022-11-04T00:43:57.414Z,22.40
2022-11-04T00:49:00.675Z,22.40
2022-11-04T00:54:03.642Z,22.40
2022-11-04T00:59:10.409Z,22.40
2022-11-04T01:04:16.573Z,22.30
2022-11-04T01:09:19.525Z,22.30
2022-11-04T01:14:24.249Z,22.30
2022-11-04T01:19:27.196Z,22.20
2022-11-04T01:24:30.236Z,22.20
2022-11-04T01:29:34.589Z,22.10
2022-11-04T01:34:42.367Z,22.10
2022-11-04T01:39:46.640Z,22.10
2022-11-04T01:44:59.401Z,22.10
2022-11-04T01:50:05.932Z,22.00
2022-11-04T01:55:13.613Z,22.00
2022-11-04T02:00:18.905Z,21.90
2022-11-04T02:05:22.452Z,21.90
2022-11-04T02:10:28.796Z,21.90
2022-11-04T02:15:46.334Z,21.90
2022-11-04T02:21:10.405Z,21.80
2022-11-04T02:26:50.793Z,21.70
2022-11-04T02:32:04.710Z,21.70
2022-11-04T02:37:16.554Z,21.70
2022-11-04T02:42:27.260Z,21.70
2022-11-04T02:47:33.423Z,21.70
2022-11-04T02:52:47.227Z,21.60
2022-11-04T02:57:57.930Z,21.60
2022-11-04T03:03:07.009Z,21.60
2022-11-04T03:08:14.793Z,21.60
2022-11-04T03:13:21.444Z,21.50
2022-11-04T03:18:33.846Z,21.50
2022-11-04T03:23:37.401Z,21.50
2022-11-04T03:28:45.622Z,21.50
2022-11-04T03:33:51.896Z,21.50
2022-11-04T03:38:55.145Z,21.40
2022-11-04T03:43:58.354Z,21.40
2022-11-04T03:49:03.991Z,21.40
2022-11-04T03:54:07.965Z,21.40
2022-11-04T03:59:35.181Z,21.40
2022-11-04T04:04:45.572Z,21.40
2022-11-04T04:09:56.178Z,21.30
2022-11-04T04:15:06.599Z,21.30
2022-11-04T04:20:15.737Z,21.30
2022-11-04T04:25:37.646Z,21.30
2022-11-04T04:30:42.985Z,21.20
2022-11-04T04:35:52.594Z,21.20
2022-11-04T04:41:18.356Z,21.20
2022-11-04T04:46:21.395Z,21.20
2022-11-04T04:51:26.437Z,21.20
2022-11-04T04:56:29.437Z,21.10
2022-11-04T05:01:32.766Z,21.10
2022-11-04T05:06:37.284Z,21.10
2022-11-04T05:11:40.265Z,21.10
2022-11-04T05:16:43.196Z,21.10
2022-11-04T05:21:48.644Z,21.10
2022-11-04T05:26:51.598Z,21.10
2022-11-04T05:31:54.713Z,21.00
2022-11-04T05:37:00.447Z,21.00
2022-11-04T05:42:03.385Z,21.00
2022-11-04T05:47:06.386Z,21.00
2022-11-04T05:52:10.722Z,20.90
2022-11-04T05:57:13.654Z,20.90
2022-11-04T06:02:16.871Z,20.90
2022-11-04T06:07:21.350Z,20.90
2022-11-04T06:12:24.281Z,20.80
2022-11-04T06:17:27.237Z,20.90
2022-11-04T06:22:31.640Z,20.80
2022-11-04T06:27:34.591Z,20.80
2022-11-04T06:32:37.541Z,20.80
2022-11-04T06:37:41.849Z,20.80
2022-11-04T06:42:45.041Z,20.80
2022-11-04T06:47:48.010Z,20.70
2022-11-04T06:52:52.354Z,20.70
2022-11-04T06:57:55.290Z,20.60
2022-11-04T07:02:58.600Z,20.70
2022-11-04T07:08:02.951Z,20.70
2022-11-04T07:13:05.897Z,20.70
2022-11-04T07:18:09.130Z,20.70
2022-11-04T07:23:13.676Z,20.70
2022-11-04T07:28:17.285Z,20.70
2022-11-04T07:33:20.207Z,20.60
2022-11-04T07:38:24.707Z,20.70
2022-11-04T07:43:27.871Z,20.70
2022-11-04T07:48:30.939Z,20.60
2022-11-04T07:53:35.748Z,20.60
2022-11-04T07:58:38.926Z,20.60
2022-11-04T08:03:41.914Z,20.60
2022-11-04T08:08:47.998Z,20.60
2022-11-04T08:13:50.986Z,20.50
2022-11-04T08:18:54.231Z,20.50
2022-11-04T08:23:58.554Z,20.50
2022-11-04T08:29:02.518Z,20.50
2022-11-04T08:34:08.403Z,20.50
2022-11-04T08:39:13.831Z,20.60
2022-11-04T08:44:17.553Z,20.60
2022-11-04T08:49:21.496Z,20.60
2022-11-04T08:54:26.293Z,20.50
2022-11-04T08:59:29.346Z,20.60
2022-11-04T09:04:32.342Z,20.50
2022-11-04T09:09:36.911Z,20.50
2022-11-04T09:14:39.836Z,20.60
2022-11-04T09:19:42.797Z,20.60
2022-11-04T09:24:47.109Z,20.60
2022-11-04T09:29:50.570Z,20.60
2022-11-04T09:34:53.508Z,20.60
2022-11-04T09:39:57.826Z,20.60
2022-11-04T09:45:21.291Z,20.60
2022-11-04T09:50:27.757Z,20.60
2022-11-04T09:55:36.125Z,20.60
2022-11-04T10:00:40.622Z,20.60
2022-11-04T10:05:58.449Z,20.60
2022-11-04T10:11:07.164Z,20.60
2022-11-04T10:16:31.995Z,20.60
2022-11-04T10:21:45.862Z,20.60
2022-11-04T10:27:00.484Z,20.60
2022-11-04T10:32:11.093Z,20.60
2022-11-04T10:37:14.494Z,20.60
2022-11-04T10:42:22.159Z,20.60
2022-11-04T10:47:36.655Z,20.60
2022-11-04T10:52:40.015Z,20.70
2022-11-04T10:57:44.876Z,20.70
2022-11-04T11:02:49.362Z,20.70
2022-11-04T11:07:55.377Z,20.70
2022-11-04T11:13:02.201Z,20.70
2022-11-04T11:18:15.608Z,20.70
2022-11-04T11:23:38.260Z,20.70
2022-11-04T11:28:49.857Z,20.70
2022-11-04T11:33:58.477Z,20.70
2022-11-04T11:39:05.787Z,20.70
2022-11-04T11:44:22.475Z,20.80
2022-11-04T11:49:29.062Z,20.70
2022-11-04T11:54:39.103Z,20.80
2022-11-04T12:10:51.093Z,20.80
2022-11-04T12:16:13.585Z,20.80
2022-11-04T12:21:20.857Z,20.80
2022-11-04T12:26:35.396Z,20.80
2022-11-04T12:31:49.521Z,20.80
2022-11-04T12:37:09.025Z,20.80
2022-11-04T12:42:26.698Z,20.80
2022-11-04T12:47:38.687Z,20.80
2022-11-04T12:53:16.965Z,20.80
2022-11-04T12:58:35.101Z,20.80
2022-11-04T13:03:49.532Z,20.70
2022-11-04T13:08:56.221Z,20.70
2022-11-04T13:14:05.091Z,20.70
2022-11-04T13:19:21.632Z,20.70
2022-11-04T13:24:30.406Z,20.70
2022-11-04T13:29:36.979Z,20.70
2022-11-04T13:34:51.603Z,20.60
2022-11-04T13:39:58.817Z,20.60
2022-11-04T13:45:11.782Z,20.70
2022-11-04T13:50:33.964Z,20.60
2022-11-04T13:55:48.650Z,20.60
2022-11-04T14:01:13.918Z,20.60
2022-11-04T14:06:19.002Z,20.60
2022-11-04T14:11:22.030Z,20.60
2022-11-04T14:16:45.333Z,20.60
2022-11-04T14:22:08.134Z,20.60
2022-11-04T14:27:26.175Z,20.60
2022-11-04T14:32:35.741Z,20.60
2022-11-04T14:37:40.133Z,20.70
2022-11-04T14:42:47.068Z,20.90
2022-11-04T14:47:53.171Z,21.10
2022-11-04T14:53:00.112Z,21.20
2022-11-04T14:58:23.657Z,21.20
2022-11-04T15:04:09.674Z,21.30
2022-11-04T15:08:53.169Z,21.40
2022-11-04T15:14:00.060Z,21.50
2022-11-04T15:19:03.051Z,21.50
2022-11-04T15:24:12.241Z,21.60
2022-11-04T15:29:17.751Z,21.70
2022-11-04T15:34:21.246Z,21.70
2022-11-04T15:39:29.904Z,21.80
2022-11-04T15:44:35.729Z,21.80
2022-11-04T15:49:38.717Z,22.00
2022-11-04T15:54:46.833Z,22.20
2022-11-04T15:59:53.881Z,22.50
2022-11-04T16:05:09.137Z,23.00
2022-11-04T16:10:30.218Z,23.40
2022-11-04T16:15:35.651Z,23.70
2022-11-04T16:20:38.701Z,24.00
2022-11-04T16:25:43.059Z,24.30
2022-11-04T16:30:58.014Z,24.60
2022-11-04T16:36:01.020Z,24.90
2022-11-04T16:41:05.369Z,25.10
2022-11-04T16:46:08.927Z,25.30
2022-11-04T16:51:16.708Z,25.50
2022-11-04T16:56:24.502Z,25.50
2022-11-04T17:01:28.275Z,25.50
2022-11-04T17:06:31.334Z,25.60
2022-11-04T17:11:35.648Z,25.50
2022-11-04T17:16:38.597Z,25.50
2022-11-04T17:21:41.590Z,25.60
2022-11-04T17:26:46.066Z,25.50
2022-11-04T17:31:49.040Z,25.50
2022-11-04T17:36:52.290Z,25.50
2022-11-04T17:42:14.013Z,25.40
2022-11-04T17:47:17.022Z,25.40
2022-11-04T17:52:20.028Z,25.30
2022-11-04T17:57:24.365Z,25.30
2022-11-04T18:02:27.474Z,25.20
2022-11-04T18:07:30.790Z,25.20
2022-11-04T18:12:38.091Z,25.10
2022-11-04T18:17:42.233Z,25.10
2022-11-04T18:22:45.657Z,25.00
2022-11-04T18:27:49.963Z,24.90
2022-11-04T18:32:53.102Z,24.80
2022-11-04T18:37:56.031Z,24.80
2022-11-04T18:43:07.572Z,24.70
2022-11-04T18:48:12.008Z,24.70
2022-11-04T18:53:15.607Z,24.80
2022-11-04T18:58:19.922Z,24.80
2022-11-04T19:03:23.474Z,24.90
2022-11-04T19:08:26.495Z,25.00
2022-11-04T19:13:30.812Z,25.00
2022-11-04T19:18:33.804Z,25.00
2022-11-04T19:23:37.415Z,25.00
2022-11-04T19:28:48.313Z,25.00
2022-11-04T19:33:52.568Z,25.00
2022-11-04T19:38:56.658Z,25.10
2022-11-04T19:44:03.403Z,25.10
2022-11-04T19:49:07.397Z,25.10
2022-11-04T19:54:11.243Z,25.10
2022-11-04T19:59:16.106Z,25.10
2022-11-04T20:04:19.305Z,25.10
2022-11-04T20:09:22.548Z,25.10
2022-11-04T20:14:28.204Z,25.10
2022-11-04T20:19:31.193Z,25.10
2022-11-04T20:24:34.137Z,25.00
2022-11-04T20:29:38.555Z,25.10
2022-11-04T20:34:41.941Z,25.10
2022-11-04T20:39:45.587Z,25.10
2022-11-04T20:44:50.762Z,25.10
2022-11-04T20:49:53.773Z,25.10
2022-11-04T20:54:56.714Z,25.10
2022-11-04T21:00:01.009Z,25.10
2022-11-04T21:05:04.531Z,25.10
2022-11-04T21:10:07.980Z,25.10
2022-11-04T21:15:33.332Z,25.10
2022-11-04T21:20:39.632Z,25.10
2022-11-04T21:25:43.781Z,25.10
2022-11-04T21:30:49.757Z,25.10
2022-11-04T21:35:52.725Z,25.10
2022-11-04T21:41:01.767Z,25.10
2022-11-04T21:46:07.744Z,25.10
2022-11-04T21:51:12.739Z,25.10
2022-11-04T21:56:17.214Z,25.00
2022-11-04T22:01:24.172Z,25.00
2022-11-04T22:06:32.324Z,25.00
2022-11-04T22:11:39.327Z,24.90
2022-11-04T22:16:43.737Z,24.90
2022-11-04T22:21:47.350Z,24.90
2022-11-04T22:26:50.722Z,24.90
2022-11-04T22:31:55.004Z,24.80
2022-11-04T22:36:57.949Z,24.80
2022-11-04T22:42:00.913Z,24.80
2022-11-04T22:47:05.402Z,24.70
2022-11-04T22:52:08.345Z,24.60
2022-11-04T22:57:11.293Z,24.60
2022-11-04T23:02:15.756Z,24.60
2022-11-04T23:07:18.858Z,24.60
2022-11-04T23:12:47.449Z,24.60
2022-11-04T23:18:09.250Z,24.50
2022-11-04T23:23:29.570Z,24.50
2022-11-04T23:28:49.776Z,24.40
2022-11-04T23:34:11.751Z,24.40
2022-11-04T23:39:14.721Z,24.30
2022-11-04T23:44:31.555Z,24.20
2022-11-04T23:49:53.272Z,24.10
2022-11-04T23:55:13.544Z,24.00
