createdAt,value
2018-06-23T00:00:52.039Z,15.30
2018-06-23T00:02:59.927Z,15.30
2018-06-23T00:04:04.043Z,15.20
2018-06-23T00:05:08.170Z,15.30
2018-06-23T00:06:12.381Z,15.20
2018-06-23T00:07:16.540Z,15.20
2018-06-23T00:08:20.698Z,15.20
2018-06-23T00:09:25.073Z,15.20
2018-06-23T00:10:29.239Z,15.20
2018-06-23T00:11:33.685Z,15.20
2018-06-23T00:12:37.874Z,15.10
2018-06-23T00:13:42.028Z,15.10
2018-06-23T00:14:46.204Z,15.10
2018-06-23T00:15:50.360Z,15.20
2018-06-23T00:16:54.571Z,15.10
2018-06-23T00:17:58.633Z,15.10
2018-06-23T00:19:02.782Z,15.10
2018-06-23T00:20:07.311Z,15.10
2018-06-23T00:21:11.482Z,15.10
2018-06-23T00:22:15.682Z,15.10
2018-06-23T00:23:19.734Z,15.10
2018-06-23T00:25:33.008Z,15.10
2018-06-23T00:26:37.175Z,15.10
2018-06-23T00:28:44.998Z,15.10
2018-06-23T00:29:49.158Z,15.10
2018-06-23T00:30:53.297Z,15.10
2018-06-23T00:31:57.464Z,15.10
2018-06-23T00:33:01.649Z,15.10
2018-06-23T00:34:06.098Z,15.10
2018-06-23T00:35:10.217Z,15.10
2018-06-23T00:36:14.340Z,15.10
2018-06-23T00:37:18.437Z,15.20
2018-06-23T00:38:22.583Z,15.20
2018-06-23T00:39:26.876Z,15.10
2018-06-23T00:40:31.033Z,15.20
2018-06-23T00:41:35.157Z,15.10
2018-06-23T00:42:39.443Z,15.10
2018-06-23T00:43:43.579Z,15.20
2018-06-23T00:44:47.840Z,15.20
2018-06-23T00:46:55.619Z,15.20
2018-06-23T00:47:59.766Z,15.20
2018-06-23T00:49:03.976Z,15.20
2018-06-23T00:50:08.198Z,15.20
2018-06-23T00:51:12.485Z,15.20
2018-06-23T00:52:17.307Z,15.20
2018-06-23T00:53:21.554Z,15.20
2018-06-23T00:54:26.177Z,15.20
2018-06-23T00:55:30.235Z,15.20
2018-06-23T00:56:34.377Z,15.20
2018-06-23T00:57:38.529Z,15.20
2018-06-23T00:58:53.851Z,15.20
2018-06-23T00:59:57.989Z,15.20
2018-06-23T01:01:02.115Z,15.20
2018-06-23T01:02:06.328Z,15.20
2018-06-23T01:03:10.543Z,15.20
2018-06-23T01:04:14.678Z,15.20
2018-06-23T01:05:19.047Z,15.20
2018-06-23T01:06:23.144Z,15.10
2018-06-23T01:07:27.184Z,15.10
2018-06-23T01:08:31.285Z,15.20
2018-06-23T01:09:35.355Z,15.10
2018-06-23T01:10:39.476Z,15.20
2018-06-23T01:11:43.587Z,15.10
2018-06-23T01:12:47.774Z,15.20
2018-06-23T01:13:52.576Z,15.10
2018-06-23T01:14:56.738Z,15.10
2018-06-23T01:16:00.927Z,15.10
2018-06-23T01:17:06.474Z,15.20
2018-06-23T01:18:10.640Z,15.10
2018-06-23T01:19:14.802Z,15.10
2018-06-23T01:20:18.915Z,15.10
2018-06-23T01:21:23.063Z,15.10
2018-06-23T01:22:27.221Z,15.10
2018-06-23T01:23:31.330Z,15.10
2018-06-23T01:24:41.485Z,15.10
2018-06-23T01:25:51.502Z,15.10
2018-06-23T01:26:55.653Z,15.10
2018-06-23T01:27:59.786Z,15.00
2018-06-23T01:29:03.905Z,15.00
2018-06-23T01:30:08.429Z,15.00
2018-06-23T01:31:12.546Z,15.00
2018-06-23T01:32:16.649Z,15.00
2018-06-23T01:33:20.780Z,15.00
2018-06-23T01:34:24.995Z,15.00
2018-06-23T01:35:29.000Z,15.00
2018-06-23T01:36:33.273Z,15.00
2018-06-23T01:37:37.405Z,15.00
2018-06-23T01:38:41.557Z,15.00
2018-06-23T01:40:49.393Z,14.90
2018-06-23T01:41:53.648Z,14.90
2018-06-23T01:42:57.814Z,14.90
2018-06-23T01:44:02.000Z,14.90
2018-06-23T01:45:06.147Z,14.90
2018-06-23T01:46:10.273Z,14.90
2018-06-23T01:47:14.449Z,14.90
2018-06-23T01:48:18.628Z,14.90
2018-06-23T01:49:22.788Z,14.90
2018-06-23T01:50:26.987Z,14.90
2018-06-23T01:51:31.062Z,14.90
2018-06-23T01:52:35.117Z,14.90
2018-06-23T01:54:43.091Z,14.90
2018-06-23T01:55:47.293Z,14.90
2018-06-23T01:56:51.458Z,14.90
2018-06-23T01:57:55.631Z,14.90
2018-06-23T01:58:59.739Z,14.90
2018-06-23T02:00:04.053Z,14.90
2018-06-23T02:01:08.250Z,14.90
2018-06-23T02:04:20.181Z,14.90
2018-06-23T02:05:24.418Z,14.90
2018-06-23T02:06:28.593Z,14.90
2018-06-23T02:07:32.767Z,14.90
2018-06-23T02:08:37.143Z,14.90
2018-06-23T02:09:41.348Z,14.80
2018-06-23T02:10:45.578Z,14.80
2018-06-23T02:11:49.806Z,14.90
2018-06-23T02:12:53.949Z,14.80
2018-06-23T02:14:03.550Z,14.80
2018-06-23T02:15:10.978Z,14.80
2018-06-23T02:16:20.304Z,14.80
2018-06-23T02:17:29.731Z,14.90
2018-06-23T02:18:39.335Z,14.80
2018-06-23T02:19:48.798Z,14.80
2018-06-23T02:20:58.360Z,14.80
2018-06-23T02:22:07.775Z,14.60
2018-06-23T02:23:17.215Z,14.80
2018-06-23T02:24:26.687Z,14.80
2018-06-23T02:25:36.158Z,14.80
2018-06-23T02:26:45.756Z,14.80
2018-06-23T02:27:55.333Z,14.90
2018-06-23T02:29:04.629Z,14.80
2018-06-23T02:30:14.011Z,14.90
2018-06-23T02:31:23.391Z,14.80
2018-06-23T02:34:51.385Z,14.80
2018-06-23T02:35:55.546Z,14.80
2018-06-23T02:38:03.604Z,14.80
2018-06-23T02:39:09.270Z,14.80
2018-06-23T02:40:13.592Z,14.80
2018-06-23T02:41:17.936Z,14.70
2018-06-23T02:42:22.136Z,14.70
2018-06-23T02:43:26.400Z,14.80
2018-06-23T02:44:30.734Z,14.70
2018-06-23T02:45:34.942Z,14.70
2018-06-23T02:46:39.418Z,14.80
2018-06-23T02:47:43.873Z,14.70
2018-06-23T02:48:48.152Z,14.70
2018-06-23T02:50:58.801Z,14.80
2018-06-23T02:52:03.382Z,14.80
2018-06-23T02:53:07.624Z,14.80
2018-06-23T02:54:12.205Z,14.80
2018-06-23T02:55:16.717Z,14.80
2018-06-23T02:56:21.724Z,14.80
2018-06-23T02:57:25.990Z,14.80
2018-06-23T02:58:30.239Z,14.80
2018-06-23T03:00:38.607Z,14.80
2018-06-23T03:01:43.310Z,14.70
2018-06-23T03:02:47.504Z,14.70
2018-06-23T03:03:51.859Z,14.80
2018-06-23T03:04:56.676Z,14.70
2018-06-23T03:06:00.993Z,14.70
2018-06-23T03:07:05.600Z,14.70
2018-06-23T03:08:10.095Z,14.70
2018-06-23T03:09:14.607Z,14.70
2018-06-23T03:10:19.107Z,14.70
2018-06-23T03:11:23.615Z,14.70
2018-06-23T03:12:28.127Z,14.70
2018-06-23T03:13:32.585Z,14.70
2018-06-23T03:14:37.181Z,14.70
2018-06-23T03:15:41.891Z,14.70
2018-06-23T03:16:46.174Z,14.70
2018-06-23T03:17:50.622Z,14.70
2018-06-23T03:18:55.122Z,14.70
2018-06-23T03:19:59.462Z,14.70
2018-06-23T03:21:04.012Z,14.70
2018-06-23T03:22:09.067Z,14.70
2018-06-23T03:23:13.888Z,14.60
2018-06-23T03:24:18.398Z,14.70
2018-06-23T03:25:23.392Z,14.60
2018-06-23T03:26:28.004Z,14.60
2018-06-23T03:27:32.624Z,14.60
2018-06-23T03:28:37.313Z,14.60
2018-06-23T03:29:41.888Z,14.60
2018-06-23T03:30:46.649Z,14.60
2018-06-23T03:31:51.428Z,14.60
2018-06-23T03:32:56.109Z,14.60
2018-06-23T03:34:00.588Z,14.60
2018-06-23T03:35:05.100Z,14.60
2018-06-23T03:37:13.681Z,14.60
2018-06-23T03:38:18.165Z,14.60
2018-06-23T03:39:23.214Z,14.60
2018-06-23T03:40:27.804Z,14.60
2018-06-23T03:41:32.441Z,14.70
2018-06-23T03:42:36.895Z,14.60
2018-06-23T03:43:41.973Z,14.70
2018-06-23T03:44:46.498Z,14.70
2018-06-23T03:45:51.087Z,14.70
2018-06-23T03:46:55.847Z,14.70
2018-06-23T03:48:00.668Z,14.70
2018-06-23T03:50:09.234Z,14.70
2018-06-23T03:51:14.046Z,14.70
2018-06-23T03:52:18.429Z,14.70
2018-06-23T03:53:22.946Z,14.70
2018-06-23T03:55:31.958Z,14.70
2018-06-23T03:56:36.503Z,14.80
2018-06-23T03:57:41.604Z,14.80
2018-06-23T03:58:46.510Z,14.80
2018-06-23T03:59:51.424Z,14.80
2018-06-23T04:00:56.374Z,14.80
2018-06-23T04:02:01.021Z,14.80
2018-06-23T04:03:05.801Z,14.80
2018-06-23T04:04:10.753Z,14.80
2018-06-23T04:05:15.514Z,14.80
2018-06-23T04:06:20.113Z,14.80
2018-06-23T04:07:24.682Z,14.80
2018-06-23T04:09:33.663Z,14.80
2018-06-23T04:12:46.698Z,14.80
2018-06-23T04:13:51.409Z,14.80
2018-06-23T04:14:55.936Z,14.80
2018-06-23T04:16:00.784Z,14.80
2018-06-23T04:17:05.221Z,14.70
2018-06-23T04:18:09.697Z,14.80
2018-06-23T04:19:14.222Z,14.80
2018-06-23T04:20:18.822Z,14.80
2018-06-23T04:21:23.762Z,14.80
2018-06-23T04:22:28.300Z,14.80
2018-06-23T04:23:32.983Z,14.80
2018-06-23T04:24:37.777Z,14.80
2018-06-23T04:25:42.306Z,14.80
2018-06-23T04:26:46.726Z,14.80
2018-06-23T04:27:51.726Z,14.80
2018-06-23T04:28:57.188Z,14.80
2018-06-23T04:30:02.608Z,14.80
2018-06-23T04:31:08.024Z,14.80
2018-06-23T04:32:13.212Z,14.80
2018-06-23T04:33:17.853Z,14.80
2018-06-23T04:34:23.556Z,14.80
2018-06-23T04:36:32.840Z,14.80
2018-06-23T04:37:37.668Z,14.80
2018-06-23T04:38:43.265Z,14.80
2018-06-23T04:39:48.015Z,14.80
2018-06-23T04:40:53.738Z,14.80
2018-06-23T04:41:58.714Z,14.90
2018-06-23T04:43:04.205Z,14.90
2018-06-23T04:44:09.447Z,14.90
2018-06-23T04:45:15.126Z,14.90
2018-06-23T04:46:20.983Z,14.90
2018-06-23T04:47:26.552Z,14.90
2018-06-23T04:48:31.904Z,14.90
2018-06-23T04:50:41.589Z,14.90
2018-06-23T04:52:50.689Z,14.90
2018-06-23T04:53:56.126Z,14.90
2018-06-23T04:55:01.284Z,14.90
2018-06-23T04:56:06.460Z,14.90
2018-06-23T04:57:11.956Z,14.90
2018-06-23T04:58:18.114Z,14.90
2018-06-23T04:59:23.639Z,14.90
2018-06-23T05:00:29.243Z,14.90
2018-06-23T05:01:34.788Z,14.90
2018-06-23T05:02:39.509Z,14.90
2018-06-23T05:03:44.778Z,14.90
2018-06-23T05:05:55.725Z,14.90
2018-06-23T05:07:00.816Z,14.90
2018-06-23T05:08:06.094Z,14.90
2018-06-23T05:09:11.373Z,14.90
2018-06-23T05:10:16.850Z,15.00
2018-06-23T05:11:22.429Z,15.00
2018-06-23T05:12:27.979Z,15.00
2018-06-23T05:13:32.796Z,15.00
2018-06-23T05:14:37.595Z,15.00
2018-06-23T05:15:43.055Z,15.00
2018-06-23T05:16:48.452Z,15.00
2018-06-23T05:17:54.388Z,15.00
2018-06-23T05:18:59.207Z,15.10
2018-06-23T05:20:05.547Z,15.10
2018-06-23T05:21:11.451Z,15.10
2018-06-23T05:22:16.800Z,15.10
2018-06-23T05:23:22.301Z,15.10
2018-06-23T05:24:27.578Z,15.10
2018-06-23T05:25:33.145Z,15.10
2018-06-23T05:26:38.256Z,15.20
2018-06-23T05:27:43.728Z,15.20
2018-06-23T05:28:49.209Z,15.20
2018-06-23T05:29:54.815Z,15.20
2018-06-23T05:32:05.288Z,15.20
2018-06-23T05:33:10.769Z,15.30
2018-06-23T05:34:16.223Z,15.30
2018-06-23T05:35:21.910Z,15.30
2018-06-23T05:36:27.225Z,15.30
2018-06-23T05:37:32.977Z,15.30
2018-06-23T05:38:38.365Z,15.30
2018-06-23T05:39:44.229Z,15.30
2018-06-23T05:40:49.965Z,15.30
2018-06-23T05:41:56.017Z,15.30
2018-06-23T05:43:01.993Z,15.40
2018-06-23T05:44:09.174Z,15.40
2018-06-23T05:45:14.671Z,15.30
2018-06-23T05:46:20.078Z,15.40
2018-06-23T05:47:26.174Z,15.40
2018-06-23T05:48:32.009Z,15.40
2018-06-23T05:49:37.576Z,15.40
2018-06-23T05:50:43.619Z,15.40
2018-06-23T05:51:49.683Z,15.40
2018-06-23T05:52:55.406Z,15.40
2018-06-23T05:54:01.137Z,15.40
2018-06-23T05:55:06.728Z,15.50
2018-06-23T05:56:12.209Z,15.40
2018-06-23T05:57:18.275Z,15.40
2018-06-23T05:58:24.401Z,15.40
2018-06-23T05:59:30.612Z,15.40
2018-06-23T06:00:37.169Z,15.50
2018-06-23T06:01:42.752Z,15.50
2018-06-23T06:02:48.885Z,15.50
2018-06-23T06:03:54.188Z,15.50
2018-06-23T06:04:59.577Z,15.50
2018-06-23T06:06:05.491Z,15.50
2018-06-23T06:07:11.388Z,15.60
2018-06-23T06:08:17.869Z,15.60
2018-06-23T06:10:28.336Z,15.60
2018-06-23T06:11:33.797Z,15.60
2018-06-23T06:12:39.637Z,15.60
2018-06-23T06:13:45.279Z,15.60
2018-06-23T06:14:51.413Z,15.70
2018-06-23T06:15:57.273Z,15.70
2018-06-23T06:17:35.652Z,15.70
2018-06-23T06:18:41.744Z,15.70
2018-06-23T06:20:52.204Z,15.70
2018-06-23T06:23:03.281Z,15.80
2018-06-23T06:24:08.727Z,15.80
2018-06-23T06:25:15.314Z,15.80
2018-06-23T06:26:21.383Z,15.80
2018-06-23T06:27:26.391Z,15.80
2018-06-23T06:28:32.074Z,15.80
2018-06-23T06:29:38.249Z,15.80
2018-06-23T06:30:44.101Z,15.80
2018-06-23T06:31:49.907Z,15.80
2018-06-23T06:32:55.713Z,15.80
2018-06-23T06:34:01.431Z,15.90
2018-06-23T06:35:07.320Z,15.90
2018-06-23T06:36:14.034Z,15.90
2018-06-23T06:37:20.300Z,15.90
2018-06-23T06:38:26.688Z,15.90
2018-06-23T06:39:33.236Z,15.90
2018-06-23T06:40:39.487Z,15.90
2018-06-23T06:41:46.008Z,16.00
2018-06-23T06:42:51.626Z,16.00
2018-06-23T06:43:58.301Z,16.00
2018-06-23T06:45:03.818Z,16.00
2018-06-23T06:46:09.553Z,16.10
2018-06-23T06:48:21.401Z,16.10
2018-06-23T06:49:27.412Z,16.10
2018-06-23T06:50:33.372Z,16.10
2018-06-23T06:51:38.938Z,16.20
2018-06-23T06:53:52.686Z,16.20
2018-06-23T06:54:59.187Z,16.20
2018-06-23T06:56:05.996Z,16.20
2018-06-23T06:57:13.041Z,16.30
2018-06-23T06:58:19.813Z,16.30
2018-06-23T06:59:26.252Z,16.30
2018-06-23T07:00:33.362Z,16.30
2018-06-23T07:01:39.237Z,16.30
2018-06-23T07:02:46.467Z,16.40
2018-06-23T07:03:52.614Z,16.40
2018-06-23T07:04:58.917Z,16.40
2018-06-23T07:07:10.920Z,16.50
2018-06-23T07:08:17.415Z,16.50
2018-06-23T07:09:23.051Z,16.50
2018-06-23T07:11:33.032Z,16.60
2018-06-23T07:13:45.077Z,16.60
2018-06-23T07:14:51.989Z,16.60
2018-06-23T07:15:57.677Z,16.60
2018-06-23T07:17:04.476Z,16.70
2018-06-23T07:18:11.882Z,16.70
2018-06-23T07:19:17.857Z,16.70
2018-06-23T07:20:24.291Z,16.80
2018-06-23T07:21:30.980Z,16.80
2018-06-23T07:22:37.062Z,16.80
2018-06-23T07:23:43.165Z,16.90
2018-06-23T07:25:54.261Z,17.00
2018-06-23T07:27:00.507Z,17.00
2018-06-23T07:28:07.791Z,17.00
2018-06-23T07:29:15.035Z,17.10
2018-06-23T07:30:20.818Z,17.20
2018-06-23T07:31:28.127Z,17.20
2018-06-23T07:32:33.699Z,17.30
2018-06-23T07:33:40.831Z,17.30
2018-06-23T07:34:46.462Z,17.40
2018-06-23T07:35:53.782Z,17.50
2018-06-23T07:37:00.086Z,17.50
2018-06-23T07:38:07.162Z,17.60
2018-06-23T07:39:13.941Z,17.60
2018-06-23T07:40:19.370Z,17.70
2018-06-23T07:41:25.556Z,17.70
2018-06-23T07:42:32.365Z,17.80
2018-06-23T07:43:39.400Z,17.80
2018-06-23T07:44:46.478Z,17.90
2018-06-23T07:45:54.550Z,17.90
2018-06-23T07:47:00.015Z,18.00
2018-06-23T07:48:05.949Z,18.00
2018-06-23T07:49:12.827Z,18.00
2018-06-23T07:50:18.995Z,18.10
2018-06-23T07:51:25.520Z,18.10
2018-06-23T07:52:33.113Z,18.10
2018-06-23T07:53:39.142Z,18.10
2018-06-23T07:54:46.043Z,18.20
2018-06-23T07:55:52.464Z,18.20
2018-06-23T07:56:58.686Z,18.20
2018-06-23T07:58:05.349Z,18.20
2018-06-23T07:59:13.115Z,18.20
2018-06-23T08:00:20.414Z,18.20
2018-06-23T08:01:28.390Z,18.20
2018-06-23T08:02:35.485Z,18.20
2018-06-23T08:03:42.115Z,18.20
2018-06-23T08:04:48.944Z,18.30
2018-06-23T08:05:56.115Z,18.30
2018-06-23T08:07:02.125Z,18.30
2018-06-23T08:08:08.039Z,18.40
2018-06-23T08:09:14.750Z,18.40
2018-06-23T08:10:22.121Z,18.40
2018-06-23T08:11:29.101Z,18.50
2018-06-23T08:12:35.937Z,18.50
2018-06-23T08:13:43.841Z,18.50
2018-06-23T08:14:50.609Z,18.60
2018-06-23T08:15:57.340Z,18.60
2018-06-23T08:17:03.892Z,18.60
2018-06-23T08:18:10.614Z,18.70
2018-06-23T08:19:17.257Z,18.70
2018-06-23T08:20:25.181Z,18.80
2018-06-23T08:21:32.246Z,18.70
2018-06-23T08:22:38.311Z,18.80
2018-06-23T08:23:45.511Z,18.80
2018-06-23T08:24:51.700Z,18.80
2018-06-23T08:25:58.257Z,18.90
2018-06-23T08:29:15.210Z,18.90
2018-06-23T08:30:22.789Z,19.00
2018-06-23T08:31:29.508Z,19.00
2018-06-23T08:32:37.385Z,19.00
2018-06-23T08:33:44.904Z,19.00
2018-06-23T08:34:51.156Z,19.00
2018-06-23T08:35:57.703Z,19.10
2018-06-23T08:37:04.149Z,19.10
2018-06-23T08:38:11.193Z,19.10
2018-06-23T08:39:17.947Z,19.00
2018-06-23T08:40:24.000Z,19.10
2018-06-23T08:41:31.213Z,19.10
2018-06-23T08:42:39.013Z,19.10
2018-06-23T08:43:47.434Z,19.10
2018-06-23T08:44:54.643Z,19.10
2018-06-23T08:46:03.038Z,19.10
2018-06-23T08:47:11.750Z,19.20
2018-06-23T08:48:19.166Z,19.20
2018-06-23T08:49:26.446Z,19.20
2018-06-23T08:50:34.605Z,19.30
2018-06-23T08:51:41.708Z,19.30
2018-06-23T08:52:48.520Z,19.40
2018-06-23T08:53:55.611Z,19.40
2018-06-23T08:55:02.790Z,19.50
2018-06-23T08:56:10.236Z,19.50
2018-06-23T08:57:18.147Z,19.60
2018-06-23T08:58:25.464Z,19.60
2018-06-23T08:59:32.974Z,19.60
2018-06-23T09:01:46.605Z,19.70
2018-06-23T09:02:54.572Z,19.80
2018-06-23T09:05:09.337Z,19.80
2018-06-23T09:06:17.414Z,19.90
2018-06-23T09:07:25.830Z,19.80
2018-06-23T09:08:33.043Z,19.90
2018-06-23T09:09:41.959Z,19.90
2018-06-23T09:10:48.655Z,20.00
2018-06-23T09:11:56.209Z,20.00
2018-06-23T09:13:03.665Z,20.00
2018-06-23T09:14:11.882Z,20.00
2018-06-23T09:15:18.741Z,20.00
2018-06-23T09:16:25.393Z,20.00
2018-06-23T09:17:33.005Z,20.00
2018-06-23T09:18:39.229Z,20.00
2018-06-23T09:19:47.197Z,20.00
2018-06-23T09:20:55.096Z,20.10
2018-06-23T09:23:08.932Z,20.10
2018-06-23T09:24:16.255Z,20.10
2018-06-23T09:25:24.440Z,20.20
2018-06-23T09:26:31.536Z,20.20
2018-06-23T09:27:39.620Z,20.30
2018-06-23T09:28:46.614Z,20.30
2018-06-23T09:29:53.107Z,20.30
2018-06-23T09:31:00.806Z,20.40
2018-06-23T09:32:07.805Z,20.40
2018-06-23T09:33:15.601Z,20.40
2018-06-23T09:34:24.433Z,20.50
2018-06-23T09:35:31.647Z,20.50
2018-06-23T09:36:38.543Z,20.50
2018-06-23T09:37:44.521Z,20.50
2018-06-23T09:38:50.447Z,20.50
2018-06-23T09:39:57.106Z,20.50
2018-06-23T09:41:04.304Z,20.50
2018-06-23T09:42:12.344Z,20.60
2018-06-23T09:44:26.525Z,20.60
2018-06-23T09:45:33.309Z,20.60
2018-06-23T09:46:40.293Z,20.60
2018-06-23T09:47:49.658Z,20.70
2018-06-23T09:48:58.282Z,20.70
2018-06-23T09:50:07.163Z,20.70
2018-06-23T09:51:13.923Z,20.70
2018-06-23T09:52:20.454Z,20.70
2018-06-23T09:53:27.530Z,20.70
2018-06-23T09:54:35.015Z,20.80
2018-06-23T09:55:43.440Z,20.70
2018-06-23T09:56:50.817Z,20.70
2018-06-23T09:57:58.543Z,20.70
2018-06-23T09:59:06.324Z,20.70
2018-06-23T10:00:16.857Z,20.70
2018-06-23T10:01:25.165Z,20.70
2018-06-23T10:02:33.392Z,20.70
2018-06-23T10:03:41.413Z,20.70
2018-06-23T10:04:49.909Z,20.70
2018-06-23T10:05:56.885Z,20.70
2018-06-23T10:07:04.102Z,20.80
2018-06-23T10:08:11.935Z,20.80
2018-06-23T10:09:19.933Z,20.80
2018-06-23T10:10:28.414Z,20.90
2018-06-23T10:11:35.899Z,20.90
2018-06-23T10:13:50.026Z,21.10
2018-06-23T10:14:57.236Z,21.20
2018-06-23T10:16:03.652Z,21.30
2018-06-23T10:17:10.414Z,21.40
2018-06-23T10:18:17.576Z,21.50
2018-06-23T10:19:24.125Z,21.60
2018-06-23T10:20:30.201Z,21.70
2018-06-23T10:21:37.895Z,21.80
2018-06-23T10:23:52.314Z,21.90
2018-06-23T10:24:59.288Z,22.00
2018-06-23T10:26:07.010Z,22.10
2018-06-23T10:27:15.031Z,22.10
2018-06-23T10:28:21.345Z,22.20
2018-06-23T10:29:29.324Z,22.20
2018-06-23T10:30:37.224Z,22.30
2018-06-23T10:31:43.871Z,22.40
2018-06-23T10:32:51.571Z,22.40
2018-06-23T10:33:57.294Z,22.50
2018-06-23T10:35:05.039Z,22.60
2018-06-23T10:36:13.560Z,22.60
2018-06-23T10:37:20.179Z,22.70
2018-06-23T10:38:28.516Z,22.70
2018-06-23T10:39:35.804Z,22.70
2018-06-23T10:40:42.904Z,22.70
2018-06-23T10:41:49.699Z,22.80
2018-06-23T10:42:57.235Z,22.80
2018-06-23T10:44:05.169Z,22.80
2018-06-23T10:45:13.140Z,22.80
2018-06-23T10:47:26.756Z,22.90
2018-06-23T10:48:33.653Z,22.90
2018-06-23T10:49:40.119Z,22.90
2018-06-23T10:50:47.440Z,23.00
2018-06-23T10:51:54.341Z,23.00
2018-06-23T10:53:01.861Z,23.10
2018-06-23T10:54:12.590Z,23.10
2018-06-23T10:55:21.787Z,23.10
2018-06-23T10:56:30.359Z,23.20
2018-06-23T10:57:38.111Z,23.20
2018-06-23T10:58:45.338Z,23.30
2018-06-23T10:59:53.192Z,23.30
2018-06-23T11:02:07.422Z,23.30
2018-06-23T11:03:13.422Z,23.20
2018-06-23T11:04:20.307Z,23.20
2018-06-23T11:05:27.828Z,23.20
2018-06-23T11:06:34.508Z,23.10
2018-06-23T11:08:48.595Z,23.00
2018-06-23T11:09:56.230Z,22.90
2018-06-23T11:11:03.633Z,22.90
2018-06-23T11:12:10.087Z,22.90
2018-06-23T11:13:17.754Z,22.90
2018-06-23T11:14:25.269Z,22.90
2018-06-23T11:15:32.253Z,22.90
2018-06-23T11:16:38.894Z,22.90
2018-06-23T11:17:46.488Z,23.00
2018-06-23T11:18:54.796Z,23.00
2018-06-23T11:20:01.893Z,23.00
2018-06-23T11:21:07.890Z,23.10
2018-06-23T11:22:16.060Z,23.10
2018-06-23T11:23:23.313Z,23.10
2018-06-23T11:24:30.920Z,23.20
2018-06-23T11:25:39.455Z,23.20
2018-06-23T11:26:46.485Z,23.20
2018-06-23T11:27:54.614Z,23.20
2018-06-23T11:29:00.800Z,23.10
2018-06-23T11:30:09.199Z,23.10
2018-06-23T11:31:16.269Z,23.10
2018-06-23T11:32:23.256Z,23.00
2018-06-23T11:33:30.892Z,23.00
2018-06-23T11:34:37.527Z,22.90
2018-06-23T11:35:44.547Z,22.90
2018-06-23T11:36:52.764Z,22.80
2018-06-23T11:37:59.181Z,22.80
2018-06-23T11:39:08.531Z,22.70
2018-06-23T11:41:23.325Z,22.60
2018-06-23T11:42:29.053Z,22.60
2018-06-23T11:43:37.382Z,22.60
2018-06-23T11:44:44.203Z,22.60
2018-06-23T11:45:51.736Z,22.50
2018-06-23T11:46:58.672Z,22.50
2018-06-23T11:48:05.745Z,22.50
2018-06-23T11:49:13.769Z,22.40
2018-06-23T11:50:23.328Z,22.40
2018-06-23T11:52:37.135Z,22.30
2018-06-23T11:53:45.221Z,22.30
2018-06-23T11:54:51.713Z,22.30
2018-06-23T11:55:57.299Z,22.40
2018-06-23T11:57:03.844Z,22.40
2018-06-23T11:58:10.149Z,22.50
2018-06-23T11:59:16.104Z,22.60
2018-06-23T12:00:23.114Z,22.80
2018-06-23T12:01:30.794Z,22.90
2018-06-23T12:02:38.054Z,23.10
2018-06-23T12:03:44.670Z,23.30
2018-06-23T12:04:52.449Z,23.50
2018-06-23T12:05:59.412Z,23.70
2018-06-23T12:07:07.179Z,24.00
2018-06-23T12:08:15.387Z,24.10
2018-06-23T12:09:25.215Z,24.40
2018-06-23T12:11:40.817Z,24.80
2018-06-23T12:12:48.169Z,25.00
2018-06-23T12:13:54.821Z,25.20
2018-06-23T12:15:02.665Z,25.30
2018-06-23T12:16:08.831Z,25.40
2018-06-23T12:17:17.094Z,25.50
2018-06-23T12:18:24.036Z,25.50
2018-06-23T12:19:31.064Z,25.60
2018-06-23T12:20:37.980Z,25.60
2018-06-23T12:21:45.537Z,25.70
2018-06-23T12:22:52.444Z,25.70
2018-06-23T12:23:59.027Z,25.70
2018-06-23T12:25:06.455Z,25.70
2018-06-23T12:26:12.945Z,25.60
2018-06-23T12:27:20.882Z,25.60
2018-06-23T12:28:27.865Z,25.50
2018-06-23T12:29:36.196Z,25.50
2018-06-23T12:30:44.529Z,25.40
2018-06-23T12:31:53.022Z,25.30
2018-06-23T12:34:05.510Z,25.20
2018-06-23T12:35:14.435Z,25.20
2018-06-23T12:36:22.027Z,25.10
2018-06-23T12:37:31.355Z,25.10
2018-06-23T12:38:45.219Z,25.10
2018-06-23T12:39:54.106Z,25.20
2018-06-23T12:41:02.617Z,25.20
2018-06-23T12:42:13.604Z,25.30
2018-06-23T12:43:26.609Z,25.30
2018-06-23T12:44:36.858Z,25.40
2018-06-23T12:45:51.409Z,25.50
2018-06-23T12:47:00.112Z,25.60
2018-06-23T12:48:07.792Z,25.80
2018-06-23T12:49:15.428Z,25.90
2018-06-23T12:50:24.117Z,26.00
2018-06-23T12:51:32.023Z,26.10
2018-06-23T12:52:40.895Z,26.20
2018-06-23T12:53:49.369Z,26.30
2018-06-23T12:54:57.215Z,26.30
2018-06-23T12:56:07.430Z,26.40
2018-06-23T12:57:13.855Z,26.40
2018-06-23T12:58:22.608Z,26.50
2018-06-23T12:59:30.678Z,26.50
2018-06-23T13:00:38.309Z,26.50
2018-06-23T13:01:45.994Z,26.50
2018-06-23T13:02:53.694Z,26.50
2018-06-23T13:04:02.789Z,26.40
2018-06-23T13:05:09.765Z,26.40
2018-06-23T13:07:24.164Z,26.30
2018-06-23T13:08:32.709Z,26.20
2018-06-23T13:09:43.376Z,26.10
2018-06-23T13:10:51.075Z,26.10
2018-06-23T13:11:58.244Z,26.00
2018-06-23T13:13:08.441Z,26.00
2018-06-23T13:14:17.472Z,25.90
2018-06-23T13:15:26.436Z,25.80
2018-06-23T13:16:32.904Z,25.80
2018-06-23T13:17:39.229Z,25.70
2018-06-23T13:18:47.022Z,25.60
2018-06-23T13:19:57.691Z,25.60
2018-06-23T13:21:06.883Z,25.50
2018-06-23T13:22:16.219Z,25.40
2018-06-23T13:23:24.488Z,25.30
2018-06-23T13:24:31.101Z,25.20
2018-06-23T13:25:41.531Z,25.10
2018-06-23T13:26:49.409Z,25.00
2018-06-23T13:27:57.653Z,25.00
2018-06-23T13:29:06.297Z,25.00
2018-06-23T13:30:14.113Z,24.90
2018-06-23T13:31:22.399Z,24.90
2018-06-23T13:32:28.424Z,25.00
2018-06-23T13:33:36.951Z,25.00
2018-06-23T13:34:44.496Z,25.10
2018-06-23T13:35:50.904Z,25.20
2018-06-23T13:36:58.107Z,25.40
2018-06-23T13:38:07.902Z,25.50
2018-06-23T13:39:17.068Z,25.70
2018-06-23T13:40:25.964Z,25.80
2018-06-23T13:41:34.451Z,26.00
2018-06-23T13:42:41.987Z,26.10
2018-06-23T13:43:48.851Z,26.30
2018-06-23T13:44:56.731Z,26.40
2018-06-23T13:46:06.018Z,26.40
2018-06-23T13:47:14.165Z,26.50
2018-06-23T13:48:20.624Z,26.50
2018-06-23T13:49:26.690Z,26.50
2018-06-23T13:50:34.269Z,26.50
2018-06-23T13:51:42.536Z,26.50
2018-06-23T13:53:55.832Z,26.30
2018-06-23T13:55:03.536Z,26.30
2018-06-23T13:56:09.713Z,26.20
2018-06-23T13:58:23.527Z,26.00
2018-06-23T13:59:30.334Z,25.90
2018-06-23T14:00:38.049Z,25.80
2018-06-23T14:01:45.794Z,25.70
2018-06-23T14:02:52.427Z,25.50
2018-06-23T14:03:57.929Z,25.40
2018-06-23T14:05:05.624Z,25.30
2018-06-23T14:06:13.089Z,25.20
2018-06-23T14:07:20.617Z,25.10
2018-06-23T14:08:29.153Z,25.00
2018-06-23T14:09:36.829Z,24.90
2018-06-23T14:10:44.832Z,24.90
2018-06-23T14:11:51.471Z,24.80
2018-06-23T14:12:58.428Z,24.70
2018-06-23T14:14:06.618Z,24.70
2018-06-23T14:15:14.308Z,24.60
2018-06-23T14:16:21.170Z,24.60
2018-06-23T14:17:28.428Z,24.60
2018-06-23T14:18:35.661Z,24.50
2018-06-23T14:19:42.752Z,24.60
2018-06-23T14:21:56.541Z,24.50
2018-06-23T14:23:03.788Z,24.60
2018-06-23T14:24:11.841Z,24.60
2018-06-23T14:25:18.052Z,24.60
2018-06-23T14:26:26.911Z,24.70
2018-06-23T14:27:33.529Z,24.70
2018-06-23T14:28:40.754Z,24.80
2018-06-23T14:29:47.741Z,24.80
2018-06-23T14:30:55.280Z,24.90
2018-06-23T14:32:03.736Z,24.90
2018-06-23T14:33:10.786Z,25.00
2018-06-23T14:34:17.869Z,25.00
2018-06-23T14:35:26.149Z,25.10
2018-06-23T14:36:34.157Z,25.10
2018-06-23T14:37:41.522Z,25.10
2018-06-23T14:38:48.682Z,25.20
2018-06-23T14:39:57.010Z,25.20
2018-06-23T14:41:04.479Z,25.20
2018-06-23T14:42:10.659Z,25.20
2018-06-23T14:43:18.116Z,25.20
2018-06-23T14:44:25.018Z,25.20
2018-06-23T14:45:33.080Z,25.20
2018-06-23T14:46:41.693Z,25.20
2018-06-23T14:47:48.516Z,25.20
2018-06-23T14:48:56.972Z,25.20
2018-06-23T14:50:05.619Z,25.10
2018-06-23T14:51:13.240Z,25.10
2018-06-23T14:52:19.564Z,25.00
2018-06-23T14:54:33.743Z,24.90
2018-06-23T14:55:41.558Z,24.80
2018-06-23T14:56:49.487Z,24.80
2018-06-23T14:58:04.564Z,24.70
2018-06-23T14:59:39.623Z,24.60
2018-06-23T15:03:06.100Z,24.40
2018-06-23T15:04:16.438Z,24.30
2018-06-23T15:07:29.638Z,24.20
2018-06-23T15:08:50.880Z,24.10
2018-06-23T15:10:11.084Z,24.10
2018-06-23T15:11:31.421Z,24.10
2018-06-23T15:13:01.444Z,24.00
2018-06-23T15:14:14.889Z,24.00
2018-06-23T15:15:25.203Z,24.00
2018-06-23T15:16:37.457Z,24.00
2018-06-23T15:18:00.707Z,23.90
2018-06-23T15:19:30.661Z,24.00
2018-06-23T15:20:56.555Z,24.00