createdAt,value
2018-02-05T00:00:57.030Z,22.7
2018-02-05T00:01:59.580Z,24.2
2018-02-05T00:03:01.829Z,22.3
2018-02-05T00:04:04.685Z,22.6
2018-02-05T00:05:06.495Z,22.8
2018-02-05T00:06:08.518Z,22.9
2018-02-05T00:07:11.014Z,22.4
2018-02-05T00:08:13.168Z,21.5
2018-02-05T00:09:15.482Z,22.1
2018-02-05T00:10:18.040Z,23.0
2018-02-05T00:11:20.340Z,22.2
2018-02-05T00:12:22.430Z,22.1
2018-02-05T00:13:25.090Z,22.4
2018-02-05T00:14:27.460Z,22.6
2018-02-05T00:15:29.800Z,21.0
2018-02-05T00:16:31.482Z,22.2
2018-02-05T00:17:33.724Z,21.2
2018-02-05T00:18:35.532Z,20.2
2018-02-05T00:19:37.367Z,21.8
2018-02-05T00:20:39.203Z,21.0
2018-02-05T00:21:41.291Z,21.0
2018-02-05T00:22:43.567Z,21.1
2018-02-05T00:23:45.701Z,20.8
2018-02-05T00:24:48.324Z,20.5
2018-02-05T00:25:50.744Z,20.7
2018-02-05T00:26:52.973Z,21.4
2018-02-05T00:27:55.709Z,21.2
2018-02-05T00:28:57.902Z,20.9
2018-02-05T00:30:00.258Z,19.9
2018-02-05T00:31:02.345Z,20.1
2018-02-05T00:32:04.493Z,19.9
2018-02-05T00:33:06.469Z,19.9
2018-02-05T00:34:08.636Z,19.7
2018-02-05T00:35:10.998Z,19.8
2018-02-05T00:36:13.424Z,19.9
2018-02-05T00:37:15.796Z,20.2
2018-02-05T00:38:18.223Z,19.5
2018-02-05T00:39:20.408Z,20.0
2018-02-05T00:40:22.524Z,19.8
2018-02-05T00:41:24.689Z,19.6
2018-02-05T00:42:26.980Z,19.7
2018-02-05T00:43:29.253Z,19.1
2018-02-05T00:44:31.839Z,19.5
2018-02-05T00:45:34.419Z,19.9
2018-02-05T00:46:36.546Z,18.8
2018-02-05T00:47:38.762Z,19.3
2018-02-05T00:48:41.093Z,19.0
2018-02-05T00:49:43.325Z,20.0
2018-02-05T00:50:46.313Z,20.0
2018-02-05T00:51:48.906Z,19.3
2018-02-05T00:52:51.151Z,20.0
2018-02-05T00:53:52.829Z,20.3
2018-02-05T00:54:54.971Z,19.0
2018-02-05T00:55:57.169Z,19.4
2018-02-05T00:56:59.648Z,19.8
2018-02-05T00:58:01.766Z,19.1
2018-02-05T00:59:03.978Z,19.1
2018-02-05T01:00:06.030Z,19.9
2018-02-05T01:01:08.161Z,19.5
2018-02-05T01:02:10.680Z,18.8
2018-02-05T01:03:13.180Z,19.5
2018-02-05T01:04:15.339Z,20.5
2018-02-05T01:05:17.832Z,20.5
2018-02-05T01:06:20.502Z,20.8
2018-02-05T01:07:22.867Z,20.4
2018-02-05T01:08:25.210Z,19.9
2018-02-05T01:09:27.359Z,20.9
2018-02-05T01:10:29.493Z,20.6
2018-02-05T01:11:31.839Z,20.1
2018-02-05T01:12:34.530Z,19.9
2018-02-05T01:13:36.667Z,20.7
2018-02-05T01:14:38.431Z,20.4
2018-02-05T01:15:41.254Z,20.5
2018-02-05T01:16:43.665Z,21.8
2018-02-05T01:17:46.306Z,21.8
2018-02-05T01:18:48.746Z,20.7
2018-02-05T01:19:51.078Z,20.3
2018-02-05T01:20:53.050Z,21.3
2018-02-05T01:21:54.763Z,21.2
2018-02-05T01:22:57.237Z,21.3
2018-02-05T01:23:59.432Z,21.6
2018-02-05T01:25:01.848Z,22.0
2018-02-05T01:26:03.947Z,21.0
2018-02-05T01:27:05.992Z,21.6
2018-02-05T01:28:08.127Z,22.0
2018-02-05T01:29:10.481Z,21.8
2018-02-05T01:30:12.514Z,22.1
2018-02-05T01:31:15.242Z,21.8
2018-02-05T01:32:18.101Z,22.0
2018-02-05T01:33:20.773Z,22.3
2018-02-05T01:34:22.820Z,20.7
2018-02-05T01:35:25.120Z,20.7
2018-02-05T01:36:27.180Z,22.2
2018-02-05T01:37:29.272Z,21.6
2018-02-05T01:38:31.674Z,22.2
2018-02-05T01:39:34.631Z,21.2
2018-02-05T01:40:38.638Z,21.7
2018-02-05T01:41:40.687Z,21.7
2018-02-05T01:42:43.185Z,21.0
2018-02-05T01:43:45.891Z,21.2
2018-02-05T01:44:48.324Z,22.7
2018-02-05T01:45:50.813Z,22.0
2018-02-05T01:46:52.919Z,22.7
2018-02-05T01:47:55.281Z,23.2
2018-02-05T01:48:57.206Z,21.3
2018-02-05T01:49:59.264Z,20.9
2018-02-05T01:51:01.270Z,21.1
2018-02-05T01:52:03.511Z,21.4
2018-02-05T01:53:05.780Z,21.7
2018-02-05T01:54:07.982Z,21.1
2018-02-05T01:55:10.603Z,21.4
2018-02-05T01:56:12.712Z,21.4
2018-02-05T01:57:15.252Z,21.6
2018-02-05T01:58:18.102Z,20.8
2018-02-05T01:59:20.982Z,20.6
2018-02-05T02:00:23.060Z,20.9
2018-02-05T02:01:24.998Z,21.7
2018-02-05T02:02:27.789Z,21.5
2018-02-05T02:03:30.497Z,22.3
2018-02-05T02:04:32.761Z,21.8
2018-02-05T02:05:36.083Z,21.5
2018-02-05T02:06:38.243Z,22.0
2018-02-05T02:07:41.103Z,21.0
2018-02-05T02:08:44.569Z,22.4
2018-02-05T02:10:56.157Z,22.3
2018-02-05T02:11:58.674Z,21.3
2018-02-05T02:13:00.283Z,21.0
2018-02-05T02:14:01.893Z,21.2
2018-02-05T02:15:03.521Z,21.6
2018-02-05T02:16:05.253Z,21.5
2018-02-05T02:17:06.987Z,21.4
2018-02-05T02:18:08.717Z,20.7
2018-02-05T02:19:17.273Z,20.9
2018-02-05T02:20:18.966Z,20.0
2018-02-05T02:21:20.698Z,21.4
2018-02-05T02:22:22.468Z,20.4
2018-02-05T02:23:26.680Z,20.4
2018-02-05T02:24:28.355Z,20.4
2018-02-05T02:25:30.067Z,20.5
2018-02-05T02:26:32.798Z,20.1
2018-02-05T02:27:34.504Z,20.2
2018-02-05T02:28:36.231Z,21.1
2018-02-05T02:29:37.975Z,20.0
2018-02-05T02:30:40.389Z,20.5
2018-02-05T02:31:42.091Z,20.7
2018-02-05T02:32:44.763Z,19.7
2018-02-05T02:33:46.502Z,20.3
2018-02-05T02:34:48.237Z,19.1
2018-02-05T02:35:49.990Z,19.5
2018-02-05T02:36:51.821Z,20.3
2018-02-05T02:37:53.529Z,19.9
2018-02-05T02:38:55.272Z,19.5
2018-02-05T02:39:56.993Z,19.1
2018-02-05T02:40:58.738Z,19.4
2018-02-05T02:42:00.450Z,19.4
2018-02-05T02:43:02.361Z,19.3
2018-02-05T02:44:04.089Z,18.8
2018-02-05T02:45:05.874Z,18.8
2018-02-05T02:46:07.671Z,18.2
2018-02-05T02:47:10.286Z,18.7
2018-02-05T02:48:12.005Z,18.8
2018-02-05T02:49:13.715Z,19.2
2018-02-05T02:50:18.283Z,18.6
2018-02-05T02:51:19.995Z,18.6
2018-02-05T02:52:22.263Z,19.2
2018-02-05T02:53:23.948Z,19.3
2018-02-05T02:54:26.271Z,18.0
2018-02-05T02:55:27.999Z,18.2
2018-02-05T02:56:30.268Z,19.3
2018-02-05T02:57:32.011Z,18.6
2018-02-05T02:58:33.715Z,19.1
2018-02-05T02:59:35.413Z,17.6
2018-02-05T03:00:37.795Z,18.4
2018-02-05T03:01:40.304Z,20.5
2018-02-05T03:02:42.055Z,18.2
2018-02-05T03:03:43.825Z,19.2
2018-02-05T03:04:45.616Z,20.5
2018-02-05T03:05:47.344Z,19.3
2018-02-05T03:06:49.905Z,18.9
2018-02-05T03:07:52.424Z,18.9
2018-02-05T03:09:00.816Z,19.0
2018-02-05T03:10:02.663Z,19.8
2018-02-05T03:11:04.367Z,18.6
2018-02-05T03:12:06.152Z,18.7
2018-02-05T03:13:08.779Z,18.5
2018-02-05T03:14:10.486Z,20.1
2018-02-05T03:15:12.188Z,18.8
2018-02-05T03:16:13.917Z,19.0
2018-02-05T03:17:15.627Z,19.5
2018-02-05T03:18:17.352Z,18.8
2018-02-05T03:19:19.064Z,18.1
2018-02-05T03:20:20.829Z,18.6
2018-02-05T03:21:23.294Z,18.7
2018-02-05T03:22:25.018Z,18.2
2018-02-05T03:23:26.797Z,18.2
2018-02-05T03:24:28.497Z,19.1
2018-02-05T03:25:30.186Z,19.0
2018-02-05T03:26:31.950Z,17.7
2018-02-05T03:27:33.650Z,18.1
2018-02-05T03:28:35.454Z,18.3
2018-02-05T03:29:37.186Z,18.6
2018-02-05T03:30:38.915Z,18.0
2018-02-05T03:31:40.684Z,17.7
2018-02-05T03:32:42.372Z,18.1
2018-02-05T03:33:44.817Z,17.0
2018-02-05T03:34:47.285Z,17.4
2018-02-05T03:35:48.987Z,17.7
2018-02-05T03:36:50.825Z,18.4
2018-02-05T03:37:52.587Z,17.6
2018-02-05T03:38:54.274Z,17.8
2018-02-05T03:39:58.789Z,17.5
2018-02-05T03:41:01.315Z,17.4
2018-02-05T03:42:03.154Z,17.7
2018-02-05T03:43:04.865Z,16.9
2018-02-05T03:44:06.629Z,18.1
2018-02-05T03:45:08.474Z,17.4
2018-02-05T03:46:10.194Z,18.0
2018-02-05T03:47:11.889Z,17.4
2018-02-05T03:48:14.314Z,17.8
2018-02-05T03:49:16.124Z,16.9
2018-02-05T03:50:17.902Z,18.4
2018-02-05T03:51:19.640Z,18.6
2018-02-05T03:52:21.444Z,18.2
2018-02-05T03:53:23.147Z,17.6
2018-02-05T03:54:24.874Z,17.2
2018-02-05T03:55:26.616Z,19.0
2018-02-05T03:56:28.359Z,18.5
2018-02-05T03:57:32.906Z,17.7
2018-02-05T03:58:35.349Z,17.5
2018-02-05T03:59:37.088Z,18.2
2018-02-05T04:00:38.790Z,18.7
2018-02-05T04:01:40.566Z,18.6
2018-02-05T04:02:42.277Z,18.6
2018-02-05T04:03:44.033Z,17.9
2018-02-05T04:04:46.339Z,18.3
2018-02-05T04:05:48.058Z,18.6
2018-02-05T04:06:49.863Z,18.9
2018-02-05T04:07:51.631Z,18.5
2018-02-05T04:08:54.283Z,18.8
2018-02-05T04:09:56.020Z,18.1
2018-02-05T04:10:57.742Z,18.8
2018-02-05T04:11:59.522Z,19.3
2018-02-05T04:13:01.199Z,19.7
2018-02-05T04:14:02.986Z,19.7
2018-02-05T04:15:05.301Z,19.0
2018-02-05T04:16:07.051Z,19.0
2018-02-05T04:17:08.753Z,18.3
2018-02-05T04:18:10.497Z,19.5
2018-02-05T04:19:26.979Z,19.6
2018-02-05T04:20:28.867Z,18.8
2018-02-05T04:21:30.721Z,19.6
2018-02-05T04:22:32.500Z,18.4
2018-02-05T04:23:34.249Z,19.4
2018-02-05T04:24:36.002Z,19.0
2018-02-05T04:25:37.734Z,19.7
2018-02-05T04:26:39.492Z,19.5
2018-02-05T04:27:41.276Z,19.6
2018-02-05T04:28:43.136Z,19.7
2018-02-05T04:29:45.837Z,20.3
2018-02-05T04:30:48.416Z,19.4
2018-02-05T04:31:50.218Z,19.8
2018-02-05T04:32:52.087Z,19.2
2018-02-05T04:33:53.875Z,19.8
2018-02-05T04:34:56.446Z,20.2
2018-02-05T04:35:58.322Z,19.7
2018-02-05T04:37:00.199Z,19.8
2018-02-05T04:38:02.079Z,19.4
2018-02-05T04:39:03.888Z,19.3
2018-02-05T04:40:08.439Z,19.6
2018-02-05T04:41:10.272Z,20.2
2018-02-05T04:42:12.213Z,20.0
2018-02-05T04:43:15.078Z,20.8
2018-02-05T04:44:17.061Z,19.8
2018-02-05T04:45:18.921Z,19.3
2018-02-05T04:46:20.850Z,20.6
2018-02-05T04:47:22.717Z,21.2
2018-02-05T04:48:24.547Z,19.3
2018-02-05T04:49:26.384Z,20.0
2018-02-05T04:50:28.258Z,20.5
2018-02-05T04:51:30.837Z,21.0
2018-02-05T04:52:39.459Z,20.6
2018-02-05T04:53:43.955Z,20.3
2018-02-05T04:54:48.466Z,20.3
2018-02-05T04:55:50.325Z,21.1
2018-02-05T04:56:52.267Z,20.4
2018-02-05T04:57:54.155Z,20.5
2018-02-05T04:58:56.022Z,21.0
2018-02-05T04:59:58.020Z,19.6
2018-02-05T05:00:59.907Z,18.9
2018-02-05T05:02:08.482Z,20.1
2018-02-05T05:03:10.443Z,21.3
2018-02-05T05:04:12.560Z,21.1
2018-02-05T05:05:14.532Z,21.0
2018-02-05T05:06:16.999Z,19.6
2018-02-05T05:07:19.332Z,19.5
2018-02-05T05:08:21.161Z,20.2
2018-02-05T05:09:22.912Z,20.1
2018-02-05T05:10:25.390Z,20.3
2018-02-05T05:11:27.172Z,21.0
2018-02-05T05:12:28.917Z,20.8
2018-02-05T05:13:30.672Z,18.9
2018-02-05T05:14:33.344Z,20.2
2018-02-05T05:15:35.126Z,19.7
2018-02-05T05:16:36.861Z,20.9
2018-02-05T05:17:38.688Z,20.8
2018-02-05T05:18:40.517Z,21.0
2018-02-05T05:19:42.416Z,20.6
2018-02-05T05:20:44.248Z,18.7
2018-02-05T05:21:46.026Z,20.5
2018-02-05T05:22:48.010Z,19.7
2018-02-05T05:23:49.986Z,19.1
2018-02-05T05:24:51.812Z,20.9
2018-02-05T05:25:53.626Z,20.1
2018-02-05T05:26:56.524Z,20.0
2018-02-05T05:27:58.438Z,19.9
2018-02-05T05:29:00.202Z,19.6
2018-02-05T05:30:02.036Z,19.8
2018-02-05T05:31:03.892Z,19.7
2018-02-05T05:32:05.728Z,17.9
2018-02-05T05:33:07.859Z,18.1
2018-02-05T05:34:09.893Z,19.5
2018-02-05T05:35:12.818Z,19.7
2018-02-05T05:36:14.716Z,19.0
2018-02-05T05:37:18.013Z,18.5
2018-02-05T05:38:19.789Z,18.9
2018-02-05T05:40:30.900Z,18.6
2018-02-05T05:41:32.507Z,18.5
2018-02-05T05:42:34.118Z,18.8
2018-02-05T05:43:35.836Z,18.1
2018-02-05T05:44:37.449Z,18.5
2018-02-05T05:45:39.094Z,18.5
2018-02-05T05:46:40.831Z,18.4
2018-02-05T05:47:45.568Z,18.3
2018-02-05T05:48:47.321Z,18.8
2018-02-05T05:49:49.061Z,18.0
2018-02-05T05:50:51.502Z,18.3
2018-02-05T05:51:53.201Z,17.6
2018-02-05T05:52:55.532Z,18.8
2018-02-05T05:53:59.932Z,18.9
2018-02-05T05:55:01.693Z,17.8
2018-02-05T05:56:03.407Z,18.4
2018-02-05T05:57:05.150Z,18.6
2018-02-05T05:58:07.494Z,18.6
2018-02-05T05:59:09.265Z,18.4
2018-02-05T06:00:11.022Z,18.1
2018-02-05T06:01:12.820Z,18.8
2018-02-05T06:02:14.638Z,19.0
2018-02-05T06:03:16.380Z,17.8
2018-02-05T06:04:18.086Z,18.3
2018-02-05T06:05:19.832Z,18.5
2018-02-05T06:06:22.552Z,18.5
2018-02-05T06:07:24.297Z,18.9
2018-02-05T06:08:27.063Z,18.4
2018-02-05T06:09:28.796Z,18.3
2018-02-05T06:10:30.524Z,18.4
2018-02-05T06:11:32.259Z,17.9
2018-02-05T06:12:34.025Z,17.9
2018-02-05T06:13:35.791Z,17.8
2018-02-05T06:14:37.502Z,18.1
2018-02-05T06:15:40.078Z,18.0
2018-02-05T06:16:41.920Z,17.2
2018-02-05T06:17:43.677Z,17.4
2018-02-05T06:18:45.470Z,18.4
2018-02-05T06:19:47.274Z,17.3
2018-02-05T06:20:48.987Z,17.9
2018-02-05T06:21:50.740Z,15.7
2018-02-05T06:22:52.482Z,17.2
2018-02-05T06:23:54.222Z,17.9
2018-02-05T06:24:58.505Z,18.0
2018-02-05T06:26:00.257Z,18.1
2018-02-05T06:27:01.998Z,16.6
2018-02-05T06:28:03.779Z,18.1
2018-02-05T06:29:05.494Z,17.6
2018-02-05T06:30:07.244Z,17.9
2018-02-05T06:31:09.513Z,16.8
2018-02-05T06:32:11.222Z,17.8
2018-02-05T06:33:12.940Z,16.3
2018-02-05T06:34:14.654Z,17.8
2018-02-05T06:35:16.990Z,16.6
2018-02-05T06:36:18.824Z,16.4
2018-02-05T06:37:20.623Z,16.7
2018-02-05T06:38:25.016Z,16.0
2018-02-05T06:39:27.525Z,16.0
2018-02-05T06:40:29.251Z,16.4
2018-02-05T06:41:30.984Z,16.1
2018-02-05T06:42:33.521Z,16.5
2018-02-05T06:43:35.219Z,15.5
2018-02-05T06:44:36.931Z,16.9
2018-02-05T06:45:38.665Z,16.3
2018-02-05T06:46:40.371Z,15.9
2018-02-05T06:47:43.034Z,16.3
2018-02-05T06:48:44.862Z,16.0
2018-02-05T06:49:47.507Z,16.1
2018-02-05T06:50:49.205Z,16.4
2018-02-05T06:51:50.909Z,16.5
2018-02-05T06:52:52.694Z,17.0
2018-02-05T06:53:54.439Z,15.9
2018-02-05T06:54:56.162Z,15.9
2018-02-05T06:55:57.927Z,15.9
2018-02-05T06:57:00.533Z,15.9
2018-02-05T06:58:02.251Z,16.5
2018-02-05T06:59:03.973Z,16.2
2018-02-05T07:00:06.602Z,16.3
2018-02-05T07:01:09.013Z,15.6
2018-02-05T07:02:10.763Z,15.7
2018-02-05T07:03:13.120Z,15.0
2018-02-05T07:04:14.826Z,15.9
2018-02-05T07:05:16.553Z,16.0
2018-02-05T07:06:18.246Z,15.7
2018-02-05T07:07:20.530Z,16.4
2018-02-05T07:08:22.229Z,15.7
2018-02-05T07:09:24.534Z,15.6
2018-02-05T07:10:26.262Z,15.9
2018-02-05T07:11:28.024Z,16.1
2018-02-05T07:12:29.740Z,15.6
2018-02-05T07:13:32.048Z,15.9
2018-02-05T07:14:33.794Z,16.2
2018-02-05T07:15:35.513Z,16.0
2018-02-05T07:16:37.235Z,16.3
2018-02-05T07:17:38.961Z,16.3
2018-02-05T07:18:41.506Z,16.6
2018-02-05T07:19:43.316Z,16.3
2018-02-05T07:20:45.042Z,15.9
2018-02-05T07:21:46.769Z,17.2
2018-02-05T07:22:51.001Z,17.0
2018-02-05T07:23:52.733Z,16.0
2018-02-05T07:24:54.489Z,15.9
2018-02-05T07:25:56.222Z,15.9
2018-02-05T07:26:58.016Z,16.3
2018-02-05T07:28:00.539Z,16.2
2018-02-05T07:29:02.274Z,15.9
2018-02-05T07:30:04.550Z,16.1
2018-02-05T07:31:06.273Z,15.8
2018-02-05T07:32:08.052Z,16.1
2018-02-05T07:33:09.787Z,15.4
2018-02-05T07:34:14.016Z,15.7
2018-02-05T07:35:15.793Z,16.0
2018-02-05T07:36:18.060Z,15.3
2018-02-05T07:37:19.785Z,16.6
2018-02-05T07:38:21.517Z,15.5
2018-02-05T07:39:23.224Z,15.2
2018-02-05T07:40:24.942Z,15.4
2018-02-05T07:41:26.619Z,15.9
2018-02-05T07:42:31.070Z,15.4
2018-02-05T07:43:32.914Z,15.3
2018-02-05T07:44:35.530Z,15.7
2018-02-05T07:45:37.278Z,15.6
2018-02-05T07:46:39.032Z,15.3
2018-02-05T07:47:40.760Z,15.4
2018-02-05T07:48:42.601Z,15.1
2018-02-05T07:49:45.111Z,15.4
2018-02-05T07:50:46.885Z,15.5
2018-02-05T07:51:48.635Z,15.7
2018-02-05T07:52:50.376Z,15.3
2018-02-05T07:53:52.154Z,15.3
2018-02-05T07:54:53.880Z,15.1
2018-02-05T07:55:55.611Z,15.4
2018-02-05T07:56:57.346Z,15.4
2018-02-05T07:58:00.039Z,15.4
2018-02-05T07:59:01.806Z,15.6
2018-02-05T08:00:03.502Z,15.7
2018-02-05T08:01:05.213Z,15.9
2018-02-05T08:02:07.011Z,15.1
2018-02-05T08:03:11.534Z,14.9
2018-02-05T08:04:13.305Z,14.7
2018-02-05T08:05:15.051Z,14.9
2018-02-05T08:06:16.788Z,14.3
2018-02-05T08:07:19.062Z,15.3
2018-02-05T08:08:20.819Z,15.8
2018-02-05T08:09:29.536Z,14.7
2018-02-05T08:10:31.296Z,14.3
2018-02-05T08:11:33.102Z,15.0
2018-02-05T08:12:34.829Z,15.0
2018-02-05T08:13:43.524Z,14.3
2018-02-05T08:14:45.254Z,13.9
2018-02-05T08:15:46.976Z,14.2
2018-02-05T08:16:48.695Z,14.1
2018-02-05T08:17:50.985Z,14.8
2018-02-05T08:18:52.781Z,14.2
2018-02-05T08:19:54.493Z,14.3
2018-02-05T08:20:56.221Z,14.6
2018-02-05T08:21:57.942Z,14.2
2018-02-05T08:23:02.552Z,15.0
2018-02-05T08:24:04.296Z,14.9
2018-02-05T08:25:06.050Z,15.0
2018-02-05T08:26:07.800Z,14.7
2018-02-05T08:27:10.042Z,14.7
2018-02-05T08:28:12.539Z,14.5
2018-02-05T08:29:14.265Z,15.5
2018-02-05T08:30:16.043Z,15.4
2018-02-05T08:31:32.574Z,15.2
2018-02-05T08:32:35.117Z,15.1
2018-02-05T08:33:36.869Z,15.0
2018-02-05T08:34:39.550Z,15.0
2018-02-05T08:35:41.283Z,15.2
2018-02-05T08:36:43.003Z,15.3
2018-02-05T08:37:44.760Z,14.7
2018-02-05T08:38:46.553Z,13.2
2018-02-05T08:39:48.238Z,13.9
2018-02-05T08:40:50.525Z,13.2
2018-02-05T08:41:52.212Z,13.9
2018-02-05T08:42:53.910Z,13.2
2018-02-05T08:43:56.627Z,13.5
2018-02-05T08:44:58.402Z,13.5
2018-02-05T08:46:00.105Z,13.3
2018-02-05T08:47:01.847Z,13.7
2018-02-05T08:48:03.554Z,14.3
2018-02-05T08:49:05.277Z,14.5
2018-02-05T08:50:07.001Z,13.4
2018-02-05T08:51:08.720Z,13.4
2018-02-05T08:52:10.458Z,13.3
2018-02-05T08:53:13.076Z,13.3
2018-02-05T08:54:14.771Z,12.3
2018-02-05T08:55:16.536Z,12.4
2018-02-05T08:56:18.350Z,12.7
2018-02-05T08:57:21.084Z,12.6
2018-02-05T08:58:22.791Z,12.9
2018-02-05T08:59:24.497Z,12.9
2018-02-05T09:00:26.284Z,13.1
2018-02-05T09:01:28.247Z,12.8
2018-02-05T09:02:29.976Z,13.4
2018-02-05T09:03:31.706Z,12.2
2018-02-05T09:04:33.449Z,12.9
2018-02-05T09:05:35.227Z,12.0
2018-02-05T09:06:36.990Z,12.2
2018-02-05T09:07:38.781Z,12.4
2018-02-05T09:08:41.096Z,13.7
2018-02-05T09:09:42.861Z,12.4
2018-02-05T09:10:45.562Z,13.1
2018-02-05T09:11:47.360Z,12.1
2018-02-05T09:12:50.080Z,12.3
2018-02-05T09:13:51.804Z,12.0
2018-02-05T09:14:53.562Z,12.8
2018-02-05T09:15:55.335Z,12.4
2018-02-05T09:16:57.108Z,12.8
2018-02-05T09:17:58.824Z,12.0
2018-02-05T09:19:00.512Z,11.9
2018-02-05T09:20:03.088Z,11.3
2018-02-05T09:21:04.821Z,12.0
2018-02-05T09:22:06.669Z,11.8
2018-02-05T09:23:09.118Z,12.2
2018-02-05T09:24:10.879Z,12.2
2018-02-05T09:25:12.600Z,12.5
2018-02-05T09:26:15.045Z,11.5
2018-02-05T09:27:16.792Z,11.8
2018-02-05T09:28:18.559Z,12.0
2018-02-05T09:29:20.316Z,12.1
2018-02-05T09:30:22.086Z,11.8
2018-02-05T09:31:24.080Z,11.7
2018-02-05T09:32:26.532Z,12.3
2018-02-05T09:33:28.318Z,11.6
2018-02-05T09:34:30.065Z,11.9
2018-02-05T09:35:31.810Z,12.1
2018-02-05T09:36:34.266Z,11.7
2018-02-05T09:37:36.631Z,11.6
2018-02-05T09:38:39.005Z,11.8
2018-02-05T09:39:41.619Z,11.7
2018-02-05T09:40:43.368Z,12.0
2018-02-05T09:41:45.501Z,12.2
2018-02-05T09:42:47.516Z,11.1
2018-02-05T09:43:49.767Z,11.8
2018-02-05T09:44:58.538Z,11.9
2018-02-05T09:46:01.549Z,11.2
2018-02-05T09:47:04.853Z,11.0
2018-02-05T09:48:10.130Z,11.3
2018-02-05T09:49:12.689Z,10.6
2018-02-05T09:50:14.914Z,10.2
2018-02-05T09:51:17.424Z,11.0
2018-02-05T09:52:19.816Z,10.8
2018-02-05T09:53:22.591Z,10.5
2018-02-05T09:54:27.705Z,10.4
2018-02-05T09:55:30.302Z,11.3
2018-02-05T09:56:33.057Z,10.7
2018-02-05T09:57:35.416Z,10.7
2018-02-05T09:58:37.537Z,10.5
2018-02-05T09:59:40.480Z,10.7
2018-02-05T10:00:43.399Z,9.9
2018-02-05T10:01:45.746Z,11.2
2018-02-05T10:02:47.793Z,10.4
2018-02-05T10:04:59.727Z,9.8
2018-02-05T10:06:15.938Z,9.8
2018-02-05T10:07:17.558Z,9.7
2018-02-05T10:08:19.176Z,10.0
2018-02-05T10:09:21.652Z,10.4
2018-02-05T10:10:26.239Z,9.6
2018-02-05T10:11:28.580Z,9.4
2018-02-05T10:12:31.287Z,9.7
2018-02-05T10:13:33.055Z,9.0
2018-02-05T10:14:37.408Z,9.0
2018-02-05T10:15:41.110Z,9.2
2018-02-05T10:16:44.707Z,9.2
2018-02-05T10:17:47.297Z,9.6
2018-02-05T10:18:50.805Z,9.3
2018-02-05T10:19:53.663Z,9.2
2018-02-05T10:20:56.904Z,9.1
2018-02-05T10:21:59.798Z,8.6
2018-02-05T10:23:02.635Z,7.9
2018-02-05T10:24:04.773Z,8.4
2018-02-05T10:25:07.197Z,7.8
2018-02-05T10:26:09.992Z,7.7
2018-02-05T10:27:14.048Z,8.4
2018-02-05T10:28:15.756Z,8.1
2018-02-05T10:29:20.218Z,7.7
2018-02-05T10:30:22.379Z,8.8
2018-02-05T10:31:25.428Z,7.7
2018-02-05T10:32:27.303Z,7.6
2018-02-05T10:33:29.052Z,7.4
2018-02-05T10:34:31.551Z,7.3
2018-02-05T10:35:33.519Z,7.5
2018-02-05T10:36:35.306Z,7.5
2018-02-05T10:37:37.067Z,7.4
2018-02-05T10:38:38.834Z,7.6
2018-02-05T10:39:40.589Z,7.6
2018-02-05T10:40:42.427Z,7.1
2018-02-05T10:41:45.106Z,7.2
2018-02-05T10:42:46.874Z,7.1
2018-02-05T10:43:48.624Z,8.0
2018-02-05T10:44:50.370Z,7.7
2018-02-05T10:45:52.097Z,7.6
2018-02-05T10:46:53.944Z,7.1
2018-02-05T10:47:56.486Z,7.1
2018-02-05T10:48:59.704Z,6.9
2018-02-05T10:50:01.452Z,6.8
2018-02-05T10:51:03.212Z,6.3
2018-02-05T10:52:05.420Z,7.7
2018-02-05T10:53:07.453Z,7.3
2018-02-05T10:54:09.529Z,7.2
2018-02-05T10:55:11.403Z,6.9
2018-02-05T10:56:13.119Z,7.3
2018-02-05T10:57:14.855Z,6.5
2018-02-05T10:58:17.706Z,6.9
2018-02-05T10:59:21.509Z,7.3
2018-02-05T11:00:23.606Z,7.1
2018-02-05T11:01:25.380Z,7.2
2018-02-05T11:02:34.858Z,6.9
2018-02-05T11:03:37.027Z,7.4
2018-02-05T11:04:40.093Z,7.0
2018-02-05T11:05:42.183Z,7.0
2018-02-05T11:06:43.970Z,7.0
2018-02-05T11:07:46.586Z,6.7
2018-02-05T11:08:49.039Z,6.5
2018-02-05T11:09:51.564Z,6.7
2018-02-05T11:10:53.338Z,6.5
2018-02-05T11:11:56.185Z,7.1
2018-02-05T11:12:58.342Z,7.3
2018-02-05T11:14:01.105Z,7.2
2018-02-05T11:15:02.851Z,6.7
2018-02-05T11:16:11.768Z,6.4
2018-02-05T11:17:16.612Z,6.3
2018-02-05T11:18:19.154Z,5.7
2018-02-05T11:19:21.067Z,6.3
2018-02-05T11:20:22.786Z,6.2
2018-02-05T11:21:25.308Z,7.1
2018-02-05T11:22:29.549Z,6.2
2018-02-05T11:23:31.425Z,6.1
2018-02-05T11:24:33.222Z,5.9
2018-02-05T11:25:41.618Z,6.6
2018-02-05T11:26:44.176Z,6.3
2018-02-05T11:27:46.086Z,5.8
2018-02-05T11:28:48.265Z,5.6
2018-02-05T11:29:50.150Z,5.4
2018-02-05T11:30:52.598Z,5.4
2018-02-05T11:31:54.336Z,5.7
2018-02-05T11:32:56.126Z,5.4
2018-02-05T11:33:58.276Z,5.6
2018-02-05T11:35:00.450Z,5.2
2018-02-05T11:36:04.066Z,5.1
2018-02-05T11:37:06.321Z,5.4
2018-02-05T11:38:07.986Z,5.2
2018-02-05T11:39:10.598Z,5.5
2018-02-05T11:40:12.372Z,5.1
2018-02-05T11:41:14.149Z,4.9
2018-02-05T11:42:22.651Z,5.2
2018-02-05T11:43:24.397Z,5.6
2018-02-05T11:44:26.284Z,5.2
2018-02-05T11:45:28.074Z,4.2
2018-02-05T11:46:30.010Z,4.8
2018-02-05T11:47:31.802Z,5.4
2018-02-05T11:48:33.595Z,4.9
2018-02-05T11:49:35.369Z,5.1
2018-02-05T11:50:38.088Z,5.6
2018-02-05T11:51:40.031Z,5.3
2018-02-05T11:52:41.817Z,5.4
2018-02-05T11:53:43.578Z,4.6
2018-02-05T11:54:46.044Z,5.0
2018-02-05T11:55:47.797Z,5.5
2018-02-05T11:56:49.519Z,4.6
2018-02-05T11:57:51.289Z,5.0
2018-02-05T11:58:53.116Z,4.6
2018-02-05T11:59:57.634Z,5.1
2018-02-05T12:00:59.401Z,5.0
2018-02-05T12:02:01.229Z,4.9
2018-02-05T12:03:02.974Z,4.6
2018-02-05T12:04:04.762Z,4.8
2018-02-05T12:05:06.501Z,4.8
2018-02-05T12:06:08.246Z,4.7
2018-02-05T12:07:10.639Z,4.9
2018-02-05T12:08:15.648Z,4.7
2018-02-05T12:09:32.123Z,4.8
2018-02-05T12:10:40.612Z,4.7
2018-02-05T12:11:42.384Z,4.6
2018-02-05T12:12:45.083Z,4.7
2018-02-05T12:14:01.576Z,5.0
2018-02-05T12:15:04.117Z,4.7
2018-02-05T12:16:05.892Z,4.5
2018-02-05T12:17:07.699Z,4.5
2018-02-05T12:18:09.428Z,4.9
2018-02-05T12:19:11.217Z,4.7
2018-02-05T12:20:12.995Z,4.5
2018-02-05T12:21:14.755Z,4.8
2018-02-05T12:22:17.112Z,4.4
2018-02-05T12:23:18.901Z,4.4
2018-02-05T12:24:20.701Z,4.2
2018-02-05T12:25:23.143Z,4.3
2018-02-05T12:26:25.607Z,4.4
2018-02-05T12:27:27.389Z,4.2
2018-02-05T12:28:29.451Z,4.3
2018-02-05T12:29:31.214Z,4.7
2018-02-05T12:30:33.114Z,4.4
2018-02-05T12:31:36.310Z,5.0
2018-02-05T12:32:38.148Z,4.1
2018-02-05T12:33:39.916Z,4.2
2018-02-05T12:34:41.925Z,4.0
2018-02-05T12:35:44.657Z,4.4
2018-02-05T12:36:46.574Z,4.3
2018-02-05T12:37:48.455Z,4.5
2018-02-05T12:38:50.245Z,4.0
2018-02-05T12:39:52.392Z,3.9
2018-02-05T12:40:54.189Z,4.2
2018-02-05T12:41:56.670Z,4.2
2018-02-05T12:42:58.468Z,4.4
2018-02-05T12:44:01.126Z,4.5
2018-02-05T12:45:03.487Z,4.2
2018-02-05T12:46:05.428Z,4.4
2018-02-05T12:47:07.248Z,4.1
2018-02-05T12:48:09.124Z,4.1
2018-02-05T12:49:11.219Z,4.6
2018-02-05T12:50:13.513Z,4.5
2018-02-05T12:51:16.119Z,4.1
2018-02-05T12:52:17.895Z,4.2
2018-02-05T12:53:19.870Z,4.5
2018-02-05T12:54:22.159Z,4.2
2018-02-05T12:55:23.976Z,4.0
2018-02-05T12:56:26.438Z,4.2
2018-02-05T12:57:28.305Z,4.4
2018-02-05T12:58:30.310Z,4.3
2018-02-05T12:59:32.122Z,4.1
2018-02-05T13:00:36.567Z,4.2
2018-02-05T13:01:38.332Z,4.3
2018-02-05T13:02:40.385Z,4.1
2018-02-05T13:03:42.534Z,4.1
2018-02-05T13:04:45.125Z,4.0
2018-02-05T13:05:47.696Z,4.1
2018-02-05T13:06:49.494Z,3.9
2018-02-05T13:07:51.282Z,4.3
2018-02-05T13:08:53.703Z,4.2
2018-02-05T13:09:55.507Z,4.4
2018-02-05T13:10:57.284Z,4.5
2018-02-05T13:11:59.223Z,4.3
2018-02-05T13:13:00.989Z,4.2
2018-02-05T13:14:02.786Z,4.2
2018-02-05T13:15:04.566Z,4.6
2018-02-05T13:16:06.546Z,4.0
2018-02-05T13:17:09.679Z,4.0
2018-02-05T13:18:11.641Z,3.9
2018-02-05T13:19:13.427Z,3.3
2018-02-05T13:20:16.215Z,4.0
2018-02-05T13:21:18.134Z,3.7
2018-02-05T13:22:20.048Z,3.6
2018-02-05T13:23:21.975Z,3.7
2018-02-05T13:24:23.833Z,3.7
2018-02-05T13:25:25.679Z,4.0
2018-02-05T13:26:27.536Z,3.9
2018-02-05T13:27:29.327Z,4.1
2018-02-05T13:28:31.171Z,3.6
2018-02-05T13:29:32.976Z,4.0
2018-02-05T13:30:34.805Z,4.0
2018-02-05T13:31:36.763Z,4.0
2018-02-05T13:32:38.604Z,4.4
2018-02-05T13:33:40.654Z,4.2
2018-02-05T13:34:43.206Z,4.4
2018-02-05T13:35:45.688Z,3.9
2018-02-05T13:36:48.186Z,3.6
2018-02-05T13:37:49.873Z,4.0
2018-02-05T13:38:52.358Z,3.8
2018-02-05T13:39:54.574Z,3.9
2018-02-05T13:40:56.394Z,3.5
2018-02-05T13:41:58.158Z,3.4
2018-02-05T13:43:01.750Z,3.6
2018-02-05T13:44:05.757Z,3.6
2018-02-05T13:45:08.141Z,3.3
2018-02-05T13:46:10.345Z,3.5
2018-02-05T13:47:12.417Z,3.7
2018-02-05T13:48:14.542Z,3.1
2018-02-05T13:49:16.662Z,3.3
2018-02-05T13:50:19.549Z,3.3
2018-02-05T13:51:23.124Z,3.5
2018-02-05T13:52:26.017Z,3.3
2018-02-05T13:53:30.898Z,2.8
2018-02-05T13:54:33.314Z,3.6
2018-02-05T13:55:40.275Z,3.8
2018-02-05T13:56:42.236Z,3.5
2018-02-05T13:57:43.994Z,3.6
2018-02-05T13:58:45.791Z,3.5
2018-02-05T13:59:48.165Z,3.5
2018-02-05T14:00:50.884Z,3.8
2018-02-05T14:01:53.051Z,3.7