createdAt,value
2023-01-17T00:00:38.984Z,66.74
2023-01-17T00:01:38.943Z,66.83
2023-01-17T00:02:38.982Z,66.83
2023-01-17T00:03:38.980Z,66.83
2023-01-17T00:04:38.944Z,67.31
2023-01-17T00:05:38.928Z,66.83
2023-01-17T00:06:38.927Z,66.83
2023-01-17T00:07:38.924Z,66.83
2023-01-17T00:08:38.906Z,66.83
2023-01-17T00:09:38.910Z,67.60
2023-01-17T00:10:38.897Z,67.69
2023-01-17T00:11:38.894Z,67.11
2023-01-17T00:12:38.884Z,66.83
2023-01-17T00:13:38.896Z,67.11
2023-01-17T00:14:38.896Z,66.83
2023-01-17T00:15:38.899Z,66.93
2023-01-17T00:16:38.882Z,67.02
2023-01-17T00:17:38.864Z,66.83
2023-01-17T00:18:38.867Z,66.83
2023-01-17T00:19:38.900Z,66.83
2023-01-17T00:20:38.850Z,66.93
2023-01-17T00:21:38.861Z,66.83
2023-01-17T00:22:38.865Z,66.83
2023-01-17T00:23:38.863Z,66.83
2023-01-17T00:24:38.855Z,66.83
2023-01-17T00:25:38.851Z,66.83
2023-01-17T00:26:38.835Z,66.83
2023-01-17T00:27:38.837Z,66.83
2023-01-17T00:28:38.833Z,66.83
2023-01-17T00:29:38.840Z,66.83
2023-01-17T00:30:38.821Z,66.74
2023-01-17T00:31:38.842Z,66.83
2023-01-17T00:32:38.828Z,66.83
2023-01-17T00:33:38.800Z,66.83
2023-01-17T00:34:38.784Z,66.83
2023-01-17T00:35:38.804Z,66.83
2023-01-17T00:36:38.794Z,66.83
2023-01-17T00:37:38.809Z,66.93
2023-01-17T00:38:38.770Z,66.93
2023-01-17T00:39:38.777Z,66.93
2023-01-17T00:40:38.773Z,66.93
2023-01-17T00:41:38.782Z,66.83
2023-01-17T00:42:38.754Z,66.83
2023-01-17T00:43:38.753Z,66.83
2023-01-17T00:44:38.756Z,66.83
2023-01-17T00:45:38.758Z,66.83
2023-01-17T00:46:38.821Z,66.83
2023-01-17T00:47:38.741Z,66.93
2023-01-17T00:48:38.734Z,66.74
2023-01-17T00:49:38.726Z,66.83
2023-01-17T00:50:38.731Z,66.83
2023-01-17T00:51:38.746Z,67.41
2023-01-17T00:52:38.704Z,66.74
2023-01-17T00:53:38.702Z,66.83
2023-01-17T00:54:38.709Z,66.83
2023-01-17T00:55:38.712Z,66.83
2023-01-17T00:56:38.703Z,67.02
2023-01-17T00:57:38.708Z,66.83
2023-01-17T00:58:38.684Z,66.93
2023-01-17T00:59:38.680Z,66.83
2023-01-17T01:00:38.754Z,66.83
2023-01-17T01:01:38.885Z,66.93
2023-01-17T01:02:38.683Z,67.02
2023-01-17T01:03:38.669Z,66.74
2023-01-17T01:04:38.652Z,66.83
2023-01-17T01:05:38.664Z,66.83
2023-01-17T01:06:38.641Z,66.93
2023-01-17T01:07:38.675Z,66.93
2023-01-17T01:08:38.647Z,67.02
2023-01-17T01:09:38.634Z,66.74
2023-01-17T01:10:38.618Z,66.83
2023-01-17T01:11:38.645Z,66.83
2023-01-17T01:12:38.615Z,66.74
2023-01-17T01:13:38.613Z,66.83
2023-01-17T01:14:38.600Z,66.93
2023-01-17T01:15:38.613Z,66.80
2023-01-17T01:16:38.599Z,66.83
2023-01-17T01:17:38.605Z,66.70
2023-01-17T01:18:38.606Z,66.83
2023-01-17T01:19:38.592Z,67.02
2023-01-17T01:20:38.589Z,66.83
2023-01-17T01:21:38.588Z,66.83
2023-01-17T01:22:38.598Z,66.83
2023-01-17T01:23:38.586Z,66.93
2023-01-17T01:24:38.563Z,66.83
2023-01-17T01:25:38.554Z,66.83
2023-01-17T01:26:38.560Z,66.83
2023-01-17T01:27:38.551Z,66.83
2023-01-17T01:28:38.536Z,67.11
2023-01-17T01:29:38.536Z,66.83
2023-01-17T01:30:38.542Z,67.21
2023-01-17T01:31:38.627Z,66.83
2023-01-17T01:32:38.516Z,66.74
2023-01-17T01:33:38.526Z,66.83
2023-01-17T01:34:38.507Z,66.83
2023-01-17T01:35:38.525Z,66.83
2023-01-17T01:36:38.539Z,66.83
2023-01-17T01:37:38.503Z,67.69
2023-01-17T01:38:38.512Z,66.83
2023-01-17T01:39:38.505Z,66.83
2023-01-17T01:40:38.492Z,67.02
2023-01-17T01:41:38.477Z,66.83
2023-01-17T01:42:38.468Z,66.93
2023-01-17T01:43:38.472Z,66.83
2023-01-17T01:44:38.478Z,66.93
2023-01-17T01:45:38.527Z,66.93
2023-01-17T01:46:38.450Z,66.93
2023-01-17T01:47:38.474Z,67.02
2023-01-17T01:48:38.444Z,67.02
2023-01-17T01:49:38.454Z,66.93
2023-01-17T01:50:38.454Z,66.93
2023-01-17T01:51:38.436Z,66.93
2023-01-17T01:52:38.419Z,66.93
2023-01-17T01:53:38.421Z,67.02
2023-01-17T01:54:38.423Z,67.02
2023-01-17T01:55:38.454Z,66.99
2023-01-17T01:56:38.407Z,66.83
2023-01-17T01:57:38.423Z,66.89
2023-01-17T01:58:38.399Z,66.93
2023-01-17T01:59:38.402Z,66.83
2023-01-17T02:00:38.467Z,66.80
2023-01-17T02:01:38.542Z,67.02
2023-01-17T02:02:38.377Z,66.83
2023-01-17T02:03:38.411Z,66.80
2023-01-17T02:04:38.369Z,66.74
2023-01-17T02:05:38.371Z,67.11
2023-01-17T02:06:38.357Z,67.11
2023-01-17T02:07:38.372Z,67.08
2023-01-17T02:08:38.346Z,67.11
2023-01-17T02:09:38.343Z,67.02
2023-01-17T02:10:38.348Z,66.89
2023-01-17T02:11:38.379Z,67.02
2023-01-17T02:12:38.325Z,67.11
2023-01-17T02:13:38.328Z,67.18
2023-01-17T02:14:38.321Z,66.99
2023-01-17T02:15:38.331Z,66.99
2023-01-17T02:16:38.366Z,67.02
2023-01-17T02:17:38.310Z,66.89
2023-01-17T02:18:38.298Z,66.80
2023-01-17T02:19:38.305Z,66.99
2023-01-17T02:20:38.314Z,66.99
2023-01-17T02:21:38.301Z,66.80
2023-01-17T02:22:38.308Z,66.99
2023-01-17T02:23:38.311Z,67.08
2023-01-17T02:24:38.312Z,67.08
2023-01-17T02:25:38.299Z,67.08
2023-01-17T02:26:38.256Z,66.80
2023-01-17T02:27:38.281Z,66.99
2023-01-17T02:28:38.249Z,66.99
2023-01-17T02:29:38.261Z,66.99
2023-01-17T02:30:38.240Z,66.99
2023-01-17T02:31:38.292Z,66.99
2023-01-17T02:32:38.251Z,66.99
2023-01-17T02:33:38.257Z,66.99
2023-01-17T02:34:38.219Z,67.08
2023-01-17T02:35:38.219Z,66.99
2023-01-17T02:36:38.231Z,66.99
2023-01-17T02:37:38.210Z,67.08
2023-01-17T02:38:38.207Z,67.08
2023-01-17T02:39:38.223Z,67.08
2023-01-17T02:40:38.205Z,66.99
2023-01-17T02:41:38.199Z,67.18
2023-01-17T02:42:38.205Z,67.08
2023-01-17T02:43:38.200Z,67.18
2023-01-17T02:44:38.190Z,67.08
2023-01-17T02:45:38.208Z,67.08
2023-01-17T02:46:38.185Z,66.99
2023-01-17T02:47:38.174Z,66.89
2023-01-17T02:48:38.151Z,66.99
2023-01-17T02:49:38.153Z,67.18
2023-01-17T02:50:38.164Z,67.18
2023-01-17T02:51:38.170Z,67.08
2023-01-17T02:52:38.151Z,67.08
2023-01-17T02:53:38.146Z,67.18
2023-01-17T02:54:38.162Z,67.08
2023-01-17T02:55:38.147Z,67.08
2023-01-17T02:56:38.115Z,67.18
2023-01-17T02:57:38.111Z,67.18
2023-01-17T02:58:38.119Z,67.18
2023-01-17T02:59:38.129Z,67.27
2023-01-17T03:00:38.094Z,67.18
2023-01-17T03:01:38.276Z,67.18
2023-01-17T03:02:38.159Z,67.08
2023-01-17T03:03:38.099Z,67.08
2023-01-17T03:04:38.099Z,67.08
2023-01-17T03:05:38.072Z,66.99
2023-01-17T03:06:38.080Z,67.18
2023-01-17T03:07:38.091Z,67.08
2023-01-17T03:08:38.076Z,66.99
2023-01-17T03:09:38.096Z,67.18
2023-01-17T03:10:38.077Z,67.18
2023-01-17T03:11:38.049Z,66.51
2023-01-17T03:12:38.059Z,67.08
2023-01-17T03:13:38.039Z,66.80
2023-01-17T03:14:38.030Z,66.51
2023-01-17T03:15:38.080Z,66.80
2023-01-17T03:16:38.071Z,66.51
2023-01-17T03:17:38.020Z,66.41
2023-01-17T03:18:38.017Z,67.08
2023-01-17T03:19:38.031Z,66.61
2023-01-17T03:20:38.018Z,66.41
2023-01-17T03:21:37.999Z,66.70
2023-01-17T03:22:38.000Z,66.80
2023-01-17T03:23:37.985Z,66.61
2023-01-17T03:24:38.004Z,66.70
2023-01-17T03:25:37.981Z,66.70
2023-01-17T03:26:37.993Z,66.70
2023-01-17T03:27:37.992Z,66.61
2023-01-17T03:28:38.003Z,66.80
2023-01-17T03:29:37.962Z,66.61
2023-01-17T03:30:38.000Z,66.80
2023-01-17T03:31:37.966Z,66.61
2023-01-17T03:32:37.962Z,66.80
2023-01-17T03:33:37.940Z,66.80
2023-01-17T03:34:37.943Z,66.61
2023-01-17T03:35:37.928Z,66.61
2023-01-17T03:36:37.929Z,66.70
2023-01-17T03:37:37.938Z,66.70
2023-01-17T03:38:37.929Z,66.61
2023-01-17T03:39:37.930Z,66.80
2023-01-17T03:40:37.921Z,66.80
2023-01-17T03:41:37.901Z,66.80
2023-01-17T03:42:37.912Z,66.80
2023-01-17T03:43:37.913Z,66.70
2023-01-17T03:44:37.887Z,66.80
2023-01-17T03:45:37.929Z,66.70
2023-01-17T03:46:37.883Z,66.80
2023-01-17T03:47:37.907Z,66.80
2023-01-17T03:48:37.885Z,66.70
2023-01-17T03:49:37.871Z,66.80
2023-01-17T03:50:37.873Z,66.70
2023-01-17T03:51:37.877Z,66.70
2023-01-17T03:52:37.867Z,66.89
2023-01-17T03:53:37.838Z,66.41
2023-01-17T03:54:37.837Z,66.61
2023-01-17T03:55:37.841Z,66.61
2023-01-17T03:56:37.837Z,66.89
2023-01-17T03:57:37.834Z,66.41
2023-01-17T03:58:37.860Z,66.61
2023-01-17T03:59:37.915Z,66.70
2023-01-17T04:00:37.815Z,66.61
2023-01-17T04:01:37.965Z,66.70
2023-01-17T04:02:37.887Z,66.61
2023-01-17T04:03:37.824Z,66.61
2023-01-17T04:04:37.805Z,66.61
2023-01-17T04:05:37.794Z,66.61
2023-01-17T04:06:37.791Z,66.70
2023-01-17T04:07:37.788Z,66.61
2023-01-17T04:08:37.771Z,66.61
2023-01-17T04:09:37.764Z,66.51
2023-01-17T04:10:37.779Z,66.51
2023-01-17T04:11:37.765Z,66.61
2023-01-17T04:12:37.771Z,66.51
2023-01-17T04:13:37.752Z,66.80
2023-01-17T04:14:37.748Z,66.80
2023-01-17T04:15:37.748Z,66.70
2023-01-17T04:16:37.899Z,66.80
2023-01-17T04:17:37.735Z,66.70
2023-01-17T04:18:37.740Z,66.61
2023-01-17T04:19:37.771Z,66.70
2023-01-17T04:20:37.730Z,66.70
2023-01-17T04:21:37.715Z,66.61
2023-01-17T04:22:37.709Z,66.61
2023-01-17T04:23:37.695Z,66.41
2023-01-17T04:24:37.711Z,66.51
2023-01-17T04:25:37.704Z,66.51
2023-01-17T04:26:37.708Z,66.41
2023-01-17T04:27:37.689Z,66.41
2023-01-17T04:28:37.696Z,66.41
2023-01-17T04:29:37.687Z,66.41
2023-01-17T04:30:37.679Z,66.51
2023-01-17T04:31:37.676Z,66.41
2023-01-17T04:32:37.661Z,66.41
2023-01-17T04:33:37.667Z,66.41
2023-01-17T04:34:37.663Z,66.32
2023-01-17T04:35:37.677Z,66.70
2023-01-17T04:36:37.652Z,66.32
2023-01-17T04:37:37.640Z,66.70
2023-01-17T04:38:37.642Z,66.32
2023-01-17T04:39:37.633Z,66.70
2023-01-17T04:40:37.618Z,66.70
2023-01-17T04:41:37.631Z,66.70
2023-01-17T04:42:37.621Z,66.70
2023-01-17T04:43:37.601Z,66.70
2023-01-17T04:44:37.618Z,66.70
2023-01-17T04:45:37.606Z,66.51
2023-01-17T04:46:37.600Z,66.51
2023-01-17T04:47:37.590Z,66.70
2023-01-17T04:48:37.588Z,66.70
2023-01-17T04:49:37.584Z,66.61
2023-01-17T04:50:37.569Z,66.32
2023-01-17T04:51:37.593Z,66.70
2023-01-17T04:52:37.580Z,66.51
2023-01-17T04:53:37.552Z,66.51
2023-01-17T04:54:37.554Z,66.51
2023-01-17T04:55:37.552Z,66.41
2023-01-17T04:56:37.556Z,66.80
2023-01-17T04:57:37.544Z,66.51
2023-01-17T04:58:37.544Z,66.41
2023-01-17T04:59:37.529Z,66.51
2023-01-17T05:00:37.516Z,66.51
2023-01-17T05:01:37.718Z,66.41
2023-01-17T05:02:37.592Z,66.51
2023-01-17T05:03:37.506Z,66.51
2023-01-17T05:04:37.497Z,66.51
2023-01-17T05:05:37.515Z,66.41
2023-01-17T05:06:37.506Z,66.41
2023-01-17T05:07:37.522Z,66.70
2023-01-17T05:08:37.492Z,66.89
2023-01-17T05:09:37.467Z,66.70
2023-01-17T05:10:37.487Z,66.13
2023-01-17T05:11:37.476Z,66.89
2023-01-17T05:12:37.460Z,66.32
2023-01-17T05:13:37.449Z,66.32
2023-01-17T05:14:37.469Z,66.32
2023-01-17T05:15:37.490Z,66.89
2023-01-17T05:16:37.441Z,66.32
2023-01-17T05:17:37.434Z,66.32
2023-01-17T05:18:37.430Z,66.89
2023-01-17T05:19:37.477Z,66.32
2023-01-17T05:20:37.439Z,66.41
2023-01-17T05:21:37.411Z,66.13
2023-01-17T05:22:37.415Z,66.22
2023-01-17T05:23:37.442Z,66.13
2023-01-17T05:24:37.419Z,66.41
2023-01-17T05:25:37.401Z,66.13
2023-01-17T05:26:37.389Z,66.41
2023-01-17T05:27:37.417Z,66.32
2023-01-17T05:28:37.397Z,66.41
2023-01-17T05:29:37.388Z,66.32
2023-01-17T05:30:37.384Z,66.41
2023-01-17T05:31:37.366Z,66.32
2023-01-17T05:32:37.376Z,66.32
2023-01-17T05:33:37.352Z,66.22
2023-01-17T05:34:37.361Z,66.22
2023-01-17T05:35:37.366Z,66.13
2023-01-17T05:36:37.352Z,66.22
2023-01-17T05:37:37.336Z,66.13
2023-01-17T05:38:37.353Z,66.32
2023-01-17T05:39:37.360Z,66.22
2023-01-17T05:40:37.337Z,66.22
2023-01-17T05:41:37.313Z,66.22
2023-01-17T05:42:37.329Z,66.13
2023-01-17T05:43:37.302Z,66.13
2023-01-17T05:44:37.318Z,66.03
2023-01-17T05:45:37.304Z,66.13
2023-01-17T05:46:37.453Z,66.13
2023-01-17T05:47:37.315Z,65.94
2023-01-17T05:48:37.295Z,66.32
2023-01-17T05:49:37.347Z,66.13
2023-01-17T05:50:37.287Z,66.32
2023-01-17T05:51:37.273Z,66.61
2023-01-17T05:52:37.321Z,65.65
2023-01-17T05:53:37.307Z,65.94
2023-01-17T05:54:37.265Z,66.03
2023-01-17T05:55:37.283Z,65.84
2023-01-17T05:56:37.263Z,65.94
2023-01-17T05:57:37.254Z,65.74
2023-01-17T05:58:37.272Z,65.65
2023-01-17T05:59:37.754Z,65.45
2023-01-17T06:00:37.330Z,65.68
2023-01-17T06:01:37.284Z,65.49
2023-01-17T06:02:37.412Z,65.49
2023-01-17T06:03:37.224Z,65.11
2023-01-17T06:04:37.246Z,64.72
2023-01-17T06:05:37.199Z,64.92
2023-01-17T06:06:37.202Z,65.11
2023-01-17T06:07:37.202Z,65.20
2023-01-17T06:08:37.203Z,65.20
2023-01-17T06:09:37.188Z,65.11
2023-01-17T06:10:37.202Z,64.53
2023-01-17T06:11:37.196Z,64.63
2023-01-17T06:12:37.175Z,64.63
2023-01-17T06:13:37.188Z,64.72
2023-01-17T06:14:37.164Z,64.82
2023-01-17T06:15:37.333Z,64.56
2023-01-17T06:16:37.153Z,64.63
2023-01-17T06:17:37.159Z,64.76
2023-01-17T06:18:37.166Z,64.66
2023-01-17T06:19:37.134Z,64.92
2023-01-17T06:20:37.150Z,64.95
2023-01-17T06:21:37.129Z,64.47
2023-01-17T06:22:37.142Z,64.37
2023-01-17T06:23:37.132Z,64.66
2023-01-17T06:24:37.132Z,64.37
2023-01-17T06:25:37.117Z,64.47
2023-01-17T06:26:37.112Z,64.47
2023-01-17T06:27:37.137Z,64.66
2023-01-17T06:28:37.125Z,64.47
2023-01-17T06:29:37.105Z,64.18
2023-01-17T06:30:37.095Z,64.28
2023-01-17T06:31:37.192Z,64.09
2023-01-17T06:32:37.098Z,64.09
2023-01-17T06:33:37.089Z,64.18
2023-01-17T06:34:37.103Z,64.37
2023-01-17T06:35:37.077Z,64.18
2023-01-17T06:36:37.112Z,64.37
2023-01-17T06:37:37.076Z,63.92
2023-01-17T06:38:37.083Z,64.31
2023-01-17T06:39:37.080Z,64.09
2023-01-17T06:40:37.097Z,64.40
2023-01-17T06:41:37.086Z,64.12
2023-01-17T06:42:37.075Z,64.12
2023-01-17T06:43:37.067Z,63.92
2023-01-17T06:44:37.056Z,63.73
2023-01-17T06:45:37.062Z,63.83
2023-01-17T06:46:37.155Z,63.64
2023-01-17T06:47:37.033Z,63.54
2023-01-17T06:48:37.030Z,63.73
2023-01-17T06:49:37.039Z,63.64
2023-01-17T06:50:37.045Z,63.64
2023-01-17T06:51:37.031Z,63.54
2023-01-17T06:52:37.070Z,63.26
2023-01-17T06:53:37.013Z,63.38
2023-01-17T06:54:37.006Z,63.35
2023-01-17T06:55:37.001Z,63.35
2023-01-17T06:56:37.009Z,63.29
2023-01-17T06:57:36.992Z,63.38
2023-01-17T06:58:36.993Z,63.48
2023-01-17T06:59:37.009Z,63.48
2023-01-17T07:00:39.575Z,63.48
2023-01-17T07:01:37.111Z,63.48
2023-01-17T07:02:36.974Z,63.48
2023-01-17T07:03:37.003Z,63.38
2023-01-17T07:04:36.984Z,63.48
2023-01-17T07:05:36.974Z,63.29
2023-01-17T07:06:36.984Z,63.48
2023-01-17T07:07:36.973Z,63.48
2023-01-17T07:08:36.967Z,63.29
2023-01-17T07:09:36.972Z,63.29
2023-01-17T07:10:36.980Z,63.38
2023-01-17T07:11:36.963Z,63.57
2023-01-17T07:12:36.957Z,63.48
2023-01-17T07:13:36.933Z,63.57
2023-01-17T07:14:36.935Z,63.76
2023-01-17T07:15:36.948Z,63.48
2023-01-17T07:16:36.935Z,63.57
2023-01-17T07:17:36.926Z,63.86
2023-01-17T07:18:36.933Z,63.86
2023-01-17T07:19:36.927Z,64.05
2023-01-17T07:20:36.930Z,64.34
2023-01-17T07:21:36.940Z,64.05
2023-01-17T07:22:36.909Z,64.25
2023-01-17T07:23:36.912Z,63.96
2023-01-17T07:24:36.911Z,64.34
2023-01-17T07:25:36.893Z,64.22
2023-01-17T07:26:36.908Z,64.12
2023-01-17T07:27:36.884Z,64.31
2023-01-17T07:28:36.902Z,64.12
2023-01-17T07:29:36.888Z,64.69
2023-01-17T07:30:36.941Z,64.59
2023-01-17T07:31:36.915Z,64.40
2023-01-17T07:32:36.874Z,64.50
2023-01-17T07:33:36.869Z,64.59
2023-01-17T07:34:36.877Z,64.50
2023-01-17T07:35:39.723Z,64.98
2023-01-17T07:36:36.885Z,64.69
2023-01-17T07:41:53.588Z,64.79
2023-01-17T07:42:50.565Z,64.79
2023-01-17T07:43:50.567Z,65.26
2023-01-17T07:44:53.299Z,65.55
2023-01-17T07:45:50.987Z,64.98
2023-01-17T07:51:20.287Z,65.08
2023-01-17T08:27:15.905Z,65.91
2023-01-17T08:28:15.871Z,65.71
2023-01-17T08:29:15.838Z,65.81
2023-01-17T08:30:15.873Z,65.71
2023-01-17T08:38:48.324Z,65.81
2023-01-17T08:39:45.306Z,65.91
2023-01-17T08:40:47.944Z,65.71
2023-01-17T08:41:47.949Z,65.81
2023-01-17T08:42:45.334Z,65.81
2023-01-17T08:43:45.283Z,65.81
2023-01-17T08:54:52.860Z,65.68
2023-01-17T08:55:52.629Z,66.38
2023-01-17T08:56:52.641Z,66.54
2023-01-17T08:57:52.666Z,66.38
2023-01-17T08:58:53.639Z,65.97
2023-01-17T08:59:52.629Z,66.64
2023-01-17T09:00:52.707Z,66.16
2023-01-17T09:01:52.834Z,66.16
2023-01-17T09:02:52.614Z,66.64
2023-01-17T09:32:16.710Z,66.16
2023-01-17T09:33:19.302Z,66.16
2023-01-17T09:37:04.528Z,65.88
2023-01-17T09:38:04.744Z,66.06
2023-01-17T09:39:04.497Z,66.06
2023-01-17T09:40:04.499Z,66.16
2023-01-17T09:41:04.740Z,66.16
2023-01-17T09:42:04.486Z,66.16
2023-01-17T09:43:04.738Z,66.06
2023-01-17T09:44:05.902Z,66.35
2023-01-17T09:45:08.528Z,66.16
2023-01-17T09:46:04.514Z,66.35
2023-01-17T09:47:04.925Z,66.35
2023-01-17T10:29:11.503Z,66.83
2023-01-17T10:30:11.711Z,66.45
2023-01-17T10:31:12.813Z,66.54
2023-01-17T10:32:11.864Z,66.83
2023-01-17T10:33:14.089Z,66.45
2023-01-17T10:34:11.481Z,66.74
2023-01-17T10:36:24.066Z,66.35
2023-01-17T10:37:21.368Z,66.16
2023-01-17T10:38:21.379Z,66.83
2023-01-17T10:39:24.152Z,66.93
2023-01-17T10:40:24.234Z,66.16
2023-01-17T10:41:21.612Z,66.54
2023-01-17T10:42:21.421Z,66.83
2023-01-17T10:43:21.330Z,66.74
2023-01-17T10:45:19.357Z,66.74
2023-01-17T10:46:19.558Z,66.35
2023-01-17T10:47:19.233Z,66.45
2023-01-17T10:48:19.233Z,66.74
2023-01-17T10:49:19.247Z,66.25
2023-01-17T10:50:23.280Z,66.83
2023-01-17T10:51:19.199Z,66.16
2023-01-17T10:52:19.212Z,66.16
2023-01-17T10:53:19.194Z,66.45
2023-01-17T11:01:44.465Z,66.45
2023-01-17T11:02:40.753Z,66.93
2023-01-17T11:03:40.680Z,66.74
2023-01-17T11:04:40.668Z,66.45
2023-01-17T11:05:40.701Z,66.93
2023-01-17T11:06:57.117Z,66.74
2023-01-17T11:07:40.921Z,66.35
2023-01-17T11:08:41.068Z,66.45
2023-01-17T11:09:40.872Z,66.16
2023-01-17T11:10:41.314Z,66.35
2023-01-17T11:11:40.637Z,66.25
2023-01-17T11:12:40.896Z,66.35
2023-01-17T11:13:40.631Z,66.35
2023-01-17T11:14:40.639Z,66.35
2023-01-17T11:15:40.649Z,66.35
2023-01-17T11:16:40.772Z,66.25
2023-01-17T11:17:40.678Z,66.35
2023-01-17T11:18:40.631Z,66.35
2023-01-17T11:25:45.392Z,66.45
2023-01-17T11:26:44.396Z,66.83
2023-01-17T11:27:44.149Z,66.45
2023-01-17T11:28:44.164Z,66.74
2023-01-17T11:29:44.169Z,66.45
2023-01-17T11:30:44.403Z,66.35
2023-01-17T11:31:44.545Z,66.32
2023-01-17T11:32:44.158Z,66.32
2023-01-17T11:33:44.135Z,66.35
2023-01-17T11:34:44.153Z,66.35
2023-01-17T11:35:44.394Z,66.22
2023-01-17T11:36:44.126Z,66.35
2023-01-17T11:37:44.365Z,66.45
2023-01-17T11:38:44.345Z,66.35
2023-01-17T11:46:26.980Z,66.22
2023-01-17T11:47:23.725Z,66.25
2023-01-17T11:48:27.392Z,66.41
2023-01-17T11:49:23.720Z,66.35
2023-01-17T11:50:23.935Z,66.32
2023-01-17T11:51:23.741Z,66.35
2023-01-17T11:52:23.706Z,66.41
2023-01-17T11:53:23.701Z,66.32
2023-01-17T11:54:23.727Z,66.32
2023-01-17T11:55:23.688Z,66.22
2023-01-17T11:56:24.533Z,66.25
2023-01-17T11:57:23.680Z,66.45
2023-01-17T11:58:23.693Z,66.32
2023-01-17T11:59:23.676Z,66.25
2023-01-17T12:00:23.679Z,66.13
2023-01-17T12:01:23.764Z,66.22
2023-01-17T12:02:23.646Z,66.13
2023-01-17T12:03:23.711Z,66.16
2023-01-17T12:04:23.678Z,66.03
2023-01-17T12:05:23.655Z,66.03
2023-01-17T12:06:23.639Z,65.84
2023-01-17T12:07:23.631Z,66.13
2023-01-17T12:08:23.633Z,66.03
2023-01-17T12:09:23.628Z,66.03
2023-01-17T12:10:23.622Z,65.94
2023-01-17T12:11:23.598Z,65.94
2023-01-17T12:12:23.700Z,66.13
2023-01-17T12:13:23.592Z,65.84
2023-01-17T12:14:23.608Z,65.84
2023-01-17T12:15:23.597Z,65.84
2023-01-17T12:16:23.584Z,66.16
2023-01-17T12:17:23.578Z,66.13
2023-01-17T12:18:23.588Z,65.84
2023-01-17T12:19:23.568Z,65.94
2023-01-17T12:20:23.597Z,66.22
2023-01-17T12:21:23.569Z,66.45
2023-01-17T12:22:23.562Z,66.32
2023-01-17T12:23:23.559Z,66.32
2023-01-17T12:24:23.555Z,66.16
2023-01-17T12:25:23.549Z,66.13
2023-01-17T12:26:23.545Z,66.13
2023-01-17T12:27:23.543Z,66.13
2023-01-17T12:28:23.538Z,66.13
2023-01-17T12:29:23.530Z,66.32
2023-01-17T12:30:23.524Z,66.16
2023-01-17T12:31:23.553Z,66.22
2023-01-17T12:32:23.523Z,66.22
2023-01-17T12:33:23.507Z,66.32
2023-01-17T12:34:23.504Z,66.32
2023-01-17T12:35:23.512Z,66.22
2023-01-17T12:36:23.517Z,66.22
2023-01-17T12:37:23.501Z,66.13
2023-01-17T12:38:32.038Z,66.22
2023-01-17T12:39:23.477Z,66.32
2023-01-17T12:40:23.491Z,66.22
2023-01-17T12:41:23.468Z,66.22
2023-01-17T12:42:23.481Z,66.32
2023-01-17T12:43:23.476Z,66.22
2023-01-17T12:44:23.459Z,66.22
2023-01-17T12:45:23.463Z,66.22
2023-01-17T12:46:23.618Z,66.13
2023-01-17T12:47:23.437Z,66.41
2023-01-17T12:48:23.438Z,66.13
2023-01-17T12:49:23.448Z,66.13
2023-01-17T12:50:23.439Z,66.16
2023-01-17T12:51:23.438Z,66.13
2023-01-17T12:52:23.460Z,66.03
2023-01-17T12:53:23.427Z,66.13
2023-01-17T12:54:23.423Z,66.32
2023-01-17T12:55:23.396Z,66.22
2023-01-17T12:56:23.418Z,66.51
2023-01-17T12:57:23.402Z,66.03
2023-01-17T12:58:23.409Z,66.41
2023-01-17T12:59:23.395Z,66.32
2023-01-17T13:00:23.567Z,66.32
2023-01-17T13:01:23.553Z,66.32
2023-01-17T13:02:23.436Z,66.32
2023-01-17T13:03:23.379Z,66.32
2023-01-17T13:04:23.364Z,66.32
2023-01-17T13:05:23.378Z,66.32
2023-01-17T13:06:23.405Z,66.32
2023-01-17T13:07:23.368Z,66.51
2023-01-17T13:08:23.382Z,66.22
2023-01-17T13:09:23.386Z,66.41
2023-01-17T13:10:23.336Z,66.32
2023-01-17T13:11:23.357Z,66.22
2023-01-17T13:12:23.330Z,66.41
2023-01-17T13:13:23.336Z,66.32
2023-01-17T13:14:23.343Z,66.51
2023-01-17T13:15:23.307Z,66.32
2023-01-17T13:16:23.352Z,66.32
2023-01-17T13:17:23.305Z,66.32
2023-01-17T13:18:23.312Z,66.22
2023-01-17T13:19:23.317Z,66.32
2023-01-17T13:20:23.319Z,66.41
2023-01-17T13:21:23.293Z,66.51
2023-01-17T13:22:23.291Z,66.32
2023-01-17T13:23:23.278Z,66.03
2023-01-17T13:24:23.324Z,66.32
2023-01-17T13:25:23.294Z,66.41
2023-01-17T13:26:23.262Z,66.51
2023-01-17T13:27:23.271Z,66.32
2023-01-17T13:28:23.252Z,66.03
2023-01-17T13:29:23.273Z,66.32
2023-01-17T13:30:23.258Z,66.32
2023-01-17T13:31:23.339Z,66.32
2023-01-17T13:32:23.233Z,66.22
2023-01-17T13:33:23.237Z,66.32
2023-01-17T13:34:23.248Z,66.32
2023-01-17T13:35:23.240Z,66.32
2023-01-17T13:36:23.234Z,66.03
2023-01-17T13:37:23.222Z,66.13
2023-01-17T13:38:23.211Z,66.32
2023-01-17T13:39:23.219Z,66.22
2023-01-17T13:40:23.219Z,66.03
2023-01-17T13:41:23.208Z,66.32
2023-01-17T13:42:23.204Z,66.32
2023-01-17T13:43:23.212Z,66.22
2023-01-17T13:44:23.195Z,66.22
2023-01-17T13:45:23.212Z,66.51
2023-01-17T13:46:23.173Z,66.32
2023-01-17T13:47:23.837Z,66.51
2023-01-17T13:48:23.175Z,66.32
2023-01-17T13:49:23.168Z,66.51
2023-01-17T13:50:23.154Z,66.22
2023-01-17T13:51:23.150Z,66.41
2023-01-17T13:52:23.161Z,66.41
2023-01-17T13:53:23.152Z,66.22
2023-01-17T13:54:23.134Z,66.22
2023-01-17T13:55:23.129Z,66.22
2023-01-17T13:56:23.183Z,66.51
2023-01-17T13:57:23.137Z,66.41
2023-01-17T13:58:23.115Z,66.32
2023-01-17T13:59:23.108Z,66.32
2023-01-17T14:00:23.173Z,66.51
2023-01-17T14:01:23.352Z,66.32
2023-01-17T14:02:23.109Z,66.22
2023-01-17T14:03:23.120Z,66.13
2023-01-17T14:04:23.091Z,66.51
2023-01-17T14:05:23.163Z,66.51
2023-01-17T14:06:25.131Z,66.41
2023-01-17T14:07:23.077Z,65.65
2023-01-17T14:08:23.086Z,65.65
2023-01-17T14:09:23.094Z,66.32
2023-01-17T14:10:23.069Z,66.32
2023-01-17T14:11:23.074Z,65.84
2023-01-17T14:12:23.087Z,65.84
2023-01-17T14:13:23.071Z,66.22
2023-01-17T14:14:23.054Z,65.65
2023-01-17T14:15:23.058Z,66.32
2023-01-17T14:16:23.100Z,65.84
2023-01-17T14:17:23.167Z,65.55
2023-01-17T14:18:23.041Z,65.84
2023-01-17T14:19:23.025Z,65.84
2023-01-17T14:20:23.040Z,65.84
2023-01-17T14:21:23.033Z,65.84
2023-01-17T14:22:23.010Z,65.84
2023-01-17T14:23:23.010Z,65.88
2023-01-17T14:24:23.008Z,65.74
2023-01-17T14:25:23.008Z,65.88
2023-01-17T14:26:23.011Z,65.55
2023-01-17T14:27:22.983Z,65.55
2023-01-17T14:28:23.012Z,66.32
2023-01-17T14:29:22.984Z,66.51
2023-01-17T14:30:22.971Z,66.22
2023-01-17T14:31:23.030Z,66.51
2023-01-17T14:32:22.963Z,66.13
2023-01-17T14:33:22.967Z,66.32
2023-01-17T14:34:22.986Z,66.32
2023-01-17T14:35:22.978Z,66.32
2023-01-17T14:36:22.962Z,66.32
2023-01-17T14:37:22.957Z,66.32
2023-01-17T14:38:22.956Z,66.22
2023-01-17T14:39:22.974Z,66.32
2023-01-17T14:40:22.925Z,66.13
2023-01-17T14:41:22.925Z,66.32
2023-01-17T14:42:22.949Z,66.32
2023-01-17T14:43:22.917Z,66.41
2023-01-17T14:44:22.946Z,66.32
2023-01-17T14:45:22.916Z,66.22
2023-01-17T14:46:22.909Z,66.51
2023-01-17T14:47:22.896Z,66.32
2023-01-17T14:48:22.900Z,66.22
2023-01-17T14:49:22.912Z,66.32
2023-01-17T14:50:22.890Z,65.84
2023-01-17T14:51:22.897Z,65.74
2023-01-17T14:52:22.878Z,65.39
2023-01-17T14:53:22.880Z,65.74
2023-01-17T14:54:22.871Z,65.74
2023-01-17T14:55:22.865Z,65.84
2023-01-17T14:56:22.863Z,65.65
2023-01-17T14:57:22.873Z,65.84
2023-01-17T14:58:22.838Z,66.32
2023-01-17T14:59:22.850Z,66.61
2023-01-17T15:00:22.838Z,66.32
2023-01-17T15:01:22.996Z,66.22
2023-01-17T15:02:23.198Z,65.55
2023-01-17T15:03:22.861Z,65.74
2023-01-17T15:04:22.804Z,65.61
2023-01-17T15:05:22.820Z,65.55
2023-01-17T15:06:22.795Z,65.90
2023-01-17T15:07:22.798Z,65.71
2023-01-17T15:08:22.780Z,65.52
2023-01-17T15:09:22.794Z,65.61
2023-01-17T15:10:22.788Z,65.71
2023-01-17T15:11:22.801Z,65.71
2023-01-17T15:12:22.760Z,65.71
2023-01-17T15:13:32.546Z,65.81
2023-01-17T15:14:22.775Z,65.61
2023-01-17T15:15:22.751Z,65.71
2023-01-17T15:16:22.988Z,65.42
2023-01-17T15:17:22.751Z,65.33
2023-01-17T15:18:22.740Z,65.42
2023-01-17T15:19:22.745Z,65.36
2023-01-17T15:20:22.743Z,65.26
2023-01-17T15:21:22.739Z,64.69
2023-01-17T15:22:22.735Z,64.98
2023-01-17T15:23:22.729Z,65.26
2023-01-17T15:24:22.733Z,64.98
2023-01-17T15:25:22.725Z,65.08
2023-01-17T15:26:22.692Z,64.98
2023-01-17T15:27:22.689Z,64.59
2023-01-17T15:28:22.684Z,65.36