createdAt,value
2023-03-02T00:00:36.700Z,78.82
2023-03-02T00:02:51.109Z,78.04
2023-03-02T00:03:54.027Z,77.73
2023-03-02T00:04:59.126Z,78.45
2023-03-02T00:06:01.986Z,78.35
2023-03-02T00:07:08.171Z,78.47
2023-03-02T00:08:16.345Z,78.71
2023-03-02T00:09:20.075Z,78.70
2023-03-02T00:10:22.505Z,78.93
2023-03-02T00:11:27.888Z,79.08
2023-03-02T00:12:33.278Z,79.07
2023-03-02T00:13:38.337Z,79.03
2023-03-02T00:14:43.420Z,79.50
2023-03-02T00:15:45.900Z,78.80
2023-03-02T00:16:49.696Z,78.62
2023-03-02T00:17:52.053Z,79.19
2023-03-02T00:18:56.855Z,79.39
2023-03-02T00:20:01.468Z,79.80
2023-03-02T00:21:04.077Z,79.69
2023-03-02T00:22:07.833Z,79.52
2023-03-02T00:23:12.601Z,79.55
2023-03-02T00:24:16.204Z,79.52
2023-03-02T00:25:19.830Z,79.85
2023-03-02T00:26:23.234Z,79.88
2023-03-02T00:27:27.773Z,80.43
2023-03-02T00:28:32.263Z,80.22
2023-03-02T00:29:35.816Z,80.01
2023-03-02T00:30:40.939Z,80.81
2023-03-02T00:31:44.598Z,80.56
2023-03-02T00:32:46.963Z,80.73
2023-03-02T00:33:54.112Z,81.21
2023-03-02T00:34:57.948Z,81.68
2023-03-02T00:36:00.973Z,82.00
2023-03-02T00:37:04.644Z,82.66
2023-03-02T00:38:08.713Z,82.24
2023-03-02T00:39:11.132Z,82.90
2023-03-02T00:40:15.470Z,82.89
2023-03-02T00:41:20.631Z,83.48
2023-03-02T00:42:27.608Z,83.64
2023-03-02T00:43:31.439Z,84.06
2023-03-02T00:44:34.808Z,83.34
2023-03-02T00:45:38.217Z,83.02
2023-03-02T00:46:41.775Z,83.31
2023-03-02T00:47:45.555Z,83.25
2023-03-02T00:48:49.142Z,83.41
2023-03-02T00:49:52.654Z,84.46
2023-03-02T00:50:55.012Z,84.36
2023-03-02T00:51:59.458Z,83.99
2023-03-02T00:53:03.056Z,84.00
2023-03-02T00:54:06.894Z,84.15
2023-03-02T00:56:14.002Z,84.57
2023-03-02T00:57:19.212Z,85.00
2023-03-02T00:58:23.089Z,84.42
2023-03-02T00:59:27.648Z,84.09
2023-03-02T01:00:40.552Z,83.66
2023-03-02T01:01:44.466Z,83.24
2023-03-02T01:02:49.364Z,83.26
2023-03-02T01:03:53.983Z,84.24
2023-03-02T01:04:56.456Z,84.08
2023-03-02T01:06:04.016Z,84.21
2023-03-02T01:07:11.171Z,84.33
2023-03-02T01:08:19.295Z,85.25
2023-03-02T01:09:23.762Z,85.17
2023-03-02T01:10:29.324Z,85.13
2023-03-02T01:11:32.655Z,85.82
2023-03-02T01:12:36.206Z,85.49
2023-03-02T01:13:38.598Z,85.21
2023-03-02T01:14:44.613Z,84.94
2023-03-02T01:15:51.297Z,85.11
2023-03-02T01:16:54.864Z,86.35
2023-03-02T01:17:57.448Z,89.51
2023-03-02T01:19:01.585Z,91.59
2023-03-02T01:20:06.460Z,92.54
2023-03-02T01:21:13.047Z,93.98
2023-03-02T01:22:22.360Z,95.22
2023-03-02T01:23:25.806Z,92.68
2023-03-02T01:24:29.785Z,93.45
2023-03-02T01:25:34.391Z,94.92
2023-03-02T01:26:38.495Z,95.75
2023-03-02T01:27:41.219Z,96.75
2023-03-02T01:28:45.562Z,97.43
2023-03-02T01:29:51.558Z,94.49
2023-03-02T01:30:55.154Z,91.46
2023-03-02T01:32:02.111Z,90.04
2023-03-02T01:33:07.568Z,89.48
2023-03-02T01:34:11.993Z,89.03
2023-03-02T01:35:15.442Z,88.11
2023-03-02T01:36:18.840Z,87.34
2023-03-02T01:37:24.528Z,87.65
2023-03-02T01:38:28.229Z,87.93
2023-03-02T01:39:31.745Z,86.93
2023-03-02T01:40:34.206Z,87.10
2023-03-02T01:41:36.485Z,87.62
2023-03-02T01:42:41.320Z,87.46
2023-03-02T01:43:46.601Z,87.47
2023-03-02T01:44:52.311Z,89.22
2023-03-02T01:45:57.787Z,90.87
2023-03-02T01:47:14.454Z,90.91
2023-03-02T01:48:25.998Z,90.89
2023-03-02T01:49:33.273Z,91.42
2023-03-02T01:50:37.294Z,90.51
2023-03-02T01:51:41.545Z,90.36
2023-03-02T01:52:45.240Z,90.55
2023-03-02T01:53:51.218Z,90.72
2023-03-02T01:54:58.096Z,90.61
2023-03-02T01:56:03.080Z,90.39
2023-03-02T01:57:08.557Z,89.84
2023-03-02T01:58:13.235Z,89.31
2023-03-02T01:59:18.289Z,89.42
2023-03-02T02:00:25.594Z,90.75
2023-03-02T02:01:32.511Z,90.20
2023-03-02T02:02:36.590Z,90.29
2023-03-02T02:03:39.138Z,90.30
2023-03-02T02:04:46.345Z,89.88
2023-03-02T02:05:51.899Z,89.80
2023-03-02T02:06:59.444Z,90.27
2023-03-02T02:08:03.259Z,90.75
2023-03-02T02:09:11.665Z,90.76
2023-03-02T02:10:15.586Z,90.86
2023-03-02T02:11:18.784Z,90.67
2023-03-02T02:12:23.159Z,90.58
2023-03-02T02:13:27.572Z,90.55
2023-03-02T02:14:31.006Z,90.65
2023-03-02T02:15:34.677Z,90.53
2023-03-02T02:16:37.571Z,91.43
2023-03-02T02:17:41.071Z,91.14
2023-03-02T02:18:45.293Z,90.67
2023-03-02T02:19:52.261Z,91.09
2023-03-02T02:20:55.961Z,91.66
2023-03-02T02:21:59.475Z,91.57
2023-03-02T02:23:19.992Z,91.35
2023-03-02T02:24:26.642Z,91.31
2023-03-02T02:25:37.446Z,91.21
2023-03-02T02:26:52.144Z,91.41
2023-03-02T02:27:56.684Z,91.56
2023-03-02T02:29:03.434Z,92.35
2023-03-02T02:30:08.016Z,91.08
2023-03-02T02:31:15.209Z,90.72
2023-03-02T02:32:20.723Z,90.19
2023-03-02T02:33:25.853Z,90.23
2023-03-02T02:34:34.490Z,90.44
2023-03-02T02:35:38.983Z,90.81
2023-03-02T02:36:44.783Z,90.61
2023-03-02T02:37:55.493Z,90.20
2023-03-02T02:39:01.934Z,90.19
2023-03-02T02:40:10.545Z,90.18
2023-03-02T02:41:15.935Z,90.81
2023-03-02T02:42:22.048Z,91.24
2023-03-02T02:43:27.215Z,91.43
2023-03-02T02:44:33.369Z,91.38
2023-03-02T02:45:36.847Z,90.78
2023-03-02T02:46:40.140Z,91.07
2023-03-02T02:47:45.590Z,91.32
2023-03-02T02:48:49.241Z,91.04
2023-03-02T02:49:56.494Z,91.18
2023-03-02T02:51:03.727Z,91.37
2023-03-02T02:52:07.809Z,91.19
2023-03-02T02:53:14.015Z,90.78
2023-03-02T02:54:22.180Z,90.70
2023-03-02T02:55:27.406Z,90.57
2023-03-02T02:56:33.000Z,90.68
2023-03-02T02:57:36.800Z,91.07
2023-03-02T02:58:44.911Z,91.04
2023-03-02T02:59:49.036Z,91.27
2023-03-02T03:00:53.520Z,90.61
2023-03-02T03:01:59.381Z,90.09
2023-03-02T03:03:04.531Z,89.98
2023-03-02T03:04:07.456Z,90.71
2023-03-02T03:05:15.175Z,90.91
2023-03-02T03:06:21.761Z,90.83
2023-03-02T03:07:26.624Z,90.74
2023-03-02T03:08:47.061Z,90.45
2023-03-02T03:09:57.411Z,90.56
2023-03-02T03:11:01.596Z,90.02
2023-03-02T03:12:08.023Z,90.22
2023-03-02T03:13:14.331Z,90.58
2023-03-02T03:14:19.131Z,90.64
2023-03-02T03:15:24.068Z,91.11
2023-03-02T03:16:28.637Z,90.02
2023-03-02T03:17:32.131Z,89.86
2023-03-02T03:18:37.301Z,90.33
2023-03-02T03:19:42.296Z,90.61
2023-03-02T03:20:45.452Z,90.57
2023-03-02T03:21:51.469Z,90.21
2023-03-02T03:22:55.497Z,90.53
2023-03-02T03:23:58.784Z,90.99
2023-03-02T03:25:03.678Z,91.57
2023-03-02T03:26:06.856Z,91.67
2023-03-02T03:27:11.098Z,91.34
2023-03-02T03:28:16.049Z,91.43
2023-03-02T03:29:19.867Z,91.86
2023-03-02T03:30:27.235Z,91.63
2023-03-02T03:31:31.069Z,91.38
2023-03-02T03:32:36.217Z,91.42
2023-03-02T03:33:39.930Z,91.29
2023-03-02T03:34:43.609Z,91.35
2023-03-02T03:35:48.733Z,90.87
2023-03-02T03:36:52.171Z,90.27
2023-03-02T03:37:55.858Z,91.08
2023-03-02T03:39:01.383Z,90.44
2023-03-02T03:40:07.097Z,90.61
2023-03-02T03:41:11.164Z,90.52
2023-03-02T03:42:14.837Z,90.20
2023-03-02T03:43:18.632Z,90.73
2023-03-02T03:44:24.249Z,90.94
2023-03-02T03:45:30.475Z,91.03
2023-03-02T03:46:34.196Z,90.76
2023-03-02T03:47:39.009Z,90.79
2023-03-02T03:48:43.141Z,91.01
2023-03-02T03:49:46.446Z,91.23
2023-03-02T03:50:49.964Z,91.75
2023-03-02T03:51:54.049Z,90.77
2023-03-02T03:52:58.813Z,90.49
2023-03-02T03:54:03.753Z,90.01
2023-03-02T03:55:09.243Z,89.98
2023-03-02T03:56:12.617Z,90.66
2023-03-02T03:57:17.735Z,90.22
2023-03-02T03:58:22.204Z,90.53
2023-03-02T03:59:25.957Z,90.78
2023-03-02T04:00:31.104Z,90.43
2023-03-02T04:01:37.590Z,90.22
2023-03-02T04:02:42.740Z,89.80
2023-03-02T04:03:46.872Z,89.57
2023-03-02T04:04:50.383Z,90.10
2023-03-02T04:05:54.271Z,90.00
2023-03-02T04:06:57.896Z,90.43
2023-03-02T04:08:03.447Z,89.98
2023-03-02T04:09:08.203Z,89.73
2023-03-02T04:10:16.085Z,89.99
2023-03-02T04:11:20.969Z,90.71
2023-03-02T04:12:24.026Z,91.39
2023-03-02T04:13:28.836Z,91.48
2023-03-02T04:14:34.347Z,91.34
2023-03-02T04:15:38.620Z,91.81
2023-03-02T04:16:44.460Z,92.06
2023-03-02T04:17:48.001Z,91.88
2023-03-02T04:18:53.310Z,92.13
2023-03-02T04:19:56.134Z,91.75
2023-03-02T04:21:01.113Z,92.32
2023-03-02T04:22:04.878Z,91.53
2023-03-02T04:23:09.114Z,91.67
2023-03-02T04:24:12.722Z,91.99
2023-03-02T04:25:22.466Z,91.48
2023-03-02T04:26:28.203Z,92.02
2023-03-02T04:27:31.861Z,91.67
2023-03-02T04:28:37.361Z,92.18
2023-03-02T04:29:40.389Z,92.07
2023-03-02T04:30:47.611Z,91.76
2023-03-02T04:31:50.834Z,91.62
2023-03-02T04:32:55.264Z,91.70
2023-03-02T04:34:01.048Z,91.65
2023-03-02T04:35:06.345Z,91.54
2023-03-02T04:36:13.937Z,92.43
2023-03-02T04:37:16.938Z,91.71
2023-03-02T04:38:20.146Z,91.27
2023-03-02T04:39:23.858Z,91.58
2023-03-02T04:40:31.553Z,91.86
2023-03-02T04:41:36.395Z,91.78
2023-03-02T04:42:39.731Z,91.72
2023-03-02T04:43:43.262Z,91.31
2023-03-02T04:44:46.417Z,90.86
2023-03-02T04:45:50.600Z,90.13
2023-03-02T04:46:53.382Z,90.03
2023-03-02T04:47:58.519Z,90.12
2023-03-02T04:49:03.011Z,89.51
2023-03-02T04:50:05.516Z,89.34
2023-03-02T04:51:10.663Z,89.10
2023-03-02T04:52:13.985Z,90.28
2023-03-02T04:53:20.646Z,90.14
2023-03-02T04:54:25.683Z,89.74
2023-03-02T04:55:31.119Z,89.37
2023-03-02T04:56:34.890Z,89.54
2023-03-02T04:57:40.102Z,89.03
2023-03-02T04:58:43.129Z,88.61
2023-03-02T04:59:46.471Z,88.09
2023-03-02T05:00:48.751Z,88.12
2023-03-02T05:01:58.514Z,88.16
2023-03-02T05:03:01.634Z,88.58
2023-03-02T05:04:04.950Z,88.51
2023-03-02T05:05:08.994Z,88.03
2023-03-02T05:06:12.177Z,87.98
2023-03-02T05:07:15.254Z,87.44
2023-03-02T05:08:17.759Z,87.14
2023-03-02T05:09:24.121Z,87.76
2023-03-02T05:10:28.854Z,87.71
2023-03-02T05:11:32.838Z,88.03
2023-03-02T05:12:39.762Z,88.25
2023-03-02T05:13:43.040Z,88.48
2023-03-02T05:14:46.296Z,87.72
2023-03-02T05:15:51.415Z,87.33
2023-03-02T05:16:54.385Z,86.04
2023-03-02T05:17:57.782Z,83.47
2023-03-02T05:19:03.708Z,79.62
2023-03-02T05:20:07.662Z,76.41
2023-03-02T05:21:10.992Z,75.54
2023-03-02T05:22:14.084Z,75.37
2023-03-02T05:23:19.794Z,76.09
2023-03-02T05:24:23.467Z,77.38
2023-03-02T05:25:27.344Z,78.37
2023-03-02T05:26:32.208Z,78.80
2023-03-02T05:27:37.095Z,78.65
2023-03-02T05:28:40.516Z,78.98
2023-03-02T05:29:43.729Z,78.69
2023-03-02T05:30:49.312Z,79.33
2023-03-02T05:31:51.767Z,80.03
2023-03-02T05:32:55.301Z,80.51
2023-03-02T05:33:58.091Z,80.87
2023-03-02T05:35:01.207Z,80.67
2023-03-02T05:36:04.460Z,80.99
2023-03-02T05:37:07.622Z,80.68
2023-03-02T05:38:11.118Z,80.60
2023-03-02T05:39:14.391Z,79.53
2023-03-02T05:40:19.511Z,79.02
2023-03-02T05:41:21.867Z,78.62
2023-03-02T05:42:25.179Z,78.21
2023-03-02T05:43:28.180Z,77.46
2023-03-02T05:44:31.395Z,76.65
2023-03-02T05:45:36.038Z,77.10
2023-03-02T05:46:45.427Z,77.60
2023-03-02T05:47:50.013Z,77.35
2023-03-02T05:48:53.342Z,77.42
2023-03-02T05:49:56.048Z,78.20
2023-03-02T05:50:59.191Z,78.07
2023-03-02T05:52:01.849Z,78.37
2023-03-02T05:53:05.360Z,77.31
2023-03-02T05:54:08.407Z,76.44
2023-03-02T05:55:16.452Z,73.90
2023-03-02T05:56:20.571Z,71.01
2023-03-02T05:57:24.568Z,69.19
2023-03-02T05:58:28.203Z,67.58
2023-03-02T05:59:32.609Z,65.54
2023-03-02T06:00:35.726Z,64.33
2023-03-02T06:01:40.158Z,63.36
2023-03-02T06:02:46.056Z,61.84
2023-03-02T06:03:49.469Z,61.17
2023-03-02T06:04:52.688Z,61.30
2023-03-02T06:05:55.162Z,61.50
2023-03-02T06:06:58.112Z,61.88
2023-03-02T06:08:01.598Z,62.56
2023-03-02T06:09:04.789Z,63.52
2023-03-02T06:10:08.288Z,64.68
2023-03-02T06:11:11.765Z,65.62
2023-03-02T06:12:14.993Z,66.01
2023-03-02T06:13:17.538Z,66.91
2023-03-02T06:14:21.408Z,67.56
2023-03-02T06:15:24.718Z,67.04
2023-03-02T06:16:27.888Z,66.66
2023-03-02T06:17:30.163Z,67.03
2023-03-02T06:18:35.201Z,68.25
2023-03-02T06:19:40.473Z,68.01
2023-03-02T06:20:43.202Z,67.87
2023-03-02T06:21:46.260Z,67.46
2023-03-02T06:22:49.753Z,67.55
2023-03-02T06:23:53.311Z,67.31
2023-03-02T06:24:56.625Z,67.72
2023-03-02T06:26:08.504Z,67.01
2023-03-02T06:27:15.612Z,65.86
2023-03-02T06:28:22.406Z,65.91
2023-03-02T06:29:25.711Z,66.42
2023-03-02T06:30:28.939Z,66.86
2023-03-02T06:31:31.684Z,67.22
2023-03-02T06:32:34.887Z,66.81
2023-03-02T06:33:37.732Z,66.51
2023-03-02T06:34:41.192Z,63.94
2023-03-02T06:35:44.268Z,64.49
2023-03-02T06:36:47.398Z,65.16
2023-03-02T06:37:50.875Z,65.86
2023-03-02T06:38:55.171Z,65.93
2023-03-02T06:39:58.574Z,65.98
2023-03-02T06:41:01.743Z,66.08
2023-03-02T06:42:04.898Z,66.26
2023-03-02T06:43:08.479Z,65.72
2023-03-02T06:44:11.913Z,64.79
2023-03-02T06:45:15.159Z,64.74
2023-03-02T06:46:18.209Z,64.16
2023-03-02T06:47:22.750Z,64.40
2023-03-02T06:48:25.279Z,63.96
2023-03-02T06:49:27.563Z,62.35
2023-03-02T06:50:31.437Z,61.19
2023-03-02T06:51:34.091Z,61.11
2023-03-02T06:52:37.627Z,60.53
2023-03-02T06:53:41.030Z,58.72
2023-03-02T06:54:43.794Z,56.82
2023-03-02T06:55:50.687Z,57.37
2023-03-02T06:56:53.841Z,58.46
2023-03-02T06:57:56.948Z,58.29
2023-03-02T06:58:59.408Z,57.49
2023-03-02T07:00:06.032Z,54.71
2023-03-02T07:01:08.700Z,52.66
2023-03-02T07:02:14.957Z,49.52
2023-03-02T07:03:19.990Z,48.37
2023-03-02T07:04:24.837Z,46.84
2023-03-02T07:05:27.664Z,46.74
2023-03-02T07:06:31.077Z,45.02
2023-03-02T07:07:36.638Z,44.80
2023-03-02T07:08:40.290Z,44.01
2023-03-02T07:09:42.538Z,43.63
2023-03-02T07:10:49.018Z,42.56
2023-03-02T07:11:52.210Z,42.00
2023-03-02T07:12:54.917Z,40.08
2023-03-02T07:14:00.132Z,37.47
2023-03-02T07:15:03.413Z,35.64
2023-03-02T07:16:10.450Z,34.59
2023-03-02T07:17:14.087Z,33.51
2023-03-02T07:18:17.345Z,31.54
2023-03-02T07:19:20.508Z,30.25
2023-03-02T07:20:23.785Z,29.19
2023-03-02T07:21:27.236Z,29.06
2023-03-02T07:22:30.105Z,29.33
2023-03-02T07:23:33.605Z,29.67
2023-03-02T07:24:35.919Z,29.43
2023-03-02T07:25:39.932Z,28.60
2023-03-02T07:26:46.208Z,28.42
2023-03-02T07:27:51.285Z,28.21
2023-03-02T07:28:54.773Z,28.27
2023-03-02T07:29:59.573Z,27.40
2023-03-02T07:31:02.691Z,27.51
2023-03-02T07:32:10.145Z,28.05
2023-03-02T07:33:13.132Z,28.35
2023-03-02T07:34:16.066Z,27.36
2023-03-02T07:35:19.309Z,26.61
2023-03-02T07:36:22.224Z,26.57
2023-03-02T07:37:24.799Z,27.45
2023-03-02T07:38:27.916Z,27.79
2023-03-02T07:39:30.565Z,28.18
2023-03-02T07:40:35.313Z,27.70
2023-03-02T07:41:38.647Z,27.89
2023-03-02T07:42:42.033Z,27.86
2023-03-02T07:43:45.475Z,27.40
2023-03-02T07:44:47.747Z,27.19
2023-03-02T07:45:51.245Z,28.17
2023-03-02T07:46:53.586Z,27.58
2023-03-02T07:48:00.386Z,25.98
2023-03-02T07:49:03.628Z,25.51
2023-03-02T07:50:10.087Z,25.34
2023-03-02T07:51:13.298Z,25.40
2023-03-02T07:52:16.566Z,24.58
2023-03-02T07:53:19.638Z,24.50
2023-03-02T07:54:22.732Z,24.13
2023-03-02T07:55:26.160Z,24.33
2023-03-02T07:56:29.700Z,24.91
2023-03-02T07:57:34.798Z,26.09
2023-03-02T07:58:38.262Z,26.06
2023-03-02T07:59:40.508Z,26.27
2023-03-02T08:00:46.687Z,26.77
2023-03-02T08:01:50.021Z,26.62
2023-03-02T08:02:53.063Z,26.77
2023-03-02T08:03:55.708Z,26.75
2023-03-02T08:05:01.221Z,26.21
2023-03-02T08:06:07.321Z,25.72
2023-03-02T08:07:09.517Z,25.51
2023-03-02T08:08:12.072Z,25.68
2023-03-02T08:09:16.944Z,25.23
2023-03-02T08:10:20.573Z,25.28
2023-03-02T08:11:24.629Z,25.46
2023-03-02T08:12:28.667Z,24.93
2023-03-02T08:13:31.902Z,24.68
2023-03-02T08:14:34.530Z,24.63
2023-03-02T08:15:37.188Z,24.25
2023-03-02T08:16:40.962Z,23.31
2023-03-02T08:17:44.125Z,23.61
2023-03-02T08:18:47.400Z,23.27
2023-03-02T08:19:50.288Z,23.43
2023-03-02T08:20:53.948Z,23.13
2023-03-02T08:21:56.453Z,23.76
2023-03-02T08:22:58.717Z,23.32
2023-03-02T08:24:05.777Z,23.26
2023-03-02T08:25:09.162Z,23.02
2023-03-02T08:26:14.275Z,24.03
2023-03-02T08:27:17.251Z,23.25
2023-03-02T08:28:20.780Z,22.61
2023-03-02T08:29:24.056Z,22.50
2023-03-02T08:30:27.849Z,22.42
2023-03-02T08:31:34.663Z,23.43
2023-03-02T08:32:38.252Z,23.11
2023-03-02T08:33:41.531Z,24.08
2023-03-02T08:34:43.728Z,24.10
2023-03-02T08:35:48.039Z,23.69
2023-03-02T08:36:51.302Z,23.64
2023-03-02T08:37:56.231Z,24.16
2023-03-02T08:39:01.455Z,24.58
2023-03-02T08:40:04.892Z,25.12
2023-03-02T08:41:09.198Z,25.54
2023-03-02T08:42:11.503Z,25.25
2023-03-02T08:43:15.789Z,25.91
2023-03-02T08:44:19.081Z,26.97
2023-03-02T08:45:22.250Z,27.95
2023-03-02T08:46:25.500Z,28.39
2023-03-02T08:47:28.900Z,27.80
2023-03-02T08:48:33.583Z,27.54
2023-03-02T08:49:37.456Z,27.44
2023-03-02T08:50:40.817Z,27.82
2023-03-02T08:51:44.192Z,27.51
2023-03-02T08:52:47.837Z,28.00
2023-03-02T08:53:51.815Z,29.15
2023-03-02T08:54:54.082Z,29.60
2023-03-02T08:55:57.335Z,30.64
2023-03-02T08:57:02.830Z,30.61
2023-03-02T08:58:06.153Z,31.51
2023-03-02T08:59:10.780Z,31.48
2023-03-02T09:00:16.744Z,33.95
2023-03-02T09:01:20.828Z,33.92
2023-03-02T09:02:24.386Z,33.15
2023-03-02T09:03:27.629Z,33.36
2023-03-02T09:04:31.057Z,33.03
2023-03-02T09:05:34.294Z,34.44
2023-03-02T09:06:38.336Z,35.17
2023-03-02T09:07:41.424Z,35.36
2023-03-02T09:08:45.724Z,35.31
2023-03-02T09:09:51.075Z,35.92
2023-03-02T09:10:54.283Z,35.89
2023-03-02T09:11:58.124Z,36.05
2023-03-02T09:13:01.368Z,35.44
2023-03-02T09:14:05.722Z,36.16
2023-03-02T09:15:09.144Z,37.13
2023-03-02T09:16:12.354Z,36.49
2023-03-02T09:17:18.418Z,36.69
2023-03-02T09:18:22.172Z,36.45
2023-03-02T09:19:25.269Z,36.32
2023-03-02T09:20:28.988Z,36.47
2023-03-02T09:21:32.495Z,36.66
2023-03-02T09:22:36.419Z,35.71
2023-03-02T09:23:39.640Z,36.10
2023-03-02T09:24:42.630Z,35.45
2023-03-02T09:25:48.892Z,36.47
2023-03-02T09:26:51.109Z,36.40
2023-03-02T09:27:55.494Z,37.24
2023-03-02T09:28:58.890Z,36.42
2023-03-02T09:30:04.964Z,36.40
2023-03-02T09:31:09.157Z,36.65
2023-03-02T09:32:16.394Z,37.75
2023-03-02T09:33:20.209Z,38.27
2023-03-02T09:34:25.850Z,37.70
2023-03-02T09:35:30.143Z,37.82
2023-03-02T09:36:33.928Z,37.79
2023-03-02T09:37:39.186Z,37.49
2023-03-02T09:38:43.249Z,37.16
2023-03-02T09:39:46.899Z,36.49
2023-03-02T09:40:52.124Z,37.02
2023-03-02T09:42:11.829Z,37.60
2023-03-02T09:43:24.852Z,37.24
2023-03-02T09:44:32.017Z,38.02
2023-03-02T09:45:53.622Z,36.55
2023-03-02T09:46:59.937Z,36.74
2023-03-02T09:48:06.332Z,37.20
2023-03-02T09:49:13.232Z,37.37
2023-03-02T09:50:24.061Z,38.27
2023-03-02T09:51:47.560Z,38.14
2023-03-02T09:52:58.556Z,38.75
2023-03-02T09:54:06.406Z,39.06
2023-03-02T09:55:10.520Z,38.43
2023-03-02T09:56:15.664Z,38.97
2023-03-02T09:57:22.656Z,39.68
2023-03-02T09:58:26.777Z,37.74
2023-03-02T09:59:42.085Z,38.06
2023-03-02T10:00:47.142Z,38.39
2023-03-02T10:01:54.835Z,39.72
2023-03-02T10:03:11.423Z,39.67
2023-03-02T10:04:05.821Z,38.41
2023-03-02T10:05:13.279Z,38.79
2023-03-02T10:06:17.614Z,38.88
2023-03-02T10:07:22.320Z,39.15
2023-03-02T10:08:27.480Z,37.49
2023-03-02T10:09:30.744Z,38.47
2023-03-02T10:10:34.849Z,38.68
2023-03-02T10:11:40.830Z,38.22
2023-03-02T10:13:00.925Z,38.39
2023-03-02T10:14:05.411Z,37.88
2023-03-02T10:15:10.698Z,39.36
2023-03-02T10:16:14.783Z,39.74
2023-03-02T10:17:20.806Z,39.15
2023-03-02T10:18:25.463Z,38.92
2023-03-02T10:19:31.368Z,38.37
2023-03-02T10:20:40.129Z,38.31
2023-03-02T10:21:47.700Z,38.27
2023-03-02T10:22:52.424Z,38.96
2023-03-02T10:24:16.170Z,38.76
2023-03-02T10:25:39.934Z,39.26
2023-03-02T10:26:44.808Z,38.89
2023-03-02T10:27:49.062Z,38.60
2023-03-02T10:28:57.447Z,38.41
2023-03-02T10:30:05.789Z,38.72
2023-03-02T10:31:10.804Z,39.70
2023-03-02T10:32:20.814Z,39.39
2023-03-02T10:33:23.365Z,38.68
2023-03-02T10:34:29.287Z,38.68
2023-03-02T10:35:33.354Z,39.27
2023-03-02T10:36:38.597Z,38.43
2023-03-02T10:37:41.368Z,38.85
2023-03-02T10:38:45.884Z,38.81
2023-03-02T10:39:49.846Z,38.74
2023-03-02T10:42:20.846Z,39.18
2023-03-02T10:43:27.125Z,38.98
2023-03-02T10:44:43.305Z,38.69
2023-03-02T10:45:51.702Z,38.52
2023-03-02T10:46:57.020Z,38.79
2023-03-02T10:48:01.720Z,38.02
2023-03-02T10:49:04.189Z,37.92
2023-03-02T10:50:11.209Z,38.04
2023-03-02T10:51:16.631Z,37.78
2023-03-02T10:52:25.461Z,38.08
2023-03-02T10:53:29.697Z,38.28
2023-03-02T10:54:35.082Z,38.37
2023-03-02T10:55:39.514Z,38.75
2023-03-02T10:56:42.621Z,38.74
2023-03-02T10:57:47.059Z,37.74
2023-03-02T10:58:51.700Z,38.10
2023-03-02T10:59:56.890Z,39.57
2023-03-02T11:01:05.098Z,37.77
2023-03-02T11:02:12.136Z,38.08
2023-03-02T11:03:22.446Z,38.44
2023-03-02T11:04:27.401Z,38.45
2023-03-02T11:05:33.955Z,37.93
2023-03-02T11:06:37.348Z,37.97
2023-03-02T11:07:40.855Z,39.03
2023-03-02T11:08:45.138Z,39.39
2023-03-02T11:10:03.591Z,39.75
2023-03-02T11:11:07.034Z,39.30
2023-03-02T11:12:15.134Z,38.81
2023-03-02T11:13:19.399Z,38.58
2023-03-02T11:14:24.023Z,38.71
2023-03-02T11:15:36.429Z,38.61
2023-03-02T11:16:43.812Z,39.78
2023-03-02T11:17:49.186Z,39.91
2023-03-02T11:19:05.099Z,39.69
2023-03-02T11:20:11.532Z,39.92
2023-03-02T11:21:16.057Z,40.47
2023-03-02T11:22:29.878Z,40.27
2023-03-02T11:23:52.227Z,40.66
2023-03-02T11:24:56.366Z,40.40
2023-03-02T11:26:02.466Z,40.88
2023-03-02T11:27:09.949Z,41.89
2023-03-02T11:28:18.259Z,41.72
2023-03-02T11:29:22.880Z,42.39
2023-03-02T11:30:28.831Z,43.73
2023-03-02T11:31:34.570Z,43.49
2023-03-02T11:32:44.445Z,43.13
2023-03-02T11:33:53.213Z,43.80
2023-03-02T11:34:59.127Z,43.90
2023-03-02T11:36:10.375Z,44.57
2023-03-02T11:37:28.772Z,43.52
2023-03-02T11:38:36.807Z,43.45
2023-03-02T11:39:49.984Z,44.31
2023-03-02T11:40:48.192Z,43.15
2023-03-02T11:41:53.291Z,43.96
2023-03-02T11:42:56.874Z,43.38
2023-03-02T11:44:02.992Z,43.66
2023-03-02T11:45:17.718Z,43.85
2023-03-02T11:46:26.579Z,44.20
2023-03-02T11:47:32.003Z,44.49
2023-03-02T11:48:40.835Z,44.71
2023-03-02T11:49:48.938Z,45.00
2023-03-02T11:50:59.550Z,44.24
2023-03-02T11:52:02.835Z,44.68
2023-03-02T11:53:08.121Z,45.05
2023-03-02T11:54:13.223Z,44.27
2023-03-02T11:55:18.788Z,45.06
2023-03-02T11:56:22.806Z,44.82
2023-03-02T11:57:28.129Z,45.00
2023-03-02T11:58:31.502Z,45.63
2023-03-02T11:59:38.514Z,45.34
2023-03-02T12:00:42.886Z,44.63
2023-03-02T12:01:48.443Z,44.48
2023-03-02T12:02:59.413Z,44.80
2023-03-02T12:04:13.479Z,44.33
2023-03-02T12:05:25.278Z,45.89
2023-03-02T12:06:32.138Z,46.05
2023-03-02T12:07:37.869Z,45.30
2023-03-02T12:08:42.584Z,46.43
2023-03-02T12:09:47.907Z,44.48
2023-03-02T12:11:01.848Z,44.68
2023-03-02T12:12:13.922Z,44.74
2023-03-02T12:13:30.269Z,44.66
2023-03-02T12:14:39.651Z,45.20
2023-03-02T12:15:46.000Z,44.36
2023-03-02T12:16:49.197Z,44.88
2023-03-02T12:17:51.841Z,43.89
2023-03-02T12:18:55.210Z,43.97
2023-03-02T12:20:08.959Z,44.64
2023-03-02T12:21:14.347Z,44.93
2023-03-02T12:22:29.434Z,44.77
2023-03-02T12:23:34.727Z,43.84
2023-03-02T12:24:40.005Z,43.46
2023-03-02T12:25:45.906Z,43.52
2023-03-02T12:26:49.316Z,43.80
2023-03-02T12:27:53.653Z,44.36
2023-03-02T12:29:13.356Z,44.30
2023-03-02T12:30:26.251Z,43.57
2023-03-02T12:31:47.980Z,44.24
2023-03-02T12:33:03.757Z,44.82
2023-03-02T12:34:18.835Z,45.91
2023-03-02T12:35:21.554Z,44.69
2023-03-02T12:36:33.567Z,44.06
2023-03-02T12:37:52.316Z,42.66
2023-03-02T12:39:01.602Z,43.05
2023-03-02T12:40:26.822Z,43.41
2023-03-02T12:41:36.752Z,44.52
2023-03-02T12:42:40.953Z,46.07
2023-03-02T12:43:49.466Z,46.09
2023-03-02T12:45:05.831Z,46.36
2023-03-02T12:46:11.546Z,46.43
2023-03-02T12:47:16.013Z,47.21
2023-03-02T12:48:29.484Z,47.11
2023-03-02T12:49:37.004Z,46.92
2023-03-02T12:50:40.476Z,47.88
2023-03-02T12:51:53.522Z,48.40
2023-03-02T12:53:02.903Z,47.46
2023-03-02T12:54:07.716Z,47.49
2023-03-02T12:55:13.704Z,46.92
2023-03-02T12:56:25.390Z,46.32
2023-03-02T12:57:30.783Z,46.18
2023-03-02T12:58:34.263Z,45.21
2023-03-02T12:59:37.436Z,46.17
2023-03-02T13:00:40.846Z,45.93
2023-03-02T13:01:44.458Z,46.30
2023-03-02T13:02:49.638Z,45.53
2023-03-02T13:03:52.742Z,46.19
2023-03-02T13:04:57.568Z,45.87
2023-03-02T13:06:03.281Z,46.76
2023-03-02T13:07:07.727Z,47.22
2023-03-02T13:08:19.935Z,46.79
2023-03-02T13:09:23.395Z,46.64
2023-03-02T13:10:40.480Z,46.69
2023-03-02T13:11:45.133Z,47.73
2023-03-02T13:12:51.595Z,47.07
2023-03-02T13:13:54.551Z,47.34
2023-03-02T13:15:01.720Z,46.75
2023-03-02T13:16:07.338Z,46.88
2023-03-02T13:17:21.166Z,47.69
2023-03-02T13:18:25.722Z,47.06
2023-03-02T13:19:32.295Z,46.65
2023-03-02T13:20:37.100Z,47.16
2023-03-02T13:21:40.716Z,48.03
2023-03-02T13:22:44.346Z,49.03
2023-03-02T13:23:50.642Z,49.76
2023-03-02T13:25:02.598Z,48.62
2023-03-02T13:26:06.530Z,48.04
2023-03-02T13:27:17.359Z,46.67
2023-03-02T13:28:23.360Z,45.92
2023-03-02T13:29:27.699Z,45.56
2023-03-02T13:30:31.380Z,44.85
2023-03-02T13:31:37.200Z,44.64
2023-03-02T13:32:43.784Z,45.62
2023-03-02T13:33:52.088Z,45.53
2023-03-02T13:35:00.103Z,45.44
2023-03-02T13:36:04.813Z,45.64
2023-03-02T13:37:10.290Z,45.64
2023-03-02T13:38:15.548Z,46.57
2023-03-02T13:39:19.746Z,45.29
2023-03-02T13:40:26.640Z,45.09
2023-03-02T13:41:34.667Z,45.40
2023-03-02T13:42:39.858Z,46.13
2023-03-02T13:43:42.613Z,47.47
2023-03-02T13:44:47.267Z,46.11
2023-03-02T13:45:56.551Z,45.51
2023-03-02T13:47:03.281Z,45.19
2023-03-02T13:48:16.032Z,45.82
2023-03-02T13:49:29.728Z,46.50
2023-03-02T13:50:32.231Z,46.77
2023-03-02T13:51:41.718Z,45.73
2023-03-02T13:52:45.507Z,46.48
2023-03-02T13:53:59.685Z,45.98
2023-03-02T13:55:02.259Z,46.26
2023-03-02T13:56:08.679Z,46.47
2023-03-02T13:57:15.326Z,45.88
2023-03-02T13:59:33.913Z,47.66
2023-03-02T14:00:37.222Z,47.59
2023-03-02T14:01:41.924Z,48.40
2023-03-02T14:02:44.226Z,48.22
2023-03-02T14:03:47.790Z,48.61
2023-03-02T14:04:51.198Z,48.58
2023-03-02T14:05:54.144Z,49.48
2023-03-02T14:06:57.736Z,49.59