createdAt,value
2022-08-14T00:02:20.040Z,23.73
2022-08-14T00:05:06.988Z,26.92
2022-08-14T00:07:47.265Z,26.05
2022-08-14T00:10:51.363Z,27.77
2022-08-14T00:13:35.610Z,27.77
2022-08-14T00:16:41.627Z,26.67
2022-08-14T00:19:29.973Z,26.20
2022-08-14T00:22:15.545Z,23.85
2022-08-14T00:25:22.951Z,25.35
2022-08-14T00:28:10.976Z,22.38
2022-08-14T00:31:04.694Z,22.35
2022-08-14T00:33:53.028Z,24.25
2022-08-14T00:36:49.229Z,24.73
2022-08-14T00:39:36.987Z,26.13
2022-08-14T00:42:55.034Z,27.05
2022-08-14T00:45:24.419Z,24.83
2022-08-14T00:48:10.902Z,25.55
2022-08-14T00:50:53.457Z,24.35
2022-08-14T00:53:43.762Z,24.95
2022-08-14T00:56:25.826Z,22.08
2022-08-14T00:59:17.950Z,21.88
2022-08-14T01:02:00.806Z,20.38
2022-08-14T01:04:54.231Z,20.33
2022-08-14T01:07:50.408Z,20.48
2022-08-14T01:10:51.353Z,20.02
2022-08-14T01:13:42.992Z,18.77
2022-08-14T01:16:27.381Z,18.02
2022-08-14T01:19:36.882Z,20.08
2022-08-14T01:22:20.058Z,18.52
2022-08-14T01:25:07.858Z,18.02
2022-08-14T01:27:56.948Z,17.77
2022-08-14T01:30:44.939Z,23.65
2022-08-14T01:33:29.177Z,23.23
2022-08-14T01:36:21.151Z,24.38
2022-08-14T01:39:12.818Z,24.42
2022-08-14T01:42:03.902Z,27.55
2022-08-14T01:44:58.667Z,28.63
2022-08-14T01:47:45.879Z,31.17
2022-08-14T01:50:29.013Z,35.15
2022-08-14T01:53:16.908Z,34.83
2022-08-14T01:55:58.773Z,32.33
2022-08-14T01:58:57.176Z,33.88
2022-08-14T02:01:41.995Z,33.55
2022-08-14T02:04:56.617Z,31.33
2022-08-14T02:07:53.785Z,29.42
2022-08-14T02:10:48.881Z,29.50
2022-08-14T02:13:37.201Z,28.70
2022-08-14T02:16:22.440Z,28.42
2022-08-14T02:19:12.865Z,26.98
2022-08-14T02:22:03.359Z,26.30
2022-08-14T02:24:45.303Z,27.92
2022-08-14T02:28:23.733Z,27.33
2022-08-14T02:30:38.315Z,27.25
2022-08-14T02:33:25.838Z,25.30
2022-08-14T02:37:02.921Z,23.63
2022-08-14T02:39:17.844Z,22.45
2022-08-14T02:42:06.801Z,22.15
2022-08-14T02:44:59.801Z,21.30
2022-08-14T02:47:39.924Z,19.65
2022-08-14T02:50:34.836Z,20.23
2022-08-14T03:12:34.347Z,22.73
2022-08-14T03:15:21.409Z,20.35
2022-08-14T03:18:09.342Z,19.13
2022-08-14T03:20:58.381Z,18.42
2022-08-14T03:23:39.159Z,18.05
2022-08-14T03:26:32.339Z,17.50
2022-08-14T03:29:14.475Z,15.65
2022-08-14T03:32:02.333Z,17.60
2022-08-14T03:34:48.410Z,14.20
2022-08-14T03:39:11.817Z,14.95
2022-08-14T03:40:43.602Z,14.55
2022-08-14T03:43:34.320Z,15.52
2022-08-14T03:46:52.715Z,15.05
2022-08-14T03:49:29.483Z,18.05
2022-08-14T03:52:28.145Z,18.70
2022-08-14T03:55:14.431Z,17.88
2022-08-14T03:58:02.330Z,18.23
2022-08-14T04:00:46.311Z,17.67
2022-08-14T04:03:33.347Z,18.08
2022-08-14T04:06:21.135Z,17.63
2022-08-14T04:09:08.319Z,17.05
2022-08-14T04:11:49.426Z,16.33
2022-08-14T04:14:37.477Z,15.60
2022-08-14T04:17:25.278Z,14.93
2022-08-14T04:20:14.289Z,14.80
2022-08-14T04:23:18.506Z,15.40
2022-08-14T04:26:14.629Z,15.88
2022-08-14T04:29:06.998Z,16.58
2022-08-14T04:32:58.633Z,16.00
2022-08-14T04:35:07.678Z,18.73
2022-08-14T04:38:37.280Z,17.17
2022-08-14T04:41:33.959Z,17.23
2022-08-14T04:44:26.562Z,18.83
2022-08-14T04:48:01.264Z,18.88
2022-08-14T04:50:58.360Z,16.52
2022-08-14T04:53:43.002Z,19.15
2022-08-14T04:56:31.475Z,19.20
2022-08-14T04:59:21.282Z,16.50
2022-08-14T05:02:01.740Z,17.65
2022-08-14T05:04:57.079Z,17.17
2022-08-14T05:07:46.347Z,15.63
2022-08-14T05:10:34.243Z,18.52
2022-08-14T05:13:24.572Z,16.55
2022-08-14T05:16:20.252Z,15.10
2022-08-14T05:19:18.938Z,14.75
2022-08-14T05:22:17.495Z,14.18
2022-08-14T05:25:07.259Z,15.27
2022-08-14T05:27:47.339Z,14.15
2022-08-14T05:30:34.244Z,14.85
2022-08-14T05:33:21.254Z,15.80
2022-08-14T05:36:04.976Z,15.23
2022-08-14T05:38:57.238Z,14.68
2022-08-14T05:41:52.322Z,16.80
2022-08-14T05:44:41.216Z,14.93
2022-08-14T05:47:28.542Z,15.30
2022-08-14T05:50:26.254Z,15.50
2022-08-14T05:53:23.231Z,16.30
2022-08-14T05:58:50.225Z,15.55
2022-08-14T06:01:31.554Z,17.08
2022-08-14T06:04:19.198Z,15.90
2022-08-14T06:06:59.689Z,17.23
2022-08-14T06:09:50.943Z,17.38
2022-08-14T06:12:56.569Z,21.10
2022-08-14T06:15:37.186Z,19.88
2022-08-14T06:18:18.131Z,19.95
2022-08-14T06:21:05.183Z,18.92
2022-08-14T06:24:00.222Z,16.45
2022-08-14T06:26:40.428Z,16.33
2022-08-14T06:29:33.368Z,15.80
2022-08-14T06:32:36.593Z,15.68
2022-08-14T06:35:23.169Z,15.82
2022-08-14T06:38:06.284Z,15.80
2022-08-14T06:40:54.183Z,16.40
2022-08-14T06:43:41.177Z,15.48
2022-08-14T06:46:37.026Z,15.10
2022-08-14T06:49:24.186Z,15.13
2022-08-14T06:52:15.054Z,15.35
2022-08-14T06:55:04.171Z,15.77
2022-08-14T06:57:53.191Z,14.35
2022-08-14T07:00:35.262Z,15.45
2022-08-14T07:03:41.175Z,14.30
2022-08-14T07:06:46.435Z,15.98
2022-08-14T07:09:43.897Z,15.40
2022-08-14T07:12:56.316Z,15.00
2022-08-14T07:15:45.141Z,16.15
2022-08-14T07:18:36.117Z,15.40
2022-08-14T07:21:23.130Z,15.55
2022-08-14T07:24:22.127Z,16.58
2022-08-14T07:27:17.232Z,15.05
2022-08-14T07:29:57.167Z,13.07
2022-08-14T07:32:44.125Z,17.13
2022-08-14T07:35:24.280Z,15.40
2022-08-14T07:38:29.688Z,12.65
2022-08-14T07:41:24.166Z,12.60
2022-08-14T07:44:31.987Z,13.80
2022-08-14T07:47:18.111Z,13.07
2022-08-14T07:50:11.569Z,12.15
2022-08-14T07:53:03.110Z,13.68
2022-08-14T07:56:09.062Z,13.27
2022-08-14T07:58:52.584Z,12.57
2022-08-14T08:01:33.577Z,12.77
2022-08-14T08:04:25.034Z,12.07
2022-08-14T08:07:05.829Z,13.20
2022-08-14T08:09:58.113Z,12.77
2022-08-14T08:12:46.313Z,13.40
2022-08-14T08:15:28.249Z,12.93
2022-08-14T08:18:27.703Z,11.88
2022-08-14T08:21:09.405Z,13.75
2022-08-14T08:24:01.077Z,12.75
2022-08-14T08:26:50.377Z,13.93
2022-08-14T08:29:38.110Z,13.35
2022-08-14T08:32:22.561Z,14.32
2022-08-14T08:35:24.049Z,15.73
2022-08-14T08:39:15.408Z,13.80
2022-08-14T08:41:35.086Z,13.57
2022-08-14T08:44:30.060Z,14.20
2022-08-14T08:47:19.061Z,14.60
2022-08-14T08:50:00.352Z,12.02
2022-08-14T08:52:55.057Z,14.45
2022-08-14T08:55:42.349Z,12.65
2022-08-14T08:58:29.032Z,15.48
2022-08-14T09:01:09.196Z,14.85
2022-08-14T09:04:14.894Z,14.73
2022-08-14T09:07:09.519Z,14.07
2022-08-14T09:10:01.112Z,13.32
2022-08-14T09:12:51.473Z,13.48
2022-08-14T09:15:42.363Z,13.60
2022-08-14T09:18:27.272Z,13.50
2022-08-14T09:21:16.147Z,17.30
2022-08-14T09:24:29.537Z,13.15
2022-08-14T09:27:03.643Z,14.68
2022-08-14T09:29:54.462Z,14.48
2022-08-14T09:33:12.611Z,15.65
2022-08-14T09:36:18.504Z,15.55
2022-08-14T09:39:39.184Z,14.70
2022-08-14T09:42:53.151Z,14.35
2022-08-14T09:45:53.443Z,16.27
2022-08-14T09:48:41.029Z,15.68
2022-08-14T09:51:25.946Z,15.73
2022-08-14T09:54:23.670Z,18.88
2022-08-14T09:57:08.948Z,14.25
2022-08-14T10:00:00.981Z,15.73
2022-08-14T10:02:52.711Z,14.63
2022-08-14T10:05:48.961Z,15.38
2022-08-14T10:08:57.028Z,15.77
2022-08-14T10:11:43.432Z,12.90
2022-08-14T10:14:37.299Z,13.98
2022-08-14T10:17:23.973Z,13.32
2022-08-14T10:20:39.387Z,13.57
2022-08-14T10:23:33.759Z,15.63
2022-08-14T10:26:28.193Z,13.32
2022-08-14T10:29:25.945Z,12.25
2022-08-14T10:32:18.233Z,14.07
2022-08-14T10:35:31.112Z,12.88
2022-08-14T10:38:12.425Z,12.57
2022-08-14T10:41:02.273Z,13.05
2022-08-14T10:43:44.816Z,12.35
2022-08-14T10:47:39.257Z,13.38
2022-08-14T10:49:42.939Z,13.05
2022-08-14T10:52:45.213Z,11.65
2022-08-14T10:55:39.460Z,13.07
2022-08-14T10:58:41.916Z,13.25
2022-08-14T11:01:41.548Z,12.85
2022-08-14T11:04:37.944Z,13.45
2022-08-14T11:07:25.937Z,11.70
2022-08-14T11:10:14.959Z,11.57
2022-08-14T11:13:11.909Z,12.18
2022-08-14T11:15:59.917Z,11.02
2022-08-14T11:18:40.669Z,11.82
2022-08-14T11:21:30.303Z,11.00
2022-08-14T11:24:50.554Z,11.73
2022-08-14T11:27:33.321Z,12.23
2022-08-14T11:30:49.832Z,12.15
2022-08-14T11:33:19.888Z,13.10
2022-08-14T11:36:18.411Z,12.75
2022-08-14T11:38:59.028Z,13.07
2022-08-14T11:41:55.885Z,14.05
2022-08-14T11:44:45.910Z,13.80
2022-08-14T11:47:43.691Z,13.45
2022-08-14T11:50:38.906Z,15.27
2022-08-14T11:53:41.926Z,13.23
2022-08-14T11:56:25.753Z,15.63
2022-08-14T11:59:26.285Z,14.75
2022-08-14T12:03:00.782Z,15.90
2022-08-14T12:05:42.855Z,15.88
2022-08-14T12:08:30.866Z,14.93
2022-08-14T12:11:26.839Z,13.70
2022-08-14T12:14:08.879Z,13.77
2022-08-14T12:17:16.849Z,14.63
2022-08-14T12:20:06.729Z,14.98
2022-08-14T12:22:58.850Z,15.77
2022-08-14T12:25:46.814Z,15.93
2022-08-14T12:29:00.173Z,16.15
2022-08-14T12:31:44.931Z,15.88
2022-08-14T12:34:33.861Z,16.10
2022-08-14T12:37:15.326Z,15.50
2022-08-14T12:40:01.935Z,16.08
2022-08-14T12:42:44.793Z,16.40
2022-08-14T12:45:46.804Z,16.00
2022-08-14T12:48:31.948Z,15.32
2022-08-14T12:51:32.782Z,16.08
2022-08-14T12:54:27.223Z,14.68
2022-08-14T12:57:22.786Z,15.23
2022-08-14T13:00:23.070Z,15.68
2022-08-14T13:03:04.806Z,15.45
2022-08-14T13:05:44.884Z,15.60
2022-08-14T13:08:33.472Z,13.73
2022-08-14T13:11:28.791Z,14.10
2022-08-14T13:14:17.345Z,12.20
2022-08-14T13:17:10.786Z,15.32
2022-08-14T13:19:55.048Z,13.93
2022-08-14T13:22:42.741Z,13.75
2022-08-14T13:25:34.611Z,12.70
2022-08-14T13:28:33.844Z,13.63
2022-08-14T13:31:23.962Z,12.30
2022-08-14T13:34:16.765Z,10.98
2022-08-14T13:37:04.408Z,12.40
2022-08-14T13:39:56.382Z,14.15
2022-08-14T13:42:49.848Z,11.88
2022-08-14T13:45:59.990Z,11.50
2022-08-14T13:48:39.745Z,9.90
2022-08-14T13:51:24.464Z,9.23
2022-08-14T13:54:12.758Z,8.38
2022-08-14T13:56:53.857Z,9.00
2022-08-14T13:59:41.765Z,8.68
2022-08-14T14:02:31.884Z,8.05
2022-08-14T14:05:21.045Z,8.25
2022-08-14T14:08:18.512Z,7.85
2022-08-14T14:11:05.747Z,8.13
2022-08-14T14:13:52.857Z,7.72
2022-08-14T14:16:33.714Z,7.38
2022-08-14T14:19:18.633Z,8.32
2022-08-14T14:22:05.740Z,8.55
2022-08-14T14:24:50.165Z,7.40
2022-08-14T14:27:41.561Z,8.38
2022-08-14T14:30:52.435Z,8.75
2022-08-14T14:33:49.504Z,7.88
2022-08-14T14:36:35.701Z,8.15
2022-08-14T14:39:23.766Z,7.85
2022-08-14T14:42:06.265Z,8.70
2022-08-14T14:44:59.732Z,9.83
2022-08-14T14:47:39.865Z,8.50
2022-08-14T14:50:28.751Z,8.57
2022-08-14T14:53:12.808Z,8.45
2022-08-14T14:56:47.151Z,8.13
2022-08-14T15:14:54.808Z,11.63
2022-08-14T15:17:41.046Z,10.98
2022-08-14T15:23:18.227Z,10.65
2022-08-14T15:26:09.218Z,10.10
2022-08-14T15:29:02.775Z,11.13
2022-08-14T15:31:54.025Z,10.85
2022-08-14T15:34:46.051Z,12.57
2022-08-14T15:37:42.486Z,13.15
2022-08-14T15:40:29.208Z,11.73
2022-08-14T15:43:14.765Z,13.30
2022-08-14T15:46:03.212Z,12.55
2022-08-14T15:48:43.946Z,12.48
2022-08-14T15:51:31.236Z,14.27
2022-08-14T15:54:11.619Z,11.10
2022-08-14T15:57:12.166Z,12.32
2022-08-14T16:00:11.337Z,9.25
2022-08-14T16:03:09.626Z,8.65
2022-08-14T16:05:56.198Z,8.95
2022-08-14T16:08:38.207Z,8.88
2022-08-14T16:11:26.148Z,9.43
2022-08-14T16:14:20.584Z,8.25
2022-08-14T16:17:08.165Z,9.77
2022-08-14T16:19:49.352Z,8.23
2022-08-14T16:22:59.376Z,8.38
2022-08-14T16:25:47.108Z,8.25
2022-08-14T16:28:41.163Z,6.70
2022-08-14T16:31:36.246Z,10.18
2022-08-14T16:34:44.470Z,8.82
2022-08-14T16:37:34.004Z,7.20
2022-08-14T16:40:14.579Z,9.07
2022-08-14T16:43:12.994Z,6.88
2022-08-14T16:46:00.129Z,8.05
2022-08-14T16:48:55.394Z,6.32
2022-08-14T16:51:52.815Z,8.13
2022-08-14T16:54:44.424Z,7.80
2022-08-14T16:57:26.270Z,6.85
2022-08-14T17:00:19.758Z,6.63
2022-08-14T17:03:17.097Z,7.28
2022-08-14T17:06:04.087Z,6.55
2022-08-14T17:09:13.114Z,6.43
2022-08-14T17:12:07.549Z,5.88
2022-08-14T17:14:59.408Z,6.75
2022-08-14T17:17:45.078Z,6.65
2022-08-14T17:21:00.390Z,6.88
2022-08-14T17:23:45.077Z,6.22
2022-08-14T17:26:46.100Z,6.32
2022-08-14T17:32:57.130Z,8.60
2022-08-14T17:35:58.160Z,13.60
2022-08-14T17:39:06.640Z,20.33
2022-08-14T17:42:13.340Z,8.45
2022-08-14T17:45:08.058Z,12.93
2022-08-14T17:47:55.085Z,7.82
2022-08-14T17:51:00.259Z,9.10
2022-08-14T17:53:52.814Z,12.27
2022-08-14T17:56:36.225Z,10.13
2022-08-14T17:59:26.071Z,8.45
2022-08-14T18:02:10.553Z,7.13
2022-08-14T18:05:08.188Z,9.57
2022-08-14T18:07:59.781Z,8.60
2022-08-14T18:10:59.057Z,11.57
2022-08-14T18:13:54.032Z,8.23
2022-08-14T18:16:42.023Z,9.02
2022-08-14T18:19:23.136Z,6.97
2022-08-14T18:22:30.990Z,7.95
2022-08-14T18:25:17.425Z,7.38
2022-08-14T18:28:16.114Z,7.10
2022-08-14T18:31:28.022Z,7.90
2022-08-14T18:34:30.623Z,7.72
2022-08-14T18:37:27.002Z,7.40
2022-08-14T18:40:40.231Z,7.80
2022-08-14T18:47:20.015Z,7.22
2022-08-14T18:50:26.284Z,12.80
2022-08-14T18:53:15.196Z,7.18
2022-08-14T18:56:09.999Z,10.63
2022-08-14T18:58:59.763Z,8.80
2022-08-14T19:01:51.764Z,8.73
2022-08-14T19:04:51.016Z,12.88
2022-08-14T19:07:37.993Z,14.95
2022-08-14T19:10:19.059Z,9.88
2022-08-14T19:13:13.259Z,7.97
2022-08-14T19:16:26.211Z,7.97
2022-08-14T19:19:14.991Z,7.47
2022-08-14T19:22:12.717Z,8.27
2022-08-14T19:25:06.982Z,7.88
2022-08-14T19:27:51.300Z,8.32
2022-08-14T19:30:42.963Z,7.32
2022-08-14T19:33:51.959Z,7.80
2022-08-14T19:37:05.661Z,9.38
2022-08-14T19:40:15.425Z,10.23
2022-08-14T19:43:01.229Z,8.38
2022-08-14T19:45:51.963Z,9.60
2022-08-14T19:48:56.727Z,7.72
2022-08-14T19:51:43.951Z,8.65
2022-08-14T19:54:34.799Z,8.63
2022-08-14T19:57:29.924Z,11.52
2022-08-14T20:00:28.013Z,9.65
2022-08-14T20:03:24.022Z,9.65
2022-08-14T20:06:05.942Z,10.60
2022-08-14T20:11:00.995Z,10.77
2022-08-14T20:12:04.579Z,10.25
2022-08-14T20:14:51.914Z,10.20
2022-08-14T20:17:40.334Z,9.45
2022-08-14T20:20:32.557Z,8.82
2022-08-14T20:23:16.504Z,9.15
2022-08-14T20:26:02.890Z,9.05
2022-08-14T20:28:51.386Z,10.82
2022-08-14T20:31:38.896Z,10.52
2022-08-14T20:34:35.496Z,9.07
2022-08-14T20:37:22.736Z,9.05
2022-08-14T20:40:24.249Z,9.05
2022-08-14T20:43:29.894Z,8.77
2022-08-14T20:46:29.389Z,9.65
2022-08-14T20:49:25.896Z,9.00
2022-08-14T20:52:19.890Z,10.48
2022-08-14T20:55:07.897Z,13.63
2022-08-14T20:57:58.903Z,14.52
2022-08-14T21:00:57.904Z,12.25
2022-08-14T21:03:56.452Z,11.98
2022-08-14T21:07:22.899Z,11.50
2022-08-14T21:10:05.791Z,11.05
2022-08-14T21:13:25.665Z,12.45
2022-08-14T21:16:02.952Z,12.10
2022-08-14T21:19:01.893Z,12.20
2022-08-14T21:21:42.532Z,13.10
2022-08-14T21:24:39.635Z,14.80
2022-08-14T21:27:37.190Z,15.60
2022-08-14T21:30:46.731Z,14.93
2022-08-14T21:33:31.857Z,15.40
2022-08-14T21:36:22.069Z,15.15
2022-08-14T21:39:08.898Z,15.57
2022-08-14T21:42:01.828Z,14.35
2022-08-14T21:44:51.824Z,15.20
2022-08-14T21:47:33.217Z,16.17
2022-08-14T21:51:00.126Z,14.25
2022-08-14T21:53:25.135Z,14.82
2022-08-14T21:56:12.797Z,16.58
2022-08-14T21:58:56.634Z,13.68
2022-08-14T22:02:01.064Z,15.05
2022-08-14T22:04:44.918Z,15.05
2022-08-14T22:07:38.888Z,15.50
2022-08-14T22:10:24.272Z,15.18
2022-08-14T22:13:11.537Z,16.70
2022-08-14T22:16:02.359Z,17.33
2022-08-14T22:18:43.170Z,16.17
2022-08-14T22:21:34.824Z,17.38
2022-08-14T22:24:25.874Z,17.13
2022-08-14T22:27:17.889Z,16.13
2022-08-14T22:30:12.050Z,15.10
2022-08-14T22:32:57.589Z,16.30
2022-08-14T22:35:45.736Z,16.13
2022-08-14T22:38:36.505Z,15.23
2022-08-14T22:41:27.767Z,14.80
2022-08-14T22:44:41.766Z,13.32
2022-08-14T22:47:25.041Z,12.88
2022-08-14T22:50:31.597Z,13.45
2022-08-14T22:53:13.038Z,14.32
2022-08-14T22:55:59.741Z,15.55
2022-08-14T22:58:41.352Z,16.42
2022-08-14T23:01:57.025Z,17.63
2022-08-14T23:04:53.958Z,18.50
2022-08-14T23:08:59.123Z,19.55
2022-08-14T23:10:42.834Z,17.85
2022-08-14T23:13:31.726Z,16.48
2022-08-14T23:16:20.601Z,16.25
2022-08-14T23:19:08.712Z,15.43
2022-08-14T23:21:50.694Z,14.20
2022-08-14T23:24:42.728Z,14.50
2022-08-14T23:27:31.597Z,14.40
2022-08-14T23:30:34.633Z,14.13
2022-08-14T23:33:26.322Z,13.07
2022-08-14T23:36:32.400Z,13.40
2022-08-14T23:39:24.629Z,13.75
2022-08-14T23:42:11.732Z,12.98
2022-08-14T23:44:58.693Z,11.95
2022-08-14T23:47:51.306Z,11.65
2022-08-14T23:50:38.851Z,11.40
2022-08-14T23:53:48.748Z,11.10
2022-08-14T23:56:39.657Z,11.15
2022-08-14T23:59:30.236Z,10.77
