createdAt,value
2023-02-02T04:39:00.222Z,6.50
2023-02-02T04:49:36.029Z,6.60
2023-02-02T05:00:12.992Z,6.60
2023-02-02T05:10:50.121Z,6.70
2023-02-02T05:21:25.730Z,6.70
2023-02-02T05:32:01.343Z,6.70
2023-02-02T05:42:36.979Z,6.80
2023-02-02T05:53:14.013Z,6.80
2023-02-02T06:03:51.535Z,6.80
2023-02-02T06:14:27.337Z,6.90
2023-02-02T06:25:05.439Z,6.90
2023-02-02T06:35:41.156Z,6.90
2023-02-02T06:46:17.310Z,6.90
2023-02-02T06:56:53.106Z,6.80
2023-02-02T07:07:34.086Z,6.80
2023-02-02T07:18:09.900Z,6.80
2023-02-02T07:28:46.045Z,6.80
2023-02-02T07:39:21.457Z,6.80
2023-02-02T07:49:57.530Z,6.90
2023-02-02T08:00:33.307Z,6.90
2023-02-02T08:11:11.773Z,7.00
2023-02-02T08:21:47.424Z,7.10
2023-02-02T08:32:23.152Z,7.20
2023-02-02T08:42:59.779Z,7.20
2023-02-02T08:53:35.699Z,7.40
2023-02-02T09:04:16.107Z,7.50
2023-02-02T09:14:51.958Z,7.80
2023-02-02T09:25:28.289Z,7.80
2023-02-02T09:36:09.317Z,7.80
2023-02-02T09:47:19.388Z,8.00
2023-02-02T09:58:18.885Z,8.10
2023-02-02T10:09:01.512Z,8.20
2023-02-02T10:19:40.613Z,8.30
2023-02-02T10:30:19.953Z,8.40
2023-02-02T10:41:06.714Z,8.40
2023-02-02T10:51:48.938Z,8.40
2023-02-02T11:02:24.922Z,8.50
2023-02-02T11:13:02.131Z,8.70
2023-02-02T11:23:37.766Z,8.60
2023-02-02T11:34:21.678Z,8.90
2023-02-02T11:44:59.205Z,9.00
2023-02-02T11:55:35.277Z,9.00
2023-02-02T12:06:22.815Z,9.10
2023-02-02T12:17:35.066Z,9.10
2023-02-02T12:28:37.121Z,9.10
2023-02-02T12:39:24.621Z,8.90
2023-02-02T12:50:29.876Z,9.10
2023-02-02T13:01:18.859Z,9.20
2023-02-02T13:12:08.347Z,9.10
2023-02-02T13:22:46.177Z,9.10
2023-02-02T13:33:30.073Z,9.20
2023-02-02T13:44:20.706Z,9.20
2023-02-02T13:55:40.370Z,9.20
2023-02-02T14:06:18.835Z,9.20
2023-02-02T14:16:56.652Z,9.30
2023-02-02T14:27:32.130Z,9.20
2023-02-02T14:38:49.499Z,9.10
2023-02-02T14:49:28.961Z,9.20
2023-02-02T15:00:04.803Z,9.10
2023-02-02T15:10:53.726Z,9.10
2023-02-02T15:21:31.743Z,9.00
2023-02-02T15:32:13.531Z,9.00
2023-02-02T15:43:06.155Z,8.90
2023-02-02T15:53:41.467Z,8.80
2023-02-02T16:04:19.921Z,8.80
2023-02-02T16:14:55.694Z,8.70
2023-02-02T16:25:36.682Z,8.70
2023-02-02T16:36:26.537Z,8.60
2023-02-02T16:47:02.973Z,8.60
2023-02-02T16:57:39.576Z,8.60
2023-02-02T17:08:30.660Z,8.60
2023-02-02T17:19:06.022Z,8.60
2023-02-02T17:29:41.956Z,8.50
2023-02-02T17:40:19.298Z,8.50
2023-02-02T17:50:54.950Z,8.30
2023-02-02T18:01:31.146Z,8.10
2023-02-02T18:12:06.977Z,8.10
2023-02-02T18:22:48.512Z,8.00
2023-02-02T18:33:24.321Z,7.90
2023-02-02T18:44:00.102Z,7.80
2023-02-02T18:54:35.816Z,7.70
2023-02-02T19:05:30.243Z,7.60
2023-02-02T19:16:15.650Z,7.60
2023-02-02T19:26:51.874Z,7.60
2023-02-02T19:37:29.713Z,7.50
2023-02-02T19:48:18.372Z,7.50
2023-02-02T19:58:54.498Z,7.40
2023-02-02T20:09:34.731Z,7.40
2023-02-02T20:20:34.418Z,7.40
2023-02-02T20:31:14.365Z,7.40
2023-02-02T20:41:50.140Z,7.40
2023-02-02T20:52:26.319Z,7.40
2023-02-02T21:03:01.752Z,7.40
2023-02-02T21:13:37.248Z,7.40
2023-02-02T21:24:13.034Z,7.40
2023-02-02T21:34:49.490Z,7.40
2023-02-02T21:45:36.745Z,7.40
2023-02-02T21:56:26.935Z,7.30
2023-02-02T22:07:14.067Z,7.40
2023-02-02T22:17:49.652Z,7.30
2023-02-02T22:28:29.370Z,7.20
