createdAt,value
2023-06-23T00:00:48.349Z,97.45
2023-06-23T00:01:48.351Z,97.16
2023-06-23T00:02:48.264Z,96.95
2023-06-23T00:03:48.250Z,96.55
2023-06-23T00:04:48.269Z,96.95
2023-06-23T00:05:48.147Z,96.65
2023-06-23T00:06:48.216Z,96.85
2023-06-23T00:07:48.110Z,97.16
2023-06-23T00:08:48.096Z,97.05
2023-06-23T00:09:48.104Z,96.75
2023-06-23T00:10:48.043Z,96.75
2023-06-23T00:11:48.124Z,96.95
2023-06-23T00:12:48.000Z,96.65
2023-06-23T00:13:48.003Z,96.75
2023-06-23T00:14:47.959Z,97.16
2023-06-23T00:15:48.044Z,97.16
2023-06-23T00:16:47.918Z,96.25
2023-06-23T00:17:48.084Z,96.85
2023-06-23T00:18:47.914Z,96.95
2023-06-23T00:19:47.859Z,97.16
2023-06-23T00:20:47.836Z,96.75
2023-06-23T00:21:47.897Z,96.85
2023-06-23T00:22:47.813Z,96.29
2023-06-23T00:23:47.795Z,96.25
2023-06-23T00:24:47.753Z,96.85
2023-06-23T00:25:47.739Z,97.16
2023-06-23T00:26:47.818Z,96.34
2023-06-23T00:27:47.699Z,96.95
2023-06-23T00:28:47.734Z,96.85
2023-06-23T00:29:47.667Z,97.16
2023-06-23T00:30:47.626Z,96.14
2023-06-23T00:31:47.653Z,96.14
2023-06-23T00:32:47.700Z,96.04
2023-06-23T00:33:47.574Z,95.64
2023-06-23T00:34:47.567Z,95.74
2023-06-23T00:35:47.519Z,95.34
2023-06-23T00:36:47.503Z,95.43
2023-06-23T00:37:47.477Z,95.74
2023-06-23T00:38:47.522Z,95.54
2023-06-23T00:39:47.440Z,95.74
2023-06-23T00:40:47.512Z,95.84
2023-06-23T00:41:47.418Z,96.04
2023-06-23T00:42:47.428Z,95.64
2023-06-23T00:43:47.364Z,95.64
2023-06-23T00:44:47.447Z,95.89
2023-06-23T00:45:47.310Z,95.43
2023-06-23T00:46:47.345Z,95.64
2023-06-23T00:47:47.392Z,95.23
2023-06-23T00:48:47.267Z,95.43
2023-06-23T00:49:47.265Z,95.48
2023-06-23T00:50:47.206Z,95.28
2023-06-23T00:51:47.299Z,95.64
2023-06-23T00:52:47.165Z,95.38
2023-06-23T00:53:47.166Z,95.34
2023-06-23T00:54:47.201Z,95.34
2023-06-23T00:55:47.113Z,95.48
2023-06-23T00:56:47.110Z,95.48
2023-06-23T00:57:47.060Z,95.18
2023-06-23T00:58:47.038Z,95.48
2023-06-23T00:59:47.016Z,95.98
2023-06-23T01:00:47.040Z,95.38
2023-06-23T01:01:46.981Z,95.68
2023-06-23T01:02:47.157Z,95.68
2023-06-23T01:03:46.989Z,95.68
2023-06-23T01:04:46.909Z,95.68
2023-06-23T01:05:46.973Z,95.38
2023-06-23T01:06:46.879Z,95.68
2023-06-23T01:07:46.886Z,95.89
2023-06-23T01:08:46.838Z,95.89
2023-06-23T01:09:46.901Z,96.19
2023-06-23T01:10:46.804Z,95.98
2023-06-23T01:11:46.825Z,96.09
2023-06-23T01:12:46.752Z,95.98
2023-06-23T01:13:46.828Z,96.19
2023-06-23T01:14:46.707Z,96.54
2023-06-23T01:15:46.682Z,96.13
2023-06-23T01:16:46.670Z,96.03
2023-06-23T01:17:46.675Z,96.44
2023-06-23T01:18:46.638Z,96.39
2023-06-23T01:19:46.664Z,96.69
2023-06-23T01:20:46.591Z,96.84
2023-06-23T01:21:46.554Z,97.05
2023-06-23T01:22:46.589Z,96.84
2023-06-23T01:23:46.543Z,97.00
2023-06-23T01:24:46.600Z,97.55
2023-06-23T01:25:46.500Z,97.05
2023-06-23T01:26:46.461Z,96.39
2023-06-23T01:27:46.433Z,96.84
2023-06-23T01:28:46.545Z,97.25
2023-06-23T01:29:46.388Z,97.25
2023-06-23T01:30:46.440Z,97.25
2023-06-23T01:31:46.392Z,97.05
2023-06-23T01:32:46.413Z,97.55
2023-06-23T01:33:46.326Z,97.25
2023-06-23T01:34:46.389Z,97.14
2023-06-23T01:35:46.277Z,97.05
2023-06-23T01:36:46.278Z,97.05
2023-06-23T01:37:46.257Z,97.05
2023-06-23T01:38:46.297Z,97.14
2023-06-23T01:39:46.179Z,97.45
2023-06-23T01:40:46.204Z,97.14
2023-06-23T01:41:46.153Z,97.25
2023-06-23T01:42:46.220Z,97.25
2023-06-23T01:43:46.124Z,97.29
2023-06-23T01:44:46.075Z,97.49
2023-06-23T01:45:46.155Z,97.39
2023-06-23T01:46:46.066Z,97.25
2023-06-23T01:47:46.067Z,97.39
2023-06-23T01:48:45.998Z,96.98
2023-06-23T01:49:45.979Z,96.98
2023-06-23T01:50:45.967Z,97.39
2023-06-23T01:51:45.938Z,97.09
2023-06-23T01:52:45.998Z,97.09
2023-06-23T01:53:45.912Z,97.85
2023-06-23T01:54:45.886Z,97.09
2023-06-23T01:55:45.850Z,97.09
2023-06-23T01:56:45.924Z,97.19
2023-06-23T01:57:45.813Z,97.49
2023-06-23T01:58:45.823Z,97.29
2023-06-23T01:59:45.766Z,97.09
2023-06-23T02:00:45.739Z,97.60
2023-06-23T02:01:45.821Z,97.69
2023-06-23T02:02:45.796Z,98.10
2023-06-23T02:03:45.902Z,98.40
2023-06-23T02:04:45.676Z,98.40
2023-06-23T02:05:45.672Z,98.30
2023-06-23T02:06:45.620Z,98.75
2023-06-23T02:07:45.697Z,98.30
2023-06-23T02:08:45.577Z,98.75
2023-06-23T02:09:45.594Z,98.30
2023-06-23T02:10:45.524Z,98.50
2023-06-23T02:11:45.499Z,98.50
2023-06-23T02:12:45.487Z,98.61
2023-06-23T02:13:45.521Z,98.81
2023-06-23T02:14:45.446Z,98.30
2023-06-23T02:15:45.437Z,98.30
2023-06-23T02:16:45.414Z,97.80
2023-06-23T02:17:45.379Z,97.69
2023-06-23T02:18:45.465Z,97.90
2023-06-23T02:19:45.331Z,97.69
2023-06-23T02:20:45.373Z,98.10
2023-06-23T02:21:45.288Z,97.60
2023-06-23T02:22:45.276Z,97.80
2023-06-23T02:23:45.253Z,98.30
2023-06-23T02:24:45.291Z,98.40
2023-06-23T02:25:45.221Z,98.50
2023-06-23T02:26:45.207Z,98.30
2023-06-23T02:27:45.158Z,98.75
2023-06-23T02:28:45.149Z,99.01
2023-06-23T02:29:45.127Z,98.85
2023-06-23T02:30:45.094Z,98.91
2023-06-23T02:31:45.182Z,98.71
2023-06-23T02:32:45.088Z,99.05
2023-06-23T02:33:45.070Z,98.85
2023-06-23T02:34:45.040Z,98.65
2023-06-23T02:35:45.068Z,98.75
2023-06-23T02:36:44.968Z,99.05
2023-06-23T02:37:44.983Z,98.85
2023-06-23T02:38:44.944Z,98.75
2023-06-23T02:39:44.908Z,98.50
2023-06-23T02:40:44.883Z,98.50
2023-06-23T02:41:44.903Z,98.85
2023-06-23T02:42:44.844Z,98.75
2023-06-23T02:43:44.968Z,98.25
2023-06-23T02:44:44.802Z,98.25
2023-06-23T02:45:44.802Z,99.16
2023-06-23T02:46:44.843Z,98.55
2023-06-23T02:47:44.802Z,99.36
2023-06-23T02:48:44.754Z,98.75
2023-06-23T02:49:44.702Z,98.65
2023-06-23T02:50:44.694Z,98.65
2023-06-23T02:51:44.650Z,98.75
2023-06-23T02:52:44.678Z,98.71
2023-06-23T02:53:44.622Z,98.85
2023-06-23T02:54:44.707Z,98.65
2023-06-23T02:55:44.565Z,98.65
2023-06-23T02:56:44.605Z,98.75
2023-06-23T02:57:44.626Z,98.55
2023-06-23T02:58:44.518Z,98.65
2023-06-23T02:59:44.524Z,99.56
2023-06-23T03:00:44.519Z,99.66
2023-06-23T03:01:44.571Z,99.66
2023-06-23T03:02:44.463Z,99.77
2023-06-23T03:03:44.493Z,99.66
2023-06-23T03:04:44.377Z,99.66
2023-06-23T03:05:44.379Z,99.36
2023-06-23T03:06:44.345Z,99.77
2023-06-23T03:07:44.316Z,99.16
2023-06-23T03:08:44.387Z,99.77
2023-06-23T03:09:44.270Z,99.56
2023-06-23T03:10:44.309Z,99.05
2023-06-23T03:11:44.229Z,99.77
2023-06-23T03:12:44.240Z,99.46
2023-06-23T03:13:44.199Z,99.81
2023-06-23T03:14:44.262Z,99.87
2023-06-23T03:15:44.156Z,99.87
2023-06-23T03:16:44.141Z,99.56
2023-06-23T03:17:44.130Z,99.36
2023-06-23T03:18:44.094Z,99.66
2023-06-23T03:19:44.062Z,99.99
2023-06-23T03:20:44.069Z,99.99
2023-06-23T03:21:44.012Z,99.81
2023-06-23T03:22:44.097Z,99.99
2023-06-23T03:23:43.983Z,99.99
2023-06-23T03:24:43.944Z,99.99
2023-06-23T03:25:44.005Z,99.99
2023-06-23T03:26:43.904Z,99.99
2023-06-23T03:27:43.922Z,99.99
2023-06-23T03:28:43.879Z,99.99
2023-06-23T03:29:43.957Z,99.99
2023-06-23T03:30:43.846Z,99.99
2023-06-23T03:31:43.838Z,99.99
2023-06-23T03:32:43.829Z,99.99
2023-06-23T03:33:43.854Z,99.99
2023-06-23T03:34:43.733Z,99.99
2023-06-23T03:35:43.746Z,99.99
2023-06-23T03:36:43.717Z,99.99
2023-06-23T03:37:43.781Z,99.99
2023-06-23T03:38:43.657Z,99.99
2023-06-23T03:39:43.695Z,99.99
2023-06-23T03:40:43.608Z,99.99
2023-06-23T03:41:43.591Z,99.99
2023-06-23T03:42:43.621Z,99.99
2023-06-23T03:43:43.557Z,99.99
2023-06-23T03:44:43.626Z,99.99
2023-06-23T03:45:43.495Z,99.99
2023-06-23T03:46:43.556Z,99.99
2023-06-23T03:47:43.474Z,99.99
2023-06-23T03:48:43.578Z,99.99
2023-06-23T03:49:43.411Z,99.99
2023-06-23T03:50:43.462Z,99.99
2023-06-23T03:51:43.365Z,99.99
2023-06-23T03:52:50.560Z,99.99
2023-06-23T03:54:47.341Z,99.99
2023-06-23T03:55:47.287Z,99.99
2023-06-23T03:57:51.322Z,99.99
2023-06-23T03:58:51.280Z,99.99
2023-06-23T03:59:51.247Z,99.99
2023-06-23T04:00:51.217Z,99.99
2023-06-23T04:01:51.238Z,99.99
2023-06-23T04:02:51.280Z,99.99
2023-06-23T04:03:51.238Z,99.99
2023-06-23T04:04:51.139Z,99.99
2023-06-23T04:05:51.117Z,99.99
2023-06-23T04:06:51.167Z,99.99
2023-06-23T04:07:51.064Z,99.99
2023-06-23T04:08:51.065Z,99.99
2023-06-23T04:09:51.031Z,99.99
2023-06-23T04:10:51.093Z,99.97
2023-06-23T04:11:50.989Z,99.99
2023-06-23T04:12:51.003Z,99.99
2023-06-23T04:13:50.955Z,99.99
2023-06-23T04:14:50.913Z,99.99
2023-06-23T04:15:50.913Z,99.99
2023-06-23T04:16:50.873Z,99.99
2023-06-23T04:17:51.030Z,99.99
2023-06-23T04:18:50.836Z,99.99
2023-06-23T04:19:50.831Z,99.46
2023-06-23T04:20:50.798Z,99.87
2023-06-23T04:21:50.865Z,99.97
2023-06-23T04:22:50.738Z,99.97
2023-06-23T04:23:50.769Z,99.77
2023-06-23T04:24:50.710Z,99.99
2023-06-23T04:25:50.673Z,99.99
2023-06-23T04:26:50.666Z,99.99
2023-06-23T04:27:50.695Z,99.81
2023-06-23T04:28:50.637Z,99.81
2023-06-23T04:29:50.607Z,99.99
2023-06-23T04:30:50.566Z,99.99
2023-06-23T04:31:50.647Z,99.99
2023-06-23T04:32:50.712Z,99.99
2023-06-23T04:33:50.515Z,99.99
2023-06-23T04:34:50.554Z,99.99
2023-06-23T04:35:50.464Z,99.99
2023-06-23T04:36:50.466Z,99.99
2023-06-23T04:37:50.430Z,99.99
2023-06-23T04:38:50.489Z,99.77
2023-06-23T04:39:50.375Z,99.77
2023-06-23T04:40:50.392Z,99.87
2023-06-23T04:41:50.344Z,99.87
2023-06-23T04:42:50.309Z,99.77
2023-06-23T04:43:50.301Z,99.56
2023-06-23T04:44:50.326Z,99.46
2023-06-23T04:45:50.272Z,99.66
2023-06-23T04:46:50.321Z,99.56
2023-06-23T04:47:50.203Z,99.87
2023-06-23T04:48:50.218Z,99.97
2023-06-23T04:49:50.238Z,99.46
2023-06-23T04:50:50.137Z,99.41
2023-06-23T04:51:52.929Z,98.71
2023-06-23T04:52:50.097Z,98.50
2023-06-23T04:53:50.074Z,98.81
2023-06-23T04:54:50.051Z,99.11
2023-06-23T04:55:50.079Z,98.61
2023-06-23T04:56:50.011Z,98.81
2023-06-23T04:57:50.200Z,98.81
2023-06-23T04:58:49.994Z,98.81
2023-06-23T04:59:49.962Z,98.71
2023-06-23T05:00:49.952Z,98.91
2023-06-23T05:01:49.961Z,98.71
2023-06-23T05:02:50.133Z,99.01
2023-06-23T05:03:50.043Z,98.81
2023-06-23T05:04:49.867Z,98.56
2023-06-23T05:05:49.918Z,98.71
2023-06-23T05:06:49.819Z,98.61
2023-06-23T05:07:49.867Z,98.56
2023-06-23T05:08:49.767Z,98.71
2023-06-23T05:09:49.774Z,98.71
2023-06-23T05:10:49.787Z,98.81
2023-06-23T05:11:49.698Z,98.76
2023-06-23T05:12:49.690Z,99.07
2023-06-23T05:13:49.671Z,98.96
2023-06-23T05:14:49.705Z,98.46
2023-06-23T05:15:49.608Z,98.66
2023-06-23T05:16:49.604Z,98.25
2023-06-23T05:17:49.722Z,98.25
2023-06-23T05:18:49.577Z,98.86
2023-06-23T05:19:49.560Z,98.96
2023-06-23T05:20:49.503Z,98.86
2023-06-23T05:21:49.497Z,98.96
2023-06-23T05:22:49.540Z,99.12
2023-06-23T05:23:53.419Z,98.76
2023-06-23T05:24:49.421Z,98.46
2023-06-23T05:25:49.480Z,98.31
2023-06-23T05:26:49.377Z,98.41
2023-06-23T05:27:49.365Z,98.21
2023-06-23T05:28:49.400Z,98.01
2023-06-23T05:29:49.317Z,98.01
2023-06-23T05:30:49.387Z,98.01
2023-06-23T05:31:49.273Z,97.71
2023-06-23T05:32:49.336Z,97.71
2023-06-23T05:33:49.242Z,97.80
2023-06-23T05:34:49.258Z,97.40
2023-06-23T05:35:49.339Z,97.71
2023-06-23T05:36:49.282Z,97.40
2023-06-23T05:37:49.140Z,97.30
2023-06-23T05:38:49.148Z,96.80
2023-06-23T05:39:49.172Z,97.30
2023-06-23T05:40:49.098Z,97.16
2023-06-23T05:41:49.101Z,97.45
2023-06-23T05:42:49.033Z,97.45
2023-06-23T05:43:49.098Z,97.16
2023-06-23T05:44:48.998Z,96.85
2023-06-23T05:45:49.038Z,96.65
2023-06-23T05:46:48.997Z,96.60
2023-06-23T05:47:49.076Z,97.01
2023-06-23T05:48:48.934Z,96.20
2023-06-23T05:49:48.888Z,96.00
2023-06-23T05:50:48.877Z,95.90
2023-06-23T05:51:48.949Z,95.79
2023-06-23T05:52:48.836Z,96.00
2023-06-23T05:53:48.880Z,95.79
2023-06-23T05:54:48.806Z,95.75
2023-06-23T05:55:48.772Z,95.65
2023-06-23T05:56:48.745Z,96.00
2023-06-23T05:57:48.793Z,96.05
2023-06-23T05:58:48.726Z,95.95
2023-06-23T05:59:48.705Z,95.65
2023-06-23T06:00:48.731Z,95.95
2023-06-23T06:01:48.716Z,95.45
2023-06-23T06:02:48.647Z,95.61
2023-06-23T06:03:48.666Z,95.70
2023-06-23T06:04:48.576Z,95.50
2023-06-23T06:05:48.664Z,95.40
2023-06-23T06:06:48.548Z,95.30
2023-06-23T06:07:48.558Z,95.81
2023-06-23T06:08:48.522Z,94.49
2023-06-23T06:09:48.591Z,94.29
2023-06-23T06:10:48.461Z,93.89
2023-06-23T06:11:48.484Z,94.29
2023-06-23T06:12:51.096Z,94.59
2023-06-23T06:13:48.504Z,94.29
2023-06-23T06:14:48.392Z,94.45
2023-06-23T06:15:48.415Z,94.25
2023-06-23T06:16:48.352Z,94.45
2023-06-23T06:17:48.384Z,94.35
2023-06-23T06:18:48.321Z,94.15
2023-06-23T06:19:49.371Z,93.85
2023-06-23T06:20:48.250Z,93.50
2023-06-23T06:21:49.378Z,93.19
2023-06-23T06:22:49.571Z,93.60
2023-06-23T06:23:48.198Z,93.70
2023-06-23T06:24:48.194Z,93.70
2023-06-23T06:25:48.161Z,93.60
2023-06-23T06:26:48.184Z,92.90
2023-06-23T06:27:48.106Z,93.10
2023-06-23T06:28:48.100Z,92.49
2023-06-23T06:29:48.080Z,92.90
2023-06-23T06:30:48.127Z,93.19
2023-06-23T06:31:48.125Z,93.10
2023-06-23T06:32:48.084Z,93.30
2023-06-23T06:33:48.004Z,92.39
2023-06-23T06:34:47.966Z,92.14
2023-06-23T06:35:48.054Z,92.25
2023-06-23T06:36:47.956Z,92.55
2023-06-23T06:37:47.906Z,92.35
2023-06-23T06:38:47.978Z,92.75
2023-06-23T06:39:47.864Z,92.75
2023-06-23T06:40:47.924Z,92.05
2023-06-23T06:41:47.825Z,92.95
2023-06-23T06:42:47.982Z,91.94
2023-06-23T06:43:47.796Z,91.54
2023-06-23T06:44:47.818Z,92.40
2023-06-23T06:45:47.815Z,91.54
2023-06-23T06:46:47.723Z,91.19
2023-06-23T06:47:47.757Z,91.19
2023-06-23T06:48:47.722Z,90.49
2023-06-23T06:49:48.762Z,91.09
2023-06-23T06:50:47.661Z,91.19
2023-06-23T06:51:47.697Z,91.35
2023-06-23T06:52:47.656Z,90.95
2023-06-23T06:53:47.598Z,90.75
2023-06-23T06:54:47.698Z,89.24
2023-06-23T06:55:47.563Z,89.34
2023-06-23T06:56:47.679Z,89.24
2023-06-23T06:57:47.502Z,89.70
2023-06-23T06:58:47.604Z,90.11
2023-06-23T06:59:47.490Z,89.60
2023-06-23T07:00:47.585Z,88.54
2023-06-23T07:01:47.501Z,88.59
2023-06-23T07:02:47.499Z,88.49
2023-06-23T07:03:47.512Z,89.20
2023-06-23T07:04:47.516Z,89.15
2023-06-23T07:05:47.344Z,88.90
2023-06-23T07:06:48.376Z,87.15
2023-06-23T07:07:47.315Z,87.89
2023-06-23T07:08:47.297Z,87.45
2023-06-23T07:09:47.404Z,87.04
2023-06-23T07:10:47.254Z,87.24
2023-06-23T07:11:47.285Z,87.04
2023-06-23T07:12:47.205Z,86.80
2023-06-23T07:13:47.239Z,88.31
2023-06-23T07:14:47.217Z,87.41
2023-06-23T07:15:47.307Z,87.21
2023-06-23T07:16:47.145Z,86.80
2023-06-23T07:17:47.164Z,86.90
2023-06-23T07:18:47.226Z,86.50
2023-06-23T07:19:47.079Z,86.50
2023-06-23T07:20:47.093Z,86.80
2023-06-23T07:21:47.049Z,86.70
2023-06-23T07:22:47.016Z,86.60
2023-06-23T07:23:47.066Z,86.40
2023-06-23T07:24:46.968Z,87.60
2023-06-23T07:25:47.073Z,86.56
2023-06-23T07:26:46.982Z,86.10
2023-06-23T07:27:46.961Z,87.16
2023-06-23T07:28:47.006Z,86.86
2023-06-23T07:29:46.876Z,86.66
2023-06-23T07:30:46.925Z,85.46
2023-06-23T07:31:46.846Z,86.26
2023-06-23T07:32:47.981Z,87.06
2023-06-23T07:33:46.806Z,87.12
2023-06-23T07:34:46.904Z,85.41
2023-06-23T07:35:46.772Z,84.05
2023-06-23T07:36:46.808Z,84.45
2023-06-23T07:37:46.724Z,85.46
2023-06-23T07:38:46.770Z,86.22
2023-06-23T07:39:46.687Z,86.16
2023-06-23T07:40:46.671Z,84.51
2023-06-23T07:41:49.349Z,84.65
2023-06-23T07:42:46.703Z,84.71
2023-06-23T07:43:46.692Z,83.61
2023-06-23T07:44:46.612Z,84.67
2023-06-23T07:45:46.704Z,84.91
2023-06-23T07:46:46.652Z,84.57
2023-06-23T07:47:47.670Z,84.57
2023-06-23T07:48:46.533Z,85.33
2023-06-23T07:49:46.542Z,83.63
2023-06-23T07:50:46.978Z,83.53
2023-06-23T07:51:46.553Z,83.33
2023-06-23T07:52:46.432Z,83.39
2023-06-23T07:53:58.183Z,83.39
2023-06-23T07:54:46.409Z,82.73
2023-06-23T07:55:46.479Z,83.39
2023-06-23T07:56:46.359Z,82.59
2023-06-23T07:57:46.396Z,83.49
2023-06-23T07:58:46.343Z,82.59
2023-06-23T07:59:46.326Z,83.19
2023-06-23T08:00:46.291Z,82.49
2023-06-23T08:01:46.327Z,81.55
2023-06-23T08:02:46.360Z,81.68
2023-06-23T08:03:46.444Z,81.24
2023-06-23T08:04:46.306Z,81.24
2023-06-23T08:05:46.223Z,80.24
2023-06-23T08:06:46.326Z,80.94
2023-06-23T08:07:46.156Z,80.61
2023-06-23T08:08:46.171Z,80.00
2023-06-23T08:09:46.112Z,79.60
2023-06-23T08:10:46.115Z,79.71
2023-06-23T08:11:46.100Z,80.80
2023-06-23T08:12:46.080Z,80.30
2023-06-23T08:13:46.051Z,79.80
2023-06-23T08:14:46.099Z,78.91
2023-06-23T08:15:46.035Z,79.00
2023-06-23T08:16:46.017Z,78.91
2023-06-23T08:17:46.838Z,79.10
2023-06-23T08:18:45.966Z,79.00
2023-06-23T08:19:46.034Z,79.00
2023-06-23T08:20:45.942Z,80.17
2023-06-23T08:21:45.949Z,79.27
2023-06-23T08:22:45.875Z,79.17
2023-06-23T08:23:45.976Z,79.17
2023-06-23T08:24:45.846Z,79.57
2023-06-23T08:25:45.892Z,80.17
2023-06-23T08:26:45.802Z,78.97
2023-06-23T08:27:45.783Z,78.23
2023-06-23T08:28:45.793Z,77.83
2023-06-23T08:29:45.821Z,78.99
2023-06-23T08:30:45.783Z,77.19
2023-06-23T08:31:45.886Z,78.99
2023-06-23T08:32:45.711Z,76.65
2023-06-23T08:33:45.715Z,76.06
2023-06-23T08:34:45.725Z,76.35
2023-06-23T08:35:45.712Z,74.76
2023-06-23T08:36:45.641Z,75.76
2023-06-23T08:37:45.610Z,74.46
2023-06-23T08:38:45.607Z,74.22
2023-06-23T08:39:45.589Z,74.32
2023-06-23T08:40:45.571Z,74.82
2023-06-23T08:41:45.564Z,74.02
2023-06-23T08:42:45.582Z,75.82
2023-06-23T08:43:45.606Z,74.58
2023-06-23T08:44:45.475Z,73.39
2023-06-23T08:45:45.465Z,71.69
2023-06-23T08:47:04.389Z,69.29
2023-06-23T08:47:45.587Z,70.59
2023-06-23T08:48:45.527Z,70.29
2023-06-23T08:49:45.397Z,69.49
2023-06-23T08:50:45.381Z,69.59
2023-06-23T08:51:45.466Z,69.56
2023-06-23T08:52:45.340Z,70.36
2023-06-23T08:53:45.355Z,70.03
2023-06-23T08:54:45.301Z,69.89
2023-06-23T08:55:45.283Z,68.30
2023-06-23T08:56:45.265Z,68.60
2023-06-23T08:57:45.278Z,69.69
2023-06-23T08:58:45.379Z,67.77
2023-06-23T08:59:45.304Z,69.06
2023-06-23T09:00:45.237Z,67.36
2023-06-23T09:01:45.228Z,67.96
2023-06-23T09:02:45.211Z,70.12
2023-06-23T09:03:45.220Z,66.74
2023-06-23T09:04:45.123Z,68.03
2023-06-23T09:05:45.127Z,67.20
2023-06-23T09:06:45.104Z,66.11
2023-06-23T09:07:45.143Z,65.71
2023-06-23T09:08:45.073Z,66.20
2023-06-23T09:09:45.055Z,65.48
2023-06-23T09:10:45.069Z,67.14
2023-06-23T09:11:45.013Z,63.73
2023-06-23T09:12:45.013Z,63.92
2023-06-23T09:13:45.083Z,65.52
2023-06-23T09:14:44.949Z,63.92
2023-06-23T09:16:44.918Z,64.82
2023-06-23T09:17:44.947Z,63.56
2023-06-23T09:18:44.890Z,64.36
2023-06-23T09:19:44.918Z,65.68
2023-06-23T09:20:46.320Z,67.37
2023-06-23T09:21:45.030Z,65.48
2023-06-23T09:22:44.824Z,66.08
2023-06-23T09:23:44.814Z,65.81
2023-06-23T09:24:44.870Z,63.72
2023-06-23T09:25:44.785Z,65.64
2023-06-23T09:26:44.766Z,67.03
2023-06-23T09:27:44.730Z,66.11
2023-06-23T09:28:44.718Z,66.17
2023-06-23T09:29:44.725Z,63.29
2023-06-23T09:30:44.761Z,63.89
2023-06-23T09:31:44.665Z,63.69
2023-06-23T09:32:44.771Z,64.31
2023-06-23T09:33:44.654Z,65.31
2023-06-23T09:34:44.633Z,64.91
2023-06-23T09:35:44.649Z,63.75
2023-06-23T09:36:44.595Z,64.54
2023-06-23T09:37:44.644Z,65.71
2023-06-23T09:38:44.560Z,65.74
2023-06-23T09:39:44.573Z,65.84
2023-06-23T09:40:44.532Z,66.04
2023-06-23T09:41:52.673Z,66.17
2023-06-23T09:42:44.484Z,65.08
2023-06-23T09:43:44.626Z,59.98
2023-06-23T09:44:44.472Z,62.53
2023-06-23T09:45:44.449Z,62.34
2023-06-23T09:46:44.422Z,62.96
2023-06-23T09:47:44.561Z,63.36
2023-06-23T09:48:44.403Z,63.76
2023-06-23T09:49:44.434Z,63.76
2023-06-23T09:50:44.354Z,61.87
2023-06-23T09:51:44.335Z,63.85
2023-06-23T09:54:27.216Z,62.80
2023-06-23T09:55:27.147Z,61.68
2023-06-23T09:57:31.204Z,61.38
2023-06-23T09:58:31.177Z,60.56
2023-06-23T10:00:35.465Z,58.12
2023-06-23T10:01:35.231Z,57.23
2023-06-23T10:03:39.459Z,58.74
2023-06-23T10:04:39.201Z,59.83
2023-06-23T10:06:43.384Z,57.55
2023-06-23T10:07:43.205Z,56.93
2023-06-23T10:09:47.291Z,56.87
2023-06-23T10:10:47.237Z,56.15
2023-06-23T10:12:51.288Z,56.85
2023-06-23T10:13:51.254Z,54.96
2023-06-23T10:15:44.460Z,54.54
2023-06-23T10:16:44.303Z,55.43
2023-06-23T10:18:48.578Z,54.02
2023-06-23T10:19:48.405Z,54.69
2023-06-23T10:21:52.548Z,52.91
2023-06-23T10:22:52.530Z,52.41
2023-06-23T10:24:56.819Z,51.13
2023-06-23T10:25:56.707Z,52.81
2023-06-23T10:28:00.797Z,55.15
2023-06-23T10:29:00.766Z,54.27
2023-06-23T10:31:05.085Z,52.41
2023-06-23T10:32:04.957Z,53.30
2023-06-23T10:34:09.179Z,52.76
2023-06-23T10:35:08.994Z,53.03
2023-06-23T10:37:13.165Z,48.78
2023-06-23T10:38:13.125Z,51.18
2023-06-23T10:40:17.647Z,52.53
2023-06-23T10:41:17.229Z,51.25
2023-06-23T10:43:21.526Z,51.45
2023-06-23T10:44:21.346Z,52.93
2023-06-23T10:46:25.517Z,52.71
2023-06-23T10:47:25.517Z,52.51
2023-06-23T10:49:29.764Z,54.02
2023-06-23T10:50:29.579Z,56.86
2023-06-23T10:52:33.880Z,50.21
2023-06-23T10:53:33.834Z,52.88
2023-06-23T10:55:26.830Z,53.05
2023-06-23T10:56:26.658Z,51.15
2023-06-23T10:58:30.950Z,49.62
2023-06-23T10:59:30.854Z,49.82
2023-06-23T11:01:35.121Z,52.21
2023-06-23T11:02:34.963Z,51.52
2023-06-23T11:04:39.218Z,48.91
2023-06-23T11:05:39.015Z,49.55
2023-06-23T11:07:43.198Z,50.83
2023-06-23T11:08:43.061Z,50.71
2023-06-23T11:10:47.348Z,46.26
2023-06-23T11:11:47.155Z,49.52
2023-06-23T11:13:51.221Z,47.97
2023-06-23T11:14:51.161Z,47.87
2023-06-23T11:16:55.241Z,50.16
2023-06-23T11:17:55.221Z,46.20
2023-06-23T11:19:59.264Z,45.49
2023-06-23T11:20:59.191Z,47.75
2023-06-23T11:23:03.317Z,45.29
2023-06-23T11:24:03.226Z,45.51
2023-06-23T11:26:07.294Z,46.64
2023-06-23T11:27:07.241Z,47.65
2023-06-23T11:29:11.323Z,48.36
2023-06-23T11:30:11.308Z,50.66
2023-06-23T11:32:15.439Z,47.85
2023-06-23T11:33:15.360Z,46.94
2023-06-23T11:35:08.381Z,48.02
2023-06-23T11:36:08.342Z,46.15
2023-06-23T11:38:12.404Z,46.44
2023-06-23T11:39:12.388Z,46.84
2023-06-23T11:41:16.393Z,48.34
2023-06-23T11:42:16.352Z,46.56
2023-06-23T11:44:20.423Z,46.09
2023-06-23T11:45:20.355Z,46.39
2023-06-23T11:47:24.485Z,45.79
2023-06-23T11:48:24.370Z,48.27
2023-06-23T11:50:28.454Z,48.74
2023-06-23T11:51:28.385Z,45.38
2023-06-23T11:53:32.467Z,45.85
2023-06-23T11:54:32.482Z,46.78
2023-06-23T11:56:36.505Z,46.91
2023-06-23T11:57:36.446Z,47.99
2023-06-23T11:59:40.527Z,47.75
2023-06-23T12:00:40.433Z,46.17
2023-06-23T12:02:44.537Z,46.00
2023-06-23T12:03:44.599Z,46.40
2023-06-23T12:05:37.899Z,45.00
2023-06-23T12:06:37.443Z,46.15
2023-06-23T12:08:41.485Z,45.05
2023-06-23T12:09:41.421Z,44.64
2023-06-23T12:11:45.501Z,43.26
2023-06-23T12:12:45.435Z,44.83
2023-06-23T12:14:49.523Z,44.58
2023-06-23T12:15:49.485Z,44.51
2023-06-23T12:17:53.562Z,45.27
2023-06-23T12:18:53.489Z,44.56
2023-06-23T12:20:57.550Z,44.56
2023-06-23T12:21:57.486Z,46.41
2023-06-23T12:24:01.567Z,46.31
2023-06-23T12:25:01.506Z,45.42
2023-06-23T12:27:05.669Z,47.41
2023-06-23T12:28:05.529Z,47.19
2023-06-23T12:30:09.607Z,47.58
2023-06-23T12:31:09.536Z,46.11
2023-06-23T12:33:13.657Z,48.82
2023-06-23T12:34:13.551Z,46.65
2023-06-23T12:36:17.653Z,48.03
2023-06-23T12:37:18.896Z,46.11
2023-06-23T12:39:21.644Z,43.73
2023-06-23T12:40:21.586Z,43.90
2023-06-23T12:42:25.665Z,43.22
2023-06-23T12:43:25.603Z,44.27
2023-06-23T12:45:18.630Z,43.47
2023-06-23T12:46:18.691Z,43.96
2023-06-23T12:48:22.627Z,45.87
2023-06-23T12:49:22.575Z,44.91
2023-06-23T12:51:26.640Z,45.23
2023-06-23T12:52:26.588Z,47.39
2023-06-23T12:54:30.673Z,45.79
2023-06-23T12:55:30.940Z,46.36
2023-06-23T12:57:34.701Z,44.59
2023-06-23T12:58:34.636Z,46.46
2023-06-23T13:00:38.689Z,44.80
2023-06-23T13:01:38.644Z,46.20
2023-06-23T13:03:42.810Z,46.32
2023-06-23T13:04:42.637Z,47.70
2023-06-23T13:06:46.719Z,46.18
2023-06-23T13:07:46.653Z,48.42
2023-06-23T13:09:50.698Z,47.49
2023-06-23T13:10:50.663Z,46.58
2023-06-23T13:12:54.753Z,47.49
2023-06-23T13:13:54.693Z,47.58
2023-06-23T13:15:47.708Z,44.34
2023-06-23T13:16:47.639Z,47.78
2023-06-23T13:18:52.741Z,47.09
2023-06-23T13:19:51.659Z,47.56
2023-06-23T13:21:55.724Z,45.57
2023-06-23T13:22:55.684Z,45.09
2023-06-23T13:24:59.744Z,44.77
2023-06-23T13:25:59.712Z,45.36
2023-06-23T13:28:03.764Z,46.20
2023-06-23T13:29:03.708Z,43.15
2023-06-23T13:31:07.788Z,46.10
2023-06-23T13:32:07.747Z,42.68
2023-06-23T13:34:11.795Z,46.06
2023-06-23T13:35:11.760Z,45.23
2023-06-23T13:37:15.774Z,46.94
2023-06-23T13:38:15.740Z,47.44
2023-06-23T13:40:19.834Z,47.41
2023-06-23T13:41:19.761Z,46.50
2023-06-23T13:43:23.846Z,45.89
2023-06-23T13:44:23.776Z,46.19
2023-06-23T13:46:27.858Z,45.89
2023-06-23T13:47:27.815Z,47.15
2023-06-23T13:49:31.872Z,47.20
2023-06-23T13:50:31.810Z,45.31
2023-06-23T13:52:35.886Z,43.74
2023-06-23T13:53:35.834Z,43.76
2023-06-23T13:55:28.849Z,45.67
2023-06-23T13:56:28.784Z,45.89
2023-06-23T13:58:32.859Z,47.09
2023-06-23T13:59:32.793Z,45.89
2023-06-23T14:01:36.935Z,45.97
2023-06-23T14:02:36.880Z,47.42
2023-06-23T14:04:40.878Z,44.67
2023-06-23T14:05:52.923Z,42.80
2023-06-23T14:07:44.921Z,44.73
2023-06-23T14:08:44.864Z,44.51
2023-06-23T14:10:48.919Z,43.72
2023-06-23T14:11:48.875Z,42.94
2023-06-23T14:13:53.049Z,43.29
2023-06-23T14:14:52.874Z,44.77
2023-06-23T14:16:56.952Z,42.90
2023-06-23T14:17:56.960Z,44.47
2023-06-23T14:20:00.968Z,43.59
2023-06-23T14:21:00.905Z,44.67
2023-06-23T14:23:04.993Z,44.67
2023-06-23T14:24:04.931Z,44.49
2023-06-23T14:26:09.000Z,44.73
2023-06-23T14:27:08.965Z,44.36
2023-06-23T14:29:13.008Z,45.23
2023-06-23T14:30:12.967Z,46.43
2023-06-23T14:32:17.045Z,45.70
2023-06-23T14:33:16.968Z,43.02