createdAt,value
2023-04-16T00:01:14.541Z,7.7
2023-04-16T00:03:18.311Z,7.7
2023-04-16T00:07:28.468Z,7.7
2023-04-16T00:09:32.084Z,7.8
2023-04-16T00:28:28.248Z,7.8
2023-04-16T00:30:31.872Z,7.8
2023-04-16T00:34:42.139Z,7.9
2023-04-16T00:36:45.740Z,7.7
2023-04-16T00:40:52.957Z,7.9
2023-04-16T00:42:56.600Z,7.9
2023-04-16T00:45:00.210Z,7.9
2023-04-16T00:47:06.857Z,7.9
2023-04-16T00:53:17.682Z,7.9
2023-04-16T00:55:21.301Z,7.8
2023-04-16T00:57:24.936Z,7.9
2023-04-16T00:59:28.528Z,7.9
2023-04-16T01:01:35.234Z,7.9
2023-04-16T01:05:43.927Z,7.8
2023-04-16T01:06:47.264Z,7.9
2023-04-16T01:08:50.918Z,7.8
2023-04-16T01:10:54.506Z,7.9
2023-04-16T01:12:58.098Z,7.9
2023-04-16T01:15:04.781Z,7.9
2023-04-16T01:17:08.379Z,7.8
2023-04-16T01:19:12.159Z,7.8
2023-04-16T01:21:15.602Z,7.8
2023-04-16T01:27:26.398Z,7.9
2023-04-16T01:29:33.051Z,7.9
2023-04-16T01:31:36.764Z,7.9
2023-04-16T01:33:40.320Z,8
2023-04-16T01:35:43.914Z,7.9
2023-04-16T01:39:51.122Z,7.9
2023-04-16T01:41:54.710Z,7.9
2023-04-16T01:50:12.179Z,7.9
2023-04-16T01:58:29.682Z,7.8
2023-04-16T02:00:33.302Z,7.9
2023-04-16T02:03:40.445Z,7.9
2023-04-16T02:05:43.834Z,7.9
2023-04-16T02:18:08.621Z,8
2023-04-16T02:20:12.119Z,7.9
2023-04-16T02:22:15.770Z,8
2023-04-16T02:24:19.349Z,7.8
2023-04-16T02:28:29.634Z,8
2023-04-16T02:30:33.759Z,7.9
2023-04-16T02:34:40.458Z,8
2023-04-16T02:40:54.351Z,7.9
2023-04-16T02:42:57.948Z,7.9
2023-04-16T03:00:34.408Z,7.9
2023-04-16T03:02:36.949Z,8
2023-04-16T03:04:40.447Z,8
2023-04-16T03:06:44.054Z,7.9
2023-04-16T03:08:50.739Z,7.9
2023-04-16T03:10:54.342Z,8
2023-04-16T03:15:01.592Z,8
2023-04-16T03:17:05.153Z,8
2023-04-16T03:19:09.200Z,8
2023-04-16T03:21:12.369Z,8
2023-04-16T03:23:19.078Z,8
2023-04-16T03:25:22.698Z,7.9
2023-04-16T03:37:47.332Z,8.1
2023-04-16T03:41:54.578Z,8
2023-04-16T03:43:58.203Z,8
2023-04-16T03:46:01.897Z,7.9
2023-04-16T03:48:05.412Z,7.9
2023-04-16T03:50:08.988Z,8.1
2023-04-16T03:52:15.659Z,8
2023-04-16T03:54:20.768Z,8
2023-04-16T03:56:22.897Z,8
2023-04-16T03:58:52.909Z,8
2023-04-16T04:00:56.546Z,8
2023-04-16T04:03:00.306Z,7.9
2023-04-16T04:05:06.882Z,8
2023-04-16T04:07:10.444Z,8.1
2023-04-16T04:09:14.058Z,8.1
2023-04-16T04:11:17.661Z,7.9
2023-04-16T04:13:21.267Z,8.1
2023-04-16T04:15:24.847Z,8
2023-04-16T04:19:35.098Z,8.1
2023-04-16T04:21:38.693Z,8
2023-04-16T04:23:42.273Z,8
2023-04-16T04:25:45.996Z,8
2023-04-16T04:27:49.506Z,8.1
2023-04-16T04:29:53.096Z,8.1
2023-04-16T04:31:56.758Z,8
2023-04-16T04:42:17.774Z,8
2023-04-16T04:53:42.199Z,8
2023-04-16T04:55:45.817Z,7.9
2023-04-16T04:57:49.400Z,7.9
2023-04-16T04:59:53.022Z,7.9
2023-04-16T05:01:59.771Z,7.9
2023-04-16T05:04:03.340Z,7.9
2023-04-16T05:06:06.919Z,7.9
2023-04-16T05:08:10.508Z,7.9
2023-04-16T05:10:14.135Z,7.9
2023-04-16T05:12:17.737Z,7.9
2023-04-16T05:14:21.316Z,7.9
2023-04-16T05:16:28.034Z,7.9
2023-04-16T05:18:31.624Z,7.9
2023-04-16T05:22:38.816Z,8
2023-04-16T05:24:42.407Z,7.9
2023-04-16T05:26:46.071Z,7.9
2023-04-16T05:28:49.635Z,7.9
2023-04-16T05:30:56.343Z,7.9
2023-04-16T05:33:00.050Z,8
2023-04-16T05:37:07.151Z,8
2023-04-16T05:41:14.349Z,8
2023-04-16T05:45:26.734Z,8
2023-04-16T05:50:35.172Z,8.1
2023-04-16T05:54:42.353Z,8.1
2023-04-16T05:56:46.001Z,8.2
2023-04-16T05:58:52.625Z,8.2
2023-04-16T06:03:00.151Z,8.2
2023-04-16T06:05:03.500Z,8.2
2023-04-16T06:07:07.493Z,8.2
2023-04-16T06:09:10.956Z,8.3
2023-04-16T06:11:14.275Z,8.2
2023-04-16T06:13:20.960Z,8.2
2023-04-16T06:15:24.562Z,8.2
2023-04-16T06:19:31.764Z,8.2
2023-04-16T06:21:35.376Z,8.2
2023-04-16T06:23:38.954Z,8.2
2023-04-16T06:25:42.553Z,8.1
2023-04-16T06:27:49.237Z,8.1
2023-04-16T06:29:52.831Z,8.1
2023-04-16T06:31:56.498Z,8.1
2023-04-16T06:36:03.658Z,8.2
2023-04-16T06:38:07.252Z,8.2
2023-04-16T06:42:17.534Z,8.2
2023-04-16T06:44:21.193Z,8.2
2023-04-16T06:46:24.771Z,8.3
2023-04-16T06:47:28.145Z,8.3
2023-04-16T06:49:31.720Z,8.3
2023-04-16T06:53:38.944Z,8.3
2023-04-16T06:55:45.606Z,8.3
2023-04-16T06:57:49.227Z,8.3
2023-04-16T06:59:54.395Z,8.4
2023-04-16T07:10:15.453Z,8.5
2023-04-16T07:12:20.763Z,8.5
2023-04-16T07:14:22.684Z,8.5
2023-04-16T07:16:26.294Z,8.5
2023-04-16T07:18:29.908Z,8.6
2023-04-16T07:20:34.218Z,8.6
2023-04-16T07:24:43.758Z,8.6
2023-04-16T07:26:47.370Z,8.6
2023-04-16T07:28:50.936Z,8.6
2023-04-16T07:30:54.635Z,8.6
2023-04-16T07:32:58.168Z,8.7
2023-04-16T07:35:01.799Z,8.7
2023-04-16T07:37:05.359Z,8.8
2023-04-16T07:55:58.766Z,8.8
2023-04-16T07:58:02.389Z,8.9
2023-04-16T08:00:05.957Z,8.9
2023-04-16T08:02:09.653Z,8.9
2023-04-16T08:04:13.287Z,9
2023-04-16T08:06:19.761Z,9.1
2023-04-16T08:08:23.353Z,9.1
2023-04-16T08:10:26.955Z,9.1
2023-04-16T08:12:30.542Z,9.2
2023-04-16T08:14:34.117Z,9.2
2023-04-16T08:16:37.685Z,9.3
2023-04-16T08:18:41.291Z,9.3
2023-04-16T08:20:47.982Z,9.4
2023-04-16T08:24:55.132Z,9.5
2023-04-16T08:29:02.334Z,9.6
2023-04-16T08:31:06.011Z,9.7
2023-04-16T08:35:16.155Z,10
2023-04-16T08:37:19.733Z,10.1
2023-04-16T08:39:23.323Z,10.1
2023-04-16T08:40:27.534Z,10
2023-04-16T08:42:30.215Z,10
2023-04-16T08:44:33.786Z,10
2023-04-16T08:46:37.480Z,10.1
2023-04-16T08:48:44.056Z,10.6
2023-04-16T08:50:47.581Z,10.6
2023-04-16T08:52:51.154Z,10.8
2023-04-16T08:56:58.305Z,10.8
2023-04-16T09:01:05.471Z,10.8
2023-04-16T09:05:15.654Z,10.8
2023-04-16T09:07:19.254Z,10.9
2023-04-16T09:09:22.786Z,10.8
2023-04-16T09:11:26.363Z,11.1
2023-04-16T09:13:29.948Z,11.2
2023-04-16T09:15:35.164Z,11.2
2023-04-16T09:17:40.242Z,11.6
2023-04-16T09:19:43.698Z,11.6
2023-04-16T09:21:47.260Z,11.5
2023-04-16T09:25:54.367Z,11.8
2023-04-16T09:27:57.929Z,12.1
2023-04-16T09:37:18.505Z,12.5
2023-04-16T09:39:21.994Z,12.4
2023-04-16T09:41:25.524Z,12.4
2023-04-16T09:43:29.088Z,12.3
2023-04-16T09:45:35.699Z,12.1
2023-04-16T09:47:39.246Z,12.2
2023-04-16T09:49:42.734Z,12.5
2023-04-16T09:51:46.269Z,12.4
2023-04-16T09:55:53.327Z,12.5
2023-04-16T09:57:56.861Z,12.7
2023-04-16T10:02:14.280Z,12.9
2023-04-16T10:04:10.575Z,13.3
2023-04-16T10:06:13.962Z,13.6
2023-04-16T10:08:17.481Z,13.9
2023-04-16T10:10:21.005Z,13.6
2023-04-16T10:12:24.473Z,13.4
2023-04-16T10:14:31.014Z,13.3
2023-04-16T10:16:34.577Z,13.4
2023-04-16T10:18:38.037Z,13.5
2023-04-16T10:22:45.012Z,13
2023-04-16T10:24:48.527Z,13.2
2023-04-16T10:26:52.017Z,13.1
2023-04-16T10:28:58.574Z,13.1
2023-04-16T10:31:02.119Z,13.2
2023-04-16T10:33:05.636Z,13.9
2023-04-16T10:34:08.814Z,14.3
2023-04-16T10:36:12.369Z,14.5
2023-04-16T10:38:15.814Z,14.2
2023-04-16T10:40:19.347Z,13.6
2023-04-16T10:46:32.981Z,12.9
2023-04-16T10:48:48.825Z,13.1
2023-04-16T10:50:39.830Z,13.4
2023-04-16T10:52:43.320Z,13.3
2023-04-16T10:54:46.854Z,13.4
2023-04-16T10:58:56.915Z,12.8
2023-04-16T11:01:00.361Z,12.9
2023-04-16T11:03:03.941Z,12.6
2023-04-16T11:05:07.376Z,12.7
2023-04-16T11:11:21.029Z,13.7
2023-04-16T11:15:27.967Z,13.7
2023-04-16T11:17:31.523Z,14
2023-04-16T11:32:19.542Z,14.1
2023-04-16T11:34:22.988Z,14.1
2023-04-16T11:36:27.789Z,14.1
2023-04-16T11:46:47.010Z,14.3
2023-04-16T11:48:50.436Z,14.4
2023-04-16T11:50:53.887Z,14.6
2023-04-16T11:53:00.472Z,14.6
2023-04-16T11:57:07.379Z,14.7
2023-04-16T12:09:31.199Z,13.9
2023-04-16T12:11:34.672Z,13.8
2023-04-16T12:13:38.126Z,14
2023-04-16T12:15:42.647Z,14
2023-04-16T12:17:45.123Z,14.1
2023-04-16T12:19:48.478Z,13.7
2023-04-16T12:21:55.054Z,13.7
2023-04-16T12:23:58.505Z,13.7
2023-04-16T12:26:01.969Z,13.7
2023-04-16T12:31:12.203Z,13.9
2023-04-16T12:51:52.965Z,14.5
2023-04-16T12:56:01.459Z,14.2
2023-04-16T12:58:04.839Z,14.2
2023-04-16T13:00:08.302Z,14.3
2023-04-16T13:02:11.897Z,14.2
2023-04-16T13:04:18.421Z,13.7
2023-04-16T13:06:21.764Z,13.7
2023-04-16T13:08:25.204Z,13.8
2023-04-16T13:10:30.366Z,13.6
2023-04-16T13:12:32.093Z,13.6
2023-04-16T13:14:35.554Z,13.7
2023-04-16T13:23:55.812Z,13.6
2023-04-16T13:25:59.250Z,13.7
2023-04-16T13:30:06.177Z,14
2023-04-16T13:44:33.402Z,13.4
2023-04-16T13:46:39.985Z,13.3
2023-04-16T13:48:43.351Z,13.2
2023-04-16T13:50:46.858Z,13
2023-04-16T13:54:53.738Z,12.8
2023-04-16T14:01:07.292Z,13
2023-04-16T14:03:10.794Z,13.1
2023-04-16T14:07:17.689Z,13.3
2023-04-16T14:09:21.164Z,13.2
2023-04-16T14:13:28.104Z,13.1
2023-04-16T14:15:34.673Z,12.9
2023-04-16T14:17:38.184Z,12.8
2023-04-16T14:20:44.933Z,12.5
2023-04-16T14:22:48.424Z,12.5
2023-04-16T14:24:51.886Z,12.6
2023-04-16T14:26:55.403Z,12.7
2023-04-16T14:31:05.502Z,13.9
2023-04-16T14:37:15.959Z,13.5
2023-04-16T14:39:19.424Z,13.4
2023-04-16T14:41:22.882Z,13.4
2023-04-16T14:43:29.480Z,13.1
2023-04-16T14:45:33.010Z,13
2023-04-16T14:47:36.489Z,13.3
2023-04-16T14:49:39.947Z,13.3
2023-04-16T14:51:43.444Z,13.3
2023-04-16T14:53:46.970Z,13.3
2023-04-16T14:55:50.437Z,13.6
2023-04-16T14:57:57.052Z,13.1
2023-04-16T15:00:00.521Z,12.8
2023-04-16T15:02:04.052Z,12.6
2023-04-16T15:04:07.579Z,12.5
2023-04-16T15:08:14.475Z,12.9
2023-04-16T15:10:18.002Z,13.2
2023-04-16T15:12:24.550Z,13
2023-04-16T15:14:28.038Z,12.9
2023-04-16T15:16:31.557Z,13.2
2023-04-16T15:18:55.599Z,13.4
2023-04-16T15:20:59.137Z,13.4
2023-04-16T15:23:02.630Z,13.4
2023-04-16T15:25:09.192Z,13.2
2023-04-16T15:27:12.683Z,13.1
2023-04-16T15:31:19.675Z,12.6
2023-04-16T15:35:26.696Z,12.9
2023-04-16T15:37:30.198Z,12.7
2023-04-16T15:39:36.760Z,12.6
2023-04-16T15:41:53.633Z,12.5
2023-04-16T15:43:43.798Z,12.5
2023-04-16T15:45:47.291Z,12.5
2023-04-16T15:47:50.828Z,12.5
2023-04-16T15:49:54.271Z,12.5
2023-04-16T15:51:57.782Z,12.5
2023-04-16T15:54:04.404Z,12.5
2023-04-16T15:56:07.908Z,12.4
2023-04-16T16:02:18.595Z,12.3
2023-04-16T16:10:35.899Z,12.3
2023-04-16T16:12:39.074Z,12.1
2023-04-16T16:13:42.374Z,12
2023-04-16T16:15:45.920Z,12.1
2023-04-16T16:17:49.419Z,12
2023-04-16T16:19:52.915Z,12.1
2023-04-16T16:21:59.523Z,12.3
2023-04-16T16:24:03.062Z,12.2
2023-04-16T16:26:06.543Z,11.8
2023-04-16T16:28:10.074Z,11.6
2023-04-16T16:30:13.602Z,11.5
2023-04-16T16:32:17.159Z,11.5
2023-04-16T16:34:21.457Z,11.5
2023-04-16T16:36:27.281Z,11.5
2023-04-16T16:38:30.800Z,11.5
2023-04-16T16:46:44.941Z,11.5
2023-04-16T16:50:55.034Z,11.6
2023-04-16T17:09:29.865Z,11.3
2023-04-16T17:10:33.800Z,11.3
2023-04-16T17:12:36.704Z,11.3
2023-04-16T17:14:40.275Z,11.4
2023-04-16T17:16:43.838Z,11.5
2023-04-16T17:18:50.444Z,11.7
2023-04-16T17:20:53.969Z,11.6
2023-04-16T17:22:57.472Z,11.5
2023-04-16T17:25:01.002Z,11.6
2023-04-16T17:27:04.597Z,11.5
2023-04-16T17:29:08.109Z,11.3
2023-04-16T17:31:11.661Z,11.2
2023-04-16T17:33:18.315Z,11.1
2023-04-16T17:35:21.782Z,11.1
2023-04-16T17:37:25.346Z,11.1
2023-04-16T17:39:28.901Z,11.1
2023-04-16T17:41:32.895Z,11
2023-04-16T17:43:36.440Z,11
2023-04-16T17:45:40.631Z,11
2023-04-16T17:47:47.140Z,11
2023-04-16T17:49:50.642Z,11
2023-04-16T17:53:57.754Z,10.9
2023-04-16T17:56:01.316Z,10.9
2023-04-16T17:58:04.869Z,10.8
2023-04-16T18:02:15.149Z,10.7
2023-04-16T18:04:19.189Z,10.7
2023-04-16T18:06:22.146Z,10.7
2023-04-16T18:07:25.500Z,10.8
2023-04-16T18:11:32.585Z,10.6
2023-04-16T18:13:36.170Z,10.6
2023-04-16T18:15:43.186Z,10.5
2023-04-16T18:17:46.365Z,10.5
2023-04-16T18:19:49.870Z,10.5
2023-04-16T18:21:53.430Z,10.5
2023-04-16T18:26:00.544Z,10.6
2023-04-16T18:30:19.888Z,10.4
2023-04-16T18:34:17.840Z,10.4
2023-04-16T18:46:42.315Z,10.3
2023-04-16T18:48:45.801Z,10.2
2023-04-16T18:50:49.377Z,10.2
2023-04-16T18:59:08.330Z,10.1
2023-04-16T19:01:11.854Z,10
2023-04-16T19:03:15.381Z,10.1
2023-04-16T19:05:33.804Z,10.1
2023-04-16T19:07:37.101Z,10.2
2023-04-16T19:09:40.663Z,10.1
2023-04-16T19:11:47.276Z,10
2023-04-16T19:13:50.815Z,10
2023-04-16T19:15:54.410Z,10
2023-04-16T19:17:58.022Z,10
2023-04-16T19:20:01.611Z,10
2023-04-16T19:22:05.026Z,10
2023-04-16T19:24:08.607Z,9.9
2023-04-16T19:26:15.218Z,9.8
2023-04-16T19:28:18.789Z,9.9
2023-04-16T19:32:25.916Z,9.9
2023-04-16T19:40:43.207Z,9.8
2023-04-16T19:42:46.775Z,9.8
2023-04-16T19:46:53.878Z,9.8
2023-04-16T19:48:57.467Z,9.9
2023-04-16T19:51:01.002Z,9.8
2023-04-16T19:53:04.563Z,9.7
2023-04-16T19:57:14.739Z,9.7
2023-04-16T19:59:18.286Z,9.8
2023-04-16T20:00:21.623Z,9.7
2023-04-16T20:29:17.664Z,9.3
2023-04-16T20:31:21.220Z,9.3
2023-04-16T20:33:24.774Z,9.2
2023-04-16T20:39:38.549Z,9.2
2023-04-16T20:41:42.117Z,9.1
2023-04-16T20:43:45.666Z,9.1
2023-04-16T20:45:49.287Z,9.1
2023-04-16T20:47:52.841Z,9.1
2023-04-16T20:49:56.364Z,9.2
2023-04-16T20:52:02.991Z,9.1
2023-04-16T20:54:06.551Z,9.1
2023-04-16T20:57:13.448Z,9
2023-04-16T20:59:17.625Z,9
2023-04-16T21:01:20.638Z,8.9
2023-04-16T21:03:24.385Z,8.9
2023-04-16T21:07:34.372Z,9
2023-04-16T21:09:37.914Z,9
2023-04-16T21:11:41.477Z,9
2023-04-16T21:15:48.717Z,8.9
2023-04-16T21:17:52.279Z,8.9
2023-04-16T21:19:58.881Z,8.9
2023-04-16T21:24:06.030Z,8.8
2023-04-16T21:26:09.576Z,8.8
2023-04-16T21:28:13.148Z,8.9
2023-04-16T21:42:41.300Z,8.6
2023-04-16T21:44:44.840Z,8.7
2023-04-16T21:46:48.481Z,8.7
2023-04-16T21:48:55.113Z,8.6
2023-04-16T21:53:02.266Z,8.6
2023-04-16T21:54:05.621Z,8.6
2023-04-16T21:56:09.183Z,8.5
2023-04-16T21:58:12.780Z,8.6
2023-04-16T22:00:16.394Z,8.5
2023-04-16T22:02:23.159Z,8.6
2023-04-16T22:04:26.607Z,8.5
2023-04-16T22:06:30.208Z,8.5
2023-04-16T22:08:33.803Z,8.4
2023-04-16T22:10:37.380Z,8.5
2023-04-16T22:12:40.982Z,8.4
2023-04-16T22:14:55.814Z,8.5
2023-04-16T22:29:12.905Z,8.4
2023-04-16T22:47:51.203Z,8.2
2023-04-16T22:49:54.735Z,8.2
2023-04-16T22:54:22.564Z,8.1
2023-04-16T22:56:26.150Z,8.2
2023-04-16T23:02:40.091Z,8.1
2023-04-16T23:04:43.587Z,8.1
2023-04-16T23:06:47.219Z,8
2023-04-16T23:08:50.786Z,8
2023-04-16T23:10:54.400Z,8
2023-04-16T23:13:01.057Z,8
2023-04-16T23:19:12.099Z,8.1
2023-04-16T23:21:15.429Z,8
2023-04-16T23:31:36.689Z,8
2023-04-16T23:33:40.086Z,8
2023-04-16T23:35:43.669Z,8
2023-04-16T23:39:50.879Z,7.9
2023-04-16T23:41:57.559Z,8
2023-04-16T23:44:01.144Z,7.8
2023-04-16T23:46:04.879Z,8
2023-04-16T23:53:18.881Z,7.9
