createdAt,value
2023-03-24T00:03:28.142Z,388.90
2023-03-24T00:08:26.237Z,388.90
2023-03-24T00:13:26.686Z,388.90
2023-03-24T00:18:25.827Z,388.90
2023-03-24T00:23:25.963Z,388.90
2023-03-24T00:28:24.258Z,388.90
2023-03-24T00:33:23.513Z,388.90
2023-03-24T00:38:22.773Z,388.90
2023-03-24T00:43:22.069Z,388.90
2023-03-24T00:48:20.412Z,388.90
2023-03-24T00:53:20.718Z,388.90
2023-03-24T00:58:19.977Z,388.90
2023-03-24T01:03:19.296Z,388.90
2023-03-24T01:08:18.575Z,388.90
2023-03-24T01:13:17.895Z,389.00
2023-03-24T01:18:17.067Z,389.00
2023-03-24T01:23:17.207Z,389.00
2023-03-24T01:28:14.350Z,388.90
2023-03-24T01:33:14.584Z,388.90
2023-03-24T01:38:13.768Z,388.70
2023-03-24T01:43:12.913Z,388.70
2023-03-24T01:48:12.179Z,388.70
2023-03-24T01:53:11.464Z,388.70
2023-03-24T01:58:10.577Z,388.70
2023-03-24T02:03:09.907Z,388.70
2023-03-24T02:08:09.159Z,449.80
2023-03-24T02:13:08.459Z,417.00
2023-03-24T02:18:08.180Z,435.50
2023-03-24T02:23:07.975Z,417.90
2023-03-24T02:28:06.263Z,439.60
2023-03-24T02:33:05.627Z,448.20
2023-03-24T02:38:04.877Z,430.20
2023-03-24T02:43:04.011Z,410.80
2023-03-24T02:48:03.348Z,435.20
2023-03-24T02:53:02.633Z,445.80
2023-03-24T02:58:02.023Z,413.70
2023-03-24T03:03:01.189Z,422.20
2023-03-24T03:08:00.371Z,428.80
2023-03-24T03:12:59.533Z,432.80
2023-03-24T03:17:58.804Z,421.40
2023-03-24T03:22:58.006Z,406.90
2023-03-24T03:27:56.403Z,402.60
2023-03-24T03:32:56.561Z,451.50
2023-03-24T03:37:54.683Z,412.90
2023-03-24T03:42:55.129Z,426.20
2023-03-24T03:47:54.335Z,428.70
2023-03-24T03:52:54.482Z,397.50
2023-03-24T03:57:52.842Z,421.00
2023-03-24T04:02:52.714Z,399.90
2023-03-24T04:07:50.100Z,420.50
2023-03-24T04:12:50.437Z,404.90
2023-03-24T04:17:49.733Z,407.80
2023-03-24T04:22:49.059Z,420.20
2023-03-24T04:27:48.369Z,420.10
2023-03-24T04:32:47.783Z,430.90
2023-03-24T04:37:45.888Z,440.60
2023-03-24T04:42:46.209Z,420.90
2023-03-24T04:47:45.562Z,406.50
2023-03-24T04:52:45.846Z,432.30
2023-03-24T04:57:44.175Z,423.30
2023-03-24T05:02:42.728Z,399.20
2023-03-24T05:07:42.691Z,423.20
2023-03-24T05:12:40.920Z,438.90
2023-03-24T05:17:40.038Z,391.00
2023-03-24T05:22:40.166Z,449.50
2023-03-24T05:27:39.644Z,423.20
2023-03-24T05:32:38.806Z,342.70
2023-03-24T05:37:37.972Z,387.10
2023-03-24T05:42:37.118Z,412.20
2023-03-24T05:47:36.278Z,447.20
2023-03-24T05:52:35.583Z,409.50
2023-03-24T05:57:35.736Z,407.30
2023-03-24T06:02:33.892Z,401.90
2023-03-24T06:07:33.042Z,414.30
2023-03-24T06:12:32.363Z,422.40
2023-03-24T06:17:30.525Z,408.50
2023-03-24T06:22:29.657Z,424.80
2023-03-24T06:27:29.959Z,388.60
2023-03-24T06:32:30.306Z,406.50
2023-03-24T06:37:29.578Z,375.10
2023-03-24T06:42:28.857Z,371.10
2023-03-24T06:47:27.221Z,355.50
2023-03-24T06:52:26.300Z,358.30
2023-03-24T06:57:25.664Z,415.50
2023-03-24T07:02:24.798Z,418.90
2023-03-24T07:12:23.234Z,411.00
2023-03-24T07:17:23.733Z,437.50
2023-03-24T07:22:21.722Z,427.90
2023-03-24T07:27:22.103Z,366.10
2023-03-24T07:32:20.263Z,418.00
2023-03-24T07:37:18.342Z,400.80
2023-03-24T07:42:19.690Z,423.90
2023-03-24T07:47:17.010Z,395.10
2023-03-24T07:52:17.150Z,393.60
2023-03-24T07:57:16.526Z,395.10
2023-03-24T08:02:15.754Z,386.00
2023-03-24T08:07:14.836Z,402.00
2023-03-24T08:12:20.525Z,366.10
2023-03-24T08:17:13.293Z,384.80
2023-03-24T08:22:13.574Z,400.10
2023-03-24T08:27:10.847Z,438.20
2023-03-24T08:32:12.136Z,434.60
2023-03-24T08:37:10.415Z,417.10
2023-03-24T08:42:09.674Z,408.90
2023-03-24T08:47:09.941Z,402.40
2023-03-24T08:52:08.184Z,361.20
2023-03-24T08:57:07.511Z,419.50
2023-03-24T09:02:06.770Z,391.00
2023-03-24T09:07:07.083Z,409.80
2023-03-24T09:12:06.358Z,366.60
2023-03-24T09:17:04.640Z,453.60
2023-03-24T09:22:04.894Z,446.10
2023-03-24T09:27:04.163Z,428.70
2023-03-24T09:32:02.423Z,362.30
2023-03-24T09:37:01.685Z,380.30
2023-03-24T09:42:01.983Z,416.40
2023-03-24T09:47:01.241Z,385.50
2023-03-24T09:52:00.511Z,430.70
2023-03-24T09:56:59.859Z,396.60
2023-03-24T10:01:58.940Z,413.60
2023-03-24T10:06:57.221Z,401.70
2023-03-24T10:11:56.548Z,396.00
2023-03-24T10:16:55.830Z,407.10
2023-03-24T10:21:56.179Z,388.90
2023-03-24T10:26:54.292Z,375.30
2023-03-24T10:31:54.623Z,413.80
2023-03-24T10:36:53.724Z,382.50
2023-03-24T10:41:52.038Z,393.40
2023-03-24T10:46:51.316Z,414.10
2023-03-24T10:51:51.581Z,396.60
2023-03-24T10:56:50.915Z,404.00
2023-03-24T11:01:49.058Z,423.70
2023-03-24T11:06:50.191Z,387.40
2023-03-24T11:11:48.455Z,406.00
2023-03-24T11:16:47.777Z,401.10
2023-03-24T11:21:46.048Z,442.00
2023-03-24T11:26:46.379Z,360.00
2023-03-24T11:31:46.783Z,389.70
2023-03-24T11:36:46.432Z,381.40
2023-03-24T11:41:43.099Z,372.50
2023-03-24T11:46:42.442Z,408.60
2023-03-24T11:51:41.532Z,404.30
2023-03-24T11:56:40.828Z,391.70
2023-03-24T12:01:40.168Z,419.60
2023-03-24T12:06:40.253Z,399.10
2023-03-24T12:11:38.584Z,416.20
2023-03-24T12:16:40.159Z,420.00
2023-03-24T12:21:37.863Z,407.60
2023-03-24T12:26:37.181Z,397.20
2023-03-24T12:31:37.467Z,411.70
2023-03-24T12:36:34.751Z,395.10
2023-03-24T12:41:34.054Z,397.00
2023-03-24T12:46:44.852Z,402.30
2023-03-24T12:51:33.451Z,412.70
2023-03-24T12:56:32.790Z,366.50
2023-03-24T13:01:30.948Z,409.40
2023-03-24T13:06:31.053Z,407.60
2023-03-24T13:11:33.262Z,416.00
2023-03-24T13:16:29.649Z,423.10
2023-03-24T13:21:29.966Z,403.90
2023-03-24T13:26:27.249Z,417.40
2023-03-24T13:31:27.543Z,392.60
2023-03-24T13:36:26.880Z,403.60
2023-03-24T13:41:25.975Z,394.00
2023-03-24T13:46:25.378Z,391.70
2023-03-24T13:51:23.472Z,397.90
2023-03-24T13:56:23.796Z,455.00
2023-03-24T14:01:24.101Z,381.40
2023-03-24T14:06:20.371Z,352.10
2023-03-24T14:11:21.622Z,354.60
2023-03-24T14:16:19.904Z,415.90
2023-03-24T14:21:19.159Z,418.70
2023-03-24T14:26:18.411Z,405.80
2023-03-24T14:31:17.852Z,414.10
2023-03-24T14:36:16.972Z,403.20
2023-03-24T14:41:17.303Z,419.60
2023-03-24T14:46:16.601Z,424.60
2023-03-24T14:51:14.878Z,380.70
2023-03-24T14:56:15.161Z,406.80
2023-03-24T15:01:14.454Z,417.40
2023-03-24T15:06:12.754Z,392.70
2023-03-24T15:11:13.066Z,415.50
2023-03-24T15:16:11.448Z,371.60
2023-03-24T15:21:11.641Z,367.70
2023-03-24T15:26:10.919Z,410.80
2023-03-24T15:31:09.191Z,406.90
2023-03-24T15:36:08.515Z,373.40
2023-03-24T15:41:07.791Z,412.00
2023-03-24T15:46:12.493Z,406.90
2023-03-24T15:51:07.418Z,434.40
2023-03-24T15:56:06.653Z,470.50
2023-03-24T16:01:06.023Z,420.00
2023-03-24T16:06:06.261Z,415.00
2023-03-24T16:11:04.548Z,418.90
2023-03-24T16:16:02.801Z,426.70
2023-03-24T16:21:02.111Z,427.50
2023-03-24T16:26:01.409Z,424.10
2023-03-24T16:30:59.752Z,402.00
2023-03-24T16:35:59.954Z,401.20
2023-03-24T16:41:00.113Z,380.30
2023-03-24T16:45:58.459Z,428.70
2023-03-24T16:50:57.728Z,425.80
2023-03-24T16:55:57.953Z,418.60
2023-03-24T17:00:57.062Z,188.60
2023-03-24T17:05:55.373Z,-206.90
2023-03-24T17:10:54.707Z,-691.60
2023-03-24T17:15:54.051Z,-691.60
2023-03-24T17:20:53.331Z,-961.30
2023-03-24T17:25:52.646Z,-961.30
2023-03-24T17:30:51.983Z,-961.30
2023-03-24T17:35:51.332Z,-961.30
2023-03-24T17:40:51.519Z,-961.30
2023-03-24T17:45:49.663Z,-961.30
2023-03-24T17:50:49.049Z,-961.30
2023-03-24T17:55:49.410Z,-961.30
2023-03-24T18:00:47.985Z,-961.30
2023-03-24T18:05:46.817Z,-961.30
2023-03-24T18:10:45.966Z,-961.30
2023-03-24T18:15:45.125Z,-961.30
2023-03-24T18:20:45.491Z,-961.30
2023-03-24T18:25:43.727Z,-961.30
2023-03-24T18:30:42.958Z,-961.30
2023-03-24T18:35:42.205Z,-961.30
2023-03-24T18:40:41.231Z,-961.30
2023-03-24T18:45:40.525Z,-961.30
2023-03-24T18:50:40.472Z,-961.30
2023-03-24T18:55:40.048Z,-961.30
2023-03-24T19:00:37.851Z,-961.30
2023-03-24T19:05:38.376Z,-961.30
2023-03-24T19:10:36.584Z,-961.30
2023-03-24T19:15:36.592Z,-961.30
2023-03-24T19:20:35.165Z,-961.30
2023-03-24T19:25:36.326Z,-961.30
2023-03-24T19:30:33.209Z,-961.30
2023-03-24T19:35:32.755Z,-961.30
2023-03-24T19:40:32.043Z,-961.30
2023-03-24T19:45:31.231Z,-961.30
2023-03-24T19:50:30.417Z,-961.30
2023-03-24T19:55:31.669Z,-961.30
2023-03-24T20:00:29.586Z,-961.30
2023-03-24T20:05:28.521Z,-961.30
2023-03-24T20:10:27.310Z,-961.30
2023-03-24T20:15:27.587Z,-961.30
2023-03-24T20:20:25.755Z,-961.30
2023-03-24T20:25:24.909Z,-961.30
2023-03-24T20:30:25.109Z,-961.30
2023-03-24T20:35:23.355Z,-961.30
2023-03-24T20:40:24.286Z,-961.30
2023-03-24T20:45:21.935Z,-961.30
2023-03-24T20:50:21.137Z,-961.30
2023-03-24T20:55:20.366Z,-961.30
2023-03-24T21:00:19.508Z,-961.30
2023-03-24T21:05:18.841Z,-961.30
2023-03-24T21:10:18.040Z,-961.30
2023-03-24T21:15:18.153Z,-961.30
2023-03-24T21:20:16.299Z,-961.30
2023-03-24T21:25:16.644Z,-961.30
2023-03-24T21:30:16.622Z,-961.30
2023-03-24T21:35:13.788Z,-961.30
2023-03-24T21:40:14.551Z,-961.30
2023-03-24T21:45:12.363Z,-961.30
2023-03-24T21:50:13.589Z,-961.30
2023-03-24T21:55:10.791Z,-961.30
2023-03-24T22:00:11.028Z,-961.30
2023-03-24T22:05:09.181Z,-961.30
2023-03-24T22:10:09.362Z,-961.30
2023-03-24T22:15:07.529Z,-961.30
2023-03-24T22:20:07.666Z,-961.30
2023-03-24T22:25:08.825Z,-961.30
2023-03-24T22:30:05.137Z,-961.30
2023-03-24T22:35:04.447Z,-961.30
2023-03-24T22:40:03.824Z,-961.30
2023-03-24T22:45:03.995Z,-961.30
2023-03-24T22:50:02.151Z,-961.30
2023-03-24T22:55:01.322Z,-961.30
2023-03-24T23:00:00.433Z,-961.30
2023-03-24T23:05:00.834Z,-961.30
2023-03-24T23:09:58.986Z,-961.30
2023-03-24T23:14:58.127Z,-961.30
2023-03-24T23:19:57.280Z,-961.30
2023-03-24T23:25:00.404Z,-961.30
2023-03-24T23:29:55.599Z,-961.30
2023-03-24T23:34:54.762Z,-961.30
2023-03-24T23:39:53.918Z,-961.30
2023-03-24T23:44:54.029Z,-961.30
2023-03-24T23:49:52.357Z,-961.30
2023-03-24T23:54:53.701Z,-961.30
2023-03-24T23:59:51.019Z,-961.30
