createdAt,value
2019-05-19T00:00:00.751Z,12.90
2019-05-19T00:02:30.140Z,12.80
2019-05-19T00:04:59.570Z,12.70
2019-05-19T00:07:28.936Z,12.70
2019-05-19T00:09:58.330Z,12.60
2019-05-19T00:12:27.674Z,12.60
2019-05-19T00:14:57.067Z,12.50
2019-05-19T00:17:26.507Z,12.50
2019-05-19T00:19:55.842Z,12.50
2019-05-19T00:22:25.275Z,12.50
2019-05-19T00:24:54.654Z,12.40
2019-05-19T00:27:24.085Z,12.40
2019-05-19T00:29:53.392Z,12.40
2019-05-19T00:32:22.936Z,12.40
2019-05-19T00:34:52.303Z,12.30
2019-05-19T00:37:22.578Z,12.30
2019-05-19T00:39:52.082Z,12.30
2019-05-19T00:42:21.486Z,12.20
2019-05-19T00:44:51.014Z,12.20
2019-05-19T00:47:20.421Z,12.30
2019-05-19T00:49:51.595Z,12.30
2019-05-19T00:52:20.951Z,12.20
2019-05-19T00:54:50.290Z,12.20
2019-05-19T00:57:20.468Z,12.20
2019-05-19T00:59:51.095Z,12.20
2019-05-19T01:02:20.637Z,12.20
2019-05-19T01:04:50.073Z,12.10
2019-05-19T01:07:19.515Z,12.10
2019-05-19T01:09:48.902Z,12.00
2019-05-19T01:12:18.323Z,12.00
2019-05-19T01:14:47.726Z,12.10
2019-05-19T01:17:17.069Z,12.00
2019-05-19T01:19:55.699Z,12.00
2019-05-19T01:22:17.639Z,12.00
2019-05-19T01:24:46.948Z,11.90
2019-05-19T01:27:16.387Z,11.90
2019-05-19T01:29:45.771Z,11.90
2019-05-19T01:32:15.205Z,11.80
2019-05-19T01:34:44.625Z,11.80
2019-05-19T01:37:14.065Z,11.70
2019-05-19T01:39:43.487Z,11.70
2019-05-19T01:42:12.919Z,11.60
2019-05-19T01:44:42.362Z,11.60
2019-05-19T01:47:11.709Z,11.60
2019-05-19T01:49:41.207Z,11.50
2019-05-19T01:52:10.617Z,11.50
2019-05-19T01:54:39.975Z,11.50
2019-05-19T01:57:09.292Z,11.50
2019-05-19T01:59:38.709Z,11.40
2019-05-19T02:02:08.133Z,11.40
2019-05-19T02:04:37.621Z,11.40
2019-05-19T02:07:06.893Z,11.40
2019-05-19T02:09:36.366Z,11.40
2019-05-19T02:12:09.945Z,11.40
2019-05-19T02:14:39.389Z,11.40
2019-05-19T02:17:08.671Z,11.40
2019-05-19T02:19:38.070Z,11.40
2019-05-19T02:22:07.487Z,11.40
2019-05-19T02:24:36.888Z,11.30
2019-05-19T02:27:06.469Z,11.30
2019-05-19T02:29:35.998Z,11.30
2019-05-19T02:32:05.371Z,11.20
2019-05-19T02:34:34.765Z,11.20
2019-05-19T02:37:04.215Z,11.20
2019-05-19T02:39:33.589Z,11.20
2019-05-19T02:42:04.723Z,11.20
2019-05-19T02:44:36.320Z,11.20
2019-05-19T02:47:09.693Z,11.20
2019-05-19T02:49:39.612Z,11.20
2019-05-19T02:52:10.779Z,11.20
2019-05-19T02:54:40.459Z,11.20
2019-05-19T02:57:10.497Z,11.20
2019-05-19T02:59:40.706Z,11.20
2019-05-19T03:02:13.357Z,11.20
2019-05-19T03:04:42.757Z,11.30
2019-05-19T03:07:12.296Z,11.40
2019-05-19T03:09:41.592Z,11.40
2019-05-19T03:12:10.953Z,11.50
2019-05-19T03:14:40.382Z,11.60
2019-05-19T03:17:09.770Z,11.60
2019-05-19T03:19:39.154Z,11.70
2019-05-19T03:22:08.624Z,11.70
2019-05-19T03:24:37.934Z,11.80
2019-05-19T03:27:07.301Z,11.80
2019-05-19T03:29:40.854Z,11.80
2019-05-19T03:32:31.423Z,11.80
2019-05-19T03:35:00.822Z,11.90
2019-05-19T03:37:30.248Z,11.90
2019-05-19T03:39:59.741Z,11.90
2019-05-19T03:42:29.087Z,11.90
2019-05-19T03:44:58.430Z,11.90
2019-05-19T03:47:27.771Z,12.00
2019-05-19T03:49:57.274Z,12.00
2019-05-19T03:52:26.722Z,12.10
2019-05-19T03:54:56.243Z,12.10
2019-05-19T03:57:25.566Z,12.20
2019-05-19T03:59:55.056Z,12.20
2019-05-19T04:02:24.453Z,12.30
2019-05-19T04:04:53.895Z,12.30
2019-05-19T04:07:23.323Z,12.30
2019-05-19T04:09:52.824Z,12.40
2019-05-19T04:12:22.261Z,12.40
2019-05-19T04:14:52.795Z,12.50
2019-05-19T04:17:22.192Z,12.50
2019-05-19T04:19:51.651Z,12.60
2019-05-19T04:22:20.999Z,12.60
2019-05-19T04:24:50.398Z,12.60
2019-05-19T04:27:19.916Z,12.70
2019-05-19T04:29:49.279Z,12.70
2019-05-19T04:32:18.665Z,12.80
2019-05-19T04:34:48.019Z,12.90
2019-05-19T04:37:17.461Z,13.00
2019-05-19T04:39:46.784Z,13.10
2019-05-19T04:42:16.231Z,13.20
2019-05-19T04:44:45.570Z,13.20
2019-05-19T04:47:15.280Z,13.30
2019-05-19T04:49:44.635Z,13.30
2019-05-19T04:52:13.988Z,13.40
2019-05-19T04:54:43.381Z,13.40
2019-05-19T04:57:12.831Z,13.50
2019-05-19T04:59:42.186Z,13.50
2019-05-19T05:02:11.516Z,13.60
2019-05-19T05:04:40.979Z,13.60
2019-05-19T05:07:13.526Z,13.70
2019-05-19T05:09:43.215Z,13.80
2019-05-19T05:12:13.519Z,13.80
2019-05-19T05:14:43.060Z,13.90
2019-05-19T05:17:12.524Z,14.10
2019-05-19T05:19:42.079Z,14.30
2019-05-19T05:22:21.668Z,14.50
2019-05-19T05:24:42.594Z,14.80
2019-05-19T05:27:12.913Z,15.00
2019-05-19T05:29:42.258Z,15.30
2019-05-19T05:32:11.817Z,15.50
2019-05-19T05:34:44.120Z,15.70
2019-05-19T05:37:13.521Z,15.90
2019-05-19T05:39:42.911Z,16.10
2019-05-19T05:42:12.364Z,16.20
2019-05-19T05:44:41.798Z,16.30
2019-05-19T05:47:11.187Z,16.50
2019-05-19T05:49:40.626Z,16.90
2019-05-19T05:52:10.049Z,17.30
2019-05-19T05:54:59.614Z,17.80
2019-05-19T05:57:29.031Z,18.40
2019-05-19T05:59:58.479Z,19.00
2019-05-19T06:02:27.947Z,19.40
2019-05-19T06:04:57.284Z,19.70
2019-05-19T06:07:26.695Z,19.90
2019-05-19T06:09:56.049Z,20.10
2019-05-19T06:12:25.401Z,20.20
2019-05-19T06:14:54.820Z,20.40
2019-05-19T06:17:24.504Z,20.70
2019-05-19T06:19:53.989Z,21.00
2019-05-19T06:22:23.389Z,21.40
2019-05-19T06:24:52.834Z,21.90
2019-05-19T06:27:22.200Z,22.30
2019-05-19T06:29:51.613Z,22.70
2019-05-19T06:32:30.868Z,23.10
2019-05-19T06:35:00.276Z,23.50
2019-05-19T06:37:29.723Z,24.00
2019-05-19T06:39:59.086Z,24.60
2019-05-19T06:42:28.560Z,25.10
2019-05-19T06:44:57.955Z,25.50
2019-05-19T06:47:27.297Z,26.10
2019-05-19T06:49:58.456Z,26.60
2019-05-19T06:52:27.781Z,27.10
2019-05-19T06:54:57.211Z,27.60
2019-05-19T06:57:27.473Z,28.10
2019-05-19T06:59:56.884Z,28.70
2019-05-19T07:02:26.287Z,29.20
2019-05-19T07:04:55.746Z,29.70
2019-05-19T07:07:25.119Z,30.20
2019-05-19T07:09:58.623Z,30.70
2019-05-19T07:12:26.528Z,31.20
2019-05-19T07:14:55.979Z,31.50
2019-05-19T07:17:25.411Z,32.00
2019-05-19T07:19:54.839Z,32.10
2019-05-19T07:22:24.291Z,32.40
2019-05-19T07:24:53.759Z,32.40
2019-05-19T07:27:23.215Z,32.60
2019-05-19T07:29:52.622Z,33.40
2019-05-19T07:32:22.226Z,34.10
2019-05-19T07:34:51.578Z,34.70
2019-05-19T07:37:20.933Z,35.10
2019-05-19T07:39:50.440Z,35.40
2019-05-19T07:42:19.879Z,35.70
2019-05-19T07:44:49.261Z,35.90
2019-05-19T07:47:18.673Z,36.00
2019-05-19T07:49:48.065Z,36.60
2019-05-19T07:52:17.407Z,36.80
2019-05-19T07:54:46.848Z,37.30
2019-05-19T07:57:16.244Z,37.60
2019-05-19T07:59:45.656Z,37.90
2019-05-19T08:02:15.149Z,38.20
2019-05-19T08:04:44.553Z,38.70
2019-05-19T08:07:13.989Z,39.30
2019-05-19T08:09:43.357Z,39.60
2019-05-19T08:12:12.859Z,39.70
2019-05-19T08:14:42.690Z,40.20
2019-05-19T08:17:12.094Z,40.60
2019-05-19T08:19:42.847Z,40.80
2019-05-19T08:22:12.598Z,41.00
2019-05-19T08:24:42.033Z,41.00
2019-05-19T08:27:11.571Z,41.20
2019-05-19T08:29:41.677Z,41.60
2019-05-19T08:32:11.073Z,42.10
2019-05-19T08:34:40.657Z,42.30
2019-05-19T08:37:10.148Z,42.50
2019-05-19T08:39:39.734Z,42.60
2019-05-19T08:42:09.268Z,43.10
2019-05-19T08:44:38.648Z,43.60
2019-05-19T08:47:08.091Z,44.10
2019-05-19T08:49:37.560Z,44.50
2019-05-19T08:52:06.936Z,44.70
2019-05-19T08:54:36.600Z,45.00
2019-05-19T08:57:05.950Z,45.50
2019-05-19T08:59:35.511Z,45.40
2019-05-19T09:02:05.248Z,45.70
2019-05-19T09:04:34.709Z,46.30
2019-05-19T09:07:04.060Z,46.90
2019-05-19T09:09:33.494Z,47.10
2019-05-19T09:12:02.876Z,46.50
2019-05-19T09:14:32.486Z,46.30
2019-05-19T09:17:01.952Z,45.00
2019-05-19T09:19:31.422Z,43.10
2019-05-19T09:22:02.686Z,44.10
2019-05-19T09:24:32.109Z,43.10
2019-05-19T09:27:01.547Z,39.10
2019-05-19T09:29:31.079Z,39.40
2019-05-19T09:32:00.778Z,41.30
2019-05-19T09:34:30.177Z,42.50
2019-05-19T09:36:59.635Z,42.00
2019-05-19T09:39:29.073Z,41.30
2019-05-19T09:41:58.576Z,42.50
2019-05-19T09:44:28.103Z,41.80
2019-05-19T09:46:57.612Z,42.80
2019-05-19T09:49:33.352Z,43.70
2019-05-19T09:52:03.886Z,42.20
2019-05-19T09:54:44.123Z,41.80
2019-05-19T09:57:04.323Z,41.60
2019-05-19T09:59:33.837Z,40.70
2019-05-19T10:02:03.224Z,38.30
2019-05-19T10:04:32.647Z,37.10
2019-05-19T10:07:02.729Z,36.80
2019-05-19T10:10:02.412Z,37.30
2019-05-19T10:12:32.153Z,36.80
2019-05-19T10:15:02.748Z,35.60
2019-05-19T10:17:33.344Z,37.30
2019-05-19T10:20:02.918Z,39.10
2019-05-19T10:22:36.180Z,38.30
2019-05-19T10:25:20.948Z,37.00
2019-05-19T10:27:38.163Z,37.20
2019-05-19T10:30:08.550Z,37.90
2019-05-19T10:32:37.944Z,37.80
2019-05-19T10:35:07.811Z,37.90
2019-05-19T10:37:37.316Z,37.70
2019-05-19T10:40:07.035Z,38.50
2019-05-19T10:42:36.930Z,38.70
2019-05-19T10:45:07.295Z,37.90
2019-05-19T10:47:37.070Z,36.90
2019-05-19T10:50:06.515Z,35.80
2019-05-19T10:52:35.961Z,35.40
2019-05-19T10:55:07.136Z,34.60
2019-05-19T10:57:36.560Z,34.50
2019-05-19T11:00:07.016Z,35.20
2019-05-19T11:02:36.397Z,35.90
2019-05-19T11:05:10.883Z,36.10
2019-05-19T11:07:38.572Z,35.70
2019-05-19T11:10:08.562Z,35.80
2019-05-19T11:12:38.071Z,35.30
2019-05-19T11:15:08.364Z,35.00
2019-05-19T11:17:37.716Z,36.60
2019-05-19T11:20:07.339Z,35.20
2019-05-19T11:22:36.886Z,35.20
2019-05-19T11:25:06.462Z,34.60
2019-05-19T11:27:35.889Z,33.90
2019-05-19T11:30:05.781Z,34.00
2019-05-19T11:32:35.126Z,33.80
2019-05-19T11:35:04.701Z,32.70
2019-05-19T11:37:34.187Z,31.30
2019-05-19T11:40:03.698Z,31.60
2019-05-19T11:42:33.155Z,31.60
2019-05-19T11:45:02.598Z,31.50
2019-05-19T11:47:31.976Z,32.00
2019-05-19T11:50:01.414Z,33.00
2019-05-19T11:52:30.865Z,32.60
2019-05-19T11:55:00.231Z,34.20
2019-05-19T11:57:29.725Z,34.90
2019-05-19T11:59:59.415Z,34.80
2019-05-19T12:02:28.901Z,34.70
2019-05-19T12:04:58.454Z,34.40
2019-05-19T12:07:27.825Z,34.90
2019-05-19T12:09:57.156Z,33.50
2019-05-19T12:12:26.627Z,32.70
2019-05-19T12:14:56.050Z,32.10
2019-05-19T12:17:25.494Z,31.70
2019-05-19T12:19:54.865Z,31.70
2019-05-19T12:22:24.213Z,31.10
2019-05-19T12:24:53.662Z,30.60
2019-05-19T12:27:23.146Z,30.80
2019-05-19T12:29:52.527Z,31.20
2019-05-19T12:32:21.878Z,30.10
2019-05-19T12:34:51.267Z,29.80
2019-05-19T12:37:20.673Z,29.70
2019-05-19T12:39:50.112Z,29.50
2019-05-19T12:42:19.464Z,29.00
2019-05-19T12:44:48.902Z,28.60
2019-05-19T12:47:18.376Z,28.70
2019-05-19T12:49:47.762Z,29.20
2019-05-19T12:52:17.243Z,29.70
2019-05-19T12:54:46.712Z,29.10
2019-05-19T12:57:16.142Z,28.60
2019-05-19T12:59:45.547Z,28.70
2019-05-19T13:02:15.061Z,28.70
2019-05-19T13:04:44.394Z,28.70
2019-05-19T13:07:15.273Z,28.60
2019-05-19T13:09:44.727Z,28.40
2019-05-19T13:12:14.118Z,28.50
2019-05-19T13:14:44.663Z,28.50
2019-05-19T13:17:14.070Z,28.40
2019-05-19T13:19:43.516Z,28.20
2019-05-19T13:22:12.877Z,28.30
2019-05-19T13:24:42.312Z,28.70
2019-05-19T13:27:11.647Z,29.00
2019-05-19T13:29:41.187Z,29.40
2019-05-19T13:32:10.599Z,29.70
2019-05-19T13:34:39.948Z,30.50
2019-05-19T13:37:10.504Z,31.40
2019-05-19T13:39:40.097Z,32.10
2019-05-19T13:42:09.552Z,32.10
2019-05-19T13:44:39.087Z,32.60
2019-05-19T13:47:08.634Z,31.80
2019-05-19T13:49:38.082Z,31.60
2019-05-19T13:52:07.599Z,31.20
2019-05-19T13:54:37.257Z,31.70
2019-05-19T13:57:12.336Z,32.60
2019-05-19T13:59:37.769Z,32.40
2019-05-19T14:02:07.309Z,31.40
2019-05-19T14:04:36.874Z,30.60
2019-05-19T14:07:07.380Z,29.40
2019-05-19T14:09:36.775Z,28.80
2019-05-19T14:12:06.159Z,28.40
2019-05-19T14:14:36.532Z,28.00
2019-05-19T14:17:05.924Z,28.30
2019-05-19T14:19:35.351Z,28.80
2019-05-19T14:22:04.751Z,29.50
2019-05-19T14:24:34.203Z,30.60
2019-05-19T14:27:03.734Z,30.70
2019-05-19T14:29:33.092Z,30.30
2019-05-19T14:32:02.847Z,29.60
2019-05-19T14:34:32.578Z,29.40
2019-05-19T14:37:03.523Z,29.90
2019-05-19T14:39:33.112Z,30.70
2019-05-19T14:42:06.146Z,30.10
2019-05-19T14:44:35.710Z,29.70
2019-05-19T14:47:05.423Z,29.60
2019-05-19T14:49:34.823Z,29.20
2019-05-19T14:52:04.838Z,29.10
2019-05-19T14:54:34.696Z,29.40
2019-05-19T14:57:06.213Z,30.10
2019-05-19T14:59:35.609Z,30.20
2019-05-19T15:02:05.148Z,30.00
2019-05-19T15:04:34.542Z,30.30
2019-05-19T15:07:04.048Z,30.90
2019-05-19T15:09:33.467Z,30.50
2019-05-19T15:12:03.234Z,30.40
2019-05-19T15:14:32.659Z,30.50
2019-05-19T15:17:02.094Z,30.70
2019-05-19T15:19:31.599Z,30.90
2019-05-19T15:22:01.097Z,30.50
2019-05-19T15:24:30.532Z,29.70
2019-05-19T15:27:00.126Z,29.10
2019-05-19T15:29:29.532Z,28.50
2019-05-19T15:31:58.960Z,28.30
2019-05-19T15:34:28.495Z,27.90
2019-05-19T15:36:58.033Z,27.40
2019-05-19T15:39:27.489Z,27.00
2019-05-19T15:41:58.309Z,26.90
2019-05-19T15:44:27.982Z,26.90
2019-05-19T15:46:57.427Z,27.10
2019-05-19T15:49:26.876Z,27.00
2019-05-19T15:52:02.761Z,26.80
2019-05-19T15:54:27.439Z,26.60
2019-05-19T15:56:56.882Z,26.70
2019-05-19T15:59:28.284Z,26.70
2019-05-19T16:01:57.674Z,26.60
2019-05-19T16:04:27.255Z,26.70
2019-05-19T16:06:57.675Z,26.60
2019-05-19T16:09:29.408Z,26.60
2019-05-19T16:11:59.151Z,26.60
2019-05-19T16:14:28.789Z,26.50
2019-05-19T16:16:58.424Z,26.50
2019-05-19T16:19:29.186Z,26.60
2019-05-19T16:21:58.709Z,26.70
2019-05-19T16:24:28.135Z,26.90
2019-05-19T16:26:57.430Z,27.00
2019-05-19T16:29:26.818Z,27.00
2019-05-19T16:31:56.149Z,27.10
2019-05-19T16:34:25.495Z,27.00
2019-05-19T16:36:54.912Z,27.00
2019-05-19T16:39:24.451Z,26.80
2019-05-19T16:41:53.823Z,26.60
2019-05-19T16:44:23.254Z,26.30
2019-05-19T16:46:52.669Z,25.90
2019-05-19T16:49:22.079Z,25.80
2019-05-19T16:51:51.511Z,25.60
2019-05-19T16:54:25.633Z,25.40
2019-05-19T16:56:55.047Z,25.10
2019-05-19T16:59:24.450Z,25.10
2019-05-19T17:01:53.851Z,25.00
2019-05-19T17:04:23.278Z,25.00
2019-05-19T17:06:52.929Z,24.90
2019-05-19T17:09:22.297Z,24.90
2019-05-19T17:11:51.795Z,24.90
2019-05-19T17:14:21.434Z,24.90
2019-05-19T17:16:50.910Z,24.90
2019-05-19T17:19:20.302Z,24.90
2019-05-19T17:21:49.771Z,24.90
2019-05-19T17:24:19.178Z,25.00
2019-05-19T17:26:50.573Z,25.00
2019-05-19T17:29:19.953Z,25.00
2019-05-19T17:31:49.367Z,25.00
2019-05-19T17:34:18.816Z,24.80
2019-05-19T17:36:48.271Z,24.80
2019-05-19T17:39:17.645Z,24.60
2019-05-19T17:41:46.986Z,24.30
2019-05-19T17:44:16.470Z,24.00
2019-05-19T17:46:45.994Z,23.70
2019-05-19T17:49:15.306Z,23.70
2019-05-19T17:51:44.731Z,23.60
2019-05-19T17:54:14.154Z,23.50
2019-05-19T17:56:43.945Z,23.50
2019-05-19T17:59:16.477Z,23.40
2019-05-19T18:01:45.251Z,23.30
2019-05-19T18:04:14.732Z,23.10
2019-05-19T18:06:44.151Z,23.20
2019-05-19T18:09:13.607Z,23.10
2019-05-19T18:11:42.899Z,23.10
2019-05-19T18:14:12.483Z,23.00
2019-05-19T18:16:41.891Z,22.90
2019-05-19T18:19:11.281Z,22.80
2019-05-19T18:21:40.608Z,22.70
2019-05-19T18:24:10.024Z,22.60
2019-05-19T18:26:39.479Z,22.70
2019-05-19T18:29:08.869Z,22.70
2019-05-19T18:31:38.263Z,22.60
2019-05-19T18:34:07.562Z,22.60
2019-05-19T18:36:37.028Z,22.50
2019-05-19T18:39:06.936Z,22.40
2019-05-19T18:41:36.286Z,22.40
2019-05-19T18:44:05.730Z,22.30
2019-05-19T18:46:35.145Z,22.20
2019-05-19T18:49:04.544Z,22.20
2019-05-19T18:51:35.729Z,22.10
2019-05-19T18:54:08.035Z,22.00
2019-05-19T18:56:37.464Z,21.90
2019-05-19T18:59:06.871Z,21.90
2019-05-19T19:01:36.446Z,21.80
2019-05-19T19:04:06.074Z,21.70
2019-05-19T19:06:35.407Z,21.60
2019-05-19T19:09:06.873Z,21.50
2019-05-19T19:11:36.214Z,21.40
2019-05-19T19:14:05.683Z,21.30
2019-05-19T19:16:35.675Z,21.20
2019-05-19T19:19:05.089Z,21.10
2019-05-19T19:21:34.612Z,21.00
2019-05-19T19:24:03.978Z,21.00
2019-05-19T19:26:33.615Z,20.90
2019-05-19T19:29:03.134Z,20.80
2019-05-19T19:31:32.568Z,20.70
2019-05-19T19:34:01.994Z,20.60
2019-05-19T19:36:31.395Z,20.50
2019-05-19T19:39:05.318Z,20.50
2019-05-19T19:41:34.776Z,20.40
2019-05-19T19:44:04.314Z,20.40
2019-05-19T19:46:33.710Z,20.30
2019-05-19T19:49:03.713Z,20.20
2019-05-19T19:51:33.205Z,20.10
2019-05-19T19:54:02.635Z,20.10
2019-05-19T19:56:31.986Z,20.00
2019-05-19T19:59:01.443Z,19.90
2019-05-19T20:01:30.800Z,19.90
2019-05-19T20:04:00.307Z,19.80
2019-05-19T20:06:29.909Z,19.80
2019-05-19T20:08:59.361Z,19.70
2019-05-19T20:11:28.835Z,19.70
2019-05-19T20:13:58.322Z,19.60
2019-05-19T20:16:27.798Z,19.50
2019-05-19T20:18:57.231Z,19.40
2019-05-19T20:21:27.186Z,19.40
2019-05-19T20:23:56.589Z,19.30
2019-05-19T20:26:25.953Z,19.20
2019-05-19T20:28:55.391Z,19.10
2019-05-19T20:31:26.393Z,19.00
2019-05-19T20:33:55.799Z,18.90
2019-05-19T20:36:25.251Z,18.90
2019-05-19T20:38:54.574Z,18.90
2019-05-19T20:41:23.946Z,18.80
2019-05-19T20:43:53.364Z,18.70
2019-05-19T20:46:22.798Z,18.70
2019-05-19T20:48:52.135Z,18.60
2019-05-19T20:51:21.522Z,18.60
2019-05-19T20:53:53.250Z,18.50
2019-05-19T20:56:21.893Z,18.50
2019-05-19T20:58:51.345Z,18.50
2019-05-19T21:01:22.225Z,18.50
2019-05-19T21:03:51.629Z,18.40
2019-05-19T21:06:21.084Z,18.40
2019-05-19T21:08:50.536Z,18.30
2019-05-19T21:11:19.983Z,18.30
2019-05-19T21:13:49.416Z,18.20
2019-05-19T21:16:18.813Z,18.20
2019-05-19T21:18:48.207Z,18.20
2019-05-19T21:21:17.619Z,18.10
2019-05-19T21:23:47.020Z,18.10
2019-05-19T21:26:16.491Z,18.10
2019-05-19T21:28:45.912Z,18.00
2019-05-19T21:31:15.319Z,18.00
2019-05-19T21:33:44.751Z,18.00
2019-05-19T21:36:14.164Z,18.00
2019-05-19T21:38:43.479Z,18.00
2019-05-19T21:41:12.914Z,18.00
2019-05-19T21:43:42.258Z,18.00
2019-05-19T21:46:11.772Z,18.00
2019-05-19T21:48:41.265Z,18.00
2019-05-19T21:51:10.884Z,18.00
2019-05-19T21:53:40.359Z,18.00
2019-05-19T21:56:09.762Z,18.00
2019-05-19T21:58:39.130Z,17.90
2019-05-19T22:01:22.178Z,17.90
2019-05-19T22:03:39.711Z,17.90
2019-05-19T22:06:09.155Z,17.90
2019-05-19T22:08:38.565Z,17.80
2019-05-19T22:11:08.071Z,17.80
2019-05-19T22:13:37.483Z,17.80
2019-05-19T22:16:12.800Z,17.70
2019-05-19T22:18:38.007Z,17.70
2019-05-19T22:21:07.444Z,17.60
2019-05-19T22:23:36.822Z,17.50
2019-05-19T22:26:06.271Z,17.50
2019-05-19T22:28:35.612Z,17.40
2019-05-19T22:31:05.044Z,17.40
2019-05-19T22:33:34.471Z,17.40
2019-05-19T22:36:03.856Z,17.30
2019-05-19T22:38:33.184Z,17.30
2019-05-19T22:41:02.564Z,17.30
2019-05-19T22:43:31.965Z,17.20
2019-05-19T22:46:01.414Z,17.20
2019-05-19T22:48:30.845Z,17.20
2019-05-19T22:51:00.277Z,17.10
2019-05-19T22:53:32.559Z,17.10
2019-05-19T22:56:00.914Z,17.00
2019-05-19T22:58:30.315Z,17.00
2019-05-19T23:01:00.968Z,17.00
2019-05-19T23:03:30.356Z,16.90
2019-05-19T23:05:59.781Z,16.90
2019-05-19T23:08:29.108Z,16.90
2019-05-19T23:10:58.567Z,16.90
2019-05-19T23:13:27.958Z,16.80
2019-05-19T23:15:57.404Z,16.80
2019-05-19T23:18:27.185Z,16.70
2019-05-19T23:20:56.588Z,16.70
2019-05-19T23:23:26.027Z,16.70
2019-05-19T23:25:55.432Z,16.60
2019-05-19T23:28:24.893Z,16.60
2019-05-19T23:30:54.334Z,16.50
2019-05-19T23:33:23.708Z,16.50
2019-05-19T23:35:53.218Z,16.50
2019-05-19T23:38:22.607Z,16.40
2019-05-19T23:40:51.979Z,16.40
2019-05-19T23:43:21.411Z,16.30
2019-05-19T23:45:50.836Z,16.30
2019-05-19T23:48:20.308Z,16.30
2019-05-19T23:50:49.742Z,16.30
2019-05-19T23:53:19.246Z,16.20
2019-05-19T23:55:48.667Z,16.20
2019-05-19T23:58:18.141Z,16.20
