createdAt,value
2023-01-26T00:01:02.635Z,100776.69
2023-01-26T00:03:32.205Z,100780.47
2023-01-26T00:06:04.567Z,100783.88
2023-01-26T00:08:37.037Z,100777.53
2023-01-26T00:11:05.619Z,100780.72
2023-01-26T00:13:33.630Z,100780.00
2023-01-26T00:16:02.001Z,100779.78
2023-01-26T00:18:29.983Z,100778.59
2023-01-26T00:20:58.262Z,100781.44
2023-01-26T00:23:26.367Z,100780.69
2023-01-26T00:25:55.715Z,100782.50
2023-01-26T00:28:23.663Z,100783.22
2023-01-26T00:30:51.623Z,100779.84
2023-01-26T00:33:19.595Z,100772.84
2023-01-26T00:35:55.398Z,100777.09
2023-01-26T00:38:23.326Z,100769.25
2023-01-26T00:40:51.431Z,100775.50
2023-01-26T00:43:20.719Z,100769.44
2023-01-26T00:45:48.684Z,100771.31
2023-01-26T00:48:16.674Z,100768.78
2023-01-26T00:50:44.637Z,100756.50
2023-01-26T00:53:12.591Z,100758.41
2023-01-26T00:55:40.516Z,100750.53
2023-01-26T00:58:08.972Z,100738.41
2023-01-26T01:00:39.160Z,100733.13
2023-01-26T01:03:07.391Z,100727.09
2023-01-26T01:05:35.590Z,100720.81
2023-01-26T01:08:03.658Z,100719.13
2023-01-26T01:10:31.600Z,100718.06
2023-01-26T01:12:59.561Z,100709.06
2023-01-26T01:15:27.524Z,100713.84
2023-01-26T01:17:56.826Z,100715.31
2023-01-26T01:20:24.798Z,100711.81
2023-01-26T01:22:53.107Z,100704.50
2023-01-26T01:25:21.039Z,100705.47
2023-01-26T01:27:48.985Z,100702.91
2023-01-26T01:30:17.045Z,100697.69
2023-01-26T01:32:45.055Z,100696.22
2023-01-26T01:35:14.419Z,100691.53
2023-01-26T01:37:42.384Z,100690.50
2023-01-26T01:40:13.583Z,100695.28
2023-01-26T01:42:48.189Z,100692.63
2023-01-26T01:45:49.206Z,100687.09
2023-01-26T01:48:21.510Z,100671.13
2023-01-26T01:50:51.047Z,100697.97
2023-01-26T01:53:24.576Z,100685.47
2023-01-26T01:55:54.621Z,100685.06
2023-01-26T01:58:22.605Z,100688.66
2023-01-26T02:00:50.562Z,100693.00
2023-01-26T02:03:21.474Z,100683.91
2023-01-26T02:06:01.591Z,100687.50
2023-01-26T02:08:32.002Z,100676.16
2023-01-26T02:11:01.258Z,100667.53
2023-01-26T02:13:29.233Z,100658.03
2023-01-26T02:15:57.257Z,100658.88
2023-01-26T02:18:25.275Z,100657.16
2023-01-26T02:20:54.105Z,100659.06
2023-01-26T02:23:34.693Z,100655.03
2023-01-26T02:26:11.341Z,100642.72
2023-01-26T02:28:39.279Z,100646.53
2023-01-26T02:31:07.373Z,100635.91
2023-01-26T02:33:35.538Z,100623.84
2023-01-26T02:36:03.889Z,100627.63
2023-01-26T02:38:38.356Z,100606.28
2023-01-26T02:41:08.048Z,100625.03
2023-01-26T02:43:36.408Z,100628.44
2023-01-26T02:46:04.452Z,100627.31
2023-01-26T02:48:49.857Z,100622.44
2023-01-26T02:51:17.796Z,100629.94
2023-01-26T02:53:45.701Z,100620.09
2023-01-26T02:56:12.670Z,100622.75
2023-01-26T02:58:42.027Z,100619.34
2023-01-26T03:01:10.034Z,100623.69
2023-01-26T03:03:45.143Z,100622.53
2023-01-26T03:06:13.611Z,100620.63
2023-01-26T03:08:41.590Z,100613.63
2023-01-26T03:11:09.746Z,100606.84
2023-01-26T03:13:37.725Z,100605.69
2023-01-26T03:16:10.388Z,100599.44
2023-01-26T03:18:55.831Z,100600.31
2023-01-26T03:21:41.401Z,100594.56
2023-01-26T03:24:28.848Z,100597.13
2023-01-26T03:27:14.273Z,100592.53
2023-01-26T03:29:42.225Z,100583.34
2023-01-26T03:32:11.565Z,100582.25
2023-01-26T03:34:39.498Z,100578.47
2023-01-26T03:37:07.469Z,100566.81
2023-01-26T03:39:52.873Z,100571.38
2023-01-26T03:42:38.331Z,100563.44
2023-01-26T03:45:24.896Z,100566.16
2023-01-26T03:48:11.518Z,100561.63
2023-01-26T03:50:56.984Z,100573.16
2023-01-26T03:53:42.649Z,100565.31
2023-01-26T03:56:22.047Z,100562.91
2023-01-26T03:58:52.473Z,100557.50
2023-01-26T04:01:26.460Z,100562.38
2023-01-26T04:04:13.886Z,100546.25
2023-01-26T04:07:01.355Z,100548.91
2023-01-26T04:09:29.301Z,100552.53
2023-01-26T04:11:57.232Z,100552.84
2023-01-26T04:14:50.399Z,100550.28
2023-01-26T04:17:36.478Z,100545.22
2023-01-26T04:20:24.107Z,100531.63
2023-01-26T04:22:52.105Z,100536.41
2023-01-26T04:25:21.104Z,100535.47
2023-01-26T04:27:49.075Z,100530.16
2023-01-26T04:30:17.686Z,100524.00
2023-01-26T04:32:46.286Z,100529.63
2023-01-26T04:35:15.769Z,100525.25
2023-01-26T04:37:43.830Z,100509.59
2023-01-26T04:40:13.044Z,100504.28
2023-01-26T04:42:41.133Z,100514.25
2023-01-26T04:45:10.599Z,100491.34
2023-01-26T04:47:38.507Z,100518.72
2023-01-26T04:50:07.123Z,100524.00
2023-01-26T04:52:36.455Z,100522.09
2023-01-26T04:55:04.534Z,100515.50
2023-01-26T04:57:32.498Z,100523.28
2023-01-26T05:00:00.467Z,100510.97
2023-01-26T05:02:28.378Z,100505.97
2023-01-26T05:04:56.308Z,100511.16
2023-01-26T05:07:24.212Z,100510.41
2023-01-26T05:09:53.515Z,100509.47
2023-01-26T05:12:38.366Z,100515.31
2023-01-26T05:15:07.018Z,100507.38
2023-01-26T05:17:36.226Z,100507.88
2023-01-26T05:20:04.285Z,100496.66
2023-01-26T05:22:32.255Z,100502.78
2023-01-26T05:25:01.547Z,100492.16
2023-01-26T05:27:29.476Z,100492.06
2023-01-26T05:30:00.515Z,100483.69
2023-01-26T05:32:28.683Z,100497.91
2023-01-26T05:34:56.692Z,100490.50
2023-01-26T05:37:25.615Z,100497.25
2023-01-26T05:39:53.563Z,100494.31
2023-01-26T05:42:23.006Z,100488.16
2023-01-26T05:44:50.969Z,100486.66
2023-01-26T05:47:18.917Z,100486.44
2023-01-26T05:49:46.909Z,100487.41
2023-01-26T05:52:16.269Z,100482.84
2023-01-26T05:54:44.374Z,100474.91
2023-01-26T05:57:13.007Z,100472.00
2023-01-26T05:59:42.549Z,100465.66
2023-01-26T06:02:10.885Z,100472.00
2023-01-26T06:04:38.887Z,100470.09
2023-01-26T06:07:06.894Z,100467.13
2023-01-26T06:09:34.795Z,100464.13
2023-01-26T06:12:02.763Z,100456.41
2023-01-26T06:14:30.709Z,100446.97
2023-01-26T06:17:00.110Z,100450.13
2023-01-26T06:19:28.089Z,100443.44
2023-01-26T06:21:56.045Z,100454.56
2023-01-26T06:24:24.369Z,100439.50
2023-01-26T06:26:52.325Z,100442.03
2023-01-26T06:29:20.299Z,100431.44
2023-01-26T06:31:48.315Z,100422.94
2023-01-26T06:34:17.817Z,100420.09
2023-01-26T06:36:45.745Z,100415.72
2023-01-26T06:39:13.851Z,100390.63
2023-01-26T06:41:42.960Z,100412.31
2023-01-26T06:44:11.108Z,100418.28
2023-01-26T06:46:39.254Z,100408.31
2023-01-26T06:49:07.215Z,100406.88
2023-01-26T06:52:20.270Z,100376.56
2023-01-26T06:54:49.994Z,100390.97
2023-01-26T06:57:17.987Z,100384.25
2023-01-26T06:59:45.926Z,100381.69
2023-01-26T07:02:17.926Z,100375.78
2023-01-26T07:04:46.391Z,100389.44
2023-01-26T07:07:15.734Z,100381.91
2023-01-26T07:09:43.667Z,100383.28
2023-01-26T07:12:11.634Z,100385.25
2023-01-26T07:14:39.615Z,100386.84
2023-01-26T07:17:07.575Z,100389.59
2023-01-26T07:19:35.526Z,100385.06
2023-01-26T07:22:03.469Z,100389.56
2023-01-26T07:24:32.765Z,100394.31
2023-01-26T07:27:00.702Z,100390.09
2023-01-26T07:29:28.638Z,100388.16
2023-01-26T07:31:56.644Z,100380.44
2023-01-26T07:34:24.611Z,100381.75
2023-01-26T07:36:53.185Z,100380.19
2023-01-26T07:39:21.121Z,100371.50
2023-01-26T07:41:50.569Z,100375.59
2023-01-26T07:44:18.653Z,100370.03
2023-01-26T07:46:46.598Z,100357.59
2023-01-26T07:49:14.632Z,100360.34
2023-01-26T07:51:42.733Z,100362.06
2023-01-26T07:54:11.375Z,100353.34
2023-01-26T07:56:39.333Z,100345.72
2023-01-26T07:59:08.622Z,100351.66
2023-01-26T08:01:36.577Z,100348.28
2023-01-26T08:04:04.553Z,100349.00
2023-01-26T08:06:32.527Z,100344.16
2023-01-26T08:09:00.604Z,100339.09
2023-01-26T08:11:28.528Z,100329.91
2023-01-26T08:13:56.564Z,100327.16
2023-01-26T08:16:25.943Z,100333.06
2023-01-26T08:18:53.943Z,100327.03
2023-01-26T08:21:21.929Z,100325.69
2023-01-26T08:23:50.414Z,100325.06
2023-01-26T08:26:19.083Z,100321.69
2023-01-26T08:28:47.361Z,100326.25
2023-01-26T08:31:18.647Z,100336.66
2023-01-26T08:33:48.330Z,100329.66
2023-01-26T08:36:16.472Z,100321.16
2023-01-26T08:38:44.470Z,100320.50
2023-01-26T08:41:12.544Z,100327.44
2023-01-26T08:43:40.532Z,100320.00
2023-01-26T08:46:08.572Z,100309.56
2023-01-26T08:48:37.395Z,100308.78
2023-01-26T08:51:07.645Z,100300.47
2023-01-26T08:53:36.233Z,100302.72
2023-01-26T08:56:04.324Z,100295.91
2023-01-26T08:58:33.695Z,100288.75
2023-01-26T09:01:05.327Z,100287.91
2023-01-26T09:03:33.240Z,100275.81
2023-01-26T09:06:01.394Z,100273.41
2023-01-26T09:08:30.748Z,100273.22
2023-01-26T09:10:58.706Z,100257.84
2023-01-26T09:13:26.739Z,100238.44
2023-01-26T09:15:54.662Z,100263.09
2023-01-26T09:18:22.585Z,100267.28
2023-01-26T09:20:51.253Z,100265.94
2023-01-26T09:23:19.247Z,100273.22
2023-01-26T09:25:53.548Z,100265.41
2023-01-26T09:28:21.514Z,100272.44
2023-01-26T09:30:49.530Z,100271.28
2023-01-26T09:33:17.499Z,100271.28
2023-01-26T09:35:45.394Z,100264.25
2023-01-26T09:38:13.350Z,100260.88
2023-01-26T09:40:44.189Z,100252.38
2023-01-26T09:43:22.273Z,100259.22
2023-01-26T09:45:56.039Z,100242.13
2023-01-26T09:48:28.638Z,100242.44
2023-01-26T09:50:58.571Z,100231.34
2023-01-26T09:53:27.735Z,100225.09
2023-01-26T09:55:55.987Z,100218.94
2023-01-26T09:58:30.044Z,100229.09
2023-01-26T10:00:59.781Z,100213.94
2023-01-26T10:03:29.998Z,100213.38
2023-01-26T10:06:00.237Z,100197.09
2023-01-26T10:08:28.211Z,100199.91
2023-01-26T10:10:59.058Z,100193.44
2023-01-26T10:13:28.382Z,100180.38
2023-01-26T10:15:59.621Z,100183.06
2023-01-26T10:18:29.449Z,100172.69
2023-01-26T10:20:57.945Z,100162.28
2023-01-26T10:23:27.107Z,100165.38
2023-01-26T10:25:55.287Z,100159.91
2023-01-26T10:28:25.696Z,100154.69
2023-01-26T10:30:55.058Z,100155.56
2023-01-26T10:33:26.279Z,100138.03
2023-01-26T10:35:54.449Z,100137.88
2023-01-26T10:38:29.900Z,100140.88
2023-01-26T10:40:58.515Z,100131.84
2023-01-26T10:43:26.966Z,100129.16
2023-01-26T10:45:56.283Z,100124.91
2023-01-26T10:48:26.829Z,100125.19
2023-01-26T10:50:55.476Z,100110.28
2023-01-26T10:53:24.886Z,100113.03
2023-01-26T10:56:00.780Z,100110.88
2023-01-26T10:58:49.156Z,100109.84
2023-01-26T11:01:19.032Z,100094.94
2023-01-26T11:04:00.863Z,100091.59
2023-01-26T11:06:28.950Z,100077.78
2023-01-26T11:09:01.760Z,100061.06
2023-01-26T11:11:30.070Z,100058.84
2023-01-26T11:14:12.167Z,100054.44
2023-01-26T11:16:41.976Z,100051.56
2023-01-26T11:19:13.535Z,100055.59
2023-01-26T11:21:42.647Z,100046.75
2023-01-26T11:24:12.418Z,100040.41
2023-01-26T11:27:17.233Z,100033.34
2023-01-26T11:29:54.888Z,100028.34
2023-01-26T11:32:28.120Z,100025.91
2023-01-26T11:35:03.367Z,100014.91
2023-01-26T11:37:41.529Z,100017.44
2023-01-26T11:40:16.908Z,100009.88
2023-01-26T11:42:47.571Z,100008.19
2023-01-26T11:45:22.198Z,100011.00
2023-01-26T11:48:05.055Z,99995.59
2023-01-26T11:50:36.127Z,99981.59
2023-01-26T11:53:19.406Z,99988.84
2023-01-26T11:55:57.070Z,99988.00
2023-01-26T11:58:31.184Z,99973.16
2023-01-26T12:01:00.068Z,99983.41
2023-01-26T12:03:32.438Z,99973.84
2023-01-26T12:06:01.804Z,99969.31
2023-01-26T12:08:38.355Z,99958.56
2023-01-26T12:11:21.587Z,99960.69
2023-01-26T12:13:52.401Z,99956.94
2023-01-26T12:16:24.139Z,99957.63
2023-01-26T12:19:09.956Z,99967.47
2023-01-26T12:21:39.351Z,99933.28
2023-01-26T12:24:12.850Z,99970.59
2023-01-26T12:26:48.602Z,99955.44
2023-01-26T12:29:18.331Z,99962.78
2023-01-26T12:31:48.861Z,99969.09
2023-01-26T12:34:18.291Z,99975.09
2023-01-26T12:36:49.429Z,99962.34
2023-01-26T12:39:18.094Z,99957.97
2023-01-26T12:41:58.659Z,99962.47
2023-01-26T12:44:31.011Z,99962.72
2023-01-26T12:47:01.016Z,99958.66
2023-01-26T12:49:32.439Z,99955.41
2023-01-26T12:52:02.322Z,99956.81
2023-01-26T12:54:32.832Z,99947.00
2023-01-26T12:57:00.983Z,99948.22
2023-01-26T12:59:39.716Z,99953.56
2023-01-26T13:02:28.800Z,99940.22
2023-01-26T13:04:58.418Z,99940.94
2023-01-26T13:07:31.185Z,99945.28
2023-01-26T13:10:24.242Z,99943.84
2023-01-26T13:12:53.528Z,99935.72
2023-01-26T13:15:21.870Z,99938.38
2023-01-26T13:17:54.663Z,99924.16
2023-01-26T13:20:52.109Z,99917.84
2023-01-26T13:23:46.766Z,99906.69
2023-01-26T13:26:19.819Z,99889.56
2023-01-26T13:28:48.266Z,99899.06
2023-01-26T13:31:30.588Z,99891.47
2023-01-26T13:34:00.416Z,99893.72
2023-01-26T13:36:30.434Z,99891.97
2023-01-26T13:39:01.024Z,99881.91
2023-01-26T13:41:28.937Z,99887.91
2023-01-26T13:44:00.550Z,99882.28
2023-01-26T13:46:31.784Z,99882.69
2023-01-26T13:48:59.816Z,99877.66
2023-01-26T13:51:30.164Z,99880.22
2023-01-26T13:53:59.884Z,99872.31
2023-01-26T13:56:32.148Z,99874.38
2023-01-26T13:59:11.252Z,99880.44
2023-01-26T14:01:43.698Z,99874.38
2023-01-26T14:04:14.573Z,99869.66
2023-01-26T14:06:45.118Z,99869.44
2023-01-26T14:09:13.164Z,99861.56
2023-01-26T14:11:41.096Z,99862.09
2023-01-26T14:14:23.934Z,99859.88
2023-01-26T14:16:51.893Z,99854.59
2023-01-26T14:19:21.076Z,99859.50
2023-01-26T14:21:52.032Z,99854.91
2023-01-26T14:24:21.094Z,99848.50
2023-01-26T14:26:49.141Z,99847.94
2023-01-26T14:29:21.617Z,99839.53
2023-01-26T14:31:50.052Z,99826.50
2023-01-26T14:34:21.238Z,99832.91
2023-01-26T14:36:50.787Z,99835.31
2023-01-26T14:39:19.547Z,99833.34
2023-01-26T14:41:47.679Z,99832.63
2023-01-26T14:44:15.774Z,99828.28
2023-01-26T14:46:52.613Z,99819.59
2023-01-26T14:49:22.059Z,99825.22
2023-01-26T14:51:53.360Z,99816.53
2023-01-26T14:54:25.994Z,99813.16
2023-01-26T14:56:53.964Z,99806.47
2023-01-26T14:59:23.035Z,99804.78
2023-01-26T15:01:51.081Z,99788.09
2023-01-26T15:04:23.673Z,99784.31
2023-01-26T15:06:53.099Z,99771.84
2023-01-26T15:09:22.693Z,99766.66
2023-01-26T15:12:11.043Z,99759.66
2023-01-26T15:14:39.411Z,99754.31
2023-01-26T15:17:07.372Z,99751.94
2023-01-26T15:19:42.151Z,99745.91
2023-01-26T15:22:21.809Z,99741.16
2023-01-26T15:25:04.879Z,99750.69
2023-01-26T15:27:34.496Z,99749.38
2023-01-26T15:30:02.766Z,99747.03
2023-01-26T15:32:32.331Z,99745.03
2023-01-26T15:35:09.160Z,99747.03
2023-01-26T15:37:38.570Z,99726.00
2023-01-26T15:40:08.437Z,99730.53
2023-01-26T15:42:36.385Z,99728.13
2023-01-26T15:45:04.803Z,99721.81
2023-01-26T15:47:32.733Z,99728.56
2023-01-26T15:50:00.675Z,99724.91
2023-01-26T15:52:30.434Z,99722.53
2023-01-26T15:54:59.880Z,99712.00
2023-01-26T15:57:28.265Z,99711.16
2023-01-26T15:59:56.198Z,99716.22
2023-01-26T16:02:24.206Z,99715.63
2023-01-26T16:04:52.152Z,99710.28
2023-01-26T16:07:20.100Z,99710.38
2023-01-26T16:09:49.102Z,99711.06
2023-01-26T16:12:31.122Z,99700.75
2023-01-26T16:14:59.942Z,99699.56
2023-01-26T16:17:27.954Z,99691.59
2023-01-26T16:19:55.907Z,99687.50
2023-01-26T16:22:23.827Z,99691.69
2023-01-26T16:24:51.771Z,99692.50
2023-01-26T16:27:21.709Z,99690.84
2023-01-26T16:29:49.734Z,99682.47
2023-01-26T16:32:25.780Z,99679.41
2023-01-26T16:34:53.711Z,99674.75
2023-01-26T16:37:21.662Z,99650.25
2023-01-26T16:39:49.604Z,99666.19
2023-01-26T16:42:18.759Z,99654.97
2023-01-26T16:44:48.380Z,99662.53
2023-01-26T16:47:16.304Z,99654.75
2023-01-26T16:49:44.255Z,99650.97
2023-01-26T16:52:12.348Z,99643.63
2023-01-26T16:54:41.826Z,99640.88
2023-01-26T16:57:09.924Z,99646.63
2023-01-26T16:59:37.909Z,99647.13
2023-01-26T17:02:10.274Z,99646.69
2023-01-26T17:04:38.258Z,99641.66
2023-01-26T17:07:06.226Z,99639.31
2023-01-26T17:09:34.247Z,99644.25
2023-01-26T17:12:02.233Z,99631.63
2023-01-26T17:14:30.197Z,99634.13
2023-01-26T17:16:58.138Z,99634.13
2023-01-26T17:19:27.957Z,99622.84
2023-01-26T17:21:55.858Z,99615.91
2023-01-26T17:24:23.879Z,99626.50
2023-01-26T17:26:51.875Z,99613.72
2023-01-26T17:29:19.787Z,99608.91
2023-01-26T17:31:47.767Z,99603.41
2023-01-26T17:34:16.593Z,99606.50
2023-01-26T17:36:46.207Z,99603.66
2023-01-26T17:39:14.384Z,99605.66
2023-01-26T17:41:42.344Z,99608.47
2023-01-26T17:44:10.360Z,99608.47
2023-01-26T17:46:38.281Z,99604.47
2023-01-26T17:49:06.632Z,99606.16
2023-01-26T17:51:34.624Z,99610.38
2023-01-26T17:54:03.990Z,99611.19
2023-01-26T17:56:32.017Z,99606.16
2023-01-26T17:59:00.013Z,99588.19
2023-01-26T18:01:28.052Z,99588.19
2023-01-26T18:03:56.019Z,99593.53
2023-01-26T18:06:23.983Z,99590.25
2023-01-26T18:08:51.974Z,99583.91
2023-01-26T18:11:21.370Z,99581.78
2023-01-26T18:13:49.320Z,99573.94
2023-01-26T18:16:18.069Z,99573.41
2023-01-26T18:18:46.381Z,99558.31
2023-01-26T18:21:15.385Z,99561.38
2023-01-26T18:23:45.694Z,99549.03
2023-01-26T18:26:13.704Z,99556.19
2023-01-26T18:28:43.158Z,99539.00
2023-01-26T18:31:12.112Z,99554.38
2023-01-26T18:33:40.120Z,99546.06
2023-01-26T18:36:09.517Z,99550.44
2023-01-26T18:38:37.498Z,99549.41
2023-01-26T18:41:05.792Z,99510.59
2023-01-26T18:43:33.755Z,99545.91
2023-01-26T18:46:03.819Z,99545.09
2023-01-26T18:48:31.880Z,99533.34
2023-01-26T18:50:59.808Z,99538.31
2023-01-26T18:53:27.889Z,99538.16
2023-01-26T18:56:02.261Z,99528.63
2023-01-26T18:58:32.038Z,99521.63
2023-01-26T19:01:00.978Z,99529.25
2023-01-26T19:03:30.385Z,99511.03
2023-01-26T19:05:58.349Z,99506.00
2023-01-26T19:08:26.813Z,99508.53
2023-01-26T19:10:54.778Z,99501.50
2023-01-26T19:13:22.736Z,99497.34
2023-01-26T19:15:50.767Z,99485.31
2023-01-26T19:18:18.754Z,99493.16
2023-01-26T19:20:58.058Z,99495.44
2023-01-26T19:23:26.401Z,99486.78
2023-01-26T19:25:54.412Z,99487.75
2023-01-26T19:28:22.371Z,99474.44
2023-01-26T19:30:50.307Z,99462.94
2023-01-26T19:33:28.961Z,99460.13
2023-01-26T19:35:58.661Z,99452.28
2023-01-26T19:38:26.891Z,99448.09
2023-01-26T19:40:54.820Z,99439.41
2023-01-26T19:43:23.906Z,99428.06
2023-01-26T19:45:53.176Z,99433.63
2023-01-26T19:48:21.268Z,99432.25
2023-01-26T19:51:03.163Z,99429.53
2023-01-26T19:53:31.286Z,99426.47
2023-01-26T19:56:00.688Z,99422.03
2023-01-26T19:58:29.277Z,99414.81
2023-01-26T20:01:00.985Z,99428.19
2023-01-26T20:03:29.041Z,99420.22
2023-01-26T20:05:57.479Z,99427.75
2023-01-26T20:08:26.894Z,99430.50
2023-01-26T20:10:54.851Z,99431.13
2023-01-26T20:13:22.821Z,99439.47
2023-01-26T20:15:50.778Z,99443.19
2023-01-26T20:18:18.801Z,99446.41
2023-01-26T20:20:50.542Z,99441.09
2023-01-26T20:23:18.459Z,99432.94
2023-01-26T20:25:47.760Z,99417.66
2023-01-26T20:28:15.880Z,99417.81
2023-01-26T20:30:46.271Z,99408.50
2023-01-26T20:33:14.330Z,99415.16
2023-01-26T20:35:43.523Z,99407.16
2023-01-26T20:38:11.517Z,99415.00
2023-01-26T20:40:40.077Z,99401.84
2023-01-26T20:43:09.396Z,99396.19
2023-01-26T20:45:40.841Z,99402.13
2023-01-26T20:48:08.871Z,99396.50
2023-01-26T20:50:40.195Z,99387.69
2023-01-26T20:53:08.336Z,99390.09
2023-01-26T20:55:36.419Z,99384.19
2023-01-26T20:58:06.802Z,99388.44
2023-01-26T21:00:36.931Z,99387.06
2023-01-26T21:03:05.114Z,99390.03
2023-01-26T21:05:33.032Z,99382.03
2023-01-26T21:08:01.066Z,99378.72
2023-01-26T21:10:29.197Z,99371.72
2023-01-26T21:12:57.453Z,99364.03
2023-01-26T21:15:25.401Z,99362.25
2023-01-26T21:17:54.751Z,99360.59
2023-01-26T21:20:22.710Z,99359.97
2023-01-26T21:22:50.647Z,99357.22
2023-01-26T21:25:18.605Z,99359.22
2023-01-26T21:27:46.541Z,99360.88
2023-01-26T21:30:15.151Z,99349.56
2023-01-26T21:32:43.163Z,99364.84
2023-01-26T21:35:14.012Z,99369.34
2023-01-26T21:37:41.941Z,99372.69
2023-01-26T21:40:11.661Z,99366.81
2023-01-26T21:42:39.793Z,99368.28
2023-01-26T21:45:26.591Z,99368.56
2023-01-26T21:48:08.463Z,99354.41
2023-01-26T21:50:56.110Z,99359.44
2023-01-26T21:53:24.121Z,99345.81
2023-01-26T21:55:52.078Z,99344.16
2023-01-26T21:58:37.694Z,99335.19
2023-01-26T22:01:08.479Z,99321.22
2023-01-26T22:03:36.845Z,99322.50
2023-01-26T22:06:06.502Z,99306.44
2023-01-26T22:08:34.433Z,99295.50
2023-01-26T22:11:02.416Z,99311.22
2023-01-26T22:13:30.375Z,99297.16
2023-01-26T22:16:03.927Z,99287.53
2023-01-26T22:18:32.317Z,99289.72
2023-01-26T22:21:00.247Z,99299.53
2023-01-26T22:23:31.493Z,99293.50
2023-01-26T22:25:59.465Z,99284.31
2023-01-26T22:28:27.454Z,99287.13
2023-01-26T22:31:02.984Z,99297.69
2023-01-26T22:33:31.202Z,99283.09
2023-01-26T22:36:02.825Z,99278.16
2023-01-26T22:38:32.156Z,99277.13
2023-01-26T22:41:00.156Z,99272.91
2023-01-26T22:43:28.217Z,99265.09
2023-01-26T22:45:56.231Z,99256.13
2023-01-26T22:48:24.401Z,99254.44
2023-01-26T22:50:52.327Z,99250.44
2023-01-26T22:53:20.271Z,99256.41
2023-01-26T22:55:51.935Z,99250.66
2023-01-26T22:58:19.957Z,99250.50
2023-01-26T23:00:47.977Z,99238.34
2023-01-26T23:03:15.991Z,99231.06
2023-01-26T23:05:43.940Z,99225.75
2023-01-26T23:08:11.873Z,99223.75
2023-01-26T23:10:40.065Z,99225.03
2023-01-26T23:13:09.461Z,99229.06
2023-01-26T23:15:39.131Z,99218.13
2023-01-26T23:18:07.135Z,99221.41
2023-01-26T23:20:35.136Z,99216.44
2023-01-26T23:23:03.106Z,99218.41
2023-01-26T23:25:48.394Z,99221.09
2023-01-26T23:28:17.770Z,99209.03
2023-01-26T23:30:45.753Z,99217.06
2023-01-26T23:33:13.985Z,99215.41
2023-01-26T23:35:41.993Z,99204.28
2023-01-26T23:38:10.078Z,99218.47
2023-01-26T23:40:38.172Z,99207.75
2023-01-26T23:43:16.113Z,99208.22
2023-01-26T23:45:46.566Z,99213.00
2023-01-26T23:48:14.561Z,99197.75
2023-01-26T23:50:42.561Z,99211.81
2023-01-26T23:53:10.540Z,99205.19
2023-01-26T23:55:40.972Z,99204.25
2023-01-26T23:58:08.941Z,99199.66
