createdAt,value
2023-05-01T00:00:29.783Z,71.27
2023-05-01T00:01:29.876Z,71.33
2023-05-01T00:02:30.038Z,71.43
2023-05-01T00:03:30.340Z,71.58
2023-05-01T00:04:30.397Z,71.83
2023-05-01T00:05:30.589Z,71.96
2023-05-01T00:06:30.921Z,72.17
2023-05-01T00:07:30.548Z,72.21
2023-05-01T00:08:30.645Z,72.30
2023-05-01T00:09:30.821Z,72.36
2023-05-01T00:10:31.174Z,72.42
2023-05-01T00:11:31.007Z,72.39
2023-05-01T00:12:31.116Z,72.41
2023-05-01T00:13:31.393Z,72.42
2023-05-01T00:14:31.392Z,72.38
2023-05-01T00:15:31.437Z,72.36
2023-05-01T00:16:31.581Z,72.45
2023-05-01T00:17:31.655Z,72.57
2023-05-01T00:18:31.749Z,72.56
2023-05-01T00:19:31.900Z,72.51
2023-05-01T00:20:35.093Z,72.54
2023-05-01T00:21:32.138Z,72.57
2023-05-01T00:22:32.630Z,72.74
2023-05-01T00:23:32.349Z,72.76
2023-05-01T00:24:32.478Z,72.77
2023-05-01T00:25:32.612Z,72.79
2023-05-01T00:26:32.733Z,72.93
2023-05-01T00:27:32.888Z,73.03
2023-05-01T00:28:33.066Z,73.09
2023-05-01T00:29:33.100Z,73.14
2023-05-01T00:30:33.233Z,73.10
2023-05-01T00:31:33.613Z,73.04
2023-05-01T00:32:33.626Z,73.02
2023-05-01T00:33:33.588Z,73.05
2023-05-01T00:34:33.690Z,73.09
2023-05-01T00:35:33.806Z,73.11
2023-05-01T00:36:33.915Z,73.08
2023-05-01T00:37:34.188Z,73.03
2023-05-01T00:38:34.232Z,72.99
2023-05-01T00:39:34.313Z,72.98
2023-05-01T00:40:34.393Z,72.91
2023-05-01T00:41:34.553Z,72.88
2023-05-01T00:42:34.672Z,72.77
2023-05-01T00:43:34.864Z,72.79
2023-05-01T00:44:34.936Z,72.73
2023-05-01T00:45:35.322Z,72.68
2023-05-01T00:46:35.292Z,72.68
2023-05-01T00:47:35.323Z,72.63
2023-05-01T00:48:35.489Z,72.50
2023-05-01T00:49:35.641Z,72.50
2023-05-01T00:50:35.632Z,72.51
2023-05-01T00:51:35.952Z,72.60
2023-05-01T00:52:35.985Z,72.72
2023-05-01T00:53:36.443Z,72.83
2023-05-01T00:54:36.183Z,72.84
2023-05-01T00:55:36.735Z,72.94
2023-05-01T00:56:36.437Z,73.01
2023-05-01T00:57:36.554Z,73.02
2023-05-01T00:58:36.667Z,72.99
2023-05-01T00:59:36.820Z,72.93
2023-05-01T01:00:36.987Z,72.90
2023-05-01T01:01:37.244Z,72.89
2023-05-01T01:02:37.339Z,72.84
2023-05-01T01:03:37.411Z,72.90
2023-05-01T01:04:37.513Z,73.02
2023-05-01T01:05:37.615Z,72.92
2023-05-01T01:06:37.719Z,72.91
2023-05-01T01:07:37.821Z,72.81
2023-05-01T01:08:37.993Z,72.80
2023-05-01T01:09:38.123Z,72.93
2023-05-01T01:10:38.196Z,72.92
2023-05-01T01:11:38.303Z,72.94
2023-05-01T01:12:38.608Z,72.99
2023-05-01T01:13:38.664Z,72.87
2023-05-01T01:14:38.697Z,72.92
2023-05-01T01:15:38.829Z,72.88
2023-05-01T01:16:38.966Z,72.85
2023-05-01T01:17:39.202Z,72.82
2023-05-01T01:18:39.191Z,72.82
2023-05-01T01:19:39.426Z,72.81
2023-05-01T01:20:39.649Z,72.69
2023-05-01T01:21:39.603Z,72.58
2023-05-01T01:22:39.736Z,72.54
2023-05-01T01:23:39.831Z,72.51
2023-05-01T01:24:39.953Z,72.42
2023-05-01T01:25:40.266Z,72.46
2023-05-01T01:26:40.226Z,72.52
2023-05-01T01:27:40.351Z,72.46
2023-05-01T01:28:40.525Z,72.49
2023-05-01T01:29:40.659Z,72.61
2023-05-01T01:30:40.729Z,72.59
2023-05-01T01:31:41.046Z,72.54
2023-05-01T01:32:41.050Z,72.46
2023-05-01T01:33:41.195Z,72.43
2023-05-01T01:34:41.222Z,72.45
2023-05-01T01:35:41.352Z,72.41
2023-05-01T01:36:41.465Z,72.45
2023-05-01T01:37:41.568Z,72.45
2023-05-01T01:38:41.752Z,72.47
2023-05-01T01:39:41.835Z,72.13
2023-05-01T01:40:41.960Z,72.16
2023-05-01T01:41:42.043Z,71.93
2023-05-01T01:42:42.218Z,71.81
2023-05-01T01:43:42.355Z,71.70
2023-05-01T01:44:42.674Z,71.67
2023-05-01T01:45:42.552Z,71.73
2023-05-01T01:46:42.841Z,71.86
2023-05-01T01:47:42.883Z,71.91
2023-05-01T01:48:42.909Z,71.98
2023-05-01T01:49:43.174Z,72.11
2023-05-01T01:50:43.154Z,72.12
2023-05-01T01:51:43.270Z,72.31
2023-05-01T01:52:43.441Z,72.12
2023-05-01T01:53:43.517Z,72.35
2023-05-01T01:54:43.673Z,72.21
2023-05-01T01:55:43.766Z,72.27
2023-05-01T01:56:43.861Z,72.36
2023-05-01T01:57:43.975Z,72.13
2023-05-01T01:58:44.146Z,71.84
2023-05-01T01:59:44.280Z,71.64
2023-05-01T02:00:44.346Z,71.61
2023-05-01T02:01:44.581Z,71.55
2023-05-01T02:02:44.849Z,71.54
2023-05-01T02:03:44.880Z,71.71
2023-05-01T02:04:44.846Z,71.73
2023-05-01T02:05:45.052Z,71.43
2023-05-01T02:06:45.186Z,71.54
2023-05-01T02:07:45.223Z,71.51
2023-05-01T02:08:45.338Z,71.48
2023-05-01T02:09:45.533Z,71.38
2023-05-01T02:10:45.569Z,71.43
2023-05-01T02:11:45.749Z,71.32
2023-05-01T02:12:45.798Z,71.41
2023-05-01T02:13:45.974Z,71.31
2023-05-01T02:14:46.031Z,71.75
2023-05-01T02:15:46.188Z,71.46
2023-05-01T02:16:46.245Z,71.28
2023-05-01T02:17:46.574Z,71.26
2023-05-01T02:18:46.676Z,71.33
2023-05-01T02:19:46.661Z,71.38
2023-05-01T02:20:46.785Z,71.67
2023-05-01T02:21:46.982Z,71.31
2023-05-01T02:22:46.991Z,71.44
2023-05-01T02:23:47.192Z,71.32
2023-05-01T02:24:47.273Z,72.05
2023-05-01T02:25:47.496Z,71.83
2023-05-01T02:26:47.467Z,71.81
2023-05-01T02:27:47.600Z,71.72
2023-05-01T02:28:47.792Z,71.56
2023-05-01T02:29:47.860Z,71.70
2023-05-01T02:30:47.969Z,72.07
2023-05-01T02:31:48.212Z,71.94
2023-05-01T02:32:48.452Z,72.25
2023-05-01T02:33:48.337Z,72.13
2023-05-01T02:34:48.556Z,72.36
2023-05-01T02:35:48.596Z,72.17
2023-05-01T02:36:48.724Z,71.60
2023-05-01T02:37:48.836Z,71.59
2023-05-01T02:38:48.947Z,72.16
2023-05-01T02:39:49.241Z,71.91
2023-05-01T02:40:49.335Z,72.05
2023-05-01T02:41:49.363Z,72.28
2023-05-01T02:42:49.489Z,72.30
2023-05-01T02:43:49.624Z,72.16
2023-05-01T02:44:49.838Z,72.40
2023-05-01T02:45:49.909Z,72.57
2023-05-01T02:46:50.078Z,72.61
2023-05-01T02:47:50.158Z,72.42
2023-05-01T02:48:50.245Z,72.63
2023-05-01T02:49:50.561Z,72.74
2023-05-01T02:50:50.569Z,72.78
2023-05-01T02:51:50.699Z,73.06
2023-05-01T02:52:50.785Z,73.29
2023-05-01T02:53:50.974Z,73.18
2023-05-01T02:54:51.050Z,73.14
2023-05-01T02:55:51.166Z,73.06
2023-05-01T02:56:51.335Z,73.13
2023-05-01T02:57:51.432Z,73.05
2023-05-01T02:58:51.701Z,73.33
2023-05-01T02:59:51.752Z,73.35
2023-05-01T03:00:51.917Z,73.21
2023-05-01T03:01:52.085Z,72.92
2023-05-01T03:02:52.141Z,73.24
2023-05-01T03:03:52.325Z,73.57
2023-05-01T03:04:52.442Z,73.65
2023-05-01T03:05:52.594Z,73.63
2023-05-01T03:06:52.752Z,73.50
2023-05-01T03:07:52.837Z,73.37
2023-05-01T03:08:53.211Z,73.38
2023-05-01T03:09:53.233Z,73.39
2023-05-01T03:10:53.168Z,73.38
2023-05-01T03:11:53.399Z,73.14
2023-05-01T03:12:53.531Z,73.48
2023-05-01T03:13:53.568Z,73.20
2023-05-01T03:14:53.790Z,72.99
2023-05-01T03:15:53.898Z,73.18
2023-05-01T03:16:54.155Z,73.21
2023-05-01T03:17:54.129Z,72.95
2023-05-01T03:18:54.261Z,72.84
2023-05-01T03:19:54.699Z,72.72
2023-05-01T03:20:54.505Z,72.62
2023-05-01T03:21:54.650Z,72.56
2023-05-01T03:22:54.836Z,72.26
2023-05-01T03:23:54.930Z,72.22
2023-05-01T03:24:55.001Z,72.31
2023-05-01T03:25:55.102Z,72.33
2023-05-01T03:26:55.245Z,72.08
2023-05-01T03:27:55.556Z,72.16
2023-05-01T03:28:55.568Z,72.14
2023-05-01T03:29:55.979Z,72.13
2023-05-01T03:30:55.769Z,72.02
2023-05-01T03:31:55.976Z,72.23
2023-05-01T03:32:56.063Z,72.07
2023-05-01T03:33:56.174Z,72.33
2023-05-01T03:34:56.391Z,72.24
2023-05-01T03:35:56.424Z,72.18
2023-05-01T03:36:56.606Z,72.35
2023-05-01T03:37:56.893Z,72.54
2023-05-01T03:38:56.808Z,72.46
2023-05-01T03:39:57.320Z,72.49
2023-05-01T03:40:57.120Z,72.57
2023-05-01T03:41:57.604Z,72.56
2023-05-01T03:42:57.548Z,72.69
2023-05-01T03:43:57.509Z,72.76
2023-05-01T03:44:57.621Z,72.79
2023-05-01T03:45:57.777Z,72.82
2023-05-01T03:46:57.926Z,72.72
2023-05-01T03:47:58.131Z,72.78
2023-05-01T03:48:58.150Z,72.74
2023-05-01T03:49:58.537Z,72.58
2023-05-01T03:50:58.524Z,72.60
2023-05-01T03:51:58.864Z,72.86
2023-05-01T03:52:58.790Z,73.07
2023-05-01T03:53:58.834Z,73.15
2023-05-01T03:54:58.914Z,72.95
2023-05-01T03:55:59.131Z,73.16
2023-05-01T03:56:59.184Z,73.18
2023-05-01T03:57:59.276Z,73.29
2023-05-01T03:58:59.424Z,73.36
2023-05-01T03:59:59.567Z,73.33
2023-05-01T04:00:59.753Z,73.54
2023-05-01T04:01:59.969Z,73.61
2023-05-01T04:03:00.016Z,73.68
2023-05-01T04:04:00.178Z,73.53
2023-05-01T04:05:00.231Z,73.26
2023-05-01T04:06:00.305Z,73.16
2023-05-01T04:07:00.423Z,73.26
2023-05-01T04:08:00.532Z,73.34
2023-05-01T04:09:00.731Z,73.61
2023-05-01T04:10:00.859Z,73.50
2023-05-01T04:11:00.894Z,73.64
2023-05-01T04:12:01.040Z,74.03
2023-05-01T04:13:01.219Z,73.81
2023-05-01T04:14:01.344Z,74.08
2023-05-01T04:15:01.520Z,74.18
2023-05-01T04:16:01.689Z,74.31
2023-05-01T04:17:01.772Z,74.34
2023-05-01T04:18:02.006Z,74.49
2023-05-01T04:19:02.057Z,74.50
2023-05-01T04:20:02.184Z,74.32
2023-05-01T04:21:02.253Z,74.60
2023-05-01T04:22:02.429Z,74.63
2023-05-01T04:23:02.580Z,74.91
2023-05-01T04:24:02.719Z,74.91
2023-05-01T04:25:02.824Z,74.97
2023-05-01T04:26:02.862Z,75.08
2023-05-01T04:27:03.074Z,75.10
2023-05-01T04:28:03.160Z,75.30
2023-05-01T04:29:03.209Z,75.28
2023-05-01T04:30:03.466Z,75.50
2023-05-01T04:31:03.492Z,75.38
2023-05-01T04:32:03.616Z,75.31
2023-05-01T04:33:03.789Z,75.35
2023-05-01T04:34:03.780Z,75.36
2023-05-01T04:35:04.329Z,75.37
2023-05-01T04:36:04.022Z,75.22
2023-05-01T04:37:04.156Z,75.27
2023-05-01T04:38:04.230Z,75.16
2023-05-01T04:39:04.331Z,75.17
2023-05-01T04:40:04.577Z,74.97
2023-05-01T04:41:04.556Z,74.81
2023-05-01T04:42:04.714Z,74.74
2023-05-01T04:43:04.800Z,74.60
2023-05-01T04:44:05.173Z,74.63
2023-05-01T04:45:05.070Z,74.67
2023-05-01T04:46:05.507Z,74.65
2023-05-01T04:47:05.491Z,74.66
2023-05-01T04:48:05.438Z,74.46
2023-05-01T04:49:05.655Z,74.46
2023-05-01T04:50:05.900Z,74.52
2023-05-01T04:51:05.830Z,74.43
2023-05-01T04:52:06.133Z,74.65
2023-05-01T04:53:06.114Z,74.28
2023-05-01T04:54:06.266Z,74.30
2023-05-01T04:55:06.373Z,74.30
2023-05-01T04:56:06.523Z,74.30
2023-05-01T04:57:06.623Z,74.26
2023-05-01T04:58:06.759Z,74.34
2023-05-01T04:59:06.901Z,74.19
2023-05-01T05:00:06.988Z,74.17
2023-05-01T05:01:07.164Z,74.13
2023-05-01T05:02:07.253Z,74.12
2023-05-01T05:03:07.613Z,74.24
2023-05-01T05:04:07.585Z,74.16
2023-05-01T05:05:07.662Z,74.20
2023-05-01T05:06:07.859Z,74.27
2023-05-01T05:07:07.889Z,74.50
2023-05-01T05:08:08.099Z,74.44
2023-05-01T05:09:08.205Z,74.32
2023-05-01T05:10:08.382Z,74.43
2023-05-01T05:11:08.561Z,75.09
2023-05-01T05:12:08.613Z,75.27
2023-05-01T05:13:08.728Z,75.48
2023-05-01T05:14:08.823Z,75.48
2023-05-01T05:15:08.936Z,75.31
2023-05-01T05:16:09.082Z,74.88
2023-05-01T05:17:09.378Z,74.72
2023-05-01T05:18:09.519Z,75.03
2023-05-01T05:19:09.498Z,75.13
2023-05-01T05:20:09.601Z,75.19
2023-05-01T05:21:09.865Z,75.01
2023-05-01T05:22:09.946Z,74.79
2023-05-01T05:23:09.990Z,74.81
2023-05-01T05:24:10.233Z,75.02
2023-05-01T05:25:10.272Z,75.04
2023-05-01T05:26:10.427Z,75.19
2023-05-01T05:27:10.578Z,74.88
2023-05-01T05:28:10.699Z,75.26
2023-05-01T05:29:11.096Z,74.95
2023-05-01T05:30:10.992Z,74.50
2023-05-01T05:31:11.086Z,74.16
2023-05-01T05:32:11.234Z,74.07
2023-05-01T05:33:11.347Z,74.16
2023-05-01T05:34:11.462Z,74.19
2023-05-01T05:35:11.516Z,74.31
2023-05-01T05:36:11.660Z,74.08
2023-05-01T05:37:11.850Z,74.06
2023-05-01T05:38:12.016Z,74.13
2023-05-01T05:39:12.091Z,74.07
2023-05-01T05:40:12.202Z,74.22
2023-05-01T05:41:12.437Z,74.48
2023-05-01T05:42:12.496Z,74.72
2023-05-01T05:43:12.687Z,74.39
2023-05-01T05:44:12.933Z,74.38
2023-05-01T05:45:13.016Z,74.38
2023-05-01T05:46:13.065Z,74.56
2023-05-01T05:47:13.207Z,74.55
2023-05-01T05:48:13.747Z,74.49
2023-05-01T05:49:13.425Z,74.61
2023-05-01T05:50:13.717Z,74.57
2023-05-01T05:51:13.713Z,74.35
2023-05-01T05:52:13.873Z,74.33
2023-05-01T05:53:14.011Z,74.36
2023-05-01T05:54:14.062Z,73.91
2023-05-01T05:55:14.494Z,74.06
2023-05-01T05:56:14.348Z,74.21
2023-05-01T05:57:14.460Z,74.43
2023-05-01T05:58:14.643Z,74.51
2023-05-01T05:59:16.701Z,73.95
2023-05-01T06:00:15.515Z,73.25
2023-05-01T06:01:15.004Z,73.26
2023-05-01T06:02:15.159Z,73.26
2023-05-01T06:03:15.349Z,73.29
2023-05-01T06:04:15.360Z,73.06
2023-05-01T06:05:15.609Z,73.07
2023-05-01T06:06:15.669Z,73.11
2023-05-01T06:07:15.731Z,72.71
2023-05-01T06:08:15.910Z,72.60
2023-05-01T06:09:16.031Z,73.36
2023-05-01T06:10:16.480Z,72.55
2023-05-01T06:11:16.424Z,73.48
2023-05-01T06:12:16.513Z,73.78
2023-05-01T06:13:16.526Z,73.70
2023-05-01T06:14:16.679Z,73.44
2023-05-01T06:15:16.912Z,73.55
2023-05-01T06:16:16.910Z,73.52
2023-05-01T06:17:17.129Z,72.52
2023-05-01T06:18:17.275Z,71.72
2023-05-01T06:19:17.340Z,70.70
2023-05-01T06:20:17.469Z,70.46
2023-05-01T06:21:17.607Z,70.44
2023-05-01T06:22:17.663Z,70.48
2023-05-01T06:23:17.831Z,69.58
2023-05-01T06:24:18.053Z,69.26
2023-05-01T06:25:18.117Z,68.34
2023-05-01T06:26:18.204Z,68.54
2023-05-01T06:27:18.285Z,68.96
2023-05-01T06:28:18.650Z,69.67
2023-05-01T06:29:18.842Z,69.39
2023-05-01T06:30:18.674Z,69.13
2023-05-01T06:31:18.910Z,69.36
2023-05-01T06:32:18.977Z,69.05
2023-05-01T06:33:19.148Z,68.91
2023-05-01T06:34:19.500Z,68.67
2023-05-01T06:35:19.573Z,68.44
2023-05-01T06:36:19.760Z,69.11
2023-05-01T06:37:19.665Z,68.52
2023-05-01T06:38:19.774Z,67.07
2023-05-01T06:39:20.122Z,67.44
2023-05-01T06:40:20.555Z,66.68
2023-05-01T06:41:20.416Z,66.97
2023-05-01T06:42:20.317Z,67.07
2023-05-01T06:43:20.611Z,67.65
2023-05-01T06:44:21.292Z,67.46
2023-05-01T06:45:20.848Z,67.17
2023-05-01T06:46:21.253Z,67.42
2023-05-01T06:47:20.951Z,66.20
2023-05-01T06:48:21.256Z,66.41
2023-05-01T06:49:21.139Z,65.04
2023-05-01T06:50:21.268Z,65.19
2023-05-01T06:51:21.370Z,65.35
2023-05-01T06:52:21.516Z,65.70
2023-05-01T06:53:22.013Z,66.27
2023-05-01T06:54:21.758Z,67.26
2023-05-01T06:55:21.863Z,67.49
2023-05-01T06:56:22.026Z,66.66
2023-05-01T06:57:22.292Z,66.66
2023-05-01T06:58:24.303Z,66.32
2023-05-01T06:59:22.351Z,65.96
2023-05-01T07:00:22.559Z,65.94
2023-05-01T07:01:22.752Z,65.35
2023-05-01T07:02:22.927Z,65.63
2023-05-01T07:03:23.403Z,65.43
2023-05-01T07:04:23.027Z,65.74
2023-05-01T07:05:25.971Z,64.73
2023-05-01T07:06:23.412Z,64.55
2023-05-01T07:07:23.465Z,64.55
2023-05-01T07:08:23.542Z,65.48
2023-05-01T07:09:23.674Z,65.46
2023-05-01T07:10:23.798Z,65.81
2023-05-01T07:11:24.249Z,64.28
2023-05-01T07:12:24.065Z,64.33
2023-05-01T07:13:24.173Z,64.75
2023-05-01T07:14:24.378Z,63.66
2023-05-01T07:15:24.478Z,63.05
2023-05-01T07:16:24.577Z,62.83
2023-05-01T07:17:24.906Z,61.69
2023-05-01T07:18:24.766Z,62.74
2023-05-01T07:19:24.875Z,62.52
2023-05-01T07:20:25.036Z,63.91
2023-05-01T07:21:25.432Z,61.99
2023-05-01T07:22:25.392Z,62.46
2023-05-01T07:23:25.382Z,62.93
2023-05-01T07:24:25.520Z,61.31
2023-05-01T07:25:25.691Z,59.94
2023-05-01T07:26:25.815Z,60.85
2023-05-01T07:27:25.876Z,61.12
2023-05-01T07:28:26.015Z,61.08
2023-05-01T07:29:26.249Z,62.83
2023-05-01T07:30:26.370Z,63.26
2023-05-01T07:31:26.544Z,63.17
2023-05-01T07:32:26.560Z,62.96
2023-05-01T07:33:26.743Z,62.85
2023-05-01T07:34:26.850Z,62.21
2023-05-01T07:35:26.975Z,63.98
2023-05-01T07:36:27.134Z,63.26
2023-05-01T07:37:27.300Z,63.65
2023-05-01T07:38:27.508Z,61.05
2023-05-01T07:39:27.509Z,60.74
2023-05-01T07:40:27.838Z,60.11
2023-05-01T07:41:27.861Z,59.54
2023-05-01T07:42:27.874Z,60.19
2023-05-01T07:43:28.021Z,60.08
2023-05-01T07:44:28.165Z,59.39
2023-05-01T07:45:28.577Z,59.64
2023-05-01T07:46:28.676Z,59.07
2023-05-01T07:47:28.835Z,59.64
2023-05-01T07:48:28.752Z,62.28
2023-05-01T07:49:28.878Z,62.62
2023-05-01T07:50:29.151Z,61.54
2023-05-01T07:51:29.518Z,62.50
2023-05-01T07:52:29.317Z,57.56
2023-05-01T07:53:29.400Z,58.96
2023-05-01T07:54:29.496Z,59.37
2023-05-01T07:55:29.612Z,59.23
2023-05-01T07:56:29.698Z,60.76
2023-05-01T07:57:30.023Z,59.00
2023-05-01T07:58:29.992Z,56.09
2023-05-01T07:59:30.333Z,56.23
2023-05-01T08:00:30.437Z,54.91
2023-05-01T08:01:30.334Z,54.35
2023-05-01T08:02:30.833Z,53.96
2023-05-01T08:03:30.899Z,55.03
2023-05-01T08:04:30.763Z,54.64
2023-05-01T08:05:30.855Z,58.34
2023-05-01T08:06:30.993Z,54.61
2023-05-01T08:07:31.135Z,53.36
2023-05-01T08:08:31.270Z,54.39
2023-05-01T08:09:31.448Z,54.13
2023-05-01T08:10:31.520Z,52.42
2023-05-01T08:11:31.694Z,54.96
2023-05-01T08:12:31.975Z,52.75
2023-05-01T08:13:31.965Z,52.66
2023-05-01T08:14:31.954Z,53.98
2023-05-01T08:15:32.143Z,52.89
2023-05-01T08:16:32.252Z,52.26
2023-05-01T08:17:32.408Z,51.60
2023-05-01T08:18:32.476Z,52.17
2023-05-01T08:19:32.877Z,52.60
2023-05-01T08:20:32.766Z,54.05
2023-05-01T08:21:32.824Z,52.30
2023-05-01T08:22:33.912Z,51.88
2023-05-01T08:23:33.085Z,52.43
2023-05-01T08:24:33.223Z,53.13
2023-05-01T08:25:33.391Z,54.98
2023-05-01T08:26:33.480Z,53.62
2023-05-01T08:27:33.620Z,53.07
2023-05-01T08:28:33.810Z,54.35
2023-05-01T08:29:33.838Z,54.41
2023-05-01T08:30:33.967Z,54.90
2023-05-01T08:31:34.558Z,54.24
2023-05-01T08:32:34.402Z,52.89
2023-05-01T08:33:34.397Z,55.19
2023-05-01T08:34:34.564Z,55.06
2023-05-01T08:35:34.666Z,56.69
2023-05-01T08:36:34.796Z,54.52
2023-05-01T08:37:34.873Z,54.12
2023-05-01T08:38:35.047Z,55.37
2023-05-01T08:39:35.163Z,54.80
2023-05-01T08:40:36.025Z,55.06
2023-05-01T08:41:35.428Z,54.24
2023-05-01T08:42:35.540Z,53.89
2023-05-01T08:43:35.643Z,54.53
2023-05-01T08:44:35.760Z,55.30
2023-05-01T08:45:35.911Z,55.76
2023-05-01T08:46:36.082Z,55.75
2023-05-01T08:47:36.147Z,54.99
2023-05-01T08:48:36.345Z,55.72
2023-05-01T08:49:36.416Z,56.00
2023-05-01T08:50:36.605Z,54.80
2023-05-01T08:51:36.702Z,54.69
2023-05-01T08:52:36.808Z,56.17
2023-05-01T08:53:37.002Z,55.83
2023-05-01T08:54:37.103Z,55.94
2023-05-01T08:55:37.288Z,55.23
2023-05-01T08:56:37.411Z,55.35
2023-05-01T08:57:37.490Z,55.26
2023-05-01T08:58:37.712Z,54.99
2023-05-01T08:59:37.774Z,54.63
2023-05-01T09:00:37.912Z,55.44
2023-05-01T09:01:38.321Z,54.75
2023-05-01T09:02:38.273Z,55.93
2023-05-01T09:03:38.456Z,55.38
2023-05-01T09:04:38.446Z,55.78
2023-05-01T09:05:38.600Z,55.94
2023-05-01T09:06:38.909Z,56.20
2023-05-01T09:07:38.867Z,56.84
2023-05-01T09:08:39.077Z,57.50
2023-05-01T09:09:39.142Z,56.79
2023-05-01T09:10:39.228Z,55.75
2023-05-01T09:11:39.418Z,55.50
2023-05-01T09:12:39.541Z,55.58
2023-05-01T09:13:39.689Z,56.17
2023-05-01T09:14:39.906Z,55.26
2023-05-01T09:15:39.915Z,54.71
2023-05-01T09:16:40.185Z,54.86
2023-05-01T09:17:40.355Z,56.30
2023-05-01T09:18:40.288Z,55.99
2023-05-01T09:19:40.731Z,55.74
2023-05-01T09:20:40.646Z,54.70
2023-05-01T09:21:40.696Z,56.38
2023-05-01T09:22:40.808Z,56.76
2023-05-01T09:23:41.016Z,56.75
2023-05-01T09:24:41.101Z,55.78
2023-05-01T09:25:41.220Z,55.61
2023-05-01T09:26:41.323Z,56.10
2023-05-01T09:27:41.539Z,54.78
2023-05-01T09:28:41.690Z,55.37
2023-05-01T09:29:41.715Z,55.15
2023-05-01T09:30:41.861Z,55.58
2023-05-01T09:31:42.047Z,55.42
2023-05-01T09:32:42.805Z,56.44
2023-05-01T09:33:42.304Z,55.39
2023-05-01T09:34:42.378Z,55.79
2023-05-01T09:35:42.551Z,55.56
2023-05-01T09:36:42.757Z,55.41
2023-05-01T09:37:42.769Z,55.63
2023-05-01T09:38:43.409Z,55.22
2023-05-01T09:39:43.423Z,55.51
2023-05-01T09:40:43.272Z,54.87
2023-05-01T09:41:43.328Z,56.10
2023-05-01T09:42:43.424Z,56.03
2023-05-01T09:43:43.828Z,55.93
2023-05-01T09:44:43.686Z,55.16
2023-05-01T09:45:43.863Z,55.32
2023-05-01T09:46:44.071Z,55.30
2023-05-01T09:47:44.233Z,55.70
2023-05-01T09:48:44.216Z,55.45
2023-05-01T09:49:44.367Z,55.56
2023-05-01T09:50:44.695Z,55.90
2023-05-01T09:51:44.632Z,55.09
2023-05-01T09:52:44.748Z,55.45
2023-05-01T09:53:44.931Z,55.11
2023-05-01T09:54:45.385Z,54.65
2023-05-01T09:55:45.295Z,55.42
2023-05-01T09:56:45.333Z,55.45
2023-05-01T09:57:45.360Z,55.37
2023-05-01T09:58:45.697Z,56.27
2023-05-01T09:59:45.688Z,56.53
2023-05-01T10:00:45.790Z,55.30
2023-05-01T10:01:46.270Z,54.66
2023-05-01T10:02:46.091Z,55.22
2023-05-01T10:03:46.370Z,56.30
2023-05-01T10:04:46.300Z,55.93
2023-05-01T10:05:46.442Z,56.01
2023-05-01T10:06:46.614Z,55.35
2023-05-01T10:07:46.706Z,57.02
2023-05-01T10:08:47.015Z,55.06
2023-05-01T10:09:47.014Z,54.63
2023-05-01T10:10:47.267Z,55.00
2023-05-01T10:11:47.683Z,55.10
2023-05-01T10:12:47.392Z,55.75
2023-05-01T10:13:47.521Z,55.49
2023-05-01T10:14:48.212Z,55.88
2023-05-01T10:15:47.936Z,55.27
2023-05-01T10:16:48.137Z,55.42
2023-05-01T10:17:48.535Z,56.09
2023-05-01T10:18:48.740Z,56.60
2023-05-01T10:19:50.892Z,57.33
2023-05-01T10:20:48.514Z,58.43
2023-05-01T10:21:48.824Z,56.28
2023-05-01T10:22:49.565Z,55.56
2023-05-01T10:23:48.807Z,56.63
2023-05-01T10:24:49.072Z,56.95
2023-05-01T10:25:49.079Z,56.99
2023-05-01T10:26:49.153Z,58.22
2023-05-01T10:27:49.328Z,57.30
2023-05-01T10:28:49.585Z,57.02
2023-05-01T10:29:49.951Z,57.03
2023-05-01T10:30:49.727Z,56.95
2023-05-01T10:31:49.844Z,58.57
2023-05-01T10:32:50.013Z,56.83
2023-05-01T10:33:50.297Z,57.19
2023-05-01T10:34:50.248Z,58.15
2023-05-01T10:35:50.364Z,57.81
2023-05-01T10:36:50.539Z,57.16
2023-05-01T10:37:50.768Z,56.60
2023-05-01T10:38:51.113Z,57.30
2023-05-01T10:39:50.923Z,56.16
2023-05-01T10:40:51.418Z,56.61
2023-05-01T10:41:51.197Z,55.09
2023-05-01T10:42:51.408Z,54.93
2023-05-01T10:43:51.415Z,54.50
2023-05-01T10:44:51.594Z,53.75
2023-05-01T10:45:51.704Z,55.55
2023-05-01T10:46:51.879Z,56.52
2023-05-01T10:47:51.954Z,53.43
2023-05-01T10:48:52.084Z,52.76
2023-05-01T10:49:52.172Z,53.16
2023-05-01T10:50:52.280Z,52.89
2023-05-01T10:51:52.409Z,53.31
2023-05-01T10:52:52.597Z,53.42
2023-05-01T10:53:52.679Z,53.61
2023-05-01T10:54:53.067Z,53.02
2023-05-01T10:55:52.880Z,53.23
2023-05-01T10:56:52.986Z,52.74
2023-05-01T10:57:53.135Z,53.31
2023-05-01T10:58:53.261Z,53.50
2023-05-01T10:59:53.891Z,55.05
2023-05-01T11:00:53.566Z,54.92
2023-05-01T11:01:54.202Z,53.37
2023-05-01T11:02:54.027Z,54.15
2023-05-01T11:03:53.951Z,53.33
2023-05-01T11:04:54.407Z,54.87
2023-05-01T11:05:54.209Z,52.63
2023-05-01T11:06:54.368Z,54.36
2023-05-01T11:07:54.482Z,53.49
2023-05-01T11:08:54.660Z,52.49
2023-05-01T11:09:55.236Z,52.33
2023-05-01T11:10:54.980Z,51.63
2023-05-01T11:11:54.998Z,51.64
2023-05-01T11:12:55.147Z,52.24
2023-05-01T11:13:55.276Z,51.99
2023-05-01T11:14:56.127Z,52.42
2023-05-01T11:15:55.745Z,50.62
2023-05-01T11:16:55.695Z,50.17
2023-05-01T11:17:55.865Z,48.71
2023-05-01T11:18:55.882Z,48.94
2023-05-01T11:19:56.030Z,48.64
2023-05-01T11:20:56.181Z,49.85
2023-05-01T11:21:56.376Z,50.30
2023-05-01T11:22:56.510Z,49.34
2023-05-01T11:23:56.507Z,49.85
2023-05-01T11:24:57.166Z,49.60
2023-05-01T11:25:56.974Z,50.46
2023-05-01T11:26:56.900Z,50.91
2023-05-01T11:27:57.063Z,49.31
2023-05-01T11:28:57.271Z,49.20
2023-05-01T11:29:57.315Z,49.57
2023-05-01T11:30:57.502Z,49.31
2023-05-01T11:31:57.546Z,50.00
2023-05-01T11:32:57.725Z,50.10
2023-05-01T11:33:57.810Z,50.78
2023-05-01T11:34:58.280Z,50.66
2023-05-01T11:35:58.291Z,50.94
2023-05-01T11:36:58.467Z,51.69
2023-05-01T11:37:58.326Z,51.54
2023-05-01T11:38:58.751Z,52.01
2023-05-01T11:39:58.581Z,51.70
2023-05-01T11:40:58.848Z,52.74
2023-05-01T11:41:58.945Z,51.50
2023-05-01T11:42:59.260Z,50.97
2023-05-01T11:43:59.410Z,50.95
2023-05-01T11:44:59.440Z,50.65
2023-05-01T11:45:59.426Z,50.28
2023-05-01T11:46:59.441Z,51.10
2023-05-01T11:48:02.900Z,48.38
2023-05-01T11:48:59.709Z,48.23
2023-05-01T11:49:59.858Z,47.96
2023-05-01T11:50:59.987Z,47.74
2023-05-01T11:52:00.123Z,47.77
2023-05-01T11:53:00.206Z,48.41
2023-05-01T11:54:00.384Z,48.87
2023-05-01T11:55:00.648Z,50.13
2023-05-01T11:56:00.561Z,49.00
2023-05-01T11:57:00.685Z,49.30
2023-05-01T11:58:00.843Z,47.04
2023-05-01T11:59:00.948Z,48.89
2023-05-01T12:00:01.133Z,46.04
2023-05-01T12:01:01.286Z,47.86
2023-05-01T12:02:01.381Z,44.88
2023-05-01T12:03:01.632Z,43.89
2023-05-01T12:04:01.652Z,44.71
2023-05-01T12:05:01.993Z,44.45
2023-05-01T12:06:01.863Z,46.19
2023-05-01T12:07:01.949Z,44.11
2023-05-01T12:08:02.084Z,44.72
2023-05-01T12:09:02.185Z,45.38
2023-05-01T12:10:02.318Z,44.21
2023-05-01T12:11:02.489Z,45.01
2023-05-01T12:12:02.568Z,45.13
2023-05-01T12:13:02.783Z,44.80
2023-05-01T12:14:02.891Z,44.06
2023-05-01T12:15:03.024Z,44.13
2023-05-01T12:16:03.130Z,45.35
2023-05-01T12:17:03.347Z,46.59
2023-05-01T12:18:03.521Z,45.01
2023-05-01T12:19:03.506Z,46.41
2023-05-01T12:20:03.680Z,47.04
2023-05-01T12:21:03.762Z,47.86
2023-05-01T12:22:03.880Z,48.90
2023-05-01T12:23:03.978Z,49.86
2023-05-01T12:24:04.152Z,47.17
2023-05-01T12:25:04.428Z,48.67
2023-05-01T12:26:04.439Z,48.07
2023-05-01T12:27:04.481Z,49.08
2023-05-01T12:28:04.792Z,49.07
2023-05-01T12:29:04.759Z,50.16
2023-05-01T12:30:04.913Z,51.37
2023-05-01T12:31:05.578Z,49.78
2023-05-01T12:32:05.289Z,46.85
2023-05-01T12:33:05.309Z,48.27
2023-05-01T12:34:05.428Z,49.46
2023-05-01T12:35:05.541Z,50.38
2023-05-01T12:36:05.709Z,47.31
2023-05-01T12:37:05.749Z,46.91
2023-05-01T12:38:05.904Z,48.17
2023-05-01T12:39:06.239Z,48.56
2023-05-01T12:40:06.147Z,47.96
2023-05-01T12:41:06.355Z,48.40
2023-05-01T12:42:06.444Z,48.19
2023-05-01T12:43:06.550Z,45.43
2023-05-01T12:44:06.686Z,44.76
2023-05-01T12:45:06.907Z,47.16
2023-05-01T12:46:07.123Z,45.91
2023-05-01T12:47:07.117Z,45.24
2023-05-01T12:48:07.308Z,45.28
2023-05-01T12:49:07.320Z,44.85
2023-05-01T12:50:07.489Z,42.56
2023-05-01T12:51:07.606Z,43.57
2023-05-01T12:52:07.769Z,42.87
2023-05-01T12:53:07.866Z,43.69
2023-05-01T12:54:08.032Z,44.39