createdAt,value
2018-10-17T00:01:08.916Z,60.94
2018-10-17T00:03:34.800Z,61.08
2018-10-17T00:06:00.763Z,62.36
2018-10-17T00:08:26.760Z,61.86
2018-10-17T00:10:52.767Z,61.42
2018-10-17T00:13:18.714Z,62.06
2018-10-17T00:15:44.666Z,62.57
2018-10-17T00:18:10.615Z,62.18
2018-10-17T00:20:36.583Z,61.56
2018-10-17T00:23:02.554Z,61.91
2018-10-17T00:25:28.616Z,61.53
2018-10-17T00:27:54.565Z,61.89
2018-10-17T00:30:20.515Z,61.49
2018-10-17T00:32:46.465Z,60.99
2018-10-17T00:35:12.492Z,61.50
2018-10-17T00:37:38.367Z,61.65
2018-10-17T00:40:04.316Z,60.98
2018-10-17T00:42:30.273Z,61.01
2018-10-17T00:44:56.210Z,60.96
2018-10-17T00:47:22.158Z,60.79
2018-10-17T00:49:48.108Z,61.00
2018-10-17T00:52:14.080Z,60.65
2018-10-17T00:54:40.031Z,61.62
2018-10-17T00:57:05.983Z,61.36
2018-10-17T00:59:31.946Z,62.22
2018-10-17T01:01:57.897Z,61.45
2018-10-17T01:04:23.873Z,61.42
2018-10-17T01:06:49.883Z,62.07
2018-10-17T01:09:15.863Z,62.06
2018-10-17T01:11:41.812Z,61.67
2018-10-17T01:14:07.784Z,61.43
2018-10-17T01:16:33.742Z,61.52
2018-10-17T01:18:59.732Z,61.18
2018-10-17T01:21:25.655Z,61.28
2018-10-17T01:23:51.626Z,60.64
2018-10-17T01:26:17.607Z,61.03
2018-10-17T01:28:43.575Z,61.48
2018-10-17T01:31:09.543Z,61.49
2018-10-17T01:33:35.590Z,61.50
2018-10-17T01:36:01.615Z,61.70
2018-10-17T01:38:27.645Z,61.26
2018-10-17T01:40:53.653Z,61.18
2018-10-17T01:43:19.664Z,60.93
2018-10-17T01:45:45.543Z,61.90
2018-10-17T01:48:11.507Z,61.51
2018-10-17T01:50:37.455Z,62.13
2018-10-17T01:53:03.463Z,61.14
2018-10-17T01:55:29.384Z,61.86
2018-10-17T01:57:55.340Z,61.91
2018-10-17T02:00:21.300Z,61.13
2018-10-17T02:02:47.243Z,60.91
2018-10-17T02:05:13.288Z,61.01
2018-10-17T02:07:39.164Z,61.22
2018-10-17T02:10:05.118Z,61.44
2018-10-17T02:12:31.184Z,61.31
2018-10-17T02:14:57.140Z,60.67
2018-10-17T02:17:23.088Z,61.46
2018-10-17T02:19:49.080Z,61.10
2018-10-17T02:22:15.048Z,60.65
2018-10-17T02:24:41.008Z,61.18
2018-10-17T02:27:06.971Z,61.12
2018-10-17T02:29:32.935Z,61.94
2018-10-17T02:31:58.881Z,61.01
2018-10-17T02:34:24.846Z,61.07
2018-10-17T02:36:50.823Z,60.63
2018-10-17T02:39:16.792Z,60.64
2018-10-17T02:41:42.763Z,62.11
2018-10-17T02:44:08.796Z,61.24
2018-10-17T02:46:34.820Z,61.77
2018-10-17T02:49:00.870Z,61.41
2018-10-17T02:51:26.769Z,61.58
2018-10-17T02:53:52.736Z,61.04
2018-10-17T02:56:18.722Z,60.54
2018-10-17T02:58:44.707Z,60.71
2018-10-17T03:01:10.677Z,60.57
2018-10-17T03:03:36.700Z,60.48
2018-10-17T03:06:02.656Z,61.30
2018-10-17T03:08:28.612Z,61.47
2018-10-17T03:10:54.617Z,60.91
2018-10-17T03:13:20.596Z,60.70
2018-10-17T03:15:46.458Z,61.70
2018-10-17T03:18:12.412Z,61.69
2018-10-17T03:20:38.361Z,61.52
2018-10-17T03:23:04.368Z,61.30
2018-10-17T03:25:30.507Z,60.94
2018-10-17T03:27:56.552Z,61.58
2018-10-17T03:30:22.528Z,61.35
2018-10-17T03:32:48.485Z,60.63
2018-10-17T03:35:14.512Z,61.19
2018-10-17T03:37:40.439Z,61.07
2018-10-17T03:40:06.371Z,60.83
2018-10-17T03:42:32.330Z,60.61
2018-10-17T03:44:58.288Z,61.22
2018-10-17T03:47:24.247Z,60.38
2018-10-17T03:49:50.287Z,60.48
2018-10-17T03:52:16.176Z,61.34
2018-10-17T03:54:42.132Z,60.92
2018-10-17T03:57:08.075Z,61.40
2018-10-17T03:59:34.142Z,61.60
2018-10-17T04:01:59.989Z,61.44
2018-10-17T04:04:25.941Z,61.19
2018-10-17T04:06:51.932Z,60.73
2018-10-17T04:09:17.876Z,61.42
2018-10-17T04:11:43.848Z,61.25
2018-10-17T04:14:09.822Z,61.17
2018-10-17T04:16:35.792Z,61.55
2018-10-17T04:19:01.771Z,61.38
2018-10-17T04:21:27.732Z,60.31
2018-10-17T04:23:53.684Z,60.38
2018-10-17T04:26:19.639Z,60.82
2018-10-17T04:28:45.585Z,59.91
2018-10-17T04:31:11.633Z,61.23
2018-10-17T04:33:37.496Z,60.83
2018-10-17T04:36:03.520Z,60.96
2018-10-17T04:38:29.436Z,60.42
2018-10-17T04:40:55.491Z,60.90
2018-10-17T04:43:21.396Z,60.43
2018-10-17T04:45:47.347Z,61.11
2018-10-17T04:48:13.296Z,60.97
2018-10-17T04:50:39.248Z,60.43
2018-10-17T04:53:05.263Z,61.27
2018-10-17T04:55:31.195Z,61.22
2018-10-17T04:57:57.163Z,60.35
2018-10-17T05:00:23.173Z,60.94
2018-10-17T05:02:49.134Z,61.21
2018-10-17T05:05:15.145Z,61.04
2018-10-17T05:07:41.055Z,60.21
2018-10-17T05:10:06.999Z,60.46
2018-10-17T05:12:32.949Z,60.41
2018-10-17T05:14:58.936Z,60.63
2018-10-17T05:17:24.856Z,60.08
2018-10-17T05:19:50.836Z,60.72
2018-10-17T05:22:16.789Z,60.25
2018-10-17T05:24:42.740Z,60.48
2018-10-17T05:27:08.688Z,61.02
2018-10-17T05:29:34.661Z,60.78
2018-10-17T05:32:00.615Z,60.35
2018-10-17T05:34:26.547Z,60.12
2018-10-17T05:36:52.566Z,60.52
2018-10-17T05:39:18.461Z,60.54
2018-10-17T05:41:44.403Z,61.09
2018-10-17T05:44:10.384Z,60.32
2018-10-17T05:46:36.337Z,60.14
2018-10-17T05:49:02.366Z,60.29
2018-10-17T05:51:28.276Z,60.24
2018-10-17T05:53:54.249Z,60.71
2018-10-17T05:56:20.212Z,60.60
2018-10-17T05:58:46.177Z,60.00
2018-10-17T06:01:12.243Z,60.82
2018-10-17T06:03:38.164Z,60.58
2018-10-17T06:06:04.127Z,59.98
2018-10-17T06:08:30.069Z,61.08
2018-10-17T06:10:56.070Z,60.48
2018-10-17T06:13:22.013Z,60.64
2018-10-17T06:15:47.965Z,59.99
2018-10-17T06:18:13.909Z,60.46
2018-10-17T06:20:39.871Z,61.04
2018-10-17T06:23:05.888Z,60.02
2018-10-17T06:25:31.788Z,60.03
2018-10-17T06:27:57.851Z,60.22
2018-10-17T06:30:23.816Z,59.93
2018-10-17T06:32:49.765Z,60.52
2018-10-17T06:35:15.797Z,60.58
2018-10-17T06:37:41.685Z,60.11
2018-10-17T06:40:07.644Z,60.22
2018-10-17T06:42:33.629Z,60.90
2018-10-17T06:44:59.563Z,61.32
2018-10-17T06:47:25.524Z,60.03
2018-10-17T06:49:51.485Z,59.93
2018-10-17T06:52:17.518Z,61.56
2018-10-17T06:54:43.550Z,61.42
2018-10-17T06:57:09.504Z,61.72
2018-10-17T06:59:35.525Z,61.58
2018-10-17T07:02:01.672Z,61.28
2018-10-17T07:04:27.500Z,60.50
2018-10-17T07:06:53.539Z,61.38
2018-10-17T07:09:19.574Z,60.42
2018-10-17T07:11:45.575Z,60.63
2018-10-17T07:14:11.516Z,60.39
2018-10-17T07:16:37.480Z,60.74
2018-10-17T07:19:03.486Z,60.20
2018-10-17T07:21:29.484Z,61.32
2018-10-17T07:23:55.444Z,60.56
2018-10-17T07:26:21.404Z,61.03
2018-10-17T07:28:47.410Z,60.80
2018-10-17T07:31:13.424Z,61.20
2018-10-17T07:33:39.356Z,62.15
2018-10-17T07:36:05.375Z,61.08
2018-10-17T07:38:31.294Z,60.13
2018-10-17T07:40:57.266Z,61.23
2018-10-17T07:43:23.301Z,60.88
2018-10-17T07:45:49.282Z,61.61
2018-10-17T07:48:15.311Z,60.31
2018-10-17T07:50:41.172Z,60.00
2018-10-17T07:53:07.329Z,60.95
2018-10-17T07:55:33.215Z,60.86
2018-10-17T07:57:59.159Z,61.44
2018-10-17T08:00:25.192Z,60.40
2018-10-17T08:02:51.072Z,60.57
2018-10-17T08:05:17.027Z,61.27
2018-10-17T08:07:42.973Z,60.32
2018-10-17T08:10:08.972Z,61.29
2018-10-17T08:12:34.927Z,60.99
2018-10-17T08:15:00.871Z,60.78
2018-10-17T08:17:27.827Z,61.07
2018-10-17T08:19:53.789Z,60.61
2018-10-17T08:22:19.750Z,61.27
2018-10-17T08:24:45.734Z,60.83
2018-10-17T08:27:11.717Z,61.11
2018-10-17T08:29:37.668Z,60.98
2018-10-17T08:32:03.702Z,60.90
2018-10-17T08:34:29.671Z,61.73
2018-10-17T08:36:56.164Z,61.75
2018-10-17T08:39:21.845Z,62.38
2018-10-17T08:41:47.847Z,61.42
2018-10-17T08:44:13.881Z,61.74
2018-10-17T08:46:39.867Z,62.03
2018-10-17T08:49:05.898Z,61.35
2018-10-17T08:51:31.867Z,61.09
2018-10-17T08:53:57.895Z,61.70
2018-10-17T08:56:23.886Z,61.25
2018-10-17T08:58:49.970Z,60.74
2018-10-17T09:01:15.943Z,61.03
2018-10-17T09:03:41.899Z,60.87
2018-10-17T09:06:07.975Z,61.52
2018-10-17T09:08:33.833Z,60.97
2018-10-17T09:10:59.860Z,61.20
2018-10-17T09:13:25.867Z,61.95
2018-10-17T09:15:51.839Z,61.91
2018-10-17T09:18:17.893Z,62.37
2018-10-17T09:20:43.957Z,62.68
2018-10-17T09:23:09.814Z,62.04
2018-10-17T09:25:35.777Z,62.60
2018-10-17T09:28:01.852Z,61.92
2018-10-17T09:30:27.869Z,61.78
2018-10-17T09:32:53.808Z,61.75
2018-10-17T09:35:19.832Z,62.35
2018-10-17T09:37:45.761Z,61.92
2018-10-17T09:40:11.893Z,61.97
2018-10-17T09:42:37.744Z,61.73
2018-10-17T09:45:03.696Z,62.32
2018-10-17T09:47:29.675Z,62.07
2018-10-17T09:49:55.642Z,62.12
2018-10-17T09:52:21.588Z,62.13
2018-10-17T09:54:47.531Z,61.68
2018-10-17T09:57:13.479Z,61.91
2018-10-17T09:59:39.533Z,61.45
2018-10-17T10:02:05.562Z,61.58
2018-10-17T10:04:31.576Z,61.56
2018-10-17T10:06:57.780Z,61.43
2018-10-17T10:09:23.850Z,61.83
2018-10-17T10:11:49.806Z,62.31
2018-10-17T10:14:15.780Z,62.23
2018-10-17T10:16:41.751Z,61.42
2018-10-17T10:19:07.715Z,61.89
2018-10-17T10:21:33.684Z,61.31
2018-10-17T10:23:59.803Z,62.11
2018-10-17T10:26:25.729Z,61.86
2018-10-17T10:28:51.754Z,60.99
2018-10-17T10:31:17.787Z,61.13
2018-10-17T10:33:44.161Z,62.06
2018-10-17T10:36:10.228Z,61.19
2018-10-17T10:38:36.179Z,61.49
2018-10-17T10:41:02.155Z,61.69
2018-10-17T10:43:28.284Z,61.32
2018-10-17T10:45:54.274Z,61.98
2018-10-17T10:48:20.234Z,61.97
2018-10-17T10:50:46.224Z,61.69
2018-10-17T10:53:12.170Z,61.41
2018-10-17T10:55:38.181Z,62.25
2018-10-17T10:58:04.318Z,61.49
2018-10-17T11:00:30.256Z,61.90
2018-10-17T11:02:56.251Z,61.39
2018-10-17T11:05:22.309Z,61.53
2018-10-17T11:07:48.169Z,61.69
2018-10-17T11:10:14.183Z,61.87
2018-10-17T11:12:40.167Z,61.39
2018-10-17T11:15:06.199Z,61.76
2018-10-17T11:17:32.070Z,61.10
2018-10-17T11:19:58.061Z,61.85
2018-10-17T11:22:24.089Z,61.34
2018-10-17T11:24:50.047Z,61.11
2018-10-17T11:27:16.119Z,61.06
2018-10-17T11:29:42.132Z,61.06
2018-10-17T11:32:08.103Z,62.02
2018-10-17T11:34:34.069Z,62.05
2018-10-17T11:37:00.012Z,61.85
2018-10-17T11:39:25.972Z,61.83
2018-10-17T11:41:51.944Z,61.58
2018-10-17T11:44:17.955Z,62.41
2018-10-17T11:46:43.900Z,62.16
2018-10-17T11:49:09.862Z,61.53
2018-10-17T11:51:35.851Z,61.80
2018-10-17T11:54:01.815Z,61.31
2018-10-17T11:56:27.796Z,61.12
2018-10-17T11:58:53.786Z,61.71
2018-10-17T12:01:19.749Z,62.01
2018-10-17T12:03:45.895Z,61.50
2018-10-17T12:06:12.415Z,61.34
2018-10-17T12:08:38.300Z,61.58
2018-10-17T12:11:04.343Z,61.50
2018-10-17T12:13:30.291Z,60.94
2018-10-17T12:15:56.244Z,61.55
2018-10-17T12:18:22.216Z,61.37
2018-10-17T12:20:48.189Z,61.26
2018-10-17T12:23:14.146Z,61.69
2018-10-17T12:25:40.116Z,61.50
2018-10-17T12:28:06.132Z,61.85
2018-10-17T12:30:32.020Z,62.33
2018-10-17T12:32:57.969Z,61.69
2018-10-17T12:35:23.924Z,61.87
2018-10-17T12:37:49.883Z,62.35
2018-10-17T12:40:15.884Z,62.43
2018-10-17T12:42:41.824Z,62.09
2018-10-17T12:45:07.796Z,62.14
2018-10-17T12:47:33.729Z,62.30
2018-10-17T12:49:59.779Z,62.17
2018-10-17T12:52:25.797Z,61.46
2018-10-17T12:54:51.706Z,62.85
2018-10-17T12:57:17.713Z,62.35
2018-10-17T12:59:43.725Z,61.82
2018-10-17T13:02:09.697Z,62.29
2018-10-17T13:04:35.636Z,62.30
2018-10-17T13:07:01.605Z,61.79
2018-10-17T13:09:27.593Z,61.64
2018-10-17T13:11:53.501Z,61.58
2018-10-17T13:14:19.443Z,61.56
2018-10-17T13:16:45.406Z,62.22
2018-10-17T13:19:11.429Z,62.60
2018-10-17T13:21:37.340Z,62.50
2018-10-17T13:24:03.316Z,62.24
2018-10-17T13:26:29.327Z,61.67
2018-10-17T13:28:55.279Z,62.19
2018-10-17T13:31:21.232Z,61.94
2018-10-17T13:33:47.180Z,61.53
2018-10-17T13:36:13.156Z,61.50
2018-10-17T13:38:39.119Z,62.13
2018-10-17T13:41:05.137Z,62.33
2018-10-17T13:43:31.016Z,61.44
2018-10-17T13:45:57.043Z,61.96
2018-10-17T13:48:22.941Z,61.79
2018-10-17T13:50:48.875Z,61.38
2018-10-17T13:53:14.915Z,62.58
2018-10-17T13:55:40.811Z,62.20
2018-10-17T13:58:06.795Z,61.76
2018-10-17T14:00:32.742Z,61.74
2018-10-17T14:02:58.707Z,62.11
2018-10-17T14:05:24.655Z,63.11
2018-10-17T14:07:50.624Z,62.37
2018-10-17T14:10:16.567Z,61.41
2018-10-17T14:12:42.521Z,61.85
2018-10-17T14:15:08.535Z,62.18
2018-10-17T14:17:34.438Z,61.87
2018-10-17T14:20:00.414Z,62.03
2018-10-17T14:22:26.372Z,62.34
2018-10-17T14:24:52.344Z,62.25
2018-10-17T14:27:18.336Z,62.46
2018-10-17T14:29:44.384Z,62.36
2018-10-17T14:32:10.446Z,61.66
2018-10-17T14:34:36.498Z,62.40
2018-10-17T14:37:02.455Z,62.08
2018-10-17T14:39:28.444Z,62.84
2018-10-17T14:41:54.452Z,62.12
2018-10-17T14:44:20.407Z,62.96
2018-10-17T14:46:46.344Z,62.20
2018-10-17T14:49:12.292Z,62.17
2018-10-17T14:51:38.300Z,62.24
2018-10-17T14:54:04.325Z,62.74
2018-10-17T14:56:30.287Z,62.95
2018-10-17T14:58:56.303Z,62.87
2018-10-17T15:01:22.229Z,62.46
2018-10-17T15:03:48.202Z,61.97
2018-10-17T15:06:14.166Z,62.37
2018-10-17T15:08:40.139Z,61.75
2018-10-17T15:11:06.285Z,62.66
2018-10-17T15:13:32.062Z,62.58
2018-10-17T15:15:58.098Z,61.92
2018-10-17T15:18:24.052Z,61.81
2018-10-17T15:20:50.089Z,61.79
2018-10-17T15:23:16.249Z,62.07
2018-10-17T15:25:42.228Z,62.75
2018-10-17T15:28:08.179Z,62.12
2018-10-17T15:30:34.168Z,61.92
2018-10-17T15:33:00.136Z,62.74
2018-10-17T15:35:26.126Z,62.40
2018-10-17T15:37:52.064Z,62.41
2018-10-17T15:40:18.394Z,62.32
2018-10-17T15:42:44.456Z,62.99
2018-10-17T15:45:10.445Z,62.49
2018-10-17T15:47:36.370Z,61.77
2018-10-17T15:50:02.321Z,61.51
2018-10-17T15:52:28.268Z,61.50
2018-10-17T15:54:54.219Z,60.91
2018-10-17T15:57:20.172Z,61.01
2018-10-17T15:59:46.133Z,61.58
2018-10-17T16:02:12.230Z,61.65
2018-10-17T16:04:38.072Z,61.68
2018-10-17T16:07:04.079Z,61.57
2018-10-17T16:09:30.039Z,61.58
2018-10-17T16:11:56.072Z,60.95
2018-10-17T16:14:22.012Z,61.48
2018-10-17T16:16:47.967Z,60.06
2018-10-17T16:19:14.241Z,61.00
2018-10-17T16:21:40.197Z,60.47
2018-10-17T16:24:06.196Z,59.69
2018-10-17T16:26:32.132Z,58.91
2018-10-17T16:28:58.132Z,61.78
2018-10-17T16:31:24.091Z,59.21
2018-10-17T16:33:50.097Z,60.04
2018-10-17T16:36:16.334Z,61.65
2018-10-17T16:38:42.282Z,61.21
2018-10-17T16:41:08.270Z,61.95
2018-10-17T16:43:34.227Z,60.78
2018-10-17T16:46:00.224Z,61.36
2018-10-17T16:48:26.178Z,60.99
2018-10-17T16:50:52.230Z,61.23
2018-10-17T16:53:18.132Z,60.97
2018-10-17T16:55:44.097Z,61.14
2018-10-17T16:58:10.126Z,61.97
2018-10-17T17:00:36.033Z,61.24
2018-10-17T17:03:02.066Z,61.27
2018-10-17T17:05:27.995Z,61.06
2018-10-17T17:07:54.120Z,61.02
2018-10-17T17:10:20.071Z,61.82
2018-10-17T17:12:46.059Z,61.38
2018-10-17T17:15:12.107Z,61.22
2018-10-17T17:17:38.022Z,61.40
2018-10-17T17:20:03.987Z,61.23
2018-10-17T17:22:29.996Z,62.25
2018-10-17T17:24:55.899Z,61.27
2018-10-17T17:27:21.839Z,61.27
2018-10-17T17:29:47.898Z,61.64
2018-10-17T17:32:13.813Z,61.61
2018-10-17T17:34:39.814Z,62.31
2018-10-17T17:37:05.852Z,61.89
2018-10-17T17:39:31.869Z,61.93
2018-10-17T17:41:57.879Z,61.46
2018-10-17T17:44:23.846Z,61.91
2018-10-17T17:46:49.846Z,61.82
2018-10-17T17:49:15.811Z,61.78
2018-10-17T17:51:41.760Z,62.42
2018-10-17T17:54:07.748Z,61.91
2018-10-17T17:56:33.717Z,62.44
2018-10-17T17:58:59.697Z,61.81
2018-10-17T18:01:25.862Z,62.46
2018-10-17T18:03:51.854Z,61.65
2018-10-17T18:06:17.883Z,62.36
2018-10-17T18:08:43.858Z,61.59
2018-10-17T18:11:09.844Z,62.38
2018-10-17T18:13:35.819Z,61.59
2018-10-17T18:16:01.796Z,62.48
2018-10-17T18:18:27.801Z,62.09
2018-10-17T18:20:53.776Z,62.34
2018-10-17T18:23:19.769Z,61.93
2018-10-17T18:25:45.775Z,61.41
2018-10-17T18:28:11.918Z,61.59
2018-10-17T18:30:37.860Z,62.14
2018-10-17T18:33:03.842Z,62.52
2018-10-17T18:35:29.809Z,61.64
2018-10-17T18:37:55.831Z,61.87
2018-10-17T18:40:21.833Z,61.69
2018-10-17T18:42:47.763Z,62.55
2018-10-17T18:45:13.720Z,61.93
2018-10-17T18:47:39.738Z,62.31
2018-10-17T18:50:05.644Z,61.53
2018-10-17T18:52:31.701Z,61.83
2018-10-17T18:54:57.661Z,61.63
2018-10-17T18:57:23.761Z,61.49
2018-10-17T18:59:49.794Z,62.20
2018-10-17T19:02:15.775Z,62.11
2018-10-17T19:04:41.734Z,61.58
2018-10-17T19:07:07.712Z,61.83
2018-10-17T19:09:33.689Z,62.02
2018-10-17T19:11:59.679Z,62.83
2018-10-17T19:14:25.623Z,61.88
2018-10-17T19:16:51.593Z,62.57
2018-10-17T19:19:17.548Z,61.86
2018-10-17T19:21:43.508Z,62.65
2018-10-17T19:24:09.488Z,62.26
2018-10-17T19:26:35.470Z,62.49
2018-10-17T19:29:01.440Z,62.83
2018-10-17T19:31:27.453Z,62.60
2018-10-17T19:33:53.409Z,62.00
2018-10-17T19:36:19.375Z,62.03
2018-10-17T19:38:45.356Z,61.39
2018-10-17T19:41:11.354Z,61.61
2018-10-17T19:43:37.382Z,62.52
2018-10-17T19:46:03.393Z,61.28
2018-10-17T19:48:29.378Z,61.79
2018-10-17T19:50:55.431Z,62.39
2018-10-17T19:53:21.379Z,61.98
2018-10-17T19:55:47.392Z,61.55
2018-10-17T19:58:13.309Z,61.97
2018-10-17T20:00:39.268Z,61.81
2018-10-17T20:03:05.274Z,62.38
2018-10-17T20:05:31.176Z,63.05
2018-10-17T20:07:57.137Z,61.82
2018-10-17T20:10:23.222Z,62.70
2018-10-17T20:12:49.228Z,62.78
2018-10-17T20:15:15.278Z,62.49
2018-10-17T20:17:41.226Z,61.62
2018-10-17T20:20:07.260Z,61.66
2018-10-17T20:22:33.215Z,62.02
2018-10-17T20:24:59.184Z,61.51
2018-10-17T20:27:25.161Z,61.73
2018-10-17T20:29:51.228Z,61.47
2018-10-17T20:32:17.197Z,61.93
2018-10-17T20:34:43.171Z,62.31
2018-10-17T20:37:09.119Z,62.29
2018-10-17T20:39:35.068Z,62.27
2018-10-17T20:42:01.061Z,61.93
2018-10-17T20:44:27.064Z,62.02
2018-10-17T20:46:53.043Z,62.75
2018-10-17T20:49:19.017Z,63.04
2018-10-17T20:51:45.094Z,62.68
2018-10-17T20:54:11.052Z,61.96
2018-10-17T20:56:37.019Z,62.04
2018-10-17T20:59:03.071Z,62.02
2018-10-17T21:01:29.112Z,62.07
2018-10-17T21:03:55.145Z,62.72
2018-10-17T21:06:21.120Z,62.21
2018-10-17T21:08:47.080Z,62.54
2018-10-17T21:11:13.165Z,62.34
2018-10-17T21:13:39.107Z,62.58
2018-10-17T21:16:05.075Z,62.63
2018-10-17T21:18:31.140Z,62.01
2018-10-17T21:20:57.121Z,62.26
2018-10-17T21:23:23.133Z,61.97
2018-10-17T21:25:49.229Z,62.02
2018-10-17T21:28:15.220Z,62.01
2018-10-17T21:30:41.133Z,62.85
2018-10-17T21:33:07.100Z,62.20
2018-10-17T21:35:33.086Z,62.80
2018-10-17T21:37:59.163Z,62.12
2018-10-17T21:40:25.088Z,62.27
2018-10-17T21:42:51.066Z,62.59
2018-10-17T21:45:17.018Z,62.47
2018-10-17T21:47:42.993Z,62.55
2018-10-17T21:50:09.019Z,62.08
2018-10-17T21:52:34.998Z,61.64
2018-10-17T21:55:00.961Z,62.14
2018-10-17T21:57:27.054Z,61.71
2018-10-17T21:59:53.002Z,62.63
2018-10-17T22:02:18.984Z,61.98
2018-10-17T22:04:45.040Z,61.72
2018-10-17T22:07:10.979Z,61.42
2018-10-17T22:09:37.045Z,61.61
2018-10-17T22:12:03.037Z,62.90
2018-10-17T22:14:29.050Z,62.57
2018-10-17T22:16:55.083Z,62.50
2018-10-17T22:19:21.272Z,62.18
2018-10-17T22:21:47.003Z,62.61
2018-10-17T22:24:12.959Z,62.63
2018-10-17T22:26:38.984Z,62.08
2018-10-17T22:29:05.063Z,61.88
2018-10-17T22:31:31.033Z,61.98
2018-10-17T22:33:56.994Z,61.64
2018-10-17T22:36:23.010Z,62.02
2018-10-17T22:38:49.006Z,61.56
2018-10-17T22:41:15.046Z,61.64
2018-10-17T22:43:41.002Z,61.57
2018-10-17T22:46:06.945Z,61.71
2018-10-17T22:48:32.895Z,61.75
2018-10-17T22:50:58.837Z,62.20
2018-10-17T22:53:24.791Z,62.65
2018-10-17T22:55:50.739Z,61.88
2018-10-17T22:58:16.695Z,62.45
2018-10-17T23:00:42.671Z,62.25
2018-10-17T23:03:08.711Z,62.01
2018-10-17T23:05:34.683Z,62.07
2018-10-17T23:08:00.631Z,62.71
2018-10-17T23:10:26.604Z,62.92
2018-10-17T23:12:52.614Z,62.46
2018-10-17T23:15:18.568Z,62.40
2018-10-17T23:17:44.520Z,62.45
2018-10-17T23:20:10.650Z,62.38
2018-10-17T23:22:36.475Z,61.60
2018-10-17T23:25:02.432Z,61.95
2018-10-17T23:27:28.385Z,62.16
2018-10-17T23:29:54.366Z,61.72
2018-10-17T23:32:20.328Z,61.78
2018-10-17T23:34:46.303Z,62.32
2018-10-17T23:37:12.288Z,62.02
2018-10-17T23:39:38.260Z,61.96
2018-10-17T23:42:04.500Z,61.90
2018-10-17T23:44:30.500Z,61.84
2018-10-17T23:46:56.463Z,62.81
2018-10-17T23:49:22.424Z,62.47
2018-10-17T23:51:48.405Z,62.66
2018-10-17T23:54:14.432Z,62.23
2018-10-17T23:56:40.332Z,62.20
2018-10-17T23:59:06.310Z,62.58
