createdAt,value
2017-02-01T00:00:38.683Z,1016.06
2017-02-01T00:01:38.698Z,1016.07
2017-02-01T00:03:38.728Z,1016.08
2017-02-01T00:04:38.744Z,1016.07
2017-02-01T00:05:38.757Z,1016.05
2017-02-01T00:06:38.774Z,1016.06
2017-02-01T00:07:38.787Z,1016.07
2017-02-01T00:08:38.802Z,1016.06
2017-02-01T00:09:38.816Z,1016.02
2017-02-01T00:10:38.831Z,1016.03
2017-02-01T00:11:38.850Z,1015.96
2017-02-01T00:12:38.860Z,1015.98
2017-02-01T00:13:38.875Z,1015.98
2017-02-01T00:14:38.891Z,1015.99
2017-02-01T00:15:38.905Z,1016.01
2017-02-01T00:16:38.919Z,1015.97
2017-02-01T00:17:38.934Z,1015.94
2017-02-01T00:19:38.964Z,1016.04
2017-02-01T00:20:38.982Z,1016.03
2017-02-01T00:21:38.993Z,1016.05
2017-02-01T00:22:39.007Z,1016.03
2017-02-01T00:23:39.022Z,1016.05
2017-02-01T00:24:39.037Z,1016.07
2017-02-01T00:25:39.053Z,1016.09
2017-02-01T00:26:39.067Z,1016.05
2017-02-01T00:27:39.081Z,1016.07
2017-02-01T00:28:39.096Z,1016.08
2017-02-01T00:29:39.111Z,1016.07
2017-02-01T00:30:39.126Z,1016.09
2017-02-01T00:31:39.139Z,1016.11
2017-02-01T00:32:39.154Z,1016.1
2017-02-01T00:33:39.201Z,1016.09
2017-02-01T00:35:39.199Z,1016.06
2017-02-01T00:36:39.216Z,1016.04
2017-02-01T00:37:39.229Z,1016.05
2017-02-01T00:38:39.243Z,1016.1
2017-02-01T00:39:39.258Z,1016.1
2017-02-01T00:40:39.272Z,1016.11
2017-02-01T00:41:39.292Z,1016.11
2017-02-01T00:42:39.305Z,1016.16
2017-02-01T00:43:39.318Z,1016.14
2017-02-01T00:44:39.332Z,1016.14
2017-02-01T00:45:39.347Z,1016.1
2017-02-01T00:46:39.362Z,1016.13
2017-02-01T00:47:39.378Z,1016.12
2017-02-01T00:48:39.392Z,1016.12
2017-02-01T00:49:39.435Z,1016.11
2017-02-01T00:51:39.437Z,1016.12
2017-02-01T00:52:39.452Z,1016.16
2017-02-01T00:53:39.466Z,1016.16
2017-02-01T00:54:39.511Z,1016.15
2017-02-01T00:55:39.496Z,1016.14
2017-02-01T00:56:39.510Z,1016.16
2017-02-01T00:57:39.525Z,1016.15
2017-02-01T00:58:39.541Z,1016.15
2017-02-01T00:59:39.555Z,1016.17
2017-02-01T01:00:39.569Z,1016.13
2017-02-01T01:01:39.587Z,1016.15
2017-02-01T01:02:39.599Z,1016.11
2017-02-01T01:03:39.615Z,1016.17
2017-02-01T01:04:39.631Z,1016.12
2017-02-01T01:06:39.660Z,1016.14
2017-02-01T01:07:39.674Z,1016.15
2017-02-01T01:08:39.689Z,1016.14
2017-02-01T01:09:39.704Z,1016.19
2017-02-01T01:10:39.720Z,1016.16
2017-02-01T01:11:39.733Z,1016.19
2017-02-01T01:12:39.748Z,1016.16
2017-02-01T01:13:39.763Z,1016.16
2017-02-01T01:14:39.778Z,1016.2
2017-02-01T01:15:39.793Z,1016.19
2017-02-01T01:16:39.808Z,1016.21
2017-02-01T01:17:39.822Z,1016.25
2017-02-01T01:18:39.838Z,1016.27
2017-02-01T01:19:39.851Z,1016.25
2017-02-01T01:20:39.867Z,1016.28
2017-02-01T01:21:39.880Z,1016.29
2017-02-01T01:22:39.896Z,1016.27
2017-02-01T01:23:39.909Z,1016.28
2017-02-01T01:24:39.924Z,1016.23
2017-02-01T01:25:39.974Z,1016.26
2017-02-01T01:26:39.953Z,1016.23
2017-02-01T01:27:39.969Z,1016.21
2017-02-01T01:28:39.983Z,1016.23
2017-02-01T01:29:39.998Z,1016.25
2017-02-01T01:30:40.013Z,1016.21
2017-02-01T01:31:40.028Z,1016.24
2017-02-01T01:32:40.043Z,1016.26
2017-02-01T01:33:40.058Z,1016.24
2017-02-01T01:34:40.073Z,1016.27
2017-02-01T01:35:40.088Z,1016.28
2017-02-01T01:36:40.102Z,1016.2
2017-02-01T01:38:40.131Z,1016.15
2017-02-01T01:39:40.147Z,1016.17
2017-02-01T01:40:40.160Z,1016.13
2017-02-01T01:41:40.176Z,1016.14
2017-02-01T01:42:40.191Z,1016.16
2017-02-01T01:43:40.207Z,1016.13
2017-02-01T01:44:40.220Z,1016.12
2017-02-01T01:45:40.233Z,1016.13
2017-02-01T01:46:40.249Z,1016.13
2017-02-01T01:47:40.264Z,1016.14
2017-02-01T01:48:40.279Z,1016.12
2017-02-01T01:49:40.295Z,1016.17
2017-02-01T01:50:40.309Z,1016.14
2017-02-01T01:51:40.323Z,1016.13
2017-02-01T01:52:40.339Z,1016.16
2017-02-01T01:54:40.368Z,1016.17
2017-02-01T01:55:40.382Z,1016.19
2017-02-01T01:56:40.398Z,1016.24
2017-02-01T01:57:40.413Z,1016.24
2017-02-01T01:58:40.426Z,1016.26
2017-02-01T01:59:40.442Z,1016.28
2017-02-01T02:00:40.456Z,1016.28
2017-02-01T02:01:40.474Z,1016.32
2017-02-01T02:02:40.486Z,1016.3
2017-02-01T02:03:40.502Z,1016.32
2017-02-01T02:04:40.517Z,1016.27
2017-02-01T02:05:40.532Z,1016.3
2017-02-01T02:06:40.545Z,1016.32
2017-02-01T02:07:40.561Z,1016.25
2017-02-01T02:08:40.575Z,1016.27
2017-02-01T02:10:40.605Z,1016.25
2017-02-01T02:11:40.619Z,1016.28
2017-02-01T02:12:40.634Z,1016.28
2017-02-01T02:13:40.649Z,1016.28
2017-02-01T02:14:40.664Z,1016.28
2017-02-01T02:15:40.679Z,1016.29
2017-02-01T02:16:40.694Z,1016.3
2017-02-01T02:17:40.708Z,1016.3
2017-02-01T02:18:40.723Z,1016.29
2017-02-01T02:19:40.738Z,1016.31
2017-02-01T02:20:40.752Z,1016.27
2017-02-01T02:21:40.768Z,1016.25
2017-02-01T02:22:40.790Z,1016.24
2017-02-01T02:23:40.798Z,1016.29
2017-02-01T02:24:40.811Z,1016.25
2017-02-01T02:26:40.843Z,1016.24
2017-02-01T02:27:40.857Z,1016.23
2017-02-01T02:28:40.875Z,1016.25
2017-02-01T02:29:40.885Z,1016.19
2017-02-01T02:30:40.901Z,1016.2
2017-02-01T02:31:40.914Z,1016.2
2017-02-01T02:32:40.930Z,1016.15
2017-02-01T02:33:40.946Z,1016.18
2017-02-01T02:34:40.959Z,1016.17
2017-02-01T02:35:40.973Z,1016.14
2017-02-01T02:36:40.989Z,1016.2
2017-02-01T02:37:41.003Z,1016.13
2017-02-01T02:38:41.019Z,1016.15
2017-02-01T02:39:41.033Z,1016.19
2017-02-01T02:41:41.064Z,1016.21
2017-02-01T02:42:41.079Z,1016.25
2017-02-01T02:43:41.094Z,1016.23
2017-02-01T02:44:41.108Z,1016.25
2017-02-01T02:45:41.150Z,1016.19
2017-02-01T02:46:41.138Z,1016.24
2017-02-01T02:47:41.153Z,1016.2
2017-02-01T02:48:41.169Z,1016.25
2017-02-01T02:49:41.183Z,1016.25
2017-02-01T02:50:41.197Z,1016.22
2017-02-01T02:51:41.213Z,1016.22
2017-02-01T02:52:41.228Z,1016.23
2017-02-01T02:53:41.242Z,1016.22
2017-02-01T02:54:41.261Z,1016.19
2017-02-01T02:55:41.273Z,1016.2
2017-02-01T02:56:41.287Z,1016.22
2017-02-01T02:57:41.302Z,1016.22
2017-02-01T02:58:41.318Z,1016.23
2017-02-01T02:59:41.331Z,1016.23
2017-02-01T03:00:41.346Z,1016.24
2017-02-01T03:01:41.361Z,1016.26
2017-02-01T03:02:41.378Z,1016.25
2017-02-01T03:03:41.392Z,1016.27
2017-02-01T03:04:41.406Z,1016.25
2017-02-01T03:05:41.421Z,1016.25
2017-02-01T03:06:41.436Z,1016.26
2017-02-01T03:07:41.452Z,1016.26
2017-02-01T03:08:41.465Z,1016.27
2017-02-01T03:09:41.480Z,1016.24
2017-02-01T03:10:41.496Z,1016.27
2017-02-01T03:11:41.509Z,1016.27
2017-02-01T03:13:41.540Z,1016.29
2017-02-01T03:14:41.560Z,1016.27
2017-02-01T03:15:41.570Z,1016.28
2017-02-01T03:16:41.585Z,1016.28
2017-02-01T03:17:41.600Z,1016.27
2017-02-01T03:18:41.614Z,1016.28
2017-02-01T03:19:41.629Z,1016.3
2017-02-01T03:20:41.645Z,1016.28
2017-02-01T03:21:41.659Z,1016.27
2017-02-01T03:22:41.673Z,1016.34
2017-02-01T03:23:41.719Z,1016.35
2017-02-01T03:24:41.703Z,1016.32
2017-02-01T03:25:41.718Z,1016.3
2017-02-01T03:26:41.732Z,1016.32
2017-02-01T03:27:41.747Z,1016.37
2017-02-01T03:29:41.777Z,1016.36
2017-02-01T03:30:41.792Z,1016.33
2017-02-01T03:31:41.856Z,1016.37
2017-02-01T03:32:41.822Z,1016.35
2017-02-01T03:33:41.835Z,1016.35
2017-02-01T03:34:41.852Z,1016.37
2017-02-01T03:35:41.868Z,1016.39
2017-02-01T03:36:41.881Z,1016.35
2017-02-01T03:37:41.895Z,1016.43
2017-02-01T03:38:41.910Z,1016.38
2017-02-01T03:39:41.925Z,1016.36
2017-02-01T03:40:41.940Z,1016.39
2017-02-01T03:41:41.954Z,1016.42
2017-02-01T03:42:41.969Z,1016.46
2017-02-01T03:43:42.285Z,1016.46
2017-02-01T03:45:42.014Z,1016.5
2017-02-01T03:46:42.029Z,1016.52
2017-02-01T03:47:42.044Z,1016.53
2017-02-01T03:48:42.059Z,1016.55
2017-02-01T03:49:42.074Z,1016.54
2017-02-01T03:50:42.087Z,1016.58
2017-02-01T03:51:42.102Z,1016.58
2017-02-01T03:52:42.117Z,1016.59
2017-02-01T03:53:42.135Z,1016.63
2017-02-01T03:54:42.147Z,1016.61
2017-02-01T03:55:42.162Z,1016.63
2017-02-01T03:56:42.175Z,1016.61
2017-02-01T03:57:42.191Z,1016.62
2017-02-01T03:58:42.206Z,1016.65
2017-02-01T03:59:42.219Z,1016.63
2017-02-01T04:01:42.251Z,1016.65
2017-02-01T04:02:42.264Z,1016.69
2017-02-01T04:03:42.280Z,1016.65
2017-02-01T04:04:42.293Z,1016.7
2017-02-01T04:05:42.309Z,1016.65
2017-02-01T04:06:42.323Z,1016.66
2017-02-01T04:07:42.339Z,1016.66
2017-02-01T04:08:42.355Z,1016.65
2017-02-01T04:09:42.369Z,1016.61
2017-02-01T04:10:42.383Z,1016.67
2017-02-01T04:11:42.402Z,1016.71
2017-02-01T04:12:42.412Z,1016.7
2017-02-01T04:13:42.427Z,1016.7
2017-02-01T04:14:42.442Z,1016.7
2017-02-01T04:16:42.472Z,1016.64
2017-02-01T04:17:42.486Z,1016.62
2017-02-01T04:18:42.501Z,1016.65
2017-02-01T04:19:42.517Z,1016.62
2017-02-01T04:20:42.532Z,1016.61
2017-02-01T04:21:42.544Z,1016.63
2017-02-01T04:22:42.560Z,1016.62
2017-02-01T04:23:42.575Z,1016.61
2017-02-01T04:24:42.589Z,1016.58
2017-02-01T04:25:42.605Z,1016.58
2017-02-01T04:26:42.619Z,1016.6
2017-02-01T04:27:42.634Z,1016.58
2017-02-01T04:28:42.658Z,1016.64
2017-02-01T04:29:42.663Z,1016.57
2017-02-01T04:30:42.679Z,1016.59
2017-02-01T04:31:42.693Z,1016.58
2017-02-01T04:32:42.706Z,1016.57
2017-02-01T04:33:42.721Z,1016.56
2017-02-01T04:34:42.737Z,1016.57
2017-02-01T04:35:42.751Z,1016.54
2017-02-01T04:36:42.766Z,1016.55
2017-02-01T04:37:42.781Z,1016.53
2017-02-01T04:38:42.795Z,1016.55
2017-02-01T04:39:42.810Z,1016.52
2017-02-01T04:40:42.825Z,1016.55
2017-02-01T04:41:42.840Z,1016.58
2017-02-01T04:42:42.855Z,1016.57
2017-02-01T04:43:42.869Z,1016.59
2017-02-01T04:44:42.883Z,1016.59
2017-02-01T04:45:42.899Z,1016.57
2017-02-01T04:46:42.912Z,1016.6
2017-02-01T04:48:42.944Z,1016.54
2017-02-01T04:49:42.957Z,1016.55
2017-02-01T04:50:42.972Z,1016.55
2017-02-01T04:51:42.988Z,1016.53
2017-02-01T04:52:43.001Z,1016.53
2017-02-01T04:53:43.016Z,1016.53
2017-02-01T04:54:43.031Z,1016.54
2017-02-01T04:55:43.045Z,1016.53
2017-02-01T04:56:43.061Z,1016.54
2017-02-01T04:57:43.074Z,1016.55
2017-02-01T04:58:43.089Z,1016.55
2017-02-01T04:59:43.106Z,1016.51
2017-02-01T05:00:43.119Z,1016.49
2017-02-01T05:01:43.132Z,1016.5
2017-02-01T05:02:43.147Z,1016.52
2017-02-01T05:04:43.177Z,1016.48
2017-02-01T05:05:43.191Z,1016.54
2017-02-01T05:06:43.206Z,1016.53
2017-02-01T05:07:43.248Z,1016.55
2017-02-01T05:08:43.535Z,1016.52
2017-02-01T05:09:43.250Z,1016.53
2017-02-01T05:10:43.265Z,1016.56
2017-02-01T05:11:43.280Z,1016.55
2017-02-01T05:12:43.294Z,1016.58
2017-02-01T05:13:43.309Z,1016.6
2017-02-01T05:14:43.323Z,1016.55
2017-02-01T05:15:43.339Z,1016.56
2017-02-01T05:16:43.352Z,1016.56
2017-02-01T05:17:43.366Z,1016.57
2017-02-01T05:18:43.683Z,1016.61
2017-02-01T05:20:43.410Z,1016.61
2017-02-01T05:21:43.425Z,1016.64
2017-02-01T05:22:43.441Z,1016.62
2017-02-01T05:23:43.453Z,1016.57
2017-02-01T05:24:43.469Z,1016.58
2017-02-01T05:25:43.483Z,1016.57
2017-02-01T05:26:43.499Z,1016.62
2017-02-01T05:27:43.512Z,1016.63
2017-02-01T05:28:43.528Z,1016.62
2017-02-01T05:29:43.542Z,1016.6
2017-02-01T05:30:43.555Z,1016.65
2017-02-01T05:31:43.572Z,1016.65
2017-02-01T05:32:43.588Z,1016.65
2017-02-01T05:33:43.601Z,1016.69
2017-02-01T05:34:43.615Z,1016.67
2017-02-01T05:36:43.645Z,1016.71
2017-02-01T05:37:43.661Z,1016.72
2017-02-01T05:38:43.673Z,1016.71
2017-02-01T05:39:43.688Z,1016.74
2017-02-01T05:40:43.702Z,1016.73
2017-02-01T05:41:43.717Z,1016.76
2017-02-01T05:42:43.737Z,1016.72
2017-02-01T05:43:43.746Z,1016.7
2017-02-01T05:44:43.761Z,1016.75
2017-02-01T05:45:43.775Z,1016.71
2017-02-01T05:46:43.790Z,1016.7
2017-02-01T05:47:43.806Z,1016.76
2017-02-01T05:48:43.819Z,1016.75
2017-02-01T05:49:43.833Z,1016.77
2017-02-01T05:51:43.864Z,1016.7
2017-02-01T05:52:43.877Z,1016.69
2017-02-01T05:53:43.892Z,1016.75
2017-02-01T05:54:43.906Z,1016.72
2017-02-01T05:55:43.921Z,1016.68
2017-02-01T05:56:43.936Z,1016.7
2017-02-01T05:57:43.950Z,1016.71
2017-02-01T05:58:43.964Z,1016.67
2017-02-01T05:59:44.010Z,1016.7
2017-02-01T06:00:43.994Z,1016.72
2017-02-01T06:01:44.008Z,1016.68
2017-02-01T06:02:44.022Z,1016.68
2017-02-01T06:03:44.036Z,1016.63
2017-02-01T06:04:44.051Z,1016.64
2017-02-01T06:05:44.065Z,1016.72
2017-02-01T06:06:44.085Z,1016.66
2017-02-01T06:07:44.094Z,1016.71
2017-02-01T06:08:44.110Z,1016.69
2017-02-01T06:09:44.124Z,1016.71
2017-02-01T06:10:44.139Z,1016.71
2017-02-01T06:11:44.153Z,1016.69
2017-02-01T06:12:44.168Z,1016.7
2017-02-01T06:13:44.182Z,1016.69
2017-02-01T06:14:44.196Z,1016.7
2017-02-01T06:15:44.210Z,1016.7
2017-02-01T06:16:44.225Z,1016.67
2017-02-01T06:17:44.240Z,1016.68
2017-02-01T06:18:44.253Z,1016.73
2017-02-01T06:19:44.268Z,1016.71
2017-02-01T06:20:44.283Z,1016.71
2017-02-01T06:21:44.296Z,1016.71
2017-02-01T06:23:44.326Z,1016.68
2017-02-01T06:24:44.340Z,1016.72
2017-02-01T06:25:44.353Z,1016.72
2017-02-01T06:26:44.369Z,1016.72
2017-02-01T06:27:44.383Z,1016.74
2017-02-01T06:28:44.398Z,1016.78
2017-02-01T06:29:44.412Z,1016.74
2017-02-01T06:30:44.426Z,1016.73
2017-02-01T06:31:44.442Z,1016.76
2017-02-01T06:32:44.456Z,1016.78
2017-02-01T06:33:44.470Z,1016.79
2017-02-01T06:34:44.484Z,1016.81
2017-02-01T06:35:44.499Z,1016.78
2017-02-01T06:36:44.513Z,1016.81
2017-02-01T06:37:44.528Z,1016.85
2017-02-01T06:39:44.558Z,1016.91
2017-02-01T06:40:44.571Z,1016.91
2017-02-01T06:41:44.585Z,1016.93
2017-02-01T06:42:44.599Z,1016.94
2017-02-01T06:43:44.613Z,1017
2017-02-01T06:44:44.630Z,1017
2017-02-01T06:45:44.643Z,1017.02
2017-02-01T06:46:44.658Z,1017.05
2017-02-01T06:47:44.672Z,1017.04
2017-02-01T06:48:44.686Z,1017.05
2017-02-01T06:49:44.705Z,1017.05
2017-02-01T06:50:44.715Z,1017.06
2017-02-01T06:51:44.730Z,1017.08
2017-02-01T06:52:44.744Z,1017.04
2017-02-01T06:53:44.758Z,1017.06
2017-02-01T06:55:44.788Z,1017.03
2017-02-01T06:56:44.801Z,1017.07
2017-02-01T06:57:44.817Z,1017.08
2017-02-01T06:58:44.829Z,1017.06
2017-02-01T06:59:44.844Z,1017.09
2017-02-01T07:00:44.859Z,1017.1
2017-02-01T07:01:44.881Z,1017.11
2017-02-01T07:02:44.888Z,1017.07
2017-02-01T07:03:44.903Z,1017.06
2017-02-01T07:04:44.917Z,1017.03
2017-02-01T07:05:44.930Z,1017.03
2017-02-01T07:06:44.944Z,1017.11
2017-02-01T07:07:44.960Z,1017.11
2017-02-01T07:08:44.975Z,1017.08
2017-02-01T07:09:44.989Z,1017.11
2017-02-01T07:11:45.018Z,1017.13
2017-02-01T07:12:45.033Z,1017.13
2017-02-01T07:13:45.047Z,1017.08
2017-02-01T07:14:45.062Z,1017.1
2017-02-01T07:15:45.077Z,1017.1
2017-02-01T07:16:45.091Z,1017.06
2017-02-01T07:17:45.106Z,1017.03
2017-02-01T07:18:45.120Z,1017.08
2017-02-01T07:19:45.135Z,1017.04
2017-02-01T07:20:45.149Z,1017.1
2017-02-01T07:21:45.164Z,1017.07
2017-02-01T07:22:45.179Z,1017.01
2017-02-01T07:23:45.193Z,1017.05
2017-02-01T07:24:45.213Z,1017.09
2017-02-01T07:26:45.263Z,1017.11
2017-02-01T07:27:45.252Z,1017.08
2017-02-01T07:28:45.266Z,1017.12
2017-02-01T07:29:45.282Z,1017.11
2017-02-01T07:30:45.448Z,1017.11
2017-02-01T07:31:45.311Z,1017.14
2017-02-01T07:32:45.325Z,1017.14
2017-02-01T07:33:45.342Z,1017.17
2017-02-01T07:34:45.354Z,1017.21
2017-02-01T07:35:45.369Z,1017.21
2017-02-01T07:36:45.387Z,1017.21
2017-02-01T07:37:45.398Z,1017.21
2017-02-01T07:38:45.413Z,1017.18
2017-02-01T07:39:45.428Z,1017.22
2017-02-01T07:40:45.444Z,1017.23
2017-02-01T07:41:45.461Z,1017.24
2017-02-01T07:42:45.473Z,1017.21
2017-02-01T07:43:45.487Z,1017.24
2017-02-01T07:44:45.502Z,1017.27
2017-02-01T07:45:45.517Z,1017.23
2017-02-01T07:46:45.531Z,1017.27
2017-02-01T07:47:45.546Z,1017.22
2017-02-01T07:48:45.562Z,1017.24
2017-02-01T07:49:45.576Z,1017.25
2017-02-01T07:50:45.591Z,1017.22
2017-02-01T07:51:45.606Z,1017.23
2017-02-01T07:52:45.622Z,1017.17
2017-02-01T07:53:45.635Z,1017.2
2017-02-01T07:54:45.651Z,1017.16
2017-02-01T07:55:45.690Z,1017.18
2017-02-01T07:56:45.679Z,1017.17
2017-02-01T07:58:45.709Z,1017.17
2017-02-01T07:59:45.730Z,1017.16
2017-02-01T08:00:45.738Z,1017.17
2017-02-01T08:01:45.755Z,1017.14
2017-02-01T08:02:45.770Z,1017.15
2017-02-01T08:03:45.784Z,1017.15
2017-02-01T08:04:45.799Z,1017.15
2017-02-01T08:05:45.814Z,1017.17
2017-02-01T08:06:45.829Z,1017.16
2017-02-01T08:07:45.844Z,1017.18
2017-02-01T08:08:45.859Z,1017.13
2017-02-01T08:09:45.875Z,1017.18
2017-02-01T08:10:45.893Z,1017.18
2017-02-01T08:11:45.906Z,1017.17
2017-02-01T08:12:45.918Z,1017.17
2017-02-01T08:14:45.950Z,1017.24
2017-02-01T08:15:45.965Z,1017.23
2017-02-01T08:16:45.978Z,1017.2
2017-02-01T08:17:45.994Z,1017.24
2017-02-01T08:18:46.008Z,1017.24
2017-02-01T08:19:46.024Z,1017.21
2017-02-01T08:20:46.039Z,1017.21
2017-02-01T08:21:46.055Z,1017.24
2017-02-01T08:22:46.069Z,1017.22
2017-02-01T08:23:46.083Z,1017.25
2017-02-01T08:24:46.098Z,1017.23
2017-02-01T08:25:46.114Z,1017.24
2017-02-01T08:26:46.129Z,1017.22
2017-02-01T08:27:46.145Z,1017.21
2017-02-01T08:28:46.160Z,1017.24
2017-02-01T08:30:46.190Z,1017.2
2017-02-01T08:31:46.205Z,1017.21
2017-02-01T08:32:46.221Z,1017.21
2017-02-01T08:33:46.235Z,1017.21
2017-02-01T08:34:46.249Z,1017.24
2017-02-01T08:35:46.265Z,1017.25
2017-02-01T08:36:46.283Z,1017.24
2017-02-01T08:37:46.295Z,1017.25
2017-02-01T08:38:46.310Z,1017.22
2017-02-01T08:39:46.328Z,1017.28
2017-02-01T08:40:46.339Z,1017.29
2017-02-01T08:41:46.356Z,1017.26
2017-02-01T08:42:46.371Z,1017.26
2017-02-01T08:43:46.386Z,1017.25
2017-02-01T08:44:46.401Z,1017.21
2017-02-01T08:46:46.434Z,1017.23
2017-02-01T08:47:46.448Z,1017.23
2017-02-01T08:48:46.463Z,1017.29
2017-02-01T08:49:46.477Z,1017.26
2017-02-01T08:50:46.493Z,1017.26
2017-02-01T08:51:46.507Z,1017.24
2017-02-01T08:52:46.523Z,1017.26
2017-02-01T08:53:46.539Z,1017.29
2017-02-01T08:54:46.554Z,1017.26
2017-02-01T08:55:46.570Z,1017.26
2017-02-01T08:56:46.585Z,1017.27
2017-02-01T08:57:46.600Z,1017.26
2017-02-01T08:58:46.615Z,1017.26
2017-02-01T08:59:46.633Z,1017.29
2017-02-01T09:01:46.663Z,1017.25
2017-02-01T09:02:46.676Z,1017.25
2017-02-01T09:03:46.693Z,1017.25
2017-02-01T09:04:46.709Z,1017.2
2017-02-01T09:05:46.724Z,1017.22
2017-02-01T09:06:46.740Z,1017.21
2017-02-01T09:07:46.758Z,1017.21
2017-02-01T09:08:46.770Z,1017.2
2017-02-01T09:09:46.785Z,1017.19
2017-02-01T09:10:46.802Z,1017.16
2017-02-01T09:11:46.817Z,1017.18
2017-02-01T09:12:46.832Z,1017.17
2017-02-01T09:13:46.848Z,1017.14
2017-02-01T09:14:46.864Z,1017.15
2017-02-01T09:15:47.080Z,1017.12
2017-02-01T09:16:46.895Z,1017.15
2017-02-01T09:17:46.911Z,1017.17
2017-02-01T09:18:46.927Z,1017.16
2017-02-01T09:19:46.945Z,1017.14
2017-02-01T09:20:46.957Z,1017.2
2017-02-01T09:21:46.974Z,1017.21
2017-02-01T09:22:46.989Z,1017.18
2017-02-01T09:23:47.007Z,1017.19
2017-02-01T09:24:47.021Z,1017.21
2017-02-01T09:25:47.037Z,1017.25
2017-02-01T09:26:47.053Z,1017.23
2017-02-01T09:27:47.069Z,1017.19
2017-02-01T09:28:47.087Z,1017.2
2017-02-01T09:29:47.101Z,1017.25
2017-02-01T09:30:47.116Z,1017.28
2017-02-01T09:31:47.132Z,1017.26
2017-02-01T09:33:47.164Z,1017.22
2017-02-01T09:34:47.180Z,1017.23
2017-02-01T09:35:47.195Z,1017.27
2017-02-01T09:36:47.212Z,1017.24
2017-02-01T09:37:47.227Z,1017.21
2017-02-01T09:38:47.244Z,1017.21
2017-02-01T09:39:47.258Z,1017.22
2017-02-01T09:40:47.274Z,1017.24
2017-02-01T09:41:47.293Z,1017.18
2017-02-01T09:42:47.306Z,1017.21
2017-02-01T09:43:47.322Z,1017.25
2017-02-01T09:44:47.338Z,1017.25
2017-02-01T09:45:47.353Z,1017.23
2017-02-01T09:46:47.370Z,1017.22
2017-02-01T09:47:47.384Z,1017.24
2017-02-01T09:49:47.417Z,1017.21
2017-02-01T09:50:47.432Z,1017.16
2017-02-01T09:51:47.449Z,1017.23
2017-02-01T09:52:47.464Z,1017.28
2017-02-01T09:53:47.481Z,1017.27
2017-02-01T09:54:47.496Z,1017.24
2017-02-01T09:55:47.511Z,1017.21
2017-02-01T09:56:47.528Z,1017.18
2017-02-01T09:57:47.543Z,1017.23
2017-02-01T09:58:47.559Z,1017.21
2017-02-01T09:59:47.574Z,1017.21
2017-02-01T10:00:47.590Z,1017.23
2017-02-01T10:01:47.606Z,1017.22
2017-02-01T10:02:47.622Z,1017.23
2017-02-01T10:03:47.639Z,1017.24
2017-02-01T10:05:47.676Z,1017.29
2017-02-01T10:06:47.686Z,1017.26
2017-02-01T10:07:47.702Z,1017.23
2017-02-01T10:08:47.718Z,1017.27
2017-02-01T10:09:47.734Z,1017.26
2017-02-01T10:10:47.751Z,1017.24
2017-02-01T10:11:47.767Z,1017.29
2017-02-01T10:12:47.782Z,1017.23
2017-02-01T10:13:47.798Z,1017.21
2017-02-01T10:14:47.835Z,1017.23
2017-02-01T10:15:47.831Z,1017.23
2017-02-01T10:16:47.847Z,1017.19
2017-02-01T10:17:47.861Z,1017.2
2017-02-01T10:18:47.878Z,1017.19
2017-02-01T10:19:47.893Z,1017.17
2017-02-01T10:21:47.926Z,1017.14
2017-02-01T10:22:47.942Z,1017.18
2017-02-01T10:23:47.958Z,1017.17
2017-02-01T10:24:47.974Z,1017.19
2017-02-01T10:25:47.991Z,1017.21
2017-02-01T10:26:48.006Z,1017.15
2017-02-01T10:27:48.023Z,1017.14
2017-02-01T10:28:48.039Z,1017.19
2017-02-01T10:29:48.056Z,1017.19
2017-02-01T10:30:48.071Z,1017.11
2017-02-01T10:31:48.087Z,1017.12
2017-02-01T10:32:48.103Z,1017.13
2017-02-01T10:33:48.120Z,1017.11
2017-02-01T10:34:48.138Z,1017.14
2017-02-01T10:36:48.169Z,1017.19
2017-02-01T10:37:48.185Z,1017.17
2017-02-01T10:38:48.201Z,1017.13
2017-02-01T10:39:48.217Z,1017.12
2017-02-01T10:40:48.239Z,1017.16
2017-02-01T10:41:48.249Z,1017.12
2017-02-01T10:42:48.266Z,1017.19
2017-02-01T10:43:48.283Z,1017.12
2017-02-01T10:44:48.297Z,1017.18
2017-02-01T10:45:48.314Z,1017.18
2017-02-01T10:46:48.330Z,1017.11
2017-02-01T10:47:48.347Z,1017.1
2017-02-01T10:48:48.363Z,1017.1
2017-02-01T10:49:48.382Z,1017.09
2017-02-01T10:50:48.396Z,1017.11
2017-02-01T10:51:48.412Z,1017.08
2017-02-01T10:52:48.427Z,1017.09
2017-02-01T10:53:48.443Z,1017.09
2017-02-01T10:54:48.463Z,1017.07
2017-02-01T10:55:48.475Z,1017.05
2017-02-01T10:56:48.491Z,1017.09
2017-02-01T10:57:48.507Z,1017.05
2017-02-01T10:58:48.524Z,1017.07
2017-02-01T10:59:48.539Z,1017.06
2017-02-01T11:00:48.555Z,1017.05
2017-02-01T11:01:48.571Z,1017.08
2017-02-01T11:02:48.588Z,1017.09
2017-02-01T11:03:48.602Z,1017.06
2017-02-01T11:04:48.619Z,1017.08
2017-02-01T11:05:48.635Z,1017.05
2017-02-01T11:06:48.651Z,1017.1
2017-02-01T11:08:48.686Z,1017.05
2017-02-01T11:09:48.699Z,1017.04
2017-02-01T11:10:48.716Z,1017.05
2017-02-01T11:11:48.730Z,1017.05
2017-02-01T11:12:48.747Z,1017.03
2017-02-01T11:13:48.762Z,1017
2017-02-01T11:14:48.781Z,1016.97
2017-02-01T11:15:48.794Z,1017.02
2017-02-01T11:16:48.809Z,1017
2017-02-01T11:17:48.825Z,1017
2017-02-01T11:18:48.847Z,1017
2017-02-01T11:19:48.856Z,1017
2017-02-01T11:20:48.873Z,1017
2017-02-01T11:21:48.888Z,1017.02
2017-02-01T11:22:48.904Z,1017.02
2017-02-01T11:24:48.936Z,1016.95
2017-02-01T11:25:48.951Z,1016.97
2017-02-01T11:26:48.968Z,1016.98
2017-02-01T11:27:48.983Z,1016.91
2017-02-01T11:28:48.998Z,1016.93
2017-02-01T11:29:49.014Z,1016.9
2017-02-01T11:30:49.030Z,1016.88
2017-02-01T11:31:49.045Z,1016.85
2017-02-01T11:32:49.061Z,1016.85
2017-02-01T11:33:49.077Z,1016.91
2017-02-01T11:34:49.094Z,1016.88
2017-02-01T11:35:49.110Z,1016.88
2017-02-01T11:36:49.125Z,1016.87
2017-02-01T11:37:49.141Z,1016.83
2017-02-01T11:38:49.157Z,1016.8
2017-02-01T11:40:49.188Z,1016.8
2017-02-01T11:41:49.204Z,1016.77
2017-02-01T11:42:49.221Z,1016.8
2017-02-01T11:43:49.236Z,1016.76
2017-02-01T11:44:49.252Z,1016.75
2017-02-01T11:45:49.268Z,1016.72
2017-02-01T11:46:49.287Z,1016.71
2017-02-01T11:47:49.299Z,1016.71
2017-02-01T11:48:49.316Z,1016.71
2017-02-01T11:49:49.332Z,1016.71
2017-02-01T11:50:49.347Z,1016.7
2017-02-01T11:51:49.364Z,1016.7
2017-02-01T11:52:49.380Z,1016.63
2017-02-01T11:53:49.396Z,1016.72
2017-02-01T11:54:49.411Z,1016.66
2017-02-01T11:56:49.444Z,1016.66
2017-02-01T11:57:49.460Z,1016.69
2017-02-01T11:58:49.478Z,1016.66
2017-02-01T11:59:49.492Z,1016.66
2017-02-01T12:00:49.508Z,1016.64
2017-02-01T12:01:49.524Z,1016.63
2017-02-01T12:02:49.540Z,1016.57
2017-02-01T12:03:49.556Z,1016.6
2017-02-01T12:04:49.572Z,1016.56
2017-02-01T12:05:49.589Z,1016.56
2017-02-01T12:06:49.604Z,1016.54
2017-02-01T12:07:49.620Z,1016.55
2017-02-01T12:08:49.637Z,1016.47
2017-02-01T12:09:49.654Z,1016.48
2017-02-01T12:11:49.685Z,1016.48
2017-02-01T12:12:49.701Z,1016.48
2017-02-01T12:13:49.721Z,1016.48
2017-02-01T12:14:49.734Z,1016.42
2017-02-01T12:15:49.750Z,1016.45
2017-02-01T12:16:49.765Z,1016.47
2017-02-01T12:17:49.782Z,1016.44
2017-02-01T12:18:49.797Z,1016.43
2017-02-01T12:19:49.813Z,1016.47
2017-02-01T12:20:49.834Z,1016.43
2017-02-01T12:21:49.846Z,1016.41
2017-02-01T12:22:49.866Z,1016.37
2017-02-01T12:23:49.878Z,1016.39
2017-02-01T12:24:49.894Z,1016.4
2017-02-01T12:25:49.913Z,1016.39
2017-02-01T12:26:49.927Z,1016.4
2017-02-01T12:27:49.942Z,1016.41
2017-02-01T12:28:49.958Z,1016.37
2017-02-01T12:29:49.975Z,1016.39
2017-02-01T12:30:49.990Z,1016.38
2017-02-01T12:31:50.006Z,1016.38
2017-02-01T12:32:50.022Z,1016.35
2017-02-01T12:33:50.038Z,1016.33
2017-02-01T12:34:50.054Z,1016.38
2017-02-01T12:35:50.074Z,1016.33
2017-02-01T12:36:50.086Z,1016.32
2017-02-01T12:37:50.103Z,1016.33
2017-02-01T12:38:50.117Z,1016.34
2017-02-01T12:39:50.134Z,1016.37
2017-02-01T12:40:50.150Z,1016.35
2017-02-01T12:41:50.165Z,1016.35
2017-02-01T12:43:50.199Z,1016.4
2017-02-01T12:44:50.216Z,1016.4
2017-02-01T12:45:50.230Z,1016.36
2017-02-01T12:46:50.248Z,1016.36
2017-02-01T12:47:50.364Z,1016.31
2017-02-01T12:48:50.380Z,1016.31
2017-02-01T12:49:50.296Z,1016.33