createdAt,value
2023-04-05T00:01:20.005Z,6.78
2023-04-05T00:03:54.508Z,6.93
2023-04-05T00:06:30.027Z,6.50
2023-04-05T00:09:05.202Z,6.53
2023-04-05T00:11:37.108Z,5.47
2023-04-05T00:14:04.623Z,5.50
2023-04-05T00:16:31.841Z,6.30
2023-04-05T00:19:00.126Z,5.70
2023-04-05T00:21:26.844Z,5.38
2023-04-05T00:23:59.738Z,5.32
2023-04-05T00:26:33.289Z,4.82
2023-04-05T00:28:59.915Z,5.35
2023-04-05T00:31:26.527Z,5.95
2023-04-05T00:33:53.276Z,6.10
2023-04-05T00:36:23.425Z,5.65
2023-04-05T00:38:50.193Z,5.40
2023-04-05T00:41:17.187Z,5.53
2023-04-05T00:43:44.361Z,5.85
2023-04-05T00:46:11.456Z,5.82
2023-04-05T00:48:42.006Z,5.78
2023-04-05T00:51:14.244Z,6.65
2023-04-05T00:53:44.948Z,6.20
2023-04-05T00:56:16.810Z,5.93
2023-04-05T00:58:43.546Z,6.13
2023-04-05T01:01:24.408Z,6.43
2023-04-05T01:04:02.713Z,6.20
2023-04-05T01:07:28.893Z,7.32
2023-04-05T01:12:43.555Z,6.25
2023-04-05T01:15:16.078Z,7.05
2023-04-05T01:17:42.886Z,6.30
2023-04-05T01:20:15.073Z,6.03
2023-04-05T01:23:37.942Z,5.90
2023-04-05T01:26:46.062Z,7.00
2023-04-05T01:30:06.847Z,5.88
2023-04-05T01:33:19.188Z,6.80
2023-04-05T01:36:33.937Z,6.22
2023-04-05T01:39:06.196Z,6.60
2023-04-05T01:41:33.399Z,6.72
2023-04-05T01:44:00.229Z,6.82
2023-04-05T01:46:26.871Z,7.00
2023-04-05T01:48:53.565Z,6.25
2023-04-05T01:51:21.021Z,6.63
2023-04-05T01:53:47.801Z,6.78
2023-04-05T01:56:20.893Z,7.13
2023-04-05T01:58:47.765Z,6.68
2023-04-05T02:01:14.657Z,7.30
2023-04-05T02:03:44.655Z,7.38
2023-04-05T02:06:11.999Z,7.05
2023-04-05T02:08:38.689Z,7.35
2023-04-05T02:11:05.509Z,6.85
2023-04-05T02:13:34.788Z,7.68
2023-04-05T02:16:06.387Z,7.78
2023-04-05T02:18:38.667Z,7.63
2023-04-05T02:21:10.748Z,7.47
2023-04-05T02:23:38.153Z,7.32
2023-04-05T02:26:05.374Z,7.40
2023-04-05T02:28:34.484Z,8.32
2023-04-05T02:31:11.178Z,7.95
2023-04-05T02:33:44.015Z,7.03
2023-04-05T02:36:21.068Z,7.88
2023-04-05T02:38:53.039Z,8.57
2023-04-05T02:41:23.900Z,7.65
2023-04-05T02:43:56.599Z,8.20
2023-04-05T02:46:23.462Z,7.90
2023-04-05T02:48:52.642Z,7.72
2023-04-05T02:51:22.370Z,7.82
2023-04-05T02:53:49.247Z,9.00
2023-04-05T02:56:22.147Z,8.07
2023-04-05T02:58:49.337Z,8.32
2023-04-05T03:01:17.875Z,9.00
2023-04-05T03:03:44.646Z,8.18
2023-04-05T03:06:19.246Z,7.97
2023-04-05T03:08:47.632Z,8.98
2023-04-05T03:11:15.362Z,9.25
2023-04-05T03:13:45.103Z,8.23
2023-04-05T03:16:26.769Z,8.40
2023-04-05T03:18:53.539Z,8.70
2023-04-05T03:21:23.554Z,8.30
2023-04-05T03:23:50.396Z,8.30
2023-04-05T03:26:24.587Z,9.35
2023-04-05T03:28:53.316Z,8.77
2023-04-05T03:31:23.393Z,10.73
2023-04-05T03:33:50.329Z,8.80
2023-04-05T03:36:17.829Z,8.95
2023-04-05T03:38:48.308Z,9.13
2023-04-05T03:41:17.352Z,8.63
2023-04-05T03:43:44.131Z,11.15
2023-04-05T03:46:10.989Z,10.35
2023-04-05T03:48:49.261Z,9.65
2023-04-05T03:51:16.541Z,10.68
2023-04-05T03:53:43.337Z,10.07
2023-04-05T03:56:10.552Z,12.23
2023-04-05T03:58:38.595Z,11.40
2023-04-05T04:01:08.547Z,11.75
2023-04-05T04:03:37.442Z,11.65
2023-04-05T04:06:08.401Z,12.18
2023-04-05T04:08:37.882Z,12.68
2023-04-05T04:11:04.734Z,12.27
2023-04-05T04:13:31.509Z,12.63
2023-04-05T04:16:07.368Z,11.57
2023-04-05T04:18:46.695Z,11.75
2023-04-05T04:21:16.932Z,12.20
2023-04-05T04:23:45.991Z,11.82
2023-04-05T04:26:14.243Z,11.73
2023-04-05T04:28:43.996Z,13.10
2023-04-05T04:31:13.758Z,11.70
2023-04-05T04:33:44.831Z,12.60
2023-04-05T04:36:17.340Z,12.60
2023-04-05T04:38:46.088Z,13.75
2023-04-05T04:41:20.176Z,12.90
2023-04-05T04:43:46.880Z,13.57
2023-04-05T04:46:17.501Z,12.23
2023-04-05T04:48:44.263Z,13.13
2023-04-05T04:51:11.067Z,12.75
2023-04-05T04:53:48.790Z,13.07
2023-04-05T04:59:00.133Z,15.15
2023-04-05T05:01:26.957Z,14.25
2023-04-05T05:03:53.660Z,15.02
2023-04-05T05:06:22.075Z,15.48
2023-04-05T05:08:50.404Z,13.75
2023-04-05T05:11:19.289Z,14.50
2023-04-05T05:13:49.608Z,15.25
2023-04-05T05:16:22.492Z,15.13
2023-04-05T05:18:55.039Z,15.30
2023-04-05T05:24:02.545Z,14.65
2023-04-05T05:26:29.156Z,14.90
2023-04-05T05:28:56.506Z,14.70
2023-04-05T05:31:23.752Z,15.32
2023-04-05T05:33:51.113Z,15.93
2023-04-05T05:36:19.751Z,15.50
2023-04-05T05:38:47.571Z,17.25
2023-04-05T05:41:21.332Z,15.60
2023-04-05T05:43:48.257Z,17.35
2023-04-05T05:46:23.859Z,19.02
2023-04-05T05:48:50.517Z,16.75
2023-04-05T05:51:18.163Z,17.58
2023-04-05T06:43:15.509Z,14.18
2023-04-05T06:45:47.688Z,13.80
2023-04-05T06:48:21.311Z,12.02
2023-04-05T06:50:48.155Z,12.43
2023-04-05T06:53:18.212Z,12.88
2023-04-05T06:55:53.312Z,12.13
2023-04-05T06:58:22.380Z,10.70
2023-04-05T07:00:51.029Z,10.05
2023-04-05T07:03:19.015Z,13.05
2023-04-05T07:06:02.897Z,11.05
2023-04-05T07:08:33.376Z,13.13
2023-04-05T07:11:13.948Z,11.43
2023-04-05T07:13:51.094Z,9.48
2023-04-05T07:16:23.883Z,9.07
2023-04-05T07:18:51.126Z,9.18
2023-04-05T07:21:17.909Z,13.70
2023-04-05T07:23:47.046Z,9.82
2023-04-05T07:26:13.816Z,10.38
2023-04-05T07:28:48.616Z,9.48
2023-04-05T07:31:18.063Z,8.98
2023-04-05T07:34:02.003Z,8.93
2023-04-05T07:36:35.968Z,8.90
2023-04-05T07:39:05.340Z,9.38
2023-04-05T07:41:39.245Z,9.43
2023-04-05T07:44:11.842Z,9.32
2023-04-05T07:46:49.109Z,9.82
2023-04-05T07:49:27.761Z,9.82
2023-04-05T07:51:58.851Z,9.32
2023-04-05T07:54:28.427Z,11.55
2023-04-05T07:56:57.051Z,10.10
2023-04-05T08:02:15.061Z,9.73
2023-04-05T08:04:50.149Z,9.45
2023-04-05T08:07:19.242Z,8.90
2023-04-05T08:09:54.264Z,8.82
2023-04-05T08:12:20.987Z,9.07
2023-04-05T08:14:49.961Z,8.55
2023-04-05T08:17:21.610Z,9.52
2023-04-05T08:19:53.085Z,9.20
2023-04-05T08:22:20.577Z,9.00
2023-04-05T08:24:49.583Z,8.90
2023-04-05T08:27:17.054Z,9.75
2023-04-05T08:29:54.112Z,10.23
2023-04-05T08:32:20.779Z,8.50
2023-04-05T08:34:47.538Z,9.45
2023-04-05T08:37:14.229Z,9.95
2023-04-05T08:39:50.086Z,8.18
2023-04-05T08:42:34.072Z,7.82
2023-04-05T08:45:09.169Z,8.85
2023-04-05T08:47:39.132Z,9.38
2023-04-05T08:50:17.170Z,7.45
2023-04-05T08:53:01.881Z,8.32
2023-04-05T08:55:28.749Z,9.15
2023-04-05T08:58:00.889Z,7.90
2023-04-05T09:00:29.166Z,8.98
2023-04-05T09:02:59.806Z,7.57
2023-04-05T09:05:27.743Z,7.13
2023-04-05T09:07:58.487Z,7.40
2023-04-05T09:10:29.485Z,7.20
2023-04-05T09:12:56.708Z,6.50
2023-04-05T09:15:24.362Z,6.63
2023-04-05T09:17:52.497Z,7.28
2023-04-05T09:20:21.989Z,7.38
2023-04-05T09:22:51.459Z,7.15
2023-04-05T09:25:52.679Z,6.57
2023-04-05T09:28:20.681Z,7.72
2023-04-05T09:30:47.894Z,7.30
2023-04-05T09:33:24.538Z,6.53
2023-04-05T09:35:51.885Z,7.80
2023-04-05T09:38:48.604Z,7.43
2023-04-05T09:41:18.304Z,6.72
2023-04-05T09:43:48.099Z,6.55
2023-04-05T09:46:38.648Z,6.20
2023-04-05T09:49:07.854Z,6.57
2023-04-05T09:51:47.642Z,6.68
2023-04-05T09:54:14.963Z,5.93
2023-04-05T09:56:57.713Z,5.97
2023-04-05T09:59:28.148Z,5.20
2023-04-05T10:01:55.080Z,5.20
2023-04-05T10:04:23.148Z,5.70
2023-04-05T10:06:50.981Z,5.63
2023-04-05T10:09:21.271Z,6.18
2023-04-05T10:11:51.030Z,6.88
2023-04-05T10:14:17.784Z,5.95
2023-04-05T10:17:27.833Z,6.70
2023-04-05T10:20:20.982Z,5.90
2023-04-05T10:23:57.734Z,6.38
2023-04-05T10:26:59.567Z,4.93
2023-04-05T10:29:59.395Z,4.60
2023-04-05T10:33:04.118Z,3.80
2023-04-05T10:36:22.381Z,4.40
2023-04-05T10:39:12.442Z,3.75
2023-04-05T10:42:00.225Z,4.05
2023-04-05T10:44:33.361Z,4.13
2023-04-05T10:47:02.599Z,4.77
2023-04-05T10:49:56.304Z,4.13
2023-04-05T10:52:33.978Z,4.28
2023-04-05T10:55:04.633Z,4.32
2023-04-05T10:57:43.764Z,4.75
2023-04-05T11:00:14.160Z,4.28
2023-04-05T11:02:53.655Z,4.53
2023-04-05T11:06:31.781Z,3.67
2023-04-05T11:09:21.019Z,2.88
2023-04-05T11:12:02.041Z,3.75
2023-04-05T11:17:29.359Z,3.33
2023-04-05T11:20:06.548Z,2.92
2023-04-05T11:22:33.577Z,3.72
2023-04-05T11:25:05.412Z,3.05
2023-04-05T11:27:45.261Z,3.03
2023-04-05T11:30:52.897Z,3.20
2023-04-05T12:23:54.095Z,2.00
2023-04-05T12:26:34.591Z,1.80
2023-04-05T12:29:05.306Z,1.60
2023-04-05T12:31:53.266Z,1.40
2023-04-05T12:34:28.069Z,1.73
2023-04-05T12:36:54.796Z,2.13
2023-04-05T12:39:29.106Z,1.80
2023-04-05T12:42:00.821Z,1.80
2023-04-05T12:44:39.040Z,2.03
2023-04-05T12:47:25.128Z,2.08
2023-04-05T12:50:19.183Z,2.03
2023-04-05T12:53:01.768Z,2.07
2023-04-05T12:55:30.663Z,1.70
2023-04-05T12:58:01.991Z,2.25
2023-04-05T13:00:33.701Z,2.20
2023-04-05T13:03:00.670Z,2.00
2023-04-05T13:05:31.325Z,1.88
2023-04-05T13:07:59.621Z,2.20
2023-04-05T13:10:26.671Z,2.28
2023-04-05T13:12:55.969Z,2.10
2023-04-05T13:15:26.216Z,2.40
2023-04-05T13:17:58.437Z,1.80
2023-04-05T13:20:25.294Z,2.40
2023-04-05T13:23:01.201Z,2.17
2023-04-05T13:25:28.003Z,2.45
2023-04-05T13:27:56.619Z,2.05
2023-04-05T13:30:23.726Z,2.05
2023-04-05T13:32:53.171Z,2.40
2023-04-05T13:35:20.830Z,2.28
2023-04-05T13:37:56.466Z,2.78
2023-04-05T13:40:23.409Z,2.65
2023-04-05T13:42:50.174Z,2.33
2023-04-05T13:45:20.457Z,2.47
2023-04-05T13:47:51.796Z,2.30
2023-04-05T13:50:18.696Z,2.08
2023-04-05T13:53:09.424Z,2.70
2023-04-05T13:55:36.104Z,2.28
2023-04-05T13:58:02.759Z,2.30
2023-04-05T14:00:29.687Z,2.53
2023-04-05T14:02:56.978Z,2.40
2023-04-05T14:05:23.830Z,2.50
2023-04-05T14:07:50.627Z,2.65
2023-04-05T14:10:19.675Z,3.10
2023-04-05T14:15:36.260Z,3.17
2023-04-05T14:18:04.936Z,2.78
2023-04-05T14:20:35.689Z,3.92
2023-04-05T14:23:06.624Z,3.25
2023-04-05T14:25:33.464Z,3.13
2023-04-05T14:28:03.741Z,3.80
2023-04-05T14:30:32.718Z,2.83
2023-04-05T14:32:59.877Z,3.08
2023-04-05T14:35:29.599Z,3.20
2023-04-05T14:37:56.704Z,3.40
2023-04-05T14:40:32.707Z,3.00
2023-04-05T14:42:59.799Z,4.20
2023-04-05T14:45:41.808Z,3.22
2023-04-05T14:48:11.798Z,3.50
2023-04-05T14:50:38.747Z,3.20
2023-04-05T14:53:06.743Z,3.33
2023-04-05T14:55:49.806Z,3.42
2023-04-05T14:58:30.470Z,3.13
2023-04-05T15:00:59.640Z,3.17
2023-04-05T15:03:26.798Z,3.78
2023-04-05T15:06:03.991Z,3.80
2023-04-05T15:08:31.774Z,3.70
2023-04-05T15:11:01.868Z,3.70
2023-04-05T15:13:29.026Z,3.90
2023-04-05T15:15:58.980Z,3.60
2023-04-05T15:18:25.900Z,4.28
2023-04-05T15:20:55.518Z,4.47
2023-04-05T15:23:24.746Z,4.05
2023-04-05T15:25:51.689Z,3.78
2023-04-05T15:28:18.738Z,4.13
2023-04-05T15:30:48.493Z,3.60
2023-04-05T15:33:19.006Z,3.13
2023-04-05T15:35:46.366Z,3.47
2023-04-05T15:38:17.498Z,3.13
2023-04-05T15:40:49.548Z,3.70
2023-04-05T15:43:21.795Z,4.13
2023-04-05T15:46:16.723Z,3.72
2023-04-05T15:48:46.889Z,3.67
2023-04-05T17:23:33.819Z,4.93
2023-04-05T17:26:01.460Z,4.97
2023-04-05T18:16:06.043Z,5.45
2023-04-05T18:46:07.679Z,5.50
2023-04-05T19:26:57.170Z,5.32
2023-04-05T19:29:33.039Z,5.40
2023-04-05T19:37:30.917Z,5.63
2023-04-05T21:09:05.751Z,8.20
2023-04-05T21:11:37.911Z,6.95
2023-04-05T21:14:14.981Z,6.47
2023-04-05T21:16:55.501Z,7.35
2023-04-05T21:19:56.237Z,6.43
2023-04-05T21:22:25.853Z,7.57
2023-04-05T21:24:52.667Z,7.13
2023-04-05T21:27:19.381Z,8.18
2023-04-05T21:29:50.524Z,7.25
2023-04-05T21:32:25.617Z,7.60
2023-04-05T21:34:52.550Z,7.95
2023-04-05T21:37:21.770Z,8.85
2023-04-05T21:39:48.783Z,8.13
2023-04-05T21:42:17.861Z,9.95
2023-04-05T21:44:44.595Z,10.45
2023-04-05T21:47:11.377Z,10.85
2023-04-05T21:49:59.077Z,10.00
2023-04-05T21:52:37.755Z,10.27
2023-04-05T21:55:14.640Z,10.93
2023-04-05T21:57:49.862Z,10.40
2023-04-05T22:00:21.246Z,11.65
2023-04-05T22:02:48.072Z,9.98
2023-04-05T22:05:33.787Z,10.68
2023-04-05T22:08:09.913Z,11.88
2023-04-05T22:13:10.931Z,12.88
2023-04-05T22:15:48.167Z,11.32
2023-04-05T22:18:15.023Z,12.07
2023-04-05T22:20:50.615Z,12.23
2023-04-05T22:23:20.391Z,13.73
2023-04-05T22:25:47.264Z,13.98
2023-04-05T22:28:14.248Z,13.07
2023-04-05T22:30:47.713Z,14.25
2023-04-05T22:33:15.016Z,16.45
2023-04-05T22:35:44.949Z,15.85
2023-04-05T22:38:20.455Z,16.05
2023-04-05T22:40:49.017Z,15.38
2023-04-05T22:43:18.839Z,16.75
2023-04-05T22:45:56.857Z,17.35
2023-04-05T22:48:23.765Z,16.02
2023-04-05T22:50:53.407Z,15.38
2023-04-05T22:53:20.689Z,16.38
2023-04-05T22:55:47.520Z,16.52
2023-04-05T22:58:22.237Z,17.85
2023-04-05T23:00:49.097Z,20.27
2023-04-05T23:03:16.438Z,17.52
2023-04-05T23:05:43.351Z,19.33
2023-04-05T23:08:12.963Z,17.60
2023-04-05T23:10:44.348Z,16.95
2023-04-05T23:13:16.592Z,17.73
2023-04-05T23:15:46.761Z,18.65
2023-04-05T23:18:22.007Z,18.17
2023-04-05T23:20:49.799Z,18.23
2023-04-05T23:23:16.667Z,18.90
2023-04-05T23:25:43.601Z,18.85
2023-04-05T23:28:15.911Z,19.58
2023-04-05T23:30:46.200Z,15.95
2023-04-05T23:33:13.468Z,17.58
2023-04-05T23:35:46.882Z,17.50
2023-04-05T23:38:23.209Z,18.15
2023-04-05T23:40:50.058Z,16.90
2023-04-05T23:43:16.806Z,19.27
2023-04-05T23:45:46.302Z,18.30
2023-04-05T23:48:18.788Z,18.42
2023-04-05T23:50:50.361Z,19.63
2023-04-05T23:53:17.593Z,18.05
2023-04-05T23:55:46.583Z,18.35
2023-04-05T23:58:24.052Z,19.92
