createdAt,value
2018-09-11T00:02:08.636Z,4.30
2018-09-11T00:04:37.075Z,4.53
2018-09-11T00:07:05.506Z,4.53
2018-09-11T00:09:34.047Z,4.70
2018-09-11T00:12:02.596Z,4.20
2018-09-11T00:14:31.103Z,4.30
2018-09-11T00:17:00.539Z,4.70
2018-09-11T00:19:29.020Z,4.23
2018-09-11T00:21:57.708Z,4.50
2018-09-11T00:24:26.276Z,4.07
2018-09-11T00:26:54.836Z,4.63
2018-09-11T00:29:24.202Z,4.40
2018-09-11T00:31:52.926Z,5.10
2018-09-11T00:34:33.963Z,4.97
2018-09-11T00:37:04.832Z,4.27
2018-09-11T00:39:43.893Z,4.83
2018-09-11T00:42:12.998Z,5.13
2018-09-11T00:44:42.041Z,4.67
2018-09-11T00:47:17.380Z,4.67
2018-09-11T00:49:46.385Z,4.40
2018-09-11T00:52:14.969Z,4.40
2018-09-11T00:54:43.595Z,5.67
2018-09-11T00:57:12.118Z,5.47
2018-09-11T00:59:40.705Z,5.13
2018-09-11T01:02:09.287Z,4.67
2018-09-11T01:04:37.867Z,5.03
2018-09-11T01:07:06.525Z,5.33
2018-09-11T01:09:34.973Z,5.13
2018-09-11T01:12:03.468Z,5.53
2018-09-11T01:14:32.079Z,5.10
2018-09-11T01:17:00.514Z,5.20
2018-09-11T01:19:29.163Z,5.33
2018-09-11T01:21:57.694Z,5.60
2018-09-11T01:24:26.229Z,5.23
2018-09-11T01:26:54.702Z,5.47
2018-09-11T01:29:23.115Z,4.87
2018-09-11T01:31:51.545Z,5.33
2018-09-11T01:34:20.069Z,4.80
2018-09-11T01:36:48.532Z,5.40
2018-09-11T01:39:17.012Z,4.97
2018-09-11T01:41:45.405Z,4.77
2018-09-11T01:44:13.764Z,4.33
2018-09-11T01:46:42.233Z,4.23
2018-09-11T01:49:10.676Z,5.10
2018-09-11T01:51:39.221Z,4.80
2018-09-11T01:54:07.610Z,5.20
2018-09-11T01:56:35.979Z,3.90
2018-09-11T01:59:04.354Z,4.57
2018-09-11T02:01:32.752Z,4.53
2018-09-11T02:04:01.226Z,4.57
2018-09-11T02:06:29.681Z,4.33
2018-09-11T02:08:58.088Z,4.20
2018-09-11T02:11:26.444Z,5.10
2018-09-11T02:13:54.796Z,4.03
2018-09-11T02:16:23.262Z,4.33
2018-09-11T02:18:52.606Z,4.20
2018-09-11T02:21:21.059Z,4.90
2018-09-11T02:23:49.509Z,5.07
2018-09-11T02:26:17.947Z,4.17
2018-09-11T02:28:46.471Z,4.63
2018-09-11T02:31:14.915Z,4.60
2018-09-11T02:33:43.344Z,4.90
2018-09-11T02:36:11.794Z,4.87
2018-09-11T02:38:40.405Z,4.30
2018-09-11T02:41:08.870Z,4.33
2018-09-11T02:43:37.320Z,4.73
2018-09-11T02:46:05.687Z,5.60
2018-09-11T02:48:34.049Z,5.17
2018-09-11T02:51:02.417Z,4.30
2018-09-11T02:53:30.759Z,4.00
2018-09-11T02:55:59.137Z,4.47
2018-09-11T02:58:27.603Z,4.77
2018-09-11T03:00:56.050Z,4.23
2018-09-11T03:03:24.503Z,3.93
2018-09-11T03:05:53.024Z,5.00
2018-09-11T03:08:21.597Z,4.63
2018-09-11T03:10:49.936Z,4.80
2018-09-11T03:13:18.352Z,4.50
2018-09-11T03:15:46.732Z,4.57
2018-09-11T03:18:15.112Z,4.50
2018-09-11T03:20:43.494Z,3.80
2018-09-11T03:23:12.001Z,4.00
2018-09-11T03:25:40.411Z,3.73
2018-09-11T03:28:08.768Z,3.83
2018-09-11T03:30:37.155Z,3.70
2018-09-11T03:33:05.628Z,3.77
2018-09-11T03:35:33.992Z,4.30
2018-09-11T03:38:02.396Z,4.43
2018-09-11T03:40:30.847Z,5.40
2018-09-11T03:42:59.412Z,4.00
2018-09-11T03:45:27.825Z,4.80
2018-09-11T03:47:56.228Z,3.90
2018-09-11T03:50:25.292Z,4.83
2018-09-11T03:52:53.789Z,4.90
2018-09-11T03:55:22.232Z,5.63
2018-09-11T03:57:50.649Z,5.23
2018-09-11T04:00:19.064Z,5.63
2018-09-11T04:02:47.547Z,5.27
2018-09-11T04:05:15.964Z,4.20
2018-09-11T04:07:44.253Z,5.87
2018-09-11T04:10:12.659Z,4.83
2018-09-11T04:12:41.164Z,5.27
2018-09-11T04:15:09.829Z,5.20
2018-09-11T04:17:40.428Z,5.57
2018-09-11T04:20:10.308Z,5.80
2018-09-11T04:22:39.604Z,5.77
2018-09-11T04:25:08.287Z,6.03
2018-09-11T04:27:36.695Z,5.07
2018-09-11T04:30:05.045Z,5.93
2018-09-11T04:32:33.469Z,6.00
2018-09-11T04:35:01.860Z,6.50
2018-09-11T04:37:30.324Z,6.30
2018-09-11T04:39:58.687Z,6.50
2018-09-11T04:42:27.080Z,6.23
2018-09-11T04:44:55.463Z,6.67
2018-09-11T04:47:23.845Z,6.83
2018-09-11T04:52:26.992Z,6.57
2018-09-11T04:54:55.403Z,6.83
2018-09-11T04:57:23.825Z,6.40
2018-09-11T04:59:52.377Z,6.87
2018-09-11T05:02:20.798Z,5.87
2018-09-11T05:04:49.260Z,5.80
2018-09-11T05:07:17.708Z,6.47
2018-09-11T05:09:46.133Z,5.80
2018-09-11T05:12:14.602Z,5.90
2018-09-11T05:14:42.989Z,6.00
2018-09-11T05:17:12.246Z,5.60
2018-09-11T05:19:40.627Z,6.07
2018-09-11T05:22:11.493Z,5.40
2018-09-11T05:24:40.619Z,5.47
2018-09-11T05:27:09.379Z,5.50
2018-09-11T05:29:37.969Z,5.77
2018-09-11T05:32:07.427Z,4.83
2018-09-11T05:34:35.884Z,5.00
2018-09-11T05:37:04.646Z,6.33
2018-09-11T05:39:33.135Z,5.53
2018-09-11T05:42:01.665Z,5.00
2018-09-11T05:44:30.779Z,5.13
2018-09-11T05:46:59.302Z,5.00
2018-09-11T05:49:27.694Z,5.10
2018-09-11T05:51:56.163Z,5.50
2018-09-11T05:54:25.542Z,5.70
2018-09-11T05:56:53.911Z,5.23
2018-09-11T05:59:23.440Z,5.43
2018-09-11T06:01:52.084Z,5.27
2018-09-11T06:04:20.530Z,5.60
2018-09-11T06:06:55.621Z,6.00
2018-09-11T06:09:24.148Z,6.13
2018-09-11T06:11:52.557Z,5.70
2018-09-11T06:14:21.049Z,7.17
2018-09-11T06:16:49.672Z,5.87
2018-09-11T06:19:18.792Z,6.27
2018-09-11T06:21:47.219Z,6.63
2018-09-11T06:24:15.644Z,6.47
2018-09-11T06:26:44.018Z,6.37
2018-09-11T06:29:12.475Z,6.53
2018-09-11T06:31:40.837Z,6.27
2018-09-11T06:34:09.209Z,6.10
2018-09-11T06:36:37.980Z,6.47
2018-09-11T06:39:09.965Z,5.90
2018-09-11T06:41:38.422Z,6.40
2018-09-11T06:44:06.970Z,6.50
2018-09-11T06:46:35.423Z,6.30
2018-09-11T06:49:04.149Z,5.67
2018-09-11T06:51:32.597Z,5.63
2018-09-11T06:54:01.444Z,5.60
2018-09-11T06:56:30.078Z,5.30
2018-09-11T06:59:03.675Z,5.90
2018-09-11T07:01:39.409Z,5.80
2018-09-11T07:04:09.675Z,5.20
2018-09-11T07:06:38.084Z,6.37
2018-09-11T07:09:08.986Z,6.00
2018-09-11T07:11:37.529Z,5.20
2018-09-11T07:14:05.920Z,5.27
2018-09-11T07:16:34.484Z,5.40
2018-09-11T07:19:09.451Z,5.30
2018-09-11T07:21:37.859Z,4.97
2018-09-11T07:24:06.439Z,5.57
2018-09-11T07:26:34.875Z,5.43
2018-09-11T07:29:03.304Z,5.20
2018-09-11T07:31:31.662Z,5.27
2018-09-11T07:34:00.143Z,5.30
2018-09-11T07:36:31.690Z,5.57
2018-09-11T07:39:07.425Z,5.13
2018-09-11T07:41:36.154Z,4.67
2018-09-11T07:44:04.659Z,5.00
2018-09-11T07:46:32.993Z,5.07
2018-09-11T07:49:01.401Z,5.13
2018-09-11T07:51:29.805Z,5.03
2018-09-11T07:53:58.406Z,4.93
2018-09-11T07:56:26.776Z,5.10
2018-09-11T07:58:55.165Z,4.77
2018-09-11T08:01:23.568Z,4.87
2018-09-11T08:03:52.014Z,4.53
2018-09-11T08:06:20.431Z,5.20
2018-09-11T08:08:49.280Z,4.47
2018-09-11T08:11:18.896Z,4.40
2018-09-11T08:13:47.312Z,4.80
2018-09-11T08:16:15.723Z,4.80
2018-09-11T08:18:47.425Z,4.90
2018-09-11T08:21:15.798Z,4.80
2018-09-11T08:23:44.193Z,4.90
2018-09-11T08:26:12.557Z,4.70
2018-09-11T08:28:40.987Z,4.67
2018-09-11T08:31:09.452Z,4.70
2018-09-11T08:33:38.078Z,4.67
2018-09-11T08:36:06.604Z,4.80
2018-09-11T08:38:35.031Z,4.27
2018-09-11T08:41:03.655Z,4.40
2018-09-11T08:43:32.089Z,4.23
2018-09-11T08:46:00.582Z,4.47
2018-09-11T08:48:29.008Z,4.47
2018-09-11T08:50:57.458Z,5.03
2018-09-11T08:53:30.994Z,4.50
2018-09-11T08:55:59.714Z,4.50
2018-09-11T08:58:28.442Z,4.07
2018-09-11T09:00:57.530Z,4.57
2018-09-11T09:03:27.114Z,4.90
2018-09-11T09:05:56.568Z,3.97
2018-09-11T09:08:25.632Z,4.57
2018-09-11T09:10:54.832Z,4.33
2018-09-11T09:13:23.947Z,4.47
2018-09-11T09:15:55.118Z,4.00
2018-09-11T09:18:24.191Z,4.17
2018-09-11T09:20:52.704Z,4.37
2018-09-11T09:23:21.032Z,4.33
2018-09-11T09:25:49.527Z,4.00
2018-09-11T09:28:18.275Z,3.40
2018-09-11T09:30:46.741Z,3.50
2018-09-11T09:33:15.088Z,3.70
2018-09-11T09:35:43.502Z,3.87
2018-09-11T09:38:11.847Z,4.00
2018-09-11T09:40:40.196Z,4.23
2018-09-11T09:43:08.559Z,4.27
2018-09-11T09:45:36.972Z,4.50
2018-09-11T09:48:05.412Z,4.50
2018-09-11T09:50:33.947Z,4.47
2018-09-11T09:53:02.451Z,3.77
2018-09-11T09:55:30.901Z,4.00
2018-09-11T09:57:59.320Z,3.70
2018-09-11T10:00:33.230Z,3.33
2018-09-11T10:03:01.674Z,4.33
2018-09-11T10:05:30.316Z,3.90
2018-09-11T10:07:58.726Z,4.10
2018-09-11T10:10:27.306Z,3.73
2018-09-11T10:12:56.343Z,4.10
2018-09-11T10:15:24.764Z,3.57
2018-09-11T10:17:53.161Z,4.40
2018-09-11T10:20:27.361Z,4.07
2018-09-11T10:22:55.803Z,3.33
2018-09-11T10:25:24.507Z,3.80
2018-09-11T10:27:52.940Z,3.97
2018-09-11T10:30:21.571Z,4.03
2018-09-11T10:32:49.970Z,3.90
2018-09-11T10:35:18.535Z,4.07
2018-09-11T10:37:47.190Z,4.90
2018-09-11T10:40:15.782Z,4.17
2018-09-11T10:42:44.163Z,3.73
2018-09-11T10:45:13.341Z,3.47
2018-09-11T10:47:41.805Z,3.23
2018-09-11T10:50:10.214Z,3.40
2018-09-11T10:52:38.776Z,3.30
2018-09-11T10:55:07.455Z,3.40
2018-09-11T10:57:35.835Z,3.13
2018-09-11T11:00:04.249Z,3.07
2018-09-11T11:02:32.676Z,3.30
2018-09-11T11:05:01.114Z,3.30
2018-09-11T11:07:29.508Z,3.30
2018-09-11T11:09:57.981Z,3.47
2018-09-11T11:12:26.655Z,3.07
2018-09-11T11:14:55.299Z,3.47
2018-09-11T13:25:24.191Z,5.10
2018-09-11T13:27:52.743Z,4.83
2018-09-11T13:30:21.068Z,5.20
2018-09-11T13:35:41.324Z,5.80
2018-09-11T13:38:09.732Z,5.10
2018-09-11T13:40:38.120Z,6.17
2018-09-11T13:43:06.861Z,6.13
2018-09-11T13:45:35.272Z,5.87
2018-09-11T13:48:03.758Z,6.03
2018-09-11T13:50:32.496Z,5.77
2018-09-11T13:53:01.974Z,5.23
2018-09-11T13:55:30.231Z,5.67
2018-09-11T13:57:58.694Z,6.37
2018-09-11T14:00:27.163Z,5.03
2018-09-11T14:02:55.525Z,5.60
2018-09-11T14:05:23.956Z,5.60
2018-09-11T14:07:52.342Z,6.03
2018-09-11T14:10:20.926Z,5.70
2018-09-11T14:12:49.312Z,5.20
2018-09-11T14:15:19.937Z,6.03
2018-09-11T14:17:49.162Z,5.40
2018-09-11T14:20:17.644Z,5.53
2018-09-11T14:22:48.087Z,5.60
2018-09-11T14:25:16.458Z,6.20
2018-09-11T14:27:44.866Z,5.10
2018-09-11T14:30:13.239Z,5.30
2018-09-11T14:32:41.651Z,5.70
2018-09-11T14:35:10.074Z,4.87
2018-09-11T14:37:38.784Z,4.97
2018-09-11T14:40:07.093Z,5.40
2018-09-11T14:42:35.498Z,5.67
2018-09-11T14:45:03.831Z,5.43
2018-09-11T14:47:37.450Z,5.57
2018-09-11T14:50:06.727Z,5.23
2018-09-11T14:52:35.221Z,5.77
2018-09-11T14:55:03.570Z,5.90
2018-09-11T14:57:31.987Z,5.90
2018-09-11T15:00:00.315Z,6.37
2018-09-11T15:02:29.074Z,5.83
2018-09-11T15:04:58.360Z,6.20
2018-09-11T15:07:27.162Z,5.67
2018-09-11T15:09:55.704Z,5.30
2018-09-11T15:12:24.127Z,5.53
2018-09-11T15:14:52.711Z,5.43
2018-09-11T15:17:22.909Z,5.60
2018-09-11T15:19:51.333Z,5.90
2018-09-11T15:22:19.894Z,5.60
2018-09-11T15:24:48.203Z,6.30
2018-09-11T15:27:17.127Z,6.33
2018-09-11T15:29:45.600Z,5.93
2018-09-11T15:32:14.407Z,6.03
2018-09-11T15:34:42.933Z,6.03
2018-09-11T15:37:11.585Z,5.77
2018-09-11T15:39:39.931Z,5.67
2018-09-11T15:42:08.683Z,5.70
2018-09-11T15:44:37.093Z,5.93
2018-09-11T15:47:05.559Z,6.40
2018-09-11T15:49:34.027Z,6.77
2018-09-11T15:52:02.537Z,6.90
2018-09-11T15:54:30.894Z,6.63
2018-09-11T15:56:59.313Z,6.63
2018-09-11T15:59:27.729Z,6.83
2018-09-11T16:01:56.136Z,7.40
2018-09-11T16:04:24.719Z,7.17
2018-09-11T16:06:53.525Z,6.27
2018-09-11T16:09:26.634Z,7.73
2018-09-11T16:11:55.063Z,7.47
2018-09-11T16:14:23.674Z,7.33
2018-09-11T16:16:53.145Z,7.33
2018-09-11T16:19:22.373Z,7.33
2018-09-11T16:21:51.258Z,7.97
2018-09-11T16:24:20.063Z,7.00
2018-09-11T16:29:35.017Z,7.47
2018-09-11T16:32:03.897Z,6.63
2018-09-11T16:34:33.830Z,6.60
2018-09-11T16:37:02.927Z,6.17
2018-09-11T16:39:35.929Z,6.37
2018-09-11T16:42:19.908Z,6.23
2018-09-11T16:44:56.191Z,6.73
2018-09-11T16:47:24.582Z,7.40
2018-09-11T16:49:52.947Z,7.03
2018-09-11T16:52:22.354Z,6.97
2018-09-11T16:54:50.797Z,6.13
2018-09-11T16:57:19.536Z,5.97
2018-09-11T16:59:48.210Z,6.37
2018-09-11T17:02:16.697Z,5.47
2018-09-11T17:04:45.355Z,5.97
2018-09-11T17:07:13.898Z,6.60
2018-09-11T17:09:42.260Z,5.97
2018-09-11T17:12:10.733Z,5.87
2018-09-11T17:14:39.233Z,6.57
2018-09-11T17:17:19.239Z,6.10
2018-09-11T17:19:49.149Z,6.70
2018-09-11T17:22:19.929Z,6.47
2018-09-11T17:24:59.231Z,5.87
2018-09-11T17:27:27.813Z,6.70
2018-09-11T17:29:58.542Z,6.50
2018-09-11T17:32:35.172Z,6.27
2018-09-11T17:35:03.625Z,7.07
2018-09-11T17:37:32.050Z,6.50
2018-09-11T17:40:01.011Z,6.17
2018-09-11T17:42:34.249Z,7.03
2018-09-11T17:45:03.155Z,7.03
2018-09-11T17:47:52.036Z,6.87
2018-09-11T17:50:21.228Z,7.30
2018-09-11T17:52:50.871Z,7.23
2018-09-11T17:55:25.681Z,7.63
2018-09-11T17:57:54.846Z,7.73
2018-09-11T18:00:28.547Z,7.63
2018-09-11T18:03:07.010Z,7.07
2018-09-11T18:05:36.097Z,8.10
2018-09-11T18:08:05.422Z,7.67
2018-09-11T18:10:35.072Z,8.27
2018-09-11T18:13:04.885Z,9.47
2018-09-11T18:15:34.139Z,9.27
2018-09-11T18:18:06.186Z,8.43
2018-09-11T18:20:35.423Z,9.57
2018-09-11T18:23:04.457Z,9.27
2018-09-11T18:25:37.745Z,8.80
2018-09-11T18:28:07.764Z,9.13
2018-09-11T18:30:37.158Z,8.93
2018-09-11T18:33:10.756Z,9.73
2018-09-11T18:35:39.469Z,9.50
2018-09-11T18:38:08.146Z,9.97
2018-09-11T18:40:38.090Z,10.03
2018-09-11T18:43:07.614Z,10.17
2018-09-11T18:45:37.167Z,10.17
2018-09-11T18:48:06.615Z,10.07
2018-09-11T18:50:36.161Z,9.77
2018-09-11T18:53:05.227Z,10.30
2018-09-11T18:55:40.276Z,9.10
2018-09-11T18:58:08.964Z,8.10
2018-09-11T19:00:38.343Z,8.30
2018-09-11T19:03:06.833Z,8.57
2018-09-11T19:05:35.428Z,8.73
2018-09-11T19:08:04.782Z,8.83
2018-09-11T19:10:34.448Z,7.17
2018-09-11T19:13:26.276Z,6.40
2018-09-11T19:15:54.996Z,6.90
2018-09-11T19:19:05.987Z,6.13
2018-09-11T19:24:10.048Z,7.20
2018-09-11T19:26:39.666Z,7.67
2018-09-11T19:29:10.708Z,6.53
2018-09-11T19:31:48.375Z,7.33
2018-09-11T19:34:17.759Z,7.60
2018-09-11T19:36:46.816Z,7.40
2018-09-11T19:39:21.627Z,8.00
2018-09-11T19:41:51.958Z,8.37
2018-09-11T19:44:27.330Z,8.70
2018-09-11T19:46:59.204Z,8.57
2018-09-11T19:49:29.933Z,9.10
2018-09-11T19:52:00.030Z,9.77
2018-09-11T19:57:21.282Z,9.87
2018-09-11T19:59:51.365Z,10.27
2018-09-11T20:02:34.214Z,8.90
2018-09-11T20:05:25.941Z,9.97
2018-09-11T20:07:58.466Z,9.67
2018-09-11T20:10:26.897Z,10.07
2018-09-11T20:12:55.565Z,10.40
2018-09-11T20:15:23.970Z,10.73
2018-09-11T20:17:52.481Z,11.60
2018-09-11T20:20:23.938Z,12.17
2018-09-11T20:22:52.642Z,12.20
2018-09-11T20:28:19.616Z,12.00
2018-09-11T20:31:05.677Z,11.30
2018-09-11T20:33:34.081Z,10.77
2018-09-11T20:36:11.105Z,11.40
2018-09-11T20:38:51.153Z,11.37
2018-09-11T20:41:31.582Z,11.47
2018-09-11T20:44:01.239Z,11.83
2018-09-11T20:46:30.077Z,12.43
2018-09-11T20:49:06.438Z,12.03
2018-09-11T20:51:44.099Z,12.57
2018-09-11T20:54:14.357Z,12.97
2018-09-11T20:56:47.825Z,11.77
2018-09-11T21:02:28.981Z,12.20
2018-09-11T21:04:58.169Z,11.93
2018-09-11T21:07:42.076Z,9.63
2018-09-11T21:10:10.529Z,9.50
2018-09-11T21:12:40.818Z,8.67
2018-09-11T21:15:09.897Z,8.13
2018-09-11T21:17:38.417Z,8.33
2018-09-11T21:20:08.209Z,9.63
2018-09-11T21:22:37.045Z,8.40
2018-09-11T21:25:07.042Z,7.57
2018-09-11T21:27:35.568Z,7.13
2018-09-11T21:33:01.374Z,7.87
2018-09-11T21:35:34.196Z,8.07
2018-09-11T21:38:14.681Z,8.00
2018-09-11T21:41:02.329Z,7.40
2018-09-11T21:51:57.482Z,7.00
2018-09-11T21:58:31.622Z,6.67
2018-09-11T22:05:05.953Z,7.67
2018-09-11T22:11:15.610Z,7.00
2018-09-11T22:14:08.938Z,8.33
2018-09-11T22:16:51.105Z,8.83
2018-09-11T22:19:52.502Z,8.63
2018-09-11T22:22:53.037Z,8.80
2018-09-11T22:25:35.746Z,7.80
2018-09-11T22:29:28.407Z,8.07
2018-09-11T22:32:29.938Z,9.03
2018-09-11T22:37:58.366Z,9.60
2018-09-11T22:40:55.500Z,9.13
2018-09-11T22:49:04.700Z,10.20
2018-09-11T22:55:05.730Z,9.33
2018-09-11T23:45:16.670Z,8.87
2018-09-11T23:48:00.702Z,8.63
2018-09-11T23:50:29.936Z,9.80
2018-09-11T23:53:00.216Z,9.30
2018-09-11T23:55:29.228Z,9.73
2018-09-11T23:57:59.693Z,9.47
