createdAt,value
2023-05-11T00:00:52.957Z,83.87
2023-05-11T00:03:26.023Z,82.52
2023-05-11T00:05:59.409Z,84.33
2023-05-11T00:08:32.292Z,80.61
2023-05-11T00:11:10.163Z,85.70
2023-05-11T00:13:43.018Z,87.39
2023-05-11T00:16:16.217Z,83.11
2023-05-11T00:18:49.658Z,84.94
2023-05-11T00:21:23.613Z,83.92
2023-05-11T00:23:56.666Z,84.62
2023-05-11T00:26:30.984Z,88.68
2023-05-11T00:29:03.736Z,85.31
2023-05-11T00:31:37.331Z,85.54
2023-05-11T00:34:10.250Z,87.87
2023-05-11T00:36:43.163Z,85.55
2023-05-11T00:39:16.278Z,84.00
2023-05-11T00:41:50.523Z,84.88
2023-05-11T00:44:23.474Z,84.79
2023-05-11T00:46:56.372Z,86.20
2023-05-11T00:49:29.545Z,85.32
2023-05-11T00:52:03.172Z,85.16
2023-05-11T00:54:36.953Z,85.98
2023-05-11T00:57:11.341Z,85.19
2023-05-11T00:59:44.286Z,85.29
2023-05-11T01:02:17.572Z,86.79
2023-05-11T01:04:50.515Z,87.51
2023-05-11T01:07:26.616Z,86.77
2023-05-11T01:10:01.672Z,87.27
2023-05-11T01:12:39.950Z,87.91
2023-05-11T01:15:13.792Z,86.88
2023-05-11T01:17:50.317Z,86.59
2023-05-11T01:20:26.218Z,87.18
2023-05-11T01:23:14.594Z,89.06
2023-05-11T01:26:06.324Z,88.23
2023-05-11T01:28:54.081Z,86.54
2023-05-11T01:31:31.555Z,87.60
2023-05-11T01:34:06.017Z,86.42
2023-05-11T01:36:41.301Z,87.40
2023-05-11T01:39:14.866Z,88.16
2023-05-11T01:41:51.980Z,86.27
2023-05-11T01:44:26.886Z,89.40
2023-05-11T01:47:01.880Z,92.52
2023-05-11T01:49:38.700Z,88.45
2023-05-11T01:52:12.414Z,88.16
2023-05-11T01:54:46.432Z,90.04
2023-05-11T01:57:19.614Z,87.27
2023-05-11T01:59:54.875Z,88.77
2023-05-11T02:02:30.555Z,88.98
2023-05-11T02:05:04.434Z,87.36
2023-05-11T02:07:37.605Z,89.22
2023-05-11T02:10:11.997Z,88.72
2023-05-11T02:12:45.452Z,88.50
2023-05-11T02:15:18.421Z,89.75
2023-05-11T02:17:54.284Z,88.63
2023-05-11T02:20:27.809Z,87.69
2023-05-11T02:23:01.468Z,87.70
2023-05-11T02:25:34.702Z,87.34
2023-05-11T02:28:08.042Z,86.42
2023-05-11T02:30:44.530Z,86.45
2023-05-11T02:33:22.260Z,87.80
2023-05-11T02:35:56.989Z,86.51
2023-05-11T02:38:32.262Z,86.36
2023-05-11T02:41:07.220Z,87.66
2023-05-11T02:43:43.552Z,90.48
2023-05-11T02:46:18.306Z,90.78
2023-05-11T02:48:54.501Z,86.64
2023-05-11T02:51:30.146Z,85.28
2023-05-11T02:54:03.926Z,85.44
2023-05-11T02:56:37.191Z,90.20
2023-05-11T02:59:10.252Z,88.15
2023-05-11T03:01:43.545Z,89.86
2023-05-11T03:04:18.284Z,90.67
2023-05-11T03:06:51.470Z,93.54
2023-05-11T03:09:24.711Z,90.98
2023-05-11T03:11:58.249Z,88.70
2023-05-11T03:14:33.044Z,88.54
2023-05-11T03:17:07.372Z,90.05
2023-05-11T03:19:42.500Z,90.76
2023-05-11T03:22:16.370Z,90.96
2023-05-11T03:24:49.714Z,90.91
2023-05-11T03:27:23.356Z,91.86
2023-05-11T03:29:56.874Z,88.34
2023-05-11T03:32:30.624Z,90.89
2023-05-11T03:35:05.296Z,90.98
2023-05-11T03:37:38.943Z,88.09
2023-05-11T03:40:13.562Z,90.01
2023-05-11T03:42:46.980Z,91.26
2023-05-11T03:45:21.131Z,89.56
2023-05-11T03:47:55.891Z,88.92
2023-05-11T03:50:30.753Z,89.51
2023-05-11T03:53:03.632Z,91.17
2023-05-11T03:55:36.958Z,93.09
2023-05-11T03:58:12.191Z,93.89
2023-05-11T04:00:45.302Z,92.02
2023-05-11T04:03:18.506Z,91.48
2023-05-11T04:05:52.801Z,89.19
2023-05-11T04:08:25.772Z,89.66
2023-05-11T04:10:58.704Z,93.00
2023-05-11T04:13:31.963Z,90.17
2023-05-11T04:16:05.243Z,94.09
2023-05-11T04:18:38.152Z,92.19
2023-05-11T04:21:12.404Z,91.03
2023-05-11T04:23:45.210Z,89.91
2023-05-11T04:26:18.024Z,89.97
2023-05-11T04:28:50.987Z,92.49
2023-05-11T04:31:23.930Z,92.08
2023-05-11T04:33:57.303Z,91.03
2023-05-11T04:36:31.520Z,91.87
2023-05-11T04:39:06.642Z,90.39
2023-05-11T04:41:40.893Z,88.77
2023-05-11T04:44:14.220Z,90.10
2023-05-11T04:46:47.411Z,90.56
2023-05-11T04:49:20.201Z,89.11
2023-05-11T04:51:54.426Z,89.53
2023-05-11T04:54:27.313Z,91.13
2023-05-11T04:57:00.531Z,90.11
2023-05-11T04:59:33.748Z,91.80
2023-05-11T05:02:06.659Z,88.62
2023-05-11T05:04:39.834Z,91.20
2023-05-11T05:07:14.094Z,89.10
2023-05-11T05:09:46.968Z,89.95
2023-05-11T05:12:20.120Z,87.88
2023-05-11T05:14:53.294Z,89.22
2023-05-11T05:17:26.580Z,87.82
2023-05-11T05:19:59.359Z,89.06
2023-05-11T05:22:34.094Z,88.90
2023-05-11T05:25:07.517Z,91.05
2023-05-11T05:27:40.375Z,87.25
2023-05-11T05:30:13.439Z,87.23
2023-05-11T05:32:46.427Z,86.06
2023-05-11T05:35:19.563Z,88.82
2023-05-11T05:37:53.824Z,86.98
2023-05-11T05:40:26.603Z,87.24
2023-05-11T05:42:59.503Z,89.53
2023-05-11T05:45:32.483Z,86.37
2023-05-11T05:48:06.263Z,85.50
2023-05-11T05:50:39.295Z,86.15
2023-05-11T05:53:13.476Z,85.81
2023-05-11T05:55:46.379Z,87.81
2023-05-11T05:58:19.349Z,86.94
2023-05-11T06:00:52.509Z,85.02
2023-05-11T06:03:27.635Z,85.90
2023-05-11T06:06:02.820Z,84.87
2023-05-11T06:08:37.019Z,85.47
2023-05-11T06:11:09.930Z,86.97
2023-05-11T06:13:42.787Z,87.30
2023-05-11T06:16:15.957Z,86.57
2023-05-11T06:18:49.146Z,86.02
2023-05-11T06:21:22.040Z,85.20
2023-05-11T06:23:56.313Z,85.69
2023-05-11T06:26:29.244Z,85.26
2023-05-11T06:29:02.256Z,83.72
2023-05-11T06:31:35.310Z,84.06
2023-05-11T06:34:09.374Z,83.36
2023-05-11T06:36:42.216Z,84.45
2023-05-11T06:39:16.819Z,81.28
2023-05-11T06:41:53.569Z,83.43
2023-05-11T06:44:28.179Z,80.24
2023-05-11T06:47:01.236Z,82.85
2023-05-11T06:49:34.072Z,80.25
2023-05-11T06:52:06.877Z,82.92
2023-05-11T06:54:41.144Z,80.27
2023-05-11T06:57:14.746Z,83.44
2023-05-11T06:59:47.734Z,82.16
2023-05-11T07:02:20.579Z,82.82
2023-05-11T07:04:53.441Z,79.82
2023-05-11T07:07:26.566Z,80.00
2023-05-11T07:10:00.779Z,83.12
2023-05-11T07:12:33.606Z,80.83
2023-05-11T07:15:07.175Z,79.87
2023-05-11T07:17:40.219Z,79.95
2023-05-11T07:20:13.333Z,82.15
2023-05-11T07:22:46.155Z,79.66
2023-05-11T07:25:20.490Z,78.65
2023-05-11T07:27:53.750Z,82.23
2023-05-11T07:30:27.007Z,80.20
2023-05-11T07:33:00.154Z,80.34
2023-05-11T07:35:33.092Z,80.53
2023-05-11T07:38:08.081Z,78.60
2023-05-11T07:40:42.573Z,82.12
2023-05-11T07:43:15.806Z,78.44
2023-05-11T07:45:48.703Z,79.73
2023-05-11T07:48:21.767Z,77.09
2023-05-11T07:50:54.591Z,78.24
2023-05-11T07:53:27.646Z,75.60
2023-05-11T07:56:03.832Z,75.13
2023-05-11T07:58:36.725Z,75.94
2023-05-11T08:01:09.586Z,75.19
2023-05-11T08:03:43.174Z,75.82
2023-05-11T08:06:17.507Z,73.51
2023-05-11T08:08:50.676Z,74.89
2023-05-11T08:11:25.306Z,72.70
2023-05-11T08:13:58.547Z,71.93
2023-05-11T08:16:31.456Z,77.16
2023-05-11T08:19:04.702Z,75.37
2023-05-11T08:21:37.735Z,74.81
2023-05-11T08:24:10.632Z,76.87
2023-05-11T08:26:45.173Z,75.52
2023-05-11T08:29:18.156Z,74.19
2023-05-11T08:31:51.298Z,69.07
2023-05-11T08:34:24.424Z,73.26
2023-05-11T08:36:57.303Z,66.92
2023-05-11T08:39:45.422Z,71.75
2023-05-11T08:42:23.222Z,65.28
2023-05-11T08:44:57.802Z,66.85
2023-05-11T08:47:31.231Z,67.31
2023-05-11T08:50:04.632Z,64.89
2023-05-11T08:52:37.838Z,67.06
2023-05-11T08:55:11.288Z,67.49
2023-05-11T08:57:46.410Z,66.08
2023-05-11T09:00:19.931Z,65.65
2023-05-11T09:02:53.534Z,66.51
2023-05-11T09:05:28.038Z,66.58
2023-05-11T09:08:02.166Z,69.24
2023-05-11T09:10:35.125Z,69.08
2023-05-11T09:13:09.493Z,66.70
2023-05-11T09:15:42.502Z,65.62
2023-05-11T09:18:15.722Z,67.85
2023-05-11T09:20:51.339Z,63.97
2023-05-11T09:23:26.147Z,66.72
2023-05-11T09:25:59.136Z,64.70
2023-05-11T09:28:35.909Z,65.74
2023-05-11T09:31:09.379Z,64.02
2023-05-11T09:33:42.525Z,62.61
2023-05-11T09:36:24.059Z,66.47
2023-05-11T09:39:02.881Z,67.49
2023-05-11T09:41:36.317Z,66.67
2023-05-11T09:44:11.574Z,65.85
2023-05-11T09:46:45.353Z,64.92
2023-05-11T09:49:18.751Z,63.78
2023-05-11T09:52:01.678Z,62.07
2023-05-11T09:54:41.474Z,66.66
2023-05-11T09:57:24.150Z,60.64
2023-05-11T09:59:59.314Z,62.10
2023-05-11T10:02:33.158Z,61.68
2023-05-11T10:05:12.732Z,61.02
2023-05-11T10:07:45.664Z,65.16
2023-05-11T10:10:18.680Z,61.63
2023-05-11T10:12:53.070Z,63.12
2023-05-11T10:15:28.674Z,64.74
2023-05-11T10:18:01.770Z,62.04
2023-05-11T10:20:34.836Z,61.70
2023-05-11T10:23:07.708Z,64.16
2023-05-11T10:25:41.464Z,60.97
2023-05-11T10:28:14.722Z,62.10
2023-05-11T10:30:49.441Z,64.66
2023-05-11T10:33:22.440Z,61.78
2023-05-11T10:35:55.601Z,59.95
2023-05-11T10:38:28.660Z,62.39
2023-05-11T10:41:07.979Z,61.20
2023-05-11T10:43:52.450Z,60.97
2023-05-11T10:46:38.287Z,60.41
2023-05-11T10:49:22.255Z,61.08
2023-05-11T10:52:11.501Z,60.34
2023-05-11T10:54:51.245Z,60.94
2023-05-11T10:57:37.420Z,60.84
2023-05-11T11:00:43.924Z,57.69
2023-05-11T11:03:18.397Z,61.92
2023-05-11T11:05:51.496Z,63.61
2023-05-11T11:08:24.462Z,61.58
2023-05-11T11:10:57.237Z,61.33
2023-05-11T11:13:30.140Z,60.47
2023-05-11T11:16:09.582Z,59.61
2023-05-11T11:18:44.061Z,59.32
2023-05-11T11:21:37.288Z,58.32
2023-05-11T11:24:10.329Z,61.41
2023-05-11T11:26:50.605Z,57.83
2023-05-11T11:29:23.956Z,62.54
2023-05-11T11:31:57.347Z,65.75
2023-05-11T11:34:36.738Z,60.46
2023-05-11T11:37:10.063Z,57.92
2023-05-11T11:39:47.536Z,63.71
2023-05-11T11:42:33.320Z,57.90
2023-05-11T11:45:36.162Z,56.45
2023-05-11T11:48:10.281Z,56.51
2023-05-11T11:50:45.713Z,57.24
2023-05-11T11:53:37.167Z,61.16
2023-05-11T11:56:30.122Z,57.00
2023-05-11T11:59:05.628Z,56.96
2023-05-11T12:01:39.633Z,58.28
2023-05-11T12:04:32.988Z,62.83
2023-05-11T12:07:09.391Z,59.42
2023-05-11T12:09:42.516Z,59.55
2023-05-11T12:12:18.026Z,57.98
2023-05-11T12:14:51.083Z,57.38
2023-05-11T12:17:28.448Z,55.39
2023-05-11T12:20:13.326Z,54.41
2023-05-11T12:22:49.235Z,61.87
2023-05-11T12:25:22.750Z,54.19
2023-05-11T12:27:58.251Z,55.78
2023-05-11T12:30:31.789Z,60.17
2023-05-11T12:33:05.088Z,54.21
2023-05-11T12:35:40.404Z,60.25
2023-05-11T12:38:14.612Z,58.67
2023-05-11T12:40:48.699Z,56.00
2023-05-11T12:43:22.358Z,58.24
2023-05-11T12:45:55.568Z,55.62
2023-05-11T12:48:28.373Z,54.92
2023-05-11T12:51:01.350Z,54.38
2023-05-11T12:53:37.230Z,57.68
2023-05-11T12:56:10.712Z,58.43
2023-05-11T12:58:43.765Z,54.59
2023-05-11T13:01:16.955Z,57.06
2023-05-11T13:03:50.268Z,55.49
2023-05-11T13:06:23.483Z,56.28
2023-05-11T13:08:57.774Z,55.36
2023-05-11T13:11:30.968Z,55.82
2023-05-11T13:14:16.279Z,57.54
2023-05-11T13:16:54.437Z,58.11
2023-05-11T13:19:30.310Z,60.23
2023-05-11T13:22:03.556Z,58.32
2023-05-11T13:24:38.102Z,53.01
2023-05-11T13:27:11.452Z,54.35
2023-05-11T13:29:44.177Z,53.60
2023-05-11T13:32:17.071Z,61.64
2023-05-11T13:34:49.907Z,58.59
2023-05-11T13:37:23.101Z,57.11
2023-05-11T13:39:57.419Z,53.63
2023-05-11T13:42:30.536Z,55.40
2023-05-11T13:45:03.547Z,55.19
2023-05-11T13:47:37.297Z,53.77
2023-05-11T13:50:10.525Z,55.67
2023-05-11T13:52:43.836Z,56.42
2023-05-11T13:55:18.419Z,56.09
2023-05-11T13:57:52.414Z,55.43
2023-05-11T14:00:25.424Z,59.38
2023-05-11T14:03:00.612Z,55.69
2023-05-11T14:05:33.711Z,59.02
2023-05-11T14:08:06.677Z,57.09
2023-05-11T14:10:41.229Z,58.55
2023-05-11T14:13:14.355Z,59.85
2023-05-11T14:15:47.547Z,54.39
2023-05-11T14:18:20.622Z,61.47
2023-05-11T14:20:54.461Z,58.08
2023-05-11T14:23:27.642Z,57.67
2023-05-11T14:26:02.570Z,57.62
2023-05-11T14:28:35.630Z,60.26
2023-05-11T14:31:08.866Z,59.79
2023-05-11T14:33:41.806Z,61.66
2023-05-11T14:36:15.028Z,54.54
2023-05-11T14:38:48.307Z,54.89
2023-05-11T14:41:23.316Z,57.05
2023-05-11T14:43:56.489Z,55.39
2023-05-11T14:46:29.838Z,57.21
2023-05-11T14:49:02.737Z,59.54
2023-05-11T14:51:37.429Z,56.50
2023-05-11T14:54:12.484Z,55.75
2023-05-11T14:56:54.600Z,59.22
2023-05-11T14:59:28.173Z,60.45
2023-05-11T15:02:01.668Z,58.67
2023-05-11T15:04:35.035Z,63.26
2023-05-11T15:07:08.011Z,61.01
2023-05-11T15:09:41.652Z,59.91
2023-05-11T15:12:15.972Z,60.61
2023-05-11T15:14:48.924Z,57.99
2023-05-11T15:17:22.089Z,59.85
2023-05-11T15:19:54.960Z,59.01
2023-05-11T15:22:27.808Z,60.47
2023-05-11T15:25:00.760Z,58.81
2023-05-11T15:27:35.371Z,60.01
2023-05-11T15:30:08.986Z,56.99
2023-05-11T15:32:42.395Z,57.32
2023-05-11T15:35:16.951Z,62.48
2023-05-11T15:37:50.252Z,57.31
2023-05-11T15:40:24.482Z,61.40
2023-05-11T15:42:59.111Z,60.09
2023-05-11T15:45:32.226Z,59.40
2023-05-11T15:48:05.908Z,60.53
2023-05-11T15:50:38.985Z,61.05
2023-05-11T15:53:12.429Z,58.21
2023-05-11T15:55:46.526Z,59.51
2023-05-11T15:58:21.177Z,61.99
2023-05-11T16:00:55.365Z,58.85
2023-05-11T16:03:30.318Z,57.57
2023-05-11T16:06:04.466Z,61.24
2023-05-11T16:08:37.836Z,60.31
2023-05-11T16:11:10.767Z,61.75
2023-05-11T16:13:45.264Z,59.51
2023-05-11T16:16:18.569Z,63.29
2023-05-11T16:18:51.834Z,58.00
2023-05-11T16:21:24.961Z,61.68
2023-05-11T16:24:00.116Z,60.60
2023-05-11T16:26:34.041Z,57.84
2023-05-11T16:29:09.273Z,57.85
2023-05-11T16:31:42.770Z,58.94
2023-05-11T16:34:16.567Z,62.94
2023-05-11T16:36:49.730Z,62.49
2023-05-11T16:39:22.878Z,61.57
2023-05-11T16:41:55.903Z,64.06
2023-05-11T16:44:30.873Z,63.00
2023-05-11T16:47:05.686Z,61.63
2023-05-11T16:49:38.645Z,61.34
2023-05-11T16:52:12.417Z,61.73
2023-05-11T16:54:46.417Z,58.25
2023-05-11T16:57:20.232Z,60.66
2023-05-11T16:59:55.541Z,61.82
2023-05-11T17:02:29.742Z,64.51
2023-05-11T17:05:03.699Z,59.97
2023-05-11T17:07:36.942Z,59.87
2023-05-11T17:10:12.270Z,62.75
2023-05-11T17:12:46.230Z,63.36
2023-05-11T17:15:21.485Z,60.35
2023-05-11T17:17:55.554Z,60.89
2023-05-11T17:20:29.580Z,61.26
2023-05-11T17:23:02.862Z,65.25
2023-05-11T17:25:37.000Z,60.71
2023-05-11T17:28:10.663Z,66.23
2023-05-11T17:30:49.043Z,64.53
2023-05-11T17:33:24.324Z,62.06
2023-05-11T17:35:57.492Z,61.50
2023-05-11T17:38:31.402Z,60.19
2023-05-11T17:41:06.684Z,61.88
2023-05-11T17:43:40.971Z,62.12
2023-05-11T17:46:16.958Z,63.68
2023-05-11T17:48:53.907Z,63.75
2023-05-11T17:51:27.875Z,62.01
2023-05-11T17:54:01.688Z,62.08
2023-05-11T17:56:36.386Z,63.63
2023-05-11T17:59:09.609Z,68.01
2023-05-11T18:01:44.937Z,61.83
2023-05-11T18:04:19.098Z,65.68
2023-05-11T18:06:53.245Z,67.12
2023-05-11T18:09:27.228Z,63.74
2023-05-11T18:12:01.266Z,63.55
2023-05-11T18:14:36.146Z,65.64
2023-05-11T18:17:11.619Z,63.99
2023-05-11T18:19:45.344Z,64.58
2023-05-11T18:22:19.330Z,67.62
2023-05-11T18:24:53.676Z,68.37
2023-05-11T18:27:27.800Z,66.36
2023-05-11T18:30:02.729Z,64.50
2023-05-11T18:32:38.132Z,68.25
2023-05-11T18:35:12.345Z,68.78
2023-05-11T18:37:46.257Z,68.45
2023-05-11T18:40:20.780Z,64.92
2023-05-11T18:42:56.931Z,65.47
2023-05-11T18:45:31.634Z,69.50
2023-05-11T18:48:07.534Z,66.06
2023-05-11T18:50:41.548Z,66.21
2023-05-11T18:53:15.319Z,67.80
2023-05-11T18:55:53.669Z,68.42
2023-05-11T18:58:28.171Z,68.40
2023-05-11T19:01:02.392Z,69.98
2023-05-11T19:03:38.841Z,66.84
2023-05-11T19:06:13.051Z,65.75
2023-05-11T19:08:47.232Z,68.17
2023-05-11T19:11:21.215Z,71.27
2023-05-11T19:13:54.450Z,70.85
2023-05-11T19:16:30.252Z,67.52
2023-05-11T19:19:05.920Z,71.38
2023-05-11T19:21:41.334Z,69.68
2023-05-11T19:24:15.526Z,70.42
2023-05-11T19:26:58.889Z,67.88
2023-05-11T19:29:40.417Z,69.62
2023-05-11T19:32:15.035Z,68.50
2023-05-11T19:34:50.578Z,70.01
2023-05-11T19:37:24.521Z,67.87
2023-05-11T19:40:16.034Z,69.02
2023-05-11T19:42:52.689Z,70.49
2023-05-11T19:45:25.984Z,73.15
2023-05-11T19:48:01.248Z,70.16
2023-05-11T19:50:36.848Z,69.60
2023-05-11T19:53:11.070Z,71.56
2023-05-11T19:55:46.601Z,72.58
2023-05-11T19:58:22.026Z,71.71
2023-05-11T20:00:56.946Z,70.64
2023-05-11T20:03:30.818Z,74.20
2023-05-11T20:06:06.509Z,72.49
2023-05-11T20:08:40.239Z,72.93
2023-05-11T20:11:16.970Z,72.96
2023-05-11T20:13:50.973Z,74.24
2023-05-11T20:16:25.072Z,73.12
2023-05-11T20:19:00.076Z,72.18
2023-05-11T20:21:36.673Z,76.12
2023-05-11T20:24:09.968Z,72.45
2023-05-11T20:26:43.776Z,74.89
2023-05-11T20:29:17.646Z,72.53
2023-05-11T20:31:51.608Z,72.00
2023-05-11T20:34:25.647Z,75.82
2023-05-11T20:37:01.678Z,73.69
2023-05-11T20:39:35.757Z,77.96
2023-05-11T20:42:09.894Z,76.91
2023-05-11T20:44:43.828Z,76.14
2023-05-11T20:47:17.745Z,74.13
2023-05-11T20:49:51.513Z,74.92
2023-05-11T20:52:27.492Z,73.29
2023-05-11T20:55:00.725Z,74.94
2023-05-11T20:57:34.193Z,76.18
2023-05-11T21:00:08.482Z,75.86
2023-05-11T21:02:42.357Z,72.85
2023-05-11T21:05:16.507Z,74.83
2023-05-11T21:07:52.133Z,77.65
2023-05-11T21:10:26.081Z,76.18
2023-05-11T21:13:01.678Z,74.54
2023-05-11T21:15:35.784Z,74.50
2023-05-11T21:18:09.390Z,73.78
2023-05-11T21:20:42.989Z,75.68
2023-05-11T21:23:17.717Z,75.96
2023-05-11T21:25:53.015Z,74.03
2023-05-11T21:28:27.005Z,72.96
2023-05-11T21:31:00.792Z,77.43
2023-05-11T21:33:34.126Z,73.72
2023-05-11T21:36:08.448Z,78.09
2023-05-11T21:38:43.088Z,74.54
2023-05-11T21:41:16.891Z,74.13
2023-05-11T21:43:50.545Z,74.08
2023-05-11T21:46:23.722Z,75.85
2023-05-11T21:48:56.831Z,73.36
2023-05-11T21:51:29.700Z,77.37
2023-05-11T21:54:03.963Z,73.83
2023-05-11T21:56:36.943Z,75.78
2023-05-11T21:59:09.836Z,78.64
2023-05-11T22:01:42.736Z,74.79
2023-05-11T22:04:15.825Z,75.28
2023-05-11T22:06:48.860Z,74.94
2023-05-11T22:09:23.392Z,76.09
2023-05-11T22:11:56.314Z,77.99
2023-05-11T22:14:29.192Z,77.04
2023-05-11T22:17:02.385Z,78.51
2023-05-11T22:19:35.322Z,79.32
2023-05-11T22:22:08.212Z,77.63
2023-05-11T22:24:42.346Z,75.57
2023-05-11T22:27:16.181Z,78.39
2023-05-11T22:29:49.128Z,78.02
2023-05-11T22:32:22.290Z,80.04
2023-05-11T22:34:58.709Z,78.31
2023-05-11T22:37:32.047Z,77.68
2023-05-11T22:40:07.033Z,78.45
2023-05-11T22:42:39.881Z,80.23
2023-05-11T22:45:12.970Z,78.56
2023-05-11T22:47:46.303Z,80.96
2023-05-11T22:50:19.507Z,79.36
2023-05-11T22:52:52.644Z,78.69
2023-05-11T22:55:27.215Z,79.08
2023-05-11T22:58:00.309Z,79.59
2023-05-11T23:00:33.175Z,80.63
2023-05-11T23:03:06.385Z,77.26
2023-05-11T23:05:39.338Z,79.75
2023-05-11T23:08:12.180Z,82.83
2023-05-11T23:10:46.425Z,79.87
2023-05-11T23:13:19.731Z,80.93
2023-05-11T23:15:52.863Z,80.98
2023-05-11T23:18:25.852Z,79.68
2023-05-11T23:20:59.175Z,80.71
2023-05-11T23:23:32.118Z,79.99
2023-05-11T23:26:06.313Z,81.44
2023-05-11T23:28:39.223Z,83.32
2023-05-11T23:31:12.200Z,81.89
2023-05-11T23:33:44.958Z,82.04
2023-05-11T23:36:18.079Z,79.29
2023-05-11T23:38:50.977Z,83.80
2023-05-11T23:41:25.179Z,81.55
2023-05-11T23:43:57.947Z,82.44
2023-05-11T23:46:32.553Z,82.42
2023-05-11T23:49:05.563Z,83.01
2023-05-11T23:51:38.443Z,81.54
2023-05-11T23:54:11.503Z,83.72
2023-05-11T23:56:46.815Z,84.53
2023-05-11T23:59:19.762Z,85.09
