createdAt,value
2023-08-12T00:01:31.237Z,95114.22
2023-08-12T00:03:59.256Z,95108.38
2023-08-12T00:06:27.339Z,95116.03
2023-08-12T00:08:55.311Z,95113.63
2023-08-12T00:11:23.261Z,95118.88
2023-08-12T00:13:51.211Z,95120.06
2023-08-12T00:16:19.189Z,95113.81
2023-08-12T00:18:48.683Z,95114.00
2023-08-12T00:21:16.751Z,95112.38
2023-08-12T00:23:45.370Z,95113.22
2023-08-12T00:26:13.359Z,95110.38
2023-08-12T00:28:41.492Z,95107.53
2023-08-12T00:31:09.934Z,95103.09
2023-08-12T00:33:37.916Z,95103.88
2023-08-12T00:36:08.000Z,95108.31
2023-08-12T00:38:35.908Z,95096.00
2023-08-12T00:41:03.969Z,95105.50
2023-08-12T00:43:31.898Z,95101.84
2023-08-12T00:45:59.956Z,95104.47
2023-08-12T00:48:28.328Z,95106.31
2023-08-12T00:50:56.284Z,95098.59
2023-08-12T00:53:25.811Z,95097.59
2023-08-12T00:55:53.791Z,95088.88
2023-08-12T00:58:21.843Z,95098.59
2023-08-12T01:00:49.877Z,95094.16
2023-08-12T01:03:18.166Z,95087.09
2023-08-12T01:05:46.779Z,95083.44
2023-08-12T01:08:14.707Z,95082.19
2023-08-12T01:10:51.821Z,95086.69
2023-08-12T01:13:32.595Z,95090.28
2023-08-12T01:16:04.462Z,95097.78
2023-08-12T01:18:33.348Z,95080.38
2023-08-12T01:21:04.792Z,95091.72
2023-08-12T01:23:34.549Z,95090.06
2023-08-12T01:26:02.503Z,95094.09
2023-08-12T01:28:30.507Z,95089.63
2023-08-12T01:31:06.090Z,95085.22
2023-08-12T01:33:41.552Z,95079.13
2023-08-12T01:36:14.314Z,95072.88
2023-08-12T01:38:45.264Z,95082.56
2023-08-12T01:41:14.625Z,95084.78
2023-08-12T01:43:43.565Z,95072.66
2023-08-12T01:46:12.202Z,95073.69
2023-08-12T01:48:40.125Z,95086.44
2023-08-12T01:51:09.220Z,95079.56
2023-08-12T01:53:37.224Z,95085.00
2023-08-12T01:56:06.610Z,95086.41
2023-08-12T01:58:34.533Z,95086.59
2023-08-12T02:01:02.451Z,95084.78
2023-08-12T02:03:30.367Z,95088.78
2023-08-12T02:05:58.356Z,95087.19
2023-08-12T02:08:26.349Z,95088.78
2023-08-12T02:10:54.284Z,95082.31
2023-08-12T02:13:23.552Z,95080.47
2023-08-12T02:15:51.513Z,95085.13
2023-08-12T02:18:19.536Z,95061.25
2023-08-12T02:20:49.263Z,95081.47
2023-08-12T02:23:17.196Z,95075.63
2023-08-12T02:25:45.932Z,95082.44
2023-08-12T02:28:13.900Z,95084.44
2023-08-12T02:30:44.598Z,95093.16
2023-08-12T02:33:12.487Z,95085.09
2023-08-12T02:35:40.440Z,95083.72
2023-08-12T02:38:08.435Z,95084.31
2023-08-12T02:40:36.387Z,95090.38
2023-08-12T02:43:04.429Z,95089.56
2023-08-12T02:45:32.421Z,95089.19
2023-08-12T02:48:01.743Z,95098.06
2023-08-12T02:50:29.717Z,95100.81
2023-08-12T02:52:57.711Z,95096.19
2023-08-12T02:55:25.609Z,95090.66
2023-08-12T02:57:53.610Z,95104.41
2023-08-12T03:00:21.738Z,95097.75
2023-08-12T03:02:49.792Z,95096.34
2023-08-12T03:05:19.402Z,95087.88
2023-08-12T03:07:50.322Z,95082.41
2023-08-12T03:10:18.330Z,95098.00
2023-08-12T03:12:46.364Z,95105.47
2023-08-12T03:15:14.315Z,95114.34
2023-08-12T03:17:42.937Z,95102.03
2023-08-12T03:20:11.487Z,95101.63
2023-08-12T03:22:40.815Z,95102.44
2023-08-12T03:25:09.552Z,95105.47
2023-08-12T03:27:37.494Z,95104.06
2023-08-12T03:30:05.875Z,95111.31
2023-08-12T03:32:34.251Z,95104.84
2023-08-12T03:35:02.519Z,95107.25
2023-08-12T03:37:30.472Z,95109.56
2023-08-12T03:39:59.796Z,95112.81
2023-08-12T03:42:27.675Z,95116.63
2023-08-12T03:44:55.651Z,95111.97
2023-08-12T03:47:25.651Z,95113.38
2023-08-12T03:49:58.444Z,95116.81
2023-08-12T03:52:26.371Z,95118.03
2023-08-12T03:54:55.127Z,95123.72
2023-08-12T03:57:26.808Z,95118.28
2023-08-12T03:59:54.955Z,95123.75
2023-08-12T04:02:23.210Z,95127.16
2023-08-12T04:04:54.161Z,95124.38
2023-08-12T04:07:22.018Z,95117.38
2023-08-12T04:09:50.743Z,95120.06
2023-08-12T04:12:18.756Z,95115.56
2023-08-12T04:14:48.398Z,95119.59
2023-08-12T04:17:16.341Z,95121.75
2023-08-12T04:19:44.912Z,95121.28
2023-08-12T04:22:12.996Z,95124.13
2023-08-12T04:24:40.930Z,95122.09
2023-08-12T04:27:09.539Z,95129.53
2023-08-12T04:29:38.173Z,95120.25
2023-08-12T04:32:08.035Z,95122.66
2023-08-12T04:34:36.353Z,95120.28
2023-08-12T04:37:04.589Z,95124.72
2023-08-12T04:39:33.515Z,95132.00
2023-08-12T04:42:01.453Z,95129.56
2023-08-12T04:44:29.350Z,95126.66
2023-08-12T04:46:57.240Z,95128.88
2023-08-12T04:49:26.961Z,95131.75
2023-08-12T04:51:54.983Z,95123.94
2023-08-12T04:54:22.949Z,95127.03
2023-08-12T04:56:50.916Z,95134.72
2023-08-12T04:59:19.580Z,95133.13
2023-08-12T05:02:02.286Z,95133.72
2023-08-12T05:04:33.261Z,95129.69
2023-08-12T05:07:01.226Z,95139.47
2023-08-12T05:09:29.199Z,95134.78
2023-08-12T05:11:57.228Z,95138.41
2023-08-12T05:14:25.211Z,95139.06
2023-08-12T05:16:53.156Z,95136.34
2023-08-12T05:19:21.106Z,95131.97
2023-08-12T05:21:50.381Z,95140.47
2023-08-12T05:24:18.378Z,95139.91
2023-08-12T05:26:46.414Z,95138.31
2023-08-12T05:29:14.365Z,95148.81
2023-08-12T05:31:42.512Z,95139.16
2023-08-12T05:34:10.526Z,95141.97
2023-08-12T05:36:38.590Z,95144.41
2023-08-12T05:39:08.134Z,95144.25
2023-08-12T05:41:36.058Z,95147.66
2023-08-12T05:44:04.345Z,95155.56
2023-08-12T05:46:32.218Z,95147.09
2023-08-12T05:49:00.162Z,95147.53
2023-08-12T05:51:30.684Z,95144.28
2023-08-12T05:53:58.857Z,95149.56
2023-08-12T05:56:28.511Z,95147.16
2023-08-12T05:58:56.439Z,95141.47
2023-08-12T06:01:24.516Z,95140.66
2023-08-12T06:03:52.420Z,95145.03
2023-08-12T06:06:20.349Z,95145.66
2023-08-12T06:08:48.278Z,95130.28
2023-08-12T06:11:16.595Z,95131.56
2023-08-12T06:13:45.874Z,95133.59
2023-08-12T06:16:13.865Z,95119.25
2023-08-12T06:18:41.876Z,95118.44
2023-08-12T06:21:09.884Z,95127.53
2023-08-12T06:23:38.280Z,95125.53
2023-08-12T06:26:06.319Z,95131.19
2023-08-12T06:28:34.224Z,95128.34
2023-08-12T06:31:03.605Z,95123.09
2023-08-12T06:33:31.592Z,95119.63
2023-08-12T06:35:59.547Z,95123.28
2023-08-12T06:38:27.537Z,95111.16
2023-08-12T06:40:55.495Z,95111.72
2023-08-12T06:43:23.383Z,95113.31
2023-08-12T06:45:54.248Z,95103.03
2023-08-12T06:48:23.587Z,95106.22
2023-08-12T06:50:55.566Z,95106.63
2023-08-12T06:53:23.521Z,95110.44
2023-08-12T06:55:51.547Z,95089.59
2023-08-12T06:58:19.620Z,95100.22
2023-08-12T07:00:47.690Z,95110.66
2023-08-12T07:03:15.691Z,95099.47
2023-08-12T07:05:45.091Z,95106.50
2023-08-12T07:08:13.276Z,95103.63
2023-08-12T07:10:42.042Z,95101.53
2023-08-12T07:13:10.061Z,95096.59
2023-08-12T07:15:38.094Z,95076.66
2023-08-12T07:18:07.051Z,95096.22
2023-08-12T07:20:35.299Z,95096.66
2023-08-12T07:23:04.785Z,95092.56
2023-08-12T07:25:32.808Z,95091.03
2023-08-12T07:28:01.298Z,95091.72
2023-08-12T07:30:29.384Z,95101.03
2023-08-12T07:32:57.419Z,95083.94
2023-08-12T07:35:25.362Z,95092.81
2023-08-12T07:37:53.277Z,95088.94
2023-08-12T07:40:22.589Z,95093.56
2023-08-12T07:42:50.488Z,95089.38
2023-08-12T07:45:18.444Z,95089.59
2023-08-12T07:47:46.440Z,95080.53
2023-08-12T07:50:14.398Z,95076.50
2023-08-12T07:52:42.360Z,95085.63
2023-08-12T07:55:10.747Z,95078.06
2023-08-12T07:57:40.121Z,95075.69
2023-08-12T08:00:11.035Z,95076.19
2023-08-12T08:02:42.340Z,95071.38
2023-08-12T08:05:10.855Z,95058.38
2023-08-12T08:07:38.829Z,95066.44
2023-08-12T08:10:07.839Z,95067.81
2023-08-12T08:12:35.945Z,95049.78
2023-08-12T08:15:05.935Z,95072.75
2023-08-12T08:17:35.660Z,95077.72
2023-08-12T08:20:07.154Z,95065.78
2023-08-12T08:22:35.169Z,95068.41
2023-08-12T08:25:03.131Z,95064.31
2023-08-12T08:27:31.155Z,95055.94
2023-08-12T08:29:59.308Z,95066.72
2023-08-12T08:32:28.649Z,95064.63
2023-08-12T08:34:56.899Z,95062.28
2023-08-12T08:37:25.062Z,95060.06
2023-08-12T08:39:53.062Z,95050.63
2023-08-12T08:42:23.062Z,95044.13
2023-08-12T08:44:54.215Z,95055.59
2023-08-12T08:47:27.526Z,95048.66
2023-08-12T08:49:58.223Z,95047.06
2023-08-12T08:52:26.416Z,95052.69
2023-08-12T08:54:54.870Z,95035.66
2023-08-12T08:57:25.128Z,95047.88
2023-08-12T08:59:59.018Z,95042.09
2023-08-12T09:02:28.570Z,95035.59
2023-08-12T09:04:59.225Z,95042.91
2023-08-12T09:07:27.633Z,95044.47
2023-08-12T09:09:57.730Z,95035.06
2023-08-12T09:12:27.250Z,95026.78
2023-08-12T09:14:55.238Z,95033.25
2023-08-12T09:17:23.658Z,95023.72
2023-08-12T09:19:52.271Z,95024.66
2023-08-12T09:22:21.831Z,95025.94
2023-08-12T09:24:52.740Z,95018.66
2023-08-12T09:27:20.948Z,95017.44
2023-08-12T09:29:48.891Z,95018.66
2023-08-12T09:32:21.582Z,95010.25
2023-08-12T09:34:50.004Z,95008.03
2023-08-12T09:37:18.611Z,95007.81
2023-08-12T09:39:49.965Z,94990.47
2023-08-12T09:42:18.723Z,95003.34
2023-08-12T09:44:47.487Z,94990.25
2023-08-12T09:47:15.708Z,94995.25
2023-08-12T09:49:43.771Z,94990.25
2023-08-12T09:52:11.856Z,94994.44
2023-08-12T09:54:40.668Z,94984.69
2023-08-12T09:57:12.742Z,94980.34
2023-08-12T09:59:47.524Z,94979.19
2023-08-12T10:02:19.639Z,94985.09
2023-08-12T10:04:51.443Z,94980.28
2023-08-12T10:07:20.261Z,94977.44
2023-08-12T10:09:48.889Z,94978.53
2023-08-12T10:12:20.053Z,94970.97
2023-08-12T10:14:49.529Z,94967.63
2023-08-12T10:17:29.578Z,94969.06
2023-08-12T10:20:09.138Z,94968.59
2023-08-12T10:22:38.435Z,94973.97
2023-08-12T10:25:06.760Z,94973.25
2023-08-12T10:27:36.143Z,94957.84
2023-08-12T10:30:05.518Z,94959.19
2023-08-12T10:32:34.290Z,94968.78
2023-08-12T10:35:04.145Z,94959.94
2023-08-12T10:37:35.060Z,94943.38
2023-08-12T10:40:08.359Z,94946.19
2023-08-12T10:42:44.871Z,94946.81
2023-08-12T10:45:13.921Z,94951.69
2023-08-12T10:47:43.171Z,94949.16
2023-08-12T10:50:20.418Z,94937.22
2023-08-12T10:52:49.208Z,94939.56
2023-08-12T10:55:22.276Z,94931.31
2023-08-12T10:57:56.088Z,94927.94
2023-08-12T11:00:26.571Z,94935.63
2023-08-12T11:02:55.892Z,94924.69
2023-08-12T11:05:23.934Z,94925.19
2023-08-12T11:07:59.159Z,94911.44
2023-08-12T11:10:30.652Z,94927.06
2023-08-12T11:13:01.776Z,94918.13
2023-08-12T11:15:34.555Z,94913.66
2023-08-12T11:18:05.521Z,94920.25
2023-08-12T11:20:34.183Z,94912.00
2023-08-12T11:23:02.854Z,94913.63
2023-08-12T11:25:32.027Z,94920.09
2023-08-12T11:28:01.630Z,94914.16
2023-08-12T11:30:32.808Z,94909.97
2023-08-12T11:33:04.012Z,94904.78
2023-08-12T11:35:32.887Z,94909.31
2023-08-12T11:38:01.340Z,94898.31
2023-08-12T11:40:30.733Z,94908.72
2023-08-12T11:42:59.085Z,94905.25
2023-08-12T11:45:29.597Z,94906.59
2023-08-12T11:47:57.694Z,94901.41
2023-08-12T11:50:28.195Z,94899.00
2023-08-12T11:52:58.521Z,94900.38
2023-08-12T11:55:27.166Z,94894.88
2023-08-12T11:57:55.050Z,94890.38
2023-08-12T12:00:24.996Z,94891.44
2023-08-12T12:02:56.101Z,94890.28
2023-08-12T12:05:25.844Z,94890.16
2023-08-12T12:07:54.706Z,94885.97
2023-08-12T12:10:23.977Z,94891.25
2023-08-12T12:12:51.959Z,94884.72
2023-08-12T12:15:20.402Z,94881.03
2023-08-12T12:17:50.210Z,94885.78
2023-08-12T12:20:20.078Z,94880.59
2023-08-12T12:22:49.818Z,94875.50
2023-08-12T12:25:20.176Z,94880.09
2023-08-12T12:27:49.120Z,94866.94
2023-08-12T12:30:18.344Z,94873.31
2023-08-12T12:32:47.196Z,94873.47
2023-08-12T12:35:15.166Z,94870.97
2023-08-12T12:37:44.770Z,94856.34
2023-08-12T12:40:13.796Z,94865.47
2023-08-12T12:42:41.740Z,94860.59
2023-08-12T12:45:11.218Z,94866.78
2023-08-12T12:47:39.837Z,94857.22
2023-08-12T12:50:09.082Z,94858.97
2023-08-12T12:52:37.281Z,94868.00
2023-08-12T12:55:07.150Z,94857.75
2023-08-12T12:57:35.501Z,94856.91
2023-08-12T13:00:05.227Z,94863.75
2023-08-12T13:02:33.314Z,94856.31
2023-08-12T13:05:01.290Z,94851.38
2023-08-12T13:07:29.185Z,94846.06
2023-08-12T13:09:57.123Z,94846.41
2023-08-12T13:12:26.352Z,94848.38
2023-08-12T13:14:54.306Z,94840.47
2023-08-12T13:17:22.193Z,94844.66
2023-08-12T13:19:50.065Z,94827.03
2023-08-12T13:22:18.164Z,94836.97
2023-08-12T13:24:46.173Z,94836.16
2023-08-12T13:27:15.867Z,94837.31
2023-08-12T13:29:45.325Z,94824.72
2023-08-12T13:32:13.562Z,94835.78
2023-08-12T13:34:41.585Z,94837.34
2023-08-12T13:37:10.080Z,94830.31
2023-08-12T13:39:38.018Z,94833.88
2023-08-12T13:42:05.975Z,94836.81
2023-08-12T13:44:33.936Z,94839.28
2023-08-12T13:47:03.236Z,94838.28
2023-08-12T13:49:31.120Z,94839.25
2023-08-12T13:52:00.294Z,94837.34
2023-08-12T13:54:28.196Z,94845.38
2023-08-12T13:56:56.093Z,94841.38
2023-08-12T13:59:24.142Z,94834.63
2023-08-12T14:01:52.045Z,94842.38
2023-08-12T14:04:21.320Z,94841.34
2023-08-12T14:06:50.770Z,94834.47
2023-08-12T14:09:21.291Z,94841.97
2023-08-12T14:11:49.270Z,94837.47
2023-08-12T14:14:17.473Z,94835.72
2023-08-12T14:16:45.385Z,94840.84
2023-08-12T14:19:13.735Z,94841.38
2023-08-12T14:21:42.980Z,94843.91
2023-08-12T14:24:10.925Z,94841.75
2023-08-12T14:26:39.633Z,94846.56
2023-08-12T14:29:07.936Z,94827.63
2023-08-12T14:31:36.437Z,94837.47
2023-08-12T14:34:05.352Z,94832.66
2023-08-12T14:36:33.844Z,94831.63
2023-08-12T14:39:03.260Z,94835.88
2023-08-12T14:41:31.194Z,94839.38
2023-08-12T14:43:59.141Z,94836.41
2023-08-12T14:46:27.425Z,94821.75
2023-08-12T14:48:57.776Z,94835.56
2023-08-12T14:51:25.774Z,94834.50
2023-08-12T14:53:53.652Z,94837.44
2023-08-12T14:56:22.965Z,94828.28
2023-08-12T14:58:52.145Z,94840.13
2023-08-12T15:01:20.900Z,94828.16
2023-08-12T15:03:49.253Z,94834.03
2023-08-12T15:06:18.261Z,94815.13
2023-08-12T15:08:46.200Z,94830.06
2023-08-12T15:11:14.313Z,94828.47
2023-08-12T15:13:44.583Z,94827.41
2023-08-12T15:16:13.743Z,94830.88
2023-08-12T15:18:43.624Z,94838.06
2023-08-12T15:21:11.557Z,94831.16
2023-08-12T15:23:39.542Z,94837.28
2023-08-12T15:26:07.614Z,94833.28
2023-08-12T15:28:35.556Z,94834.84
2023-08-12T15:31:05.073Z,94827.38
2023-08-12T15:33:33.011Z,94833.72
2023-08-12T15:36:00.902Z,94840.66
2023-08-12T15:38:28.839Z,94840.63
2023-08-12T15:40:56.785Z,94844.88
2023-08-12T15:43:24.726Z,94835.00
2023-08-12T15:45:52.722Z,94844.84
2023-08-12T15:48:22.122Z,94840.84
2023-08-12T15:50:50.137Z,94841.97
2023-08-12T15:53:18.163Z,94848.59
2023-08-12T15:55:49.059Z,94843.78
2023-08-12T15:58:19.939Z,94841.84
2023-08-12T16:00:49.813Z,94835.22
2023-08-12T16:03:18.029Z,94848.00
2023-08-12T16:05:47.894Z,94848.00
2023-08-12T16:08:16.010Z,94841.59
2023-08-12T16:10:43.934Z,94850.34
2023-08-12T16:13:11.925Z,94847.88
2023-08-12T16:15:39.938Z,94848.88
2023-08-12T16:18:08.143Z,94856.56
2023-08-12T16:20:36.167Z,94858.94
2023-08-12T16:23:06.284Z,94851.72
2023-08-12T16:25:34.309Z,94860.50
2023-08-12T16:28:02.280Z,94861.59
2023-08-12T16:30:30.759Z,94840.50
2023-08-12T16:32:58.722Z,94861.53
2023-08-12T16:35:26.713Z,94867.88
2023-08-12T16:37:55.058Z,94868.94
2023-08-12T16:40:24.935Z,94875.28
2023-08-12T16:42:52.939Z,94874.19
2023-08-12T16:45:21.071Z,94871.50
2023-08-12T16:47:49.034Z,94861.16
2023-08-12T16:50:17.237Z,94869.91
2023-08-12T16:52:45.130Z,94876.03
2023-08-12T16:55:13.015Z,94881.09
2023-08-12T16:57:42.375Z,94877.38
2023-08-12T17:00:11.900Z,94881.59
2023-08-12T17:02:39.812Z,94886.75
2023-08-12T17:05:08.608Z,94881.06
2023-08-12T17:07:36.532Z,94884.81
2023-08-12T17:10:05.167Z,94885.94
2023-08-12T17:12:33.222Z,94895.28
2023-08-12T17:15:02.773Z,94884.41
2023-08-12T17:17:30.698Z,94888.09
2023-08-12T17:19:58.647Z,94892.31
2023-08-12T17:22:26.617Z,94888.28
2023-08-12T17:24:54.568Z,94893.38
2023-08-12T17:27:22.634Z,94898.06
2023-08-12T17:29:50.594Z,94889.97
2023-08-12T17:32:20.004Z,94904.06
2023-08-12T17:34:47.980Z,94899.75
2023-08-12T17:37:15.909Z,94902.59
2023-08-12T17:39:43.833Z,94902.53
2023-08-12T17:42:11.943Z,94898.28
2023-08-12T17:44:40.100Z,94902.50
2023-08-12T17:47:08.009Z,94913.38
2023-08-12T17:49:37.286Z,94896.78
2023-08-12T17:52:05.642Z,94906.09
2023-08-12T17:54:33.844Z,94910.28
2023-08-12T17:57:01.775Z,94911.63
2023-08-12T17:59:29.728Z,94911.31
2023-08-12T18:01:57.801Z,94896.06
2023-08-12T18:04:25.827Z,94918.25
2023-08-12T18:06:55.178Z,94920.59
2023-08-12T18:09:23.204Z,94914.72
2023-08-12T18:11:51.263Z,94921.88
2023-08-12T18:14:22.385Z,94928.00
2023-08-12T18:16:50.450Z,94927.44
2023-08-12T18:19:18.399Z,94927.94
2023-08-12T18:21:46.292Z,94938.03
2023-08-12T18:24:16.378Z,94938.81
2023-08-12T18:26:44.377Z,94947.03
2023-08-12T18:29:12.296Z,94940.69
2023-08-12T18:31:40.775Z,94945.69
2023-08-12T18:34:09.212Z,94941.34
2023-08-12T18:36:37.103Z,94943.75
2023-08-12T18:39:05.131Z,94944.81
2023-08-12T18:41:34.871Z,94951.16
2023-08-12T18:44:02.779Z,94938.03
2023-08-12T18:46:30.693Z,94940.91
2023-08-12T18:48:58.603Z,94949.44
2023-08-12T18:51:26.549Z,94945.88
2023-08-12T18:53:56.539Z,94954.63
2023-08-12T18:56:25.682Z,94943.56
2023-08-12T18:58:54.947Z,94949.34
2023-08-12T19:01:23.326Z,94944.22
2023-08-12T19:03:51.444Z,94943.09
2023-08-12T19:06:19.645Z,94945.75
2023-08-12T19:08:47.563Z,94945.38
2023-08-12T19:11:15.597Z,94949.25
2023-08-12T19:13:43.540Z,94953.00
2023-08-12T19:16:12.995Z,94950.53
2023-08-12T19:18:40.989Z,94951.69
2023-08-12T19:21:08.931Z,94951.56
2023-08-12T19:23:36.986Z,94954.22
2023-08-12T19:26:05.190Z,94953.22
2023-08-12T19:28:35.376Z,94938.53
2023-08-12T19:31:03.316Z,94933.94
2023-08-12T19:33:35.888Z,94946.16
2023-08-12T19:36:03.938Z,94949.94
2023-08-12T19:38:31.965Z,94946.06
2023-08-12T19:41:00.755Z,94949.75
2023-08-12T19:43:28.677Z,94955.50
2023-08-12T19:45:56.564Z,94944.56
2023-08-12T19:48:24.657Z,94948.72
2023-08-12T19:50:55.043Z,94947.47
2023-08-12T19:53:23.298Z,94945.53
2023-08-12T19:55:51.527Z,94951.88
2023-08-12T19:58:19.614Z,94949.47
2023-08-12T20:00:47.613Z,94947.59
2023-08-12T20:03:15.643Z,94950.09
2023-08-12T20:05:43.664Z,94950.34
2023-08-12T20:08:13.287Z,94948.28
2023-08-12T20:10:41.294Z,94953.69
2023-08-12T20:13:09.247Z,94962.25
2023-08-12T20:15:37.195Z,94962.41
2023-08-12T20:18:05.819Z,94964.25
2023-08-12T20:20:34.117Z,94969.75
2023-08-12T20:23:05.994Z,94966.06
2023-08-12T20:25:36.915Z,94955.00
2023-08-12T20:28:05.660Z,94972.47
2023-08-12T20:30:34.768Z,94974.31
2023-08-12T20:33:03.012Z,94974.75
2023-08-12T20:35:31.430Z,94960.69
2023-08-12T20:37:59.636Z,94941.69
2023-08-12T20:40:27.667Z,94959.56
2023-08-12T20:42:57.011Z,94971.38
2023-08-12T20:45:25.004Z,94969.31
2023-08-12T20:47:53.239Z,94966.41
2023-08-12T20:50:21.729Z,94956.44
2023-08-12T20:52:49.713Z,94925.63
2023-08-12T20:55:17.767Z,94958.72
2023-08-12T20:57:47.169Z,94967.56
2023-08-12T21:00:17.156Z,94971.72
2023-08-12T21:02:46.431Z,94965.50
2023-08-12T21:05:14.610Z,94975.03
2023-08-12T21:07:42.869Z,94966.66
2023-08-12T21:10:11.545Z,94967.34
2023-08-12T21:12:39.662Z,94974.16
2023-08-12T21:15:08.455Z,94973.91
2023-08-12T21:17:37.778Z,94973.31
2023-08-12T21:20:06.869Z,94976.69
2023-08-12T21:22:34.804Z,94979.31
2023-08-12T21:25:02.873Z,94977.34
2023-08-12T21:27:30.789Z,94981.84
2023-08-12T21:29:58.869Z,94990.22
2023-08-12T21:32:26.857Z,94977.25
2023-08-12T21:34:56.278Z,94986.53
2023-08-12T21:37:24.197Z,94986.97
2023-08-12T21:39:52.187Z,94989.72
2023-08-12T21:42:20.676Z,94990.19
2023-08-12T21:44:48.641Z,94992.09
2023-08-12T21:47:16.763Z,94987.94
2023-08-12T21:49:46.248Z,94980.13
2023-08-12T21:52:15.642Z,94990.00
2023-08-12T21:54:44.453Z,94988.19
2023-08-12T21:57:12.673Z,94988.63
2023-08-12T21:59:41.626Z,94988.19
2023-08-12T22:02:11.165Z,94982.06
2023-08-12T22:04:41.205Z,94982.91
2023-08-12T22:07:09.332Z,94981.19
2023-08-12T22:09:38.805Z,94955.91
2023-08-12T22:12:07.102Z,94976.41
2023-08-12T22:14:40.279Z,94950.97
2023-08-12T22:17:08.447Z,94977.69
2023-08-12T22:19:36.370Z,94978.59
2023-08-12T22:22:17.541Z,94976.88
2023-08-12T22:24:48.678Z,94975.03
2023-08-12T22:27:16.650Z,94968.13
2023-08-12T22:29:44.621Z,94972.50
2023-08-12T22:32:12.749Z,94974.56
2023-08-12T22:34:41.031Z,94965.50
2023-08-12T22:37:11.024Z,94970.91
2023-08-12T22:39:39.059Z,94970.22
2023-08-12T22:42:08.860Z,94978.50
2023-08-12T22:44:36.801Z,94956.88
2023-08-12T22:47:05.476Z,94972.03
2023-08-12T22:49:33.529Z,94971.25
2023-08-12T22:52:01.767Z,94960.09
2023-08-12T22:54:30.572Z,94965.47
2023-08-12T22:56:58.593Z,94967.22
2023-08-12T22:59:28.197Z,94970.09
2023-08-12T23:01:56.416Z,94968.72
2023-08-12T23:04:24.519Z,94973.53
2023-08-12T23:06:55.497Z,94974.94
2023-08-12T23:09:23.668Z,94974.91
2023-08-12T23:11:52.005Z,94975.88
2023-08-12T23:14:20.647Z,94973.81
2023-08-12T23:16:49.990Z,94975.88
2023-08-12T23:19:18.305Z,94970.34
2023-08-12T23:21:46.276Z,94963.91
2023-08-12T23:24:14.202Z,94970.47
2023-08-12T23:26:42.230Z,94965.06
2023-08-12T23:29:10.270Z,94968.25
2023-08-12T23:31:38.283Z,94965.19
2023-08-12T23:34:07.792Z,94967.69
2023-08-12T23:36:35.862Z,94963.31
2023-08-12T23:39:04.668Z,94965.28
2023-08-12T23:41:33.028Z,94968.47
2023-08-12T23:44:01.057Z,94973.75
2023-08-12T23:46:29.183Z,94973.28
2023-08-12T23:48:57.135Z,94970.88
2023-08-12T23:51:26.469Z,94968.31
2023-08-12T23:53:54.466Z,94971.34
2023-08-12T23:56:22.388Z,94963.88
2023-08-12T23:58:50.328Z,94959.81
