createdAt,value
2023-01-13T00:02:00.270Z,99957.44
2023-01-13T00:04:30.743Z,99961.0
2023-01-13T00:06:59.973Z,99952.37
2023-01-13T00:09:30.284Z,99943.20999999999
2023-01-13T00:12:00.001Z,99949.89
2023-01-13T00:14:32.327Z,99965.9
2023-01-13T00:16:59.928Z,99961.15999999999
2023-01-13T00:19:30.020Z,99957.98
2023-01-13T00:21:59.918Z,99967.3
2023-01-13T00:27:00.012Z,99971.67
2023-01-13T00:29:29.867Z,99967.93000000001
2023-01-13T00:32:00.047Z,99966.92
2023-01-13T00:34:29.843Z,99965.14
2023-01-13T00:36:59.939Z,99970.15
2023-01-13T00:39:29.942Z,99968.78
2023-01-13T00:42:10.040Z,99957.33
2023-01-13T00:44:29.902Z,99959.83
2023-01-13T00:47:00.091Z,99961.58
2023-01-13T00:49:30.184Z,99961.90000000001
2023-01-13T00:51:59.896Z,99961.78
2023-01-13T00:54:29.838Z,99950.7
2023-01-13T00:56:59.901Z,99953.3
2023-01-13T00:59:30.030Z,99956.37000000001
2023-01-13T01:02:00.195Z,99950.89
2023-01-13T01:04:30.208Z,99954.76999999999
2023-01-13T01:06:59.874Z,99962.41
2023-01-13T01:09:33.597Z,99950.37
2023-01-13T01:12:00.553Z,99959.99
2023-01-13T01:14:29.871Z,99962.78
2023-01-13T01:17:00.244Z,99956.2
2023-01-13T01:19:29.969Z,99957.1
2023-01-13T01:21:59.899Z,99956.17
2023-01-13T01:24:30.055Z,99949.33
2023-01-13T01:26:59.923Z,99954.47
2023-01-13T01:29:30.101Z,99947.27
2023-01-13T01:31:59.898Z,99954.02
2023-01-13T01:34:30.517Z,99948.32
2023-01-13T01:36:59.943Z,99944.98
2023-01-13T01:42:09.959Z,99953.83
2023-01-13T01:44:50.768Z,99957.95000000001
2023-01-13T01:46:59.906Z,99953.53
2023-01-13T01:52:03.370Z,99961.01999999999
2023-01-13T01:54:35.894Z,99953.45
2023-01-13T01:57:00.716Z,99948.51999999999
2023-01-13T01:59:33.076Z,99941.01000000001
2023-01-13T02:02:00.025Z,99932.44
2023-01-13T02:04:35.180Z,99932.73000000001
2023-01-13T02:07:01.578Z,99926.51
2023-01-13T02:09:31.067Z,99921.47
2023-01-13T02:12:09.907Z,99916.69
2023-01-13T02:14:31.848Z,99908.2
2023-01-13T02:17:14.326Z,99894.89
2023-01-13T02:22:16.901Z,99893.89
2023-01-13T02:27:19.824Z,99900.63
2023-01-13T02:29:57.455Z,99890.78
2023-01-13T02:32:06.343Z,99890.42
2023-01-13T02:34:36.865Z,99886.75
2023-01-13T02:37:04.935Z,99887.58
2023-01-13T02:39:35.268Z,99882.67
2023-01-13T02:42:16.683Z,99881.32
2023-01-13T02:44:41.672Z,99871.78
2023-01-13T02:47:05.362Z,99868.9
2023-01-13T02:49:40.041Z,99870.2
2023-01-13T02:52:07.363Z,99882.4
2023-01-13T02:54:33.406Z,99870.28
2023-01-13T02:59:30.707Z,99868.70999999999
2023-01-13T03:02:02.633Z,99869.73000000001
2023-01-13T03:04:44.213Z,99868.86
2023-01-13T03:07:08.649Z,99869.12
2023-01-13T03:09:38.681Z,99876.05
2023-01-13T03:12:09.887Z,99864.92
2023-01-13T03:14:36.887Z,99856.92
2023-01-13T03:17:15.983Z,99856.03
2023-01-13T03:19:38.713Z,99872.52
2023-01-13T03:22:11.740Z,99853.85
2023-01-13T03:24:35.129Z,99848.01
2023-01-13T03:27:04.757Z,99845.9
2023-01-13T03:29:36.081Z,99860.94
2023-01-13T03:32:04.051Z,99849.15999999999
2023-01-13T03:34:36.203Z,99847.05
2023-01-13T03:37:04.256Z,99839.11
2023-01-13T03:39:35.113Z,99844.26999999999
2023-01-13T03:42:04.894Z,99840.08
2023-01-13T03:44:34.624Z,99838.64
2023-01-13T03:47:06.780Z,99839.25
2023-01-13T03:49:36.294Z,99835.19
2023-01-13T03:52:04.648Z,99836.17
2023-01-13T03:54:36.266Z,99829.6
2023-01-13T03:57:06.291Z,99830.3
2023-01-13T04:02:06.041Z,99830.75
2023-01-13T04:04:33.946Z,99827.39
2023-01-13T04:07:11.810Z,99839.67
2023-01-13T04:09:36.320Z,99825.47
2023-01-13T04:12:06.600Z,99821.19
2023-01-13T04:14:30.525Z,99816.63
2023-01-13T04:17:00.786Z,99826.06
2023-01-13T04:19:32.110Z,99830.12999999999
2023-01-13T04:21:59.965Z,99824.15999999999
2023-01-13T04:24:29.962Z,99831.52
2023-01-13T04:27:00.148Z,99837.61
2023-01-13T04:29:29.918Z,99842.86
2023-01-13T04:31:59.930Z,99843.19
2023-01-13T04:34:30.328Z,99843.12999999999
2023-01-13T04:37:00.042Z,99853.15000000001
2023-01-13T04:39:29.997Z,99838.79
2023-01-13T04:42:01.751Z,99837.22
2023-01-13T04:44:34.307Z,99839.28
2023-01-13T04:47:00.295Z,99826.70000000001
2023-01-13T04:49:30.695Z,99836.56
2023-01-13T04:52:02.742Z,99840.4
2023-01-13T04:54:29.958Z,99837.63
2023-01-13T04:57:00.293Z,99826.47
2023-01-13T04:59:29.986Z,99837.19
2023-01-13T05:04:30.389Z,99817.47
2023-01-13T05:07:00.186Z,99817.08
2023-01-13T05:09:30.045Z,99818.25
2023-01-13T05:14:40.112Z,99805.25
2023-01-13T05:17:00.413Z,99806.0
2023-01-13T05:19:32.431Z,99812.45
2023-01-13T05:22:11.131Z,99800.0
2023-01-13T05:24:39.822Z,99811.01999999999
2023-01-13T05:26:59.937Z,99808.44
2023-01-13T05:29:30.316Z,99812.90000000001
2023-01-13T05:32:01.650Z,99811.78
2023-01-13T05:34:31.241Z,99808.29
2023-01-13T05:37:00.121Z,99806.76
2023-01-13T05:39:40.126Z,99800.58
2023-01-13T05:42:09.892Z,99810.83
2023-01-13T05:44:29.937Z,99803.81
2023-01-13T05:47:01.624Z,99807.83
2023-01-13T05:51:59.954Z,99813.72
2023-01-13T05:54:30.177Z,99822.16
2023-01-13T05:56:59.935Z,99816.6
2023-01-13T05:59:29.955Z,99809.97
2023-01-13T06:02:00.123Z,99801.51
2023-01-13T06:04:30.116Z,99806.67
2023-01-13T06:07:00.055Z,99809.18000000001
2023-01-13T06:09:30.088Z,99804.88
2023-01-13T06:11:59.975Z,99804.74
2023-01-13T06:14:39.171Z,99802.95
2023-01-13T06:19:30.711Z,99800.95
2023-01-13T06:24:30.031Z,99807.11
2023-01-13T06:27:00.094Z,99815.97
2023-01-13T06:29:30.002Z,99819.03
2023-01-13T06:32:04.314Z,99807.36
2023-01-13T06:34:30.021Z,99822.13
2023-01-13T06:37:02.515Z,99817.3
2023-01-13T06:39:31.229Z,99815.73
2023-01-13T06:42:09.904Z,99822.79999999999
2023-01-13T06:44:30.177Z,99824.49
2023-01-13T06:47:00.140Z,99850.7
2023-01-13T06:49:29.976Z,99833.59
2023-01-13T06:52:00.361Z,99830.73000000001
2023-01-13T06:54:30.097Z,99836.86
2023-01-13T06:57:00.533Z,99839.31999999999
2023-01-13T06:59:33.275Z,99830.58
2023-01-13T07:02:00.140Z,99834.01
2023-01-13T07:07:00.203Z,99816.9
2023-01-13T07:09:30.447Z,99823.33
2023-01-13T07:12:00.106Z,99831.3
2023-01-13T07:14:40.008Z,99819.17
2023-01-13T07:16:59.994Z,99830.45
2023-01-13T07:22:01.146Z,99828.94
2023-01-13T07:24:30.028Z,99819.81
2023-01-13T07:27:00.080Z,99821.86
2023-01-13T07:29:30.004Z,99818.84
2023-01-13T07:34:30.501Z,99816.66
2023-01-13T07:37:00.263Z,99819.64
2023-01-13T07:39:30.088Z,99819.98
2023-01-13T07:42:10.024Z,99817.90999999999
2023-01-13T07:44:29.993Z,99821.75
2023-01-13T07:47:01.215Z,99826.17
2023-01-13T07:52:01.232Z,99831.33
2023-01-13T07:54:40.036Z,99815.94
2023-01-13T07:57:00.054Z,99816.04999999999
2023-01-13T07:59:30.547Z,99821.11
2023-01-13T08:02:00.257Z,99821.48
2023-01-13T08:04:30.108Z,99822.74
2023-01-13T08:07:00.322Z,99842.40999999999
2023-01-13T08:12:10.237Z,99822.63
2023-01-13T08:14:30.051Z,99830.40999999999
2023-01-13T08:17:00.129Z,99829.51000000001
2023-01-13T08:19:30.413Z,99836.43
2023-01-13T08:22:00.049Z,99837.5
2023-01-13T08:24:30.397Z,99837.11
2023-01-13T08:27:00.366Z,99850.12000000001
2023-01-13T08:29:30.021Z,99859.48
2023-01-13T08:32:00.052Z,99882.12
2023-01-13T08:34:30.039Z,99848.36
2023-01-13T08:37:00.273Z,99857.84
2023-01-13T08:39:30.106Z,99864.81999999999
2023-01-13T08:42:00.125Z,99862.03
2023-01-13T08:44:31.476Z,99855.25
2023-01-13T08:47:00.213Z,99869.62
2023-01-13T08:49:30.367Z,99858.44
2023-01-13T08:52:00.165Z,99874.89
2023-01-13T08:54:30.047Z,99879.51000000001
2023-01-13T08:57:02.370Z,99877.28
2023-01-13T08:59:30.882Z,99883.26
2023-01-13T09:02:00.761Z,99911.69
2023-01-13T09:04:30.430Z,99900.44
2023-01-13T09:07:01.309Z,99890.01
2023-01-13T09:09:30.058Z,99892.24
2023-01-13T09:12:10.269Z,99905.62999999999
2023-01-13T09:17:00.640Z,99915.56
2023-01-13T09:19:30.357Z,99903.33
2023-01-13T09:22:00.034Z,99910.29
2023-01-13T09:24:30.659Z,99931.14
2023-01-13T09:27:00.013Z,99923.83
2023-01-13T09:29:30.323Z,99913.53
2023-01-13T09:32:00.307Z,99908.31
2023-01-13T09:34:40.278Z,99921.78
2023-01-13T09:37:00.284Z,99912.23
2023-01-13T09:39:31.087Z,99923.95
2023-01-13T09:47:03.977Z,99922.63
2023-01-13T09:49:36.065Z,99928.21
2023-01-13T09:57:00.767Z,99947.70999999999
2023-01-13T09:59:35.360Z,99953.19
2023-01-13T10:02:14.039Z,99948.67
2023-01-13T10:04:30.070Z,99956.4
2023-01-13T10:07:04.078Z,99953.95999999999
2023-01-13T10:12:11.486Z,99959.27
2023-01-13T10:14:37.097Z,99972.39
2023-01-13T10:17:08.346Z,99980.08
2023-01-13T10:22:17.412Z,99964.36
2023-01-13T10:24:47.553Z,99971.67
2023-01-13T10:27:03.384Z,99974.18000000001
2023-01-13T10:29:31.295Z,99982.59000000001
2023-01-13T10:32:00.212Z,99975.09999999999
2023-01-13T10:34:30.354Z,99962.94
2023-01-13T10:37:04.722Z,99989.49
2023-01-13T10:42:01.978Z,100001.03
2023-01-13T10:44:30.499Z,99971.31000000001
2023-01-13T10:47:00.304Z,99991.14
2023-01-13T10:49:33.101Z,99998.29999999999
2023-01-13T10:52:01.451Z,100000.84000000001
2023-01-13T10:54:30.215Z,99989.25
2023-01-13T10:57:12.182Z,100005.35
2023-01-13T10:59:30.598Z,100003.8
2023-01-13T11:02:07.878Z,99996.73
2023-01-13T11:04:34.350Z,100018.96
2023-01-13T11:07:02.241Z,100035.46
2023-01-13T11:09:31.496Z,100005.52
2023-01-13T11:12:02.161Z,100029.57
2023-01-13T11:17:09.026Z,100032.42
2023-01-13T11:19:32.595Z,100029.74
2023-01-13T11:22:05.843Z,100027.15
2023-01-13T11:24:36.803Z,100041.12
2023-01-13T11:29:39.058Z,100022.70999999999
2023-01-13T11:34:35.451Z,100052.15
2023-01-13T11:37:07.618Z,100027.95
2023-01-13T11:39:45.998Z,100031.7
2023-01-13T11:42:13.991Z,100024.75
2023-01-13T11:44:37.660Z,100043.56
2023-01-13T11:47:01.059Z,100049.97
2023-01-13T11:49:32.341Z,100057.34
2023-01-13T11:52:10.546Z,100051.65
2023-01-13T11:57:18.483Z,100067.24
2023-01-13T11:59:50.584Z,100063.2
2023-01-13T12:02:18.489Z,100082.39
2023-01-13T12:04:42.893Z,100077.56000000001
2023-01-13T12:07:12.650Z,100073.35
2023-01-13T12:09:43.719Z,100103.09
2023-01-13T12:12:20.067Z,100075.21
2023-01-13T12:14:43.796Z,100078.43000000001
2023-01-13T12:22:08.940Z,100086.33
2023-01-13T12:24:35.253Z,100089.5
2023-01-13T12:27:04.458Z,100108.33
2023-01-13T12:29:33.989Z,100106.53
2023-01-13T12:32:04.603Z,100101.81999999999
2023-01-13T12:34:42.651Z,100112.03
2023-01-13T12:37:09.593Z,100109.74
2023-01-13T12:39:41.379Z,100119.98
2023-01-13T12:42:19.898Z,100139.58
2023-01-13T12:44:30.101Z,100115.5
2023-01-13T12:47:00.473Z,100124.98000000001
2023-01-13T12:49:33.860Z,100139.54
2023-01-13T12:52:12.713Z,100159.92
2023-01-13T12:54:43.283Z,100145.28
2023-01-13T12:57:00.355Z,100138.62000000001
2023-01-13T12:59:32.305Z,100135.22
2023-01-13T13:02:20.260Z,100143.08
2023-01-13T13:04:41.895Z,100136.23999999999
2023-01-13T13:07:08.893Z,100140.07
2023-01-13T13:09:36.690Z,100142.94
2023-01-13T13:12:29.738Z,100148.05
2023-01-13T13:14:51.569Z,100153.95999999999
2023-01-13T13:17:00.206Z,100162.59
2023-01-13T13:19:42.651Z,100157.03
2023-01-13T13:22:20.138Z,100165.47
2023-01-13T13:24:30.135Z,100173.65
2023-01-13T13:27:15.782Z,100175.7
2023-01-13T13:29:43.472Z,100171.61
2023-01-13T13:32:16.650Z,100178.23
2023-01-13T13:34:37.436Z,100193.03
2023-01-13T13:37:18.627Z,100187.48000000001
2023-01-13T13:39:42.221Z,100184.81
2023-01-13T13:42:19.536Z,100198.28
2023-01-13T13:44:44.506Z,100207.2
2023-01-13T13:47:02.325Z,100202.84
2023-01-13T13:49:37.112Z,100217.22
2023-01-13T13:52:04.316Z,100216.42
2023-01-13T13:54:30.843Z,100223.85
2023-01-13T13:57:00.388Z,100222.58
2023-01-13T13:59:32.570Z,100265.20000000001
2023-01-13T14:02:02.923Z,100246.86
2023-01-13T14:07:04.065Z,100246.86
2023-01-13T14:09:40.826Z,100255.35
2023-01-13T14:12:05.674Z,100258.18000000001
2023-01-13T14:14:30.245Z,100270.95000000001
2023-01-13T14:17:00.546Z,100272.79999999999
2023-01-13T14:19:32.401Z,100284.48
2023-01-13T14:22:02.380Z,100265.31
2023-01-13T14:24:31.322Z,100272.67
2023-01-13T14:27:13.215Z,100272.99
2023-01-13T14:29:30.683Z,100282.12
2023-01-13T14:32:00.974Z,100293.56
2023-01-13T14:34:33.206Z,100307.17
2023-01-13T14:37:01.869Z,100309.58
2023-01-13T14:39:35.158Z,100325.31
2023-01-13T14:44:34.047Z,100332.31
2023-01-13T14:47:03.476Z,100325.47
2023-01-13T14:49:35.107Z,100329.92
2023-01-13T14:52:06.441Z,100336.41
2023-01-13T14:57:13.040Z,100339.85
2023-01-13T14:59:40.608Z,100380.26999999999
2023-01-13T15:02:01.435Z,100378.97
2023-01-13T15:04:38.417Z,100368.53
2023-01-13T15:07:00.553Z,100376.54
2023-01-13T15:09:39.148Z,100379.53
2023-01-13T15:12:16.048Z,100373.58
2023-01-13T15:14:31.337Z,100376.93000000001
2023-01-13T15:17:00.397Z,100391.21
2023-01-13T15:19:30.143Z,100392.53
2023-01-13T15:22:00.386Z,100406.43
2023-01-13T15:27:10.225Z,100406.81
2023-01-13T15:29:30.240Z,100425.19
2023-01-13T15:32:00.089Z,100438.67
2023-01-13T15:34:30.329Z,100441.6
2023-01-13T15:37:00.096Z,100432.42
2023-01-13T15:39:31.053Z,100437.94
2023-01-13T15:42:10.138Z,100451.2
2023-01-13T15:44:40.097Z,100445.9
2023-01-13T15:47:02.813Z,100452.39
2023-01-13T15:49:35.770Z,100450.51
2023-01-13T15:52:01.195Z,100460.96
2023-01-13T15:54:30.360Z,100463.31
2023-01-13T15:57:00.184Z,100476.08
2023-01-13T15:59:30.414Z,100472.27
2023-01-13T16:02:00.111Z,100477.29000000001
2023-01-13T16:04:30.240Z,100486.33
2023-01-13T16:07:00.294Z,100491.22
2023-01-13T16:12:00.295Z,100518.48
2023-01-13T16:14:30.157Z,100514.58
2023-01-13T16:19:30.749Z,100508.43
2023-01-13T16:22:00.095Z,100521.86
2023-01-13T16:24:30.215Z,100537.28
2023-01-13T16:27:01.020Z,100553.68
2023-01-13T16:29:30.114Z,100551.97
2023-01-13T16:32:00.234Z,100552.43000000001
2023-01-13T16:34:31.562Z,100551.17
2023-01-13T16:37:00.289Z,100572.19
2023-01-13T16:39:30.217Z,100551.99
2023-01-13T16:42:00.447Z,100558.23000000001
2023-01-13T16:44:30.232Z,100561.86
2023-01-13T16:47:00.326Z,100585.25
2023-01-13T16:49:31.367Z,100591.38
2023-01-13T16:54:30.282Z,100595.06
2023-01-13T16:57:00.321Z,100601.85
2023-01-13T16:59:30.325Z,100611.46
2023-01-13T17:02:01.388Z,100623.33
2023-01-13T17:04:30.199Z,100613.56
2023-01-13T17:07:03.346Z,100618.34
2023-01-13T17:09:30.901Z,100619.65
2023-01-13T17:12:01.008Z,100628.72
2023-01-13T17:14:30.186Z,100635.51999999999
2023-01-13T17:17:00.303Z,100634.33
2023-01-13T17:19:30.174Z,100634.84
2023-01-13T17:22:00.670Z,100647.34999999999
2023-01-13T17:24:31.595Z,100640.39
2023-01-13T17:27:00.511Z,100648.20999999999
2023-01-13T17:29:31.892Z,100649.95
2023-01-13T17:34:31.467Z,100656.34
2023-01-13T17:37:00.179Z,100665.43000000001
2023-01-13T17:39:30.207Z,100660.54000000001
2023-01-13T17:42:00.475Z,100653.05
2023-01-13T17:44:30.279Z,100658.62
2023-01-13T17:47:00.690Z,100658.11
2023-01-13T17:49:30.628Z,100674.39
2023-01-13T17:52:00.737Z,100672.31
2023-01-13T17:54:30.194Z,100669.02
2023-01-13T17:57:02.257Z,100683.25
2023-01-13T17:59:31.229Z,100689.79000000001
2023-01-13T18:02:00.506Z,100695.7
2023-01-13T18:04:30.803Z,100699.83
2023-01-13T18:07:00.202Z,100696.66
2023-01-13T18:09:30.685Z,100704.24
2023-01-13T18:12:00.256Z,100705.9
2023-01-13T18:14:30.498Z,100716.74
2023-01-13T18:17:00.391Z,100712.86
2023-01-13T18:19:40.936Z,100723.29999999999
2023-01-13T18:22:10.580Z,100743.59
2023-01-13T18:24:40.451Z,100723.71
2023-01-13T18:27:11.456Z,100738.26000000001
2023-01-13T18:29:30.220Z,100739.36
2023-01-13T18:32:00.452Z,100741.66
2023-01-13T18:34:30.433Z,100742.39
2023-01-13T18:37:01.177Z,100747.24
2023-01-13T18:39:31.070Z,100763.95999999999
2023-01-13T18:42:11.016Z,100754.13
2023-01-13T18:44:30.201Z,100762.62000000001
2023-01-13T18:47:00.486Z,100760.28
2023-01-13T18:49:30.398Z,100770.95000000001
2023-01-13T18:52:00.214Z,100761.03
2023-01-13T18:54:30.581Z,100765.08
2023-01-13T18:57:01.787Z,100772.36
2023-01-13T18:59:32.422Z,100782.54
2023-01-13T19:02:01.227Z,100789.77
2023-01-13T19:04:31.768Z,100797.97
2023-01-13T19:07:00.630Z,100789.42
2023-01-13T19:09:30.454Z,100793.55
2023-01-13T19:12:00.362Z,100798.0
2023-01-13T19:14:34.047Z,100805.58
2023-01-13T19:17:00.648Z,100813.84000000001
2023-01-13T19:19:30.533Z,100809.55
2023-01-13T19:24:30.498Z,100821.70999999999
2023-01-13T19:27:01.678Z,100829.85
2023-01-13T19:29:32.592Z,100828.58
2023-01-13T19:32:00.296Z,100856.66
2023-01-13T19:34:30.378Z,100864.92
2023-01-13T19:37:02.774Z,100871.26
2023-01-13T19:39:30.368Z,100881.75
2023-01-13T19:42:10.881Z,100872.48
2023-01-13T19:44:40.288Z,100897.49
2023-01-13T19:47:00.364Z,100912.17
2023-01-13T19:49:31.196Z,100896.66
2023-01-13T19:52:00.705Z,100887.45
2023-01-13T19:54:30.589Z,100888.42
2023-01-13T19:57:00.849Z,100888.56
2023-01-13T19:59:32.322Z,100894.06
2023-01-13T20:02:02.878Z,100895.17
2023-01-13T20:04:36.748Z,100896.89
2023-01-13T20:07:00.297Z,100901.34000000001
2023-01-13T20:09:31.461Z,100906.42
2023-01-13T20:12:03.289Z,100913.05
2023-01-13T20:14:30.317Z,100917.55
2023-01-13T20:17:00.446Z,100920.08
2023-01-13T20:19:30.464Z,100933.54000000001
2023-01-13T20:22:00.251Z,100923.51999999999
2023-01-13T20:24:30.525Z,100929.17
2023-01-13T20:27:01.298Z,100924.13
2023-01-13T20:29:31.362Z,100925.92
2023-01-13T20:34:32.036Z,100935.88
2023-01-13T20:37:00.630Z,100944.58
2023-01-13T20:39:30.793Z,100942.03
2023-01-13T20:42:10.303Z,100948.75
2023-01-13T20:44:30.622Z,100953.38
2023-01-13T20:47:01.866Z,100959.16
2023-01-13T20:49:30.612Z,100968.08
2023-01-13T20:52:00.311Z,100968.40999999999
2023-01-13T20:54:30.572Z,100974.8
2023-01-13T20:57:00.268Z,100974.01999999999
2023-01-13T20:59:30.481Z,100983.73
2023-01-13T21:02:00.457Z,100981.73000000001
2023-01-13T21:04:30.431Z,100985.42
2023-01-13T21:07:00.641Z,100987.15999999999
2023-01-13T21:09:31.279Z,100999.08
2023-01-13T21:12:10.352Z,100996.7
2023-01-13T21:14:40.143Z,100995.98
2023-01-13T21:17:01.136Z,101006.62
2023-01-13T21:19:31.443Z,101008.76
2023-01-13T21:22:00.330Z,101012.0
2023-01-13T21:24:30.310Z,101020.9
2023-01-13T21:29:30.444Z,101039.09
2023-01-13T21:32:00.495Z,101042.26999999999
2023-01-13T21:34:32.047Z,101058.39
2023-01-13T21:37:00.858Z,101040.54
2023-01-13T21:39:30.272Z,101047.08
2023-01-13T21:42:11.081Z,101055.19
2023-01-13T21:44:40.166Z,101042.89
2023-01-13T21:47:10.297Z,101030.26
2023-01-13T21:49:30.301Z,101030.96
2023-01-13T21:52:00.267Z,101020.62
2023-01-13T21:54:30.601Z,101025.08
2023-01-13T21:57:00.298Z,101030.31
2023-01-13T21:59:30.325Z,101032.23000000001
2023-01-13T22:04:31.929Z,101041.41
2023-01-13T22:09:30.514Z,101046.14
2023-01-13T22:12:00.753Z,101059.96
2023-01-13T22:14:30.284Z,101062.87
2023-01-13T22:17:02.058Z,101063.7
2023-01-13T22:19:30.360Z,101087.19
2023-01-13T22:22:00.518Z,101092.86
2023-01-13T22:24:30.443Z,101085.13
2023-01-13T22:27:01.549Z,101094.15000000001
2023-01-13T22:29:30.430Z,101096.34
2023-01-13T22:32:00.475Z,101097.55
2023-01-13T22:34:30.462Z,101102.29000000001
2023-01-13T22:37:00.840Z,101104.45999999999
2023-01-13T22:39:30.574Z,101106.36
2023-01-13T22:42:00.452Z,101107.64
2023-01-13T22:44:31.181Z,101106.53
2023-01-13T22:47:00.324Z,101110.69
2023-01-13T22:49:30.331Z,101120.53
2023-01-13T22:52:01.009Z,101113.7
2023-01-13T22:54:30.273Z,101119.84
2023-01-13T22:57:00.628Z,101120.5
2023-01-13T22:59:31.072Z,101120.12
2023-01-13T23:02:00.559Z,101119.56
2023-01-13T23:04:30.395Z,101118.39
2023-01-13T23:09:30.389Z,101118.02
2023-01-13T23:12:00.776Z,101116.78
2023-01-13T23:14:30.830Z,101119.69
2023-01-13T23:17:00.394Z,101120.43
2023-01-13T23:19:30.324Z,101116.67
2023-01-13T23:22:00.585Z,101121.56999999999
2023-01-13T23:24:30.684Z,101120.01000000001
2023-01-13T23:27:00.353Z,101128.74
2023-01-13T23:29:30.423Z,101125.9
2023-01-13T23:34:31.330Z,101133.28
2023-01-13T23:37:00.548Z,101127.06
2023-01-13T23:42:00.657Z,101141.11
2023-01-13T23:44:30.301Z,101138.01
2023-01-13T23:47:01.204Z,101144.56
2023-01-13T23:49:30.403Z,101142.67
2023-01-13T23:52:00.399Z,101144.16
2023-01-13T23:54:30.467Z,101141.25
2023-01-13T23:57:00.878Z,101148.49
2023-01-13T23:59:30.376Z,101141.86
