createdAt,value
2023-01-03T00:01:49.024Z,100.00
2023-01-03T00:04:17.153Z,100.00
2023-01-03T00:06:49.881Z,100.00
2023-01-03T00:09:24.397Z,100.00
2023-01-03T00:12:12.535Z,100.00
2023-01-03T00:14:43.131Z,100.00
2023-01-03T00:17:11.796Z,100.00
2023-01-03T00:19:44.252Z,100.00
2023-01-03T00:22:13.196Z,100.00
2023-01-03T00:24:41.280Z,100.00
2023-01-03T00:27:08.345Z,100.00
2023-01-03T00:29:35.656Z,100.00
2023-01-03T00:32:03.207Z,100.00
2023-01-03T00:34:30.796Z,100.00
2023-01-03T00:36:57.975Z,100.00
2023-01-03T00:39:25.429Z,100.00
2023-01-03T00:41:52.413Z,100.00
2023-01-03T00:44:19.677Z,100.00
2023-01-03T00:46:46.677Z,100.00
2023-01-03T00:49:14.010Z,100.00
2023-01-03T00:51:42.148Z,100.00
2023-01-03T00:54:15.207Z,100.00
2023-01-03T00:56:44.791Z,100.00
2023-01-03T00:59:13.847Z,100.00
2023-01-03T01:01:47.493Z,100.00
2023-01-03T01:04:34.102Z,100.00
2023-01-03T01:07:04.777Z,100.00
2023-01-03T01:09:37.844Z,100.00
2023-01-03T01:12:07.456Z,100.00
2023-01-03T01:14:35.413Z,100.00
2023-01-03T01:17:06.266Z,100.00
2023-01-03T01:19:39.965Z,100.00
2023-01-03T01:22:08.037Z,100.00
2023-01-03T01:24:40.891Z,100.00
2023-01-03T01:27:08.144Z,100.00
2023-01-03T01:29:36.053Z,100.00
2023-01-03T01:32:31.071Z,100.00
2023-01-03T01:35:08.662Z,100.00
2023-01-03T01:37:36.004Z,100.00
2023-01-03T01:40:05.908Z,100.00
2023-01-03T01:42:56.346Z,100.00
2023-01-03T01:45:29.893Z,100.00
2023-01-03T01:48:10.502Z,100.00
2023-01-03T01:50:52.147Z,100.00
2023-01-03T01:53:27.735Z,100.00
2023-01-03T01:56:20.894Z,100.00
2023-01-03T01:58:50.591Z,100.00
2023-01-03T02:01:19.679Z,100.00
2023-01-03T02:03:55.506Z,100.00
2023-01-03T02:06:24.632Z,100.00
2023-01-03T02:08:51.669Z,100.00
2023-01-03T02:11:37.427Z,100.00
2023-01-03T02:14:22.614Z,100.00
2023-01-03T02:17:00.393Z,100.00
2023-01-03T02:19:30.320Z,100.00
2023-01-03T02:22:12.949Z,100.00
2023-01-03T02:25:01.236Z,100.00
2023-01-03T02:27:40.313Z,100.00
2023-01-03T02:30:43.350Z,100.00
2023-01-03T02:33:35.188Z,100.00
2023-01-03T02:36:21.144Z,100.00
2023-01-03T02:38:54.654Z,100.00
2023-01-03T02:41:40.330Z,100.00
2023-01-03T02:44:28.987Z,100.00
2023-01-03T02:47:08.699Z,100.00
2023-01-03T02:49:41.887Z,100.00
2023-01-03T02:52:13.888Z,100.00
2023-01-03T02:54:46.379Z,100.00
2023-01-03T02:57:18.473Z,100.00
2023-01-03T02:59:54.753Z,100.00
2023-01-03T03:02:26.649Z,100.00
2023-01-03T03:04:57.082Z,100.00
2023-01-03T03:07:28.699Z,100.00
2023-01-03T03:10:17.250Z,100.00
2023-01-03T03:13:05.887Z,100.00
2023-01-03T03:15:49.112Z,100.00
2023-01-03T03:18:22.278Z,100.00
2023-01-03T03:21:07.629Z,100.00
2023-01-03T03:23:57.991Z,100.00
2023-01-03T03:26:31.683Z,100.00
2023-01-03T03:29:10.861Z,100.00
2023-01-03T03:31:58.334Z,100.00
2023-01-03T03:34:30.107Z,100.00
2023-01-03T03:37:01.100Z,100.00
2023-01-03T03:39:49.742Z,100.00
2023-01-03T03:42:35.624Z,100.00
2023-01-03T03:45:23.621Z,100.00
2023-01-03T03:48:06.822Z,100.00
2023-01-03T03:50:43.388Z,100.00
2023-01-03T03:53:11.950Z,100.00
2023-01-03T03:56:03.169Z,100.00
2023-01-03T03:58:32.353Z,100.00
2023-01-03T04:01:01.145Z,100.00
2023-01-03T04:03:30.760Z,100.00
2023-01-03T04:06:02.008Z,100.00
2023-01-03T04:08:32.717Z,100.00
2023-01-03T04:11:08.752Z,100.00
2023-01-03T04:13:38.047Z,100.00
2023-01-03T04:16:06.228Z,100.00
2023-01-03T04:18:33.787Z,100.00
2023-01-03T04:21:00.996Z,100.00
2023-01-03T04:23:27.973Z,100.00
2023-01-03T04:25:56.676Z,100.00
2023-01-03T04:28:23.860Z,100.00
2023-01-03T04:30:50.900Z,100.00
2023-01-03T04:33:18.687Z,100.00
2023-01-03T04:35:46.431Z,100.00
2023-01-03T04:38:13.550Z,100.00
2023-01-03T04:40:44.457Z,100.00
2023-01-03T04:43:29.996Z,100.00
2023-01-03T04:45:57.486Z,100.00
2023-01-03T04:48:24.393Z,100.00
2023-01-03T04:50:56.555Z,100.00
2023-01-03T04:53:25.364Z,100.00
2023-01-03T04:55:53.911Z,100.00
2023-01-03T04:58:21.043Z,100.00
2023-01-03T05:00:48.192Z,100.00
2023-01-03T05:03:16.944Z,100.00
2023-01-03T05:05:45.413Z,100.00
2023-01-03T05:08:13.565Z,100.00
2023-01-03T05:10:41.922Z,100.00
2023-01-03T05:13:09.314Z,100.00
2023-01-03T05:15:38.626Z,100.00
2023-01-03T05:18:30.589Z,100.00
2023-01-03T05:21:16.114Z,100.00
2023-01-03T05:24:01.688Z,100.00
2023-01-03T05:26:28.811Z,100.00
2023-01-03T05:28:56.330Z,100.00
2023-01-03T05:31:23.502Z,100.00
2023-01-03T05:33:50.619Z,100.00
2023-01-03T05:36:17.908Z,100.00
2023-01-03T05:38:44.978Z,100.00
2023-01-03T05:41:13.305Z,100.00
2023-01-03T05:43:40.620Z,100.00
2023-01-03T05:46:08.007Z,100.00
2023-01-03T05:48:35.298Z,100.00
2023-01-03T05:51:02.170Z,100.00
2023-01-03T05:53:29.525Z,100.00
2023-01-03T05:55:56.520Z,100.00
2023-01-03T05:58:23.692Z,100.00
2023-01-03T06:00:50.746Z,100.00
2023-01-03T06:03:17.970Z,100.00
2023-01-03T06:05:50.150Z,100.00
2023-01-03T06:08:18.000Z,100.00
2023-01-03T06:10:45.176Z,100.00
2023-01-03T06:13:12.640Z,100.00
2023-01-03T06:15:40.050Z,100.00
2023-01-03T06:18:07.319Z,100.00
2023-01-03T06:20:35.472Z,100.00
2023-01-03T06:23:02.612Z,100.00
2023-01-03T06:25:29.837Z,100.00
2023-01-03T06:27:57.368Z,100.00
2023-01-03T06:30:24.986Z,100.00
2023-01-03T06:32:52.093Z,100.00
2023-01-03T06:35:19.447Z,100.00
2023-01-03T06:37:46.328Z,100.00
2023-01-03T06:40:13.595Z,100.00
2023-01-03T06:42:42.412Z,100.00
2023-01-03T06:45:29.813Z,100.00
2023-01-03T06:48:15.526Z,100.00
2023-01-03T06:51:02.056Z,100.00
2023-01-03T06:53:38.336Z,100.00
2023-01-03T06:56:06.523Z,100.00
2023-01-03T06:58:36.602Z,100.00
2023-01-03T07:01:05.055Z,100.00
2023-01-03T07:03:35.562Z,100.00
2023-01-03T07:06:03.697Z,100.00
2023-01-03T07:08:30.956Z,100.00
2023-01-03T07:10:58.090Z,100.00
2023-01-03T07:13:43.381Z,100.00
2023-01-03T07:16:15.593Z,100.00
2023-01-03T07:18:45.856Z,100.00
2023-01-03T07:21:15.537Z,100.00
2023-01-03T07:23:42.626Z,100.00
2023-01-03T07:26:09.841Z,100.00
2023-01-03T07:28:36.837Z,100.00
2023-01-03T07:31:08.099Z,100.00
2023-01-03T07:33:35.159Z,100.00
2023-01-03T07:36:11.793Z,100.00
2023-01-03T07:38:43.816Z,100.00
2023-01-03T07:41:12.471Z,100.00
2023-01-03T07:43:43.163Z,99.95
2023-01-03T07:46:11.770Z,99.65
2023-01-03T07:48:39.905Z,99.40
2023-01-03T07:51:08.967Z,98.99
2023-01-03T07:53:39.400Z,98.33
2023-01-03T07:56:13.462Z,98.00
2023-01-03T07:58:42.696Z,97.47
2023-01-03T08:01:18.996Z,97.36
2023-01-03T08:03:46.716Z,97.37
2023-01-03T08:06:19.492Z,97.53
2023-01-03T08:09:06.975Z,97.64
2023-01-03T08:11:53.020Z,97.75
2023-01-03T08:14:25.352Z,97.55
2023-01-03T08:16:53.518Z,97.08
2023-01-03T08:19:20.796Z,96.72
2023-01-03T08:21:49.022Z,96.67
2023-01-03T08:24:16.111Z,96.42
2023-01-03T08:26:43.415Z,96.31
2023-01-03T08:29:10.978Z,96.30
2023-01-03T08:31:44.697Z,96.82
2023-01-03T08:34:19.560Z,96.78
2023-01-03T08:36:52.242Z,96.80
2023-01-03T08:39:25.712Z,96.77
2023-01-03T08:42:02.645Z,96.31
2023-01-03T08:44:29.903Z,95.70
2023-01-03T08:46:59.530Z,95.55
2023-01-03T08:49:30.096Z,95.43
2023-01-03T08:51:57.197Z,94.94
2023-01-03T08:54:24.306Z,94.81
2023-01-03T08:56:51.303Z,94.44
2023-01-03T08:59:18.649Z,94.30
2023-01-03T09:01:45.937Z,94.09
2023-01-03T09:04:13.303Z,93.79
2023-01-03T09:06:40.815Z,93.40
2023-01-03T09:09:08.860Z,93.17
2023-01-03T09:11:36.053Z,92.83
2023-01-03T09:14:05.517Z,92.45
2023-01-03T09:16:37.289Z,92.12
2023-01-03T09:19:15.242Z,91.87
2023-01-03T09:21:42.650Z,91.59
2023-01-03T09:24:10.039Z,90.92
2023-01-03T09:26:40.669Z,90.61
2023-01-03T09:29:07.686Z,90.22
2023-01-03T09:31:35.681Z,89.73
2023-01-03T09:34:05.851Z,89.23
2023-01-03T09:36:35.027Z,88.97
2023-01-03T09:39:02.038Z,88.67
2023-01-03T09:41:29.427Z,88.45
2023-01-03T09:44:02.681Z,88.13
2023-01-03T09:46:44.692Z,87.96
2023-01-03T09:49:15.644Z,87.53
2023-01-03T09:52:04.832Z,87.03
2023-01-03T09:54:59.381Z,86.51
2023-01-03T09:57:54.928Z,86.11
2023-01-03T10:00:59.376Z,85.57
2023-01-03T10:04:05.584Z,84.78
2023-01-03T10:06:51.341Z,82.36
2023-01-03T10:09:21.310Z,78.40
2023-01-03T10:12:09.532Z,76.37
2023-01-03T10:15:00.173Z,74.35
2023-01-03T10:17:38.924Z,73.39
2023-01-03T10:20:27.988Z,71.57
2023-01-03T10:23:01.171Z,70.90
2023-01-03T10:25:29.456Z,70.80
2023-01-03T10:28:06.581Z,70.18
2023-01-03T10:30:56.708Z,69.33
2023-01-03T10:33:47.439Z,69.35
2023-01-03T10:36:21.207Z,68.28
2023-01-03T10:38:52.864Z,67.10
2023-01-03T10:41:31.014Z,67.08
2023-01-03T10:44:04.216Z,66.47
2023-01-03T10:46:32.950Z,66.60
2023-01-03T10:49:28.371Z,67.52
2023-01-03T10:52:33.627Z,66.48
2023-01-03T10:55:21.878Z,66.91
2023-01-03T10:58:01.407Z,67.19
2023-01-03T11:00:38.112Z,67.26
2023-01-03T11:03:16.873Z,66.90
2023-01-03T11:05:48.136Z,67.41
2023-01-03T11:08:24.172Z,66.72
2023-01-03T11:10:53.325Z,66.66
2023-01-03T11:13:40.578Z,66.40
2023-01-03T11:16:17.864Z,65.82
2023-01-03T11:19:00.625Z,65.77
2023-01-03T11:21:45.119Z,66.04
2023-01-03T11:24:15.282Z,66.35
2023-01-03T11:26:51.222Z,66.99
2023-01-03T11:29:21.370Z,66.19
2023-01-03T11:31:55.674Z,66.21
2023-01-03T11:35:20.746Z,65.88
2023-01-03T11:37:55.873Z,64.96
2023-01-03T11:40:29.358Z,65.43
2023-01-03T11:43:16.739Z,64.75
2023-01-03T11:46:13.304Z,65.19
2023-01-03T11:49:19.444Z,65.08
2023-01-03T11:51:59.158Z,64.36
2023-01-03T11:54:40.635Z,63.58
2023-01-03T11:57:36.821Z,63.80
2023-01-03T12:00:17.684Z,64.30
2023-01-03T12:03:09.402Z,63.13
2023-01-03T12:05:46.350Z,62.78
2023-01-03T12:08:38.585Z,62.78
2023-01-03T12:11:42.561Z,63.21
2023-01-03T12:14:27.523Z,63.13
2023-01-03T12:17:07.855Z,63.75
2023-01-03T12:19:53.710Z,64.00
2023-01-03T12:22:24.017Z,63.71
2023-01-03T12:25:18.388Z,63.30
2023-01-03T12:28:06.394Z,62.84
2023-01-03T12:30:54.389Z,61.74
2023-01-03T12:33:49.493Z,61.87
2023-01-03T12:36:47.575Z,61.68
2023-01-03T12:39:36.773Z,60.44
2023-01-03T12:42:44.091Z,58.31
2023-01-03T12:45:11.350Z,58.94
2023-01-03T12:47:54.397Z,59.09
2023-01-03T12:50:33.711Z,58.85
2023-01-03T12:53:31.326Z,53.61
2023-01-03T12:56:13.494Z,51.62
2023-01-03T12:58:59.986Z,52.68
2023-01-03T13:01:37.001Z,52.34
2023-01-03T13:04:32.851Z,51.31
2023-01-03T13:07:11.347Z,53.29
2023-01-03T13:09:46.472Z,55.55
2023-01-03T13:12:38.344Z,57.01
2023-01-03T13:15:36.175Z,58.00
2023-01-03T13:18:25.735Z,59.67
2023-01-03T13:21:02.563Z,60.88
2023-01-03T13:24:00.457Z,62.62
2023-01-03T13:26:32.534Z,63.22
2023-01-03T13:29:36.106Z,64.47
2023-01-03T13:32:25.543Z,65.45
2023-01-03T13:35:01.458Z,65.92
2023-01-03T13:37:53.797Z,66.81
2023-01-03T13:40:59.598Z,67.66
2023-01-03T13:43:21.824Z,67.89
2023-01-03T13:45:55.628Z,68.15
2023-01-03T13:48:30.819Z,68.38
2023-01-03T13:51:16.409Z,69.04
2023-01-03T13:54:00.769Z,69.62
2023-01-03T13:56:44.444Z,69.88
2023-01-03T13:59:14.945Z,70.24
2023-01-03T14:01:43.322Z,70.62
2023-01-03T14:05:06.789Z,71.05
2023-01-03T14:07:43.126Z,71.44
2023-01-03T14:10:44.113Z,72.00
2023-01-03T14:13:39.960Z,72.33
2023-01-03T14:16:23.986Z,72.43
2023-01-03T14:19:32.610Z,72.92
2023-01-03T14:22:34.850Z,73.36
2023-01-03T14:25:02.211Z,73.84
2023-01-03T14:27:37.688Z,74.21
2023-01-03T14:30:22.397Z,74.46
2023-01-03T14:32:50.150Z,75.05
2023-01-03T14:35:40.690Z,75.62
2023-01-03T14:38:35.761Z,76.27
2023-01-03T14:41:06.083Z,77.01
2023-01-03T14:43:39.044Z,77.46
2023-01-03T14:46:11.437Z,78.16
2023-01-03T14:48:46.404Z,78.42
2023-01-03T14:51:13.579Z,78.86
2023-01-03T14:53:42.003Z,79.33
2023-01-03T14:56:13.690Z,79.63
2023-01-03T14:58:47.543Z,80.15
2023-01-03T15:01:23.271Z,80.58
2023-01-03T15:03:52.570Z,80.99
2023-01-03T15:06:30.482Z,81.58
2023-01-03T15:09:12.526Z,81.56
2023-01-03T15:11:57.461Z,81.79
2023-01-03T15:14:29.087Z,82.19
2023-01-03T15:17:25.868Z,82.62
2023-01-03T15:19:57.380Z,82.98
2023-01-03T15:22:41.636Z,83.26
2023-01-03T15:25:34.373Z,83.83
2023-01-03T15:28:25.298Z,84.22
2023-01-03T15:31:03.264Z,84.76
2023-01-03T15:33:34.937Z,85.41
2023-01-03T15:36:19.138Z,85.66
2023-01-03T15:38:49.076Z,86.13
2023-01-03T15:42:12.363Z,86.21
2023-01-03T15:44:39.631Z,87.12
2023-01-03T15:47:09.242Z,87.80
2023-01-03T15:49:45.324Z,88.13
2023-01-03T15:52:14.644Z,88.43
2023-01-03T15:54:45.767Z,88.53
2023-01-03T15:57:28.723Z,88.50
2023-01-03T16:00:00.340Z,89.68
2023-01-03T16:02:30.138Z,89.71
2023-01-03T16:04:57.924Z,89.74
2023-01-03T16:07:26.385Z,90.02
2023-01-03T16:09:53.713Z,90.45
2023-01-03T16:12:31.096Z,90.88
2023-01-03T16:14:58.812Z,90.90
2023-01-03T16:17:30.919Z,91.89
2023-01-03T16:20:00.498Z,91.99
2023-01-03T16:22:35.498Z,92.08
2023-01-03T16:25:05.473Z,92.23
2023-01-03T16:27:41.209Z,92.35
2023-01-03T16:30:21.534Z,93.93
2023-01-03T16:32:50.336Z,93.34
2023-01-03T16:35:19.085Z,93.67
2023-01-03T16:37:47.512Z,93.12
2023-01-03T16:40:25.679Z,92.80
2023-01-03T16:42:52.793Z,92.95
2023-01-03T16:45:20.471Z,93.31
2023-01-03T16:47:49.142Z,92.79
2023-01-03T16:50:20.049Z,92.50
2023-01-03T16:52:52.679Z,92.93
2023-01-03T16:55:19.795Z,93.52
2023-01-03T16:57:53.910Z,93.22
2023-01-03T17:01:16.249Z,93.04
2023-01-03T17:03:56.935Z,93.20
2023-01-03T17:06:38.023Z,93.57
2023-01-03T17:09:33.381Z,93.36
2023-01-03T17:12:02.874Z,93.11
2023-01-03T17:14:35.052Z,93.50
2023-01-03T17:17:02.431Z,93.71
2023-01-03T17:22:20.739Z,93.79
2023-01-03T17:24:49.018Z,93.75
2023-01-03T17:27:21.849Z,93.89
2023-01-03T17:30:04.537Z,94.05
2023-01-03T17:32:57.023Z,94.38
2023-01-03T17:35:27.495Z,94.72
2023-01-03T17:38:24.520Z,95.06
2023-01-03T17:40:49.043Z,95.50
2023-01-03T17:43:23.334Z,95.55
2023-01-03T17:46:20.575Z,95.82
2023-01-03T17:49:06.362Z,96.14
2023-01-03T17:51:33.629Z,96.59
2023-01-03T17:54:01.828Z,97.10
2023-01-03T17:56:33.449Z,97.13
2023-01-03T17:59:00.649Z,97.55
2023-01-03T18:01:27.877Z,97.77
2023-01-03T18:03:55.731Z,98.11
2023-01-03T18:06:25.013Z,98.04
2023-01-03T18:08:53.020Z,98.17
2023-01-03T18:11:23.212Z,98.17
2023-01-03T18:13:50.285Z,97.80
2023-01-03T18:16:22.717Z,97.50
2023-01-03T18:18:50.130Z,97.71
2023-01-03T18:21:23.623Z,97.76
2023-01-03T18:24:03.402Z,98.21
2023-01-03T18:26:36.983Z,98.28
2023-01-03T18:29:06.345Z,98.95
2023-01-03T18:31:34.728Z,99.16
2023-01-03T18:34:04.774Z,99.46
2023-01-03T18:36:39.560Z,100.00
2023-01-03T18:39:12.589Z,100.00
2023-01-03T18:41:40.567Z,100.00
2023-01-03T18:44:21.155Z,100.00
2023-01-03T18:46:48.442Z,100.00
2023-01-03T18:49:15.982Z,100.00
2023-01-03T18:51:43.143Z,100.00
2023-01-03T18:54:16.531Z,100.00
2023-01-03T18:56:44.316Z,100.00
2023-01-03T18:59:21.501Z,100.00
2023-01-03T19:01:49.049Z,100.00
2023-01-03T19:04:16.580Z,100.00
2023-01-03T19:06:45.940Z,100.00
2023-01-03T19:09:21.619Z,100.00
2023-01-03T19:11:49.429Z,100.00
2023-01-03T19:14:16.565Z,100.00
2023-01-03T19:16:43.924Z,100.00
2023-01-03T19:19:11.657Z,100.00
2023-01-03T19:21:45.436Z,100.00
2023-01-03T19:24:58.470Z,100.00
2023-01-03T19:27:42.228Z,100.00
2023-01-03T19:30:18.216Z,100.00
2023-01-03T19:32:51.479Z,100.00
2023-01-03T19:35:23.450Z,100.00
2023-01-03T19:37:51.411Z,100.00
2023-01-03T19:40:21.848Z,100.00
2023-01-03T19:42:56.998Z,100.00
2023-01-03T19:45:37.261Z,100.00
2023-01-03T19:48:22.269Z,100.00
2023-01-03T19:50:51.504Z,100.00
2023-01-03T19:53:19.074Z,100.00
2023-01-03T19:55:47.733Z,100.00
2023-01-03T19:58:24.145Z,100.00
2023-01-03T20:00:52.184Z,100.00
2023-01-03T20:03:29.450Z,100.00
2023-01-03T20:05:58.186Z,100.00
2023-01-03T20:08:25.246Z,100.00
2023-01-03T20:10:54.312Z,100.00
2023-01-03T20:13:24.069Z,100.00
2023-01-03T20:15:57.586Z,100.00
2023-01-03T20:18:41.592Z,100.00
2023-01-03T20:21:23.337Z,100.00
2023-01-03T20:24:05.340Z,100.00
2023-01-03T20:26:34.934Z,100.00
2023-01-03T20:29:02.000Z,100.00
2023-01-03T20:31:29.087Z,100.00
2023-01-03T20:37:42.902Z,100.00
2023-01-03T20:40:22.235Z,100.00
2023-01-03T20:42:49.471Z,100.00
2023-01-03T20:45:17.489Z,100.00
2023-01-03T20:47:46.407Z,100.00
2023-01-03T20:50:25.726Z,100.00
2023-01-03T20:52:53.947Z,100.00
2023-01-03T20:55:25.238Z,100.00
2023-01-03T20:57:52.170Z,100.00
2023-01-03T21:00:31.562Z,100.00
2023-01-03T21:02:59.141Z,100.00
2023-01-03T21:05:26.550Z,100.00
2023-01-03T21:08:12.508Z,100.00
2023-01-03T21:10:43.013Z,100.00
2023-01-03T21:13:16.259Z,100.00
2023-01-03T21:15:43.177Z,100.00
2023-01-03T21:18:11.200Z,100.00
2023-01-03T21:20:38.197Z,100.00
2023-01-03T21:23:05.236Z,100.00
2023-01-03T21:25:35.552Z,100.00
2023-01-03T21:28:03.319Z,100.00
2023-01-03T21:30:31.821Z,100.00
2023-01-03T21:32:59.686Z,100.00
2023-01-03T21:35:26.881Z,100.00
2023-01-03T21:37:54.929Z,100.00
2023-01-03T21:40:27.686Z,100.00
2023-01-03T21:43:04.468Z,100.00
2023-01-03T21:45:41.297Z,100.00
2023-01-03T21:48:14.911Z,100.00
2023-01-03T21:50:47.089Z,100.00
2023-01-03T21:53:23.147Z,100.00
2023-01-03T21:55:50.690Z,100.00
2023-01-03T21:58:24.366Z,100.00
2023-01-03T22:00:51.307Z,100.00
2023-01-03T22:03:37.344Z,100.00
2023-01-03T22:06:09.858Z,100.00
2023-01-03T22:08:37.772Z,100.00
2023-01-03T22:11:04.955Z,100.00
2023-01-03T22:13:32.815Z,100.00
2023-01-03T22:16:05.141Z,100.00
2023-01-03T22:18:32.372Z,100.00
2023-01-03T22:21:07.648Z,100.00
2023-01-03T22:23:35.825Z,100.00
2023-01-03T22:26:04.538Z,100.00
2023-01-03T22:28:41.115Z,100.00
2023-01-03T22:31:18.427Z,100.00
2023-01-03T22:33:49.935Z,100.00
2023-01-03T22:36:17.983Z,100.00
2023-01-03T22:38:44.967Z,100.00
2023-01-03T22:41:15.083Z,100.00
2023-01-03T22:43:58.363Z,100.00
2023-01-03T22:46:28.280Z,100.00
2023-01-03T22:48:55.500Z,100.00
2023-01-03T22:51:22.396Z,100.00
2023-01-03T22:53:49.556Z,100.00
2023-01-03T22:56:30.728Z,100.00
2023-01-03T22:58:58.484Z,100.00
2023-01-03T23:01:28.507Z,100.00
2023-01-03T23:04:01.686Z,100.00
2023-01-03T23:06:30.572Z,100.00
2023-01-03T23:12:46.663Z,100.00
2023-01-03T23:15:14.301Z,100.00
2023-01-03T23:17:59.137Z,100.00
2023-01-03T23:20:54.505Z,100.00
2023-01-03T23:23:23.665Z,100.00
2023-01-03T23:26:07.718Z,100.00
2023-01-03T23:28:36.130Z,100.00
2023-01-03T23:31:16.031Z,100.00
2023-01-03T23:33:43.062Z,100.00
2023-01-03T23:36:15.983Z,100.00
2023-01-03T23:39:11.716Z,100.00
2023-01-03T23:41:38.808Z,100.00
2023-01-03T23:44:10.372Z,100.00
2023-01-03T23:46:37.549Z,100.00
2023-01-03T23:49:04.733Z,100.00
2023-01-03T23:51:38.002Z,100.00
2023-01-03T23:54:16.397Z,100.00
2023-01-03T23:56:43.431Z,100.00
2023-01-03T23:59:10.397Z,100.00
