createdAt,value
2023-01-29T00:28:47.565Z,101676.58
2023-01-29T00:58:51.139Z,101664.33
2023-01-29T01:28:54.544Z,101654.76
2023-01-29T01:58:57.454Z,101650.38
2023-01-29T02:29:02.449Z,101642.58
2023-01-29T02:59:05.503Z,101627.92
2023-01-29T03:29:08.760Z,101596.20
2023-01-29T03:59:12.048Z,101559.89
2023-01-29T04:29:15.377Z,101508.94
2023-01-29T04:59:18.299Z,101474.56
2023-01-29T05:29:22.426Z,101474.78
2023-01-29T05:59:25.300Z,101486.13
2023-01-29T06:29:29.404Z,101495.13
2023-01-29T06:59:32.318Z,101513.84
2023-01-29T07:29:36.296Z,101463.05
2023-01-29T07:59:39.107Z,101478.92
2023-01-29T08:29:43.214Z,101484.13
2023-01-29T08:59:46.103Z,101439.20
2023-01-29T09:29:51.094Z,101432.08
2023-01-29T09:59:54.249Z,101431.55
2023-01-29T11:00:21.418Z,101349.37
2023-01-29T12:01:00.490Z,101272.05
2023-01-29T12:31:26.458Z,101240.61
2023-01-29T13:01:30.980Z,101212.46
2023-01-29T14:01:53.087Z,101170.72
2023-01-29T15:02:14.505Z,101122.60
2023-01-29T15:32:18.223Z,101097.69
2023-01-29T16:02:27.156Z,101091.06
2023-01-29T16:32:34.243Z,101052.55
2023-01-29T17:02:38.420Z,101027.61
2023-01-29T17:32:58.355Z,101014.64
2023-01-29T18:03:14.889Z,100976.09
2023-01-29T18:33:18.602Z,100950.45
2023-01-29T19:03:22.651Z,100905.16
2023-01-29T19:33:25.670Z,100886.92
2023-01-29T20:03:45.451Z,100859.27
2023-01-29T20:33:48.836Z,100819.72
2023-01-29T21:03:54.210Z,100752.06
2023-01-29T21:33:57.367Z,100707.58
2023-01-29T22:04:00.383Z,100673.92
2023-01-29T22:34:04.397Z,100586.43
2023-01-29T23:04:08.103Z,100516.11
2023-01-29T23:34:10.967Z,100450.09
