createdAt,value
2022-08-26T00:00:59.203Z,6.70
2022-08-26T00:03:26.463Z,5.88
2022-08-26T00:05:54.479Z,6.53
2022-08-26T00:08:21.297Z,6.50
2022-08-26T00:10:48.074Z,5.88
2022-08-26T00:13:15.839Z,5.78
2022-08-26T00:15:46.941Z,5.72
2022-08-26T00:18:21.709Z,6.05
2022-08-26T00:20:48.738Z,5.85
2022-08-26T00:23:15.588Z,6.20
2022-08-26T00:25:42.907Z,6.55
2022-08-26T00:28:09.677Z,6.00
2022-08-26T00:30:37.790Z,6.30
2022-08-26T00:33:06.091Z,6.65
2022-08-26T00:35:34.663Z,5.97
2022-08-26T00:38:02.939Z,5.93
2022-08-26T00:40:35.414Z,6.57
2022-08-26T00:43:02.794Z,6.18
2022-08-26T00:45:39.717Z,5.95
2022-08-26T00:48:06.431Z,6.32
2022-08-26T00:50:38.593Z,5.63
2022-08-26T00:53:21.374Z,6.25
2022-08-26T00:56:16.730Z,6.18
2022-08-26T00:58:45.279Z,6.45
2022-08-26T01:01:11.947Z,6.57
2022-08-26T01:03:39.440Z,6.47
2022-08-26T01:06:12.374Z,6.70
2022-08-26T01:08:40.082Z,7.72
2022-08-26T01:11:07.285Z,9.38
2022-08-26T01:13:33.925Z,7.63
2022-08-26T01:16:02.937Z,7.78
2022-08-26T01:18:30.008Z,7.25
2022-08-26T01:21:24.938Z,7.00
2022-08-26T01:23:51.910Z,7.38
2022-08-26T01:26:36.700Z,7.25
2022-08-26T01:29:05.286Z,7.57
2022-08-26T01:31:37.646Z,7.07
2022-08-26T01:34:26.358Z,12.73
2022-08-26T01:36:58.823Z,8.10
2022-08-26T01:39:25.448Z,7.65
2022-08-26T01:41:54.336Z,8.27
2022-08-26T01:44:22.419Z,8.95
2022-08-26T01:46:49.815Z,7.68
2022-08-26T01:49:17.991Z,7.50
2022-08-26T01:51:44.656Z,7.20
2022-08-26T01:54:11.914Z,8.15
2022-08-26T01:56:38.877Z,8.05
2022-08-26T01:59:10.646Z,8.10
2022-08-26T02:01:37.576Z,8.80
2022-08-26T02:04:20.018Z,8.68
2022-08-26T02:06:46.826Z,8.30
2022-08-26T02:09:13.591Z,8.10
2022-08-26T02:11:41.784Z,8.57
2022-08-26T02:14:22.300Z,9.00
2022-08-26T02:16:50.679Z,8.27
2022-08-26T02:19:30.170Z,8.70
2022-08-26T02:21:57.913Z,8.30
2022-08-26T02:24:27.285Z,8.43
2022-08-26T02:26:54.932Z,8.38
2022-08-26T02:29:36.770Z,8.02
2022-08-26T02:32:06.611Z,8.55
2022-08-26T02:34:33.506Z,8.48
2022-08-26T02:37:01.188Z,8.60
2022-08-26T02:39:29.492Z,8.27
2022-08-26T02:41:56.499Z,8.98
2022-08-26T02:44:23.175Z,7.43
2022-08-26T02:46:49.853Z,8.43
2022-08-26T02:49:16.975Z,8.38
2022-08-26T02:51:43.977Z,8.57
2022-08-26T02:54:10.714Z,8.20
2022-08-26T02:56:37.336Z,9.10
2022-08-26T02:59:04.114Z,8.07
2022-08-26T03:01:33.560Z,8.65
2022-08-26T03:04:01.267Z,8.73
2022-08-26T03:06:28.232Z,9.25
2022-08-26T03:08:55.765Z,8.70
2022-08-26T03:11:22.697Z,9.30
2022-08-26T03:13:49.566Z,9.55
2022-08-26T03:16:16.455Z,9.13
2022-08-26T03:18:43.112Z,8.88
2022-08-26T03:21:18.992Z,8.95
2022-08-26T03:23:46.160Z,9.05
2022-08-26T03:26:14.635Z,9.93
2022-08-26T03:29:01.297Z,8.80
2022-08-26T03:31:29.402Z,9.02
2022-08-26T03:33:59.575Z,8.73
2022-08-26T03:38:53.715Z,8.95
2022-08-26T03:41:21.334Z,9.75
2022-08-26T03:43:50.617Z,9.65
2022-08-26T03:46:18.194Z,10.23
2022-08-26T03:48:45.731Z,9.32
2022-08-26T03:51:13.795Z,9.18
2022-08-26T03:53:45.459Z,9.32
2022-08-26T03:56:12.772Z,10.00
2022-08-26T03:58:39.629Z,9.13
2022-08-26T04:01:09.639Z,8.75
2022-08-26T04:03:55.078Z,9.88
2022-08-26T04:06:21.879Z,9.55
2022-08-26T04:08:48.607Z,9.80
2022-08-26T04:11:20.121Z,9.38
2022-08-26T04:13:47.216Z,10.40
2022-08-26T04:16:15.514Z,9.43
2022-08-26T04:18:46.469Z,9.80
2022-08-26T04:21:13.703Z,10.15
2022-08-26T04:23:47.289Z,11.18
2022-08-26T04:26:15.087Z,11.15
2022-08-26T04:28:41.878Z,11.20
2022-08-26T04:31:12.516Z,10.52
2022-08-26T04:33:41.836Z,10.60
2022-08-26T04:36:08.749Z,9.77
2022-08-26T04:38:35.546Z,10.25
2022-08-26T04:41:03.322Z,10.55
2022-08-26T04:43:32.195Z,10.65
2022-08-26T04:46:02.971Z,9.15
2022-08-26T04:48:30.052Z,10.07
2022-08-26T04:50:56.718Z,10.20
2022-08-26T04:53:23.452Z,10.77
2022-08-26T04:55:52.448Z,10.80
2022-08-26T05:00:49.538Z,10.07
2022-08-26T05:03:17.377Z,9.43
2022-08-26T05:05:45.310Z,10.07
2022-08-26T05:08:13.950Z,9.38
2022-08-26T05:10:48.827Z,10.35
2022-08-26T05:13:16.952Z,9.55
2022-08-26T05:15:47.696Z,9.63
2022-08-26T05:18:16.872Z,9.60
2022-08-26T05:20:45.528Z,9.68
2022-08-26T05:23:13.644Z,9.98
2022-08-26T05:25:42.968Z,9.35
2022-08-26T05:28:10.806Z,10.48
2022-08-26T05:30:37.671Z,9.63
2022-08-26T05:33:05.768Z,8.98
2022-08-26T05:35:34.018Z,9.85
2022-08-26T05:38:12.477Z,9.70
2022-08-26T05:40:41.479Z,9.18
2022-08-26T05:43:10.527Z,9.32
2022-08-26T05:45:46.000Z,9.52
2022-08-26T05:48:14.443Z,9.07
2022-08-26T05:50:43.290Z,8.98
2022-08-26T05:53:11.002Z,8.50
2022-08-26T05:55:48.399Z,9.25
2022-08-26T05:58:15.460Z,9.52
2022-08-26T06:00:45.121Z,9.13
2022-08-26T06:03:11.880Z,9.02
2022-08-26T06:05:39.611Z,8.90
2022-08-26T06:08:13.829Z,9.82
2022-08-26T06:10:48.128Z,9.00
2022-08-26T06:13:15.727Z,8.27
2022-08-26T06:15:48.356Z,8.32
2022-08-26T06:18:16.648Z,7.47
2022-08-26T06:20:57.396Z,7.25
2022-08-26T06:23:43.633Z,8.07
2022-08-26T06:26:11.042Z,7.80
2022-08-26T06:28:37.826Z,7.32
2022-08-26T06:31:05.986Z,7.25
2022-08-26T06:33:32.859Z,6.97
2022-08-26T06:36:01.099Z,7.22
2022-08-26T06:38:28.232Z,7.78
2022-08-26T06:40:54.948Z,7.15
2022-08-26T06:43:23.717Z,7.50
2022-08-26T06:45:50.775Z,7.40
2022-08-26T06:48:19.287Z,6.95
2022-08-26T06:50:46.340Z,7.30
2022-08-26T06:53:13.547Z,6.95
2022-08-26T06:55:42.106Z,7.40
2022-08-26T06:58:09.505Z,7.47
2022-08-26T07:00:37.132Z,7.07
2022-08-26T07:03:06.204Z,7.53
2022-08-26T07:05:35.773Z,7.50
2022-08-26T07:08:03.032Z,14.38
2022-08-26T07:10:29.794Z,8.05
2022-08-26T07:12:56.443Z,7.95
2022-08-26T07:15:23.991Z,7.78
2022-08-26T07:17:57.830Z,8.13
2022-08-26T07:20:24.540Z,7.93
2022-08-26T07:22:51.732Z,8.93
2022-08-26T07:25:19.268Z,7.65
2022-08-26T07:27:46.936Z,8.13
2022-08-26T07:30:21.073Z,7.97
2022-08-26T07:32:48.525Z,7.55
2022-08-26T07:35:15.252Z,13.43
2022-08-26T07:37:42.818Z,8.65
2022-08-26T07:40:09.936Z,8.23
2022-08-26T07:42:36.644Z,8.70
2022-08-26T07:45:03.703Z,7.93
2022-08-26T07:47:30.358Z,9.02
2022-08-26T07:49:57.472Z,8.40
2022-08-26T07:52:26.963Z,10.68
2022-08-26T07:54:58.123Z,9.43
2022-08-26T07:57:26.174Z,7.72
2022-08-26T07:59:55.055Z,7.90
2022-08-26T08:02:22.309Z,7.90
2022-08-26T08:04:49.034Z,7.22
2022-08-26T08:07:15.754Z,7.28
2022-08-26T08:09:42.426Z,7.10
2022-08-26T08:12:09.409Z,7.25
2022-08-26T08:14:41.167Z,6.60
2022-08-26T08:17:08.706Z,6.88
2022-08-26T08:19:37.001Z,7.53
2022-08-26T08:22:06.885Z,6.90
2022-08-26T08:24:44.330Z,6.60
2022-08-26T08:27:10.984Z,7.07
2022-08-26T08:29:38.787Z,6.85
2022-08-26T08:32:05.683Z,7.20
2022-08-26T08:37:08.608Z,6.35
2022-08-26T08:39:37.293Z,6.53
2022-08-26T08:42:20.360Z,6.38
2022-08-26T08:44:52.183Z,7.00
2022-08-26T08:47:41.975Z,6.65
2022-08-26T08:50:20.457Z,6.65
2022-08-26T08:52:56.269Z,6.22
2022-08-26T08:55:22.955Z,6.50
2022-08-26T08:58:02.179Z,6.70
2022-08-26T09:00:31.797Z,6.75
2022-08-26T09:03:10.790Z,6.22
2022-08-26T09:05:43.395Z,6.47
2022-08-26T09:08:13.015Z,6.80
2022-08-26T09:10:42.341Z,7.07
2022-08-26T09:13:17.028Z,6.45
2022-08-26T09:15:56.355Z,6.47
2022-08-26T09:18:26.797Z,5.75
2022-08-26T09:20:59.317Z,6.30
2022-08-26T09:23:26.970Z,6.40
2022-08-26T09:25:56.995Z,5.38
2022-08-26T09:28:25.102Z,5.88
2022-08-26T09:31:25.125Z,5.90
2022-08-26T09:34:08.097Z,5.25
2022-08-26T09:36:41.100Z,5.78
2022-08-26T09:39:28.195Z,5.50
2022-08-26T09:42:08.218Z,5.80
2022-08-26T09:44:51.349Z,5.75
2022-08-26T09:47:21.664Z,5.63
2022-08-26T09:49:56.385Z,5.38
2022-08-26T09:52:24.688Z,5.47
2022-08-26T09:55:02.255Z,5.72
2022-08-26T09:57:31.728Z,5.60
2022-08-26T10:02:34.102Z,5.43
2022-08-26T10:05:04.525Z,5.40
2022-08-26T10:07:47.267Z,5.38
2022-08-26T10:10:24.041Z,4.90
2022-08-26T10:13:03.425Z,5.32
2022-08-26T10:15:31.623Z,5.75
2022-08-26T10:18:05.411Z,5.65
2022-08-26T10:20:36.920Z,5.60
2022-08-26T10:23:06.133Z,5.85
2022-08-26T10:25:59.662Z,5.47
2022-08-26T10:28:45.186Z,5.43
2022-08-26T10:31:28.950Z,5.88
2022-08-26T10:33:58.791Z,5.80
2022-08-26T10:37:10.533Z,5.65
2022-08-26T10:39:38.084Z,5.38
2022-08-26T10:42:07.687Z,5.20
2022-08-26T10:44:36.858Z,5.38
2022-08-26T10:47:10.339Z,4.85
2022-08-26T10:49:37.412Z,5.40
2022-08-26T10:52:15.136Z,5.50
2022-08-26T10:57:20.387Z,4.32
2022-08-26T10:59:50.447Z,5.28
2022-08-26T11:02:24.910Z,5.20
2022-08-26T11:04:54.477Z,5.35
2022-08-26T11:07:40.474Z,5.68
2022-08-26T11:10:19.807Z,4.90
2022-08-26T11:12:49.240Z,4.75
2022-08-26T11:15:24.523Z,4.50
2022-08-26T11:17:52.086Z,4.22
2022-08-26T11:20:19.177Z,3.92
2022-08-26T11:22:47.938Z,3.40
2022-08-26T11:25:18.730Z,3.53
2022-08-26T11:27:49.787Z,3.42
2022-08-26T11:30:33.105Z,4.20
2022-08-26T11:33:00.302Z,3.80
2022-08-26T11:35:27.342Z,4.22
2022-08-26T11:37:56.578Z,4.53
2022-08-26T11:40:25.123Z,4.30
2022-08-26T11:43:03.106Z,4.43
2022-08-26T11:45:34.108Z,4.18
2022-08-26T11:48:20.967Z,4.22
2022-08-26T11:50:53.951Z,4.07
2022-08-26T11:53:21.099Z,3.97
2022-08-26T11:55:50.264Z,3.95
2022-08-26T11:58:17.379Z,4.10
2022-08-26T12:00:45.693Z,4.03
2022-08-26T12:03:16.395Z,3.97
2022-08-26T12:05:44.669Z,4.10
2022-08-26T12:08:12.384Z,3.92
2022-08-26T12:10:40.171Z,4.32
2022-08-26T12:13:07.474Z,3.70
2022-08-26T12:15:34.837Z,4.40
2022-08-26T12:18:30.105Z,3.53
2022-08-26T12:20:59.182Z,5.55
2022-08-26T12:23:36.513Z,3.90
2022-08-26T12:26:05.486Z,2.78
2022-08-26T12:31:06.781Z,4.00
2022-08-26T12:33:35.962Z,3.50
2022-08-26T12:36:04.862Z,3.97
2022-08-26T12:38:31.983Z,4.30
2022-08-26T12:40:59.050Z,4.68
2022-08-26T12:43:44.913Z,4.60
2022-08-26T12:46:13.299Z,4.75
2022-08-26T12:48:41.332Z,5.07
2022-08-26T12:51:21.415Z,4.70
2022-08-26T12:53:48.484Z,4.85
2022-08-26T12:56:29.255Z,5.07
2022-08-26T12:59:06.998Z,5.32
2022-08-26T13:01:38.327Z,5.30
2022-08-26T13:04:06.498Z,5.78
2022-08-26T13:06:34.888Z,4.95
2022-08-26T13:09:06.161Z,4.68
2022-08-26T13:11:34.690Z,4.00
2022-08-26T13:14:06.952Z,3.53
2022-08-26T13:16:34.413Z,3.53
2022-08-26T13:19:02.475Z,3.10
2022-08-26T13:21:32.027Z,2.80
2022-08-26T13:24:14.461Z,2.78
2022-08-26T13:26:42.686Z,2.63
2022-08-26T13:29:10.600Z,2.97
2022-08-26T13:31:38.569Z,3.10
2022-08-26T13:34:05.680Z,3.08
2022-08-26T13:36:32.788Z,3.10
2022-08-26T13:39:00.425Z,3.00
2022-08-26T13:41:29.015Z,3.17
2022-08-26T13:43:56.570Z,4.00
2022-08-26T13:46:26.141Z,4.45
2022-08-26T13:48:54.431Z,4.80
2022-08-26T13:51:22.673Z,5.00
2022-08-26T13:53:50.123Z,5.45
2022-08-26T13:56:18.631Z,6.30
2022-08-26T13:58:46.091Z,6.30
2022-08-26T14:01:13.303Z,6.78
2022-08-26T14:03:40.087Z,6.03
2022-08-26T14:06:07.208Z,5.57
2022-08-26T14:08:34.338Z,6.32
2022-08-26T14:11:01.423Z,6.57
2022-08-26T14:13:28.586Z,5.63
2022-08-26T14:15:58.600Z,6.45
2022-08-26T14:18:29.373Z,7.03
2022-08-26T14:20:56.440Z,8.70
2022-08-26T14:23:23.727Z,8.55
2022-08-26T14:25:51.055Z,8.07
2022-08-26T14:28:18.265Z,8.68
2022-08-26T14:30:45.782Z,7.75
2022-08-26T14:33:13.227Z,7.32
2022-08-26T14:35:40.369Z,6.97
2022-08-26T14:38:16.428Z,7.68
2022-08-26T14:40:44.927Z,7.97
2022-08-26T14:43:12.472Z,7.53
2022-08-26T14:48:09.659Z,7.13
2022-08-26T14:50:36.529Z,6.78
2022-08-26T14:53:21.992Z,6.35
2022-08-26T14:55:48.723Z,6.10
2022-08-26T14:58:15.363Z,6.43
2022-08-26T15:00:42.027Z,5.50
2022-08-26T15:03:09.101Z,6.28
2022-08-26T15:05:35.878Z,10.13
2022-08-26T15:08:20.479Z,6.57
2022-08-26T15:10:47.181Z,7.13
2022-08-26T15:13:13.877Z,8.60
2022-08-26T15:15:40.616Z,8.95
2022-08-26T15:18:07.933Z,11.43
2022-08-26T15:20:34.667Z,10.35
2022-08-26T15:23:06.012Z,10.48
2022-08-26T15:25:32.968Z,10.00
2022-08-26T15:27:59.631Z,8.32
2022-08-26T15:30:27.230Z,7.35
2022-08-26T15:32:53.906Z,7.05
2022-08-26T15:35:20.558Z,6.30
2022-08-26T15:37:47.232Z,6.30
2022-08-26T15:40:14.018Z,6.00
2022-08-26T15:42:40.756Z,6.20
2022-08-26T15:45:07.804Z,6.20
2022-08-26T15:47:44.472Z,7.10
2022-08-26T15:50:21.331Z,7.80
2022-08-26T15:52:47.974Z,9.10
2022-08-26T15:55:14.667Z,10.85
2022-08-26T15:57:41.418Z,11.98
2022-08-26T16:00:09.667Z,13.50
2022-08-26T16:02:36.320Z,13.90
2022-08-26T16:05:03.095Z,15.43
2022-08-26T16:07:30.317Z,15.60
2022-08-26T16:09:57.386Z,16.80
2022-08-26T16:12:24.035Z,18.55
2022-08-26T16:14:53.920Z,18.45
2022-08-26T16:19:47.287Z,20.17
2022-08-26T16:22:14.068Z,19.85
2022-08-26T16:24:40.716Z,19.33
2022-08-26T16:27:08.321Z,21.25
2022-08-26T16:29:35.363Z,20.13
2022-08-26T16:32:08.503Z,20.35
2022-08-26T16:34:36.092Z,21.30
2022-08-26T16:37:02.845Z,19.88
2022-08-26T16:39:29.567Z,22.55
2022-08-26T16:41:56.290Z,22.83
2022-08-26T16:44:22.966Z,21.58
2022-08-26T16:46:49.810Z,22.67
2022-08-26T16:51:46.876Z,21.67
2022-08-26T16:54:13.645Z,20.52
2022-08-26T16:56:40.372Z,20.63
2022-08-26T16:59:07.989Z,21.25
2022-08-26T17:01:34.721Z,21.65
2022-08-26T17:04:01.469Z,21.05
2022-08-26T17:06:28.200Z,21.95
2022-08-26T17:08:54.827Z,20.75
2022-08-26T17:11:21.613Z,22.40
2022-08-26T17:13:48.267Z,23.73
2022-08-26T17:16:15.263Z,21.75
2022-08-26T17:18:42.015Z,21.13
2022-08-26T17:21:09.899Z,21.02
2022-08-26T17:23:37.246Z,20.02
2022-08-26T17:26:09.977Z,21.00
2022-08-26T17:28:36.625Z,20.35
2022-08-26T17:31:04.267Z,19.20
2022-08-26T17:33:31.032Z,19.83
2022-08-26T17:35:57.699Z,18.33
2022-08-26T17:38:24.571Z,17.75
2022-08-26T17:40:51.407Z,17.63
2022-08-26T17:43:18.323Z,18.05
2022-08-26T17:45:44.970Z,17.80
2022-08-26T17:48:12.056Z,18.27
2022-08-26T17:50:39.983Z,18.05
2022-08-26T17:53:06.691Z,18.50
2022-08-26T17:55:33.319Z,18.00
2022-08-26T17:57:59.993Z,18.40
2022-08-26T18:00:30.552Z,17.35
2022-08-26T18:02:57.203Z,21.92
2022-08-26T18:05:24.299Z,19.38
2022-08-26T18:07:51.411Z,18.40
2022-08-26T18:10:19.486Z,19.45
2022-08-26T18:12:46.252Z,20.33
2022-08-26T18:15:13.718Z,20.65
2022-08-26T18:17:40.416Z,20.67
2022-08-26T18:20:08.519Z,20.88
2022-08-26T18:22:38.386Z,20.95
2022-08-26T18:25:05.895Z,21.08
2022-08-26T18:27:32.714Z,21.95
2022-08-26T18:29:59.376Z,20.75
2022-08-26T18:32:26.014Z,21.58
2022-08-26T18:34:53.091Z,21.08
2022-08-26T18:37:19.738Z,20.10
2022-08-26T18:39:46.400Z,21.60
2022-08-26T18:42:13.056Z,20.77
2022-08-26T18:44:39.809Z,20.63
2022-08-26T18:47:06.668Z,21.27
2022-08-26T18:49:33.390Z,20.80
2022-08-26T18:52:00.119Z,21.55
2022-08-26T18:54:26.834Z,20.23
2022-08-26T18:56:53.584Z,20.48
2022-08-26T18:59:20.230Z,19.73
2022-08-26T19:01:56.514Z,19.30
2022-08-26T19:04:23.306Z,19.27
2022-08-26T19:06:50.953Z,18.00
2022-08-26T19:09:18.193Z,19.25
2022-08-26T19:11:45.420Z,18.77
2022-08-26T19:14:14.869Z,17.65
2022-08-26T19:16:43.314Z,17.53
2022-08-26T19:19:10.045Z,18.35
2022-08-26T19:21:36.946Z,18.60
2022-08-26T19:24:05.782Z,18.90
2022-08-26T19:26:32.699Z,17.95
2022-08-26T19:28:59.464Z,18.08
2022-08-26T19:31:26.295Z,17.98
2022-08-26T19:33:53.080Z,16.88
2022-08-26T19:36:25.306Z,17.33
2022-08-26T19:38:52.242Z,18.10
2022-08-26T19:41:36.521Z,18.25
2022-08-26T19:44:07.608Z,18.02
2022-08-26T19:46:34.389Z,17.35
2022-08-26T19:49:01.075Z,18.67
2022-08-26T19:51:29.055Z,25.15
2022-08-26T19:53:56.981Z,18.10
2022-08-26T19:56:23.677Z,18.13
2022-08-26T19:58:50.539Z,18.63
2022-08-26T20:01:17.583Z,18.60
2022-08-26T20:03:44.489Z,17.70
2022-08-26T20:06:12.161Z,16.45
2022-08-26T20:08:39.324Z,18.88
2022-08-26T20:11:09.006Z,19.95
2022-08-26T20:13:36.091Z,18.33
2022-08-26T20:16:02.896Z,17.13
2022-08-26T20:18:48.085Z,18.30
2022-08-26T20:21:41.107Z,18.63
2022-08-26T20:24:14.675Z,17.70
2022-08-26T20:26:42.362Z,17.83
2022-08-26T20:29:09.611Z,17.63
2022-08-26T20:31:36.570Z,18.58
2022-08-26T20:34:03.495Z,18.27
2022-08-26T20:36:30.187Z,18.05
2022-08-26T20:38:57.160Z,18.48
2022-08-26T20:41:25.279Z,17.25
2022-08-26T20:43:53.003Z,16.88
2022-08-26T20:46:24.126Z,16.42
2022-08-26T20:48:51.636Z,16.00
2022-08-26T20:51:18.551Z,15.73
2022-08-26T20:53:45.533Z,15.68
2022-08-26T20:56:13.240Z,14.23
2022-08-26T20:58:40.628Z,15.02
2022-08-26T21:01:08.196Z,14.35
2022-08-26T21:03:35.923Z,14.80
2022-08-26T21:06:03.541Z,15.63
2022-08-26T21:08:30.333Z,14.50
2022-08-26T21:11:00.073Z,14.20
2022-08-26T21:13:26.811Z,14.65
2022-08-26T21:15:57.102Z,14.30
2022-08-26T21:20:51.501Z,13.68
2022-08-26T21:23:18.535Z,13.55
2022-08-26T21:25:45.831Z,14.10
2022-08-26T21:28:12.837Z,13.82
2022-08-26T21:30:40.294Z,14.27
2022-08-26T21:33:07.422Z,13.18
2022-08-26T21:35:34.141Z,13.18
2022-08-26T21:38:00.888Z,13.70
2022-08-26T21:40:27.753Z,13.20
2022-08-26T21:42:54.583Z,12.80
2022-08-26T21:45:21.455Z,12.90
2022-08-26T21:47:48.243Z,12.30
2022-08-26T21:50:15.032Z,12.63
2022-08-26T21:52:41.716Z,13.45
2022-08-26T21:55:09.366Z,12.32
2022-08-26T21:57:38.497Z,12.05
2022-08-26T22:00:08.821Z,13.18
2022-08-26T22:02:36.817Z,13.10
2022-08-26T22:05:03.904Z,12.60
2022-08-26T22:07:30.554Z,12.18
2022-08-26T22:09:57.182Z,12.60
2022-08-26T22:12:23.849Z,12.48
2022-08-26T22:14:50.583Z,13.25
2022-08-26T22:17:17.276Z,12.23
2022-08-26T22:19:46.101Z,12.68
2022-08-26T22:22:13.431Z,13.60
2022-08-26T22:24:40.060Z,12.85
2022-08-26T22:27:06.702Z,13.82
2022-08-26T22:29:33.495Z,12.07
2022-08-26T22:32:00.933Z,12.40
2022-08-26T22:34:28.084Z,12.80
2022-08-26T22:36:54.733Z,12.75
2022-08-26T22:39:24.794Z,13.90
2022-08-26T22:41:52.747Z,13.15
2022-08-26T22:44:20.378Z,12.60
2022-08-26T22:46:47.256Z,13.13
2022-08-26T22:49:16.281Z,12.50
2022-08-26T22:51:46.169Z,12.85
2022-08-26T22:54:13.380Z,12.40
2022-08-26T22:56:40.060Z,12.52
2022-08-26T22:59:07.779Z,12.70
2022-08-26T23:01:36.516Z,13.13
2022-08-26T23:04:04.054Z,12.65
2022-08-26T23:06:30.824Z,13.50
2022-08-26T23:08:57.525Z,13.27
2022-08-26T23:11:24.259Z,12.13
2022-08-26T23:13:50.914Z,13.40
2022-08-26T23:16:17.623Z,12.63
2022-08-26T23:18:44.384Z,12.70
2022-08-26T23:21:11.037Z,13.05
2022-08-26T23:23:38.317Z,13.50
2022-08-26T23:26:06.340Z,12.05
2022-08-26T23:28:33.632Z,12.90
2022-08-26T23:31:00.299Z,12.85
2022-08-26T23:33:47.038Z,12.40
2022-08-26T23:36:17.568Z,12.88
2022-08-26T23:38:45.245Z,12.90
2022-08-26T23:41:19.206Z,12.77
2022-08-26T23:43:45.877Z,13.38
2022-08-26T23:46:12.849Z,13.63
2022-08-26T23:48:39.555Z,13.60
2022-08-26T23:51:25.253Z,13.57
2022-08-26T23:53:51.991Z,13.30
2022-08-26T23:56:18.856Z,13.65
2022-08-26T23:58:45.539Z,12.63
