createdAt,value
2022-11-20T00:01:22.511Z,0.02
2022-11-20T00:03:02.284Z,0.02
2022-11-20T00:04:42.051Z,0.02
2022-11-20T00:06:21.811Z,0.04
2022-11-20T00:08:01.566Z,0.01
2022-11-20T00:09:41.341Z,0.04
2022-11-20T00:11:21.166Z,0.02
2022-11-20T00:13:00.851Z,0.02
2022-11-20T00:14:40.634Z,0.07
2022-11-20T00:16:20.394Z,0.02
2022-11-20T00:18:00.160Z,0.04
2022-11-20T00:19:39.912Z,0.01
2022-11-20T00:21:19.675Z,0.01
2022-11-20T00:22:59.452Z,0.04
2022-11-20T00:24:39.207Z,0.01
2022-11-20T00:26:18.958Z,0.03
2022-11-20T00:27:58.728Z,0
2022-11-20T00:29:38.499Z,0.04
2022-11-20T00:31:18.257Z,0.01
2022-11-20T00:32:58.016Z,0.03
2022-11-20T00:34:37.784Z,0.01
2022-11-20T00:36:17.541Z,0.02
2022-11-20T00:37:57.315Z,0.02
2022-11-20T00:39:37.076Z,0.02
2022-11-20T00:41:16.855Z,0.03
2022-11-20T00:42:56.604Z,0.02
2022-11-20T00:44:36.373Z,0.02
2022-11-20T00:46:16.137Z,0.01
2022-11-20T00:47:55.896Z,0.06
2022-11-20T00:49:35.677Z,0.02
2022-11-20T00:51:15.418Z,0.01
2022-11-20T00:52:55.199Z,0
2022-11-20T00:54:34.951Z,0.01
2022-11-20T00:56:14.712Z,0
2022-11-20T00:57:54.497Z,0
2022-11-20T00:59:34.244Z,0
2022-11-20T01:01:14.015Z,0
2022-11-20T01:02:53.781Z,0
2022-11-20T01:04:33.551Z,0.04
2022-11-20T01:06:13.298Z,0
2022-11-20T01:07:53.072Z,0.01
2022-11-20T01:09:32.821Z,0.01
2022-11-20T01:11:12.594Z,0
2022-11-20T01:14:32.126Z,0.03
2022-11-20T01:16:11.890Z,0.01
2022-11-20T01:17:51.655Z,0.02
2022-11-20T01:22:50.953Z,0.04
2022-11-20T01:24:30.702Z,0
2022-11-20T01:26:10.457Z,0
2022-11-20T01:27:50.238Z,0.03
2022-11-20T01:29:30.001Z,0.01
2022-11-20T01:31:09.767Z,0.01
2022-11-20T01:32:49.519Z,0.02
2022-11-20T01:34:29.297Z,0.05
2022-11-20T01:36:09.047Z,0.02
2022-11-20T01:39:28.586Z,0.02
2022-11-20T01:41:08.342Z,0.01
2022-11-20T01:42:48.109Z,0.02
2022-11-20T01:44:27.861Z,0.02
2022-11-20T01:46:07.637Z,0.02
2022-11-20T01:47:47.390Z,0.05
2022-11-20T01:49:27.152Z,0.08
2022-11-20T01:51:06.940Z,0.05
2022-11-20T01:52:46.693Z,0.02
2022-11-20T01:54:26.466Z,0.03
2022-11-20T01:56:06.218Z,0.03
2022-11-20T01:57:45.976Z,0.03
2022-11-20T01:59:25.741Z,0.03
2022-11-20T02:01:05.509Z,0.04
2022-11-20T02:02:45.275Z,0.03
2022-11-20T02:04:25.034Z,0.04
2022-11-20T02:06:04.801Z,0.02
2022-11-20T02:07:44.568Z,0.05
2022-11-20T02:09:24.329Z,0.03
2022-11-20T02:11:04.083Z,0.08
2022-11-20T02:12:43.854Z,0.03
2022-11-20T02:14:23.629Z,0.01
2022-11-20T02:16:03.399Z,0.02
2022-11-20T02:17:43.150Z,0.01
2022-11-20T02:19:22.914Z,0.03
2022-11-20T02:21:02.700Z,0.01
2022-11-20T02:22:42.440Z,0.01
2022-11-20T02:24:22.204Z,0.03
2022-11-20T02:26:01.962Z,0.01
2022-11-20T02:27:41.726Z,0.02
2022-11-20T02:29:21.495Z,0.03
2022-11-20T02:31:01.252Z,0.02
2022-11-20T02:32:41.025Z,0.04
2022-11-20T02:34:20.782Z,0.01
2022-11-20T02:36:00.544Z,0.03
2022-11-20T02:37:40.321Z,0.02
2022-11-20T02:39:20.074Z,0.03
2022-11-20T02:40:59.843Z,0.02
2022-11-20T02:42:39.598Z,0.02
2022-11-20T02:44:19.369Z,0.01
2022-11-20T02:45:59.139Z,0.02
2022-11-20T02:47:38.885Z,0.02
2022-11-20T02:49:18.666Z,0.01
2022-11-20T02:50:58.426Z,0.01
2022-11-20T02:52:38.208Z,0
2022-11-20T02:54:17.944Z,0
2022-11-20T02:55:57.727Z,0.02
2022-11-20T02:57:37.478Z,0.01
2022-11-20T02:59:17.235Z,0.05
2022-11-20T03:00:56.998Z,0.01
2022-11-20T03:02:36.802Z,0
2022-11-20T03:04:16.533Z,0.02
2022-11-20T03:05:56.295Z,0.03
2022-11-20T03:07:36.073Z,0
2022-11-20T03:09:15.825Z,0.01
2022-11-20T03:10:55.593Z,0
2022-11-20T03:12:35.360Z,0.01
2022-11-20T03:14:15.113Z,0
2022-11-20T03:15:54.880Z,0.02
2022-11-20T03:17:34.651Z,0.04
2022-11-20T03:19:14.412Z,0.03
2022-11-20T03:20:54.177Z,0.01
2022-11-20T03:22:33.924Z,0.01
2022-11-20T03:24:13.686Z,0.04
2022-11-20T03:25:53.463Z,0.01
2022-11-20T03:27:33.224Z,0.02
2022-11-20T03:29:12.986Z,0
2022-11-20T03:30:52.766Z,0
2022-11-20T03:34:12.284Z,0
2022-11-20T03:35:52.050Z,0.01
2022-11-20T03:37:31.812Z,0
2022-11-20T03:40:51.333Z,0.01
2022-11-20T03:42:31.089Z,0
2022-11-20T03:44:10.862Z,0
2022-11-20T03:45:50.626Z,0
2022-11-20T03:47:30.387Z,0.03
2022-11-20T03:49:10.153Z,0.01
2022-11-20T03:50:49.917Z,0
2022-11-20T03:52:29.672Z,0.03
2022-11-20T03:54:09.452Z,0.05
2022-11-20T03:55:49.215Z,0.01
2022-11-20T03:57:28.971Z,0.04
2022-11-20T03:59:08.736Z,0
2022-11-20T04:00:48.493Z,0.01
2022-11-20T04:02:28.263Z,0.01
2022-11-20T04:04:08.021Z,0.04
2022-11-20T04:05:47.817Z,0.05
2022-11-20T04:07:27.556Z,0.03
2022-11-20T04:09:07.310Z,0.03
2022-11-20T04:10:47.083Z,0.02
2022-11-20T04:12:26.869Z,0.04
2022-11-20T04:14:06.606Z,0.04
2022-11-20T04:15:46.367Z,0.02
2022-11-20T04:17:26.136Z,0.04
2022-11-20T04:19:05.890Z,0.01
2022-11-20T04:20:45.676Z,0.02
2022-11-20T04:22:25.421Z,0
2022-11-20T04:25:44.995Z,0.01
2022-11-20T04:27:24.725Z,0.01
2022-11-20T04:29:04.499Z,0.01
2022-11-20T04:30:44.254Z,0.02
2022-11-20T04:32:24.022Z,0.03
2022-11-20T04:34:03.777Z,0.02
2022-11-20T04:35:43.548Z,0
2022-11-20T04:37:23.315Z,0.04
2022-11-20T04:39:03.074Z,0.02
2022-11-20T04:40:42.822Z,0.04
2022-11-20T04:42:22.616Z,0.01
2022-11-20T04:44:02.360Z,0.04
2022-11-20T04:45:42.134Z,0.02
2022-11-20T04:47:21.888Z,0.01
2022-11-20T04:49:01.700Z,0.02
2022-11-20T04:50:41.405Z,0.01
2022-11-20T04:52:21.188Z,0.01
2022-11-20T04:55:40.707Z,0
2022-11-20T04:57:20.468Z,0.01
2022-11-20T04:59:00.230Z,0.02
2022-11-20T05:00:39.996Z,0.07
2022-11-20T05:02:19.753Z,0.01
2022-11-20T05:03:59.514Z,0.01
2022-11-20T05:05:39.272Z,0
2022-11-20T05:07:19.054Z,0
2022-11-20T05:08:58.817Z,0.02
2022-11-20T05:10:38.584Z,0.03
2022-11-20T05:12:18.347Z,0.01
2022-11-20T05:13:58.106Z,0.02
2022-11-20T05:15:37.865Z,0.01
2022-11-20T05:17:17.641Z,0.04
2022-11-20T05:18:57.395Z,0.04
2022-11-20T05:20:37.164Z,0.07
2022-11-20T05:22:16.915Z,0.03
2022-11-20T05:23:56.688Z,0.05
2022-11-20T05:25:36.456Z,0.03
2022-11-20T05:27:16.207Z,0.03
2022-11-20T05:28:55.971Z,0.03
2022-11-20T05:30:35.767Z,0.02
2022-11-20T05:33:55.278Z,0.05
2022-11-20T05:35:35.028Z,0.05
2022-11-20T05:37:14.807Z,0.1
2022-11-20T05:38:54.565Z,0.05
2022-11-20T05:40:34.321Z,0.08
2022-11-20T05:42:14.102Z,0.08
2022-11-20T05:43:53.849Z,0.1
2022-11-20T05:45:33.620Z,0.09
2022-11-20T05:47:13.397Z,0.11
2022-11-20T05:48:53.152Z,0.14
2022-11-20T05:50:32.924Z,0.16
2022-11-20T05:52:12.705Z,0.22
2022-11-20T05:53:52.448Z,0.26
2022-11-20T05:55:32.203Z,0.3
2022-11-20T05:57:11.962Z,0.38
2022-11-20T05:58:51.747Z,0.49
2022-11-20T06:00:31.501Z,0.6
2022-11-20T06:02:11.256Z,0.76
2022-11-20T06:03:51.017Z,0.98
2022-11-20T06:05:30.795Z,1.3
2022-11-20T06:07:10.537Z,1.76
2022-11-20T06:08:50.318Z,2.45
2022-11-20T06:10:30.072Z,3.36
2022-11-20T06:12:09.841Z,4.53
2022-11-20T06:13:49.596Z,5.96
2022-11-20T06:15:29.385Z,7.53
2022-11-20T06:18:48.892Z,10.8
2022-11-20T06:20:28.665Z,12.35
2022-11-20T06:22:08.426Z,12.71
2022-11-20T06:23:48.216Z,12.75
2022-11-20T06:25:27.947Z,12.75
2022-11-20T06:27:07.733Z,12.78
2022-11-20T06:28:47.478Z,12.77
2022-11-20T06:30:27.237Z,12.79
2022-11-20T06:32:07.018Z,12.8
2022-11-20T06:33:46.769Z,12.81
2022-11-20T06:37:06.321Z,12.81
2022-11-20T06:38:46.051Z,12.81
2022-11-20T06:40:25.828Z,12.81
2022-11-20T06:43:45.350Z,12.83
2022-11-20T06:45:25.108Z,12.82
2022-11-20T06:47:04.889Z,12.84
2022-11-20T06:48:44.644Z,12.85
2022-11-20T06:50:24.410Z,12.84
2022-11-20T06:52:04.164Z,12.86
2022-11-20T06:53:43.933Z,12.85
2022-11-20T06:55:23.711Z,12.85
2022-11-20T06:57:03.464Z,12.87
2022-11-20T06:58:43.214Z,12.88
2022-11-20T07:02:02.760Z,12.87
2022-11-20T07:03:42.511Z,12.9
2022-11-20T07:05:22.274Z,12.9
2022-11-20T07:08:41.805Z,12.91
2022-11-20T07:10:21.571Z,12.91
2022-11-20T07:12:01.344Z,12.91
2022-11-20T07:15:20.860Z,12.92
2022-11-20T07:17:00.632Z,12.91
2022-11-20T07:18:40.416Z,12.91
2022-11-20T07:20:20.161Z,12.92
2022-11-20T07:21:59.928Z,12.91
2022-11-20T07:23:39.677Z,12.9
2022-11-20T07:25:19.439Z,12.91
2022-11-20T07:26:59.229Z,12.89
2022-11-20T07:28:38.985Z,12.89
2022-11-20T07:30:18.871Z,12.9
2022-11-20T07:31:58.521Z,12.91
2022-11-20T07:33:38.254Z,12.9
2022-11-20T07:36:57.789Z,12.88
2022-11-20T07:38:37.554Z,12.88
2022-11-20T07:40:17.313Z,12.88
2022-11-20T07:41:57.222Z,12.9
2022-11-20T07:45:16.612Z,12.92
2022-11-20T07:46:56.382Z,12.93
2022-11-20T07:48:36.135Z,12.93
2022-11-20T07:50:15.912Z,12.93
2022-11-20T07:51:55.669Z,12.93
2022-11-20T07:53:35.467Z,12.94
2022-11-20T07:55:15.210Z,12.96
2022-11-20T07:56:54.968Z,12.99
2022-11-20T07:58:34.728Z,12.97
2022-11-20T08:00:14.491Z,12.99
2022-11-20T08:01:54.245Z,12.99
2022-11-20T08:03:34.029Z,13
2022-11-20T08:05:13.777Z,13.07
2022-11-20T08:06:53.538Z,22.36
2022-11-20T08:08:33.306Z,13.78
2022-11-20T08:10:13.092Z,13.06
2022-11-20T08:11:52.897Z,13.04
2022-11-20T08:13:32.643Z,13.01
2022-11-20T08:15:12.372Z,13.04
2022-11-20T08:16:52.118Z,30.98
2022-11-20T08:18:31.888Z,16.37
2022-11-20T08:20:11.657Z,14.42
2022-11-20T08:21:51.405Z,18.41
2022-11-20T08:23:31.202Z,17.64
2022-11-20T08:25:10.944Z,13.37
2022-11-20T08:26:50.696Z,19.42
2022-11-20T08:28:30.522Z,13.22
2022-11-20T08:31:50.057Z,13.01
2022-11-20T08:33:29.763Z,18.58
2022-11-20T08:35:09.547Z,21.12
2022-11-20T08:36:49.287Z,21.43
2022-11-20T08:38:29.057Z,20.2
2022-11-20T08:40:08.818Z,20.65
2022-11-20T08:41:48.592Z,19.34
2022-11-20T08:43:28.343Z,19.2
2022-11-20T08:45:08.109Z,19.28
2022-11-20T08:46:47.911Z,30.33
2022-11-20T08:48:27.650Z,12.98
2022-11-20T08:50:07.480Z,12.97
2022-11-20T08:51:47.185Z,12.94
2022-11-20T08:53:26.939Z,12.92
2022-11-20T08:55:06.698Z,12.91
2022-11-20T08:56:46.453Z,12.92
2022-11-20T08:58:26.225Z,12.93
2022-11-20T09:00:05.976Z,12.98
2022-11-20T09:01:45.752Z,14.82
2022-11-20T09:05:05.408Z,14.75
2022-11-20T09:06:45.197Z,12.83
2022-11-20T09:08:24.944Z,21.24
2022-11-20T09:10:04.729Z,20.71
2022-11-20T09:11:44.474Z,20.03
2022-11-20T09:13:24.269Z,20.55
2022-11-20T09:15:03.857Z,21.28
2022-11-20T09:16:43.741Z,21.49
2022-11-20T09:18:23.530Z,12.82
2022-11-20T09:20:03.148Z,20.61
2022-11-20T09:21:43.162Z,19.46
2022-11-20T09:25:02.634Z,18.44
2022-11-20T09:26:42.346Z,18.17
2022-11-20T09:28:22.100Z,21.31
2022-11-20T09:30:01.996Z,13
2022-11-20T09:31:41.704Z,12.98
2022-11-20T09:33:21.462Z,12.96
2022-11-20T09:35:01.193Z,12.96
2022-11-20T09:36:40.930Z,12.98
2022-11-20T09:38:20.698Z,13
2022-11-20T09:40:00.316Z,12.99
2022-11-20T09:41:40.067Z,13.02
2022-11-20T09:43:19.850Z,21.15
2022-11-20T09:44:59.788Z,14.33
2022-11-20T09:46:39.401Z,16.74
2022-11-20T09:48:19.341Z,16.71
2022-11-20T09:49:59.029Z,15.42
2022-11-20T09:51:38.854Z,18.2
2022-11-20T09:53:18.610Z,22.33
2022-11-20T09:54:58.350Z,15.06
2022-11-20T09:56:38.143Z,14.9
2022-11-20T09:58:17.879Z,15.5
2022-11-20T10:01:37.309Z,14.07
2022-11-20T10:03:17.151Z,14.08
2022-11-20T10:04:56.942Z,14.09
2022-11-20T10:06:36.711Z,14.07
2022-11-20T10:08:16.495Z,14.07
2022-11-20T10:09:56.266Z,14.06
2022-11-20T10:13:15.756Z,14.1
2022-11-20T10:14:55.496Z,14.1
2022-11-20T10:16:35.274Z,14.1
2022-11-20T10:18:15.019Z,14.1
2022-11-20T10:19:54.770Z,14.06
2022-11-20T10:21:34.604Z,28.76
2022-11-20T10:23:14.352Z,21.78
2022-11-20T10:24:54.115Z,23.82
2022-11-20T10:26:33.871Z,17.45
2022-11-20T10:28:13.743Z,23
2022-11-20T10:29:53.395Z,22.15
2022-11-20T10:31:33.044Z,18.42
2022-11-20T10:34:52.643Z,20.66
2022-11-20T10:36:32.483Z,12.84
2022-11-20T10:38:12.049Z,19.93
2022-11-20T10:39:52.035Z,21.21
2022-11-20T10:41:31.581Z,19.35
2022-11-20T10:43:11.551Z,24.89
2022-11-20T10:44:51.307Z,33.41
2022-11-20T10:48:10.787Z,21.79
2022-11-20T10:49:50.459Z,14.72
2022-11-20T10:51:30.303Z,14.99
2022-11-20T10:54:49.851Z,14.16
2022-11-20T10:56:29.627Z,14.14
2022-11-20T10:58:09.442Z,14.18
2022-11-20T10:59:49.144Z,14.19
2022-11-20T11:01:28.763Z,14.18
2022-11-20T11:03:08.661Z,14.18
2022-11-20T11:04:48.401Z,14.22
2022-11-20T11:06:28.177Z,14.18
2022-11-20T11:08:07.960Z,14.2
2022-11-20T11:09:47.741Z,14.24
2022-11-20T11:11:27.458Z,14.22
2022-11-20T11:13:07.211Z,14.18
2022-11-20T11:14:47.025Z,14.14
2022-11-20T11:16:26.839Z,14.06
2022-11-20T11:18:06.602Z,13.39
2022-11-20T11:19:46.331Z,15.56
2022-11-20T11:23:05.877Z,14.15
2022-11-20T11:24:45.441Z,14.15
2022-11-20T11:26:25.399Z,14.13
2022-11-20T11:28:05.113Z,14.14
2022-11-20T11:29:44.912Z,14.19
2022-11-20T11:31:24.666Z,14.19
2022-11-20T11:33:04.407Z,14.22
2022-11-20T11:34:44.199Z,14.23
2022-11-20T11:36:23.960Z,14.22
2022-11-20T11:38:03.757Z,14.27
2022-11-20T11:39:43.533Z,14.25
2022-11-20T11:41:23.324Z,14.24
2022-11-20T11:43:03.058Z,14.26
2022-11-20T11:44:42.747Z,14.23
2022-11-20T11:46:22.594Z,14.24
2022-11-20T11:48:02.324Z,14.22
2022-11-20T11:49:42.075Z,14.24
2022-11-20T11:51:21.875Z,14.21
2022-11-20T11:53:01.627Z,14.22
2022-11-20T11:54:41.389Z,14.23
2022-11-20T11:56:21.108Z,14.23
2022-11-20T11:58:00.891Z,14.24
2022-11-20T11:59:40.524Z,14.23
2022-11-20T12:01:20.226Z,14.2
2022-11-20T12:03:00.194Z,14.22
2022-11-20T12:04:39.952Z,14.23
2022-11-20T12:06:19.699Z,14.24
2022-11-20T12:07:59.459Z,14.22
2022-11-20T12:09:39.232Z,14.24
2022-11-20T12:12:58.726Z,14.19
2022-11-20T12:14:38.593Z,14.19
2022-11-20T12:17:58.114Z,14.14
2022-11-20T12:19:37.787Z,14.11
2022-11-20T12:21:17.390Z,15.02
2022-11-20T12:22:57.332Z,14.09
2022-11-20T12:24:37.094Z,14.12
2022-11-20T12:26:16.858Z,14.11
2022-11-20T12:27:56.627Z,14.12
2022-11-20T12:29:36.452Z,14.15
2022-11-20T12:32:55.964Z,14.17
2022-11-20T12:36:15.413Z,14.14
2022-11-20T12:37:55.211Z,14.15
2022-11-20T12:39:34.935Z,14.06
2022-11-20T12:41:14.596Z,14.05
2022-11-20T12:44:34.283Z,15.54
2022-11-20T12:49:33.394Z,14.11
2022-11-20T12:51:13.342Z,14.16
2022-11-20T12:52:52.907Z,14.15
2022-11-20T12:54:32.884Z,14.14
2022-11-20T12:56:12.713Z,14.09
2022-11-20T12:57:52.386Z,27.48
2022-11-20T12:59:32.141Z,13.49
2022-11-20T13:01:11.859Z,19.33
2022-11-20T13:02:51.664Z,18.1
2022-11-20T13:06:11.154Z,12.95
2022-11-20T13:07:50.919Z,27.34
2022-11-20T13:09:30.568Z,16.96
2022-11-20T13:12:50.147Z,17.2
2022-11-20T13:14:29.911Z,21.96
2022-11-20T13:16:09.687Z,20.25
2022-11-20T13:17:49.460Z,12.97
2022-11-20T13:19:29.212Z,12.95
2022-11-20T13:21:08.918Z,12.95
2022-11-20T13:22:48.754Z,12.92
2022-11-20T13:24:28.517Z,12.93
2022-11-20T13:26:08.256Z,12.95
2022-11-20T13:27:47.952Z,12.92
2022-11-20T13:29:27.744Z,12.95
2022-11-20T13:31:07.486Z,13.05
2022-11-20T13:32:47.256Z,17.27
2022-11-20T13:34:27.155Z,19.91
2022-11-20T13:36:06.835Z,34.99
2022-11-20T13:37:46.573Z,18.37
2022-11-20T13:39:26.300Z,14.88
2022-11-20T13:41:06.059Z,14.08
2022-11-20T13:42:45.905Z,17.07
2022-11-20T13:44:25.750Z,15.77
2022-11-20T13:46:05.428Z,12.99
2022-11-20T13:47:45.122Z,26.41
2022-11-20T13:49:24.941Z,14.41
2022-11-20T13:51:04.660Z,18.48
2022-11-20T13:52:44.481Z,14.95
2022-11-20T13:54:24.184Z,14.06
2022-11-20T13:56:04.002Z,15.54
2022-11-20T13:59:23.493Z,19.81
2022-11-20T14:02:43.044Z,22
2022-11-20T14:04:22.845Z,12.75
2022-11-20T14:06:02.552Z,21.05
2022-11-20T14:07:42.358Z,21.15
2022-11-20T14:09:22.056Z,12.97
2022-11-20T14:12:41.578Z,12.92
2022-11-20T14:16:01.112Z,12.92
2022-11-20T14:17:40.924Z,12.9
2022-11-20T14:19:20.777Z,12.89
2022-11-20T14:21:00.406Z,12.91
2022-11-20T14:22:40.172Z,12.89
2022-11-20T14:24:19.921Z,12.9
2022-11-20T14:25:59.724Z,12.9
2022-11-20T14:27:39.454Z,12.88
2022-11-20T14:29:19.276Z,12.87
2022-11-20T14:30:58.979Z,12.88
2022-11-20T14:32:38.787Z,12.87
2022-11-20T14:34:18.668Z,12.88
2022-11-20T14:35:58.375Z,12.9
2022-11-20T14:37:38.035Z,12.87
2022-11-20T14:39:17.804Z,12.84
2022-11-20T14:40:57.667Z,12.85
2022-11-20T14:42:37.320Z,12.84
2022-11-20T14:44:17.242Z,12.84
2022-11-20T14:45:56.945Z,12.82
2022-11-20T14:47:36.722Z,12.83
2022-11-20T14:49:16.411Z,12.82
2022-11-20T14:50:56.141Z,12.81
2022-11-20T14:52:35.974Z,12.81
2022-11-20T14:54:15.820Z,12.78
2022-11-20T14:55:55.439Z,12.77
2022-11-20T14:57:35.311Z,12.75
2022-11-20T14:59:14.972Z,12.76
2022-11-20T15:00:54.818Z,12.75
2022-11-20T15:02:34.505Z,12.75
2022-11-20T15:04:14.451Z,12.73
2022-11-20T15:05:54.025Z,12.72
2022-11-20T15:07:33.799Z,12.71
2022-11-20T15:09:13.606Z,12.68
2022-11-20T15:10:53.320Z,12.16
2022-11-20T15:14:12.944Z,10.4
2022-11-20T15:15:52.692Z,10.25
2022-11-20T15:17:32.393Z,8.72
2022-11-20T15:19:12.262Z,8.89
2022-11-20T15:20:51.951Z,7.07
2022-11-20T15:22:31.741Z,6.66
2022-11-20T15:24:11.536Z,6.58
2022-11-20T15:25:51.246Z,5.86
2022-11-20T15:27:31.100Z,5.19
2022-11-20T15:29:10.873Z,4.69
2022-11-20T15:30:50.588Z,4.41
2022-11-20T15:32:30.245Z,3.61
2022-11-20T15:34:10.005Z,3.07
2022-11-20T15:35:49.898Z,2.62
2022-11-20T15:37:29.686Z,2
2022-11-20T15:39:09.418Z,1.47
2022-11-20T15:40:49.052Z,1.2
2022-11-20T15:42:28.868Z,1
2022-11-20T15:44:08.730Z,0.79
2022-11-20T15:45:48.388Z,0.66
2022-11-20T15:49:08.038Z,0.43
2022-11-20T15:50:47.639Z,0.4
2022-11-20T15:52:27.584Z,0.41
2022-11-20T15:55:47.057Z,0.3
2022-11-20T15:57:26.851Z,0.22
2022-11-20T16:02:26.141Z,0.13
2022-11-20T16:04:05.924Z,0.08
2022-11-20T16:05:45.523Z,0.11
2022-11-20T16:07:25.275Z,0.11
2022-11-20T16:09:05.055Z,0.1
2022-11-20T16:10:44.823Z,0.08
2022-11-20T16:12:24.569Z,0.09
2022-11-20T16:15:44.164Z,0.06
2022-11-20T16:17:23.873Z,0.03
2022-11-20T16:19:03.665Z,0.02
2022-11-20T16:20:43.382Z,0.02
2022-11-20T16:22:23.221Z,0.02
2022-11-20T16:24:02.985Z,0.01
2022-11-20T16:25:42.701Z,0.02
2022-11-20T16:27:22.432Z,0
2022-11-20T16:29:02.206Z,0.03
2022-11-20T16:30:41.972Z,0.02
2022-11-20T16:32:21.737Z,0
2022-11-20T16:34:01.557Z,0
2022-11-20T16:35:41.314Z,0
2022-11-20T16:39:00.908Z,0
2022-11-20T16:40:40.571Z,0
2022-11-20T16:42:20.448Z,0
2022-11-20T16:44:00.091Z,0
2022-11-20T16:45:39.845Z,0
2022-11-20T16:47:19.654Z,0
2022-11-20T16:48:59.508Z,0.02
2022-11-20T16:50:39.165Z,0.02
2022-11-20T16:52:18.896Z,0
2022-11-20T16:55:38.553Z,0.03
2022-11-20T16:57:18.274Z,0.03
2022-11-20T16:58:58.012Z,0
2022-11-20T17:00:37.736Z,0.03
2022-11-20T17:02:17.578Z,0
2022-11-20T17:03:57.330Z,0
2022-11-20T17:05:37.219Z,0
2022-11-20T17:07:16.933Z,0
2022-11-20T17:08:56.648Z,0.01
2022-11-20T17:12:16.192Z,0.03
2022-11-20T17:13:55.938Z,0.03
2022-11-20T17:15:35.658Z,0
2022-11-20T17:17:15.378Z,0
2022-11-20T17:18:55.128Z,0
2022-11-20T17:23:54.461Z,0.04
2022-11-20T17:25:34.317Z,0.03
2022-11-20T17:27:13.939Z,0.04
2022-11-20T17:28:53.776Z,0
2022-11-20T17:30:33.476Z,0.04
2022-11-20T17:32:13.260Z,0.01
2022-11-20T17:33:53.085Z,0.03
2022-11-20T17:35:32.876Z,0
2022-11-20T17:37:12.588Z,0.04
2022-11-20T17:38:52.304Z,0.01
2022-11-20T17:40:32.043Z,0.02
2022-11-20T17:42:11.828Z,0
2022-11-20T17:43:51.600Z,0.01
2022-11-20T17:45:31.350Z,0.02
2022-11-20T17:47:11.148Z,0.04
2022-11-20T17:48:50.975Z,0.03
2022-11-20T17:50:30.636Z,0.02
2022-11-20T17:52:10.455Z,0.04
2022-11-20T17:53:50.175Z,0.06
2022-11-20T17:55:29.977Z,0.02
2022-11-20T17:57:09.708Z,0.05
2022-11-20T17:58:49.453Z,0.01
2022-11-20T18:00:29.352Z,0.01
2022-11-20T18:02:09.099Z,0.05
2022-11-20T18:03:48.745Z,0.02
2022-11-20T18:05:28.574Z,0.02
2022-11-20T18:07:08.344Z,0.06
2022-11-20T18:08:48.054Z,0.02
2022-11-20T18:10:27.798Z,0.03
2022-11-20T18:13:47.320Z,0.02
2022-11-20T18:17:06.946Z,0.04
2022-11-20T18:18:46.649Z,0
2022-11-20T18:20:26.398Z,0.01
2022-11-20T18:22:06.196Z,0
2022-11-20T18:23:45.967Z,0.01
2022-11-20T18:25:25.672Z,0.02
2022-11-20T18:27:05.583Z,0
2022-11-20T18:28:45.390Z,0
2022-11-20T18:30:24.966Z,0.02
2022-11-20T18:32:04.941Z,0
2022-11-20T18:33:44.658Z,0
2022-11-20T18:35:24.376Z,0
2022-11-20T18:37:04.169Z,0.01
2022-11-20T18:38:43.973Z,0.03
2022-11-20T18:40:23.724Z,0
2022-11-20T18:42:03.548Z,0.01
2022-11-20T18:43:43.297Z,0
2022-11-20T18:45:22.926Z,0
2022-11-20T18:47:02.727Z,0.04
2022-11-20T18:48:42.527Z,0.05
2022-11-20T18:50:22.219Z,0.01
2022-11-20T18:52:01.974Z,0.03
2022-11-20T18:53:41.669Z,0
2022-11-20T18:55:21.585Z,0.04
2022-11-20T18:57:01.222Z,0
2022-11-20T18:58:41.134Z,0
2022-11-20T19:00:20.761Z,0.03
2022-11-20T19:02:00.549Z,0
2022-11-20T19:03:40.254Z,0
2022-11-20T19:05:20.091Z,0
2022-11-20T19:06:59.768Z,0
2022-11-20T19:08:39.525Z,0
2022-11-20T19:10:19.306Z,0.01
2022-11-20T19:11:59.135Z,0
2022-11-20T19:13:38.836Z,0
2022-11-20T19:15:18.663Z,0
2022-11-20T19:16:58.540Z,0.03
2022-11-20T19:18:38.230Z,0
2022-11-20T19:21:57.793Z,0
2022-11-20T19:25:17.333Z,0
2022-11-20T19:26:56.940Z,0.06
2022-11-20T19:28:36.712Z,0
2022-11-20T19:31:56.292Z,0.01
2022-11-20T19:33:35.979Z,0.02
2022-11-20T19:35:15.876Z,0.01
2022-11-20T19:36:55.715Z,0.01
2022-11-20T19:38:35.466Z,0.01
2022-11-20T19:40:15.160Z,0.01
2022-11-20T19:41:55.011Z,0.02
2022-11-20T19:43:34.769Z,0.03
2022-11-20T19:45:14.474Z,0.02
2022-11-20T19:46:54.379Z,0.03
2022-11-20T19:48:33.874Z,0.03
2022-11-20T19:50:13.634Z,0.03
2022-11-20T19:51:53.381Z,0.03
2022-11-20T19:53:33.153Z,0.04
2022-11-20T19:55:12.931Z,0.05
2022-11-20T19:56:52.684Z,0.05
2022-11-20T19:58:32.444Z,0.04
2022-11-20T20:00:12.240Z,0.03
2022-11-20T20:01:52.143Z,0.02
2022-11-20T20:03:31.889Z,0.01
2022-11-20T20:05:11.523Z,0.01
2022-11-20T20:06:51.258Z,0.03
2022-11-20T20:08:31.291Z,0
2022-11-20T20:10:10.922Z,0.03
2022-11-20T20:11:50.706Z,0.02
2022-11-20T20:13:30.448Z,0
2022-11-20T20:15:10.169Z,0
2022-11-20T20:16:49.986Z,0.02
2022-11-20T20:18:29.679Z,0
2022-11-20T20:20:09.554Z,0
2022-11-20T20:21:49.273Z,0
2022-11-20T20:25:08.659Z,0.02
2022-11-20T20:26:48.654Z,0.01
2022-11-20T20:28:28.387Z,0.04
2022-11-20T20:31:47.743Z,0
2022-11-20T20:33:27.662Z,0
2022-11-20T20:35:07.389Z,0.01
2022-11-20T20:36:47.056Z,0
2022-11-20T20:38:26.835Z,0.01
2022-11-20T20:40:06.700Z,0
2022-11-20T20:41:46.440Z,0
2022-11-20T20:43:26.254Z,0
2022-11-20T20:45:05.841Z,0.03
2022-11-20T20:46:45.778Z,0
2022-11-20T20:48:25.419Z,0
2022-11-20T20:50:05.263Z,0
2022-11-20T20:51:45.011Z,0
2022-11-20T20:53:24.643Z,0
2022-11-20T20:55:04.416Z,0
2022-11-20T20:56:44.175Z,0
2022-11-20T20:58:23.955Z,0
2022-11-20T21:01:43.479Z,0
2022-11-20T21:03:23.239Z,0
2022-11-20T21:05:03.004Z,0.01
2022-11-20T21:06:42.768Z,0
2022-11-20T21:08:22.532Z,0
2022-11-20T21:10:02.387Z,0.02
2022-11-20T21:11:42.052Z,0
2022-11-20T21:13:21.805Z,0
2022-11-20T21:15:01.575Z,0
2022-11-20T21:16:41.329Z,0.04
2022-11-20T21:18:21.115Z,0
2022-11-20T21:20:00.872Z,0
2022-11-20T21:21:40.626Z,0
2022-11-20T21:23:20.404Z,0
2022-11-20T21:25:00.161Z,0
2022-11-20T21:26:39.934Z,0.02
2022-11-20T21:28:19.692Z,0
2022-11-20T21:29:59.446Z,0
2022-11-20T21:31:39.218Z,0
2022-11-20T21:34:58.739Z,0
2022-11-20T21:36:38.524Z,0
2022-11-20T21:38:18.266Z,0.02
2022-11-20T21:39:58.031Z,0.02
2022-11-20T21:41:37.808Z,0
2022-11-20T21:46:37.098Z,0.01
2022-11-20T21:48:16.858Z,0
2022-11-20T21:49:56.630Z,0
2022-11-20T21:51:36.385Z,0
2022-11-20T21:53:16.207Z,0
2022-11-20T21:54:55.927Z,0
2022-11-20T21:56:35.674Z,0
2022-11-20T21:58:15.443Z,0
2022-11-20T22:01:35.118Z,0
2022-11-20T22:03:14.725Z,0
2022-11-20T22:04:54.490Z,0
2022-11-20T22:06:34.249Z,0
2022-11-20T22:09:53.798Z,0
2022-11-20T22:11:33.560Z,0
2022-11-20T22:13:13.310Z,0
2022-11-20T22:14:53.083Z,0.01
2022-11-20T22:16:32.851Z,0
2022-11-20T22:18:12.620Z,0.01
2022-11-20T22:19:52.361Z,0
2022-11-20T22:21:32.140Z,0
2022-11-20T22:23:11.897Z,0.01
2022-11-20T22:24:51.652Z,0.02
2022-11-20T22:26:31.425Z,0
2022-11-20T22:28:11.186Z,0
2022-11-20T22:29:50.947Z,0
2022-11-20T22:31:30.740Z,0
2022-11-20T22:34:50.238Z,0
2022-11-20T22:36:30.008Z,0
2022-11-20T22:38:09.767Z,0
2022-11-20T22:39:49.542Z,0
2022-11-20T22:41:29.312Z,0.03
2022-11-20T22:43:09.082Z,0.02
2022-11-20T22:44:48.824Z,0
2022-11-20T22:46:28.585Z,0
2022-11-20T22:48:08.354Z,0
2022-11-20T22:51:27.886Z,0
2022-11-20T22:53:07.661Z,0
2022-11-20T22:54:47.410Z,0
2022-11-20T22:56:27.179Z,0.05
2022-11-20T22:58:06.944Z,0.03
2022-11-20T22:59:46.694Z,0
2022-11-20T23:03:06.232Z,0
2022-11-20T23:04:46.003Z,0.03
2022-11-20T23:06:25.762Z,0.01
2022-11-20T23:08:05.525Z,0.02
2022-11-20T23:11:25.060Z,0.02
2022-11-20T23:13:04.814Z,0.01
2022-11-20T23:14:44.579Z,0.04
2022-11-20T23:16:24.337Z,0.02
2022-11-20T23:18:04.091Z,0.06
2022-11-20T23:19:43.871Z,0.05
2022-11-20T23:21:23.628Z,0.02
2022-11-20T23:23:03.409Z,0.03
2022-11-20T23:24:43.146Z,0.03
2022-11-20T23:26:22.922Z,0.05
2022-11-20T23:28:02.674Z,0.06
2022-11-20T23:29:42.454Z,0.03
2022-11-20T23:31:22.214Z,0.06
2022-11-20T23:33:02.038Z,0.06
2022-11-20T23:34:41.752Z,0.06
2022-11-20T23:36:21.502Z,0.04
2022-11-20T23:38:01.261Z,0.04
2022-11-20T23:39:41.039Z,0.06
2022-11-20T23:41:20.822Z,0.03
2022-11-20T23:43:00.560Z,0.05
2022-11-20T23:44:40.334Z,0.05
2022-11-20T23:46:20.102Z,0.04
2022-11-20T23:47:59.873Z,0.06
2022-11-20T23:51:19.377Z,0.04
2022-11-20T23:52:59.130Z,0.05
2022-11-20T23:54:38.917Z,0.06
2022-11-20T23:57:58.435Z,0.04
