createdAt,value
2023-05-14T00:00:40.217Z,94383.00
2023-05-14T00:01:40.249Z,94381.00
2023-05-14T00:02:40.340Z,94379.00
2023-05-14T00:03:40.381Z,94379.00
2023-05-14T00:04:40.395Z,94381.00
2023-05-14T00:05:40.313Z,94379.00
2023-05-14T00:06:40.339Z,94377.00
2023-05-14T00:07:40.363Z,94379.00
2023-05-14T00:08:40.383Z,94377.00
2023-05-14T00:09:40.432Z,94377.00
2023-05-14T00:10:40.435Z,94379.00
2023-05-14T00:11:40.448Z,94379.00
2023-05-14T00:12:40.467Z,94379.00
2023-05-14T00:13:40.503Z,94379.00
2023-05-14T00:14:40.516Z,94377.00
2023-05-14T00:15:40.538Z,94379.00
2023-05-14T00:16:40.556Z,94377.00
2023-05-14T00:17:40.571Z,94377.00
2023-05-14T00:18:40.750Z,94377.00
2023-05-14T00:19:41.042Z,94375.00
2023-05-14T00:20:40.625Z,94375.00
2023-05-14T00:21:40.657Z,94371.00
2023-05-14T00:22:40.682Z,94377.00
2023-05-14T00:23:40.703Z,94371.00
2023-05-14T00:24:40.722Z,94371.00
2023-05-14T00:25:40.729Z,94373.00
2023-05-14T00:26:40.771Z,94371.00
2023-05-14T00:27:40.796Z,94371.00
2023-05-14T00:28:40.803Z,94363.00
2023-05-14T00:29:40.833Z,94359.00
2023-05-14T00:30:40.846Z,94361.00
2023-05-14T00:31:40.916Z,94359.00
2023-05-14T00:32:40.900Z,94357.00
2023-05-14T00:33:40.935Z,94357.00
2023-05-14T00:34:40.955Z,94357.00
2023-05-14T00:35:41.022Z,94357.00
2023-05-14T00:36:40.985Z,94356.00
2023-05-14T00:37:41.017Z,94357.00
2023-05-14T00:38:41.034Z,94357.00
2023-05-14T00:39:41.073Z,94356.00
2023-05-14T00:40:41.094Z,94354.00
2023-05-14T00:41:41.135Z,94356.00
2023-05-14T00:42:41.163Z,94356.00
2023-05-14T00:43:41.167Z,94352.00
2023-05-14T00:44:41.207Z,94352.00
2023-05-14T00:45:41.209Z,94352.00
2023-05-14T00:46:41.260Z,94352.00
2023-05-14T00:47:41.294Z,94354.00
2023-05-14T00:48:41.277Z,94354.00
2023-05-14T00:49:41.315Z,94350.00
2023-05-14T00:50:41.316Z,94352.00
2023-05-14T00:51:41.351Z,94352.00
2023-05-14T00:52:41.388Z,94352.00
2023-05-14T00:53:41.423Z,94352.00
2023-05-14T00:54:41.473Z,94352.00
2023-05-14T00:55:41.461Z,94354.00
2023-05-14T00:56:41.471Z,94354.00
2023-05-14T00:57:41.490Z,94356.00
2023-05-14T00:58:41.527Z,94356.00
2023-05-14T00:59:41.546Z,94356.00
2023-05-14T01:00:41.588Z,94356.00
2023-05-14T01:01:41.592Z,94356.00
2023-05-14T01:02:41.733Z,94354.00
2023-05-14T01:03:41.829Z,94354.00
2023-05-14T01:04:41.673Z,94354.00
2023-05-14T01:05:41.700Z,94354.00
2023-05-14T01:06:41.727Z,94356.00
2023-05-14T01:07:41.749Z,94356.00
2023-05-14T01:08:41.775Z,94356.00
2023-05-14T01:09:41.808Z,94354.00
2023-05-14T01:10:41.830Z,94354.00
2023-05-14T01:11:41.842Z,94354.00
2023-05-14T01:12:41.869Z,94354.00
2023-05-14T01:13:41.907Z,94354.00
2023-05-14T01:14:41.947Z,94350.00
2023-05-14T01:15:41.963Z,94352.00
2023-05-14T01:16:42.043Z,94350.00
2023-05-14T01:17:42.154Z,94348.00
2023-05-14T01:18:42.079Z,94348.00
2023-05-14T01:19:42.070Z,94346.00
2023-05-14T01:20:42.102Z,94344.00
2023-05-14T01:21:42.103Z,94346.00
2023-05-14T01:22:42.153Z,94348.00
2023-05-14T01:23:42.179Z,94346.00
2023-05-14T01:24:42.203Z,94346.00
2023-05-14T01:25:42.227Z,94346.00
2023-05-14T01:26:42.226Z,94346.00
2023-05-14T01:27:42.263Z,94348.00
2023-05-14T01:28:42.286Z,94348.00
2023-05-14T01:29:42.316Z,94348.00
2023-05-14T01:30:42.334Z,94348.00
2023-05-14T01:31:42.383Z,94348.00
2023-05-14T01:32:42.441Z,94348.00
2023-05-14T01:33:42.435Z,94348.00
2023-05-14T01:34:42.448Z,94346.00
2023-05-14T01:35:42.458Z,94348.00
2023-05-14T01:36:42.488Z,94346.00
2023-05-14T01:37:42.514Z,94346.00
2023-05-14T01:38:42.529Z,94346.00
2023-05-14T01:39:42.588Z,94346.00
2023-05-14T01:40:42.576Z,94346.00
2023-05-14T01:41:42.599Z,94344.00
2023-05-14T01:42:42.645Z,94346.00
2023-05-14T01:43:42.648Z,94344.00
2023-05-14T01:44:42.683Z,94344.00
2023-05-14T01:45:42.763Z,94344.00
2023-05-14T01:46:42.798Z,94346.00
2023-05-14T01:47:42.834Z,94344.00
2023-05-14T01:48:42.796Z,94346.00
2023-05-14T01:49:42.827Z,94344.00
2023-05-14T01:50:42.860Z,94344.00
2023-05-14T01:51:42.870Z,94344.00
2023-05-14T01:52:42.890Z,94344.00
2023-05-14T01:53:42.908Z,94344.00
2023-05-14T01:54:42.953Z,94344.00
2023-05-14T01:55:42.962Z,94342.00
2023-05-14T01:56:42.984Z,94342.00
2023-05-14T01:57:43.025Z,94344.00
2023-05-14T01:58:43.065Z,94344.00
2023-05-14T01:59:43.077Z,94344.00
2023-05-14T02:00:43.109Z,94342.00
2023-05-14T02:01:43.144Z,94344.00
2023-05-14T02:02:43.185Z,94344.00
2023-05-14T02:03:43.223Z,94340.00
2023-05-14T02:04:43.211Z,94344.00
2023-05-14T02:05:43.237Z,94342.00
2023-05-14T02:06:43.277Z,94342.00
2023-05-14T02:07:43.297Z,94342.00
2023-05-14T02:08:43.339Z,94342.00
2023-05-14T02:09:43.369Z,94342.00
2023-05-14T02:10:43.378Z,94340.00
2023-05-14T02:11:43.408Z,94340.00
2023-05-14T02:12:43.457Z,94336.00
2023-05-14T02:13:43.478Z,94336.00
2023-05-14T02:14:43.533Z,94336.00
2023-05-14T02:15:43.581Z,94336.00
2023-05-14T02:16:43.604Z,94334.00
2023-05-14T02:17:43.656Z,94334.00
2023-05-14T02:18:43.700Z,94334.00
2023-05-14T02:19:43.690Z,94332.00
2023-05-14T02:20:43.725Z,94334.00
2023-05-14T02:21:43.785Z,94334.00
2023-05-14T02:22:43.772Z,94332.00
2023-05-14T02:23:43.820Z,94328.00
2023-05-14T02:24:43.871Z,94332.00
2023-05-14T02:25:43.904Z,94326.00
2023-05-14T02:26:43.916Z,94332.00
2023-05-14T02:27:43.972Z,94332.00
2023-05-14T02:28:43.975Z,94332.00
2023-05-14T02:29:44.003Z,94326.00
2023-05-14T02:30:44.037Z,94324.00
2023-05-14T02:31:44.127Z,94324.00
2023-05-14T02:32:44.243Z,94324.00
2023-05-14T02:33:44.232Z,94326.00
2023-05-14T02:34:44.173Z,94322.00
2023-05-14T02:35:44.226Z,94324.00
2023-05-14T02:36:44.255Z,94326.00
2023-05-14T02:37:44.295Z,94324.00
2023-05-14T02:38:44.308Z,94322.00
2023-05-14T02:39:44.352Z,94324.00
2023-05-14T02:40:44.397Z,94322.00
2023-05-14T02:41:44.411Z,94322.00
2023-05-14T02:42:44.447Z,94322.00
2023-05-14T02:43:44.534Z,94320.00
2023-05-14T02:44:44.557Z,94320.00
2023-05-14T02:45:44.558Z,94316.00
2023-05-14T02:46:44.599Z,94316.00
2023-05-14T02:47:44.668Z,94312.00
2023-05-14T02:48:44.669Z,94310.00
2023-05-14T02:49:44.701Z,94310.00
2023-05-14T02:50:44.741Z,94309.00
2023-05-14T02:51:44.767Z,94310.00
2023-05-14T02:52:44.820Z,94307.00
2023-05-14T02:53:44.864Z,94309.00
2023-05-14T02:54:44.917Z,94305.00
2023-05-14T02:55:44.930Z,94303.00
2023-05-14T02:56:44.976Z,94305.00
2023-05-14T02:57:44.993Z,94303.00
2023-05-14T02:58:45.034Z,94303.00
2023-05-14T02:59:45.059Z,94303.00
2023-05-14T03:00:45.189Z,94303.00
2023-05-14T03:01:45.165Z,94303.00
2023-05-14T03:02:45.230Z,94303.00
2023-05-14T03:03:45.204Z,94301.00
2023-05-14T03:04:45.273Z,94301.00
2023-05-14T03:05:45.280Z,94301.00
2023-05-14T03:06:45.321Z,94305.00
2023-05-14T03:07:45.349Z,94303.00
2023-05-14T03:08:45.386Z,94305.00
2023-05-14T03:09:45.416Z,94305.00
2023-05-14T03:10:45.470Z,94305.00
2023-05-14T03:11:45.492Z,94303.00
2023-05-14T03:12:45.548Z,94309.00
2023-05-14T03:13:45.576Z,94305.00
2023-05-14T03:14:45.611Z,94305.00
2023-05-14T03:15:45.712Z,94305.00
2023-05-14T03:16:45.713Z,94305.00
2023-05-14T03:17:45.751Z,94305.00
2023-05-14T03:18:45.804Z,94305.00
2023-05-14T03:19:45.823Z,94303.00
2023-05-14T03:20:45.864Z,94303.00
2023-05-14T03:21:45.899Z,94303.00
2023-05-14T03:22:45.929Z,94301.00
2023-05-14T03:23:45.963Z,94301.00
2023-05-14T03:24:46.015Z,94299.00
2023-05-14T03:25:46.102Z,94299.00
2023-05-14T03:26:46.098Z,94297.00
2023-05-14T03:27:46.134Z,94295.00
2023-05-14T03:28:46.157Z,94297.00
2023-05-14T03:29:46.208Z,94295.00
2023-05-14T03:30:46.311Z,94297.00
2023-05-14T03:31:46.282Z,94297.00
2023-05-14T03:32:46.372Z,94295.00
2023-05-14T03:33:46.374Z,94297.00
2023-05-14T03:34:46.414Z,94293.00
2023-05-14T03:35:46.463Z,94295.00
2023-05-14T03:36:46.493Z,94291.00
2023-05-14T03:37:46.526Z,94291.00
2023-05-14T03:38:46.572Z,94291.00
2023-05-14T03:39:46.626Z,94289.00
2023-05-14T03:40:46.674Z,94289.00
2023-05-14T03:41:46.700Z,94291.00
2023-05-14T03:42:46.750Z,94295.00
2023-05-14T03:43:46.789Z,94293.00
2023-05-14T03:44:46.816Z,94293.00
2023-05-14T03:45:46.869Z,94291.00
2023-05-14T03:46:46.907Z,94289.00
2023-05-14T03:47:47.010Z,94291.00
2023-05-14T03:48:47.029Z,94291.00
2023-05-14T03:49:47.039Z,94289.00
2023-05-14T03:50:47.097Z,94289.00
2023-05-14T03:51:47.126Z,94293.00
2023-05-14T03:52:47.172Z,94291.00
2023-05-14T03:53:47.220Z,94295.00
2023-05-14T03:54:47.252Z,94291.00
2023-05-14T03:55:47.295Z,94297.00
2023-05-14T03:56:47.331Z,94293.00
2023-05-14T03:57:47.384Z,94297.00
2023-05-14T03:58:47.426Z,94297.00
2023-05-14T03:59:47.452Z,94299.00
2023-05-14T04:00:47.507Z,94299.00
2023-05-14T04:01:47.539Z,94301.00
2023-05-14T04:02:47.609Z,94301.00
2023-05-14T04:03:47.825Z,94301.00
2023-05-14T04:04:47.773Z,94303.00
2023-05-14T04:05:47.718Z,94303.00
2023-05-14T04:06:47.743Z,94301.00
2023-05-14T04:07:47.803Z,94303.00
2023-05-14T04:08:47.839Z,94301.00
2023-05-14T04:09:47.877Z,94301.00
2023-05-14T04:10:47.925Z,94303.00
2023-05-14T04:11:47.940Z,94301.00
2023-05-14T04:12:48.002Z,94301.00
2023-05-14T04:13:48.050Z,94301.00
2023-05-14T04:14:48.093Z,94299.00
2023-05-14T04:15:48.122Z,94301.00
2023-05-14T04:16:48.188Z,94301.00
2023-05-14T04:17:48.253Z,94301.00
2023-05-14T04:18:48.311Z,94297.00
2023-05-14T04:19:48.279Z,94297.00
2023-05-14T04:20:48.320Z,94297.00
2023-05-14T04:21:48.345Z,94297.00
2023-05-14T04:22:48.364Z,94295.00
2023-05-14T04:23:48.414Z,94293.00
2023-05-14T04:24:48.462Z,94293.00
2023-05-14T04:25:48.502Z,94291.00
2023-05-14T04:26:48.530Z,94291.00
2023-05-14T04:27:48.572Z,94289.00
2023-05-14T04:28:48.605Z,94291.00
2023-05-14T04:29:48.635Z,94289.00
2023-05-14T04:30:48.674Z,94291.00
2023-05-14T04:31:48.751Z,94289.00
2023-05-14T04:32:48.827Z,94291.00
2023-05-14T04:33:48.812Z,94285.00
2023-05-14T04:34:48.853Z,94289.00
2023-05-14T04:35:48.912Z,94289.00
2023-05-14T04:36:48.946Z,94291.00
2023-05-14T04:37:48.979Z,94287.00
2023-05-14T04:38:49.004Z,94287.00
2023-05-14T04:39:49.081Z,94291.00
2023-05-14T04:40:49.098Z,94291.00
2023-05-14T04:41:49.140Z,94291.00
2023-05-14T04:42:49.198Z,94291.00
2023-05-14T04:43:49.255Z,94293.00
2023-05-14T04:44:49.289Z,94293.00
2023-05-14T04:45:49.388Z,94295.00
2023-05-14T04:46:49.379Z,94293.00
2023-05-14T04:47:49.455Z,94295.00
2023-05-14T04:48:49.451Z,94295.00
2023-05-14T04:49:49.505Z,94297.00
2023-05-14T04:50:49.558Z,94295.00
2023-05-14T04:51:49.561Z,94295.00
2023-05-14T04:52:49.611Z,94297.00
2023-05-14T04:53:49.653Z,94299.00
2023-05-14T04:54:49.775Z,94297.00
2023-05-14T04:55:49.758Z,94297.00
2023-05-14T04:56:49.758Z,94297.00
2023-05-14T04:57:49.806Z,94297.00
2023-05-14T04:58:49.846Z,94301.00
2023-05-14T04:59:49.881Z,94299.00
2023-05-14T05:00:49.939Z,94297.00
2023-05-14T05:01:49.994Z,94297.00
2023-05-14T05:02:50.036Z,94295.00
2023-05-14T05:03:50.128Z,94295.00
2023-05-14T05:04:50.098Z,94295.00
2023-05-14T05:05:50.156Z,94295.00
2023-05-14T05:06:50.180Z,94293.00
2023-05-14T05:07:50.216Z,94291.00
2023-05-14T05:08:50.249Z,94293.00
2023-05-14T05:09:50.296Z,94293.00
2023-05-14T05:10:50.366Z,94293.00
2023-05-14T05:11:50.390Z,94291.00
2023-05-14T05:12:50.444Z,94291.00
2023-05-14T05:13:50.495Z,94291.00
2023-05-14T05:14:50.522Z,94291.00
2023-05-14T05:15:50.611Z,94291.00
2023-05-14T05:16:50.606Z,94287.00
2023-05-14T05:17:50.662Z,94289.00
2023-05-14T05:18:50.742Z,94291.00
2023-05-14T05:19:50.739Z,94289.00
2023-05-14T05:20:50.810Z,94289.00
2023-05-14T05:21:50.829Z,94291.00
2023-05-14T05:22:50.858Z,94291.00
2023-05-14T05:23:50.909Z,94291.00
2023-05-14T05:24:50.932Z,94291.00
2023-05-14T05:25:51.007Z,94291.00
2023-05-14T05:26:51.034Z,94293.00
2023-05-14T05:27:51.083Z,94293.00
2023-05-14T05:28:51.127Z,94295.00
2023-05-14T05:29:51.170Z,94299.00
2023-05-14T05:30:51.241Z,94299.00
2023-05-14T05:31:51.298Z,94297.00
2023-05-14T05:32:51.320Z,94301.00
2023-05-14T05:33:51.363Z,94301.00
2023-05-14T05:34:51.414Z,94301.00
2023-05-14T05:35:51.462Z,94303.00
2023-05-14T05:36:51.515Z,94303.00
2023-05-14T05:37:51.568Z,94303.00
2023-05-14T05:38:51.598Z,94305.00
2023-05-14T05:39:51.664Z,94305.00
2023-05-14T05:40:51.716Z,94307.00
2023-05-14T05:41:51.758Z,94305.00
2023-05-14T05:42:51.794Z,94303.00
2023-05-14T05:43:51.859Z,94303.00
2023-05-14T05:44:51.891Z,94303.00
2023-05-14T05:45:51.957Z,94303.00
2023-05-14T05:46:52.028Z,94305.00
2023-05-14T05:47:52.077Z,94305.00
2023-05-14T05:48:52.106Z,94307.00
2023-05-14T05:49:52.154Z,94307.00
2023-05-14T05:50:52.193Z,94307.00
2023-05-14T05:51:52.249Z,94309.00
2023-05-14T05:52:52.309Z,94309.00
2023-05-14T05:53:52.381Z,94312.00
2023-05-14T05:54:52.410Z,94309.00
2023-05-14T05:55:52.474Z,94309.00
2023-05-14T05:56:52.510Z,94305.00
2023-05-14T05:57:52.544Z,94307.00
2023-05-14T05:58:52.603Z,94307.00
2023-05-14T05:59:52.648Z,94305.00
2023-05-14T06:00:52.701Z,94303.00
2023-05-14T06:01:52.787Z,94303.00
2023-05-14T06:02:52.826Z,94303.00
2023-05-14T06:03:52.841Z,94301.00
2023-05-14T06:04:52.971Z,94299.00
2023-05-14T06:05:53.026Z,94299.00
2023-05-14T06:06:52.973Z,94295.00
2023-05-14T06:07:53.025Z,94293.00
2023-05-14T06:08:53.064Z,94295.00
2023-05-14T06:09:53.108Z,94291.00
2023-05-14T06:10:53.172Z,94293.00
2023-05-14T06:11:53.221Z,94293.00
2023-05-14T06:12:53.254Z,94291.00
2023-05-14T06:13:53.316Z,94293.00
2023-05-14T06:14:53.359Z,94291.00
2023-05-14T06:15:53.399Z,94289.00
2023-05-14T06:16:53.612Z,94289.00
2023-05-14T06:17:53.544Z,94293.00
2023-05-14T06:18:53.574Z,94291.00
2023-05-14T06:19:53.599Z,94289.00
2023-05-14T06:20:53.653Z,94287.00
2023-05-14T06:21:53.693Z,94287.00
2023-05-14T06:22:53.748Z,94287.00
2023-05-14T06:23:53.786Z,94285.00
2023-05-14T06:24:53.838Z,94287.00
2023-05-14T06:25:53.894Z,94287.00
2023-05-14T06:26:53.920Z,94289.00
2023-05-14T06:27:53.967Z,94287.00
2023-05-14T06:28:54.025Z,94287.00
2023-05-14T06:29:54.080Z,94285.00
2023-05-14T06:30:54.111Z,94289.00
2023-05-14T06:31:54.213Z,94287.00
2023-05-14T06:32:54.272Z,94289.00
2023-05-14T06:33:54.244Z,94289.00
2023-05-14T06:34:54.289Z,94287.00
2023-05-14T06:35:54.331Z,94287.00
2023-05-14T06:36:54.414Z,94285.00
2023-05-14T06:37:54.454Z,94283.00
2023-05-14T06:38:54.503Z,94281.00
2023-05-14T06:39:57.060Z,94277.00
2023-05-14T06:40:54.509Z,94277.00
2023-05-14T06:41:54.490Z,94279.00
2023-05-14T06:42:54.491Z,94279.00
2023-05-14T06:43:54.503Z,94277.00
2023-05-14T06:44:54.490Z,94277.00
2023-05-14T06:45:54.485Z,94275.00
2023-05-14T06:46:54.454Z,94275.00
2023-05-14T06:47:54.534Z,94273.00
2023-05-14T06:48:55.671Z,94271.00
2023-05-14T06:49:54.431Z,94271.00
2023-05-14T06:50:54.438Z,94269.00
2023-05-14T06:51:54.433Z,94267.00
2023-05-14T06:52:54.433Z,94265.00
2023-05-14T06:53:54.418Z,94271.00
2023-05-14T06:54:54.430Z,94271.00
2023-05-14T06:55:54.458Z,94271.00
2023-05-14T06:56:54.516Z,94275.00
2023-05-14T06:57:54.550Z,94275.00
2023-05-14T06:58:54.596Z,94275.00
2023-05-14T06:59:54.628Z,94275.00
2023-05-14T07:00:54.662Z,94275.00
2023-05-14T07:01:54.707Z,94275.00
2023-05-14T07:02:54.762Z,94275.00
2023-05-14T07:03:54.817Z,94273.00
2023-05-14T07:04:54.802Z,94277.00
2023-05-14T07:05:54.843Z,94273.00
2023-05-14T07:06:54.879Z,94271.00
2023-05-14T07:07:54.916Z,94269.00
2023-05-14T07:08:54.983Z,94271.00
2023-05-14T07:09:55.019Z,94269.00
2023-05-14T07:10:55.054Z,94271.00
2023-05-14T07:11:55.068Z,94267.00
2023-05-14T07:12:55.098Z,94265.00
2023-05-14T07:13:55.161Z,94265.00
2023-05-14T07:14:55.164Z,94261.00
2023-05-14T07:15:55.228Z,94261.00
2023-05-14T07:16:55.298Z,94258.00
2023-05-14T07:17:55.319Z,94258.00
2023-05-14T07:18:55.367Z,94254.00
2023-05-14T07:19:55.385Z,94252.00
2023-05-14T07:20:55.416Z,94248.00
2023-05-14T07:21:55.439Z,94248.00
2023-05-14T07:22:55.473Z,94246.00
2023-05-14T07:23:55.513Z,94244.00
2023-05-14T07:24:55.523Z,94244.00
2023-05-14T07:25:55.571Z,94246.00
2023-05-14T07:26:55.602Z,94248.00
2023-05-14T07:27:55.614Z,94244.00
2023-05-14T07:28:55.641Z,94242.00
2023-05-14T07:29:55.672Z,94240.00
2023-05-14T07:30:55.734Z,94246.00
2023-05-14T07:31:55.738Z,94246.00
2023-05-14T07:32:55.801Z,94242.00
2023-05-14T07:33:55.797Z,94242.00
2023-05-14T07:34:55.803Z,94244.00
2023-05-14T07:35:55.846Z,94242.00
2023-05-14T07:36:55.850Z,94242.00
2023-05-14T07:37:55.901Z,94242.00
2023-05-14T07:38:55.906Z,94240.00
2023-05-14T07:39:55.933Z,94242.00
2023-05-14T07:40:55.950Z,94238.00
2023-05-14T07:41:55.975Z,94238.00
2023-05-14T07:42:55.996Z,94238.00
2023-05-14T07:43:56.014Z,94236.00
2023-05-14T07:44:56.053Z,94238.00
2023-05-14T07:45:56.046Z,94238.00
2023-05-14T07:46:56.073Z,94232.00
2023-05-14T07:47:56.195Z,94228.00
2023-05-14T07:48:56.091Z,94230.00
2023-05-14T07:49:56.113Z,94226.00
2023-05-14T07:50:56.127Z,94224.00
2023-05-14T07:51:56.160Z,94222.00
2023-05-14T07:52:56.163Z,94220.00
2023-05-14T07:53:56.196Z,94220.00
2023-05-14T07:54:56.244Z,94224.00
2023-05-14T07:55:56.217Z,94218.00
2023-05-14T07:56:56.235Z,94222.00
2023-05-14T07:57:56.249Z,94216.00
2023-05-14T07:58:56.257Z,94216.00
2023-05-14T07:59:56.277Z,94212.00
2023-05-14T08:00:56.300Z,94210.00
2023-05-14T08:01:56.384Z,94212.00
2023-05-14T08:02:56.419Z,94208.00
2023-05-14T08:03:56.437Z,94205.00
2023-05-14T08:04:56.348Z,94205.00
2023-05-14T08:05:56.380Z,94201.00
2023-05-14T08:06:56.401Z,94197.00
2023-05-14T08:07:56.413Z,94199.00
2023-05-14T08:08:56.425Z,94195.00
2023-05-14T08:09:56.428Z,94193.00
2023-05-14T08:10:56.462Z,94189.00
2023-05-14T08:11:56.443Z,94187.00
2023-05-14T08:12:56.462Z,94189.00
2023-05-14T08:13:56.432Z,94185.00
2023-05-14T08:14:56.446Z,94187.00
2023-05-14T08:15:56.445Z,94181.00
2023-05-14T08:16:56.533Z,94183.00
2023-05-14T08:17:56.469Z,94183.00
2023-05-14T08:18:56.454Z,94177.00
2023-05-14T08:19:56.431Z,94179.00
2023-05-14T08:20:56.453Z,94181.00
2023-05-14T08:21:56.448Z,94177.00
2023-05-14T08:22:56.454Z,94177.00
2023-05-14T08:23:56.476Z,94175.00
2023-05-14T08:24:56.513Z,94175.00
2023-05-14T08:25:56.518Z,94173.00
2023-05-14T08:26:56.545Z,94175.00
2023-05-14T08:27:56.581Z,94169.00
2023-05-14T08:28:56.610Z,94171.00
2023-05-14T08:29:56.652Z,94169.00
2023-05-14T08:30:56.732Z,94171.00
2023-05-14T08:31:56.731Z,94167.00
2023-05-14T08:32:56.823Z,94163.00
2023-05-14T08:33:56.837Z,94163.00
2023-05-14T08:34:56.887Z,94161.00
2023-05-14T08:35:56.962Z,94163.00
2023-05-14T08:36:57.025Z,94161.00
2023-05-14T08:37:57.088Z,94161.00
2023-05-14T08:38:57.152Z,94161.00
2023-05-14T08:39:57.185Z,94157.00
2023-05-14T08:40:57.319Z,94157.00
2023-05-14T08:41:57.304Z,94155.00
2023-05-14T08:42:57.391Z,94157.00
2023-05-14T08:43:57.422Z,94153.00
2023-05-14T08:44:57.466Z,94152.00
2023-05-14T08:45:57.508Z,94148.00
2023-05-14T08:46:57.547Z,94152.00
2023-05-14T08:47:57.652Z,94152.00
2023-05-14T08:48:57.747Z,94153.00
2023-05-14T08:49:57.746Z,94150.00
2023-05-14T08:50:57.765Z,94150.00
2023-05-14T08:51:57.813Z,94150.00
2023-05-14T08:52:57.846Z,94150.00
2023-05-14T08:53:57.887Z,94148.00
2023-05-14T08:54:57.946Z,94148.00
2023-05-14T08:55:57.982Z,94144.00
2023-05-14T08:56:58.026Z,94142.00
2023-05-14T08:57:58.050Z,94142.00
2023-05-14T08:58:58.087Z,94146.00
2023-05-14T08:59:58.130Z,94144.00
2023-05-14T09:00:58.167Z,94142.00
2023-05-14T09:01:58.210Z,94138.00
2023-05-14T09:02:58.247Z,94134.00
2023-05-14T09:03:58.301Z,94134.00
2023-05-14T09:04:58.269Z,94132.00
2023-05-14T09:06:00.141Z,94132.00
2023-05-14T09:06:58.337Z,94132.00
2023-05-14T09:07:58.357Z,94132.00
2023-05-14T09:08:58.376Z,94128.00
2023-05-14T09:09:58.393Z,94130.00
2023-05-14T09:10:58.424Z,94130.00
2023-05-14T09:11:58.429Z,94128.00
2023-05-14T09:12:58.458Z,94128.00
2023-05-14T09:13:58.477Z,94130.00
2023-05-14T09:14:58.485Z,94128.00
2023-05-14T09:15:58.535Z,94128.00
2023-05-14T09:16:58.545Z,94126.00
2023-05-14T09:17:58.614Z,94126.00
2023-05-14T09:18:58.585Z,94128.00
2023-05-14T09:19:58.610Z,94126.00
2023-05-14T09:20:58.655Z,94126.00
2023-05-14T09:21:58.655Z,94126.00
2023-05-14T09:22:58.651Z,94126.00
2023-05-14T09:23:58.696Z,94126.00
2023-05-14T09:24:58.698Z,94128.00
2023-05-14T09:25:58.707Z,94128.00
2023-05-14T09:26:58.717Z,94126.00
2023-05-14T09:27:59.056Z,94124.00
2023-05-14T09:28:58.738Z,94122.00
2023-05-14T09:29:58.745Z,94120.00
2023-05-14T09:30:58.744Z,94118.00
2023-05-14T09:31:58.817Z,94116.00
2023-05-14T09:32:58.796Z,94114.00
2023-05-14T09:33:58.901Z,94107.00
2023-05-14T09:34:58.783Z,94105.00
2023-05-14T09:35:58.807Z,94107.00
2023-05-14T09:36:58.814Z,94105.00
2023-05-14T09:37:58.829Z,94105.00
2023-05-14T09:38:58.844Z,94103.00
2023-05-14T09:39:58.844Z,94103.00
2023-05-14T09:40:58.881Z,94101.00
2023-05-14T09:41:58.889Z,94103.00
2023-05-14T09:42:58.916Z,94101.00
2023-05-14T09:43:58.912Z,94099.00
2023-05-14T09:44:58.922Z,94097.00
2023-05-14T09:45:58.934Z,94095.00
2023-05-14T09:46:59.056Z,94091.00
2023-05-14T09:47:59.144Z,94087.00
2023-05-14T09:48:59.013Z,94085.00
2023-05-14T09:49:59.078Z,94081.00
2023-05-14T09:50:59.081Z,94081.00
2023-05-14T09:51:59.122Z,94079.00
2023-05-14T09:52:59.100Z,94077.00
2023-05-14T09:53:59.092Z,94077.00
2023-05-14T09:54:59.134Z,94073.00
2023-05-14T09:55:59.125Z,94073.00
2023-05-14T09:56:59.146Z,94071.00
2023-05-14T09:57:59.157Z,94073.00
2023-05-14T09:58:59.204Z,94069.00
2023-05-14T09:59:59.280Z,94067.00
2023-05-14T10:00:59.325Z,94067.00
2023-05-14T10:01:59.304Z,94065.00
2023-05-14T10:02:59.335Z,94063.00
2023-05-14T10:03:59.358Z,94060.00
2023-05-14T10:04:59.358Z,94060.00
2023-05-14T10:05:59.361Z,94058.00
2023-05-14T10:06:59.375Z,94058.00
2023-05-14T10:07:59.405Z,94060.00
2023-05-14T10:08:59.401Z,94060.00
2023-05-14T10:09:59.697Z,94058.00
2023-05-14T10:10:59.402Z,94056.00
2023-05-14T10:11:59.420Z,94052.00
2023-05-14T10:12:59.425Z,94052.00
2023-05-14T10:13:59.433Z,94054.00
2023-05-14T10:14:59.432Z,94048.00
2023-05-14T10:15:59.411Z,94050.00
2023-05-14T10:16:59.446Z,94054.00
2023-05-14T10:17:59.490Z,94054.00
2023-05-14T10:18:59.492Z,94050.00
2023-05-14T10:19:59.420Z,94048.00
2023-05-14T10:20:59.423Z,94046.00
2023-05-14T10:21:59.411Z,94046.00
2023-05-14T10:22:59.417Z,94042.00
2023-05-14T10:23:59.393Z,94042.00
2023-05-14T10:24:59.396Z,94040.00
2023-05-14T10:25:59.394Z,94040.00
2023-05-14T10:26:59.413Z,94040.00
2023-05-14T10:27:59.420Z,94036.00
2023-05-14T10:28:59.424Z,94036.00
2023-05-14T10:29:59.428Z,94036.00
2023-05-14T10:30:59.477Z,94034.00
2023-05-14T10:31:59.405Z,94036.00
2023-05-14T10:32:59.481Z,94036.00
2023-05-14T10:33:59.954Z,94034.00
2023-05-14T10:34:59.424Z,94032.00
2023-05-14T10:35:59.425Z,94034.00
2023-05-14T10:36:59.419Z,94032.00
2023-05-14T10:37:59.419Z,94028.00
2023-05-14T10:38:59.451Z,94030.00
2023-05-14T10:39:59.465Z,94026.00
2023-05-14T10:40:59.443Z,94022.00
2023-05-14T10:41:59.451Z,94018.00
2023-05-14T10:42:59.450Z,94018.00
2023-05-14T10:43:59.483Z,94018.00
2023-05-14T10:44:59.445Z,94018.00
2023-05-14T10:45:59.452Z,94018.00
2023-05-14T10:46:59.500Z,94018.00
2023-05-14T10:47:59.485Z,94014.00
2023-05-14T10:48:59.441Z,94018.00
2023-05-14T10:49:59.449Z,94018.00
2023-05-14T10:50:59.503Z,94016.00
2023-05-14T10:51:59.480Z,94018.00
2023-05-14T10:52:59.443Z,94020.00
2023-05-14T10:53:59.468Z,94016.00
2023-05-14T10:55:02.678Z,94018.00
2023-05-14T10:55:59.432Z,94016.00
2023-05-14T10:56:59.429Z,94014.00
2023-05-14T10:57:59.438Z,94011.00
2023-05-14T10:58:59.425Z,94009.00
2023-05-14T10:59:59.411Z,94005.00
2023-05-14T11:00:59.411Z,94005.00
2023-05-14T11:01:59.429Z,94003.00
2023-05-14T11:02:59.433Z,94003.00
2023-05-14T11:03:59.437Z,94001.00
2023-05-14T11:04:59.392Z,93999.00
2023-05-14T11:05:59.361Z,93995.00
2023-05-14T11:06:59.372Z,93993.00
2023-05-14T11:07:59.368Z,93993.00
2023-05-14T11:08:59.355Z,93995.00
2023-05-14T11:09:59.336Z,93995.00
2023-05-14T11:10:59.351Z,93993.00
2023-05-14T11:11:59.341Z,93993.00
2023-05-14T11:12:59.334Z,93993.00
2023-05-14T11:13:59.330Z,93993.00
2023-05-14T11:14:59.335Z,94001.00
2023-05-14T11:16:02.241Z,93999.00
2023-05-14T11:17:00.362Z,93999.00
2023-05-14T11:17:59.338Z,93997.00
2023-05-14T11:18:59.309Z,93999.00
2023-05-14T11:19:59.281Z,93997.00
2023-05-14T11:20:59.394Z,93997.00
2023-05-14T11:21:59.252Z,93997.00
2023-05-14T11:22:59.250Z,93997.00
2023-05-14T11:23:59.252Z,93993.00
2023-05-14T11:24:59.250Z,93993.00
2023-05-14T11:25:59.255Z,93993.00
2023-05-14T11:26:59.244Z,93993.00
2023-05-14T11:27:59.217Z,93989.00
2023-05-14T11:28:59.208Z,93989.00
2023-05-14T11:29:59.206Z,93987.00
2023-05-14T11:30:59.192Z,93989.00
2023-05-14T11:31:59.264Z,93987.00
2023-05-14T11:33:01.778Z,93989.00
2023-05-14T11:33:59.170Z,93989.00
2023-05-14T11:34:59.167Z,93985.00
2023-05-14T11:35:59.172Z,93987.00
2023-05-14T11:36:59.168Z,93989.00
2023-05-14T11:37:59.163Z,93987.00
2023-05-14T11:38:59.153Z,93989.00
2023-05-14T11:39:59.148Z,93985.00
2023-05-14T11:40:59.150Z,93987.00
2023-05-14T11:41:59.146Z,93989.00
2023-05-14T11:42:59.158Z,93989.00
2023-05-14T11:43:59.114Z,93991.00
2023-05-14T11:44:59.097Z,93991.00