createdAt,value
2022-12-06T00:00:02.219Z,72.30
2022-12-06T00:02:30.424Z,72.40
2022-12-06T00:04:58.317Z,72.40
2022-12-06T00:07:26.057Z,72.40
2022-12-06T00:09:53.781Z,72.30
2022-12-06T00:12:21.776Z,72.30
2022-12-06T00:14:51.030Z,72.30
2022-12-06T00:17:18.876Z,72.30
2022-12-06T00:19:46.735Z,72.30
2022-12-06T00:22:14.497Z,72.30
2022-12-06T00:24:42.301Z,72.30
2022-12-06T00:27:10.135Z,72.20
2022-12-06T00:29:37.977Z,72.30
2022-12-06T00:32:07.437Z,72.20
2022-12-06T00:34:35.345Z,72.30
2022-12-06T00:37:03.125Z,72.20
2022-12-06T00:39:30.944Z,72.20
2022-12-06T00:41:58.825Z,72.30
2022-12-06T00:44:26.576Z,72.30
2022-12-06T00:46:54.288Z,72.30
2022-12-06T00:49:23.743Z,72.30
2022-12-06T00:51:51.692Z,72.30
2022-12-06T00:54:19.491Z,72.30
2022-12-06T00:56:47.296Z,72.20
2022-12-06T00:59:15.072Z,72.30
2022-12-06T01:01:42.947Z,72.30
2022-12-06T01:04:10.742Z,72.40
2022-12-06T01:06:40.046Z,72.40
2022-12-06T01:09:08.967Z,72.40
2022-12-06T01:11:36.711Z,72.50
2022-12-06T01:14:04.361Z,72.50
2022-12-06T01:16:31.992Z,72.60
2022-12-06T01:19:01.099Z,72.50
2022-12-06T01:21:29.015Z,72.60
2022-12-06T01:23:58.233Z,72.40
2022-12-06T01:26:26.999Z,72.40
2022-12-06T01:28:54.988Z,72.30
2022-12-06T01:31:22.860Z,72.30
2022-12-06T01:33:50.736Z,72.30
2022-12-06T01:36:18.934Z,72.20
2022-12-06T01:38:49.895Z,72.20
2022-12-06T01:41:18.988Z,72.10
2022-12-06T01:43:46.872Z,72.10
2022-12-06T01:46:28.619Z,72.10
2022-12-06T01:49:01.681Z,72.70
2022-12-06T01:51:29.345Z,72.00
2022-12-06T01:53:57.040Z,72.00
2022-12-06T01:56:26.224Z,72.00
2022-12-06T01:58:54.948Z,71.80
2022-12-06T02:01:22.812Z,71.80
2022-12-06T02:03:50.545Z,71.80
2022-12-06T02:06:18.178Z,71.80
2022-12-06T02:08:46.594Z,71.80
2022-12-06T02:11:14.244Z,71.70
2022-12-06T02:13:43.282Z,71.70
2022-12-06T02:16:28.936Z,71.70
2022-12-06T02:18:58.905Z,71.40
2022-12-06T02:21:31.795Z,71.60
2022-12-06T02:24:25.407Z,71.60
2022-12-06T02:26:53.085Z,71.30
2022-12-06T02:29:47.492Z,71.70
2022-12-06T02:32:17.960Z,71.50
2022-12-06T02:34:47.314Z,71.90
2022-12-06T02:37:17.088Z,71.70
2022-12-06T02:39:47.903Z,71.70
2022-12-06T02:42:17.127Z,71.70
2022-12-06T02:44:46.036Z,71.80
2022-12-06T02:47:13.732Z,71.80
2022-12-06T02:49:44.118Z,71.80
2022-12-06T02:52:11.987Z,71.70
2022-12-06T02:54:39.642Z,71.80
2022-12-06T02:57:07.403Z,71.70
2022-12-06T02:59:34.920Z,71.70
2022-12-06T03:02:03.343Z,71.60
2022-12-06T03:04:56.872Z,71.60
2022-12-06T03:07:32.249Z,71.40
2022-12-06T03:10:22.733Z,71.40
2022-12-06T03:12:55.130Z,71.50
2022-12-06T03:15:28.602Z,71.50
2022-12-06T03:17:59.283Z,71.50
2022-12-06T03:20:28.799Z,71.40
2022-12-06T03:23:00.012Z,71.40
2022-12-06T03:25:27.696Z,71.30
2022-12-06T03:27:55.350Z,71.50
2022-12-06T03:30:23.256Z,71.40
2022-12-06T03:32:50.841Z,71.40
2022-12-06T03:35:20.442Z,71.30
2022-12-06T03:37:50.876Z,71.20
2022-12-06T03:40:21.352Z,71.20
2022-12-06T03:42:48.968Z,71.20
2022-12-06T03:45:16.880Z,71.30
2022-12-06T03:47:48.579Z,71.20
2022-12-06T03:50:18.221Z,71.30
2022-12-06T03:52:45.855Z,71.40
2022-12-06T03:55:13.612Z,71.40
2022-12-06T03:57:43.186Z,71.40
2022-12-06T04:00:12.055Z,71.40
2022-12-06T04:02:39.680Z,71.50
2022-12-06T04:05:07.842Z,71.40
2022-12-06T04:07:35.593Z,71.60
2022-12-06T04:10:03.861Z,71.50
2022-12-06T04:12:31.940Z,71.60
2022-12-06T04:15:01.095Z,71.50
2022-12-06T04:17:28.684Z,71.60
2022-12-06T04:19:56.254Z,71.60
2022-12-06T04:22:23.879Z,71.60
2022-12-06T04:24:51.708Z,71.60
2022-12-06T04:27:19.365Z,71.60
2022-12-06T04:29:46.863Z,71.60
2022-12-06T04:32:16.189Z,71.60
2022-12-06T04:34:43.962Z,71.60
2022-12-06T04:37:11.491Z,71.60
2022-12-06T04:39:39.194Z,71.60
2022-12-06T04:42:06.899Z,71.50
2022-12-06T04:44:34.534Z,71.50
2022-12-06T04:47:02.861Z,71.50
2022-12-06T04:49:32.014Z,71.40
2022-12-06T04:51:59.568Z,71.30
2022-12-06T04:54:27.256Z,71.30
2022-12-06T04:56:55.016Z,71.10
2022-12-06T04:59:22.650Z,70.90
2022-12-06T05:01:50.396Z,70.90
2022-12-06T05:04:18.181Z,70.80
2022-12-06T05:06:47.301Z,70.70
2022-12-06T05:09:14.899Z,70.50
2022-12-06T05:11:42.473Z,70.50
2022-12-06T05:14:10.021Z,70.40
2022-12-06T05:16:37.666Z,70.30
2022-12-06T05:19:05.568Z,70.10
2022-12-06T05:21:33.320Z,70.00
2022-12-06T05:24:02.393Z,69.80
2022-12-06T05:26:30.144Z,69.60
2022-12-06T05:28:57.854Z,69.60
2022-12-06T05:31:25.518Z,69.50
2022-12-06T05:33:53.169Z,69.40
2022-12-06T05:36:22.030Z,69.20
2022-12-06T05:38:51.500Z,69.00
2022-12-06T05:41:21.749Z,68.90
2022-12-06T05:43:49.520Z,68.70
2022-12-06T05:46:17.090Z,68.70
2022-12-06T05:48:45.100Z,68.80
2022-12-06T05:51:12.850Z,68.70
2022-12-06T05:53:40.514Z,68.70
2022-12-06T05:56:09.290Z,68.60
2022-12-06T05:58:38.348Z,68.70
2022-12-06T06:01:06.231Z,68.60
2022-12-06T06:03:33.895Z,68.50
2022-12-06T06:06:02.074Z,68.60
2022-12-06T06:08:29.625Z,68.50
2022-12-06T06:10:57.347Z,68.50
2022-12-06T06:13:25.069Z,68.50
2022-12-06T06:15:54.236Z,68.40
2022-12-06T06:18:22.076Z,68.40
2022-12-06T06:20:51.004Z,68.50
2022-12-06T06:23:18.810Z,68.40
2022-12-06T06:25:46.420Z,68.30
2022-12-06T06:28:14.028Z,68.40
2022-12-06T06:30:41.678Z,68.40
2022-12-06T06:33:10.826Z,68.40
2022-12-06T06:35:38.967Z,68.20
2022-12-06T06:38:08.424Z,68.20
2022-12-06T06:40:36.134Z,68.10
2022-12-06T06:43:03.880Z,68.10
2022-12-06T06:45:31.858Z,68.90
2022-12-06T06:47:59.593Z,68.00
2022-12-06T06:50:28.816Z,67.80
2022-12-06T06:52:56.312Z,67.90
2022-12-06T06:55:23.811Z,67.80
2022-12-06T06:57:51.457Z,67.80
2022-12-06T07:00:19.623Z,67.80
2022-12-06T07:02:47.455Z,67.80
2022-12-06T07:05:15.237Z,67.70
2022-12-06T07:07:44.451Z,67.70
2022-12-06T07:10:12.724Z,67.70
2022-12-06T07:12:40.451Z,67.70
2022-12-06T07:15:09.059Z,67.60
2022-12-06T07:17:36.902Z,67.60
2022-12-06T07:20:05.227Z,67.60
2022-12-06T07:22:32.967Z,67.60
2022-12-06T07:25:02.294Z,67.50
2022-12-06T07:27:30.028Z,67.50
2022-12-06T07:29:57.883Z,67.50
2022-12-06T07:32:26.007Z,67.50
2022-12-06T07:34:53.745Z,67.50
2022-12-06T07:37:21.286Z,67.40
2022-12-06T07:39:48.928Z,67.40
2022-12-06T07:42:18.087Z,67.40
2022-12-06T07:44:45.626Z,67.30
2022-12-06T07:47:13.402Z,67.30
2022-12-06T07:49:41.063Z,67.30
2022-12-06T07:52:08.761Z,67.30
2022-12-06T07:54:36.320Z,67.30
2022-12-06T07:57:04.105Z,67.30
2022-12-06T07:59:33.242Z,67.40
2022-12-06T08:02:01.029Z,67.40
2022-12-06T08:04:28.800Z,67.50
2022-12-06T08:06:56.309Z,67.50
2022-12-06T08:09:24.066Z,67.50
2022-12-06T08:11:51.886Z,67.60
2022-12-06T08:14:19.452Z,67.60
2022-12-06T08:16:48.627Z,67.60
2022-12-06T08:19:16.132Z,67.60
2022-12-06T08:21:43.841Z,67.70
2022-12-06T08:24:11.973Z,67.80
2022-12-06T08:26:39.632Z,67.90
2022-12-06T08:29:07.170Z,67.90
2022-12-06T08:31:35.058Z,67.90
2022-12-06T08:34:04.343Z,67.90
2022-12-06T08:36:32.038Z,67.90
2022-12-06T08:38:59.722Z,68.00
2022-12-06T08:41:27.542Z,68.90
2022-12-06T08:43:55.246Z,68.20
2022-12-06T08:46:23.077Z,68.20
2022-12-06T08:48:50.894Z,68.20
2022-12-06T08:51:20.200Z,68.20
2022-12-06T08:53:47.762Z,68.20
2022-12-06T08:56:15.610Z,68.20
2022-12-06T08:58:43.427Z,68.20
2022-12-06T09:01:12.133Z,68.30
2022-12-06T09:03:39.942Z,68.30
2022-12-06T09:06:08.219Z,68.30
2022-12-06T09:08:37.532Z,69.10
2022-12-06T09:11:05.525Z,68.30
2022-12-06T09:13:33.165Z,68.30
2022-12-06T09:16:01.030Z,68.40
2022-12-06T09:18:29.485Z,68.40
2022-12-06T09:20:57.289Z,68.40
2022-12-06T09:23:24.891Z,68.30
2022-12-06T09:25:54.160Z,68.40
2022-12-06T09:28:21.816Z,68.40
2022-12-06T09:30:49.391Z,68.50
2022-12-06T09:33:17.201Z,68.40
2022-12-06T09:35:44.724Z,68.40
2022-12-06T09:38:12.277Z,68.50
2022-12-06T09:40:43.809Z,68.50
2022-12-06T09:43:21.240Z,68.50
2022-12-06T09:46:01.951Z,68.50
2022-12-06T09:48:49.903Z,68.60
2022-12-06T09:51:25.168Z,68.60
2022-12-06T09:54:01.287Z,68.80
2022-12-06T09:56:31.621Z,68.80
2022-12-06T09:59:11.895Z,68.90
2022-12-06T10:01:46.811Z,68.80
2022-12-06T10:04:33.665Z,69.00
2022-12-06T10:07:04.630Z,68.90
2022-12-06T10:09:38.279Z,69.20
2022-12-06T10:12:17.389Z,69.20
2022-12-06T10:14:58.682Z,69.30
2022-12-06T10:17:31.825Z,69.30
2022-12-06T10:20:04.366Z,69.30
2022-12-06T10:22:38.466Z,69.40
2022-12-06T10:25:07.944Z,69.40
2022-12-06T10:27:37.706Z,69.60
2022-12-06T10:30:08.185Z,69.80
2022-12-06T10:32:50.144Z,69.70
2022-12-06T10:35:19.972Z,69.70
2022-12-06T10:37:56.375Z,69.70
2022-12-06T10:40:26.336Z,69.70
2022-12-06T10:42:58.064Z,69.70
2022-12-06T10:45:29.230Z,69.70
2022-12-06T10:47:57.164Z,69.80
2022-12-06T10:50:26.690Z,69.80
2022-12-06T10:53:01.650Z,69.70
2022-12-06T10:55:31.725Z,69.70
2022-12-06T10:58:03.274Z,69.70
2022-12-06T11:00:35.371Z,69.70
2022-12-06T11:03:05.578Z,69.60
2022-12-06T11:05:36.582Z,69.60
2022-12-06T11:08:07.081Z,69.70
2022-12-06T11:10:35.188Z,69.70
2022-12-06T11:13:10.647Z,69.70
2022-12-06T11:15:41.387Z,69.70
2022-12-06T11:18:11.137Z,69.80
2022-12-06T11:20:40.842Z,69.90
2022-12-06T11:23:13.624Z,69.80
2022-12-06T11:25:46.836Z,69.70
2022-12-06T11:28:23.246Z,69.80
2022-12-06T11:30:53.144Z,69.90
2022-12-06T11:33:27.801Z,69.90
2022-12-06T11:35:56.040Z,69.80
2022-12-06T11:38:23.691Z,69.80
2022-12-06T11:40:51.786Z,69.80
2022-12-06T11:43:21.583Z,69.90
2022-12-06T11:45:49.316Z,69.90
2022-12-06T11:48:20.504Z,69.90
2022-12-06T11:50:48.728Z,69.80
2022-12-06T11:53:19.835Z,69.90
2022-12-06T11:55:49.907Z,70.00
2022-12-06T11:58:20.264Z,70.00
2022-12-06T12:00:57.695Z,70.10
2022-12-06T12:03:30.713Z,70.00
2022-12-06T12:06:22.460Z,70.10
2022-12-06T12:08:58.279Z,70.00
2022-12-06T12:11:28.101Z,70.00
2022-12-06T12:13:58.442Z,70.10
2022-12-06T12:16:28.442Z,70.10
2022-12-06T12:18:59.164Z,70.10
2022-12-06T12:21:38.642Z,70.20
2022-12-06T12:24:07.378Z,70.00
2022-12-06T12:26:38.523Z,70.10
2022-12-06T12:29:17.308Z,70.00
2022-12-06T12:31:53.185Z,69.80
2022-12-06T12:34:23.202Z,69.80
2022-12-06T12:36:51.576Z,69.80
2022-12-06T12:39:31.843Z,69.80
2022-12-06T12:41:59.459Z,69.70
2022-12-06T12:44:37.692Z,69.70
2022-12-06T12:47:15.626Z,69.70
2022-12-06T12:49:45.046Z,69.80
2022-12-06T12:52:28.031Z,69.70
2022-12-06T12:55:00.008Z,69.60
2022-12-06T12:57:28.329Z,69.90
2022-12-06T12:59:56.027Z,69.90
2022-12-06T13:02:25.172Z,70.00
2022-12-06T13:05:17.262Z,70.10
2022-12-06T13:07:44.932Z,70.10
2022-12-06T13:10:19.306Z,70.20
2022-12-06T13:12:47.673Z,70.30
2022-12-06T13:15:19.274Z,70.30
2022-12-06T13:17:49.765Z,70.30
2022-12-06T13:20:23.738Z,70.20
2022-12-06T13:22:51.537Z,70.10
2022-12-06T13:25:19.266Z,70.40
2022-12-06T13:27:48.530Z,70.50
2022-12-06T13:30:18.535Z,70.40
2022-12-06T13:32:47.580Z,70.30
2022-12-06T13:35:26.399Z,70.20
2022-12-06T13:37:54.764Z,70.10
2022-12-06T13:40:46.670Z,70.30
2022-12-06T13:43:56.535Z,70.00
2022-12-06T13:46:33.648Z,70.10
2022-12-06T13:49:03.980Z,70.40
2022-12-06T13:51:51.214Z,70.40
2022-12-06T13:54:36.678Z,70.20
2022-12-06T13:57:22.533Z,70.20
2022-12-06T13:59:50.071Z,70.30
2022-12-06T14:02:50.867Z,70.50
2022-12-06T14:08:35.126Z,70.60
2022-12-06T14:11:21.203Z,70.70
2022-12-06T14:13:58.709Z,70.70
2022-12-06T14:16:29.710Z,70.80
2022-12-06T14:18:57.589Z,70.80
2022-12-06T14:21:27.725Z,70.80
2022-12-06T14:23:56.967Z,70.60
2022-12-06T14:26:25.754Z,70.70
2022-12-06T14:28:54.022Z,70.60
2022-12-06T14:31:25.303Z,70.50
2022-12-06T14:33:53.258Z,70.50
2022-12-06T14:36:24.605Z,70.50
2022-12-06T14:38:59.384Z,70.40
2022-12-06T14:41:32.056Z,70.30
2022-12-06T14:43:59.667Z,70.20
2022-12-06T14:46:27.377Z,70.30
2022-12-06T14:48:55.115Z,70.30
2022-12-06T14:51:24.013Z,70.30
2022-12-06T14:53:51.598Z,70.40
2022-12-06T14:56:24.913Z,70.50
2022-12-06T14:58:52.581Z,70.30
2022-12-06T15:01:21.438Z,70.50
2022-12-06T15:03:57.830Z,70.40
2022-12-06T15:06:26.018Z,70.20
2022-12-06T15:09:05.721Z,70.40
2022-12-06T15:11:36.587Z,70.20
2022-12-06T15:14:15.281Z,70.30
2022-12-06T15:16:44.193Z,70.30
2022-12-06T15:19:13.312Z,70.40
2022-12-06T15:21:40.914Z,70.40
2022-12-06T15:24:18.184Z,70.30
2022-12-06T15:26:47.508Z,70.10
2022-12-06T15:29:15.205Z,70.20
2022-12-06T15:31:43.863Z,70.30
2022-12-06T15:34:23.713Z,70.30
2022-12-06T15:37:03.614Z,70.20
2022-12-06T15:39:37.541Z,70.30
2022-12-06T15:42:11.731Z,70.30
2022-12-06T15:44:43.003Z,70.20
2022-12-06T15:47:13.117Z,70.10
2022-12-06T15:49:40.815Z,70.10
2022-12-06T15:52:14.208Z,70.40
2022-12-06T15:54:41.669Z,70.30
2022-12-06T15:57:11.556Z,70.30
2022-12-06T15:59:39.145Z,70.30
2022-12-06T16:02:12.673Z,70.30
2022-12-06T16:04:40.347Z,70.10
2022-12-06T16:07:08.169Z,70.30
2022-12-06T16:09:35.929Z,70.40
2022-12-06T16:12:03.923Z,70.30
2022-12-06T16:14:33.180Z,70.20
2022-12-06T16:17:00.890Z,70.00
2022-12-06T16:19:28.608Z,70.00
2022-12-06T16:21:56.859Z,70.00
2022-12-06T16:24:24.778Z,69.90
2022-12-06T16:26:52.512Z,69.90
2022-12-06T16:29:21.196Z,69.80
2022-12-06T16:31:50.700Z,69.70
2022-12-06T16:34:18.448Z,69.60
2022-12-06T16:36:56.973Z,69.60
2022-12-06T16:39:24.544Z,69.40
2022-12-06T16:41:52.293Z,69.50
2022-12-06T16:44:20.030Z,69.50
2022-12-06T16:46:49.216Z,69.40
2022-12-06T16:52:06.525Z,69.20
2022-12-06T16:54:34.114Z,69.30
2022-12-06T16:57:01.803Z,69.20
2022-12-06T16:59:29.513Z,69.20
2022-12-06T17:01:58.787Z,69.00
2022-12-06T17:04:26.385Z,69.00
2022-12-06T17:06:54.219Z,68.90
2022-12-06T17:09:21.886Z,68.90
2022-12-06T17:11:49.586Z,68.80
2022-12-06T17:14:17.512Z,68.80
2022-12-06T17:16:45.497Z,68.70
2022-12-06T17:19:15.655Z,68.70
2022-12-06T17:21:43.282Z,68.60
2022-12-06T17:24:10.867Z,68.60
2022-12-06T17:26:38.341Z,68.50
2022-12-06T17:29:06.030Z,68.50
2022-12-06T17:31:33.733Z,68.50
2022-12-06T17:34:01.506Z,68.50
2022-12-06T17:36:30.675Z,68.50
2022-12-06T17:38:58.379Z,68.60
2022-12-06T17:41:28.874Z,68.50
2022-12-06T17:43:56.720Z,68.40
2022-12-06T17:46:24.569Z,68.40
2022-12-06T17:48:52.201Z,68.30
2022-12-06T17:51:19.955Z,68.40
2022-12-06T17:53:49.157Z,68.30
2022-12-06T17:56:26.972Z,68.30
2022-12-06T17:58:54.819Z,68.20
2022-12-06T18:01:22.867Z,68.40
2022-12-06T18:03:51.736Z,68.30
2022-12-06T18:06:19.712Z,68.30
2022-12-06T18:08:48.833Z,68.30
2022-12-06T18:11:16.625Z,68.30
2022-12-06T18:13:44.489Z,68.30
2022-12-06T18:16:15.924Z,68.30
2022-12-06T18:18:43.714Z,68.20
2022-12-06T18:21:11.434Z,68.70
2022-12-06T18:23:44.547Z,68.40
2022-12-06T18:26:22.780Z,68.40
2022-12-06T18:28:53.378Z,68.40
2022-12-06T18:31:21.009Z,68.40
2022-12-06T18:33:48.789Z,68.50
2022-12-06T18:36:16.406Z,69.30
2022-12-06T18:38:44.115Z,68.50
2022-12-06T18:41:13.816Z,68.40
2022-12-06T18:43:42.936Z,68.40
2022-12-06T18:46:12.808Z,68.40
2022-12-06T18:48:41.773Z,68.50
2022-12-06T18:51:10.234Z,68.50
2022-12-06T18:53:38.068Z,68.30
2022-12-06T18:56:08.010Z,68.40
2022-12-06T18:58:35.799Z,68.30
2022-12-06T19:01:12.016Z,68.40
2022-12-06T19:03:39.589Z,68.30
2022-12-06T19:06:11.565Z,69.20
2022-12-06T19:08:39.213Z,68.30
2022-12-06T19:11:07.061Z,68.30
2022-12-06T19:13:34.729Z,68.30
2022-12-06T19:16:02.636Z,68.30
2022-12-06T19:18:31.863Z,68.30
2022-12-06T19:21:00.396Z,68.30
2022-12-06T19:23:28.341Z,68.40
2022-12-06T19:26:00.244Z,68.40
2022-12-06T19:28:28.265Z,68.30
2022-12-06T19:30:58.992Z,68.50
2022-12-06T19:33:26.595Z,68.50
2022-12-06T19:35:59.127Z,68.50
2022-12-06T19:38:26.820Z,68.50
2022-12-06T19:40:54.508Z,68.70
2022-12-06T19:43:22.172Z,68.60
2022-12-06T19:45:49.924Z,68.70
2022-12-06T19:48:17.620Z,68.70
2022-12-06T19:50:45.504Z,68.70
2022-12-06T19:53:14.778Z,68.70
2022-12-06T19:55:46.026Z,68.60
2022-12-06T19:58:13.656Z,68.60
2022-12-06T20:00:41.235Z,68.70
2022-12-06T20:03:08.981Z,68.60
2022-12-06T20:05:36.756Z,68.60
2022-12-06T20:08:04.639Z,68.60
2022-12-06T20:10:35.934Z,68.60
2022-12-06T20:13:04.040Z,68.50
2022-12-06T20:15:32.103Z,68.50
2022-12-06T20:17:59.634Z,68.60
2022-12-06T20:20:27.243Z,68.70
2022-12-06T20:22:54.980Z,68.60
2022-12-06T20:25:22.793Z,68.70
2022-12-06T20:27:51.869Z,68.50
2022-12-06T20:30:19.917Z,68.30
2022-12-06T20:32:47.580Z,68.40
2022-12-06T20:35:15.262Z,68.30
2022-12-06T20:37:42.909Z,68.40
2022-12-06T20:40:11.937Z,68.30
2022-12-06T20:42:39.402Z,68.40
2022-12-06T20:45:09.259Z,68.40
2022-12-06T20:47:36.830Z,68.50
2022-12-06T20:50:05.307Z,68.50
2022-12-06T20:52:32.876Z,68.50
2022-12-06T20:55:00.582Z,68.50
2022-12-06T20:57:28.106Z,68.60
2022-12-06T20:59:55.810Z,68.70
2022-12-06T21:02:25.095Z,68.80
2022-12-06T21:04:52.844Z,68.90
2022-12-06T21:07:20.340Z,68.70
2022-12-06T21:09:47.974Z,68.60
2022-12-06T21:12:15.648Z,68.50
2022-12-06T21:14:43.330Z,68.70
2022-12-06T21:17:10.801Z,68.50
2022-12-06T21:19:40.101Z,68.50
2022-12-06T21:22:07.930Z,68.40
2022-12-06T21:24:35.694Z,68.40
2022-12-06T21:27:03.361Z,68.40
2022-12-06T21:29:31.410Z,68.30
2022-12-06T21:32:00.634Z,68.30
2022-12-06T21:34:28.399Z,68.30
2022-12-06T21:36:57.712Z,68.40
2022-12-06T21:39:25.337Z,68.40
2022-12-06T21:41:53.168Z,68.40
2022-12-06T21:44:20.728Z,68.40
2022-12-06T21:46:51.785Z,68.40
2022-12-06T21:49:19.531Z,68.30
2022-12-06T21:51:47.174Z,68.30
2022-12-06T21:54:16.311Z,68.40
2022-12-06T21:56:43.927Z,68.30
2022-12-06T21:59:11.558Z,68.40
2022-12-06T22:01:39.240Z,68.30
2022-12-06T22:04:06.788Z,68.30
2022-12-06T22:06:36.575Z,68.20
2022-12-06T22:09:05.750Z,68.20
2022-12-06T22:11:35.389Z,68.20
2022-12-06T22:14:03.269Z,68.10
2022-12-06T22:16:30.816Z,68.10
2022-12-06T22:18:58.569Z,68.10
2022-12-06T22:21:27.250Z,68.10
2022-12-06T22:23:55.645Z,68.10
2022-12-06T22:26:23.252Z,68.00
2022-12-06T22:28:52.415Z,68.00
2022-12-06T22:31:21.513Z,68.80
2022-12-06T22:33:49.444Z,68.00
2022-12-06T22:36:17.184Z,68.00
2022-12-06T22:38:47.738Z,68.00
2022-12-06T22:41:15.502Z,68.00
2022-12-06T22:43:43.142Z,67.90
2022-12-06T22:46:14.154Z,67.90
2022-12-06T22:48:42.560Z,68.00
2022-12-06T22:51:12.213Z,68.00
2022-12-06T22:53:39.974Z,68.00
2022-12-06T22:56:07.949Z,68.00
2022-12-06T22:58:35.634Z,68.10
2022-12-06T23:01:11.825Z,68.00
2022-12-06T23:03:45.264Z,67.90
2022-12-06T23:06:13.282Z,68.10
2022-12-06T23:08:41.196Z,68.00
2022-12-06T23:11:10.668Z,68.00
2022-12-06T23:13:38.204Z,68.00
2022-12-06T23:16:07.259Z,68.00
2022-12-06T23:18:35.023Z,67.90
2022-12-06T23:21:05.503Z,67.80
2022-12-06T23:23:33.367Z,67.80
2022-12-06T23:26:05.040Z,67.80
2022-12-06T23:28:32.753Z,67.70
2022-12-06T23:31:04.284Z,67.80
2022-12-06T23:33:32.231Z,67.70
2022-12-06T23:36:09.076Z,67.80
2022-12-06T23:38:36.982Z,67.60
2022-12-06T23:41:05.284Z,67.80
2022-12-06T23:43:32.994Z,67.60
2022-12-06T23:46:06.907Z,67.70
2022-12-06T23:48:35.519Z,67.60
2022-12-06T23:51:03.951Z,67.60
2022-12-06T23:53:33.178Z,67.60
2022-12-06T23:56:01.343Z,67.60
2022-12-06T23:58:29.103Z,67.60
