createdAt,value
2022-08-14T00:00:37.388Z,3.75
2022-08-14T00:03:29.532Z,3.80
2022-08-14T00:06:25.886Z,5.10
2022-08-14T00:09:16.099Z,5.90
2022-08-14T00:12:05.598Z,4.15
2022-08-14T00:15:21.852Z,4.10
2022-08-14T00:18:09.964Z,4.03
2022-08-14T00:21:01.009Z,3.92
2022-08-14T00:23:53.832Z,3.45
2022-08-14T00:26:41.299Z,3.60
2022-08-14T00:29:33.025Z,3.95
2022-08-14T00:32:52.498Z,4.68
2022-08-14T00:36:35.189Z,3.70
2022-08-14T00:38:40.668Z,3.17
2022-08-14T00:41:33.455Z,3.00
2022-08-14T00:44:21.325Z,3.10
2022-08-14T00:47:25.623Z,3.05
2022-08-14T00:50:18.221Z,3.50
2022-08-14T00:53:05.269Z,2.83
2022-08-14T00:55:57.712Z,2.90
2022-08-14T00:58:45.500Z,2.70
2022-08-14T01:01:39.956Z,2.83
2022-08-14T01:04:38.081Z,3.00
2022-08-14T01:07:47.243Z,3.10
2022-08-14T01:10:52.038Z,3.05
2022-08-14T01:13:42.646Z,3.08
2022-08-14T01:16:31.503Z,2.90
2022-08-14T01:19:37.323Z,3.28
2022-08-14T01:22:26.614Z,3.22
2022-08-14T01:25:12.851Z,3.25
2022-08-14T01:27:58.814Z,3.30
2022-08-14T01:30:45.366Z,3.00
2022-08-14T01:34:00.166Z,3.28
2022-08-14T01:36:38.928Z,3.17
2022-08-14T01:39:25.757Z,2.20
2022-08-14T01:42:11.931Z,2.40
2022-08-14T01:45:25.506Z,2.50
2022-08-14T01:48:16.180Z,2.40
2022-08-14T01:51:18.791Z,2.03
2022-08-14T01:54:14.558Z,2.40
2022-08-14T01:57:00.772Z,2.80
2022-08-14T01:59:48.254Z,2.55
2022-08-14T02:02:36.946Z,2.25
2022-08-14T02:05:29.436Z,2.40
2022-08-14T02:08:22.475Z,2.30
2022-08-14T02:11:23.965Z,1.92
2022-08-14T02:14:14.259Z,2.13
2022-08-14T02:17:01.325Z,2.17
2022-08-14T02:19:48.144Z,2.17
2022-08-14T02:22:34.708Z,2.30
2022-08-14T02:25:31.175Z,2.15
2022-08-14T02:28:25.798Z,2.00
2022-08-14T02:31:24.474Z,1.70
2022-08-14T02:34:32.135Z,2.17
2022-08-14T02:37:22.346Z,1.90
2022-08-14T02:40:09.383Z,1.95
2022-08-14T02:42:57.504Z,1.70
2022-08-14T02:45:45.359Z,2.13
2022-08-14T02:49:04.728Z,2.00
2022-08-14T02:51:50.723Z,1.70
2022-08-14T02:54:40.723Z,2.13
2022-08-14T02:57:40.489Z,2.30
2022-08-14T03:00:27.310Z,2.17
2022-08-14T03:03:13.222Z,2.20
2022-08-14T03:06:00.374Z,2.17
2022-08-14T03:08:47.371Z,2.05
2022-08-14T03:11:34.679Z,2.10
2022-08-14T03:14:23.306Z,2.10
2022-08-14T03:17:10.409Z,2.00
2022-08-14T03:19:56.398Z,2.13
2022-08-14T03:22:45.003Z,1.98
2022-08-14T03:25:38.105Z,2.10
2022-08-14T03:28:33.535Z,2.40
2022-08-14T03:31:26.038Z,2.20
2022-08-14T03:34:24.613Z,2.60
2022-08-14T03:40:40.713Z,1.90
2022-08-14T03:43:28.327Z,2.40
2022-08-14T03:46:38.817Z,2.35
2022-08-14T03:49:29.299Z,2.58
2022-08-14T03:52:27.960Z,2.97
2022-08-14T03:55:22.143Z,3.95
2022-08-14T03:58:09.470Z,5.15
2022-08-14T04:01:01.637Z,5.10
2022-08-14T04:03:48.664Z,4.25
2022-08-14T04:06:47.617Z,5.13
2022-08-14T04:09:34.252Z,4.18
2022-08-14T04:12:26.581Z,6.85
2022-08-14T04:15:15.168Z,3.83
2022-08-14T04:18:09.285Z,6.13
2022-08-14T04:21:01.292Z,4.80
2022-08-14T04:23:57.085Z,4.15
2022-08-14T04:26:45.002Z,4.60
2022-08-14T04:29:33.371Z,3.83
2022-08-14T04:33:01.074Z,3.83
2022-08-14T04:35:55.312Z,2.55
2022-08-14T04:39:00.296Z,2.33
2022-08-14T04:42:11.824Z,2.67
2022-08-14T04:45:00.648Z,2.67
2022-08-14T04:48:05.566Z,3.50
2022-08-14T04:50:54.184Z,3.45
2022-08-14T04:53:43.716Z,3.03
2022-08-14T04:56:31.228Z,3.35
2022-08-14T04:59:19.796Z,3.00
2022-08-14T05:02:08.273Z,3.50
2022-08-14T05:04:56.919Z,3.72
2022-08-14T05:07:54.129Z,3.05
2022-08-14T05:10:56.800Z,2.75
2022-08-14T05:16:54.021Z,2.33
2022-08-14T05:19:44.655Z,1.92
2022-08-14T05:22:55.608Z,2.33
2022-08-14T05:25:43.107Z,2.20
2022-08-14T05:28:34.188Z,2.97
2022-08-14T05:31:20.355Z,2.20
2022-08-14T05:34:09.472Z,1.90
2022-08-14T05:37:01.821Z,1.70
2022-08-14T05:42:35.262Z,1.80
2022-08-14T05:45:21.242Z,2.10
2022-08-14T05:48:09.522Z,1.65
2022-08-14T05:50:55.991Z,2.10
2022-08-14T05:53:42.268Z,2.30
2022-08-14T05:56:29.067Z,3.10
2022-08-14T05:59:20.784Z,3.40
2022-08-14T06:02:26.917Z,2.35
2022-08-14T06:05:15.272Z,2.42
2022-08-14T06:08:01.903Z,2.53
2022-08-14T06:11:03.103Z,2.30
2022-08-14T06:13:49.387Z,2.85
2022-08-14T06:16:38.078Z,2.97
2022-08-14T06:19:26.517Z,2.55
2022-08-14T06:22:13.095Z,2.90
2022-08-14T06:24:58.840Z,3.30
2022-08-14T06:27:47.740Z,4.13
2022-08-14T06:30:46.271Z,3.03
2022-08-14T06:36:45.554Z,3.15
2022-08-14T06:39:37.425Z,3.15
2022-08-14T06:42:32.196Z,2.72
2022-08-14T06:45:19.334Z,3.53
2022-08-14T06:48:06.218Z,2.85
2022-08-14T06:50:58.544Z,2.70
2022-08-14T06:53:44.378Z,2.60
2022-08-14T06:56:32.058Z,2.78
2022-08-14T06:59:20.034Z,2.70
2022-08-14T07:02:24.836Z,2.60
2022-08-14T07:05:33.232Z,2.90
2022-08-14T07:08:31.212Z,2.70
2022-08-14T07:11:18.117Z,3.50
2022-08-14T07:14:05.699Z,23.35
2022-08-14T07:16:55.387Z,7.95
2022-08-14T07:19:41.628Z,9.80
2022-08-14T07:22:32.602Z,5.90
2022-08-14T07:25:19.673Z,4.68
2022-08-14T07:28:20.218Z,3.10
2022-08-14T07:31:09.913Z,2.92
2022-08-14T07:33:55.776Z,2.70
2022-08-14T07:36:53.732Z,2.38
2022-08-14T07:39:51.503Z,11.23
2022-08-14T07:42:44.079Z,57.58
2022-08-14T07:45:32.345Z,70.25
2022-08-14T07:48:25.115Z,36.80
2022-08-14T07:51:16.834Z,13.27
2022-08-14T07:54:09.788Z,8.73
2022-08-14T07:57:00.056Z,6.63
2022-08-14T07:59:49.449Z,4.35
2022-08-14T08:02:36.007Z,4.80
2022-08-14T08:05:26.863Z,4.30
2022-08-14T08:08:26.811Z,7.72
2022-08-14T08:11:14.828Z,3.80
2022-08-14T08:14:06.285Z,3.17
2022-08-14T08:16:57.536Z,2.90
2022-08-14T08:19:47.492Z,3.22
2022-08-14T08:22:37.985Z,3.08
2022-08-14T08:25:24.938Z,3.38
2022-08-14T08:28:19.844Z,3.53
2022-08-14T08:31:17.417Z,3.97
2022-08-14T08:34:06.683Z,3.92
2022-08-14T08:37:06.602Z,4.38
2022-08-14T08:40:02.614Z,4.38
2022-08-14T08:42:53.248Z,4.35
2022-08-14T08:45:40.246Z,4.55
2022-08-14T08:48:52.263Z,4.30
2022-08-14T08:51:43.018Z,4.22
2022-08-14T08:54:31.522Z,4.00
2022-08-14T08:57:21.402Z,4.05
2022-08-14T09:00:24.992Z,4.30
2022-08-14T09:03:17.906Z,4.13
2022-08-14T09:06:54.456Z,12.63
2022-08-14T09:09:25.973Z,34.92
2022-08-14T09:12:19.328Z,6.95
2022-08-14T09:15:12.096Z,9.50
2022-08-14T09:17:58.671Z,5.00
2022-08-14T09:20:47.092Z,4.28
2022-08-14T09:23:35.103Z,3.65
2022-08-14T09:26:49.259Z,3.65
2022-08-14T09:29:35.655Z,3.40
2022-08-14T09:32:59.001Z,3.30
2022-08-14T09:36:04.129Z,3.03
2022-08-14T09:38:50.482Z,3.00
2022-08-14T09:42:21.853Z,2.95
2022-08-14T09:45:20.585Z,2.75
2022-08-14T09:48:18.807Z,2.90
2022-08-14T09:54:19.693Z,2.25
2022-08-14T09:57:12.092Z,2.67
2022-08-14T09:59:58.100Z,2.35
2022-08-14T10:03:05.503Z,2.30
2022-08-14T10:06:10.479Z,2.50
2022-08-14T10:09:16.903Z,2.35
2022-08-14T10:12:13.317Z,2.33
2022-08-14T10:15:16.847Z,2.15
2022-08-14T10:18:17.599Z,1.75
2022-08-14T10:21:09.669Z,1.60
2022-08-14T10:23:55.552Z,1.58
2022-08-14T10:26:43.551Z,1.80
2022-08-14T10:29:35.037Z,1.73
2022-08-14T10:32:28.702Z,1.80
2022-08-14T10:35:30.956Z,1.40
2022-08-14T10:38:36.999Z,1.30
2022-08-14T10:41:46.789Z,1.80
2022-08-14T10:44:38.905Z,1.40
2022-08-14T10:48:07.682Z,1.80
2022-08-14T10:50:51.601Z,1.80
2022-08-14T10:53:39.833Z,1.20
2022-08-14T10:56:35.221Z,1.83
2022-08-14T10:59:30.780Z,1.83
2022-08-14T11:02:45.346Z,1.20
2022-08-14T11:05:56.077Z,1.70
2022-08-14T11:08:45.663Z,1.90
2022-08-14T11:11:35.801Z,1.67
2022-08-14T11:14:23.129Z,1.50
2022-08-14T11:17:13.754Z,1.98
2022-08-14T11:20:14.108Z,2.20
2022-08-14T11:23:04.780Z,1.58
2022-08-14T11:25:57.178Z,1.83
2022-08-14T11:29:17.978Z,2.15
2022-08-14T11:32:04.334Z,1.92
2022-08-14T11:34:53.527Z,2.40
2022-08-14T11:37:51.352Z,2.58
2022-08-14T11:40:43.790Z,3.40
2022-08-14T11:43:44.027Z,3.45
2022-08-14T11:46:43.699Z,4.38
2022-08-14T11:49:34.901Z,4.18
2022-08-14T11:52:21.538Z,6.13
2022-08-14T11:55:15.619Z,8.10
2022-08-14T11:58:10.981Z,12.13
2022-08-14T12:01:02.780Z,7.20
2022-08-14T12:03:52.022Z,7.32
2022-08-14T12:06:52.604Z,6.55
2022-08-14T12:09:42.977Z,5.40
2022-08-14T12:12:35.949Z,4.57
2022-08-14T12:15:33.698Z,25.80
2022-08-14T12:18:38.728Z,6.53
2022-08-14T12:21:26.051Z,5.13
2022-08-14T12:24:35.624Z,5.20
2022-08-14T12:27:25.328Z,5.90
2022-08-14T12:30:26.852Z,5.13
2022-08-14T12:33:33.048Z,5.95
2022-08-14T12:36:23.673Z,5.57
2022-08-14T12:39:21.044Z,6.28
2022-08-14T12:42:07.522Z,7.07
2022-08-14T12:44:58.799Z,7.43
2022-08-14T12:47:51.482Z,8.07
2022-08-14T12:50:42.066Z,8.23
2022-08-14T12:53:38.632Z,8.48
2022-08-14T12:56:33.381Z,7.85
2022-08-14T12:59:31.249Z,9.02
2022-08-14T13:02:27.324Z,9.40
2022-08-14T13:05:14.614Z,9.98
2022-08-14T13:08:03.739Z,9.60
2022-08-14T13:10:52.188Z,9.85
2022-08-14T13:13:44.638Z,11.25
2022-08-14T13:16:33.658Z,10.60
2022-08-14T13:19:28.268Z,10.75
2022-08-14T13:22:28.770Z,9.45
2022-08-14T13:25:18.565Z,10.27
2022-08-14T13:28:05.596Z,10.30
2022-08-14T13:30:58.971Z,9.38
2022-08-14T13:33:46.076Z,10.50
2022-08-14T13:36:51.773Z,9.98
2022-08-14T13:39:39.335Z,10.35
2022-08-14T13:42:31.627Z,9.02
2022-08-14T13:45:22.249Z,10.35
2022-08-14T13:48:08.912Z,9.77
2022-08-14T13:51:10.813Z,9.43
2022-08-14T13:54:10.101Z,8.93
2022-08-14T13:57:01.234Z,8.90
2022-08-14T13:59:49.422Z,8.90
2022-08-14T14:02:39.667Z,8.82
2022-08-14T14:05:53.798Z,8.55
2022-08-14T14:08:47.978Z,8.43
2022-08-14T14:11:34.701Z,9.25
2022-08-14T14:14:45.113Z,8.15
2022-08-14T14:17:29.113Z,7.25
2022-08-14T14:20:35.471Z,7.82
2022-08-14T14:23:25.664Z,7.47
2022-08-14T14:26:23.073Z,7.55
2022-08-14T14:29:14.090Z,6.85
2022-08-14T14:32:01.614Z,7.78
2022-08-14T14:34:48.126Z,6.68
2022-08-14T14:37:35.552Z,6.47
2022-08-14T14:40:54.149Z,5.65
2022-08-14T14:43:28.854Z,6.07
2022-08-14T14:46:17.774Z,5.35
2022-08-14T14:49:08.733Z,5.30
2022-08-14T14:51:56.950Z,5.32
2022-08-14T14:54:43.578Z,6.15
2022-08-14T14:57:35.364Z,5.50
2022-08-14T15:00:22.049Z,4.97
2022-08-14T15:03:07.778Z,5.03
2022-08-14T15:05:54.281Z,4.40
2022-08-14T15:08:56.365Z,4.57
2022-08-14T15:11:47.101Z,4.35
2022-08-14T15:14:54.920Z,3.70
2022-08-14T15:17:42.008Z,4.13
2022-08-14T15:20:30.190Z,3.60
2022-08-14T15:23:17.803Z,3.10
2022-08-14T15:26:08.886Z,2.85
2022-08-14T15:29:03.080Z,2.97
2022-08-14T15:31:51.392Z,3.05
2022-08-14T15:34:51.149Z,3.00
2022-08-14T15:37:42.455Z,2.63
2022-08-14T15:40:29.038Z,2.58
2022-08-14T15:43:16.311Z,2.50
2022-08-14T15:46:03.727Z,2.85
2022-08-14T15:48:50.128Z,2.80
2022-08-14T15:51:42.294Z,3.22
2022-08-14T15:54:31.645Z,3.08
2022-08-14T15:57:18.079Z,3.10
2022-08-14T16:00:40.553Z,2.90
2022-08-14T16:03:35.162Z,3.33
2022-08-14T16:06:29.792Z,3.38
2022-08-14T16:09:15.847Z,3.53
2022-08-14T16:12:05.345Z,3.70
2022-08-14T16:14:51.204Z,4.45
2022-08-14T16:17:44.035Z,5.13
2022-08-14T16:20:41.688Z,5.15
2022-08-14T16:23:36.000Z,5.85
2022-08-14T16:26:30.013Z,9.07
2022-08-14T16:29:21.316Z,11.98
2022-08-14T16:32:32.091Z,19.25
2022-08-14T16:35:16.471Z,19.00
2022-08-14T16:38:19.191Z,20.45
2022-08-14T16:41:26.529Z,13.80
2022-08-14T16:44:21.852Z,17.88
2022-08-14T16:47:22.524Z,11.57
2022-08-14T16:50:11.205Z,10.73
2022-08-14T16:53:00.723Z,9.45
2022-08-14T16:55:53.615Z,10.05
2022-08-14T16:58:42.954Z,11.13
2022-08-14T17:01:29.069Z,10.10
2022-08-14T17:04:24.717Z,10.10
2022-08-14T17:07:13.622Z,9.50
2022-08-14T17:10:09.226Z,10.65
2022-08-14T17:13:27.079Z,10.50
2022-08-14T17:16:37.138Z,9.68
2022-08-14T17:19:24.310Z,11.57
2022-08-14T17:22:14.093Z,10.30
2022-08-14T17:25:03.531Z,9.40
2022-08-14T17:28:52.690Z,9.32
2022-08-14T17:31:19.156Z,9.23
2022-08-14T17:34:05.455Z,9.15
2022-08-14T17:36:56.528Z,8.40
2022-08-14T17:40:15.889Z,8.10
2022-08-14T17:43:02.810Z,7.65
2022-08-14T17:45:49.902Z,7.65
2022-08-14T17:49:10.485Z,7.72
2022-08-14T17:52:07.843Z,8.15
2022-08-14T17:55:09.873Z,8.63
2022-08-14T17:57:59.046Z,9.50
2022-08-14T18:00:45.692Z,8.65
2022-08-14T18:03:51.197Z,8.27
2022-08-14T18:07:09.083Z,7.80
2022-08-14T18:09:56.960Z,7.95
2022-08-14T18:12:45.593Z,8.35
2022-08-14T18:15:37.268Z,8.05
2022-08-14T18:18:23.605Z,8.00
2022-08-14T18:21:42.449Z,7.85
2022-08-14T18:24:19.967Z,8.23
2022-08-14T18:27:23.111Z,9.20
2022-08-14T18:33:22.671Z,7.30
2022-08-14T18:36:48.182Z,8.65
2022-08-14T18:40:01.798Z,8.00
2022-08-14T18:42:47.657Z,7.95
2022-08-14T18:45:42.886Z,7.88
2022-08-14T18:48:50.980Z,7.45
2022-08-14T18:51:46.155Z,7.93
2022-08-14T18:54:36.852Z,7.93
2022-08-14T18:57:23.503Z,10.25
2022-08-14T19:00:32.820Z,8.70
2022-08-14T19:03:22.697Z,8.20
2022-08-14T19:06:11.307Z,8.10
2022-08-14T19:09:05.421Z,7.22
2022-08-14T19:11:51.692Z,7.72
2022-08-14T19:14:47.597Z,7.35
2022-08-14T19:18:14.869Z,7.40
2022-08-14T19:20:54.098Z,6.63
2022-08-14T19:23:44.414Z,6.95
2022-08-14T19:26:52.181Z,6.38
2022-08-14T19:29:40.689Z,6.85
2022-08-14T19:32:36.896Z,6.90
2022-08-14T19:35:48.993Z,6.55
2022-08-14T19:38:44.516Z,6.80
2022-08-14T19:41:35.834Z,6.47
2022-08-14T19:44:31.663Z,6.72
2022-08-14T19:47:18.910Z,6.40
2022-08-14T19:50:38.333Z,6.03
2022-08-14T19:53:17.207Z,7.10
2022-08-14T19:56:04.936Z,6.25
2022-08-14T19:58:54.859Z,5.50
2022-08-14T20:01:51.260Z,6.47
2022-08-14T20:04:47.615Z,5.47
2022-08-14T20:07:56.268Z,5.80
2022-08-14T20:11:07.363Z,6.18
2022-08-14T20:14:29.494Z,6.53
2022-08-14T20:17:18.625Z,5.88
2022-08-14T20:20:15.426Z,6.50
2022-08-14T20:23:12.186Z,6.00
2022-08-14T20:25:59.489Z,6.03
2022-08-14T20:28:51.615Z,6.70
2022-08-14T20:31:39.191Z,6.88
2022-08-14T20:34:38.405Z,6.38
2022-08-14T20:37:37.506Z,6.50
2022-08-14T20:40:28.122Z,6.43
2022-08-14T20:43:39.316Z,6.75
2022-08-14T20:46:30.491Z,6.28
2022-08-14T20:49:18.740Z,6.32
2022-08-14T20:52:19.207Z,7.47
2022-08-14T20:55:22.227Z,7.60
2022-08-14T20:58:38.555Z,5.88
2022-08-14T21:01:34.805Z,6.78
2022-08-14T21:04:30.504Z,6.75
2022-08-14T21:07:25.726Z,6.20
2022-08-14T21:10:34.080Z,7.15
2022-08-14T21:14:08.915Z,7.43
2022-08-14T21:19:45.442Z,6.80
2022-08-14T21:22:38.576Z,7.03
2022-08-14T21:25:24.364Z,7.50
2022-08-14T21:28:29.638Z,8.20
2022-08-14T21:31:17.604Z,7.13
2022-08-14T21:34:05.511Z,7.90
2022-08-14T21:37:15.527Z,7.65
2022-08-14T21:40:02.093Z,6.75
2022-08-14T21:43:17.780Z,7.45
2022-08-14T21:46:05.068Z,8.85
2022-08-14T21:48:50.805Z,7.35
2022-08-14T21:51:52.891Z,7.30
2022-08-14T21:54:49.697Z,6.57
2022-08-14T21:58:46.074Z,6.15
2022-08-14T22:00:51.610Z,6.13
2022-08-14T22:03:39.613Z,6.80
2022-08-14T22:06:33.841Z,6.32
2022-08-14T22:09:25.499Z,6.10
2022-08-14T22:12:45.326Z,6.97
2022-08-14T22:15:30.122Z,6.05
2022-08-14T22:18:19.839Z,6.78
2022-08-14T22:21:08.217Z,6.10
2022-08-14T22:24:10.757Z,5.68
2022-08-14T22:26:59.621Z,6.90
2022-08-14T22:29:45.480Z,6.68
2022-08-14T22:32:57.301Z,7.13
2022-08-14T22:35:44.490Z,6.13
2022-08-14T22:38:37.040Z,6.63
2022-08-14T22:41:30.408Z,6.22
2022-08-14T22:44:38.692Z,6.68
2022-08-14T22:47:40.309Z,6.40
2022-08-14T22:50:30.726Z,6.70
2022-08-14T22:53:19.086Z,7.45
2022-08-14T22:56:05.421Z,7.93
2022-08-14T22:59:09.487Z,7.28
2022-08-14T23:01:58.781Z,6.55
2022-08-14T23:04:53.871Z,6.30
2022-08-14T23:08:58.942Z,6.72
2022-08-14T23:10:47.260Z,6.57
2022-08-14T23:13:33.287Z,6.63
2022-08-14T23:16:21.103Z,6.30
2022-08-14T23:19:11.015Z,6.82
2022-08-14T23:21:57.492Z,6.28
2022-08-14T23:24:43.665Z,6.72
2022-08-14T23:28:03.257Z,6.82
2022-08-14T23:30:40.574Z,6.75
2022-08-14T23:33:35.423Z,5.65
2022-08-14T23:36:32.336Z,6.32
2022-08-14T23:39:32.743Z,6.40
2022-08-14T23:42:39.990Z,6.28
2022-08-14T23:45:37.162Z,6.70
2022-08-14T23:48:27.882Z,6.20
2022-08-14T23:51:16.647Z,5.93
2022-08-14T23:54:05.863Z,6.70
2022-08-14T23:57:11.886Z,6.78
2022-08-14T23:59:57.743Z,6.90
