createdAt,value
2018-06-08T05:16:44.810Z,98469.65
2018-06-08T05:19:13.100Z,98457.97
2018-06-08T05:21:41.290Z,98457.27
2018-06-08T05:24:09.380Z,98455.31
2018-06-08T05:26:37.580Z,98449.93
2018-06-08T05:29:06.272Z,98447.09
2018-06-08T05:31:34.460Z,98438.98
2018-06-08T05:34:02.559Z,98446.33
2018-06-08T05:36:30.754Z,98448.12
2018-06-08T05:38:58.836Z,98445.99
2018-06-08T05:41:27.159Z,98453.81
2018-06-08T05:43:55.385Z,98456.13
2018-06-08T05:49:12.728Z,98457.98
2018-06-08T05:51:41.086Z,98457.71
2018-06-08T05:54:09.399Z,98456.81
2018-06-08T05:56:37.719Z,98456.30
2018-06-08T05:59:06.017Z,98453.58
2018-06-08T06:01:34.261Z,98459.38
2018-06-08T06:04:02.553Z,98458.78
2018-06-08T06:06:31.141Z,98457.24
2018-06-08T06:08:59.360Z,98459.20
2018-06-08T06:11:27.513Z,98464.27
2018-06-08T06:13:56.065Z,98457.22
2018-06-08T06:16:24.153Z,98460.41
2018-06-08T06:18:52.420Z,98464.27
2018-06-08T06:21:20.893Z,98463.91
2018-06-08T06:23:49.273Z,98473.45
2018-06-08T06:26:17.563Z,98478.37
2018-06-08T06:28:45.642Z,98475.71
2018-06-08T06:31:13.998Z,98480.71
2018-06-08T06:33:42.261Z,98482.80
2018-06-08T06:36:11.025Z,98480.62
2018-06-08T06:38:39.281Z,98478.56
2018-06-08T06:41:07.608Z,98479.72
2018-06-08T06:43:35.703Z,98482.55
2018-06-08T06:46:04.029Z,98482.25
2018-06-08T06:48:32.205Z,98485.50
2018-06-08T06:51:00.269Z,98484.95
2018-06-08T06:53:28.404Z,98489.66
2018-06-08T06:55:56.876Z,98493.66
2018-06-08T06:58:25.205Z,98498.66
2018-06-08T07:00:53.296Z,98496.02
2018-06-08T07:03:21.457Z,98488.85
2018-06-08T07:05:49.553Z,98494.00
2018-06-08T07:08:17.635Z,98487.35
2018-06-08T07:10:45.720Z,98484.67
2018-06-08T07:13:14.128Z,98487.09
2018-06-08T07:15:42.321Z,98482.33
2018-06-08T07:18:10.404Z,98483.79
2018-06-08T07:20:38.487Z,98484.37
2018-06-08T07:23:06.749Z,98479.95
2018-06-08T07:25:45.324Z,98478.41
2018-06-08T07:28:13.443Z,98476.65
2018-06-08T07:39:29.749Z,98475.41
2018-06-08T07:41:58.013Z,98469.95
2018-06-08T07:44:26.292Z,98469.91
2018-06-08T07:46:54.856Z,98472.83
2018-06-08T07:49:22.992Z,98471.27
2018-06-08T07:51:51.703Z,98464.89
2018-06-08T07:54:23.519Z,98456.65
2018-06-08T07:56:51.599Z,98457.91
2018-06-08T07:59:19.720Z,98453.05
2018-06-08T08:01:47.861Z,98443.97
2018-06-08T08:04:15.987Z,98445.44
2018-06-08T08:12:11.174Z,98427.77
2018-06-08T08:14:39.448Z,98423.02
2018-06-08T08:17:07.521Z,98415.91
2018-06-08T08:19:35.797Z,98416.05
2018-06-08T08:22:04.167Z,98416.36
2018-06-08T08:24:32.292Z,98409.47
2018-06-08T08:27:01.341Z,98413.59
2018-06-08T08:29:29.409Z,98410.14
2018-06-08T08:31:57.536Z,98408.67
2018-06-08T08:34:25.642Z,98411.70
2018-06-08T08:36:53.737Z,98409.64
2018-06-08T08:39:21.816Z,98407.91
2018-06-08T08:41:49.892Z,98410.98
2018-06-08T08:47:21.031Z,98415.74
2018-06-08T08:49:49.399Z,98419.27
2018-06-08T08:52:17.480Z,98424.88
2018-06-08T08:54:45.582Z,98423.31
2018-06-08T08:57:13.680Z,98421.91
2018-06-08T08:59:41.779Z,98425.59
2018-06-08T09:02:09.872Z,98426.55
2018-06-08T09:04:38.012Z,98425.33
2018-06-08T09:07:06.108Z,98415.48
2018-06-08T09:09:34.256Z,98416.41
2018-06-08T09:12:02.370Z,98419.92
2018-06-08T09:14:31.087Z,98416.41
2018-06-08T09:16:59.292Z,98415.56
2018-06-08T09:19:27.412Z,98413.47
2018-06-08T09:21:55.709Z,98418.05
2018-06-08T09:24:24.974Z,98403.88
2018-06-08T09:26:53.169Z,98403.59
2018-06-08T09:29:21.292Z,98410.20
2018-06-08T09:31:49.367Z,98407.03
2018-06-08T09:34:17.532Z,98409.55
2018-06-08T09:36:45.632Z,98412.61
2018-06-08T09:39:14.245Z,98407.52
2018-06-08T09:41:42.340Z,98418.87
2018-06-08T09:44:11.412Z,98419.58
2018-06-08T09:46:40.405Z,98417.97
2018-06-08T09:49:08.568Z,98412.97
2018-06-08T09:51:37.848Z,98410.84
2018-06-08T09:54:05.913Z,98408.23
2018-06-08T09:56:34.041Z,98405.53
2018-06-08T09:59:02.368Z,98415.72
2018-06-08T10:01:30.516Z,98411.44
2018-06-08T10:03:59.227Z,98409.56
2018-06-08T10:06:27.329Z,98411.53
2018-06-08T10:08:55.433Z,98413.88
2018-06-08T10:11:23.547Z,98409.32
2018-06-08T10:13:51.820Z,98402.83
2018-06-08T10:16:19.948Z,98401.21
2018-06-08T10:18:48.028Z,98398.36
2018-06-08T10:21:16.364Z,98407.86
2018-06-08T10:23:44.451Z,98403.55
2018-06-08T10:26:13.615Z,98395.61
2018-06-08T10:28:41.708Z,98393.87
2018-06-08T10:31:09.804Z,98399.63
2018-06-08T10:33:37.967Z,98398.01
2018-06-08T10:36:06.201Z,98392.13
2018-06-08T10:38:34.429Z,98388.20
2018-06-08T10:41:02.516Z,98385.82
2018-06-08T10:43:30.643Z,98392.58
2018-06-08T10:45:58.808Z,98391.77
2018-06-08T10:48:26.960Z,98384.79
2018-06-08T10:50:55.037Z,98385.36
2018-06-08T10:53:23.109Z,98386.72
2018-06-08T10:55:52.008Z,98384.45
2018-06-08T10:58:20.239Z,98386.52
2018-06-08T11:00:48.531Z,98377.30
2018-06-08T11:03:16.613Z,98374.00
2018-06-08T11:05:44.675Z,98375.01
2018-06-08T11:08:13.000Z,98367.05
2018-06-08T11:10:41.095Z,98367.14
2018-06-08T11:13:09.340Z,98364.52
2018-06-08T11:15:37.425Z,98356.11
2018-06-08T11:18:05.652Z,98357.00
2018-06-08T11:20:33.731Z,98349.49
2018-06-08T11:23:01.820Z,98346.35
2018-06-08T11:25:29.945Z,98346.23
2018-06-08T11:27:58.380Z,98341.44
2018-06-08T11:30:26.498Z,98344.16
2018-06-08T11:32:55.394Z,98338.36
2018-06-08T11:35:23.484Z,98330.58
2018-06-08T11:37:51.614Z,98328.30
2018-06-08T11:40:19.992Z,98330.67
2018-06-08T11:42:48.076Z,98324.84
2018-06-08T11:45:16.147Z,98326.95
2018-06-08T11:47:44.284Z,98322.30
2018-06-08T11:50:12.425Z,98317.23
2018-06-08T11:52:40.505Z,98317.03
2018-06-08T11:55:08.643Z,98320.82
2018-06-08T11:57:36.718Z,98307.59
2018-06-08T12:00:05.065Z,98309.86
2018-06-08T12:02:33.232Z,98298.59
2018-06-08T12:05:02.259Z,98290.86
2018-06-08T12:07:30.537Z,98288.58
2018-06-08T12:09:58.699Z,98288.16
2018-06-08T12:12:27.118Z,98282.30
2018-06-08T12:14:55.241Z,98281.40
2018-06-08T12:17:23.340Z,98279.49
2018-06-08T12:19:51.752Z,98277.45
2018-06-08T12:22:19.920Z,98270.92
2018-06-08T12:24:48.748Z,98273.69
2018-06-08T12:27:17.185Z,98270.34
2018-06-08T12:29:45.263Z,98268.53
2018-06-08T12:32:13.432Z,98273.58
2018-06-08T12:34:41.552Z,98268.58
2018-06-08T12:37:11.055Z,98265.77
2018-06-08T12:39:39.196Z,98265.02
2018-06-08T12:42:07.269Z,98262.14
2018-06-08T12:44:35.356Z,98257.72
2018-06-08T12:47:03.817Z,98255.43
2018-06-08T12:49:32.300Z,98260.49
2018-06-08T12:52:00.446Z,98258.22
2018-06-08T12:54:28.825Z,98251.54
2018-06-08T12:56:56.903Z,98249.18
2018-06-08T12:59:25.055Z,98245.80
2018-06-08T13:01:53.213Z,98246.02
2018-06-08T13:04:21.345Z,98246.27
2018-06-08T13:06:49.429Z,98242.80
2018-06-08T13:09:17.560Z,98243.32
2018-06-08T13:11:45.714Z,98239.63
2018-06-08T13:14:13.810Z,98235.80
2018-06-08T13:16:41.892Z,98241.52
2018-06-08T13:19:10.097Z,98239.00
2018-06-08T13:21:38.176Z,98233.64
2018-06-08T13:24:06.613Z,98232.98
2018-06-08T13:26:34.692Z,98227.75
2018-06-08T13:29:02.831Z,98228.44
2018-06-08T13:31:31.016Z,98225.61
2018-06-08T13:33:59.149Z,98219.66
2018-06-08T13:36:27.228Z,98224.23
2018-06-08T13:38:55.304Z,98229.79
2018-06-08T13:41:23.602Z,98215.28
2018-06-08T13:43:51.744Z,98214.00
2018-06-08T13:49:11.391Z,98196.45
2018-06-08T13:51:39.520Z,98196.29
2018-06-08T13:54:07.672Z,98193.33
2018-06-08T13:56:35.743Z,98183.31
2018-06-08T13:59:03.844Z,98182.13
2018-06-08T14:01:32.073Z,98181.17
2018-06-08T14:04:00.180Z,98172.37
2018-06-08T14:06:28.284Z,98168.66
2018-06-08T14:08:56.355Z,98164.49
2018-06-08T14:11:24.448Z,98157.66
2018-06-08T14:13:52.540Z,98162.70
2018-06-08T14:16:20.691Z,98155.46
2018-06-08T14:18:49.541Z,98149.98
2018-06-08T14:21:17.720Z,98151.19
2018-06-08T14:23:45.796Z,98158.72
2018-06-08T14:26:14.020Z,98163.13
2018-06-08T14:28:42.106Z,98154.54
2018-06-08T14:31:10.176Z,98151.57
2018-06-08T14:33:38.289Z,98152.19
2018-06-08T14:36:06.394Z,98152.97
2018-06-08T14:38:34.476Z,98148.37
2018-06-08T14:41:02.695Z,98154.30
2018-06-08T14:43:30.809Z,98149.47
2018-06-08T14:45:58.896Z,98144.29
2018-06-08T14:48:27.073Z,98143.20
2018-06-08T14:50:55.367Z,98136.14
2018-06-08T14:53:23.721Z,98130.02
2018-06-08T14:55:51.884Z,98127.45
2018-06-08T14:58:20.019Z,98118.23
2018-06-08T15:00:48.104Z,98120.87
2018-06-08T15:03:16.276Z,98116.48
2018-06-08T15:05:44.364Z,98116.80
2018-06-08T15:08:12.531Z,98117.98
2018-06-08T15:10:40.604Z,98113.16
2018-06-08T15:13:08.680Z,98114.47
2018-06-08T15:15:37.545Z,98116.13
2018-06-08T15:18:05.631Z,98112.17
2018-06-08T15:20:33.707Z,98102.80
2018-06-08T15:23:01.939Z,98103.40
2018-06-08T15:25:29.984Z,98102.05
2018-06-08T15:27:58.122Z,98097.77
2018-06-08T15:30:26.225Z,98107.25
2018-06-08T15:32:54.351Z,98107.98
2018-06-08T15:35:22.508Z,98103.09
2018-06-08T15:37:50.588Z,98098.72
2018-06-08T15:40:18.724Z,98099.80
2018-06-08T15:42:46.854Z,98097.09
2018-06-08T15:45:14.951Z,98099.70
2018-06-08T15:47:44.005Z,98099.91
2018-06-08T15:50:12.069Z,98096.59
2018-06-08T15:52:40.243Z,98095.04
2018-06-08T15:55:08.830Z,98094.87
2018-06-08T15:57:37.148Z,98095.41
2018-06-08T16:00:05.357Z,98084.25
2018-06-08T16:02:33.447Z,98085.67
2018-06-08T16:05:01.505Z,98075.86
2018-06-08T16:07:30.289Z,98074.32
2018-06-08T16:09:58.529Z,98069.15
2018-06-08T16:12:26.623Z,98060.37
2018-06-08T16:14:54.695Z,98058.23
2018-06-08T16:17:22.789Z,98050.02
2018-06-08T16:19:51.069Z,98047.89
2018-06-08T16:22:19.247Z,98059.28
2018-06-08T16:24:47.323Z,98063.80
2018-06-08T16:27:15.430Z,98070.09
2018-06-08T16:29:43.533Z,98075.67
2018-06-08T16:32:11.860Z,98086.00
2018-06-08T16:34:40.415Z,98087.95
2018-06-08T16:37:08.516Z,98099.38
2018-06-08T16:39:36.591Z,98103.81
2018-06-08T16:42:04.683Z,98104.95
2018-06-08T16:44:32.813Z,98107.39
2018-06-08T16:47:01.120Z,98101.80
2018-06-08T16:49:29.262Z,98102.97
2018-06-08T16:51:57.433Z,98105.32
2018-06-08T16:54:25.523Z,98104.47
2018-06-08T16:56:53.661Z,98104.70
2018-06-08T16:59:22.447Z,98111.50
2018-06-08T17:01:50.568Z,98112.31
2018-06-08T17:04:18.662Z,98096.77
2018-06-08T17:06:46.759Z,98101.58
2018-06-08T17:09:14.967Z,98103.58
2018-06-08T17:11:43.280Z,98112.25
2018-06-08T17:14:11.440Z,98112.35
2018-06-08T17:16:39.566Z,98114.45
2018-06-08T17:19:08.136Z,98114.53
2018-06-08T17:21:36.254Z,98104.92
2018-06-08T17:24:04.344Z,98096.00
2018-06-08T17:26:32.452Z,98096.69
2018-06-08T17:29:00.640Z,98090.84
2018-06-08T17:31:28.938Z,98091.43
2018-06-08T17:33:57.025Z,98088.89
2018-06-08T17:36:25.111Z,98087.64
2018-06-08T17:38:53.192Z,98110.30
2018-06-08T17:41:21.363Z,98128.20
2018-06-08T17:43:49.489Z,98144.28
2018-06-08T17:46:17.569Z,98159.17
2018-06-08T17:48:45.696Z,98176.38
2018-06-08T17:51:13.763Z,98178.98
2018-06-08T17:53:42.950Z,98190.64
2018-06-08T17:56:11.198Z,98202.70
2018-06-08T17:58:39.454Z,98206.48
2018-06-08T18:01:09.191Z,98213.59
2018-06-08T18:03:37.248Z,98230.54
2018-06-08T18:06:05.610Z,98229.36
2018-06-08T18:08:33.854Z,98221.66
2018-06-08T18:11:01.924Z,98208.16
2018-06-08T18:13:30.074Z,98208.04
2018-06-08T18:15:58.141Z,98201.70
2018-06-08T18:18:26.217Z,98200.48
2018-06-08T18:20:54.284Z,98214.12
2018-06-08T18:23:22.384Z,98217.30
2018-06-08T18:25:50.492Z,98224.31
2018-06-08T18:28:18.566Z,98230.32
2018-06-08T18:30:46.676Z,98240.70
2018-06-08T18:33:14.776Z,98240.24
2018-06-08T18:35:42.885Z,98230.70
2018-06-08T18:38:10.948Z,98226.01
2018-06-08T18:40:39.104Z,98224.22
2018-06-08T18:43:07.228Z,98226.97
2018-06-08T18:45:35.474Z,98226.63
2018-06-08T18:48:03.557Z,98230.47
2018-06-08T18:50:31.695Z,98224.71
2018-06-08T18:52:59.778Z,98209.74
2018-06-08T18:55:27.864Z,98210.36
2018-06-08T18:57:55.960Z,98213.65
2018-06-08T19:00:24.072Z,98214.73
2018-06-08T19:02:52.136Z,98218.69
2018-06-08T19:05:21.120Z,98220.53
2018-06-08T19:07:49.196Z,98222.02
2018-06-08T19:10:17.276Z,98219.60
2018-06-08T19:12:45.766Z,98222.80
2018-06-08T19:15:13.951Z,98222.27
2018-06-08T19:17:42.129Z,98219.64
2018-06-08T19:20:10.109Z,98225.20
2018-06-08T19:22:38.243Z,98225.83
2018-06-08T19:25:06.319Z,98232.20
2018-06-08T19:27:34.442Z,98237.47
2018-06-08T19:30:02.565Z,98237.06
2018-06-08T19:32:30.656Z,98238.39
2018-06-08T19:34:58.728Z,98231.70
2018-06-08T19:37:26.802Z,98228.72
2018-06-08T19:39:54.882Z,98234.38
2018-06-08T19:42:23.698Z,98237.86
2018-06-08T19:44:51.776Z,98242.09
2018-06-08T19:47:20.154Z,98232.41
2018-06-08T19:49:48.267Z,98224.80
2018-06-08T19:52:17.414Z,98225.19
2018-06-08T19:54:45.670Z,98225.02
2018-06-08T19:57:13.969Z,98238.27
2018-06-08T19:59:42.048Z,98240.12
2018-06-08T20:02:10.118Z,98238.27
2018-06-08T20:04:38.554Z,98246.09
2018-06-08T20:07:06.641Z,98244.65
2018-06-08T20:09:36.860Z,98242.41
2018-06-08T20:12:04.932Z,98239.72
2018-06-08T20:14:33.020Z,98248.16
2018-06-08T20:17:01.124Z,98241.98
2018-06-08T20:19:29.234Z,98249.48
2018-06-08T20:21:57.618Z,98252.44
2018-06-08T20:24:25.709Z,98261.59
2018-06-08T20:26:54.002Z,98268.28
2018-06-08T20:29:22.374Z,98263.32
2018-06-08T20:31:51.214Z,98265.69
2018-06-08T20:34:19.297Z,98263.11
2018-06-08T20:36:47.688Z,98269.62
2018-06-08T20:39:15.756Z,98272.64
2018-06-08T20:44:33.441Z,98269.59
2018-06-08T20:47:01.780Z,98265.66
2018-06-08T20:49:30.512Z,98269.67
2018-06-08T20:51:59.243Z,98269.70
2018-06-08T21:46:11.143Z,98266.86
2018-06-08T21:48:39.264Z,98267.36
2018-06-08T21:51:07.344Z,98263.63
2018-06-08T21:53:35.496Z,98264.91
2018-06-08T21:56:03.675Z,98258.59
2018-06-08T21:58:31.772Z,98254.79
2018-06-08T22:24:04.089Z,98231.22
2018-06-08T22:26:32.379Z,98222.44
2018-06-08T22:29:00.547Z,98225.44
2018-06-08T22:31:28.894Z,98224.03
2018-06-08T22:33:57.089Z,98220.09
2018-06-08T22:36:25.568Z,98230.84
2018-06-08T22:38:53.900Z,98223.33
2018-06-08T22:41:22.124Z,98222.09
2018-06-08T22:43:50.278Z,98218.16
2018-06-08T22:46:18.434Z,98225.73
2018-06-08T22:48:48.063Z,98221.56
2018-06-08T22:51:16.234Z,98237.41
2018-06-08T22:53:44.431Z,98239.17
2018-06-08T22:56:12.713Z,98239.87
2018-06-08T22:58:40.905Z,98240.34
2018-06-08T23:01:09.300Z,98240.07
2018-06-08T23:03:38.480Z,98235.77
2018-06-08T23:06:07.589Z,98237.20
2018-06-08T23:08:35.908Z,98234.13
2018-06-08T23:11:04.154Z,98239.94
2018-06-08T23:13:32.696Z,98244.20
2018-06-08T23:16:00.973Z,98243.06
2018-06-08T23:18:29.177Z,98238.77
2018-06-08T23:20:57.692Z,98238.39
2018-06-08T23:23:26.622Z,98234.09
2018-06-08T23:25:54.859Z,98228.50
2018-06-08T23:28:23.070Z,98233.80
2018-06-08T23:30:51.292Z,98229.81
2018-06-08T23:33:19.657Z,98227.82
2018-06-08T23:35:54.318Z,98235.98
2018-06-08T23:38:23.706Z,98234.77
2018-06-08T23:40:51.848Z,98232.34
2018-06-08T23:43:20.020Z,98230.33
2018-06-08T23:45:48.308Z,98230.48
2018-06-08T23:48:16.522Z,98228.80
2018-06-08T23:50:44.708Z,98230.45
2018-06-08T23:53:41.644Z,98225.48
2018-06-08T23:56:09.780Z,98226.55
2018-06-08T23:58:37.970Z,98217.16
