createdAt,value
2022-08-26T00:00:19.730Z,23.40
2022-08-26T00:02:47.731Z,22.90
2022-08-26T00:05:15.724Z,23.05
2022-08-26T00:07:44.060Z,23.25
2022-08-26T00:10:12.749Z,22.75
2022-08-26T00:12:45.133Z,22.77
2022-08-26T00:15:19.076Z,24.00
2022-08-26T00:17:48.835Z,23.95
2022-08-26T00:20:20.401Z,22.70
2022-08-26T00:22:48.459Z,22.65
2022-08-26T00:25:17.800Z,23.67
2022-08-26T00:27:47.786Z,22.73
2022-08-26T00:30:22.846Z,23.80
2022-08-26T00:32:52.700Z,23.25
2022-08-26T00:35:22.271Z,23.02
2022-08-26T00:37:51.964Z,23.77
2022-08-26T00:40:24.704Z,24.55
2022-08-26T00:42:54.293Z,23.13
2022-08-26T00:45:22.725Z,23.08
2022-08-26T00:47:55.371Z,22.85
2022-08-26T00:50:26.803Z,23.52
2022-08-26T00:52:55.975Z,23.08
2022-08-26T00:55:34.638Z,22.58
2022-08-26T00:58:09.386Z,22.20
2022-08-26T01:00:37.533Z,22.98
2022-08-26T01:03:05.947Z,24.55
2022-08-26T01:05:40.735Z,23.58
2022-08-26T01:08:08.743Z,23.52
2022-08-26T01:10:37.242Z,24.08
2022-08-26T01:13:11.311Z,23.63
2022-08-26T01:15:43.833Z,23.60
2022-08-26T01:18:13.844Z,23.70
2022-08-26T01:20:52.078Z,23.85
2022-08-26T01:23:28.867Z,24.63
2022-08-26T01:26:01.851Z,24.23
2022-08-26T01:28:32.951Z,24.70
2022-08-26T01:31:04.756Z,23.52
2022-08-26T01:33:42.444Z,23.20
2022-08-26T01:36:15.382Z,22.80
2022-08-26T01:38:46.314Z,24.00
2022-08-26T01:41:19.921Z,23.02
2022-08-26T01:43:58.031Z,23.55
2022-08-26T01:46:28.474Z,24.13
2022-08-26T01:49:01.059Z,24.58
2022-08-26T01:51:29.641Z,25.58
2022-08-26T01:54:01.879Z,23.88
2022-08-26T01:56:33.428Z,23.27
2022-08-26T01:59:07.873Z,22.52
2022-08-26T02:01:37.615Z,22.85
2022-08-26T02:04:16.537Z,21.92
2022-08-26T02:06:45.708Z,23.13
2022-08-26T02:09:25.385Z,23.05
2022-08-26T02:12:01.324Z,22.95
2022-08-26T02:14:32.226Z,22.25
2022-08-26T02:17:00.951Z,21.52
2022-08-26T02:19:32.939Z,22.42
2022-08-26T02:22:05.844Z,22.40
2022-08-26T02:24:49.484Z,21.55
2022-08-26T02:27:19.333Z,21.85
2022-08-26T02:29:52.341Z,21.63
2022-08-26T02:32:20.320Z,21.23
2022-08-26T02:34:48.358Z,22.98
2022-08-26T02:37:17.711Z,21.45
2022-08-26T02:39:47.286Z,22.65
2022-08-26T02:42:16.169Z,21.88
2022-08-26T02:44:44.270Z,21.77
2022-08-26T02:47:15.037Z,22.25
2022-08-26T02:49:44.340Z,23.80
2022-08-26T02:52:15.344Z,23.38
2022-08-26T02:54:43.638Z,24.77
2022-08-26T02:57:15.219Z,23.70
2022-08-26T02:59:43.255Z,24.27
2022-08-26T03:02:15.573Z,24.63
2022-08-26T03:04:58.092Z,24.80
2022-08-26T03:07:30.931Z,24.60
2022-08-26T03:10:00.692Z,25.23
2022-08-26T03:12:30.115Z,23.52
2022-08-26T03:14:58.335Z,23.98
2022-08-26T03:17:26.944Z,23.95
2022-08-26T03:19:57.360Z,24.17
2022-08-26T03:22:25.863Z,25.00
2022-08-26T03:24:58.624Z,25.40
2022-08-26T03:27:29.149Z,24.90
2022-08-26T03:30:18.848Z,25.25
2022-08-26T03:32:48.091Z,23.77
2022-08-26T03:35:16.435Z,25.58
2022-08-26T03:37:44.712Z,24.75
2022-08-26T03:40:13.703Z,23.88
2022-08-26T03:42:45.386Z,23.63
2022-08-26T03:45:15.412Z,24.10
2022-08-26T03:47:44.554Z,24.23
2022-08-26T03:50:15.028Z,23.25
2022-08-26T03:52:44.144Z,23.75
2022-08-26T03:55:13.096Z,24.77
2022-08-26T03:57:43.418Z,24.15
2022-08-26T04:00:18.450Z,25.05
2022-08-26T04:02:48.828Z,25.15
2022-08-26T04:05:19.497Z,23.55
2022-08-26T04:07:48.557Z,24.85
2022-08-26T04:10:20.224Z,24.42
2022-08-26T04:12:50.225Z,24.73
2022-08-26T04:15:19.753Z,24.42
2022-08-26T04:17:47.834Z,23.17
2022-08-26T04:20:18.257Z,25.00
2022-08-26T04:22:46.600Z,23.60
2022-08-26T04:25:14.787Z,22.88
2022-08-26T04:27:42.752Z,24.98
2022-08-26T04:30:13.881Z,24.92
2022-08-26T04:32:41.782Z,25.60
2022-08-26T04:35:10.344Z,25.58
2022-08-26T04:37:38.857Z,25.73
2022-08-26T04:40:11.814Z,25.55
2022-08-26T04:42:39.808Z,25.63
2022-08-26T04:45:09.962Z,25.05
2022-08-26T04:47:40.135Z,24.05
2022-08-26T04:50:10.930Z,24.48
2022-08-26T04:52:39.235Z,24.15
2022-08-26T04:55:08.620Z,24.23
2022-08-26T04:57:36.784Z,24.95
2022-08-26T05:00:06.170Z,24.50
2022-08-26T05:02:34.382Z,24.15
2022-08-26T05:05:04.676Z,22.80
2022-08-26T05:07:33.228Z,23.83
2022-08-26T05:10:01.785Z,21.88
2022-08-26T05:12:32.189Z,21.63
2022-08-26T05:15:00.518Z,22.40
2022-08-26T05:17:28.767Z,21.17
2022-08-26T05:19:57.078Z,21.30
2022-08-26T05:22:26.768Z,20.85
2022-08-26T05:24:54.783Z,20.92
2022-08-26T05:27:25.696Z,22.02
2022-08-26T05:29:58.397Z,21.20
2022-08-26T05:32:26.445Z,21.67
2022-08-26T05:34:59.544Z,22.00
2022-08-26T05:37:30.040Z,22.65
2022-08-26T05:39:59.200Z,22.27
2022-08-26T05:42:30.724Z,22.33
2022-08-26T05:44:58.978Z,21.73
2022-08-26T05:47:28.081Z,22.58
2022-08-26T05:49:56.390Z,22.40
2022-08-26T05:52:26.086Z,21.92
2022-08-26T05:54:58.253Z,23.17
2022-08-26T05:57:26.236Z,21.48
2022-08-26T05:59:54.274Z,21.85
2022-08-26T06:02:22.546Z,20.85
2022-08-26T06:04:50.502Z,20.60
2022-08-26T06:07:39.856Z,21.65
2022-08-26T06:10:32.635Z,21.77
2022-08-26T06:13:04.578Z,22.05
2022-08-26T06:15:44.207Z,21.90
2022-08-26T06:18:16.702Z,21.85
2022-08-26T06:20:49.521Z,23.13
2022-08-26T06:23:45.153Z,21.60
2022-08-26T06:26:16.150Z,21.77
2022-08-26T06:28:45.757Z,23.15
2022-08-26T06:31:14.490Z,22.80
2022-08-26T06:33:42.891Z,21.80
2022-08-26T06:36:15.827Z,22.30
2022-08-26T06:38:47.365Z,22.75
2022-08-26T06:41:20.624Z,23.48
2022-08-26T06:43:48.999Z,22.20
2022-08-26T06:46:18.986Z,23.00
2022-08-26T06:48:47.927Z,23.40
2022-08-26T06:51:18.337Z,23.20
2022-08-26T06:53:51.006Z,23.67
2022-08-26T06:56:23.432Z,24.38
2022-08-26T06:58:52.978Z,23.60
2022-08-26T07:01:25.729Z,23.23
2022-08-26T07:03:57.118Z,22.77
2022-08-26T07:06:26.109Z,24.15
2022-08-26T07:08:56.657Z,23.13
2022-08-26T07:11:25.974Z,23.20
2022-08-26T07:13:53.990Z,23.35
2022-08-26T07:16:22.001Z,24.45
2022-08-26T07:18:55.036Z,23.67
2022-08-26T07:21:24.504Z,24.25
2022-08-26T07:23:58.731Z,25.52
2022-08-26T07:26:32.374Z,26.80
2022-08-26T07:29:01.730Z,28.88
2022-08-26T07:31:39.308Z,27.20
2022-08-26T07:34:10.687Z,26.73
2022-08-26T07:36:38.990Z,25.23
2022-08-26T07:39:07.450Z,24.23
2022-08-26T07:41:37.070Z,24.50
2022-08-26T07:44:06.477Z,23.50
2022-08-26T07:46:36.527Z,23.60
2022-08-26T07:49:04.812Z,23.58
2022-08-26T07:51:33.250Z,23.55
2022-08-26T07:54:01.317Z,23.52
2022-08-26T07:56:29.554Z,21.75
2022-08-26T07:58:59.044Z,21.85
2022-08-26T08:01:29.733Z,22.45
2022-08-26T08:04:00.531Z,23.90
2022-08-26T08:06:30.437Z,22.65
2022-08-26T08:09:00.038Z,22.27
2022-08-26T08:11:29.600Z,20.67
2022-08-26T08:14:00.858Z,20.83
2022-08-26T08:16:32.215Z,22.00
2022-08-26T08:19:01.803Z,21.63
2022-08-26T08:21:37.988Z,22.40
2022-08-26T08:24:06.699Z,21.92
2022-08-26T08:26:35.297Z,22.23
2022-08-26T08:29:05.099Z,22.98
2022-08-26T08:34:22.285Z,21.83
2022-08-26T08:36:50.406Z,21.13
2022-08-26T08:39:21.933Z,21.77
2022-08-26T08:42:23.501Z,19.40
2022-08-26T08:44:56.745Z,20.20
2022-08-26T08:47:33.841Z,18.65
2022-08-26T08:50:11.786Z,18.38
2022-08-26T08:52:45.097Z,19.73
2022-08-26T08:55:19.982Z,16.80
2022-08-26T08:58:02.143Z,18.63
2022-08-26T09:00:39.779Z,18.13
2022-08-26T09:03:21.677Z,18.23
2022-08-26T09:05:53.504Z,19.73
2022-08-26T09:08:27.584Z,20.85
2022-08-26T09:11:01.692Z,21.70
2022-08-26T09:13:31.694Z,21.75
2022-08-26T09:16:08.414Z,21.63
2022-08-26T09:18:52.756Z,22.40
2022-08-26T09:21:23.552Z,24.85
2022-08-26T09:23:55.462Z,27.63
2022-08-26T09:26:30.587Z,27.67
2022-08-26T09:29:00.981Z,27.17
2022-08-26T09:31:32.416Z,26.90
2022-08-26T09:34:08.964Z,28.25
2022-08-26T09:36:41.513Z,27.98
2022-08-26T09:39:31.329Z,27.75
2022-08-26T09:42:10.591Z,25.63
2022-08-26T09:44:55.785Z,26.15
2022-08-26T09:47:31.602Z,26.77
2022-08-26T09:50:04.639Z,26.38
2022-08-26T09:52:37.675Z,26.83
2022-08-26T09:55:14.448Z,26.67
2022-08-26T09:57:49.491Z,25.52
2022-08-26T10:00:28.986Z,24.80
2022-08-26T10:02:59.090Z,24.02
2022-08-26T10:05:35.765Z,24.88
2022-08-26T10:08:27.210Z,24.48
2022-08-26T10:10:57.637Z,24.63
2022-08-26T10:13:32.884Z,24.88
2022-08-26T10:16:10.705Z,24.05
2022-08-26T10:18:46.047Z,25.98
2022-08-26T10:21:18.579Z,22.98
2022-08-26T10:23:50.487Z,22.48
2022-08-26T10:26:24.049Z,23.85
2022-08-26T10:28:57.519Z,22.70
2022-08-26T10:31:29.218Z,21.40
2022-08-26T10:34:00.746Z,21.17
2022-08-26T10:37:14.430Z,21.63
2022-08-26T10:39:49.535Z,21.02
2022-08-26T10:42:30.346Z,21.98
2022-08-26T10:45:03.974Z,22.92
2022-08-26T10:47:38.388Z,19.88
2022-08-26T10:50:08.612Z,22.90
2022-08-26T10:52:53.476Z,20.23
2022-08-26T10:55:28.348Z,21.10
2022-08-26T10:58:08.095Z,23.02
2022-08-26T11:00:56.772Z,21.13
2022-08-26T11:03:38.810Z,21.05
2022-08-26T11:06:25.661Z,21.92
2022-08-26T11:08:56.337Z,20.67
2022-08-26T11:11:45.338Z,20.92
2022-08-26T11:14:42.048Z,21.10
2022-08-26T11:17:56.369Z,19.98
2022-08-26T11:20:37.403Z,19.23
2022-08-26T11:23:41.617Z,19.35
2022-08-26T11:26:20.366Z,17.60
2022-08-26T11:29:04.485Z,19.20
2022-08-26T11:31:58.501Z,17.35
2022-08-26T11:34:52.946Z,17.65
2022-08-26T11:37:26.058Z,15.82
2022-08-26T11:39:57.228Z,17.10
2022-08-26T11:42:33.032Z,17.20
2022-08-26T11:45:05.390Z,17.98
2022-08-26T11:47:34.021Z,14.25
2022-08-26T11:50:14.320Z,15.13
2022-08-26T11:52:52.461Z,13.80
2022-08-26T11:55:20.772Z,16.35
2022-08-26T11:57:54.710Z,12.45
2022-08-26T12:00:25.002Z,12.32
2022-08-26T12:02:55.572Z,11.88
2022-08-26T12:05:30.994Z,9.32
2022-08-26T12:08:05.195Z,12.90
2022-08-26T12:10:35.819Z,9.63
2022-08-26T12:13:06.336Z,9.32
2022-08-26T12:15:36.537Z,9.48
2022-08-26T12:18:28.808Z,11.10
2022-08-26T12:21:00.195Z,8.65
2022-08-26T12:23:45.614Z,10.48
2022-08-26T12:26:22.546Z,11.82
2022-08-26T12:28:55.029Z,9.55
2022-08-26T12:31:27.458Z,9.73
2022-08-26T12:33:56.765Z,10.50
2022-08-26T12:36:31.611Z,8.10
2022-08-26T12:39:09.004Z,4.80
2022-08-26T12:41:41.958Z,7.18
2022-08-26T12:44:10.589Z,6.88
2022-08-26T12:46:38.965Z,8.18
2022-08-26T12:49:06.910Z,5.07
2022-08-26T12:51:41.958Z,7.90
2022-08-26T12:54:16.985Z,9.20
2022-08-26T12:56:45.094Z,8.25
2022-08-26T12:59:23.861Z,10.25
2022-08-26T13:01:53.654Z,6.32
2022-08-26T13:04:42.045Z,4.57
2022-08-26T13:07:21.896Z,8.50
2022-08-26T13:09:53.161Z,5.68
2022-08-26T13:12:29.775Z,8.05
2022-08-26T13:14:59.929Z,4.68
2022-08-26T13:17:28.771Z,5.85
2022-08-26T13:20:01.277Z,6.30
2022-08-26T13:22:31.340Z,6.32
2022-08-26T13:25:01.364Z,6.57
2022-08-26T13:27:29.297Z,7.55
2022-08-26T13:29:59.782Z,5.95
2022-08-26T13:32:28.430Z,6.90
2022-08-26T13:34:58.554Z,6.22
2022-08-26T13:37:34.321Z,7.10
2022-08-26T13:40:06.922Z,7.50
2022-08-26T13:42:35.147Z,5.03
2022-08-26T13:45:03.571Z,7.20
2022-08-26T13:47:31.746Z,7.78
2022-08-26T13:49:59.723Z,5.28
2022-08-26T13:52:30.614Z,5.55
2022-08-26T13:55:00.063Z,6.47
2022-08-26T13:57:30.592Z,5.32
2022-08-26T14:00:00.167Z,4.93
2022-08-26T14:02:28.601Z,3.40
2022-08-26T14:04:56.677Z,7.90
2022-08-26T14:07:24.947Z,5.97
2022-08-26T14:09:52.957Z,5.85
2022-08-26T14:12:20.930Z,7.45
2022-08-26T14:14:50.357Z,6.50
2022-08-26T14:17:21.307Z,5.05
2022-08-26T14:19:50.927Z,4.95
2022-08-26T14:22:21.085Z,7.15
2022-08-26T14:24:49.423Z,8.30
2022-08-26T14:27:17.492Z,4.00
2022-08-26T14:29:45.533Z,6.75
2022-08-26T14:32:26.928Z,4.68
2022-08-26T14:34:56.655Z,8.02
2022-08-26T14:37:24.879Z,6.88
2022-08-26T14:39:52.864Z,4.93
2022-08-26T14:42:23.969Z,8.48
2022-08-26T14:44:55.602Z,6.18
2022-08-26T14:47:30.137Z,3.85
2022-08-26T14:49:58.724Z,6.13
2022-08-26T14:52:26.613Z,7.97
2022-08-26T14:54:55.459Z,5.55
2022-08-26T14:57:23.462Z,5.90
2022-08-26T14:59:51.425Z,7.68
2022-08-26T15:02:32.772Z,4.55
2022-08-26T15:05:04.058Z,5.97
2022-08-26T15:07:32.825Z,5.93
2022-08-26T15:10:01.090Z,6.88
2022-08-26T15:12:29.147Z,8.57
2022-08-26T15:14:57.189Z,5.75
2022-08-26T15:17:26.263Z,5.95
2022-08-26T15:19:54.297Z,7.45
2022-08-26T15:22:23.809Z,6.93
2022-08-26T15:24:54.712Z,7.95
2022-08-26T15:27:22.741Z,6.10
2022-08-26T15:29:56.865Z,5.82
2022-08-26T15:32:24.893Z,4.97
2022-08-26T15:34:52.973Z,6.10
2022-08-26T15:37:20.965Z,8.27
2022-08-26T15:39:50.517Z,4.30
2022-08-26T15:42:20.866Z,5.05
2022-08-26T15:44:49.860Z,7.10
2022-08-26T15:47:18.374Z,4.63
2022-08-26T15:49:46.360Z,9.07
2022-08-26T15:52:16.819Z,4.78
2022-08-26T15:54:44.788Z,5.22
2022-08-26T15:57:19.116Z,4.53
2022-08-26T15:59:48.104Z,6.50
2022-08-26T16:02:16.065Z,7.40
2022-08-26T16:04:44.312Z,6.70
2022-08-26T16:07:13.409Z,6.10
2022-08-26T16:09:41.385Z,6.30
2022-08-26T16:12:09.716Z,4.72
2022-08-26T16:14:39.091Z,9.63
2022-08-26T16:17:07.128Z,6.03
2022-08-26T16:19:35.049Z,7.40
2022-08-26T16:22:03.005Z,4.63
2022-08-26T16:24:30.954Z,6.63
2022-08-26T16:26:59.349Z,6.63
2022-08-26T16:29:27.956Z,4.03
2022-08-26T16:31:57.404Z,4.82
2022-08-26T16:34:25.465Z,7.85
2022-08-26T16:36:53.489Z,4.95
2022-08-26T16:39:21.612Z,8.02
2022-08-26T16:41:50.168Z,6.10
2022-08-26T16:44:21.971Z,4.57
2022-08-26T16:46:50.625Z,6.47
2022-08-26T16:49:28.091Z,8.13
2022-08-26T16:51:56.811Z,4.65
2022-08-26T16:54:24.801Z,7.28
2022-08-26T16:56:52.887Z,6.90
2022-08-26T16:59:20.975Z,8.93
2022-08-26T17:01:49.189Z,12.98
2022-08-26T17:04:21.931Z,10.35
2022-08-26T17:06:51.878Z,7.03
2022-08-26T17:09:19.979Z,7.45
2022-08-26T17:11:48.427Z,6.72
2022-08-26T17:14:16.536Z,8.52
2022-08-26T17:16:46.361Z,6.88
2022-08-26T17:19:14.406Z,6.15
2022-08-26T17:21:42.455Z,7.40
2022-08-26T17:24:13.017Z,4.68
2022-08-26T17:26:47.785Z,6.60
2022-08-26T17:29:18.876Z,6.40
2022-08-26T17:31:46.854Z,5.35
2022-08-26T17:34:15.161Z,6.63
2022-08-26T17:36:43.283Z,6.53
2022-08-26T17:39:12.806Z,5.15
2022-08-26T17:41:42.085Z,10.95
2022-08-26T17:44:10.457Z,6.32
2022-08-26T17:46:38.759Z,6.00
2022-08-26T17:49:07.244Z,9.35
2022-08-26T17:51:35.575Z,8.40
2022-08-26T17:54:03.806Z,9.57
2022-08-26T17:56:33.272Z,6.88
2022-08-26T17:59:03.476Z,9.73
2022-08-26T18:01:32.808Z,6.93
2022-08-26T18:04:01.260Z,6.50
2022-08-26T18:06:30.554Z,4.95
2022-08-26T18:08:58.905Z,6.70
2022-08-26T18:11:27.369Z,7.00
2022-08-26T18:13:57.011Z,8.55
2022-08-26T18:16:25.090Z,7.03
2022-08-26T18:18:53.729Z,8.18
2022-08-26T18:21:25.223Z,8.20
2022-08-26T18:23:54.561Z,7.10
2022-08-26T18:26:25.279Z,7.45
2022-08-26T18:28:53.691Z,6.93
2022-08-26T18:31:23.189Z,6.78
2022-08-26T18:33:52.151Z,6.22
2022-08-26T18:36:22.042Z,6.35
2022-08-26T18:38:51.810Z,7.03
2022-08-26T18:41:21.532Z,7.85
2022-08-26T18:43:50.559Z,7.80
2022-08-26T18:46:31.237Z,7.57
2022-08-26T18:49:03.241Z,7.60
2022-08-26T18:51:33.911Z,6.05
2022-08-26T18:54:05.625Z,5.03
2022-08-26T18:56:35.175Z,7.05
2022-08-26T18:59:04.145Z,7.68
2022-08-26T19:01:33.427Z,6.65
2022-08-26T19:04:05.360Z,6.60
2022-08-26T19:06:35.650Z,7.18
2022-08-26T19:09:04.582Z,6.55
2022-08-26T19:11:37.502Z,7.38
2022-08-26T19:14:14.160Z,6.55
2022-08-26T19:16:43.775Z,7.28
2022-08-26T19:19:14.835Z,9.55
2022-08-26T19:21:43.267Z,8.15
2022-08-26T19:24:15.548Z,6.88
2022-08-26T19:26:43.921Z,6.05
2022-08-26T19:29:15.513Z,5.93
2022-08-26T19:31:44.338Z,6.88
2022-08-26T19:34:20.243Z,8.80
2022-08-26T19:36:49.004Z,7.97
2022-08-26T19:39:17.069Z,5.57
2022-08-26T19:41:45.025Z,7.70
2022-08-26T19:44:35.794Z,7.97
2022-08-26T19:47:04.762Z,6.18
2022-08-26T19:49:34.952Z,6.60
2022-08-26T19:52:06.010Z,6.35
2022-08-26T19:54:34.240Z,6.25
2022-08-26T19:57:02.261Z,9.52
2022-08-26T19:59:30.304Z,7.55
2022-08-26T20:02:00.789Z,8.45
2022-08-26T20:04:29.985Z,8.40
2022-08-26T20:07:00.475Z,8.40
2022-08-26T20:09:29.141Z,6.85
2022-08-26T20:11:57.489Z,10.18
2022-08-26T20:14:25.814Z,8.40
2022-08-26T20:16:54.112Z,7.85
2022-08-26T20:19:39.839Z,11.73
2022-08-26T20:22:09.828Z,8.00
2022-08-26T20:24:40.245Z,9.27
2022-08-26T20:27:08.300Z,10.65
2022-08-26T20:29:37.337Z,8.00
2022-08-26T20:32:06.839Z,7.45
2022-08-26T20:34:38.134Z,9.63
2022-08-26T20:37:08.583Z,10.18
2022-08-26T20:39:36.932Z,13.45
2022-08-26T20:42:06.887Z,11.63
2022-08-26T20:44:54.273Z,12.02
2022-08-26T20:47:23.282Z,11.73
2022-08-26T20:49:52.479Z,10.80
2022-08-26T20:52:22.111Z,9.88
2022-08-26T20:54:50.168Z,9.88
2022-08-26T20:57:18.323Z,9.80
2022-08-26T20:59:46.546Z,10.63
2022-08-26T21:02:14.558Z,10.13
2022-08-26T21:04:42.661Z,11.05
2022-08-26T21:07:10.767Z,13.68
2022-08-26T21:09:40.420Z,13.82
2022-08-26T21:12:10.463Z,11.23
2022-08-26T21:14:38.501Z,11.73
2022-08-26T21:17:06.545Z,12.00
2022-08-26T21:19:34.539Z,10.63
2022-08-26T21:22:02.805Z,12.07
2022-08-26T21:24:31.055Z,12.18
2022-08-26T21:27:00.612Z,12.98
2022-08-26T21:29:28.559Z,14.57
2022-08-26T21:31:57.495Z,13.40
2022-08-26T21:34:25.670Z,14.00
2022-08-26T21:36:53.696Z,12.07
2022-08-26T21:39:22.376Z,13.65
2022-08-26T21:41:50.750Z,14.05
2022-08-26T21:44:20.336Z,14.52
2022-08-26T21:46:49.021Z,12.25
2022-08-26T21:49:17.618Z,12.70
2022-08-26T21:51:47.913Z,13.85
2022-08-26T21:54:18.003Z,14.55
2022-08-26T21:56:47.552Z,14.75
2022-08-26T21:59:17.623Z,13.80
2022-08-26T22:01:47.677Z,20.60
2022-08-26T22:04:16.245Z,23.30
2022-08-26T22:06:46.858Z,21.33
2022-08-26T22:09:17.048Z,25.52
2022-08-26T22:11:46.473Z,25.88
2022-08-26T22:14:15.071Z,23.25
2022-08-26T22:16:48.982Z,22.80
2022-08-26T22:19:21.104Z,25.35
2022-08-26T22:21:53.232Z,27.13
2022-08-26T22:24:23.329Z,29.27
2022-08-26T22:26:51.793Z,27.73
2022-08-26T22:29:20.412Z,29.00
2022-08-26T22:31:48.503Z,30.92
2022-08-26T22:34:19.531Z,31.27
2022-08-26T22:36:50.407Z,31.77
2022-08-26T22:39:22.832Z,29.35
2022-08-26T22:41:51.759Z,29.40
2022-08-26T22:44:22.107Z,29.52
2022-08-26T22:46:54.386Z,29.58
2022-08-26T22:49:22.614Z,29.45
2022-08-26T22:51:52.055Z,29.17
2022-08-26T22:54:20.035Z,30.63
2022-08-26T22:56:48.072Z,32.25
2022-08-26T22:59:16.869Z,31.50
2022-08-26T23:01:46.324Z,32.20
2022-08-26T23:04:14.582Z,31.10
2022-08-26T23:06:47.775Z,30.83
2022-08-26T23:09:18.803Z,31.90
2022-08-26T23:11:48.803Z,30.38
2022-08-26T23:14:17.598Z,30.33
2022-08-26T23:16:45.660Z,30.00
2022-08-26T23:19:15.524Z,31.10
2022-08-26T23:21:43.576Z,31.27
2022-08-26T23:24:12.141Z,30.90
2022-08-26T23:26:43.128Z,31.70
2022-08-26T23:29:13.376Z,30.38
2022-08-26T23:31:42.901Z,31.60
2022-08-26T23:34:30.999Z,30.40
2022-08-26T23:36:59.149Z,29.98
2022-08-26T23:39:28.218Z,31.55
2022-08-26T23:41:58.078Z,29.30
2022-08-26T23:44:26.826Z,28.05
2022-08-26T23:46:54.835Z,28.65
2022-08-26T23:49:22.861Z,29.63
2022-08-26T23:52:08.135Z,26.70
2022-08-26T23:54:36.202Z,27.45
2022-08-26T23:57:06.054Z,26.83
2022-08-26T23:59:34.771Z,26.13
