createdAt,value
2022-09-25T00:01:22.774Z,100.00
2022-09-25T00:03:50.616Z,100.00
2022-09-25T00:06:21.747Z,100.00
2022-09-25T00:08:50.106Z,100.00
2022-09-25T00:11:22.474Z,100.00
2022-09-25T00:13:51.586Z,100.00
2022-09-25T00:16:23.012Z,100.00
2022-09-25T00:19:09.730Z,100.00
2022-09-25T00:21:37.931Z,100.00
2022-09-25T00:24:08.709Z,100.00
2022-09-25T00:26:39.492Z,100.00
2022-09-25T00:29:08.634Z,100.00
2022-09-25T00:31:36.631Z,100.00
2022-09-25T00:34:05.725Z,100.00
2022-09-25T00:36:33.911Z,100.00
2022-09-25T00:39:02.016Z,100.00
2022-09-25T00:41:32.181Z,100.00
2022-09-25T00:44:02.952Z,100.00
2022-09-25T00:46:35.988Z,100.00
2022-09-25T00:49:10.141Z,100.00
2022-09-25T00:51:41.322Z,100.00
2022-09-25T00:54:16.023Z,100.00
2022-09-25T00:56:47.752Z,100.00
2022-09-25T00:59:19.905Z,100.00
2022-09-25T01:01:47.815Z,100.00
2022-09-25T01:04:16.612Z,100.00
2022-09-25T01:06:44.866Z,100.00
2022-09-25T01:09:12.465Z,100.00
2022-09-25T01:11:40.840Z,100.00
2022-09-25T01:14:10.520Z,100.00
2022-09-25T01:16:51.999Z,100.00
2022-09-25T01:19:22.864Z,100.00
2022-09-25T01:22:00.782Z,100.00
2022-09-25T01:24:55.782Z,100.00
2022-09-25T01:27:32.255Z,100.00
2022-09-25T01:30:20.786Z,100.00
2022-09-25T01:33:00.592Z,100.00
2022-09-25T01:36:04.230Z,100.00
2022-09-25T01:38:41.559Z,100.00
2022-09-25T01:41:14.363Z,100.00
2022-09-25T01:44:13.670Z,100.00
2022-09-25T01:46:47.563Z,100.00
2022-09-25T01:49:25.110Z,100.00
2022-09-25T01:51:56.002Z,100.00
2022-09-25T01:54:53.208Z,100.00
2022-09-25T01:57:29.709Z,100.00
2022-09-25T02:00:08.723Z,100.00
2022-09-25T02:02:57.550Z,100.00
2022-09-25T02:05:35.172Z,100.00
2022-09-25T02:08:08.421Z,100.00
2022-09-25T02:10:43.559Z,100.00
2022-09-25T02:13:17.698Z,100.00
2022-09-25T02:15:56.443Z,100.00
2022-09-25T02:18:43.717Z,100.00
2022-09-25T02:21:12.452Z,100.00
2022-09-25T02:23:41.407Z,100.00
2022-09-25T02:26:16.551Z,100.00
2022-09-25T02:28:45.641Z,100.00
2022-09-25T02:31:16.925Z,100.00
2022-09-25T02:33:44.676Z,100.00
2022-09-25T02:36:24.261Z,100.00
2022-09-25T02:38:55.054Z,100.00
2022-09-25T02:41:56.377Z,100.00
2022-09-25T02:44:50.927Z,100.00
2022-09-25T02:47:43.555Z,100.00
2022-09-25T02:50:46.563Z,100.00
2022-09-25T02:53:23.370Z,100.00
2022-09-25T02:55:59.192Z,100.00
2022-09-25T02:58:33.443Z,100.00
2022-09-25T03:01:06.018Z,100.00
2022-09-25T03:03:35.151Z,100.00
2022-09-25T03:06:03.849Z,100.00
2022-09-25T03:08:38.271Z,100.00
2022-09-25T03:11:09.894Z,100.00
2022-09-25T03:13:38.308Z,100.00
2022-09-25T03:16:16.262Z,100.00
2022-09-25T03:18:43.985Z,100.00
2022-09-25T03:21:12.084Z,100.00
2022-09-25T03:23:40.103Z,100.00
2022-09-25T03:26:07.909Z,100.00
2022-09-25T03:28:35.557Z,100.00
2022-09-25T03:31:10.535Z,100.00
2022-09-25T03:33:41.246Z,100.00
2022-09-25T03:36:22.275Z,100.00
2022-09-25T03:38:52.751Z,100.00
2022-09-25T03:41:22.593Z,100.00
2022-09-25T03:43:52.059Z,100.00
2022-09-25T03:46:23.060Z,100.00
2022-09-25T03:48:55.180Z,100.00
2022-09-25T03:51:24.610Z,100.00
2022-09-25T03:53:53.676Z,100.00
2022-09-25T03:56:24.415Z,100.00
2022-09-25T03:58:56.375Z,100.00
2022-09-25T04:01:26.654Z,100.00
2022-09-25T04:03:54.711Z,100.00
2022-09-25T04:06:25.657Z,100.00
2022-09-25T04:08:53.878Z,100.00
2022-09-25T04:11:24.314Z,100.00
2022-09-25T04:13:53.106Z,100.00
2022-09-25T04:16:23.200Z,100.00
2022-09-25T04:18:51.375Z,100.00
2022-09-25T04:21:19.259Z,100.00
2022-09-25T04:24:07.752Z,100.00
2022-09-25T04:26:35.857Z,100.00
2022-09-25T04:29:04.142Z,100.00
2022-09-25T04:31:32.866Z,100.00
2022-09-25T04:34:03.135Z,100.00
2022-09-25T04:36:30.688Z,100.00
2022-09-25T04:38:58.197Z,100.00
2022-09-25T04:41:25.791Z,100.00
2022-09-25T04:43:53.262Z,100.00
2022-09-25T04:46:22.679Z,100.00
2022-09-25T04:48:51.058Z,100.00
2022-09-25T04:51:18.623Z,100.00
2022-09-25T04:53:46.811Z,100.00
2022-09-25T04:56:16.226Z,100.00
2022-09-25T04:58:49.762Z,100.00
2022-09-25T05:01:20.442Z,100.00
2022-09-25T05:03:50.331Z,100.00
2022-09-25T05:06:18.536Z,100.00
2022-09-25T05:08:49.766Z,100.00
2022-09-25T05:11:18.057Z,100.00
2022-09-25T05:13:49.122Z,100.00
2022-09-25T05:16:16.762Z,100.00
2022-09-25T05:18:44.329Z,100.00
2022-09-25T05:21:12.222Z,100.00
2022-09-25T05:23:39.736Z,100.00
2022-09-25T05:26:07.291Z,100.00
2022-09-25T05:28:35.937Z,100.00
2022-09-25T05:31:04.537Z,100.00
2022-09-25T05:33:34.283Z,100.00
2022-09-25T05:36:03.095Z,100.00
2022-09-25T05:38:33.003Z,100.00
2022-09-25T05:41:04.958Z,100.00
2022-09-25T05:43:34.396Z,100.00
2022-09-25T05:46:02.021Z,100.00
2022-09-25T05:48:29.625Z,100.00
2022-09-25T05:50:58.268Z,100.00
2022-09-25T05:53:26.897Z,100.00
2022-09-25T05:55:59.916Z,100.00
2022-09-25T05:58:29.638Z,100.00
2022-09-25T06:01:04.544Z,100.00
2022-09-25T06:03:32.761Z,100.00
2022-09-25T06:06:02.315Z,100.00
2022-09-25T06:08:35.771Z,100.00
2022-09-25T06:11:05.343Z,100.00
2022-09-25T06:13:34.881Z,100.00
2022-09-25T06:16:05.685Z,100.00
2022-09-25T06:18:34.143Z,100.00
2022-09-25T06:21:04.866Z,100.00
2022-09-25T06:23:33.172Z,100.00
2022-09-25T06:26:05.811Z,100.00
2022-09-25T06:28:34.567Z,100.00
2022-09-25T06:31:04.363Z,100.00
2022-09-25T06:33:32.947Z,100.00
2022-09-25T06:36:01.246Z,100.00
2022-09-25T06:38:29.433Z,100.00
2022-09-25T06:41:00.410Z,100.00
2022-09-25T06:43:28.959Z,100.00
2022-09-25T06:45:59.936Z,100.00
2022-09-25T06:48:27.970Z,100.00
2022-09-25T06:50:57.839Z,100.00
2022-09-25T06:53:26.060Z,100.00
2022-09-25T06:55:57.914Z,100.00
2022-09-25T06:58:26.974Z,100.00
2022-09-25T07:00:56.276Z,100.00
2022-09-25T07:03:42.610Z,100.00
2022-09-25T07:06:15.213Z,100.00
2022-09-25T07:08:48.222Z,100.00
2022-09-25T07:11:22.546Z,100.00
2022-09-25T07:13:55.166Z,100.00
2022-09-25T07:16:25.591Z,100.00
2022-09-25T07:18:58.535Z,100.00
2022-09-25T07:21:29.454Z,100.00
2022-09-25T07:23:58.976Z,100.00
2022-09-25T07:26:30.082Z,100.00
2022-09-25T07:29:03.773Z,100.00
2022-09-25T07:31:33.738Z,100.00
2022-09-25T07:34:05.952Z,100.00
2022-09-25T07:36:34.010Z,100.00
2022-09-25T07:39:01.831Z,100.00
2022-09-25T07:41:29.751Z,100.00
2022-09-25T07:44:24.283Z,100.00
2022-09-25T07:46:46.850Z,100.00
2022-09-25T07:49:14.849Z,100.00
2022-09-25T07:51:42.303Z,100.00
2022-09-25T07:54:10.789Z,100.00
2022-09-25T07:56:38.805Z,100.00
2022-09-25T07:59:08.769Z,100.00
2022-09-25T08:01:41.222Z,100.00
2022-09-25T08:04:11.313Z,100.00
2022-09-25T08:06:39.722Z,100.00
2022-09-25T08:09:10.649Z,100.00
2022-09-25T08:11:38.851Z,100.00
2022-09-25T08:14:07.110Z,100.00
2022-09-25T08:16:34.919Z,100.00
2022-09-25T08:19:02.536Z,100.00
2022-09-25T08:21:30.149Z,100.00
2022-09-25T08:23:57.726Z,100.00
2022-09-25T08:26:25.396Z,100.00
2022-09-25T08:28:53.023Z,99.47
2022-09-25T08:31:20.759Z,99.75
2022-09-25T08:33:50.208Z,98.93
2022-09-25T08:36:18.330Z,98.69
2022-09-25T08:38:46.777Z,97.31
2022-09-25T08:41:24.536Z,93.97
2022-09-25T08:43:55.495Z,90.20
2022-09-25T08:47:19.695Z,88.70
2022-09-25T08:50:05.102Z,88.85
2022-09-25T08:52:34.383Z,88.39
2022-09-25T08:55:02.113Z,89.13
2022-09-25T08:57:37.240Z,87.39
2022-09-25T09:00:09.578Z,87.52
2022-09-25T09:02:41.558Z,88.15
2022-09-25T09:05:25.065Z,86.11
2022-09-25T09:07:59.485Z,85.04
2022-09-25T09:10:53.411Z,84.41
2022-09-25T09:13:27.682Z,86.19
2022-09-25T09:16:01.553Z,87.38
2022-09-25T09:18:32.019Z,86.85
2022-09-25T09:21:09.450Z,86.68
2022-09-25T09:24:04.319Z,86.23
2022-09-25T09:26:56.769Z,86.53
2022-09-25T09:29:42.941Z,84.74
2022-09-25T09:32:19.478Z,82.08
2022-09-25T09:35:11.678Z,84.07
2022-09-25T09:37:59.169Z,82.58
2022-09-25T09:40:47.314Z,81.41
2022-09-25T09:43:55.028Z,81.84
2022-09-25T09:46:25.183Z,82.34
2022-09-25T09:49:02.412Z,77.67
2022-09-25T09:51:40.694Z,77.86
2022-09-25T09:54:22.496Z,79.14
2022-09-25T09:56:52.085Z,80.40
2022-09-25T09:59:23.388Z,82.38
2022-09-25T10:02:40.748Z,83.01
2022-09-25T10:05:29.162Z,84.18
2022-09-25T10:07:57.082Z,81.93
2022-09-25T10:10:39.294Z,82.31
2022-09-25T10:13:17.251Z,83.86
2022-09-25T10:16:12.378Z,82.12
2022-09-25T10:19:04.336Z,82.44
2022-09-25T10:21:42.343Z,79.67
2022-09-25T10:24:10.763Z,81.11
2022-09-25T10:26:40.005Z,80.38
2022-09-25T10:29:10.660Z,78.79
2022-09-25T10:31:40.836Z,77.27
2022-09-25T10:34:17.783Z,76.53
2022-09-25T10:36:51.401Z,76.64
2022-09-25T10:39:44.859Z,78.63
2022-09-25T10:42:40.136Z,77.45
2022-09-25T10:45:22.822Z,76.64
2022-09-25T10:48:09.806Z,77.57
2022-09-25T10:50:38.043Z,77.37
2022-09-25T10:53:07.647Z,74.95
2022-09-25T10:55:40.192Z,74.25
2022-09-25T10:58:10.662Z,70.93
2022-09-25T11:00:53.268Z,71.92
2022-09-25T11:03:26.722Z,73.31
2022-09-25T11:06:09.298Z,73.71
2022-09-25T11:08:41.368Z,69.81
2022-09-25T11:11:10.585Z,69.87
2022-09-25T11:13:51.224Z,69.90
2022-09-25T11:16:19.869Z,70.93
2022-09-25T11:19:05.008Z,73.05
2022-09-25T11:21:44.374Z,72.43
2022-09-25T11:24:33.638Z,72.74
2022-09-25T11:27:15.738Z,72.81
2022-09-25T11:30:06.714Z,72.42
2022-09-25T11:32:54.781Z,72.49
2022-09-25T11:35:34.976Z,71.45
2022-09-25T11:38:45.084Z,71.99
2022-09-25T11:41:55.943Z,71.82
2022-09-25T11:44:47.804Z,70.80
2022-09-25T11:47:20.701Z,69.23
2022-09-25T11:49:53.393Z,68.64
2022-09-25T11:52:44.964Z,69.23
2022-09-25T11:55:49.793Z,66.73
2022-09-25T11:58:17.265Z,66.29
2022-09-25T12:01:06.186Z,67.46
2022-09-25T12:04:21.649Z,67.24
2022-09-25T12:06:55.814Z,66.98
2022-09-25T12:09:35.609Z,66.71
2022-09-25T12:12:21.765Z,63.63
2022-09-25T12:15:09.185Z,61.87
2022-09-25T12:17:55.265Z,62.47
2022-09-25T12:20:49.510Z,67.81
2022-09-25T12:23:42.385Z,66.65
2022-09-25T12:26:18.578Z,66.43
2022-09-25T12:28:58.340Z,66.20
2022-09-25T12:31:53.616Z,65.84
2022-09-25T12:34:52.651Z,64.66
2022-09-25T12:37:33.604Z,64.22
2022-09-25T12:40:12.273Z,62.95
2022-09-25T12:43:00.759Z,63.32
2022-09-25T12:45:49.955Z,63.01
2022-09-25T12:48:20.614Z,62.95
2022-09-25T12:50:55.356Z,62.97
2022-09-25T12:53:32.024Z,62.80
2022-09-25T12:56:08.520Z,63.02
2022-09-25T12:59:04.353Z,63.66
2022-09-25T13:01:49.756Z,63.30
2022-09-25T13:04:28.305Z,64.11
2022-09-25T13:07:09.701Z,63.50
2022-09-25T13:09:47.641Z,63.99
2022-09-25T13:12:28.263Z,65.41
2022-09-25T13:15:37.433Z,64.42
2022-09-25T13:18:08.192Z,65.52
2022-09-25T13:20:37.777Z,65.31
2022-09-25T13:23:14.501Z,65.00
2022-09-25T13:26:00.527Z,66.15
2022-09-25T13:28:36.765Z,65.93
2022-09-25T13:31:12.028Z,65.27
2022-09-25T13:34:00.249Z,65.70
2022-09-25T13:36:38.251Z,65.56
2022-09-25T13:39:35.492Z,64.87
2022-09-25T13:42:25.550Z,65.66
2022-09-25T13:45:07.969Z,66.09
2022-09-25T13:47:49.856Z,66.85
2022-09-25T13:50:22.769Z,66.72
2022-09-25T13:53:14.798Z,67.28
2022-09-25T13:56:02.547Z,67.11
2022-09-25T13:58:52.051Z,67.63
2022-09-25T14:01:33.050Z,68.23
2022-09-25T14:04:01.199Z,68.51
2022-09-25T14:06:38.351Z,68.63
2022-09-25T14:09:23.715Z,69.20
2022-09-25T14:12:33.092Z,69.66
2022-09-25T14:15:06.159Z,70.04
2022-09-25T14:17:36.088Z,70.59
2022-09-25T14:20:08.472Z,70.69
2022-09-25T14:22:49.100Z,71.54
2022-09-25T14:25:37.558Z,71.07
2022-09-25T14:28:19.420Z,71.40
2022-09-25T14:31:06.638Z,71.98
2022-09-25T14:33:56.747Z,71.95
2022-09-25T14:36:50.458Z,72.00
2022-09-25T14:39:39.872Z,71.71
2022-09-25T14:42:31.815Z,72.33
2022-09-25T14:45:21.244Z,72.83
2022-09-25T14:47:49.854Z,72.88
2022-09-25T14:50:25.319Z,73.51
2022-09-25T14:52:58.194Z,74.67
2022-09-25T14:55:35.533Z,75.05
2022-09-25T14:58:09.231Z,75.19
2022-09-25T15:00:46.929Z,75.95
2022-09-25T15:03:18.980Z,76.76
2022-09-25T15:05:49.142Z,75.43
2022-09-25T15:08:30.430Z,76.36
2022-09-25T15:11:18.257Z,76.49
2022-09-25T15:13:48.403Z,76.46
2022-09-25T15:16:41.502Z,77.26
2022-09-25T15:19:23.031Z,78.72
2022-09-25T15:21:54.095Z,79.63
2022-09-25T15:24:30.758Z,80.33
2022-09-25T15:27:06.699Z,80.65
2022-09-25T15:29:37.773Z,80.54
2022-09-25T15:32:06.027Z,80.55
2022-09-25T15:34:34.046Z,80.36
2022-09-25T15:37:27.863Z,81.42
2022-09-25T15:39:56.276Z,80.98
2022-09-25T15:42:23.811Z,81.19
2022-09-25T15:44:52.328Z,81.67
2022-09-25T15:47:29.113Z,82.19
2022-09-25T15:49:56.911Z,82.89
2022-09-25T15:52:32.500Z,83.86
2022-09-25T15:55:02.842Z,83.88
2022-09-25T15:57:32.226Z,84.52
2022-09-25T16:00:25.403Z,84.80
2022-09-25T16:03:22.138Z,85.96
2022-09-25T16:05:52.534Z,86.59
2022-09-25T16:08:32.213Z,86.36
2022-09-25T16:11:09.356Z,86.94
2022-09-25T16:13:41.723Z,87.30
2022-09-25T16:16:30.205Z,87.40
2022-09-25T16:19:00.104Z,88.15
2022-09-25T16:21:29.291Z,88.03
2022-09-25T16:24:00.173Z,88.55
2022-09-25T16:26:36.827Z,90.33
2022-09-25T16:29:24.496Z,89.10
2022-09-25T16:31:54.055Z,91.81
2022-09-25T16:34:26.952Z,92.86
2022-09-25T16:36:58.278Z,93.45
2022-09-25T16:39:30.419Z,93.63
2022-09-25T16:42:00.131Z,94.23
2022-09-25T16:44:27.998Z,93.74
2022-09-25T16:46:56.189Z,93.42
2022-09-25T16:49:25.053Z,94.05
2022-09-25T16:51:54.848Z,94.65
2022-09-25T16:54:31.755Z,95.31
2022-09-25T16:57:00.363Z,96.26
2022-09-25T16:59:28.560Z,96.63
2022-09-25T17:02:05.054Z,97.05
2022-09-25T17:04:35.919Z,97.12
2022-09-25T17:07:03.767Z,96.81
2022-09-25T17:09:31.570Z,97.55
2022-09-25T17:12:08.629Z,98.65
2022-09-25T17:14:38.035Z,98.52
2022-09-25T17:17:06.084Z,99.49
2022-09-25T17:19:33.657Z,99.08
2022-09-25T17:22:01.819Z,98.58
2022-09-25T17:24:30.576Z,100.00
2022-09-25T17:26:58.376Z,100.00
2022-09-25T17:29:27.175Z,99.76
2022-09-25T17:31:55.137Z,99.74
2022-09-25T17:34:28.652Z,99.73
2022-09-25T17:36:57.959Z,99.62
2022-09-25T17:39:25.492Z,99.75
2022-09-25T17:41:53.157Z,100.00
2022-09-25T17:44:23.345Z,100.00
2022-09-25T17:46:51.911Z,100.00
2022-09-25T17:49:19.876Z,100.00
2022-09-25T17:51:47.699Z,100.00
2022-09-25T17:54:17.374Z,100.00
2022-09-25T17:56:46.370Z,100.00
2022-09-25T17:59:15.193Z,100.00
2022-09-25T18:01:42.864Z,100.00
2022-09-25T18:04:28.445Z,99.79
2022-09-25T18:06:56.844Z,99.85
2022-09-25T18:09:24.384Z,99.02
2022-09-25T18:11:52.706Z,98.80
2022-09-25T18:14:21.056Z,98.86
2022-09-25T18:16:48.708Z,99.32
2022-09-25T18:19:38.179Z,98.88
2022-09-25T18:22:19.321Z,97.77
2022-09-25T18:24:56.695Z,97.90
2022-09-25T18:27:28.772Z,97.70
2022-09-25T18:29:56.786Z,97.50
2022-09-25T18:32:24.461Z,97.67
2022-09-25T18:34:52.305Z,98.20
2022-09-25T18:37:20.659Z,97.89
2022-09-25T18:39:48.320Z,98.21
2022-09-25T18:42:15.952Z,98.51
2022-09-25T18:44:44.584Z,98.75
2022-09-25T18:47:12.222Z,99.09
2022-09-25T18:49:39.870Z,98.35
2022-09-25T18:52:07.516Z,98.85
2022-09-25T18:54:35.453Z,98.81
2022-09-25T18:57:03.142Z,98.26
2022-09-25T18:59:30.827Z,98.67
2022-09-25T19:02:00.162Z,98.20
2022-09-25T19:04:28.792Z,97.81
2022-09-25T19:06:56.603Z,97.46
2022-09-25T19:09:27.269Z,97.49
2022-09-25T19:11:56.065Z,97.86
2022-09-25T19:14:24.239Z,97.88
2022-09-25T19:16:53.229Z,97.62
2022-09-25T19:19:21.165Z,98.69
2022-09-25T19:21:48.920Z,98.30
2022-09-25T19:24:18.424Z,98.10
2022-09-25T19:26:48.141Z,98.20
2022-09-25T19:29:15.910Z,97.36
2022-09-25T19:31:43.621Z,96.29
2022-09-25T19:34:12.348Z,95.82
2022-09-25T19:36:40.845Z,95.73
2022-09-25T19:39:08.533Z,95.11
2022-09-25T19:41:38.079Z,95.12
2022-09-25T19:44:13.641Z,94.57
2022-09-25T19:46:43.362Z,94.51
2022-09-25T19:49:12.723Z,93.58
2022-09-25T19:51:41.724Z,93.07
2022-09-25T19:54:11.647Z,93.10
2022-09-25T19:56:40.991Z,93.09
2022-09-25T19:59:13.101Z,93.33
2022-09-25T20:01:43.108Z,93.59
2022-09-25T20:04:17.965Z,94.42
2022-09-25T20:06:48.677Z,93.59
2022-09-25T20:09:16.545Z,93.77
2022-09-25T20:11:45.291Z,93.83
2022-09-25T20:14:13.547Z,93.83
2022-09-25T20:16:41.152Z,93.62
2022-09-25T20:19:09.124Z,95.06
2022-09-25T20:21:39.484Z,94.84
2022-09-25T20:24:09.306Z,94.41
2022-09-25T20:26:38.202Z,94.74
2022-09-25T20:29:12.607Z,94.00
2022-09-25T20:31:44.648Z,93.84
2022-09-25T20:34:14.946Z,94.13
2022-09-25T20:36:42.933Z,93.62
2022-09-25T20:39:10.608Z,93.93
2022-09-25T20:41:38.816Z,94.00
2022-09-25T20:44:07.044Z,93.98
2022-09-25T20:46:34.705Z,94.01
2022-09-25T20:49:03.690Z,93.62
2022-09-25T20:51:34.930Z,93.27
2022-09-25T20:54:05.988Z,94.34
2022-09-25T20:56:36.465Z,93.89
2022-09-25T20:59:04.916Z,92.67
2022-09-25T21:01:36.837Z,93.62
2022-09-25T21:04:08.205Z,93.52
2022-09-25T21:06:39.087Z,93.84
2022-09-25T21:09:26.290Z,93.85
2022-09-25T21:11:54.306Z,95.01
2022-09-25T21:14:24.803Z,95.59
2022-09-25T21:16:52.387Z,95.78
2022-09-25T21:19:21.491Z,95.94
2022-09-25T21:21:49.168Z,96.25
2022-09-25T21:24:20.572Z,96.79
2022-09-25T21:26:48.559Z,96.44
2022-09-25T21:29:17.420Z,96.82
2022-09-25T21:31:49.888Z,96.47
2022-09-25T21:34:19.451Z,97.52
2022-09-25T21:36:48.434Z,97.67
2022-09-25T21:39:16.444Z,97.79
2022-09-25T21:41:44.107Z,97.87
2022-09-25T21:44:14.763Z,98.29
2022-09-25T21:46:42.536Z,98.04
2022-09-25T21:49:16.398Z,97.95
2022-09-25T21:51:45.834Z,98.66
2022-09-25T21:54:14.623Z,98.51
2022-09-25T21:56:43.322Z,100.00
2022-09-25T21:59:11.341Z,99.88
2022-09-25T22:01:40.141Z,99.68
2022-09-25T22:04:12.164Z,100.00
2022-09-25T22:06:44.477Z,100.00
2022-09-25T22:09:18.633Z,100.00
2022-09-25T22:11:49.161Z,100.00
2022-09-25T22:14:18.683Z,100.00
2022-09-25T22:16:49.317Z,100.00
2022-09-25T22:19:22.775Z,100.00
2022-09-25T22:21:52.569Z,100.00
2022-09-25T22:24:20.620Z,100.00
2022-09-25T22:26:49.630Z,100.00
2022-09-25T22:29:17.754Z,100.00
2022-09-25T22:31:45.213Z,100.00
2022-09-25T22:34:27.900Z,100.00
2022-09-25T22:36:59.944Z,100.00
2022-09-25T22:39:29.307Z,100.00
2022-09-25T22:41:57.250Z,100.00
2022-09-25T22:44:25.142Z,100.00
2022-09-25T22:46:52.644Z,100.00
2022-09-25T22:49:20.218Z,100.00
2022-09-25T22:51:48.117Z,100.00
2022-09-25T22:54:15.848Z,100.00
2022-09-25T22:56:44.465Z,100.00
2022-09-25T22:59:18.618Z,100.00
2022-09-25T23:01:53.935Z,100.00
2022-09-25T23:04:23.790Z,100.00
2022-09-25T23:06:51.870Z,100.00
2022-09-25T23:09:21.844Z,100.00
2022-09-25T23:11:49.491Z,100.00
2022-09-25T23:14:21.139Z,100.00
2022-09-25T23:16:50.878Z,100.00
2022-09-25T23:19:19.617Z,100.00
2022-09-25T23:21:47.436Z,100.00
2022-09-25T23:24:17.160Z,100.00
2022-09-25T23:26:45.591Z,100.00
2022-09-25T23:29:15.617Z,100.00
2022-09-25T23:31:44.059Z,100.00
2022-09-25T23:34:12.208Z,100.00
2022-09-25T23:36:41.083Z,100.00
2022-09-25T23:39:14.274Z,100.00
2022-09-25T23:41:44.138Z,100.00
2022-09-25T23:44:12.330Z,100.00
2022-09-25T23:46:42.179Z,100.00
2022-09-25T23:49:10.829Z,100.00
2022-09-25T23:51:38.846Z,100.00
2022-09-25T23:54:07.768Z,100.00
2022-09-25T23:56:36.057Z,100.00
2022-09-25T23:59:07.579Z,100.00
