createdAt,value
2018-05-16T00:01:33.720Z,17.90
2018-05-16T00:04:01.954Z,16.53
2018-05-16T00:06:30.202Z,17.67
2018-05-16T00:08:58.410Z,17.47
2018-05-16T00:11:26.686Z,17.43
2018-05-16T00:13:54.878Z,18.23
2018-05-16T00:16:23.159Z,19.37
2018-05-16T00:18:51.338Z,17.17
2018-05-16T00:21:19.538Z,18.07
2018-05-16T00:23:47.810Z,19.73
2018-05-16T00:26:16.022Z,20.43
2018-05-16T00:28:44.289Z,18.17
2018-05-16T00:31:12.479Z,20.43
2018-05-16T00:33:40.670Z,19.10
2018-05-16T00:36:08.940Z,20.43
2018-05-16T00:38:37.146Z,20.00
2018-05-16T00:41:05.422Z,19.20
2018-05-16T00:43:33.615Z,19.70
2018-05-16T00:46:01.807Z,22.50
2018-05-16T00:48:29.986Z,22.27
2018-05-16T00:51:07.102Z,21.80
2018-05-16T00:53:35.362Z,22.70
2018-05-16T00:56:03.554Z,22.40
2018-05-16T00:58:31.750Z,21.13
2018-05-16T01:00:59.930Z,19.83
2018-05-16T01:03:28.122Z,23.00
2018-05-16T01:05:56.302Z,19.87
2018-05-16T01:08:24.482Z,19.67
2018-05-16T01:10:52.687Z,20.00
2018-05-16T01:13:20.967Z,21.60
2018-05-16T01:15:49.181Z,20.50
2018-05-16T01:18:17.350Z,22.90
2018-05-16T01:20:45.651Z,20.87
2018-05-16T01:23:13.914Z,22.60
2018-05-16T01:25:42.102Z,22.73
2018-05-16T01:28:10.298Z,23.70
2018-05-16T01:30:38.570Z,23.27
2018-05-16T01:33:06.763Z,25.43
2018-05-16T01:35:34.946Z,22.23
2018-05-16T01:38:03.128Z,21.00
2018-05-16T01:40:31.334Z,19.37
2018-05-16T01:42:59.614Z,20.57
2018-05-16T01:45:27.799Z,19.70
2018-05-16T01:47:55.990Z,21.00
2018-05-16T01:50:24.244Z,21.40
2018-05-16T01:52:52.474Z,21.00
2018-05-16T01:55:20.749Z,22.40
2018-05-16T01:57:48.942Z,21.40
2018-05-16T02:00:17.123Z,22.20
2018-05-16T02:02:45.310Z,21.63
2018-05-16T02:05:13.503Z,23.00
2018-05-16T02:07:41.678Z,22.50
2018-05-16T02:10:10.054Z,25.57
2018-05-16T02:12:38.276Z,25.43
2018-05-16T02:15:06.546Z,27.67
2018-05-16T02:17:34.722Z,28.27
2018-05-16T02:20:02.934Z,26.10
2018-05-16T02:22:31.211Z,30.70
2018-05-16T02:24:59.402Z,27.10
2018-05-16T02:27:27.689Z,28.80
2018-05-16T02:29:55.885Z,25.07
2018-05-16T02:32:24.170Z,24.97
2018-05-16T02:34:52.446Z,23.40
2018-05-16T02:37:20.663Z,26.20
2018-05-16T02:39:48.919Z,26.10
2018-05-16T02:42:17.114Z,25.83
2018-05-16T02:44:45.302Z,25.50
2018-05-16T02:47:13.496Z,25.93
2018-05-16T02:49:41.785Z,26.27
2018-05-16T02:52:10.188Z,25.83
2018-05-16T02:54:38.350Z,21.97
2018-05-16T02:57:06.539Z,24.97
2018-05-16T02:59:34.713Z,25.70
2018-05-16T03:02:02.910Z,27.97
2018-05-16T03:04:31.111Z,25.33
2018-05-16T03:06:59.379Z,26.70
2018-05-16T03:09:27.575Z,26.60
2018-05-16T03:11:55.850Z,25.90
2018-05-16T03:14:24.058Z,27.33
2018-05-16T03:16:52.391Z,27.40
2018-05-16T03:19:20.610Z,28.07
2018-05-16T03:21:48.819Z,28.40
2018-05-16T03:24:17.092Z,28.10
2018-05-16T03:26:45.295Z,29.40
2018-05-16T03:29:13.562Z,27.10
2018-05-16T03:31:42.139Z,28.70
2018-05-16T03:34:10.355Z,28.60
2018-05-16T03:36:38.630Z,28.57
2018-05-16T03:39:06.834Z,28.63
2018-05-16T03:41:35.021Z,31.37
2018-05-16T03:44:03.214Z,31.03
2018-05-16T03:46:31.499Z,31.90
2018-05-16T03:48:59.779Z,34.80
2018-05-16T03:51:27.966Z,34.93
2018-05-16T03:53:56.154Z,32.80
2018-05-16T03:56:24.335Z,33.50
2018-05-16T04:00:04.349Z,34.90
2018-05-16T04:03:43.518Z,34.40
2018-05-16T04:06:11.758Z,35.17
2018-05-16T04:08:39.967Z,35.07
2018-05-16T04:11:08.256Z,34.90
2018-05-16T04:13:36.619Z,32.97
2018-05-16T04:16:04.735Z,33.77
2018-05-16T04:18:33.091Z,34.47
2018-05-16T04:21:01.290Z,34.70
2018-05-16T04:23:29.574Z,35.00
2018-05-16T04:25:57.794Z,34.60
2018-05-16T04:28:26.058Z,35.47
2018-05-16T04:30:54.238Z,36.27
2018-05-16T04:33:22.426Z,36.90
2018-05-16T04:35:50.610Z,39.67
2018-05-16T04:38:18.834Z,39.33
2018-05-16T04:40:47.083Z,39.67
2018-05-16T04:43:15.287Z,38.30
2018-05-16T04:45:43.562Z,39.57
2018-05-16T04:48:11.746Z,41.80
2018-05-16T04:50:39.932Z,42.50
2018-05-16T04:53:08.103Z,37.40
2018-05-16T04:55:36.306Z,41.00
2018-05-16T04:58:04.530Z,44.83
2018-05-16T05:00:32.863Z,42.43
2018-05-16T05:03:01.070Z,43.87
2018-05-16T05:05:29.264Z,41.20
2018-05-16T05:07:57.555Z,38.10
2018-05-16T05:10:25.754Z,38.10
2018-05-16T05:12:54.015Z,38.87
2018-05-16T05:15:22.210Z,36.50
2018-05-16T05:17:50.402Z,34.23
2018-05-16T05:20:18.682Z,34.00
2018-05-16T05:22:46.882Z,34.60
2018-05-16T05:25:15.154Z,38.10
2018-05-16T05:27:43.350Z,37.03
2018-05-16T05:30:11.546Z,37.40
2018-05-16T05:32:39.850Z,33.50
2018-05-16T05:35:08.112Z,31.03
2018-05-16T05:37:36.306Z,32.83
2018-05-16T05:40:04.595Z,31.17
2018-05-16T05:42:32.879Z,26.67
2018-05-16T05:45:01.142Z,27.40
2018-05-16T05:47:29.367Z,25.27
2018-05-16T05:49:57.650Z,25.00
2018-05-16T05:55:11.532Z,23.40
2018-05-16T05:57:39.694Z,24.90
2018-05-16T06:00:09.229Z,21.07
2018-05-16T06:02:37.363Z,23.47
2018-05-16T06:05:05.550Z,22.00
2018-05-16T06:07:33.735Z,22.00
2018-05-16T06:10:01.979Z,20.90
2018-05-16T06:12:30.570Z,20.90
2018-05-16T06:14:58.855Z,22.20
2018-05-16T06:17:27.062Z,20.40
2018-05-16T06:19:55.287Z,18.30
2018-05-16T06:22:23.411Z,18.97
2018-05-16T06:24:51.732Z,20.57
2018-05-16T06:27:20.077Z,18.90
2018-05-16T06:29:48.195Z,19.60
2018-05-16T06:32:16.381Z,19.87
2018-05-16T06:34:44.567Z,18.10
2018-05-16T06:37:12.744Z,18.80
2018-05-16T06:39:40.918Z,16.77
2018-05-16T06:42:09.102Z,17.83
2018-05-16T06:44:37.280Z,16.53
2018-05-16T06:47:05.454Z,14.43
2018-05-16T06:49:33.623Z,13.40
2018-05-16T06:52:01.882Z,14.00
2018-05-16T06:54:30.143Z,13.60
2018-05-16T06:56:58.331Z,13.37
2018-05-16T06:59:26.547Z,12.37
2018-05-16T07:01:54.727Z,14.60
2018-05-16T07:04:23.103Z,13.87
2018-05-16T07:06:51.262Z,14.30
2018-05-16T07:09:19.444Z,14.70
2018-05-16T07:11:47.609Z,15.00
2018-05-16T07:14:15.818Z,14.90
2018-05-16T07:16:44.019Z,14.03
2018-05-16T07:19:12.198Z,14.50
2018-05-16T07:21:40.379Z,16.00
2018-05-16T07:24:08.564Z,14.47
2018-05-16T07:26:36.748Z,16.77
2018-05-16T07:29:04.923Z,15.60
2018-05-16T07:31:33.107Z,18.23
2018-05-16T07:34:01.295Z,16.00
2018-05-16T07:36:29.470Z,15.50
2018-05-16T07:38:57.655Z,16.70
2018-05-16T07:41:25.838Z,16.40
2018-05-16T07:43:54.042Z,18.10
2018-05-16T07:46:22.449Z,16.60
2018-05-16T07:48:50.651Z,16.87
2018-05-16T07:51:18.844Z,16.70
2018-05-16T07:53:47.018Z,17.73
2018-05-16T07:56:15.300Z,17.90
2018-05-16T07:58:43.478Z,18.93
2018-05-16T08:01:11.656Z,18.07
2018-05-16T08:03:39.839Z,17.97
2018-05-16T08:06:08.066Z,20.27
2018-05-16T08:08:36.367Z,21.33
2018-05-16T08:11:04.559Z,21.50
2018-05-16T08:13:32.774Z,20.80
2018-05-16T08:16:00.974Z,23.90
2018-05-16T08:18:29.151Z,22.20
2018-05-16T08:20:57.348Z,25.87
2018-05-16T08:23:25.514Z,24.70
2018-05-16T08:25:53.711Z,23.23
2018-05-16T08:28:21.882Z,22.63
2018-05-16T08:30:50.060Z,22.20
2018-05-16T08:33:18.373Z,18.53
2018-05-16T08:35:46.554Z,18.17
2018-05-16T08:38:14.815Z,18.50
2018-05-16T08:40:43.011Z,15.57
2018-05-16T08:43:11.197Z,17.37
2018-05-16T08:45:39.423Z,18.17
2018-05-16T08:48:07.582Z,19.60
2018-05-16T08:50:35.822Z,21.37
2018-05-16T08:53:04.019Z,20.30
2018-05-16T08:55:32.214Z,21.07
2018-05-16T08:58:00.427Z,20.83
2018-05-16T09:00:28.626Z,21.60
2018-05-16T09:02:56.847Z,19.40
2018-05-16T09:05:25.064Z,21.03
2018-05-16T09:07:53.260Z,21.80
2018-05-16T09:10:21.469Z,20.67
2018-05-16T09:12:49.735Z,21.90
2018-05-16T09:15:17.926Z,22.83
2018-05-16T09:17:46.226Z,23.87
2018-05-16T09:20:14.437Z,25.27
2018-05-16T09:22:42.635Z,24.23
2018-05-16T09:25:10.822Z,21.17
2018-05-16T09:27:39.047Z,25.07
2018-05-16T09:30:07.263Z,22.37
2018-05-16T09:32:35.508Z,23.17
2018-05-16T09:35:03.722Z,22.37
2018-05-16T09:37:31.915Z,20.57
2018-05-16T09:40:00.118Z,23.97
2018-05-16T09:42:28.627Z,24.00
2018-05-16T09:44:56.858Z,22.40
2018-05-16T09:47:25.067Z,22.07
2018-05-16T09:49:53.321Z,25.80
2018-05-16T09:52:21.502Z,27.30
2018-05-16T09:54:49.728Z,23.70
2018-05-16T09:57:17.922Z,25.57
2018-05-16T09:59:46.182Z,26.37
2018-05-16T10:02:14.463Z,26.37
2018-05-16T10:04:42.673Z,29.00
2018-05-16T10:07:10.851Z,25.40
2018-05-16T10:09:39.112Z,22.83
2018-05-16T10:12:07.218Z,19.90
2018-05-16T10:14:35.410Z,22.07
2018-05-16T10:17:03.634Z,19.80
2018-05-16T10:19:31.792Z,23.17
2018-05-16T10:22:00.077Z,23.53
2018-05-16T10:24:28.230Z,24.93
2018-05-16T10:26:56.435Z,26.73
2018-05-16T10:29:24.616Z,26.70
2018-05-16T10:31:52.798Z,26.67
2018-05-16T10:34:20.982Z,23.37
2018-05-16T10:36:49.174Z,24.47
2018-05-16T10:39:17.346Z,23.87
2018-05-16T10:41:45.519Z,24.87
2018-05-16T10:44:13.746Z,26.10
2018-05-16T10:46:41.927Z,25.33
2018-05-16T10:49:10.135Z,20.80
2018-05-16T10:51:38.323Z,20.07
2018-05-16T10:54:06.515Z,20.17
2018-05-16T10:56:34.766Z,21.47
2018-05-16T10:59:02.945Z,20.30
2018-05-16T11:01:31.127Z,19.57
2018-05-16T11:03:59.310Z,20.40
2018-05-16T11:06:27.491Z,15.37
2018-05-16T11:08:55.720Z,15.30
2018-05-16T11:11:24.023Z,15.60
2018-05-16T11:13:52.198Z,18.27
2018-05-16T11:16:20.502Z,17.10
2018-05-16T11:18:48.750Z,17.23
2018-05-16T11:21:16.966Z,18.60
2018-05-16T11:23:45.110Z,16.47
2018-05-16T11:26:13.303Z,17.23
2018-05-16T11:28:41.507Z,18.60
2018-05-16T11:31:09.686Z,18.93
2018-05-16T11:33:37.871Z,19.70
2018-05-16T11:36:06.058Z,20.67
2018-05-16T11:38:34.250Z,20.10
2018-05-16T11:41:02.447Z,20.47
2018-05-16T11:43:30.738Z,21.90
2018-05-16T11:45:58.949Z,21.43
2018-05-16T11:48:27.116Z,21.10
2018-05-16T11:50:55.295Z,21.07
2018-05-16T11:53:23.490Z,17.73
2018-05-16T11:55:51.743Z,15.37
2018-05-16T11:58:19.941Z,13.83
2018-05-16T12:00:48.115Z,13.40
2018-05-16T12:03:16.319Z,13.23
2018-05-16T12:05:44.501Z,11.40
2018-05-16T12:08:12.683Z,12.40
2018-05-16T12:10:40.860Z,13.10
2018-05-16T12:13:09.047Z,12.87
2018-05-16T12:15:37.223Z,13.33
2018-05-16T12:18:05.402Z,14.27
2018-05-16T12:20:33.570Z,13.63
2018-05-16T12:23:01.743Z,12.70
2018-05-16T12:25:29.986Z,11.10
2018-05-16T12:27:58.179Z,11.67
2018-05-16T12:30:26.359Z,11.60
2018-05-16T12:32:54.538Z,12.27
2018-05-16T12:35:22.702Z,12.03
2018-05-16T12:37:50.935Z,11.50
2018-05-16T12:40:19.101Z,13.07
2018-05-16T12:42:56.203Z,11.23
2018-05-16T12:45:24.371Z,13.07
2018-05-16T12:47:52.551Z,13.20
2018-05-16T12:50:20.731Z,12.67
2018-05-16T12:52:48.910Z,13.57
2018-05-16T12:55:17.090Z,13.43
2018-05-16T12:57:45.299Z,14.57
2018-05-16T13:00:13.496Z,12.67
2018-05-16T13:02:41.671Z,11.43
2018-05-16T13:05:09.834Z,12.23
2018-05-16T13:07:38.019Z,12.20
2018-05-16T13:10:06.804Z,11.60
2018-05-16T13:12:34.994Z,12.10
2018-05-16T13:15:03.179Z,12.60
2018-05-16T13:17:31.368Z,12.50
2018-05-16T13:19:59.538Z,11.30
2018-05-16T13:22:27.807Z,10.40
2018-05-16T13:24:55.985Z,6.40
2018-05-16T13:27:24.170Z,9.00
2018-05-16T13:29:52.351Z,12.97
2018-05-16T13:32:20.556Z,12.53
2018-05-16T13:34:48.743Z,12.83
2018-05-16T13:37:16.914Z,14.30
2018-05-16T13:39:45.115Z,13.53
2018-05-16T13:42:13.295Z,12.73
2018-05-16T13:44:41.492Z,11.53
2018-05-16T13:47:09.666Z,10.23
2018-05-16T13:49:37.903Z,9.60
2018-05-16T13:52:06.099Z,8.10
2018-05-16T13:54:34.274Z,9.70
2018-05-16T13:57:02.455Z,6.37
2018-05-16T13:59:30.625Z,7.20
2018-05-16T14:01:58.791Z,7.50
2018-05-16T14:04:26.971Z,9.07
2018-05-16T14:06:55.142Z,8.57
2018-05-16T14:09:23.325Z,8.73
2018-05-16T14:11:51.523Z,9.30
2018-05-16T14:14:19.719Z,10.13
2018-05-16T14:16:47.917Z,10.50
2018-05-16T14:19:16.082Z,11.90
2018-05-16T14:21:44.275Z,10.43
2018-05-16T14:24:12.449Z,10.00
2018-05-16T14:26:40.628Z,9.10
2018-05-16T14:29:08.798Z,10.13
2018-05-16T14:31:36.970Z,11.00
2018-05-16T14:34:05.151Z,11.10
2018-05-16T14:36:33.347Z,11.27
2018-05-16T14:39:01.578Z,12.27
2018-05-16T14:41:29.746Z,12.30
2018-05-16T14:43:57.934Z,12.40
2018-05-16T14:46:26.135Z,12.97
2018-05-16T14:48:54.303Z,13.67
2018-05-16T14:51:22.487Z,14.17
2018-05-16T14:53:50.681Z,13.20
2018-05-16T14:56:18.868Z,12.50
2018-05-16T14:58:47.045Z,12.50
2018-05-16T15:01:15.225Z,13.60
2018-05-16T15:03:43.423Z,13.50
2018-05-16T15:06:11.598Z,16.07
2018-05-16T15:08:39.790Z,18.30
2018-05-16T15:11:08.012Z,18.70
2018-05-16T15:13:36.183Z,18.10
2018-05-16T15:16:04.374Z,19.40
2018-05-16T15:18:32.562Z,19.63
2018-05-16T15:21:00.742Z,20.90
2018-05-16T15:23:28.939Z,18.93
2018-05-16T15:25:57.132Z,20.73
2018-05-16T15:28:25.302Z,17.40
2018-05-16T15:30:53.491Z,17.50
2018-05-16T15:33:21.692Z,18.90
2018-05-16T15:35:49.870Z,19.47
2018-05-16T15:38:18.073Z,19.90
2018-05-16T15:40:46.231Z,19.20
2018-05-16T15:43:14.422Z,17.70
2018-05-16T15:45:42.582Z,14.90
2018-05-16T15:48:10.750Z,17.80
2018-05-16T15:50:38.947Z,17.80
2018-05-16T15:53:07.154Z,14.80
2018-05-16T15:55:35.347Z,14.00
2018-05-16T15:58:03.519Z,15.00
2018-05-16T16:00:31.735Z,13.40
2018-05-16T16:02:59.919Z,14.50
2018-05-16T16:05:28.083Z,11.67
2018-05-16T16:07:56.282Z,12.40
2018-05-16T16:10:24.455Z,10.97
2018-05-16T16:12:52.640Z,10.50
2018-05-16T16:15:20.810Z,11.70
2018-05-16T16:17:49.007Z,11.73
2018-05-16T16:20:17.174Z,11.70
2018-05-16T16:22:45.350Z,13.20
2018-05-16T16:25:13.548Z,12.93
2018-05-16T16:27:41.726Z,11.90
2018-05-16T16:30:09.996Z,13.63
2018-05-16T16:32:38.170Z,14.43
2018-05-16T16:35:06.387Z,15.67
2018-05-16T16:37:34.647Z,13.30
2018-05-16T16:40:02.856Z,13.80
2018-05-16T16:42:31.115Z,14.90
2018-05-16T16:44:59.391Z,11.93
2018-05-16T16:47:27.531Z,12.60
2018-05-16T16:49:55.647Z,15.50
2018-05-16T16:52:23.842Z,13.40
2018-05-16T16:54:52.015Z,14.93
2018-05-16T16:57:20.366Z,14.30
2018-05-16T16:59:48.370Z,12.97
2018-05-16T17:02:16.566Z,14.80
2018-05-16T17:04:44.748Z,12.10
2018-05-16T17:07:12.924Z,12.53
2018-05-16T17:09:41.132Z,12.77
2018-05-16T17:12:09.306Z,12.83
2018-05-16T17:14:37.508Z,11.93
2018-05-16T17:17:05.686Z,13.47
2018-05-16T17:19:33.875Z,11.77
2018-05-16T17:22:02.067Z,13.27
2018-05-16T17:24:30.267Z,13.20
2018-05-16T17:26:58.546Z,11.67
2018-05-16T17:29:27.479Z,12.87
2018-05-16T17:31:55.655Z,12.00
2018-05-16T17:34:23.830Z,12.43
2018-05-16T17:36:52.018Z,11.30
2018-05-16T17:39:20.191Z,13.33
2018-05-16T17:41:48.359Z,13.97
2018-05-16T17:44:16.603Z,14.20
2018-05-16T17:46:44.880Z,16.53
2018-05-16T17:49:13.055Z,16.20
2018-05-16T17:51:41.239Z,13.67
2018-05-16T17:54:09.430Z,14.97
2018-05-16T17:56:37.604Z,14.47
2018-05-16T17:59:05.778Z,14.60
2018-05-16T18:01:33.991Z,14.80
2018-05-16T18:04:02.203Z,14.27
2018-05-16T18:06:30.397Z,15.00
2018-05-16T18:08:58.579Z,14.50
2018-05-16T18:11:26.767Z,14.40
2018-05-16T18:15:04.727Z,15.17
2018-05-16T18:17:32.918Z,17.07
2018-05-16T18:20:01.143Z,16.77
2018-05-16T18:22:29.443Z,18.47
2018-05-16T18:24:57.735Z,17.70
2018-05-16T18:27:26.043Z,17.80
2018-05-16T18:29:54.335Z,19.47
2018-05-16T18:32:22.592Z,18.17
2018-05-16T18:34:50.878Z,18.63
2018-05-16T18:37:19.174Z,17.80
2018-05-16T18:39:47.391Z,18.70
2018-05-16T18:42:15.798Z,18.97
2018-05-16T18:44:43.942Z,18.00
2018-05-16T18:47:12.246Z,18.83
2018-05-16T18:49:40.669Z,18.50
2018-05-16T18:52:08.875Z,17.60
2018-05-16T18:54:37.076Z,15.20
2018-05-16T18:57:05.322Z,15.90
2018-05-16T18:59:33.506Z,15.50
2018-05-16T19:02:01.683Z,16.23
2018-05-16T19:04:29.958Z,15.80
2018-05-16T19:06:58.254Z,15.63
2018-05-16T19:09:26.467Z,15.00
2018-05-16T19:11:54.699Z,16.60
2018-05-16T19:14:22.883Z,17.30
2018-05-16T19:16:51.268Z,15.43
2018-05-16T19:19:19.466Z,16.40
2018-05-16T19:21:47.758Z,13.63
2018-05-16T19:24:16.053Z,15.83
2018-05-16T19:26:44.338Z,14.97
2018-05-16T19:29:12.610Z,14.90
2018-05-16T19:31:40.805Z,14.13
2018-05-16T19:34:09.014Z,15.33
2018-05-16T19:36:37.284Z,14.50
2018-05-16T19:39:06.118Z,14.30
2018-05-16T19:41:34.360Z,14.70
2018-05-16T19:44:02.571Z,15.50
2018-05-16T19:46:30.758Z,15.20
2018-05-16T19:48:59.027Z,16.07
2018-05-16T19:51:27.226Z,16.30
2018-05-16T19:53:55.571Z,15.80
2018-05-16T19:56:23.807Z,15.53
2018-05-16T19:58:52.092Z,16.27
2018-05-16T20:01:20.427Z,16.40
2018-05-16T20:03:48.672Z,16.50
2018-05-16T20:06:16.954Z,16.03
2018-05-16T20:08:45.256Z,16.47
2018-05-16T20:11:13.535Z,16.33
2018-05-16T20:13:41.818Z,15.03
2018-05-16T20:16:10.110Z,17.90
2018-05-16T20:18:38.406Z,16.47
2018-05-16T20:21:06.714Z,17.70
2018-05-16T20:23:37.101Z,17.67
2018-05-16T20:26:05.636Z,18.33
2018-05-16T20:28:33.920Z,17.50
2018-05-16T20:31:02.503Z,19.43
2018-05-16T20:33:30.683Z,19.07
2018-05-16T20:35:58.883Z,17.20
2018-05-16T20:38:27.183Z,18.60
2018-05-16T20:40:55.540Z,18.10
2018-05-16T20:43:23.766Z,18.23
2018-05-16T20:45:52.031Z,19.23
2018-05-16T20:48:20.236Z,17.57
2018-05-16T20:50:48.622Z,18.73
2018-05-16T20:53:16.700Z,18.50
2018-05-16T20:55:45.000Z,17.50
2018-05-16T20:58:13.273Z,17.50
2018-05-16T21:00:41.470Z,16.50
2018-05-16T21:03:09.743Z,18.27
2018-05-16T21:05:37.954Z,18.47
2018-05-16T21:08:06.150Z,17.60
2018-05-16T21:10:34.407Z,19.07
2018-05-16T21:13:02.602Z,17.40
2018-05-16T21:15:30.898Z,16.90
2018-05-16T21:17:59.175Z,16.57
2018-05-16T21:20:27.463Z,17.20
2018-05-16T21:22:55.662Z,17.93
2018-05-16T21:25:23.942Z,18.20
2018-05-16T21:27:52.219Z,19.10
2018-05-16T21:30:20.414Z,18.33
2018-05-16T21:32:48.703Z,18.50
2018-05-16T21:35:16.894Z,18.83
2018-05-16T21:37:45.174Z,20.37
2018-05-16T21:40:13.367Z,19.17
2018-05-16T21:42:41.664Z,17.80
2018-05-16T21:45:09.947Z,19.57
2018-05-16T21:47:38.235Z,19.53
2018-05-16T21:50:06.515Z,18.07
2018-05-16T21:52:34.727Z,20.93
2018-05-16T21:55:02.979Z,19.70
2018-05-16T21:57:31.175Z,19.73
2018-05-16T21:59:59.371Z,19.37
2018-05-16T22:02:27.651Z,19.90
2018-05-16T22:04:55.875Z,21.47
2018-05-16T22:07:24.059Z,20.50
2018-05-16T22:09:52.335Z,21.03
2018-05-16T22:12:20.603Z,21.27
2018-05-16T22:14:49.998Z,22.50
2018-05-16T22:17:18.203Z,22.00
2018-05-16T22:19:46.383Z,22.83
2018-05-16T22:22:14.603Z,22.27
2018-05-16T22:24:42.895Z,22.87
2018-05-16T22:27:11.078Z,23.40
2018-05-16T22:29:39.336Z,25.30
2018-05-16T22:32:12.930Z,24.50
2018-05-16T22:34:46.440Z,23.90
2018-05-16T22:37:20.010Z,24.40
2018-05-16T22:39:53.514Z,24.73
2018-05-16T22:42:27.151Z,23.93
2018-05-16T22:44:55.414Z,25.00
2018-05-16T22:47:23.679Z,26.03
2018-05-16T22:49:51.876Z,27.57
2018-05-16T22:52:20.158Z,24.80
2018-05-16T22:54:48.360Z,25.37
2018-05-16T22:57:16.632Z,26.37
2018-05-16T22:59:44.827Z,26.60
2018-05-16T23:02:13.110Z,26.47
2018-05-16T23:04:41.394Z,30.13
2018-05-16T23:07:09.575Z,29.10
2018-05-16T23:09:37.762Z,27.77
2018-05-16T23:12:05.971Z,27.13
2018-05-16T23:14:34.239Z,26.97
2018-05-16T23:17:02.439Z,28.63
2018-05-16T23:19:30.718Z,29.37
2018-05-16T23:21:58.903Z,29.80
2018-05-16T23:24:27.112Z,29.63
2018-05-16T23:26:55.395Z,29.23
2018-05-16T23:29:23.682Z,28.07
2018-05-16T23:31:51.987Z,29.20
2018-05-16T23:34:20.287Z,26.90
2018-05-16T23:36:48.677Z,28.63
2018-05-16T23:39:16.925Z,27.93
2018-05-16T23:41:46.123Z,27.17
2018-05-16T23:44:14.932Z,27.37
2018-05-16T23:46:43.133Z,27.73
2018-05-16T23:49:11.363Z,27.40
2018-05-16T23:51:39.918Z,26.70
2018-05-16T23:54:08.113Z,28.07
2018-05-16T23:56:36.419Z,27.97
2018-05-16T23:59:04.695Z,26.03
