createdAt,value
2023-01-02T00:09:34.443Z,99223.83
2023-01-02T00:19:41.512Z,99217.83
2023-01-02T00:29:48.835Z,99209.29
2023-01-02T00:39:56.127Z,99197.48
2023-01-02T00:50:03.133Z,99194.45
2023-01-02T01:00:12.194Z,99187.66
2023-01-02T01:10:22.594Z,99182.55
2023-01-02T01:20:30.319Z,99178.19
2023-01-02T01:30:37.352Z,99172.50
2023-01-02T01:40:44.598Z,99169.77
2023-01-02T01:50:51.519Z,99167.79
2023-01-02T02:00:59.864Z,99166.05
2023-01-02T02:11:06.329Z,99157.13
2023-01-02T02:21:13.286Z,99149.02
2023-01-02T02:31:19.415Z,99132.30
2023-01-02T02:41:28.596Z,99105.57
2023-01-02T02:51:44.265Z,99088.48
2023-01-02T03:01:51.706Z,99090.43
2023-01-02T03:12:12.293Z,99079.86
2023-01-02T03:22:24.815Z,99083.77
2023-01-02T03:32:35.052Z,99079.81
2023-01-02T03:42:47.714Z,99070.22
2023-01-02T03:52:55.421Z,99074.27
2023-01-02T04:03:09.455Z,99072.81
2023-01-02T04:13:20.385Z,99078.63
2023-01-02T04:23:33.539Z,99063.39
2023-01-02T04:33:38.664Z,99059.31
2023-01-02T04:43:45.963Z,99056.36
2023-01-02T04:53:54.368Z,99058.27
2023-01-02T05:04:01.613Z,99050.63
2023-01-02T05:14:08.893Z,99061.54
2023-01-02T05:24:16.089Z,99060.34
2023-01-02T05:34:23.133Z,99063.17
2023-01-02T05:44:30.132Z,99048.89
2023-01-02T05:54:37.422Z,99038.80
2023-01-02T06:04:44.626Z,99027.85
2023-01-02T06:14:52.036Z,99025.95
2023-01-02T06:24:59.165Z,99025.20
2023-01-02T06:35:05.767Z,99027.42
2023-01-02T06:45:13.092Z,99023.42
2023-01-02T06:55:19.223Z,99015.89
2023-01-02T07:05:26.246Z,99008.42
2023-01-02T07:15:33.099Z,99008.20
2023-01-02T07:25:44.407Z,99014.07
2023-01-02T07:35:52.293Z,99011.09
2023-01-02T07:46:03.557Z,99015.61
2023-01-02T07:56:11.250Z,99013.92
2023-01-02T08:06:19.249Z,99008.48
2023-01-02T08:16:26.681Z,99005.56
2023-01-02T08:26:33.807Z,99004.28
2023-01-02T08:36:40.954Z,99001.35
2023-01-02T08:46:48.156Z,98988.11
2023-01-02T08:56:55.594Z,98983.52
2023-01-02T09:07:03.007Z,98982.21
2023-01-02T09:17:10.629Z,98982.92
2023-01-02T09:27:17.886Z,98970.77
2023-01-02T09:37:25.104Z,98955.85
2023-01-02T09:47:33.089Z,98948.18
2023-01-02T09:57:39.301Z,98937.81
2023-01-02T10:07:48.546Z,98939.01
2023-01-02T10:18:00.309Z,98934.33
2023-01-02T10:28:08.492Z,98925.98
2023-01-02T10:38:13.347Z,98917.20
2023-01-02T10:48:21.722Z,98914.67
2023-01-02T10:58:30.814Z,98912.46
2023-01-02T11:08:38.970Z,98900.33
2023-01-02T11:18:54.350Z,98889.14
2023-01-02T11:29:09.212Z,98869.59
2023-01-02T11:39:21.345Z,98869.63
2023-01-02T11:49:26.127Z,98872.00
2023-01-02T11:59:38.138Z,98858.45
2023-01-02T12:09:45.949Z,98844.06
2023-01-02T12:20:07.218Z,98846.23
2023-01-02T12:30:12.416Z,98841.80
2023-01-02T12:40:35.299Z,98832.30
2023-01-02T12:50:53.231Z,98816.02
2023-01-02T13:01:01.886Z,98821.66
2023-01-02T13:11:07.274Z,98827.13
2023-01-02T13:21:13.487Z,98828.23
2023-01-02T13:31:46.606Z,98846.45
2023-01-02T13:42:08.971Z,98864.74
2023-01-02T13:52:17.368Z,98875.48
2023-01-02T14:02:24.670Z,98875.05
2023-01-02T14:22:51.559Z,98846.91
2023-01-02T14:33:03.821Z,98834.00
2023-01-02T14:43:27.958Z,98834.59
2023-01-02T14:53:38.744Z,98823.90
2023-01-02T15:03:43.975Z,98841.42
2023-01-02T15:14:05.154Z,98837.40
2023-01-02T15:24:18.181Z,98835.75
2023-01-02T15:34:26.471Z,98841.98
2023-01-02T15:44:53.156Z,98852.25
2023-01-02T15:55:00.635Z,98865.66
2023-01-02T16:05:12.381Z,98877.52
2023-01-02T16:15:23.296Z,98884.45
2023-01-02T16:25:33.063Z,98877.11
2023-01-02T16:35:40.197Z,98871.44
2023-01-02T16:55:56.415Z,98871.41
2023-01-02T17:06:07.832Z,98893.45
2023-01-02T17:16:14.410Z,98881.48
2023-01-02T17:26:21.633Z,98896.96
2023-01-02T17:36:29.331Z,98909.47
2023-01-02T17:57:04.514Z,98909.27
2023-01-02T18:07:12.190Z,98903.36
2023-01-02T18:17:24.367Z,98899.23
2023-01-02T18:27:37.333Z,98898.17
2023-01-02T18:37:45.005Z,98903.35
2023-01-02T18:47:55.351Z,98893.31
2023-01-02T18:58:00.086Z,98894.74
2023-01-02T19:08:14.731Z,98917.38
2023-01-02T19:18:33.808Z,98931.52
2023-01-02T19:28:43.067Z,98921.61
2023-01-02T19:38:51.338Z,98914.36
2023-01-02T19:48:59.285Z,98910.25
2023-01-02T19:59:09.485Z,98913.83
2023-01-02T20:09:22.214Z,98957.40
2023-01-02T20:19:27.732Z,98964.71
2023-01-02T20:29:35.296Z,98974.36
2023-01-02T20:39:42.627Z,98980.09
2023-01-02T20:49:49.980Z,99000.98
2023-01-02T20:59:57.385Z,99000.82
2023-01-02T21:10:05.073Z,98996.93
2023-01-02T21:20:10.934Z,99004.15
2023-01-02T21:30:18.612Z,99020.68
2023-01-02T21:40:25.794Z,99021.52
2023-01-02T21:50:31.602Z,99022.16
2023-01-02T22:00:38.890Z,99030.41
2023-01-02T22:10:46.278Z,99036.09
2023-01-02T22:20:52.388Z,99050.99
2023-01-02T22:31:00.676Z,99056.73
2023-01-02T22:41:06.798Z,99066.55
2023-01-02T22:51:18.417Z,99062.98
2023-01-02T23:01:25.075Z,99069.13
2023-01-02T23:11:32.260Z,99061.19
2023-01-02T23:21:40.698Z,99059.30
2023-01-02T23:31:49.583Z,99062.73
2023-01-02T23:41:57.393Z,99062.34
2023-01-02T23:52:04.724Z,99069.30
