createdAt,value
2022-10-02T00:02:03.935Z,96780.09
2022-10-02T00:04:40.955Z,96790.34
2022-10-02T00:07:12.596Z,96789.28
2022-10-02T00:09:45.273Z,96798.75
2022-10-02T00:12:17.316Z,96798.44
2022-10-02T00:14:47.504Z,96811.97
2022-10-02T00:17:19.866Z,96807.25
2022-10-02T00:19:53.428Z,96809.47
2022-10-02T00:22:48.553Z,96811.59
2022-10-02T00:25:24.821Z,96809.75
2022-10-02T00:28:09.390Z,96817.22
2022-10-02T00:30:49.716Z,96823.53
2022-10-02T00:33:24.997Z,96822.31
2022-10-02T00:36:11.121Z,96821.41
2022-10-02T00:38:48.771Z,96821.06
2022-10-02T00:41:49.789Z,96824.13
2022-10-02T00:44:32.043Z,96823.66
2022-10-02T00:47:05.299Z,96824.44
2022-10-02T00:49:59.672Z,96831.34
2022-10-02T00:52:45.423Z,96826.69
2022-10-02T00:55:29.987Z,96828.75
2022-10-02T00:58:13.834Z,96843.06
2022-10-02T01:00:51.884Z,96846.03
2022-10-02T01:03:24.095Z,96851.38
2022-10-02T01:05:52.652Z,96850.13
2022-10-02T01:08:22.856Z,96857.72
2022-10-02T01:10:51.090Z,96859.78
2022-10-02T01:13:19.136Z,96859.16
2022-10-02T01:15:52.896Z,96856.41
2022-10-02T01:18:21.321Z,96865.25
2022-10-02T01:20:53.592Z,96855.75
2022-10-02T01:23:29.606Z,96869.69
2022-10-02T01:25:59.607Z,96870.66
2022-10-02T01:28:28.328Z,96874.38
2022-10-02T01:31:02.572Z,96871.69
2022-10-02T01:33:31.814Z,96863.94
2022-10-02T01:36:00.247Z,96877.66
2022-10-02T01:38:31.311Z,96875.41
2022-10-02T01:41:00.679Z,96881.72
2022-10-02T01:43:33.090Z,96888.81
2022-10-02T01:46:21.086Z,96884.66
2022-10-02T01:49:02.034Z,96888.91
2022-10-02T01:51:55.121Z,96880.56
2022-10-02T01:54:37.065Z,96896.59
2022-10-02T01:57:14.437Z,96895.28
2022-10-02T01:59:51.692Z,96904.50
2022-10-02T02:02:27.605Z,96904.94
2022-10-02T02:05:01.080Z,96905.00
2022-10-02T02:07:35.840Z,96907.63
2022-10-02T02:10:12.083Z,96908.91
2022-10-02T02:12:44.302Z,96911.78
2022-10-02T02:15:21.142Z,96913.84
2022-10-02T02:17:55.058Z,96918.41
2022-10-02T02:20:28.557Z,96913.59
2022-10-02T02:23:04.907Z,96916.75
2022-10-02T02:25:38.643Z,96918.56
2022-10-02T02:28:12.498Z,96918.56
2022-10-02T02:30:44.125Z,96917.00
2022-10-02T02:33:18.373Z,96919.19
2022-10-02T02:35:50.226Z,96926.13
2022-10-02T02:38:24.916Z,96925.34
2022-10-02T02:40:53.530Z,96935.38
2022-10-02T02:43:27.977Z,96927.41
2022-10-02T02:45:58.450Z,96933.78
2022-10-02T02:48:29.247Z,96940.53
2022-10-02T02:51:00.737Z,96936.28
2022-10-02T02:53:34.516Z,96942.91
2022-10-02T02:56:06.964Z,96938.78
2022-10-02T02:58:44.890Z,96939.97
2022-10-02T03:01:13.029Z,96939.25
2022-10-02T03:03:41.026Z,96946.16
2022-10-02T03:06:27.689Z,96947.56
2022-10-02T03:08:56.085Z,96947.78
2022-10-02T03:11:36.011Z,96943.44
2022-10-02T03:14:19.180Z,96939.09
2022-10-02T03:16:55.715Z,96940.69
2022-10-02T03:19:35.948Z,96944.72
2022-10-02T03:22:08.598Z,96955.38
2022-10-02T03:24:42.125Z,96948.19
2022-10-02T03:27:14.293Z,96947.84
2022-10-02T03:29:48.408Z,96939.94
2022-10-02T03:32:19.217Z,96946.47
2022-10-02T03:34:49.629Z,96946.44
2022-10-02T03:37:18.662Z,96942.06
2022-10-02T03:39:47.371Z,96940.84
2022-10-02T03:42:16.355Z,96947.06
2022-10-02T03:44:45.683Z,96943.69
2022-10-02T03:47:13.698Z,96943.38
2022-10-02T03:49:41.816Z,96944.72
2022-10-02T03:52:15.890Z,96943.00
2022-10-02T03:54:44.424Z,96947.94
2022-10-02T03:57:16.136Z,96949.47
2022-10-02T03:59:49.959Z,96949.25
2022-10-02T04:02:27.926Z,96943.47
2022-10-02T04:05:02.301Z,96950.44
2022-10-02T04:07:35.864Z,96949.16
2022-10-02T04:10:30.898Z,96952.94
2022-10-02T04:13:05.331Z,96947.59
2022-10-02T04:15:46.365Z,96946.84
2022-10-02T04:18:22.307Z,96959.84
2022-10-02T04:20:55.447Z,96953.84
2022-10-02T04:23:29.013Z,96952.41
2022-10-02T04:26:02.394Z,96951.81
2022-10-02T04:28:37.580Z,96949.69
2022-10-02T04:31:32.084Z,96951.81
2022-10-02T04:34:04.673Z,96953.41
2022-10-02T04:36:43.490Z,96949.06
2022-10-02T04:39:32.132Z,96958.44
2022-10-02T04:42:21.200Z,96955.44
2022-10-02T04:45:03.670Z,96960.03
2022-10-02T04:48:00.927Z,96958.56
2022-10-02T04:50:49.040Z,96961.72
2022-10-02T04:53:26.319Z,96958.97
2022-10-02T04:56:22.562Z,96978.13
2022-10-02T04:59:13.363Z,96976.78
2022-10-02T05:01:56.507Z,96978.53
2022-10-02T05:04:59.274Z,96976.13
2022-10-02T05:07:48.098Z,96973.34
2022-10-02T05:10:35.724Z,96970.84
2022-10-02T05:13:15.183Z,96969.53
2022-10-02T05:15:54.367Z,96992.19
2022-10-02T05:18:40.222Z,96976.59
2022-10-02T05:21:30.058Z,96980.47
2022-10-02T05:24:16.230Z,96979.38
2022-10-02T05:27:09.608Z,96981.31
2022-10-02T05:29:54.214Z,96978.19
2022-10-02T05:32:38.278Z,96971.16
2022-10-02T05:35:28.803Z,96974.47
2022-10-02T05:38:11.867Z,96967.78
2022-10-02T05:40:48.862Z,96978.47
2022-10-02T05:43:26.523Z,96978.53
2022-10-02T05:45:59.903Z,96982.88
2022-10-02T05:48:30.750Z,96987.06
2022-10-02T05:51:06.534Z,96986.38
2022-10-02T05:53:40.832Z,96990.13
2022-10-02T05:56:15.872Z,96988.47
2022-10-02T05:58:51.586Z,96992.81
2022-10-02T06:01:27.443Z,96995.50
2022-10-02T06:04:02.623Z,96990.72
2022-10-02T06:06:39.243Z,96984.72
2022-10-02T06:09:16.524Z,96990.00
2022-10-02T06:11:52.703Z,96990.72
2022-10-02T06:14:27.873Z,96995.84
2022-10-02T06:17:02.073Z,96997.88
2022-10-02T06:19:35.111Z,96997.63
2022-10-02T06:22:09.685Z,96989.66
2022-10-02T06:24:46.281Z,96991.38
2022-10-02T06:27:20.213Z,96991.81
2022-10-02T06:29:55.303Z,96984.56
2022-10-02T06:32:31.778Z,96989.75
2022-10-02T06:35:00.017Z,96990.03
2022-10-02T06:37:40.575Z,96986.69
2022-10-02T06:40:32.225Z,96987.97
2022-10-02T06:43:06.721Z,96988.78
2022-10-02T06:45:46.337Z,96987.34
2022-10-02T06:48:26.312Z,96996.91
2022-10-02T06:51:06.823Z,96994.78
2022-10-02T06:53:47.632Z,96997.47
2022-10-02T06:56:33.459Z,96999.00
2022-10-02T06:59:13.793Z,97003.00
2022-10-02T07:01:56.359Z,96994.09
2022-10-02T07:04:46.392Z,96996.34
2022-10-02T07:07:32.089Z,96995.31
2022-10-02T07:10:14.221Z,96998.44
2022-10-02T07:13:06.242Z,97003.97
2022-10-02T07:15:57.171Z,97002.31
2022-10-02T07:18:42.780Z,96995.66
2022-10-02T07:21:17.226Z,96994.16
2022-10-02T07:23:53.450Z,97004.41
2022-10-02T07:26:43.435Z,96993.16
2022-10-02T07:29:24.088Z,96999.44
2022-10-02T07:32:11.089Z,97000.31
2022-10-02T07:34:45.552Z,97001.50
2022-10-02T07:37:22.849Z,97003.41
2022-10-02T07:40:10.040Z,97017.94
2022-10-02T07:43:04.126Z,96995.00
2022-10-02T07:45:38.860Z,96987.78
2022-10-02T07:48:20.601Z,96992.69
2022-10-02T07:51:00.154Z,96977.84
2022-10-02T07:53:39.092Z,96983.94
2022-10-02T07:56:10.773Z,96980.38
2022-10-02T07:58:43.161Z,96981.25
2022-10-02T08:01:19.489Z,96978.81
2022-10-02T08:03:53.209Z,96981.91
2022-10-02T08:06:21.671Z,96983.69
2022-10-02T08:08:54.106Z,96981.94
2022-10-02T08:11:30.200Z,96984.16
2022-10-02T08:14:02.686Z,96988.94
2022-10-02T08:16:38.029Z,96991.34
2022-10-02T08:19:12.048Z,96980.97
2022-10-02T08:21:44.435Z,96979.28
2022-10-02T08:24:16.530Z,96974.38
2022-10-02T08:26:51.092Z,96968.91
2022-10-02T08:29:23.610Z,96972.03
2022-10-02T08:31:54.150Z,96972.75
2022-10-02T08:34:25.049Z,96977.91
2022-10-02T08:37:15.522Z,96974.25
2022-10-02T08:40:12.747Z,96978.97
2022-10-02T08:43:24.975Z,96975.09
2022-10-02T08:46:21.497Z,96978.47
2022-10-02T08:49:16.831Z,96971.53
2022-10-02T08:52:24.848Z,96994.09
2022-10-02T08:55:19.715Z,96979.19
2022-10-02T08:58:23.277Z,96964.41
2022-10-02T09:01:06.758Z,96959.41
2022-10-02T09:04:10.671Z,96951.25
2022-10-02T09:07:13.817Z,96962.16
2022-10-02T09:10:27.140Z,96957.19
2022-10-02T09:13:29.215Z,96953.16
2022-10-02T09:16:09.827Z,96960.38
2022-10-02T09:18:52.110Z,96947.25
2022-10-02T09:21:41.651Z,96954.56
2022-10-02T09:24:51.330Z,96959.50
2022-10-02T09:27:47.143Z,96948.28
2022-10-02T09:30:28.140Z,96958.38
2022-10-02T09:33:39.433Z,96961.16
2022-10-02T09:36:30.947Z,96954.44
2022-10-02T09:39:38.588Z,96949.69
2022-10-02T09:42:44.952Z,96946.94
2022-10-02T09:45:44.182Z,96971.00
2022-10-02T09:49:06.259Z,96966.34
2022-10-02T09:52:09.393Z,96943.38
2022-10-02T09:55:18.361Z,96949.13
2022-10-02T09:58:16.240Z,96943.19
2022-10-02T10:01:18.412Z,96941.81
2022-10-02T10:04:54.042Z,96945.03
2022-10-02T10:07:45.007Z,96939.69
2022-10-02T10:10:49.527Z,96933.56
2022-10-02T10:13:44.509Z,96918.75
2022-10-02T10:16:55.596Z,96919.47
2022-10-02T10:19:55.644Z,96922.44
2022-10-02T10:22:49.801Z,96921.78
2022-10-02T10:25:50.503Z,96920.94
2022-10-02T10:29:00.905Z,96915.84
2022-10-02T10:32:14.861Z,96913.59
2022-10-02T10:35:09.958Z,96920.22
2022-10-02T10:38:12.127Z,96913.91
2022-10-02T10:40:58.356Z,96914.66
2022-10-02T10:44:04.107Z,96905.56
2022-10-02T10:46:46.533Z,96909.72
2022-10-02T10:49:38.732Z,96911.56
2022-10-02T10:52:20.821Z,96913.69
2022-10-02T10:55:03.822Z,96916.81
2022-10-02T10:57:45.654Z,96928.97
2022-10-02T11:00:21.357Z,96932.69
2022-10-02T11:03:09.042Z,96933.13
2022-10-02T11:06:15.251Z,96927.59
2022-10-02T11:09:27.457Z,96925.66
2022-10-02T11:12:21.731Z,96923.38
2022-10-02T11:15:10.119Z,96914.19
2022-10-02T11:18:01.386Z,96918.78
2022-10-02T11:20:43.294Z,96918.97
2022-10-02T11:23:46.980Z,96906.50
2022-10-02T11:26:50.723Z,96902.94
2022-10-02T11:29:55.065Z,96898.03
2022-10-02T11:33:11.799Z,96890.81
2022-10-02T11:35:57.746Z,96897.47
2022-10-02T11:39:08.178Z,96890.44
2022-10-02T11:41:56.703Z,96885.28
2022-10-02T11:44:43.601Z,96888.22
2022-10-02T11:47:47.794Z,96877.75
2022-10-02T11:50:51.649Z,96877.41
2022-10-02T11:53:43.358Z,96877.13
2022-10-02T11:56:41.928Z,96869.72
2022-10-02T11:59:30.571Z,96867.88
2022-10-02T12:02:08.337Z,96876.72
2022-10-02T12:04:54.480Z,96876.31
2022-10-02T12:07:35.529Z,96874.63
2022-10-02T12:10:27.465Z,96868.38
2022-10-02T12:13:15.073Z,96866.81
2022-10-02T12:15:51.803Z,96866.38
2022-10-02T12:18:48.965Z,96871.91
2022-10-02T12:21:48.858Z,96872.75
2022-10-02T12:24:47.898Z,96863.00
2022-10-02T12:27:32.751Z,96865.53
2022-10-02T12:30:08.025Z,96864.22
2022-10-02T12:32:53.774Z,96856.03
2022-10-02T12:35:34.193Z,96850.75
2022-10-02T12:38:16.318Z,96858.34
2022-10-02T12:40:52.635Z,96862.09
2022-10-02T12:43:46.154Z,96860.63
2022-10-02T12:46:30.188Z,96860.31
2022-10-02T12:49:27.814Z,96850.44
2022-10-02T12:52:27.897Z,96852.13
2022-10-02T12:55:26.289Z,96851.50
2022-10-02T12:58:10.286Z,96855.81
2022-10-02T13:01:02.104Z,96851.69
2022-10-02T13:04:03.600Z,96846.00
2022-10-02T13:06:51.483Z,96852.28
2022-10-02T13:09:30.283Z,96841.59
2022-10-02T13:12:18.048Z,96846.84
2022-10-02T13:15:12.599Z,96842.09
2022-10-02T13:17:46.338Z,96828.09
2022-10-02T13:20:28.288Z,96835.72
2022-10-02T13:23:06.181Z,96832.09
2022-10-02T13:25:47.983Z,96821.41
2022-10-02T13:28:31.874Z,96827.63
2022-10-02T13:31:14.140Z,96824.38
2022-10-02T13:34:05.497Z,96827.09
2022-10-02T13:36:49.428Z,96833.63
2022-10-02T13:39:34.043Z,96839.19
2022-10-02T13:42:18.169Z,96827.97
2022-10-02T13:44:53.955Z,96832.84
2022-10-02T13:47:41.064Z,96837.50
2022-10-02T13:50:23.365Z,96833.84
2022-10-02T13:53:04.504Z,96822.78
2022-10-02T13:55:39.313Z,96831.81
2022-10-02T13:58:40.008Z,96821.81
2022-10-02T14:01:20.025Z,96842.09
2022-10-02T14:04:02.099Z,96837.75
2022-10-02T14:06:36.814Z,96841.38
2022-10-02T14:09:16.655Z,96837.94
2022-10-02T14:12:05.236Z,96841.34
2022-10-02T14:14:55.272Z,96840.50
2022-10-02T14:17:32.682Z,96834.13
2022-10-02T14:20:22.587Z,96834.81
2022-10-02T14:23:13.453Z,96831.53
2022-10-02T14:25:55.100Z,96836.47
2022-10-02T14:28:31.888Z,96882.66
2022-10-02T14:31:23.301Z,96894.84
2022-10-02T14:34:23.268Z,96891.88
2022-10-02T14:37:02.241Z,96886.41
2022-10-02T14:39:35.746Z,96885.56
2022-10-02T14:42:25.904Z,96885.47
2022-10-02T14:45:29.712Z,96885.56
2022-10-02T14:48:18.185Z,96885.59
2022-10-02T14:51:02.922Z,96879.06
2022-10-02T14:54:06.987Z,96878.00
2022-10-02T14:57:02.247Z,96882.00
2022-10-02T14:59:47.795Z,96880.50
2022-10-02T15:02:30.345Z,96878.16
2022-10-02T15:05:13.023Z,96885.91
2022-10-02T15:07:42.250Z,96900.06
2022-10-02T15:10:17.888Z,96925.88
2022-10-02T15:12:52.186Z,96888.22
2022-10-02T15:15:28.547Z,96895.44
2022-10-02T15:18:20.181Z,96902.00
2022-10-02T15:21:00.691Z,96907.41
2022-10-02T15:23:44.447Z,96896.28
2022-10-02T15:26:27.901Z,96895.31
2022-10-02T15:29:04.498Z,96902.56
2022-10-02T15:31:41.040Z,96902.56
2022-10-02T15:34:23.922Z,96905.69
2022-10-02T15:37:07.611Z,96901.19
2022-10-02T15:40:06.185Z,96905.03
2022-10-02T15:42:55.081Z,96896.91
2022-10-02T15:45:57.594Z,96895.53
2022-10-02T15:48:48.977Z,96904.06
2022-10-02T15:51:39.329Z,96911.84
2022-10-02T15:54:22.648Z,96904.53
2022-10-02T15:57:18.210Z,96909.50
2022-10-02T16:00:02.293Z,96905.81
2022-10-02T16:03:06.254Z,96900.91
2022-10-02T16:05:51.343Z,96908.09
2022-10-02T16:08:47.041Z,96909.25
2022-10-02T16:11:42.489Z,96912.78
2022-10-02T16:14:15.053Z,96914.03
2022-10-02T16:17:07.580Z,96921.59
2022-10-02T16:19:54.223Z,96926.22
2022-10-02T16:22:38.575Z,96923.13
2022-10-02T16:25:25.610Z,96939.97
2022-10-02T16:28:09.214Z,96936.31
2022-10-02T16:31:24.034Z,96936.47
2022-10-02T16:34:02.303Z,96936.97
2022-10-02T16:36:49.031Z,96940.72
2022-10-02T16:39:34.280Z,96942.25
2022-10-02T16:42:05.136Z,96948.25
2022-10-02T16:44:57.993Z,96947.66
2022-10-02T16:47:30.607Z,96955.81
2022-10-02T16:50:03.601Z,96953.69
2022-10-02T16:52:39.068Z,96959.38
2022-10-02T16:55:20.432Z,96955.09
2022-10-02T16:57:58.111Z,96954.38
2022-10-02T17:00:32.330Z,96957.47
2022-10-02T17:03:10.037Z,96950.72
2022-10-02T17:05:47.799Z,96953.34
2022-10-02T17:08:25.204Z,96953.97
2022-10-02T17:11:07.042Z,96967.19
2022-10-02T17:13:47.020Z,96962.19
2022-10-02T17:16:21.757Z,96973.94
2022-10-02T17:18:55.798Z,96985.97
2022-10-02T17:21:30.244Z,96986.66
2022-10-02T17:24:22.477Z,97003.97
2022-10-02T17:26:57.955Z,97004.84
2022-10-02T17:29:33.369Z,96991.16
2022-10-02T17:32:03.576Z,96988.69
2022-10-02T17:34:33.707Z,96993.16
2022-10-02T17:37:24.029Z,96991.16
2022-10-02T17:40:06.165Z,96993.38
2022-10-02T17:42:45.599Z,97003.44
2022-10-02T17:45:26.686Z,97003.03
2022-10-02T17:48:11.041Z,97005.34
2022-10-02T17:50:53.799Z,97007.00
2022-10-02T17:54:04.765Z,97006.84
2022-10-02T17:56:51.970Z,97004.84
2022-10-02T17:59:37.200Z,96991.53
2022-10-02T18:02:19.726Z,96993.53
2022-10-02T18:05:16.205Z,97008.53
2022-10-02T18:08:01.914Z,97011.28
2022-10-02T18:10:39.406Z,97007.28
2022-10-02T18:13:39.687Z,97007.97
2022-10-02T18:16:22.702Z,97018.44
2022-10-02T18:19:23.939Z,97030.13
2022-10-02T18:22:24.193Z,97025.66
2022-10-02T18:25:40.230Z,97035.56
2022-10-02T18:28:23.301Z,97035.72
2022-10-02T18:31:04.001Z,97047.88
2022-10-02T18:33:46.072Z,97043.09
2022-10-02T18:36:26.096Z,97045.69
2022-10-02T18:39:07.267Z,97049.84
2022-10-02T18:42:05.106Z,97047.41
2022-10-02T18:44:49.684Z,97052.47
2022-10-02T18:47:34.197Z,97053.06
2022-10-02T18:50:20.934Z,97063.25
2022-10-02T18:53:04.403Z,97065.06
2022-10-02T18:56:03.468Z,97054.72
2022-10-02T18:58:44.560Z,97060.59
2022-10-02T19:01:36.838Z,97062.91
2022-10-02T19:04:30.211Z,97071.38
2022-10-02T19:07:07.254Z,97082.91
2022-10-02T19:09:35.331Z,97082.00
2022-10-02T19:12:16.479Z,97078.78
2022-10-02T19:14:47.019Z,97080.69
2022-10-02T19:17:17.040Z,97082.22
2022-10-02T19:19:45.677Z,97085.59
2022-10-02T19:22:20.032Z,97091.44
2022-10-02T19:24:50.791Z,97094.91
2022-10-02T19:27:26.646Z,97090.34
2022-10-02T19:29:57.811Z,97094.94
2022-10-02T19:32:30.638Z,97100.69
2022-10-02T19:35:03.963Z,97098.56
2022-10-02T19:37:33.285Z,97101.81
2022-10-02T19:40:04.643Z,97098.84
2022-10-02T19:42:45.512Z,97104.06
2022-10-02T19:45:25.448Z,97107.59
2022-10-02T19:47:57.083Z,97104.78
2022-10-02T19:50:33.669Z,97113.41
2022-10-02T19:53:06.948Z,97100.47
2022-10-02T19:55:40.477Z,97108.00
2022-10-02T19:58:18.300Z,97113.84
2022-10-02T20:00:46.340Z,97115.56
2022-10-02T20:03:19.523Z,97123.41
2022-10-02T20:05:50.591Z,97136.16
2022-10-02T20:08:23.159Z,97133.91
2022-10-02T20:10:59.985Z,97139.50
2022-10-02T20:13:37.501Z,97135.97
2022-10-02T20:16:31.975Z,97145.31
2022-10-02T20:19:00.842Z,97149.47
2022-10-02T20:21:39.469Z,97150.47
2022-10-02T20:24:17.180Z,97153.41
2022-10-02T20:26:47.723Z,97158.13
2022-10-02T20:29:20.292Z,97165.16
2022-10-02T20:31:51.622Z,97162.38
2022-10-02T20:34:27.840Z,97176.75
2022-10-02T20:37:02.498Z,97174.13
2022-10-02T20:39:36.869Z,97178.31
2022-10-02T20:42:11.428Z,97174.13
2022-10-02T20:44:40.999Z,97187.00
2022-10-02T20:47:32.704Z,97181.13
2022-10-02T20:50:33.213Z,97188.94
2022-10-02T20:53:34.255Z,97184.47
2022-10-02T20:56:11.602Z,97192.47
2022-10-02T20:59:05.025Z,97190.50
2022-10-02T21:01:42.000Z,97201.59
2022-10-02T21:04:40.146Z,97201.28
2022-10-02T21:07:21.978Z,97198.16
2022-10-02T21:10:16.725Z,97208.84
2022-10-02T21:13:09.500Z,97209.16
2022-10-02T21:15:55.822Z,97209.53
2022-10-02T21:19:00.056Z,97215.94
2022-10-02T21:21:56.502Z,97216.63
2022-10-02T21:24:42.915Z,97218.13
2022-10-02T21:27:49.019Z,97217.69
2022-10-02T21:30:18.897Z,97221.34
2022-10-02T21:33:03.992Z,97225.41
2022-10-02T21:35:50.324Z,97223.34
2022-10-02T21:38:47.262Z,97228.75
2022-10-02T21:41:48.521Z,97227.72
2022-10-02T21:45:00.391Z,97227.41
2022-10-02T21:48:19.126Z,97230.56
2022-10-02T21:51:28.467Z,97228.56
2022-10-02T21:54:34.747Z,97227.88
2022-10-02T21:57:38.056Z,97234.13
2022-10-02T22:00:13.725Z,97229.06
2022-10-02T22:03:21.237Z,97235.69
2022-10-02T22:06:37.559Z,97228.16
2022-10-02T22:09:26.919Z,97235.84
2022-10-02T22:12:08.999Z,97245.34
2022-10-02T22:14:40.921Z,97242.19
2022-10-02T22:17:23.362Z,97246.38
2022-10-02T22:20:12.536Z,97243.28
2022-10-02T22:22:59.359Z,97237.88
2022-10-02T22:25:46.383Z,97247.16
2022-10-02T22:28:35.013Z,97243.16
2022-10-02T22:31:54.874Z,97239.16
2022-10-02T22:34:39.493Z,97247.31
2022-10-02T22:37:25.056Z,97243.88
2022-10-02T22:40:03.280Z,97255.41
2022-10-02T22:42:40.672Z,97249.75
2022-10-02T22:45:19.005Z,97252.91
2022-10-02T22:47:56.459Z,97250.88
2022-10-02T22:50:37.227Z,97247.88
2022-10-02T22:53:13.615Z,97252.63
2022-10-02T22:55:49.822Z,97247.63
2022-10-02T22:58:24.272Z,97247.16
2022-10-02T23:00:59.877Z,97249.22
2022-10-02T23:03:35.040Z,97243.91
2022-10-02T23:06:07.807Z,97244.34
2022-10-02T23:08:44.887Z,97234.91
2022-10-02T23:11:19.061Z,97246.88
2022-10-02T23:13:52.770Z,97257.06
2022-10-02T23:16:27.767Z,97244.81
2022-10-02T23:19:01.843Z,97251.72
2022-10-02T23:21:44.582Z,97250.94
2022-10-02T23:24:23.412Z,97248.13
2022-10-02T23:26:56.608Z,97244.06
2022-10-02T23:29:39.370Z,97245.81
2022-10-02T23:32:20.443Z,97241.97
2022-10-02T23:34:57.288Z,97239.28
2022-10-02T23:37:32.320Z,97244.13
2022-10-02T23:40:16.014Z,97241.09
2022-10-02T23:42:50.483Z,97243.63
2022-10-02T23:45:26.110Z,97246.59
2022-10-02T23:48:00.181Z,97259.88
2022-10-02T23:50:38.729Z,97250.03
2022-10-02T23:53:40.446Z,97260.34
2022-10-02T23:56:27.849Z,97264.97
2022-10-02T23:59:09.589Z,97265.09
