createdAt,value
2023-01-22T00:00:23.174Z,11.30
2023-01-22T00:02:51.367Z,11.40
2023-01-22T00:05:19.566Z,10.87
2023-01-22T00:07:48.127Z,10.53
2023-01-22T00:10:16.559Z,10.63
2023-01-22T00:12:44.929Z,10.80
2023-01-22T00:15:13.487Z,10.50
2023-01-22T00:17:43.050Z,10.43
2023-01-22T00:20:13.479Z,10.77
2023-01-22T00:22:41.722Z,9.20
2023-01-22T00:25:11.688Z,10.17
2023-01-22T00:27:41.685Z,10.67
2023-01-22T00:30:10.585Z,10.33
2023-01-22T00:32:38.803Z,10.40
2023-01-22T00:35:08.775Z,11.10
2023-01-22T00:37:36.956Z,12.07
2023-01-22T00:40:05.293Z,11.93
2023-01-22T00:42:33.779Z,10.53
2023-01-22T00:45:01.966Z,11.63
2023-01-22T00:47:30.133Z,12.87
2023-01-22T00:49:58.375Z,11.30
2023-01-22T00:52:28.005Z,11.00
2023-01-22T00:54:56.219Z,11.00
2023-01-22T00:57:24.413Z,11.70
2023-01-22T00:59:53.197Z,12.93
2023-01-22T01:02:21.455Z,11.90
2023-01-22T01:04:49.641Z,12.20
2023-01-22T01:07:17.864Z,10.80
2023-01-22T01:09:47.432Z,12.33
2023-01-22T01:12:15.641Z,11.80
2023-01-22T01:14:43.887Z,11.47
2023-01-22T01:17:12.154Z,11.60
2023-01-22T01:19:40.414Z,12.30
2023-01-22T01:22:08.614Z,12.17
2023-01-22T01:24:37.507Z,12.33
2023-01-22T01:27:07.021Z,10.30
2023-01-22T01:29:35.202Z,11.87
2023-01-22T01:32:03.422Z,11.53
2023-01-22T01:34:31.663Z,10.13
2023-01-22T01:36:59.851Z,11.10
2023-01-22T01:39:28.060Z,9.70
2023-01-22T01:41:56.302Z,9.73
2023-01-22T01:44:27.293Z,9.70
2023-01-22T01:46:57.589Z,11.27
2023-01-22T01:49:29.954Z,9.93
2023-01-22T01:51:59.827Z,9.90
2023-01-22T01:54:28.439Z,10.50
2023-01-22T01:56:58.814Z,10.53
2023-01-22T01:59:28.420Z,9.87
2023-01-22T02:01:56.894Z,10.63
2023-01-22T02:04:25.771Z,10.10
2023-01-22T02:06:54.031Z,10.43
2023-01-22T02:09:22.352Z,10.00
2023-01-22T02:11:51.594Z,10.23
2023-01-22T02:14:20.985Z,10.40
2023-01-22T02:16:50.518Z,9.93
2023-01-22T02:19:18.767Z,10.70
2023-01-22T02:21:48.382Z,11.33
2023-01-22T02:24:18.512Z,10.47
2023-01-22T02:26:47.133Z,10.63
2023-01-22T02:29:16.079Z,9.70
2023-01-22T02:31:45.432Z,10.03
2023-01-22T02:34:13.658Z,10.33
2023-01-22T02:36:42.065Z,10.73
2023-01-22T02:39:11.583Z,10.23
2023-01-22T02:41:39.836Z,10.50
2023-01-22T02:44:08.372Z,9.93
2023-01-22T02:46:36.837Z,11.10
2023-01-22T02:49:05.209Z,11.60
2023-01-22T02:51:33.603Z,10.80
2023-01-22T02:54:02.016Z,10.87
2023-01-22T02:56:31.609Z,11.40
2023-01-22T02:59:01.189Z,9.77
2023-01-22T03:01:29.573Z,9.90
2023-01-22T03:03:58.978Z,10.30
2023-01-22T03:06:28.011Z,9.80
2023-01-22T03:08:56.947Z,10.80
2023-01-22T03:11:25.609Z,10.47
2023-01-22T03:14:13.366Z,10.73
2023-01-22T03:16:59.239Z,10.37
2023-01-22T03:19:45.236Z,10.10
2023-01-22T03:22:14.147Z,10.07
2023-01-22T03:24:42.661Z,9.80
2023-01-22T03:27:10.876Z,9.43
2023-01-22T03:29:40.429Z,10.70
2023-01-22T03:32:08.656Z,9.00
2023-01-22T03:34:36.894Z,9.50
2023-01-22T03:37:05.275Z,10.27
2023-01-22T03:39:33.994Z,10.17
2023-01-22T03:42:02.211Z,9.80
2023-01-22T03:44:30.460Z,9.53
2023-01-22T03:47:00.130Z,9.80
2023-01-22T03:49:28.317Z,11.00
2023-01-22T03:51:57.360Z,10.07
2023-01-22T03:54:25.869Z,9.53
2023-01-22T03:56:54.110Z,10.63
2023-01-22T03:59:22.344Z,9.90
2023-01-22T04:01:50.899Z,9.57
2023-01-22T04:04:20.491Z,10.10
2023-01-22T04:06:48.709Z,9.87
2023-01-22T04:09:17.217Z,9.70
2023-01-22T04:11:45.425Z,9.50
2023-01-22T04:14:13.630Z,9.70
2023-01-22T04:16:41.915Z,9.73
2023-01-22T04:19:11.169Z,9.30
2023-01-22T04:21:40.672Z,9.60
2023-01-22T04:24:08.875Z,10.67
2023-01-22T04:26:37.060Z,10.30
2023-01-22T04:29:05.245Z,10.83
2023-01-22T04:31:33.632Z,9.20
2023-01-22T04:34:01.893Z,10.17
2023-01-22T04:36:30.064Z,10.13
2023-01-22T04:38:59.707Z,10.27
2023-01-22T04:41:27.892Z,10.50
2023-01-22T04:43:56.123Z,10.60
2023-01-22T04:46:24.352Z,9.80
2023-01-22T04:48:52.566Z,10.83
2023-01-22T04:51:20.815Z,10.50
2023-01-22T04:53:49.008Z,9.93
2023-01-22T04:56:18.999Z,9.97
2023-01-22T04:58:47.211Z,10.37
2023-01-22T05:01:15.442Z,10.70
2023-01-22T05:03:43.616Z,9.80
2023-01-22T05:06:11.796Z,10.50
2023-01-22T05:08:39.970Z,10.23
2023-01-22T05:11:08.544Z,9.87
2023-01-22T05:13:38.088Z,9.63
2023-01-22T05:16:06.504Z,10.03
2023-01-22T05:18:34.740Z,10.13
2023-01-22T05:21:02.965Z,10.87
2023-01-22T05:23:31.160Z,10.97
2023-01-22T05:25:59.373Z,10.03
2023-01-22T05:28:27.586Z,9.60
2023-01-22T05:30:57.259Z,10.10
2023-01-22T05:33:25.502Z,10.03
2023-01-22T05:36:00.117Z,10.67
2023-01-22T05:38:30.078Z,9.60
2023-01-22T05:40:58.657Z,9.87
2023-01-22T05:43:27.442Z,10.33
2023-01-22T05:46:01.330Z,9.80
2023-01-22T05:48:29.562Z,10.07
2023-01-22T05:50:57.743Z,8.87
2023-01-22T05:53:25.904Z,11.87
2023-01-22T05:55:54.098Z,10.73
2023-01-22T05:58:22.306Z,9.80
2023-01-22T06:00:53.653Z,10.50
2023-01-22T06:03:23.343Z,10.13
2023-01-22T06:05:58.692Z,9.30
2023-01-22T06:08:27.387Z,10.20
2023-01-22T06:11:01.013Z,9.93
2023-01-22T06:13:29.369Z,9.87
2023-01-22T06:15:57.644Z,9.50
2023-01-22T06:18:27.500Z,9.30
2023-01-22T06:20:59.730Z,9.73
2023-01-22T06:23:28.008Z,8.90
2023-01-22T06:25:56.599Z,8.83
2023-01-22T06:28:24.939Z,9.43
2023-01-22T06:30:53.722Z,9.70
2023-01-22T06:33:21.944Z,8.90
2023-01-22T06:35:54.401Z,8.60
2023-01-22T06:38:22.943Z,9.50
2023-01-22T06:40:54.400Z,9.13
2023-01-22T06:43:22.600Z,9.50
2023-01-22T06:45:50.788Z,9.50
2023-01-22T06:48:19.330Z,11.67
2023-01-22T06:50:47.548Z,12.20
2023-01-22T06:53:17.107Z,14.40
2023-01-22T06:55:45.302Z,13.23
2023-01-22T06:58:13.469Z,12.30
2023-01-22T07:00:41.669Z,12.60
2023-01-22T07:03:10.140Z,12.00
2023-01-22T07:05:38.290Z,12.90
2023-01-22T07:08:06.844Z,10.97
2023-01-22T07:10:36.369Z,11.20
2023-01-22T07:13:04.540Z,10.63
2023-01-22T07:15:32.705Z,10.80
2023-01-22T07:18:00.948Z,11.83
2023-01-22T07:20:29.169Z,11.37
2023-01-22T07:23:00.162Z,10.77
2023-01-22T07:25:28.685Z,10.07
2023-01-22T07:28:01.558Z,11.20
2023-01-22T07:30:30.229Z,11.47
2023-01-22T07:33:00.143Z,11.20
2023-01-22T07:35:28.352Z,10.00
2023-01-22T07:37:57.359Z,10.30
2023-01-22T07:40:25.992Z,11.50
2023-01-22T07:42:54.195Z,12.53
2023-01-22T07:45:24.560Z,11.93
2023-01-22T07:47:54.417Z,11.60
2023-01-22T07:50:22.923Z,13.63
2023-01-22T07:52:52.460Z,13.30
2023-01-22T07:55:20.799Z,12.57
2023-01-22T07:57:49.132Z,12.00
2023-01-22T08:00:18.173Z,12.80
2023-01-22T08:02:50.233Z,11.80
2023-01-22T08:05:18.399Z,10.27
2023-01-22T08:07:46.814Z,11.30
2023-01-22T08:10:15.232Z,11.90
2023-01-22T08:12:46.189Z,11.20
2023-01-22T08:15:15.587Z,11.60
2023-01-22T08:17:43.991Z,10.80
2023-01-22T08:20:13.868Z,11.57
2023-01-22T08:22:42.090Z,11.77
2023-01-22T08:25:10.784Z,11.67
2023-01-22T08:27:39.041Z,11.57
2023-01-22T08:30:08.735Z,11.33
2023-01-22T08:32:37.031Z,11.60
2023-01-22T08:35:05.317Z,10.73
2023-01-22T08:37:34.836Z,9.97
2023-01-22T08:40:03.013Z,10.73
2023-01-22T08:42:31.195Z,11.90
2023-01-22T08:44:59.380Z,11.00
2023-01-22T08:47:27.563Z,11.40
2023-01-22T08:49:55.711Z,11.47
2023-01-22T08:52:23.923Z,10.80
2023-01-22T08:54:53.512Z,11.33
2023-01-22T08:57:21.765Z,11.07
2023-01-22T09:00:00.795Z,12.00
2023-01-22T09:02:29.770Z,12.50
2023-01-22T09:04:58.045Z,12.10
2023-01-22T09:07:26.295Z,11.97
2023-01-22T09:09:55.859Z,12.40
2023-01-22T09:12:24.068Z,12.70
2023-01-22T09:14:52.358Z,11.83
2023-01-22T09:17:20.521Z,12.33
2023-01-22T09:19:48.722Z,11.27
2023-01-22T09:22:16.932Z,12.30
2023-01-22T09:24:45.146Z,9.87
2023-01-22T09:27:14.727Z,12.07
2023-01-22T09:29:43.039Z,11.00
2023-01-22T09:32:11.252Z,11.73
2023-01-22T09:34:39.458Z,10.33
2023-01-22T09:37:07.899Z,10.47
2023-01-22T09:39:36.138Z,10.67
2023-01-22T09:42:05.192Z,11.97
2023-01-22T09:44:35.783Z,11.03
2023-01-22T09:47:06.402Z,11.33
2023-01-22T09:49:37.209Z,11.33
2023-01-22T09:52:06.195Z,11.17
2023-01-22T09:54:34.792Z,10.60
2023-01-22T09:57:03.839Z,10.23
2023-01-22T09:59:34.043Z,10.40
2023-01-22T10:02:14.106Z,10.93
2023-01-22T10:04:44.066Z,10.80
2023-01-22T10:07:14.463Z,9.40
2023-01-22T10:09:43.412Z,13.10
2023-01-22T10:12:13.967Z,13.00
2023-01-22T10:14:43.572Z,11.00
2023-01-22T10:17:18.357Z,9.50
2023-01-22T10:19:48.709Z,10.17
2023-01-22T10:22:20.759Z,10.70
2023-01-22T10:24:48.934Z,9.80
2023-01-22T10:27:18.364Z,10.87
2023-01-22T10:29:47.899Z,10.10
2023-01-22T10:32:22.128Z,9.83
2023-01-22T10:35:00.192Z,10.13
2023-01-22T10:37:28.375Z,9.87
2023-01-22T10:39:59.091Z,10.70
2023-01-22T10:42:28.018Z,9.70
2023-01-22T10:44:57.782Z,9.47
2023-01-22T10:47:28.491Z,9.27
2023-01-22T10:50:04.722Z,10.67
2023-01-22T10:52:38.109Z,8.80
2023-01-22T10:55:07.377Z,9.90
2023-01-22T10:57:36.869Z,9.60
2023-01-22T11:00:09.180Z,9.77
2023-01-22T11:02:42.736Z,10.07
2023-01-22T11:05:18.085Z,9.03
2023-01-22T11:07:47.498Z,9.53
2023-01-22T11:10:20.512Z,10.03
2023-01-22T11:12:51.586Z,10.50
2023-01-22T11:15:22.372Z,9.07
2023-01-22T11:17:53.388Z,9.80
2023-01-22T11:20:24.215Z,9.80
2023-01-22T11:22:59.631Z,10.53
2023-01-22T11:25:29.198Z,11.93
2023-01-22T11:28:03.110Z,10.87
2023-01-22T11:30:39.063Z,9.97
2023-01-22T11:33:12.339Z,11.17
2023-01-22T11:35:44.619Z,10.20
2023-01-22T11:38:17.434Z,10.20
2023-01-22T11:40:55.646Z,9.80
2023-01-22T11:43:28.902Z,11.30
2023-01-22T11:46:15.541Z,12.27
2023-01-22T11:48:50.120Z,10.70
2023-01-22T11:51:23.623Z,12.90
2023-01-22T11:54:11.220Z,8.50
2023-01-22T11:56:50.772Z,8.80
2023-01-22T11:59:25.005Z,8.70
2023-01-22T12:02:00.039Z,12.30
2023-01-22T12:04:41.565Z,9.40
2023-01-22T12:07:22.720Z,8.67
2023-01-22T12:09:57.145Z,8.60
2023-01-22T12:12:31.941Z,8.67
2023-01-22T12:15:06.247Z,9.13
2023-01-22T12:17:40.550Z,10.33
2023-01-22T12:20:28.174Z,9.63
2023-01-22T12:22:59.254Z,7.93
2023-01-22T12:25:32.960Z,9.23
2023-01-22T12:28:04.240Z,10.27
2023-01-22T12:30:40.408Z,10.80
2023-01-22T12:33:10.890Z,11.13
2023-01-22T12:35:40.621Z,11.83
2023-01-22T12:38:15.574Z,10.47
2023-01-22T12:40:50.906Z,10.83
2023-01-22T12:43:22.355Z,10.50
2023-01-22T12:45:55.228Z,12.20
2023-01-22T12:48:27.048Z,12.77
2023-01-22T12:50:58.092Z,13.67
2023-01-22T12:53:27.862Z,13.13
2023-01-22T12:55:59.858Z,21.00
2023-01-22T12:58:30.122Z,39.90
2023-01-22T13:01:03.243Z,32.73
2023-01-22T13:03:32.954Z,13.00
2023-01-22T13:06:03.948Z,10.90
2023-01-22T13:08:39.547Z,10.87
2023-01-22T13:11:08.819Z,11.23
2023-01-22T13:13:41.215Z,12.37
2023-01-22T13:16:19.940Z,10.80
2023-01-22T13:18:49.728Z,11.73
2023-01-22T13:21:20.509Z,11.07
2023-01-22T13:23:50.140Z,11.33
2023-01-22T13:26:19.219Z,12.00
2023-01-22T13:28:51.829Z,11.00
2023-01-22T13:31:20.167Z,14.13
2023-01-22T13:33:55.403Z,10.30
2023-01-22T13:36:25.092Z,11.90
2023-01-22T13:38:53.881Z,12.50
2023-01-22T13:41:27.432Z,11.90
2023-01-22T13:43:55.679Z,12.50
2023-01-22T13:46:23.982Z,11.80
2023-01-22T13:49:01.221Z,10.77
2023-01-22T13:51:30.878Z,11.63
2023-01-22T13:53:59.087Z,11.33
2023-01-22T13:56:28.556Z,12.00
2023-01-22T13:59:06.137Z,11.77
2023-01-22T14:01:35.639Z,12.90
2023-01-22T14:04:05.052Z,12.77
2023-01-22T14:06:43.841Z,13.50
2023-01-22T14:09:12.021Z,12.80
2023-01-22T14:11:40.529Z,12.00
2023-01-22T14:14:17.280Z,12.77
2023-01-22T14:16:45.693Z,13.33
2023-01-22T14:19:14.007Z,12.20
2023-01-22T14:21:43.667Z,12.20
2023-01-22T14:24:11.950Z,12.67
2023-01-22T14:26:40.157Z,12.50
2023-01-22T14:29:09.021Z,13.13
2023-01-22T14:31:37.227Z,12.23
2023-01-22T14:34:05.431Z,12.10
2023-01-22T14:36:33.665Z,14.60
2023-01-22T14:39:04.676Z,13.53
2023-01-22T14:41:34.709Z,14.60
2023-01-22T14:44:03.931Z,17.47
2023-01-22T14:46:32.078Z,13.53
2023-01-22T14:49:01.862Z,14.60
2023-01-22T14:51:30.096Z,13.80
2023-01-22T14:53:58.826Z,15.70
2023-01-22T14:56:28.374Z,15.40
2023-01-22T14:58:56.552Z,15.50
2023-01-22T15:01:25.120Z,14.53
2023-01-22T15:03:54.163Z,13.50
2023-01-22T15:06:22.392Z,15.90
2023-01-22T15:08:50.554Z,15.30
2023-01-22T15:11:18.740Z,13.97
2023-01-22T15:13:49.222Z,15.77
2023-01-22T15:16:17.452Z,17.60
2023-01-22T15:18:45.676Z,15.80
2023-01-22T15:21:13.933Z,14.37
2023-01-22T15:23:42.099Z,12.27
2023-01-22T15:26:22.152Z,14.53
2023-01-22T15:28:51.697Z,16.70
2023-01-22T15:31:19.881Z,12.80
2023-01-22T15:33:48.128Z,12.93
2023-01-22T15:36:16.318Z,12.03
2023-01-22T15:38:44.518Z,13.60
2023-01-22T15:41:20.020Z,13.43
2023-01-22T15:43:50.789Z,12.10
2023-01-22T15:46:20.871Z,11.83
2023-01-22T15:48:49.074Z,12.87
2023-01-22T15:51:17.872Z,11.37
2023-01-22T15:53:50.189Z,11.33
2023-01-22T15:56:18.587Z,12.10
2023-01-22T15:58:46.952Z,11.80
2023-01-22T16:01:18.674Z,12.43
2023-01-22T16:03:48.476Z,12.87
2023-01-22T16:06:17.989Z,12.47
2023-01-22T16:08:47.029Z,13.97
2023-01-22T16:11:15.525Z,19.10
2023-01-22T16:13:44.110Z,14.40
2023-01-22T16:16:16.094Z,13.13
2023-01-22T16:18:44.383Z,12.20
2023-01-22T16:21:14.381Z,12.13
2023-01-22T16:23:43.240Z,11.57
2023-01-22T16:26:13.279Z,15.17
2023-01-22T16:28:41.863Z,14.73
2023-01-22T16:31:11.246Z,21.80
2023-01-22T16:33:40.789Z,20.93
2023-01-22T16:36:10.108Z,21.47
2023-01-22T16:38:40.081Z,27.40
2023-01-22T16:41:25.588Z,21.83
2023-01-22T16:43:54.874Z,23.97
2023-01-22T16:46:24.294Z,25.83
2023-01-22T16:48:56.764Z,15.87
2023-01-22T16:51:26.096Z,13.77
2023-01-22T16:53:56.240Z,15.13
2023-01-22T16:56:24.430Z,17.03
2023-01-22T16:58:52.608Z,21.57
2023-01-22T17:01:20.872Z,20.80
2023-01-22T17:03:49.122Z,15.93
2023-01-22T17:06:25.132Z,13.30
2023-01-22T17:08:53.664Z,11.80
2023-01-22T17:11:23.330Z,12.10
2023-01-22T17:13:51.558Z,12.90
2023-01-22T17:16:20.028Z,16.07
2023-01-22T17:18:48.223Z,47.17
2023-01-22T17:21:17.426Z,26.90
2023-01-22T17:23:45.700Z,14.57
2023-01-22T17:26:15.641Z,12.20
2023-01-22T17:28:45.923Z,12.73
2023-01-22T17:31:15.760Z,33.43
2023-01-22T17:33:44.569Z,23.10
2023-01-22T17:36:13.815Z,22.10
2023-01-22T17:38:42.076Z,19.60
2023-01-22T17:41:11.283Z,14.67
2023-01-22T17:43:39.909Z,12.63
2023-01-22T17:46:10.912Z,13.00
2023-01-22T17:48:39.475Z,12.90
2023-01-22T17:51:09.035Z,14.13
2023-01-22T17:53:38.644Z,13.00
2023-01-22T17:56:08.041Z,13.57
2023-01-22T17:58:36.231Z,13.50
2023-01-22T18:01:05.031Z,13.23
2023-01-22T18:03:34.988Z,12.47
2023-01-22T18:06:03.241Z,13.70
2023-01-22T18:08:32.209Z,14.70
2023-01-22T18:11:00.936Z,13.40
2023-01-22T18:13:29.405Z,13.30
2023-01-22T18:15:59.238Z,14.30
2023-01-22T18:18:27.430Z,13.93
2023-01-22T18:20:56.993Z,13.80
2023-01-22T18:23:25.281Z,14.80
2023-01-22T18:25:56.303Z,13.90
2023-01-22T18:28:25.531Z,15.80
2023-01-22T18:30:54.357Z,16.60
2023-01-22T18:33:23.058Z,21.40
2023-01-22T18:35:53.081Z,19.10
2023-01-22T18:38:26.101Z,17.87
2023-01-22T18:40:54.284Z,17.07
2023-01-22T18:43:22.497Z,33.40
2023-01-22T18:45:50.708Z,27.80
2023-01-22T18:48:20.506Z,25.03
2023-01-22T18:50:53.639Z,68.00
2023-01-22T18:53:23.237Z,17.50
2023-01-22T18:55:51.531Z,15.60
2023-01-22T18:58:27.462Z,17.67
2023-01-22T19:00:56.396Z,11.53
2023-01-22T19:03:24.713Z,13.00
2023-01-22T19:05:54.588Z,19.67
2023-01-22T19:08:27.132Z,14.90
2023-01-22T19:10:55.314Z,15.57
2023-01-22T19:13:23.542Z,12.93
2023-01-22T19:15:51.719Z,15.50
2023-01-22T19:18:19.878Z,16.03
2023-01-22T19:20:48.505Z,15.47
2023-01-22T19:23:16.717Z,16.10
2023-01-22T19:25:46.575Z,17.60
2023-01-22T19:28:14.724Z,17.63
2023-01-22T19:30:42.926Z,14.80
2023-01-22T19:33:11.103Z,16.60
2023-01-22T19:35:45.671Z,14.80
2023-01-22T19:38:13.910Z,15.10
2023-01-22T19:40:46.535Z,15.40
2023-01-22T19:43:14.697Z,20.77
2023-01-22T19:45:42.907Z,21.87
2023-01-22T19:48:11.573Z,20.27
2023-01-22T19:50:41.473Z,21.90
2023-01-22T19:53:09.911Z,19.43
2023-01-22T19:55:38.542Z,13.37
2023-01-22T19:58:08.062Z,12.67
2023-01-22T20:00:36.237Z,13.97
2023-01-22T20:03:06.618Z,14.77
2023-01-22T20:05:35.506Z,14.50
2023-01-22T20:08:03.708Z,12.00
2023-01-22T20:10:32.856Z,12.87
2023-01-22T20:13:01.147Z,13.40
2023-01-22T20:15:30.871Z,15.03
2023-01-22T20:17:59.176Z,12.83
2023-01-22T20:20:27.786Z,14.90
2023-01-22T20:22:55.952Z,13.70
2023-01-22T20:25:24.397Z,13.80
2023-01-22T20:27:52.662Z,13.63
2023-01-22T20:30:21.137Z,13.37
2023-01-22T20:32:50.686Z,13.30
2023-01-22T20:35:19.333Z,15.07
2023-01-22T20:37:47.817Z,13.00
2023-01-22T20:40:16.007Z,13.27
2023-01-22T20:42:44.158Z,11.43
2023-01-22T20:45:12.439Z,13.30
2023-01-22T20:47:40.721Z,12.47
2023-01-22T20:50:11.082Z,12.43
2023-01-22T20:52:39.305Z,11.93
2023-01-22T20:55:09.965Z,13.33
2023-01-22T20:57:38.141Z,15.00
2023-01-22T21:00:06.973Z,12.90
2023-01-22T21:02:35.377Z,15.80
2023-01-22T21:05:03.800Z,24.93
2023-01-22T21:07:33.304Z,17.60
2023-01-22T21:10:01.514Z,18.50
2023-01-22T21:12:29.705Z,24.73
2023-01-22T21:14:58.106Z,25.70
2023-01-22T21:17:26.274Z,22.63
2023-01-22T21:19:55.247Z,18.90
2023-01-22T21:22:23.482Z,23.10
2023-01-22T21:24:53.007Z,23.07
2023-01-22T21:27:21.206Z,22.00
2023-01-22T21:29:50.304Z,21.13
2023-01-22T21:32:19.111Z,21.97
2023-01-22T21:34:48.096Z,21.40
2023-01-22T21:37:16.314Z,22.57
2023-01-22T21:39:45.074Z,22.13
2023-01-22T21:42:32.430Z,22.30
2023-01-22T21:45:18.561Z,21.97
2023-01-22T21:47:46.749Z,20.40
2023-01-22T21:50:14.973Z,22.17
2023-01-22T21:52:45.242Z,19.43
2023-01-22T21:55:14.806Z,20.80
2023-01-22T21:57:44.478Z,17.13
2023-01-22T22:00:13.719Z,19.07
2023-01-22T22:02:41.985Z,19.60
2023-01-22T22:05:11.621Z,18.73
2023-01-22T22:07:39.827Z,18.03
2023-01-22T22:10:12.846Z,18.20
2023-01-22T22:12:41.397Z,19.30
2023-01-22T22:15:12.144Z,20.40
2023-01-22T22:17:40.775Z,19.73
2023-01-22T22:20:10.293Z,20.23
2023-01-22T22:22:38.481Z,18.43
2023-01-22T22:25:07.097Z,15.90
2023-01-22T22:27:35.340Z,17.57
2023-01-22T22:30:03.540Z,16.63
2023-01-22T22:32:33.070Z,16.47
2023-01-22T22:35:01.279Z,15.77
2023-01-22T22:37:29.458Z,16.83
2023-01-22T22:39:57.639Z,15.03
2023-01-22T22:42:25.886Z,17.13
2023-01-22T22:44:54.114Z,13.97
2023-01-22T22:47:22.305Z,14.80
2023-01-22T22:49:51.808Z,13.77
2023-01-22T22:52:21.136Z,13.63
2023-01-22T22:54:49.818Z,15.00
2023-01-22T22:57:18.034Z,14.63
2023-01-22T22:59:46.460Z,13.80
2023-01-22T23:02:14.647Z,13.50
2023-01-22T23:04:42.894Z,15.10
2023-01-22T23:07:12.428Z,12.67
2023-01-22T23:09:40.678Z,14.20
2023-01-22T23:12:08.960Z,12.80
2023-01-22T23:14:37.187Z,13.80
2023-01-22T23:17:05.394Z,15.20
2023-01-22T23:19:33.921Z,15.10
2023-01-22T23:22:02.451Z,14.93
2023-01-22T23:24:32.515Z,18.83
2023-01-22T23:27:00.686Z,27.07
2023-01-22T23:29:29.384Z,18.83
2023-01-22T23:31:57.727Z,19.60
2023-01-22T23:34:25.986Z,16.90
2023-01-22T23:36:54.204Z,17.80
2023-01-22T23:39:22.901Z,17.80
2023-01-22T23:41:52.463Z,19.27
2023-01-22T23:44:20.649Z,18.40
2023-01-22T23:46:48.841Z,18.03
2023-01-22T23:49:17.036Z,16.30
2023-01-22T23:51:45.782Z,17.10
2023-01-22T23:54:13.979Z,18.07
2023-01-22T23:56:42.168Z,16.93
2023-01-22T23:59:12.563Z,15.10
