createdAt,value
2022-12-08T00:00:37.996Z,7.00
2022-12-08T00:01:43.979Z,6.90
2022-12-08T00:02:48.444Z,6.90
2022-12-08T00:03:51.336Z,6.90
2022-12-08T00:05:14.316Z,6.90
2022-12-08T00:06:45.420Z,6.90
2022-12-08T00:08:06.245Z,6.90
2022-12-08T00:09:23.137Z,6.90
2022-12-08T00:10:48.514Z,6.90
2022-12-08T00:11:49.259Z,6.80
2022-12-08T00:12:54.573Z,6.80
2022-12-08T00:13:56.902Z,6.80
2022-12-08T00:15:00.009Z,6.80
2022-12-08T00:16:01.949Z,6.80
2022-12-08T00:17:06.445Z,6.80
2022-12-08T00:18:08.353Z,6.80
2022-12-08T00:19:10.731Z,6.80
2022-12-08T00:20:12.740Z,6.80
2022-12-08T00:21:14.670Z,6.80
2022-12-08T00:22:16.546Z,6.90
2022-12-08T00:23:18.335Z,6.90
2022-12-08T00:24:21.392Z,6.90
2022-12-08T00:25:23.278Z,6.90
2022-12-08T00:26:25.327Z,6.90
2022-12-08T00:27:29.435Z,7.00
2022-12-08T00:28:32.861Z,7.00
2022-12-08T00:29:34.672Z,7.00
2022-12-08T00:30:41.951Z,7.00
2022-12-08T00:31:44.647Z,7.00
2022-12-08T00:32:49.554Z,7.00
2022-12-08T00:33:54.840Z,7.00
2022-12-08T00:34:58.800Z,7.00
2022-12-08T00:36:06.913Z,7.00
2022-12-08T00:37:09.409Z,7.00
2022-12-08T00:38:11.199Z,7.00
2022-12-08T00:39:15.556Z,7.00
2022-12-08T00:40:17.587Z,7.20
2022-12-08T00:41:42.158Z,7.00
2022-12-08T00:42:45.604Z,7.00
2022-12-08T00:43:48.543Z,7.00
2022-12-08T00:44:50.571Z,7.00
2022-12-08T00:45:52.661Z,7.00
2022-12-08T00:46:54.649Z,7.00
2022-12-08T00:47:56.404Z,7.00
2022-12-08T00:48:58.188Z,7.00
2022-12-08T00:50:00.639Z,7.00
2022-12-08T00:51:03.013Z,7.00
2022-12-08T00:52:05.150Z,7.00
2022-12-08T00:53:08.469Z,7.00
2022-12-08T00:54:11.975Z,7.00
2022-12-08T00:55:13.955Z,6.90
2022-12-08T00:56:17.165Z,6.90
2022-12-08T00:57:20.604Z,6.90
2022-12-08T00:58:24.978Z,6.90
2022-12-08T00:59:26.952Z,6.90
2022-12-08T01:00:33.920Z,6.70
2022-12-08T01:01:38.744Z,6.90
2022-12-08T01:02:41.017Z,6.80
2022-12-08T01:03:43.985Z,6.80
2022-12-08T01:04:48.387Z,6.70
2022-12-08T01:05:50.524Z,6.70
2022-12-08T01:06:52.266Z,6.70
2022-12-08T01:07:54.553Z,6.70
2022-12-08T01:08:56.635Z,6.70
2022-12-08T01:09:58.493Z,6.50
2022-12-08T01:11:22.405Z,6.60
2022-12-08T01:12:24.666Z,6.60
2022-12-08T01:13:27.839Z,6.60
2022-12-08T01:14:33.355Z,6.50
2022-12-08T01:15:35.223Z,6.50
2022-12-08T01:16:37.445Z,6.50
2022-12-08T01:17:41.144Z,6.50
2022-12-08T01:18:53.530Z,6.50
2022-12-08T01:19:56.775Z,6.50
2022-12-08T01:21:06.794Z,6.40
2022-12-08T01:24:59.761Z,6.40
2022-12-08T01:26:06.960Z,6.40
2022-12-08T01:31:05.209Z,6.30
2022-12-08T01:32:13.115Z,6.20
2022-12-08T01:33:19.815Z,6.20
2022-12-08T01:34:26.987Z,6.20
2022-12-08T01:35:28.767Z,6.20
2022-12-08T01:36:33.992Z,6.10
2022-12-08T01:38:54.108Z,6.10
2022-12-08T01:39:57.745Z,6.10
2022-12-08T01:42:24.912Z,6.10
2022-12-08T01:44:05.979Z,6.10
2022-12-08T01:45:22.703Z,6.10
2022-12-08T01:46:27.141Z,6.10
2022-12-08T01:47:38.044Z,6.00
2022-12-08T01:52:40.947Z,5.80
2022-12-08T01:53:46.543Z,5.80
2022-12-08T01:54:56.884Z,5.80
2022-12-08T01:56:09.600Z,6.00
2022-12-08T01:57:30.251Z,5.80
2022-12-08T01:58:39.161Z,5.80
2022-12-08T01:59:50.306Z,5.80
2022-12-08T02:00:58.134Z,5.80
2022-12-08T02:02:07.118Z,5.80
2022-12-08T02:03:17.415Z,5.80
2022-12-08T02:04:21.874Z,5.70
2022-12-08T02:05:31.622Z,5.70
2022-12-08T02:06:38.641Z,5.70
2022-12-08T02:07:42.971Z,5.70
2022-12-08T02:08:48.340Z,5.70
2022-12-08T02:09:54.735Z,5.70
2022-12-08T02:10:58.296Z,5.70
2022-12-08T02:12:08.911Z,5.80
2022-12-08T02:14:34.055Z,5.70
2022-12-08T02:15:43.067Z,5.70
2022-12-08T02:16:58.379Z,5.70
2022-12-08T02:18:28.983Z,5.70
2022-12-08T02:20:07.255Z,5.70
2022-12-08T02:23:53.912Z,5.60
2022-12-08T02:25:25.035Z,5.60
2022-12-08T02:26:52.409Z,5.60
2022-12-08T02:28:24.292Z,5.50
2022-12-08T02:30:03.967Z,5.50
2022-12-08T02:31:20.901Z,5.50
2022-12-08T02:32:32.166Z,5.50
2022-12-08T02:33:55.015Z,5.50
2022-12-08T02:35:36.422Z,5.50
2022-12-08T02:36:50.762Z,5.50
2022-12-08T02:37:55.446Z,5.40
2022-12-08T02:39:00.003Z,5.40
2022-12-08T02:40:52.391Z,5.40
2022-12-08T02:42:07.600Z,5.40
2022-12-08T02:43:18.562Z,5.40
2022-12-08T02:44:42.647Z,5.50
2022-12-08T02:46:09.066Z,5.40
2022-12-08T02:47:18.719Z,5.40
2022-12-08T02:48:20.444Z,5.40
2022-12-08T02:49:27.374Z,5.40
2022-12-08T02:50:29.726Z,5.40
2022-12-08T02:51:31.574Z,5.40
2022-12-08T02:52:35.842Z,5.40
2022-12-08T02:53:40.237Z,5.50
2022-12-08T02:54:50.167Z,5.50
2022-12-08T02:56:06.765Z,5.50
2022-12-08T02:57:34.727Z,5.50
2022-12-08T02:58:50.362Z,5.50
2022-12-08T03:00:04.554Z,5.50
2022-12-08T03:01:21.347Z,5.50
2022-12-08T03:02:48.007Z,5.50
2022-12-08T03:04:17.299Z,5.40
2022-12-08T03:05:45.279Z,5.40
2022-12-08T03:06:59.013Z,5.40
2022-12-08T03:08:24.622Z,5.40
2022-12-08T03:09:53.578Z,5.40
2022-12-08T03:11:12.220Z,5.40
2022-12-08T03:12:36.250Z,5.30
2022-12-08T03:13:51.423Z,5.30
2022-12-08T03:14:56.338Z,5.30
2022-12-08T03:16:00.500Z,5.20
2022-12-08T03:17:03.382Z,5.20
2022-12-08T03:18:08.257Z,5.20
2022-12-08T03:19:19.692Z,5.20
2022-12-08T03:20:24.163Z,5.20
2022-12-08T03:21:27.352Z,5.20
2022-12-08T03:22:31.322Z,5.20
2022-12-08T03:23:35.903Z,5.20
2022-12-08T03:24:40.786Z,5.40
2022-12-08T03:26:18.315Z,5.20
2022-12-08T03:27:23.400Z,5.20
2022-12-08T03:28:25.803Z,5.20
2022-12-08T03:29:27.923Z,5.20
2022-12-08T03:30:34.899Z,5.20
2022-12-08T03:31:44.227Z,5.20
2022-12-08T03:32:52.149Z,5.20
2022-12-08T03:33:56.978Z,5.20
2022-12-08T03:35:02.791Z,5.20
2022-12-08T03:36:07.871Z,5.20
2022-12-08T03:37:09.804Z,5.20
2022-12-08T03:38:16.384Z,5.20
2022-12-08T03:39:18.070Z,5.20
2022-12-08T03:40:21.049Z,5.20
2022-12-08T03:41:23.466Z,5.20
2022-12-08T03:42:25.302Z,5.20
2022-12-08T03:43:27.094Z,5.20
2022-12-08T03:44:28.845Z,5.30
2022-12-08T03:45:31.032Z,5.20
2022-12-08T03:46:32.879Z,5.20
2022-12-08T03:47:34.887Z,5.10
2022-12-08T03:48:36.719Z,5.20
2022-12-08T03:49:38.455Z,5.20
2022-12-08T03:50:40.270Z,5.20
2022-12-08T03:51:42.304Z,5.20
2022-12-08T03:52:44.004Z,5.10
2022-12-08T03:53:49.372Z,5.10
2022-12-08T03:54:51.584Z,5.10
2022-12-08T03:55:54.261Z,5.10
2022-12-08T03:56:56.763Z,5.10
2022-12-08T03:57:58.474Z,5.10
2022-12-08T03:59:01.085Z,5.10
2022-12-08T04:00:07.473Z,5.10
2022-12-08T04:01:09.854Z,5.10
2022-12-08T04:02:11.979Z,5.10
2022-12-08T04:03:15.303Z,5.10
2022-12-08T04:04:17.117Z,5.10
2022-12-08T04:05:22.311Z,5.10
2022-12-08T04:06:24.194Z,5.10
2022-12-08T04:07:26.168Z,5.10
2022-12-08T04:08:28.299Z,5.10
2022-12-08T04:09:30.163Z,5.10
2022-12-08T04:10:31.990Z,5.10
2022-12-08T04:11:33.748Z,5.00
2022-12-08T04:12:35.393Z,5.00
2022-12-08T04:13:39.490Z,5.00
2022-12-08T04:14:41.516Z,5.00
2022-12-08T04:15:47.559Z,5.00
2022-12-08T04:16:49.256Z,5.00
2022-12-08T04:17:51.338Z,5.00
2022-12-08T04:18:53.372Z,5.00
2022-12-08T04:19:56.661Z,5.00
2022-12-08T04:21:16.451Z,5.00
2022-12-08T04:22:19.317Z,5.00
2022-12-08T04:23:21.309Z,5.00
2022-12-08T04:24:23.139Z,5.00
2022-12-08T04:25:24.874Z,5.00
2022-12-08T04:26:26.634Z,5.00
2022-12-08T04:27:29.844Z,5.00
2022-12-08T04:28:32.256Z,5.00
2022-12-08T04:29:35.012Z,5.00
2022-12-08T04:30:36.763Z,5.00
2022-12-08T04:31:38.606Z,4.90
2022-12-08T04:32:47.104Z,5.00
2022-12-08T04:33:49.378Z,5.00
2022-12-08T04:34:51.072Z,5.00
2022-12-08T04:35:52.965Z,5.00
2022-12-08T04:36:54.979Z,5.00
2022-12-08T04:37:57.298Z,5.00
2022-12-08T04:38:59.031Z,5.00
2022-12-08T04:40:01.198Z,5.00
2022-12-08T04:41:03.192Z,5.00
2022-12-08T04:42:04.982Z,5.00
2022-12-08T04:43:07.125Z,5.00
2022-12-08T04:44:08.813Z,5.00
2022-12-08T04:45:11.006Z,5.00
2022-12-08T04:46:13.126Z,5.00
2022-12-08T04:47:15.200Z,5.00
2022-12-08T04:48:17.289Z,5.00
2022-12-08T04:49:19.302Z,5.00
2022-12-08T04:50:22.694Z,5.00
2022-12-08T04:51:24.563Z,5.00
2022-12-08T04:52:26.359Z,5.00
2022-12-08T04:53:28.417Z,5.00
2022-12-08T04:54:30.133Z,5.00
2022-12-08T04:55:31.874Z,5.00
2022-12-08T04:56:33.681Z,4.90
2022-12-08T04:57:35.756Z,4.90
2022-12-08T04:58:38.276Z,4.90
2022-12-08T04:59:40.009Z,4.90
2022-12-08T05:00:44.085Z,4.90
2022-12-08T05:01:47.184Z,4.80
2022-12-08T05:02:49.117Z,4.80
2022-12-08T05:03:51.049Z,4.70
2022-12-08T05:04:52.818Z,4.70
2022-12-08T05:05:56.281Z,4.70
2022-12-08T05:06:58.177Z,4.60
2022-12-08T05:08:00.021Z,4.60
2022-12-08T05:09:02.164Z,4.60
2022-12-08T05:10:04.907Z,4.50
2022-12-08T05:11:09.585Z,4.50
2022-12-08T05:12:11.351Z,4.40
2022-12-08T05:13:13.164Z,4.40
2022-12-08T05:14:18.425Z,4.40
2022-12-08T05:15:20.850Z,4.40
2022-12-08T05:16:23.585Z,4.40
2022-12-08T05:17:25.592Z,4.40
2022-12-08T05:18:29.724Z,4.40
2022-12-08T05:19:31.501Z,4.40
2022-12-08T05:20:34.425Z,4.40
2022-12-08T05:21:36.452Z,4.40
2022-12-08T05:22:38.226Z,4.40
2022-12-08T05:23:40.023Z,4.40
2022-12-08T05:24:47.233Z,4.40
2022-12-08T05:25:49.429Z,4.40
2022-12-08T05:26:51.447Z,4.50
2022-12-08T05:28:06.112Z,4.50
2022-12-08T05:29:15.550Z,4.50
2022-12-08T05:30:17.530Z,4.50
2022-12-08T05:31:19.562Z,4.50
2022-12-08T05:32:21.297Z,4.50
2022-12-08T05:33:24.084Z,4.50
2022-12-08T05:34:26.442Z,4.50
2022-12-08T05:35:28.325Z,4.50
2022-12-08T05:36:30.696Z,4.50
2022-12-08T05:37:32.469Z,4.60
2022-12-08T05:38:34.742Z,4.60
2022-12-08T05:39:36.818Z,4.60
2022-12-08T05:40:39.896Z,4.60
2022-12-08T05:41:42.197Z,4.60
2022-12-08T05:42:45.379Z,4.70
2022-12-08T05:43:48.417Z,4.70
2022-12-08T05:44:52.169Z,4.70
2022-12-08T05:45:53.912Z,4.70
2022-12-08T05:46:56.015Z,4.70
2022-12-08T05:47:58.016Z,4.60
2022-12-08T05:49:01.035Z,4.60
2022-12-08T05:50:03.220Z,4.60
2022-12-08T05:51:07.181Z,4.60
2022-12-08T05:52:09.100Z,4.60
2022-12-08T05:53:11.447Z,4.60
2022-12-08T05:54:14.192Z,4.60
2022-12-08T05:55:17.039Z,4.60
2022-12-08T05:56:19.881Z,4.60
2022-12-08T05:57:21.626Z,4.60
2022-12-08T05:58:24.096Z,4.60
2022-12-08T05:59:25.785Z,4.60
2022-12-08T06:00:27.826Z,4.60
2022-12-08T06:01:33.609Z,4.60
2022-12-08T06:02:37.378Z,4.60
2022-12-08T06:03:39.167Z,4.50
2022-12-08T06:04:41.283Z,4.60
2022-12-08T06:05:45.680Z,4.50
2022-12-08T06:06:47.446Z,4.60
2022-12-08T06:07:49.147Z,4.60
2022-12-08T06:08:51.286Z,4.60
2022-12-08T06:09:52.964Z,4.60
2022-12-08T06:10:54.725Z,4.70
2022-12-08T06:11:56.459Z,4.60
2022-12-08T06:12:58.137Z,4.70
2022-12-08T06:14:00.550Z,4.70
2022-12-08T06:15:02.265Z,4.70
2022-12-08T06:16:06.800Z,4.70
2022-12-08T06:17:08.600Z,4.70
2022-12-08T06:18:11.687Z,4.70
2022-12-08T06:19:13.556Z,4.70
2022-12-08T06:20:16.931Z,4.70
2022-12-08T06:21:19.800Z,4.70
2022-12-08T06:22:21.922Z,4.70
2022-12-08T06:23:25.238Z,4.70
2022-12-08T06:24:27.065Z,4.60
2022-12-08T06:25:28.915Z,4.60
2022-12-08T06:26:32.758Z,4.60
2022-12-08T06:27:36.675Z,4.60
2022-12-08T06:28:39.447Z,4.60
2022-12-08T06:29:41.318Z,4.60
2022-12-08T06:30:43.125Z,4.60
2022-12-08T06:31:44.989Z,4.60
2022-12-08T06:32:47.156Z,4.60
2022-12-08T06:33:49.515Z,4.70
2022-12-08T06:34:51.325Z,4.70
2022-12-08T06:35:53.267Z,4.60
2022-12-08T06:36:55.026Z,4.60
2022-12-08T06:37:58.110Z,4.60
2022-12-08T06:39:00.210Z,4.60
2022-12-08T06:40:02.345Z,4.60
2022-12-08T06:41:06.133Z,4.60
2022-12-08T06:42:26.610Z,4.60
2022-12-08T06:43:28.923Z,4.60
2022-12-08T06:44:31.985Z,4.60
2022-12-08T06:45:33.779Z,4.50
2022-12-08T06:46:36.806Z,4.50
2022-12-08T06:47:38.533Z,4.50
2022-12-08T06:48:40.659Z,4.40
2022-12-08T06:49:43.665Z,4.40
2022-12-08T06:50:46.377Z,4.40
2022-12-08T06:51:48.111Z,4.40
2022-12-08T06:53:01.146Z,4.30
2022-12-08T06:54:07.687Z,4.30
2022-12-08T06:55:29.264Z,4.30
2022-12-08T06:56:35.254Z,4.30
2022-12-08T06:57:37.294Z,4.20
2022-12-08T06:58:39.222Z,4.20
2022-12-08T06:59:41.022Z,4.20
2022-12-08T07:00:43.471Z,4.20
2022-12-08T07:01:46.228Z,4.20
2022-12-08T07:02:48.092Z,4.30
2022-12-08T07:03:50.210Z,4.10
2022-12-08T07:04:52.072Z,4.10
2022-12-08T07:06:03.452Z,4.10
2022-12-08T07:07:06.033Z,4.10
2022-12-08T07:08:09.195Z,4.10
2022-12-08T07:09:11.667Z,4.20
2022-12-08T07:10:17.507Z,4.00
2022-12-08T07:11:22.705Z,4.00
2022-12-08T07:12:24.737Z,4.00
2022-12-08T07:13:27.891Z,4.00
2022-12-08T07:14:30.243Z,4.00
2022-12-08T07:15:32.795Z,4.10
2022-12-08T07:16:35.616Z,4.10
2022-12-08T07:17:37.386Z,4.10
2022-12-08T07:18:39.828Z,4.10
2022-12-08T07:19:41.582Z,4.10
2022-12-08T07:20:43.410Z,4.10
2022-12-08T07:21:45.239Z,4.10
2022-12-08T07:22:51.960Z,4.10
2022-12-08T07:23:58.207Z,4.10
2022-12-08T07:25:00.288Z,4.10
2022-12-08T07:26:10.467Z,4.10
2022-12-08T07:27:12.227Z,4.10
2022-12-08T07:28:14.258Z,4.10
2022-12-08T07:29:23.050Z,4.10
2022-12-08T07:30:27.765Z,4.10
2022-12-08T07:31:30.673Z,4.10
2022-12-08T07:32:34.958Z,4.10
2022-12-08T07:33:36.716Z,4.20
2022-12-08T07:34:38.430Z,4.20
2022-12-08T07:35:43.847Z,4.20
2022-12-08T07:36:48.463Z,4.10
2022-12-08T07:37:50.838Z,4.20
2022-12-08T07:38:55.988Z,4.10
2022-12-08T07:39:58.567Z,4.10
2022-12-08T07:41:00.850Z,4.20
2022-12-08T07:42:04.455Z,4.20
2022-12-08T07:43:06.479Z,4.20
2022-12-08T07:44:09.609Z,4.30
2022-12-08T07:45:11.787Z,4.20
2022-12-08T07:46:15.676Z,4.10
2022-12-08T07:47:17.607Z,4.10
2022-12-08T07:48:20.720Z,4.10
2022-12-08T07:49:22.667Z,4.10
2022-12-08T07:50:25.727Z,4.10
2022-12-08T07:51:28.952Z,4.10
2022-12-08T07:52:30.723Z,4.10
2022-12-08T07:53:32.622Z,4.00
2022-12-08T07:54:34.414Z,4.10
2022-12-08T07:55:43.309Z,4.00
2022-12-08T07:56:45.763Z,4.00
2022-12-08T07:57:47.456Z,4.00
2022-12-08T07:58:49.233Z,3.60
2022-12-08T07:59:51.308Z,4.00
2022-12-08T08:00:53.618Z,4.00
2022-12-08T08:02:22.285Z,3.90
2022-12-08T08:03:18.586Z,3.90
2022-12-08T08:04:20.591Z,3.90
2022-12-08T08:05:23.208Z,3.90
2022-12-08T08:06:25.022Z,3.90
2022-12-08T08:07:32.057Z,3.80
2022-12-08T08:08:33.846Z,3.80
2022-12-08T08:09:36.979Z,3.90
2022-12-08T08:10:39.004Z,3.90
2022-12-08T08:11:40.828Z,3.90
2022-12-08T08:12:42.729Z,3.90
2022-12-08T08:13:45.054Z,3.90
2022-12-08T08:14:46.851Z,3.90
2022-12-08T08:15:48.807Z,3.90
2022-12-08T08:16:51.098Z,3.90
2022-12-08T08:17:54.128Z,3.90
2022-12-08T08:18:55.839Z,3.90
2022-12-08T08:19:57.838Z,3.90
2022-12-08T08:21:06.724Z,3.90
2022-12-08T08:22:21.493Z,3.90
2022-12-08T08:23:23.283Z,3.90
2022-12-08T08:24:25.216Z,3.90
2022-12-08T08:25:27.322Z,3.90
2022-12-08T08:26:29.090Z,3.90
2022-12-08T08:27:33.375Z,4.00
2022-12-08T08:28:35.099Z,4.00
2022-12-08T08:29:36.991Z,4.00
2022-12-08T08:30:39.505Z,4.10
2022-12-08T08:31:42.935Z,4.10
2022-12-08T08:32:45.070Z,4.10
2022-12-08T08:33:49.287Z,4.10
2022-12-08T08:34:56.426Z,4.10
2022-12-08T08:35:58.621Z,4.10
2022-12-08T08:37:02.971Z,4.10
2022-12-08T08:38:04.807Z,4.10
2022-12-08T08:39:06.686Z,4.00
2022-12-08T08:40:11.395Z,4.00
2022-12-08T08:41:13.226Z,4.00
2022-12-08T08:42:14.977Z,4.00
2022-12-08T08:43:37.846Z,4.00
2022-12-08T08:44:42.748Z,4.00
2022-12-08T08:45:45.502Z,4.00
2022-12-08T08:46:47.494Z,3.90
2022-12-08T08:47:49.393Z,3.90
2022-12-08T08:48:51.322Z,3.90
2022-12-08T08:49:54.872Z,3.90
2022-12-08T08:50:57.395Z,3.90
2022-12-08T08:51:59.420Z,3.90
2022-12-08T08:53:01.149Z,4.10
2022-12-08T08:54:04.124Z,4.00
2022-12-08T08:55:06.384Z,4.00
2022-12-08T08:56:19.628Z,4.10
2022-12-08T08:57:25.779Z,4.10
2022-12-08T08:58:28.292Z,4.20
2022-12-08T08:59:32.973Z,4.20
2022-12-08T09:00:40.398Z,4.30
2022-12-08T09:01:42.949Z,4.30
2022-12-08T09:02:45.257Z,4.30
2022-12-08T09:03:48.273Z,4.30
2022-12-08T09:04:50.087Z,4.40
2022-12-08T09:05:58.163Z,4.40
2022-12-08T09:07:00.902Z,4.40
2022-12-08T09:08:04.181Z,4.50
2022-12-08T09:09:06.233Z,4.50
2022-12-08T09:10:08.929Z,4.50
2022-12-08T09:11:13.162Z,4.50
2022-12-08T09:12:15.852Z,4.50
2022-12-08T09:13:20.163Z,4.60
2022-12-08T09:14:23.784Z,4.60
2022-12-08T09:15:26.109Z,4.60
2022-12-08T09:16:29.375Z,4.70
2022-12-08T09:17:32.399Z,4.70
2022-12-08T09:18:34.758Z,4.70
2022-12-08T09:19:43.117Z,4.70
2022-12-08T09:20:45.296Z,4.70
2022-12-08T09:21:47.009Z,4.70
2022-12-08T09:22:48.785Z,4.60
2022-12-08T09:23:55.556Z,4.70
2022-12-08T09:25:00.372Z,4.70
2022-12-08T09:26:07.706Z,4.70
2022-12-08T09:27:09.888Z,4.70
2022-12-08T09:28:13.656Z,4.80
2022-12-08T09:29:17.859Z,4.80
2022-12-08T09:30:20.505Z,4.80
2022-12-08T09:31:23.687Z,4.80
2022-12-08T09:32:25.413Z,4.90
2022-12-08T09:33:28.633Z,4.80
2022-12-08T09:34:33.277Z,4.90
2022-12-08T09:35:35.013Z,4.90
2022-12-08T09:36:37.037Z,4.90
2022-12-08T09:37:41.633Z,4.90
2022-12-08T09:38:46.581Z,4.90
2022-12-08T09:39:48.456Z,5.00
2022-12-08T09:40:53.201Z,5.00
2022-12-08T09:42:06.092Z,5.00
2022-12-08T09:43:12.104Z,5.00
2022-12-08T09:44:50.618Z,5.00
2022-12-08T09:45:53.299Z,5.10
2022-12-08T09:46:57.413Z,5.10
2022-12-08T09:48:17.743Z,5.10
2022-12-08T09:49:24.945Z,5.10
2022-12-08T09:51:03.458Z,5.10
2022-12-08T09:52:11.552Z,5.10
2022-12-08T09:53:16.423Z,5.10
2022-12-08T09:54:35.054Z,5.20
2022-12-08T09:56:00.332Z,5.20
2022-12-08T09:57:10.311Z,5.20
2022-12-08T09:58:52.291Z,5.30
2022-12-08T10:00:01.154Z,5.20
2022-12-08T10:01:04.626Z,5.20
2022-12-08T10:02:28.291Z,5.20
2022-12-08T10:03:31.029Z,5.20
2022-12-08T10:04:36.343Z,5.20
2022-12-08T10:05:44.622Z,5.20
2022-12-08T10:07:26.811Z,5.20
2022-12-08T10:08:47.962Z,5.30
2022-12-08T10:10:34.735Z,5.30
2022-12-08T10:11:53.595Z,5.30
2022-12-08T10:13:24.662Z,5.30
2022-12-08T10:14:31.621Z,5.40
2022-12-08T10:15:52.386Z,5.40
2022-12-08T10:17:03.857Z,5.40
2022-12-08T10:18:17.838Z,5.50
2022-12-08T10:19:27.133Z,5.40
2022-12-08T10:20:48.018Z,5.30
2022-12-08T10:21:53.108Z,5.50
2022-12-08T10:23:19.795Z,5.50
2022-12-08T10:24:48.131Z,5.50
2022-12-08T10:25:53.501Z,5.60
2022-12-08T10:26:55.841Z,5.60
2022-12-08T10:27:58.717Z,5.70
2022-12-08T10:29:03.142Z,5.70
2022-12-08T10:30:14.767Z,5.70
2022-12-08T10:31:22.045Z,5.70
2022-12-08T10:32:27.984Z,5.80
2022-12-08T10:33:32.437Z,5.80
2022-12-08T10:34:34.281Z,5.80
2022-12-08T10:35:48.474Z,5.90
2022-12-08T10:37:00.705Z,5.90
2022-12-08T10:38:06.746Z,5.90
2022-12-08T10:39:32.537Z,5.90
2022-12-08T10:40:43.795Z,5.80
2022-12-08T10:41:47.137Z,5.90
2022-12-08T10:42:52.916Z,5.90
2022-12-08T10:44:02.233Z,5.90
2022-12-08T10:45:10.234Z,6.00
2022-12-08T10:46:15.433Z,6.00
2022-12-08T10:47:21.877Z,6.10
2022-12-08T10:48:31.368Z,6.10
2022-12-08T10:49:37.007Z,6.30
2022-12-08T10:50:52.927Z,6.20
2022-12-08T10:52:06.354Z,6.20
2022-12-08T10:53:08.414Z,6.20
2022-12-08T10:54:41.825Z,6.30
2022-12-08T10:55:49.244Z,6.30
2022-12-08T10:56:56.712Z,6.40
2022-12-08T10:58:04.038Z,6.40
2022-12-08T10:59:14.899Z,6.40
2022-12-08T11:00:26.894Z,6.50
2022-12-08T11:01:35.808Z,6.50
2022-12-08T11:02:49.957Z,6.50
2022-12-08T11:04:07.415Z,6.50
2022-12-08T11:05:17.176Z,6.60
2022-12-08T11:06:26.606Z,6.60
2022-12-08T11:07:32.028Z,6.70
2022-12-08T11:08:34.136Z,6.70
2022-12-08T11:09:48.842Z,6.70
2022-12-08T11:10:52.368Z,6.70
2022-12-08T11:11:59.874Z,6.80
2022-12-08T11:13:05.151Z,6.80
2022-12-08T11:14:08.697Z,6.80
2022-12-08T11:15:17.530Z,6.90
2022-12-08T11:16:20.738Z,6.90
2022-12-08T11:17:32.950Z,6.90
2022-12-08T11:18:55.970Z,7.00
2022-12-08T11:20:12.895Z,6.90
2022-12-08T11:21:20.821Z,6.90
2022-12-08T11:22:39.343Z,7.20
2022-12-08T11:23:48.365Z,7.00
2022-12-08T11:25:13.840Z,7.00
2022-12-08T11:26:28.019Z,6.90
2022-12-08T11:27:34.988Z,6.90
2022-12-08T11:28:38.326Z,7.00
2022-12-08T11:29:42.079Z,7.00
2022-12-08T11:30:48.760Z,7.00
2022-12-08T11:31:58.935Z,7.00
2022-12-08T11:33:23.139Z,7.00
2022-12-08T11:34:49.297Z,7.10
2022-12-08T11:36:00.567Z,7.10
2022-12-08T11:37:06.305Z,7.10
2022-12-08T11:38:22.324Z,7.10
2022-12-08T11:39:28.883Z,7.10
2022-12-08T11:40:36.222Z,7.10
2022-12-08T11:41:43.651Z,7.10
2022-12-08T11:43:24.321Z,7.10
2022-12-08T11:44:38.541Z,7.10
2022-12-08T11:45:41.488Z,7.10
2022-12-08T11:46:52.384Z,7.10
2022-12-08T11:48:17.686Z,7.00
2022-12-08T11:49:20.672Z,7.10
2022-12-08T11:50:38.962Z,7.00
2022-12-08T11:51:52.780Z,7.10
2022-12-08T11:52:58.288Z,7.10
2022-12-08T11:54:09.268Z,7.10
2022-12-08T11:55:35.227Z,7.10
2022-12-08T11:56:48.095Z,7.20
2022-12-08T11:57:51.854Z,7.20
2022-12-08T11:59:00.425Z,7.30
2022-12-08T12:00:03.449Z,7.20
2022-12-08T12:01:05.691Z,7.30
2022-12-08T12:02:20.318Z,7.20
2022-12-08T12:03:40.597Z,7.20
2022-12-08T12:04:47.391Z,7.30
2022-12-08T12:06:38.154Z,7.30
2022-12-08T12:07:58.920Z,7.30
2022-12-08T12:09:21.964Z,7.30
2022-12-08T12:10:32.950Z,7.30
2022-12-08T12:12:15.854Z,7.30
2022-12-08T12:13:23.633Z,7.30
2022-12-08T12:14:48.933Z,7.30
2022-12-08T12:16:15.504Z,7.30
2022-12-08T12:17:35.558Z,7.30
2022-12-08T12:18:45.444Z,7.30
2022-12-08T12:19:49.611Z,7.30
2022-12-08T12:21:16.582Z,7.30
2022-12-08T12:22:22.332Z,7.30
2022-12-08T12:23:42.124Z,7.30
2022-12-08T12:24:47.963Z,7.30
2022-12-08T12:26:01.486Z,7.30
2022-12-08T12:27:19.808Z,7.30
2022-12-08T12:28:24.307Z,7.40
2022-12-08T12:29:35.027Z,7.40
2022-12-08T12:30:56.218Z,7.30
2022-12-08T12:32:08.291Z,7.40
2022-12-08T12:33:16.049Z,7.40
2022-12-08T12:34:24.841Z,7.40
2022-12-08T12:35:45.275Z,7.40
2022-12-08T12:36:55.463Z,7.60
2022-12-08T12:38:02.763Z,7.50
2022-12-08T12:39:06.360Z,7.50
2022-12-08T12:40:20.527Z,7.50
2022-12-08T12:41:44.400Z,7.60
2022-12-08T12:43:09.799Z,7.40
2022-12-08T12:44:14.213Z,7.70
2022-12-08T12:45:20.476Z,7.70
2022-12-08T12:46:28.027Z,7.70
2022-12-08T12:47:57.893Z,7.90
2022-12-08T12:49:38.091Z,7.70
2022-12-08T12:50:55.287Z,7.80
2022-12-08T12:51:57.066Z,7.80
2022-12-08T12:53:15.783Z,7.80
2022-12-08T12:54:27.267Z,7.70
2022-12-08T12:56:04.625Z,7.70
2022-12-08T12:57:09.443Z,7.70
2022-12-08T12:58:29.673Z,7.80
2022-12-08T12:59:44.468Z,7.80
2022-12-08T13:00:46.422Z,7.70
2022-12-08T13:01:56.352Z,7.70
2022-12-08T13:03:00.550Z,7.70
2022-12-08T13:04:10.839Z,7.70
2022-12-08T13:05:30.469Z,7.60
2022-12-08T13:06:41.638Z,7.60
2022-12-08T13:07:54.505Z,7.60
2022-12-08T13:08:59.547Z,7.60
2022-12-08T13:10:25.926Z,7.50
2022-12-08T13:11:30.049Z,7.50
2022-12-08T13:12:33.028Z,7.50
2022-12-08T13:13:35.355Z,7.50
2022-12-08T13:14:46.882Z,7.40
2022-12-08T13:15:52.615Z,7.40
2022-12-08T13:17:00.207Z,7.40
2022-12-08T13:18:02.181Z,7.40
2022-12-08T13:19:15.501Z,7.50
2022-12-08T13:20:25.883Z,7.50
2022-12-08T13:21:34.838Z,7.50
2022-12-08T13:23:23.956Z,7.50
2022-12-08T13:24:25.610Z,7.50
2022-12-08T13:25:39.732Z,7.50
2022-12-08T13:26:46.733Z,7.50
2022-12-08T13:27:54.855Z,7.50
2022-12-08T13:28:59.434Z,7.50
2022-12-08T13:30:40.103Z,7.50
2022-12-08T13:31:51.389Z,7.50
2022-12-08T13:33:18.084Z,7.60
2022-12-08T13:34:42.940Z,7.60
2022-12-08T13:35:56.421Z,7.60
2022-12-08T13:37:27.007Z,7.60
2022-12-08T13:38:32.254Z,7.70
2022-12-08T13:39:59.587Z,7.70
2022-12-08T13:41:06.320Z,7.70
2022-12-08T13:42:31.175Z,7.70
2022-12-08T13:43:51.305Z,7.70
2022-12-08T13:45:39.724Z,7.70
2022-12-08T13:49:13.591Z,7.70
2022-12-08T13:55:26.940Z,7.70
2022-12-08T13:57:32.911Z,7.60
2022-12-08T13:58:37.467Z,7.60
2022-12-08T13:59:44.386Z,7.60
2022-12-08T14:01:06.241Z,7.70
2022-12-08T14:02:20.445Z,7.70
2022-12-08T14:03:22.773Z,7.70
2022-12-08T14:06:11.507Z,7.80
2022-12-08T14:07:12.306Z,7.70
2022-12-08T14:08:57.913Z,7.70
2022-12-08T14:09:51.904Z,7.70
2022-12-08T14:10:59.790Z,7.70
2022-12-08T14:12:06.301Z,7.70
2022-12-08T14:13:12.153Z,7.70
2022-12-08T14:15:02.612Z,7.70
2022-12-08T14:16:06.174Z,7.70
2022-12-08T14:17:13.993Z,7.80
2022-12-08T14:18:26.433Z,7.80
2022-12-08T14:19:30.795Z,7.80
2022-12-08T14:20:51.771Z,7.70
2022-12-08T14:22:02.835Z,7.70
2022-12-08T14:23:07.276Z,7.70
2022-12-08T14:24:11.112Z,7.70
2022-12-08T14:25:20.462Z,7.70
2022-12-08T14:26:22.803Z,7.60
2022-12-08T14:27:27.359Z,7.60
2022-12-08T14:28:30.163Z,7.60
2022-12-08T14:29:46.488Z,7.60
2022-12-08T14:30:50.293Z,7.60
2022-12-08T14:31:53.706Z,7.50
2022-12-08T14:33:03.358Z,7.60
2022-12-08T14:34:05.492Z,7.50
2022-12-08T14:35:07.505Z,7.50
2022-12-08T14:36:11.156Z,7.50
2022-12-08T14:37:13.747Z,7.50
2022-12-08T14:38:18.041Z,7.50
2022-12-08T14:39:20.897Z,7.50
2022-12-08T14:40:28.777Z,7.50
2022-12-08T14:41:33.094Z,7.50
2022-12-08T14:42:44.368Z,7.50
2022-12-08T14:43:46.045Z,7.50
2022-12-08T14:44:47.737Z,7.50
2022-12-08T14:45:51.705Z,7.50
2022-12-08T14:47:10.458Z,7.50
2022-12-08T14:48:38.615Z,7.50
2022-12-08T14:49:40.740Z,7.50
2022-12-08T14:50:55.596Z,7.40
2022-12-08T14:51:57.503Z,7.40
2022-12-08T14:52:59.542Z,7.40
2022-12-08T14:54:08.063Z,7.40
2022-12-08T14:55:13.181Z,7.40
2022-12-08T14:56:33.834Z,7.40
2022-12-08T14:57:36.340Z,7.40
2022-12-08T14:58:38.624Z,7.50
2022-12-08T14:59:42.285Z,7.50
2022-12-08T15:00:49.657Z,7.50
2022-12-08T15:01:54.902Z,7.50
2022-12-08T15:02:57.263Z,7.50
2022-12-08T15:04:14.796Z,7.50
2022-12-08T15:05:18.876Z,7.50
2022-12-08T15:06:22.444Z,7.50
2022-12-08T15:07:31.409Z,7.50
2022-12-08T15:08:34.517Z,7.50
2022-12-08T15:09:38.854Z,7.40
2022-12-08T15:10:40.616Z,7.40
2022-12-08T15:11:42.549Z,7.40
2022-12-08T15:13:01.035Z,7.40
2022-12-08T15:14:03.434Z,7.40
2022-12-08T15:15:08.501Z,7.40
2022-12-08T15:16:29.992Z,7.40
2022-12-08T15:17:40.996Z,7.40
2022-12-08T15:18:43.090Z,7.40
2022-12-08T15:19:56.596Z,7.40
2022-12-08T15:21:05.179Z,7.40
2022-12-08T15:22:20.957Z,7.40
2022-12-08T15:23:27.345Z,7.40
2022-12-08T15:24:30.845Z,7.30
2022-12-08T15:25:32.827Z,7.30
2022-12-08T15:26:45.046Z,7.30
2022-12-08T15:27:50.400Z,7.30
2022-12-08T15:28:53.086Z,7.30