createdAt,value
2018-03-17T08:25:50.079Z,91.90
2018-03-17T08:28:18.362Z,91.70
2018-03-17T08:30:46.998Z,92.10
2018-03-17T09:45:12.770Z,89.70
2018-03-17T09:50:09.907Z,89.80
2018-03-17T09:52:39.247Z,90.20
2018-03-17T09:55:08.248Z,90.50
2018-03-17T09:57:36.921Z,90.00
2018-03-17T10:00:05.550Z,90.20
2018-03-17T10:02:34.545Z,90.20
2018-03-17T10:07:31.695Z,90.60
2018-03-17T10:10:00.319Z,90.60
2018-03-17T10:14:58.172Z,90.40
2018-03-17T10:19:55.310Z,90.50
2018-03-17T10:22:24.334Z,90.00
2018-03-17T10:24:54.672Z,89.90
2018-03-17T10:27:22.201Z,90.10
2018-03-17T10:32:19.698Z,90.80
2018-03-17T10:34:47.182Z,90.40
2018-03-17T10:37:16.176Z,90.70
2018-03-17T10:39:44.148Z,90.00
2018-03-17T10:42:11.984Z,89.70
2018-03-17T10:44:40.652Z,90.20
2018-03-17T10:47:09.350Z,88.70
2018-03-17T10:49:36.864Z,90.00
2018-03-17T10:52:04.383Z,88.90
2018-03-17T10:54:33.396Z,87.60
2018-03-17T10:57:02.042Z,89.50
2018-03-17T10:59:29.546Z,90.20
2018-03-17T11:02:04.069Z,88.70
2018-03-17T11:04:32.452Z,88.70
2018-03-17T11:07:00.671Z,89.20
2018-03-17T11:09:28.203Z,89.90
2018-03-17T11:11:55.699Z,90.30
2018-03-17T11:14:23.571Z,89.70
2018-03-17T11:16:51.501Z,90.50
2018-03-17T11:19:18.972Z,90.90
2018-03-17T11:21:46.543Z,90.70
2018-03-17T11:24:14.133Z,90.70
2018-03-17T11:26:41.618Z,91.00
2018-03-17T11:29:09.896Z,90.60
2018-03-17T11:34:06.273Z,90.50
2018-03-17T11:36:34.949Z,90.60
2018-03-17T11:39:02.465Z,90.80
2018-03-17T11:41:30.004Z,90.90
2018-03-17T11:43:57.483Z,90.80
2018-03-17T11:46:24.947Z,91.30
2018-03-17T11:48:52.495Z,90.90
2018-03-17T11:51:19.974Z,90.00
2018-03-17T11:53:47.490Z,90.60
2018-03-17T11:56:14.964Z,90.80
2018-03-17T11:58:42.480Z,90.80
2018-03-17T12:01:09.949Z,90.50
2018-03-17T12:06:06.358Z,91.30
2018-03-17T12:08:33.888Z,90.40
2018-03-17T12:11:01.433Z,90.20
2018-03-17T12:13:30.068Z,90.10
2018-03-17T12:15:58.333Z,90.30
2018-03-17T12:18:25.860Z,90.50
2018-03-17T12:20:53.372Z,90.40
2018-03-17T12:23:22.421Z,90.50
2018-03-17T12:25:49.939Z,90.70
2018-03-17T12:28:18.216Z,90.30
2018-03-17T12:30:46.111Z,90.30
2018-03-17T12:33:13.642Z,90.50
2018-03-17T12:35:41.932Z,90.60
2018-03-17T12:38:09.447Z,90.90
2018-03-17T12:40:37.742Z,90.20
2018-03-17T12:43:06.365Z,90.70
2018-03-17T12:45:33.891Z,91.10
2018-03-17T12:48:02.185Z,90.50
2018-03-17T12:50:29.703Z,90.30
2018-03-17T12:52:57.242Z,90.30
2018-03-17T12:55:24.739Z,89.80
2018-03-17T12:57:52.990Z,89.40
2018-03-17T13:00:20.487Z,90.00
2018-03-17T13:02:48.737Z,89.50
2018-03-17T13:05:16.641Z,89.90
2018-03-17T13:07:44.115Z,90.00
2018-03-17T13:10:11.639Z,89.70
2018-03-17T13:12:39.896Z,88.30
2018-03-17T13:15:07.478Z,89.00
2018-03-17T13:17:35.757Z,88.30
2018-03-17T13:20:04.027Z,89.20
2018-03-17T13:22:44.376Z,89.60
2018-03-17T13:25:11.876Z,90.00
2018-03-17T13:27:51.252Z,89.40
2018-03-17T13:30:18.779Z,88.20
2018-03-17T13:33:03.056Z,89.10
2018-03-17T13:35:42.448Z,87.90
2018-03-17T13:38:10.711Z,87.30
2018-03-17T13:40:42.668Z,88.00
2018-03-17T13:43:10.181Z,88.20
2018-03-17T13:45:37.695Z,87.30
2018-03-17T13:48:05.960Z,85.90
2018-03-17T13:50:33.467Z,86.20
2018-03-17T13:53:00.990Z,87.40
2018-03-17T13:55:29.234Z,84.90
2018-03-17T13:57:56.732Z,85.00
2018-03-17T14:00:24.997Z,83.70
2018-03-17T14:02:52.537Z,83.80
2018-03-17T14:05:20.000Z,85.40
2018-03-17T14:07:47.480Z,85.00
2018-03-17T14:49:57.033Z,87.60
2018-03-17T14:52:24.592Z,81.90
2018-03-17T14:54:52.084Z,80.90
2018-03-17T14:57:19.615Z,81.40
2018-03-17T14:59:47.102Z,82.20
2018-03-17T15:02:14.647Z,80.70
2018-03-17T15:04:42.105Z,81.40
2018-03-17T15:07:09.630Z,80.20
2018-03-17T15:09:37.123Z,81.30
2018-03-17T15:12:04.618Z,81.30
2018-03-17T15:14:32.140Z,80.70
2018-03-17T15:16:59.646Z,81.20
2018-03-17T15:19:27.918Z,81.20
2018-03-17T15:21:56.191Z,80.40
2018-03-17T15:24:23.698Z,80.30
2018-03-17T15:26:51.191Z,80.80
2018-03-17T15:29:18.704Z,79.20
2018-03-17T15:31:46.191Z,78.30
2018-03-17T15:34:13.685Z,77.20
2018-03-17T15:36:41.169Z,78.30
2018-03-17T15:39:09.583Z,77.00
2018-03-17T15:41:37.057Z,77.00
2018-03-17T15:44:04.567Z,75.40
2018-03-17T15:46:32.806Z,76.40
2018-03-17T15:49:00.339Z,76.30
2018-03-17T15:51:27.878Z,75.80
2018-03-17T15:53:55.403Z,75.80
2018-03-17T15:56:23.670Z,76.70
2018-03-17T15:58:51.190Z,76.70
2018-03-17T16:01:18.690Z,75.90
2018-03-17T16:03:46.212Z,75.10
2018-03-17T16:06:13.715Z,75.90
2018-03-17T16:08:41.998Z,76.80
2018-03-17T16:11:10.291Z,75.50
2018-03-17T16:13:37.804Z,75.60
2018-03-17T16:16:05.315Z,74.90
2018-03-17T16:18:32.853Z,75.10
2018-03-17T16:21:01.120Z,75.00
2018-03-17T16:23:28.624Z,75.00
2018-03-17T16:25:56.109Z,74.90
2018-03-17T16:28:23.622Z,74.70
2018-03-17T16:30:51.934Z,74.40
2018-03-17T16:33:19.480Z,74.40
2018-03-17T16:35:46.950Z,75.30
2018-03-17T16:38:14.458Z,74.50
2018-03-17T16:40:42.690Z,74.20
2018-03-17T16:43:10.234Z,74.20
2018-03-17T16:45:37.724Z,74.30
2018-03-17T16:48:05.258Z,75.10
2018-03-17T16:50:32.731Z,73.40
2018-03-17T16:53:00.276Z,74.60
2018-03-17T16:55:27.765Z,74.10
2018-03-17T16:57:55.279Z,74.50
2018-03-17T17:00:22.901Z,74.40
2018-03-17T17:02:50.423Z,73.50
2018-03-17T17:05:17.928Z,73.90
2018-03-17T17:07:46.194Z,73.90
2018-03-17T17:10:13.707Z,73.90
2018-03-17T17:12:41.190Z,74.60
2018-03-17T17:15:08.699Z,74.70
2018-03-17T17:17:36.959Z,74.20
2018-03-17T17:20:05.229Z,75.80
2018-03-17T17:22:33.548Z,76.20
2018-03-17T17:25:01.022Z,76.10
2018-03-17T17:27:28.586Z,75.10
2018-03-17T17:29:56.048Z,76.30
2018-03-17T17:32:23.579Z,74.60
2018-03-17T17:34:51.070Z,75.20
2018-03-17T17:37:18.588Z,76.40
2018-03-17T17:39:46.064Z,74.20
2018-03-17T17:42:13.581Z,75.10
2018-03-17T17:44:41.835Z,75.60
2018-03-17T17:47:09.330Z,75.50
2018-03-17T17:49:37.615Z,75.10
2018-03-17T17:52:05.102Z,75.00
2018-03-17T17:54:32.628Z,76.20
2018-03-17T17:57:00.871Z,76.10
2018-03-17T17:59:28.386Z,76.10
2018-03-17T18:01:55.891Z,76.60
2018-03-17T18:04:23.363Z,75.30
2018-03-17T18:06:51.629Z,77.70
2018-03-17T18:09:19.154Z,77.60
2018-03-17T18:11:46.647Z,75.20
2018-03-17T18:14:14.261Z,76.40
2018-03-17T18:16:41.752Z,77.70
2018-03-17T18:19:09.309Z,77.90
2018-03-17T18:21:36.823Z,78.50
2018-03-17T18:24:04.365Z,77.10
2018-03-17T18:26:32.061Z,76.30
2018-03-17T18:28:59.587Z,79.10
2018-03-17T18:31:27.842Z,79.40
2018-03-17T18:33:55.353Z,79.40
2018-03-17T18:36:22.908Z,80.50
2018-03-17T18:38:50.411Z,80.00
2018-03-17T18:41:17.917Z,81.30
2018-03-17T18:43:45.430Z,82.70
2018-03-17T18:46:12.927Z,81.40
2018-03-17T18:48:41.207Z,83.30
2018-03-17T18:51:08.701Z,83.20
2018-03-17T18:53:36.187Z,83.30
2018-03-17T18:56:03.698Z,84.20
2018-03-17T18:58:31.927Z,84.20
2018-03-17T19:00:59.440Z,84.20
2018-03-17T19:03:26.916Z,84.90
2018-03-17T19:05:54.444Z,85.50
2018-03-17T19:08:21.953Z,82.00
2018-03-17T19:10:50.932Z,83.90
2018-03-17T19:13:18.466Z,83.90
2018-03-17T19:15:45.987Z,82.20
2018-03-17T19:18:13.523Z,84.50
2018-03-17T19:20:41.016Z,83.30
2018-03-17T19:23:09.320Z,85.70
2018-03-17T19:25:36.799Z,85.80
2018-03-17T19:28:04.314Z,86.60
2018-03-17T19:30:32.592Z,86.80
2018-03-17T19:33:00.881Z,86.60
2018-03-17T19:35:28.459Z,86.60
2018-03-17T19:37:55.931Z,87.40
2018-03-17T19:40:23.428Z,87.10
2018-03-17T19:42:50.927Z,87.10
2018-03-17T19:45:18.435Z,86.00
2018-03-17T19:47:45.929Z,84.40
2018-03-17T19:50:14.228Z,86.40
2018-03-17T19:52:41.712Z,86.50
2018-03-17T19:55:09.224Z,85.50
2018-03-17T19:57:37.503Z,85.60
2018-03-17T20:00:05.750Z,85.10
2018-03-17T20:02:33.276Z,85.10
2018-03-17T20:05:00.748Z,83.60
2018-03-17T20:07:28.276Z,82.70
2018-03-17T20:09:55.768Z,80.90
2018-03-17T20:12:23.288Z,83.00
2018-03-17T20:14:50.821Z,84.40
2018-03-17T20:17:19.091Z,82.40
2018-03-17T20:19:47.352Z,80.00
2018-03-17T20:22:14.838Z,80.00
2018-03-17T20:24:43.103Z,81.90
2018-03-17T20:27:10.627Z,81.90
2018-03-17T20:29:38.103Z,82.50
2018-03-17T20:32:05.632Z,83.30
2018-03-17T20:34:33.158Z,83.80
2018-03-17T20:37:01.438Z,81.30
2018-03-17T20:39:29.745Z,81.40
2018-03-17T20:41:57.224Z,81.30
2018-03-17T20:44:24.739Z,80.70
2018-03-17T20:46:52.253Z,78.00
2018-03-17T20:49:19.758Z,77.90
2018-03-17T20:51:47.238Z,76.10
2018-03-17T20:54:14.778Z,76.20
2018-03-17T20:56:42.281Z,75.70
2018-03-17T20:59:09.776Z,76.80
2018-03-17T21:01:38.048Z,77.40
2018-03-17T21:04:05.568Z,77.40
2018-03-17T21:06:33.080Z,77.20
2018-03-17T21:09:01.344Z,77.80
2018-03-17T21:11:29.582Z,78.00
2018-03-17T21:13:57.120Z,78.00
2018-03-17T21:16:24.632Z,77.80
2018-03-17T21:18:52.128Z,77.50
2018-03-17T21:21:19.642Z,77.70
2018-03-17T21:23:47.132Z,75.30
2018-03-17T21:26:14.668Z,76.30
2018-03-17T21:28:42.173Z,77.50
2018-03-17T21:31:09.694Z,76.00
2018-03-17T21:33:38.003Z,78.50
2018-03-17T21:36:05.483Z,78.50
2018-03-17T21:38:32.996Z,78.70
2018-03-17T21:41:01.272Z,79.30
2018-03-17T21:43:29.541Z,81.40
2018-03-17T21:45:57.828Z,81.90
2018-03-17T21:48:26.116Z,79.40
2018-03-17T21:50:53.630Z,79.40
2018-03-17T21:53:21.128Z,80.30
2018-03-17T21:55:49.405Z,79.10
2018-03-17T21:58:18.834Z,80.80
2018-03-17T22:00:46.404Z,80.80
2018-03-17T22:03:13.863Z,80.40
2018-03-17T22:05:41.375Z,82.70
2018-03-17T22:08:09.672Z,84.20
2018-03-17T22:10:37.167Z,84.20
2018-03-17T22:13:04.685Z,80.50
2018-03-17T22:15:32.939Z,80.10
2018-03-17T22:18:00.443Z,80.10
2018-03-17T22:20:27.942Z,81.50
2018-03-17T22:22:55.424Z,81.70
2018-03-17T22:25:23.701Z,80.40
2018-03-17T22:27:51.958Z,81.20
2018-03-17T22:30:19.495Z,81.20
2018-03-17T22:32:46.988Z,81.80
2018-03-17T22:35:14.512Z,80.00
2018-03-17T22:37:42.002Z,81.40
2018-03-17T22:40:09.507Z,80.80
2018-03-17T22:42:37.012Z,81.60
2018-03-17T22:45:04.539Z,80.60
2018-03-17T22:47:32.014Z,79.90
2018-03-17T22:49:59.492Z,81.80
2018-03-17T22:52:27.040Z,80.00
2018-03-17T22:54:54.531Z,81.00
2018-03-17T22:57:22.818Z,79.20
2018-03-17T22:59:51.074Z,79.20
2018-03-17T23:02:19.362Z,80.00
2018-03-17T23:04:47.609Z,79.10
2018-03-17T23:07:15.116Z,79.10
2018-03-17T23:09:42.621Z,79.60
2018-03-17T23:12:10.160Z,82.50
2018-03-17T23:14:37.632Z,80.40
2018-03-17T23:17:05.138Z,80.30
2018-03-17T23:19:33.422Z,82.10
2018-03-17T23:22:00.969Z,82.00
2018-03-17T23:24:29.260Z,80.80
2018-03-17T23:26:57.501Z,82.50
2018-03-17T23:29:25.023Z,82.50
2018-03-17T23:31:52.514Z,83.80
2018-03-17T23:34:20.033Z,82.60
2018-03-17T23:36:47.509Z,81.70
2018-03-17T23:39:15.056Z,82.40
2018-03-17T23:41:42.533Z,80.50
2018-03-17T23:44:10.016Z,81.60
2018-03-17T23:46:37.530Z,82.30
2018-03-17T23:49:05.046Z,82.40
2018-03-17T23:51:33.324Z,82.20
2018-03-17T23:54:01.571Z,82.30
2018-03-17T23:56:29.094Z,82.20
2018-03-17T23:58:56.570Z,80.10
