createdAt,value
2022-10-08T00:00:14.345Z,8.50
2022-10-08T00:01:14.655Z,3.40
2022-10-08T00:02:14.558Z,4.80
2022-10-08T00:03:14.550Z,4.50
2022-10-08T00:04:14.314Z,3.40
2022-10-08T00:05:14.652Z,4.00
2022-10-08T00:06:14.231Z,4.60
2022-10-08T00:07:14.687Z,6.30
2022-10-08T00:08:14.211Z,4.70
2022-10-08T00:09:14.902Z,5.50
2022-10-08T00:10:14.199Z,4.70
2022-10-08T00:11:15.444Z,6.40
2022-10-08T00:12:14.235Z,3.50
2022-10-08T00:13:14.447Z,4.10
2022-10-08T00:14:14.130Z,3.10
2022-10-08T00:15:15.879Z,3.90
2022-10-08T00:16:14.198Z,4.10
2022-10-08T00:17:14.307Z,6.00
2022-10-08T00:18:14.077Z,4.10
2022-10-08T00:19:14.839Z,3.10
2022-10-08T00:20:14.053Z,4.20
2022-10-08T00:21:15.627Z,3.40
2022-10-08T00:22:14.030Z,10.70
2022-10-08T00:23:14.856Z,3.90
2022-10-08T00:24:13.985Z,3.10
2022-10-08T00:25:14.550Z,3.70
2022-10-08T00:26:13.972Z,4.00
2022-10-08T00:27:14.272Z,3.50
2022-10-08T00:28:14.046Z,3.90
2022-10-08T00:29:14.230Z,5.00
2022-10-08T00:30:13.975Z,5.20
2022-10-08T00:31:15.495Z,3.90
2022-10-08T00:32:13.881Z,8.30
2022-10-08T00:33:14.904Z,6.60
2022-10-08T00:34:13.852Z,4.20
2022-10-08T00:35:16.528Z,3.10
2022-10-08T00:36:13.821Z,3.20
2022-10-08T00:37:14.722Z,3.30
2022-10-08T00:38:13.841Z,3.60
2022-10-08T00:39:14.147Z,3.60
2022-10-08T00:40:13.791Z,3.10
2022-10-08T00:41:14.591Z,5.70
2022-10-08T00:42:13.750Z,6.40
2022-10-08T00:43:14.423Z,4.10
2022-10-08T00:44:13.716Z,3.80
2022-10-08T00:45:14.017Z,2.20
2022-10-08T00:46:13.751Z,2.50
2022-10-08T00:47:15.031Z,5.10
2022-10-08T00:48:13.669Z,2.40
2022-10-08T00:49:14.084Z,3.90
2022-10-08T00:50:13.632Z,3.50
2022-10-08T00:51:15.360Z,3.10
2022-10-08T00:52:13.598Z,5.10
2022-10-08T00:53:15.638Z,3.50
2022-10-08T00:54:13.575Z,3.10
2022-10-08T00:55:16.343Z,5.60
2022-10-08T00:56:13.551Z,3.10
2022-10-08T00:57:13.911Z,2.60
2022-10-08T00:58:13.528Z,3.50
2022-10-08T00:59:14.804Z,5.90
2022-10-08T01:00:14.496Z,2.80
2022-10-08T01:01:14.130Z,3.50
2022-10-08T01:02:13.689Z,3.30
2022-10-08T01:03:13.919Z,5.00
2022-10-08T01:04:13.486Z,4.70
2022-10-08T01:05:14.008Z,2.40
2022-10-08T01:06:14.156Z,3.20
2022-10-08T01:07:15.641Z,3.40
2022-10-08T01:08:13.442Z,4.80
2022-10-08T01:09:18.690Z,4.40
2022-10-08T01:10:14.354Z,2.30
2022-10-08T01:11:15.718Z,3.90
2022-10-08T01:12:13.542Z,4.70
2022-10-08T01:13:14.493Z,3.80
2022-10-08T01:14:13.343Z,5.50
2022-10-08T01:15:16.180Z,4.10
2022-10-08T01:16:13.567Z,3.80
2022-10-08T01:17:14.550Z,6.00
2022-10-08T01:18:13.326Z,3.10
2022-10-08T01:19:14.070Z,5.40
2022-10-08T01:20:13.264Z,2.80
2022-10-08T01:21:13.890Z,4.40
2022-10-08T01:22:13.366Z,4.70
2022-10-08T01:23:14.108Z,4.00
2022-10-08T01:24:13.203Z,4.20
2022-10-08T01:25:14.138Z,4.50
2022-10-08T01:26:13.192Z,4.10
2022-10-08T01:27:14.515Z,4.50
2022-10-08T01:28:13.333Z,4.20
2022-10-08T01:29:13.407Z,2.70
2022-10-08T01:30:13.310Z,2.50
2022-10-08T01:31:14.714Z,2.50
2022-10-08T01:32:13.817Z,6.10
2022-10-08T01:33:14.120Z,3.10
2022-10-08T01:34:13.800Z,3.90
2022-10-08T01:35:13.742Z,4.40
2022-10-08T01:36:13.009Z,1.90
2022-10-08T01:37:16.020Z,2.90
2022-10-08T01:38:13.008Z,5.70
2022-10-08T01:39:14.854Z,3.30
2022-10-08T01:40:13.100Z,3.20
2022-10-08T01:41:13.498Z,3.20
2022-10-08T01:42:13.027Z,3.60
2022-10-08T01:43:13.446Z,3.40
2022-10-08T01:44:13.548Z,3.60
2022-10-08T01:45:13.794Z,4.30
2022-10-08T01:46:13.051Z,2.90
2022-10-08T01:47:13.562Z,2.60
2022-10-08T01:48:12.913Z,3.50
2022-10-08T01:49:13.955Z,3.60
2022-10-08T01:50:12.892Z,3.00
2022-10-08T01:51:15.139Z,2.80
2022-10-08T01:52:12.979Z,3.00
2022-10-08T01:53:15.772Z,3.90
2022-10-08T01:54:12.802Z,2.50
2022-10-08T01:55:14.806Z,3.30
2022-10-08T01:56:12.708Z,2.40
2022-10-08T01:57:13.013Z,3.40
2022-10-08T01:58:12.706Z,3.20
2022-10-08T01:59:13.652Z,3.00
2022-10-08T02:00:12.675Z,3.50
2022-10-08T02:01:13.040Z,2.50
2022-10-08T02:02:12.711Z,2.80
2022-10-08T02:03:12.855Z,3.60
2022-10-08T02:04:12.622Z,1.70
2022-10-08T02:05:12.656Z,2.40
2022-10-08T02:06:12.569Z,2.90
2022-10-08T02:07:13.065Z,2.90
2022-10-08T02:08:12.551Z,2.40
2022-10-08T02:09:13.792Z,4.60
2022-10-08T02:10:12.595Z,3.10
2022-10-08T02:11:13.919Z,4.30
2022-10-08T02:12:12.480Z,2.60
2022-10-08T02:13:12.983Z,2.50
2022-10-08T02:14:12.460Z,2.30
2022-10-08T02:15:15.443Z,2.00
2022-10-08T02:16:12.491Z,1.90
2022-10-08T02:17:12.637Z,3.50
2022-10-08T02:18:12.418Z,8.90
2022-10-08T02:19:13.385Z,3.60
2022-10-08T02:20:12.429Z,5.30
2022-10-08T02:21:15.732Z,3.60
2022-10-08T02:22:12.418Z,4.00
2022-10-08T02:23:12.515Z,2.70
2022-10-08T02:24:12.346Z,2.40
2022-10-08T02:25:13.893Z,2.90
2022-10-08T02:26:12.337Z,3.50
2022-10-08T02:27:15.109Z,4.70
2022-10-08T02:28:12.433Z,2.30
2022-10-08T02:29:12.509Z,2.10
2022-10-08T02:30:12.391Z,3.90
2022-10-08T02:31:13.321Z,3.20
2022-10-08T02:32:12.256Z,2.90
2022-10-08T02:33:13.081Z,2.60
2022-10-08T02:34:12.258Z,3.00
2022-10-08T02:35:12.641Z,3.00
2022-10-08T02:36:12.138Z,2.20
2022-10-08T02:37:15.431Z,3.60
2022-10-08T02:38:12.126Z,3.30
2022-10-08T02:39:14.997Z,3.20
2022-10-08T02:40:12.147Z,2.90
2022-10-08T02:41:13.424Z,2.40
2022-10-08T02:42:12.062Z,3.70
2022-10-08T02:43:12.436Z,3.90
2022-10-08T02:44:12.045Z,2.50
2022-10-08T02:45:12.314Z,1.60
2022-10-08T02:46:12.110Z,4.30
2022-10-08T02:47:15.262Z,2.80
2022-10-08T02:48:11.974Z,3.50
2022-10-08T02:49:12.775Z,3.50
2022-10-08T02:50:11.952Z,3.90
2022-10-08T02:51:13.146Z,3.30
2022-10-08T02:52:11.956Z,4.60
2022-10-08T02:53:11.971Z,2.10
2022-10-08T02:54:11.912Z,1.90
2022-10-08T02:55:12.809Z,2.70
2022-10-08T02:56:11.880Z,3.50
2022-10-08T02:57:12.551Z,3.50
2022-10-08T02:58:12.060Z,2.50
2022-10-08T02:59:12.019Z,2.10
2022-10-08T03:00:11.828Z,2.30
2022-10-08T03:01:12.269Z,2.30
2022-10-08T03:02:11.870Z,2.30
2022-10-08T03:03:12.530Z,1.90
2022-10-08T03:04:11.806Z,2.40
2022-10-08T03:05:11.915Z,2.70
2022-10-08T03:06:11.718Z,2.10
2022-10-08T03:07:14.815Z,2.70
2022-10-08T03:08:11.695Z,3.00
2022-10-08T03:09:12.234Z,2.80
2022-10-08T03:10:11.699Z,3.20
2022-10-08T03:11:11.867Z,3.20
2022-10-08T03:12:11.656Z,4.10
2022-10-08T03:13:11.954Z,3.80
2022-10-08T03:14:11.607Z,3.90
2022-10-08T03:15:11.995Z,2.30
2022-10-08T03:16:11.661Z,3.00
2022-10-08T03:17:11.677Z,3.20
2022-10-08T03:18:11.554Z,1.90
2022-10-08T03:19:12.019Z,2.60
2022-10-08T03:20:11.525Z,2.60
2022-10-08T03:21:11.656Z,1.90
2022-10-08T03:22:11.552Z,3.10
2022-10-08T03:23:11.647Z,2.70
2022-10-08T03:24:11.484Z,2.60
2022-10-08T03:25:11.954Z,2.40
2022-10-08T03:26:11.450Z,2.00
2022-10-08T03:27:17.817Z,2.30
2022-10-08T03:28:12.519Z,2.10
2022-10-08T03:29:11.811Z,2.80
2022-10-08T03:30:11.395Z,2.70
2022-10-08T03:31:11.691Z,2.60
2022-10-08T03:32:11.367Z,2.10
2022-10-08T03:33:11.394Z,2.20
2022-10-08T03:34:11.371Z,2.60
2022-10-08T03:35:11.331Z,3.00
2022-10-08T03:36:11.316Z,3.00
2022-10-08T03:37:11.566Z,2.50
2022-10-08T03:38:11.274Z,2.00
2022-10-08T03:39:11.378Z,2.00
2022-10-08T03:40:11.292Z,3.10
2022-10-08T03:41:11.619Z,2.00
2022-10-08T03:42:11.290Z,2.20
2022-10-08T03:43:11.409Z,2.00
2022-10-08T03:44:11.201Z,4.90
2022-10-08T03:45:11.494Z,2.40
2022-10-08T03:46:11.237Z,7.00
2022-10-08T03:47:11.258Z,2.50
2022-10-08T03:48:11.132Z,1.70
2022-10-08T03:49:11.459Z,5.00
2022-10-08T03:50:11.121Z,2.30
2022-10-08T03:51:11.142Z,1.50
2022-10-08T03:52:11.132Z,2.60
2022-10-08T03:53:11.176Z,2.90
2022-10-08T03:54:11.052Z,2.20
2022-10-08T03:55:11.508Z,4.20
2022-10-08T03:56:11.024Z,4.70
2022-10-08T03:57:11.166Z,3.10
2022-10-08T03:58:11.044Z,3.30
2022-10-08T03:59:11.105Z,3.50
2022-10-08T04:00:10.995Z,3.60
2022-10-08T04:01:11.207Z,3.90
2022-10-08T04:02:11.007Z,2.80
2022-10-08T04:03:11.051Z,2.10
2022-10-08T04:04:11.109Z,3.00
2022-10-08T04:05:11.000Z,2.10
2022-10-08T04:06:10.886Z,2.70
2022-10-08T04:07:11.050Z,3.10
2022-10-08T04:08:10.903Z,2.80
2022-10-08T04:09:10.982Z,2.50
2022-10-08T04:10:10.881Z,4.40
2022-10-08T04:11:10.921Z,2.40
2022-10-08T04:12:10.798Z,1.90
2022-10-08T04:13:11.135Z,2.50
2022-10-08T04:14:10.775Z,2.30
2022-10-08T04:15:11.672Z,3.20
2022-10-08T04:16:10.864Z,2.00
2022-10-08T04:17:11.148Z,2.90
2022-10-08T04:18:10.738Z,3.50
2022-10-08T04:19:10.923Z,2.30
2022-10-08T04:20:10.700Z,2.70
2022-10-08T04:21:10.849Z,2.10
2022-10-08T04:22:10.702Z,2.00
2022-10-08T04:23:11.430Z,1.90
2022-10-08T04:24:10.637Z,2.90
2022-10-08T04:25:10.860Z,3.00
2022-10-08T04:26:10.641Z,2.90
2022-10-08T04:27:11.021Z,3.00
2022-10-08T04:28:10.700Z,3.20
2022-10-08T04:29:10.669Z,2.80
2022-10-08T04:30:10.678Z,1.80
2022-10-08T04:31:11.032Z,2.80
2022-10-08T04:32:10.596Z,4.10
2022-10-08T04:33:11.309Z,1.90
2022-10-08T04:34:10.544Z,1.90
2022-10-08T04:35:11.646Z,2.60
2022-10-08T04:36:10.469Z,3.80
2022-10-08T04:37:10.752Z,4.00
2022-10-08T04:38:10.473Z,2.50
2022-10-08T04:39:10.550Z,3.20
2022-10-08T04:40:10.474Z,1.90
2022-10-08T04:41:10.769Z,2.90
2022-10-08T04:42:10.393Z,3.60
2022-10-08T04:43:10.613Z,2.80
2022-10-08T04:44:10.361Z,1.60
2022-10-08T04:45:11.185Z,5.40
2022-10-08T04:46:10.583Z,2.30
2022-10-08T04:47:10.639Z,2.00
2022-10-08T04:48:10.337Z,2.00
2022-10-08T04:49:10.612Z,2.70
2022-10-08T04:50:10.294Z,3.30
2022-10-08T04:51:11.220Z,3.50
2022-10-08T04:52:10.302Z,2.20
2022-10-08T04:53:10.423Z,2.30
2022-10-08T04:54:10.235Z,1.90
2022-10-08T04:55:11.609Z,2.20
2022-10-08T04:56:10.222Z,1.90
2022-10-08T04:57:11.293Z,2.00
2022-10-08T04:58:10.218Z,2.70
2022-10-08T04:59:11.213Z,2.00
2022-10-08T05:00:18.793Z,3.90
2022-10-08T05:01:11.749Z,3.60
2022-10-08T05:02:10.202Z,3.20
2022-10-08T05:03:10.383Z,2.10
2022-10-08T05:04:10.173Z,1.80
2022-10-08T05:05:10.548Z,2.10
2022-10-08T05:06:10.199Z,5.10
2022-10-08T05:07:10.424Z,1.80
2022-10-08T05:08:10.190Z,4.60
2022-10-08T05:09:10.258Z,2.30
2022-10-08T05:10:10.566Z,2.40
2022-10-08T05:11:10.081Z,1.90
2022-10-08T05:12:10.175Z,2.50
2022-10-08T05:13:12.667Z,3.40
2022-10-08T05:14:09.946Z,5.50
2022-10-08T05:15:10.272Z,3.10
2022-10-08T05:16:10.063Z,2.00
2022-10-08T05:17:10.655Z,3.40
2022-10-08T05:18:09.895Z,1.90
2022-10-08T05:19:10.271Z,1.60
2022-10-08T05:20:09.936Z,2.10
2022-10-08T05:21:10.588Z,3.00
2022-10-08T05:22:09.895Z,2.90
2022-10-08T05:23:10.892Z,1.60
2022-10-08T05:24:09.820Z,1.80
2022-10-08T05:25:10.259Z,2.10
2022-10-08T05:26:09.781Z,1.90
2022-10-08T05:27:09.767Z,1.70
2022-10-08T05:28:09.880Z,2.30
2022-10-08T05:29:10.795Z,2.10
2022-10-08T05:30:09.843Z,1.50
2022-10-08T05:31:10.242Z,2.00
2022-10-08T05:32:09.689Z,2.40
2022-10-08T05:33:10.305Z,3.20
2022-10-08T05:34:09.829Z,3.50
2022-10-08T05:35:10.120Z,2.10
2022-10-08T05:36:09.653Z,3.10
2022-10-08T05:37:10.518Z,3.10
2022-10-08T05:38:09.618Z,2.60
2022-10-08T05:39:10.268Z,3.20
2022-10-08T05:40:10.080Z,3.90
2022-10-08T05:41:09.690Z,1.80
2022-10-08T05:42:09.554Z,3.80
2022-10-08T05:43:10.300Z,3.00
2022-10-08T05:44:09.565Z,1.80
2022-10-08T05:45:10.423Z,1.90
2022-10-08T05:46:09.611Z,3.00
2022-10-08T05:47:09.590Z,3.20
2022-10-08T05:48:09.466Z,2.20
2022-10-08T05:49:11.216Z,2.20
2022-10-08T05:50:09.459Z,2.50
2022-10-08T05:51:09.954Z,1.90
2022-10-08T05:52:09.504Z,3.60
2022-10-08T05:53:09.843Z,2.20
2022-10-08T05:54:09.384Z,6.10
2022-10-08T05:55:10.431Z,3.90
2022-10-08T05:56:09.696Z,2.00
2022-10-08T05:57:12.078Z,1.80
2022-10-08T05:58:09.383Z,2.30
2022-10-08T05:59:10.775Z,2.20
2022-10-08T06:00:09.374Z,1.70
2022-10-08T06:01:10.035Z,3.50
2022-10-08T06:02:09.269Z,2.00
2022-10-08T06:03:10.907Z,3.20
2022-10-08T06:04:09.454Z,3.70
2022-10-08T06:05:10.702Z,2.00
2022-10-08T06:06:09.214Z,1.40
2022-10-08T06:07:09.934Z,5.90
2022-10-08T06:08:09.195Z,2.10
2022-10-08T06:09:09.809Z,2.50
2022-10-08T06:10:09.217Z,1.80
2022-10-08T06:11:10.276Z,1.80
2022-10-08T06:12:09.131Z,1.90
2022-10-08T06:13:10.094Z,2.00
2022-10-08T06:14:09.122Z,2.70
2022-10-08T06:15:10.806Z,1.30
2022-10-08T06:16:09.340Z,1.60
2022-10-08T06:17:10.955Z,3.70
2022-10-08T06:18:09.062Z,3.30
2022-10-08T06:19:12.039Z,3.10
2022-10-08T06:20:09.057Z,1.90
2022-10-08T06:21:09.622Z,2.10
2022-10-08T06:22:09.021Z,2.60
2022-10-08T06:23:10.562Z,2.30
2022-10-08T06:24:08.961Z,2.30
2022-10-08T06:25:10.390Z,1.50
2022-10-08T06:26:08.939Z,2.40
2022-10-08T06:27:10.170Z,1.80
2022-10-08T06:28:08.990Z,3.20
2022-10-08T06:29:10.223Z,3.80
2022-10-08T06:30:08.914Z,3.60
2022-10-08T06:31:10.182Z,3.30
2022-10-08T06:32:08.855Z,2.80
2022-10-08T06:33:10.612Z,2.10
2022-10-08T06:34:08.902Z,2.80
2022-10-08T06:35:10.043Z,3.70
2022-10-08T06:36:08.797Z,1.80
2022-10-08T06:37:10.544Z,8.20
2022-10-08T06:38:09.065Z,2.50
2022-10-08T06:39:10.487Z,2.30
2022-10-08T06:40:08.845Z,3.00
2022-10-08T06:41:10.151Z,1.90
2022-10-08T06:42:08.712Z,3.30
2022-10-08T06:43:11.657Z,2.70
2022-10-08T06:44:08.705Z,3.60
2022-10-08T06:45:10.195Z,3.50
2022-10-08T06:46:08.919Z,2.50
2022-10-08T06:47:10.048Z,2.20
2022-10-08T06:48:08.660Z,1.90
2022-10-08T06:49:09.314Z,2.90
2022-10-08T06:50:08.633Z,2.70
2022-10-08T06:51:10.060Z,1.30
2022-10-08T06:52:08.607Z,2.30
2022-10-08T06:53:08.930Z,1.60
2022-10-08T06:54:08.868Z,2.00
2022-10-08T06:55:09.736Z,4.40
2022-10-08T06:56:08.533Z,1.60
2022-10-08T06:57:09.348Z,2.80
2022-10-08T06:58:08.552Z,3.10
2022-10-08T06:59:11.717Z,6.30
2022-10-08T07:00:08.528Z,2.60
2022-10-08T07:01:11.173Z,3.20
2022-10-08T07:02:08.511Z,4.00
2022-10-08T07:03:09.531Z,14.90
2022-10-08T07:04:08.462Z,4.90
2022-10-08T07:05:10.076Z,3.00
2022-10-08T07:06:08.554Z,3.10
2022-10-08T07:07:09.036Z,2.00
2022-10-08T07:08:08.394Z,2.90
2022-10-08T07:09:10.399Z,2.20
2022-10-08T07:10:08.417Z,10.00
2022-10-08T07:11:11.390Z,2.40
2022-10-08T07:12:08.318Z,3.00
2022-10-08T07:13:09.959Z,3.50
2022-10-08T07:14:08.335Z,11.10
2022-10-08T07:15:10.930Z,3.90
2022-10-08T07:16:08.394Z,5.10
2022-10-08T07:17:09.215Z,2.50
2022-10-08T07:18:08.343Z,3.30
2022-10-08T07:19:09.717Z,6.70
2022-10-08T07:20:08.334Z,3.10
2022-10-08T07:21:09.325Z,5.20
2022-10-08T07:22:08.363Z,20.10
2022-10-08T07:23:08.823Z,7.00
2022-10-08T07:24:08.227Z,4.90
2022-10-08T07:25:10.165Z,6.70
2022-10-08T07:26:08.214Z,10.90
2022-10-08T07:27:08.422Z,5.30
2022-10-08T07:28:08.261Z,31.30
2022-10-08T07:29:09.051Z,75.60
2022-10-08T07:30:08.303Z,55.70
2022-10-08T07:31:09.595Z,28.40
2022-10-08T07:32:08.187Z,11.00
2022-10-08T07:33:09.371Z,63.10
2022-10-08T07:34:08.048Z,34.50
2022-10-08T07:35:09.837Z,15.10
2022-10-08T07:36:08.114Z,7.10
2022-10-08T07:37:10.023Z,70.40
2022-10-08T07:38:08.114Z,72.60
2022-10-08T07:39:11.463Z,72.60
2022-10-08T07:40:08.097Z,95.40
2022-10-08T07:41:09.648Z,13.20
2022-10-08T07:42:08.062Z,9.50
2022-10-08T07:43:08.829Z,12.40
2022-10-08T07:44:07.831Z,12.30
2022-10-08T07:45:09.031Z,7.90
2022-10-08T07:46:08.255Z,7.70
2022-10-08T07:47:10.155Z,29.20
2022-10-08T07:48:08.048Z,6.40
2022-10-08T07:49:08.742Z,8.20
2022-10-08T07:50:08.711Z,8.50
2022-10-08T07:51:10.576Z,22.10
2022-10-08T07:52:08.711Z,11.40
2022-10-08T07:53:10.361Z,16.40
2022-10-08T07:54:08.268Z,55.50
2022-10-08T07:55:08.858Z,23.60
2022-10-08T07:56:07.823Z,24.20
2022-10-08T07:57:10.887Z,26.80
2022-10-08T07:58:07.742Z,14.20
2022-10-08T07:59:10.785Z,13.90
2022-10-08T08:00:07.962Z,8.20
2022-10-08T08:01:08.905Z,4.60
2022-10-08T08:02:07.735Z,4.30
2022-10-08T08:03:09.268Z,10.70
2022-10-08T08:04:07.621Z,10.60
2022-10-08T08:05:07.920Z,7.60
2022-10-08T08:06:07.945Z,8.80
2022-10-08T08:07:08.002Z,6.60
2022-10-08T08:08:07.683Z,9.60
2022-10-08T08:09:08.573Z,4.40
2022-10-08T08:10:07.575Z,7.80
2022-10-08T08:11:07.502Z,4.80
2022-10-08T08:12:07.824Z,7.40
2022-10-08T08:13:07.458Z,12.50
2022-10-08T08:14:07.424Z,8.00
2022-10-08T08:15:07.421Z,8.80
2022-10-08T08:16:07.452Z,12.40
2022-10-08T08:17:07.388Z,12.10
2022-10-08T08:18:07.925Z,9.20
2022-10-08T08:19:07.355Z,22.40
2022-10-08T08:20:07.374Z,27.90
2022-10-08T08:21:07.631Z,21.60
2022-10-08T08:22:07.566Z,26.30
2022-10-08T08:23:07.726Z,16.10
2022-10-08T08:24:07.386Z,22.20
2022-10-08T08:25:07.287Z,17.50
2022-10-08T08:26:07.269Z,13.50
2022-10-08T08:27:07.297Z,12.60
2022-10-08T08:28:07.478Z,22.50
2022-10-08T08:29:07.263Z,33.90
2022-10-08T08:30:07.403Z,36.00
2022-10-08T08:31:07.267Z,26.10
2022-10-08T08:32:07.247Z,41.20
2022-10-08T08:33:07.209Z,54.20
2022-10-08T08:34:07.215Z,39.00
2022-10-08T08:35:07.229Z,59.90
2022-10-08T08:36:08.086Z,36.60
2022-10-08T08:37:07.188Z,45.70
2022-10-08T08:38:07.103Z,64.10
2022-10-08T08:39:07.092Z,37.30
2022-10-08T08:40:07.169Z,36.40
2022-10-08T08:41:11.848Z,52.70
2022-10-08T08:42:08.910Z,32.90
2022-10-08T08:43:07.029Z,34.70
2022-10-08T08:44:07.150Z,27.10
2022-10-08T08:45:07.119Z,71.00
2022-10-08T08:46:07.096Z,48.80
2022-10-08T08:47:06.967Z,46.10
2022-10-08T08:48:07.290Z,21.10
2022-10-08T08:49:07.194Z,28.20
2022-10-08T08:50:06.941Z,22.30
2022-10-08T08:51:07.221Z,21.30
2022-10-08T08:52:06.935Z,16.80
2022-10-08T08:53:06.888Z,24.10
2022-10-08T08:54:06.958Z,12.90
2022-10-08T08:55:06.866Z,19.50
2022-10-08T08:56:06.859Z,6.90
2022-10-08T08:57:06.900Z,12.40
2022-10-08T08:58:10.757Z,6.80
2022-10-08T08:59:06.827Z,10.00
2022-10-08T09:00:06.908Z,6.00
2022-10-08T09:01:06.805Z,7.30
2022-10-08T09:02:06.778Z,9.90
2022-10-08T09:03:06.753Z,7.30
2022-10-08T09:04:06.798Z,5.60
2022-10-08T09:05:06.763Z,8.00
2022-10-08T09:06:06.801Z,5.90
2022-10-08T09:07:06.694Z,7.10
2022-10-08T09:08:07.006Z,6.10
2022-10-08T09:09:07.036Z,5.20
2022-10-08T09:10:06.693Z,7.40
2022-10-08T09:11:06.635Z,6.60
2022-10-08T09:12:06.842Z,11.20
2022-10-08T09:13:06.606Z,11.30
2022-10-08T09:14:06.604Z,9.30
2022-10-08T09:15:06.585Z,8.30
2022-10-08T09:16:06.628Z,3.40
2022-10-08T09:17:06.607Z,5.30
2022-10-08T09:18:06.690Z,6.00
2022-10-08T09:19:06.533Z,5.00
2022-10-08T09:20:06.511Z,3.70
2022-10-08T09:21:06.499Z,4.70
2022-10-08T09:22:06.539Z,4.00
2022-10-08T09:23:06.481Z,6.70
2022-10-08T09:24:06.587Z,3.30
2022-10-08T09:25:06.719Z,4.10
2022-10-08T09:26:06.444Z,6.50
2022-10-08T09:27:06.460Z,10.80
2022-10-08T09:28:06.516Z,28.30
2022-10-08T09:29:06.377Z,16.60
2022-10-08T09:30:06.534Z,13.70
2022-10-08T09:31:08.908Z,49.80
2022-10-08T09:32:06.350Z,94.60
2022-10-08T09:33:06.327Z,212.00
2022-10-08T09:34:06.487Z,273.30
2022-10-08T09:35:06.298Z,98.70
2022-10-08T09:36:06.394Z,295.00
2022-10-08T09:37:06.272Z,126.10
2022-10-08T09:38:06.446Z,135.60
2022-10-08T09:39:06.252Z,63.50
2022-10-08T09:40:06.286Z,63.60
2022-10-08T09:41:06.220Z,48.90
2022-10-08T09:42:06.285Z,24.50
2022-10-08T09:43:06.196Z,26.70
2022-10-08T09:44:06.175Z,25.60
2022-10-08T09:45:06.169Z,14.00
2022-10-08T09:46:06.203Z,6.40
2022-10-08T09:47:06.138Z,5.30
2022-10-08T09:48:06.451Z,5.50
2022-10-08T09:49:06.103Z,5.30
2022-10-08T09:50:06.101Z,9.30
2022-10-08T09:51:06.067Z,7.90
2022-10-08T09:52:06.097Z,6.70
2022-10-08T09:53:06.040Z,4.70
2022-10-08T09:54:06.211Z,3.80
2022-10-08T09:55:06.016Z,6.00
2022-10-08T09:56:06.008Z,7.80
2022-10-08T09:57:05.989Z,7.90
2022-10-08T09:58:06.010Z,4.60
2022-10-08T09:59:06.740Z,6.30
2022-10-08T10:00:06.055Z,4.00
2022-10-08T10:01:06.007Z,5.80
2022-10-08T10:02:05.917Z,7.90
2022-10-08T10:03:05.898Z,4.30
2022-10-08T10:04:05.996Z,9.40
2022-10-08T10:05:05.902Z,5.30
2022-10-08T10:06:06.020Z,3.80
2022-10-08T10:07:05.858Z,6.70
2022-10-08T10:08:05.855Z,3.70
2022-10-08T10:09:05.819Z,6.30
2022-10-08T10:10:05.873Z,6.50
2022-10-08T10:11:05.786Z,3.40
2022-10-08T10:12:05.773Z,8.00
2022-10-08T10:13:05.772Z,4.90
2022-10-08T10:14:05.759Z,3.70
2022-10-08T10:15:05.757Z,5.50
2022-10-08T10:16:05.766Z,8.50
2022-10-08T10:17:05.806Z,4.70
2022-10-08T10:18:05.917Z,4.40
2022-10-08T10:19:05.701Z,6.60
2022-10-08T10:20:05.706Z,7.30
2022-10-08T10:21:05.677Z,6.20
2022-10-08T10:22:05.840Z,8.90
2022-10-08T10:23:05.634Z,4.80
2022-10-08T10:24:05.689Z,3.40
2022-10-08T10:25:05.601Z,4.90
2022-10-08T10:26:06.799Z,5.80
2022-10-08T10:27:05.573Z,8.00
2022-10-08T10:28:05.798Z,6.20
2022-10-08T10:29:05.540Z,5.90
2022-10-08T10:30:05.707Z,4.60
2022-10-08T10:31:05.576Z,3.60
2022-10-08T10:32:05.561Z,5.00
2022-10-08T10:33:05.493Z,2.70
2022-10-08T10:34:05.742Z,5.10
2022-10-08T10:35:05.458Z,6.60
2022-10-08T10:36:05.545Z,4.30
2022-10-08T10:37:05.428Z,13.40
2022-10-08T10:38:05.455Z,12.20
2022-10-08T10:39:05.409Z,9.60
2022-10-08T10:40:05.579Z,7.30
2022-10-08T10:41:05.394Z,6.30
2022-10-08T10:42:05.507Z,6.50
2022-10-08T10:43:05.344Z,8.80
2022-10-08T10:44:05.336Z,10.80
2022-10-08T10:45:05.340Z,11.70
2022-10-08T10:46:05.408Z,6.10
2022-10-08T10:47:05.297Z,4.50
2022-10-08T10:48:05.426Z,8.30
2022-10-08T10:49:05.257Z,4.20
2022-10-08T10:50:05.252Z,4.90
2022-10-08T10:51:05.263Z,7.20
2022-10-08T10:52:05.277Z,7.40
2022-10-08T10:53:05.214Z,3.20
2022-10-08T10:54:06.291Z,4.60
2022-10-08T10:55:06.038Z,6.20
2022-10-08T10:56:05.187Z,6.30
2022-10-08T10:57:05.215Z,7.00
2022-10-08T10:58:05.187Z,8.50
2022-10-08T10:59:05.195Z,3.60
2022-10-08T11:00:05.207Z,6.40
2022-10-08T11:01:05.132Z,7.60
2022-10-08T11:02:05.095Z,3.50
2022-10-08T11:03:05.155Z,3.80
2022-10-08T11:04:05.772Z,8.00
2022-10-08T11:05:05.088Z,4.50
2022-10-08T11:06:05.263Z,7.80
2022-10-08T11:07:05.030Z,5.10
2022-10-08T11:08:05.142Z,5.30
2022-10-08T11:09:05.001Z,7.90
2022-10-08T11:10:05.059Z,9.50
2022-10-08T11:11:04.958Z,3.40
2022-10-08T11:12:05.039Z,4.50
2022-10-08T11:13:04.938Z,6.80
2022-10-08T11:14:05.166Z,3.30
2022-10-08T11:15:04.963Z,7.20
2022-10-08T11:16:04.960Z,9.50
2022-10-08T11:17:04.880Z,3.00
2022-10-08T11:18:05.019Z,6.40
2022-10-08T11:19:05.092Z,5.00
2022-10-08T11:20:04.890Z,6.20
2022-10-08T11:21:04.864Z,4.70
2022-10-08T11:22:04.835Z,6.10
2022-10-08T11:23:04.790Z,5.10
2022-10-08T11:24:05.057Z,2.80
2022-10-08T11:25:04.795Z,2.30
2022-10-08T11:26:21.901Z,4.50
2022-10-08T11:27:05.768Z,5.10
2022-10-08T11:28:04.765Z,5.60
2022-10-08T11:29:04.709Z,2.60
2022-10-08T11:30:04.813Z,2.50
2022-10-08T11:31:04.744Z,3.80
2022-10-08T11:32:04.688Z,3.50
2022-10-08T11:33:04.710Z,2.90
2022-10-08T11:34:04.648Z,2.60
2022-10-08T11:35:04.634Z,4.60
2022-10-08T11:36:04.833Z,3.20
2022-10-08T11:37:04.609Z,3.30
2022-10-08T11:38:04.596Z,6.40
2022-10-08T11:39:04.596Z,4.30
2022-10-08T11:40:04.561Z,5.60
2022-10-08T11:41:04.600Z,4.50
2022-10-08T11:42:04.848Z,2.90
2022-10-08T11:43:04.510Z,3.30
2022-10-08T11:44:04.508Z,3.30
2022-10-08T11:45:04.749Z,3.00
2022-10-08T11:46:04.511Z,3.10
2022-10-08T11:47:05.420Z,2.40
2022-10-08T11:48:09.720Z,3.20
2022-10-08T11:49:05.430Z,3.30
2022-10-08T11:50:04.446Z,3.20
2022-10-08T11:51:04.525Z,5.10
2022-10-08T11:52:04.437Z,2.80
2022-10-08T11:53:04.387Z,4.00
2022-10-08T11:54:04.506Z,6.50
2022-10-08T11:55:04.345Z,2.80
2022-10-08T11:56:04.338Z,6.20
2022-10-08T11:57:04.344Z,3.80
2022-10-08T11:58:08.687Z,4.50
2022-10-08T11:59:04.306Z,3.30
2022-10-08T12:00:08.322Z,3.10
2022-10-08T12:01:04.256Z,3.90
2022-10-08T12:02:04.487Z,3.00
2022-10-08T12:03:04.350Z,3.00
2022-10-08T12:04:04.225Z,3.80
2022-10-08T12:05:04.204Z,3.30
2022-10-08T12:06:04.340Z,5.90
2022-10-08T12:07:04.206Z,2.80
2022-10-08T12:08:04.177Z,6.80
2022-10-08T12:09:04.217Z,5.10
2022-10-08T12:10:04.160Z,5.30
2022-10-08T12:11:04.158Z,3.90
2022-10-08T12:12:04.264Z,3.00
2022-10-08T12:13:04.113Z,4.30
2022-10-08T12:14:04.094Z,4.20
2022-10-08T12:15:04.106Z,4.50
2022-10-08T12:16:04.145Z,2.60
2022-10-08T12:17:04.045Z,4.40
2022-10-08T12:18:04.217Z,3.90
2022-10-08T12:19:04.002Z,2.40
2022-10-08T12:20:04.002Z,3.50
2022-10-08T12:21:04.016Z,3.10
2022-10-08T12:22:03.960Z,4.40
2022-10-08T12:23:03.971Z,4.70
2022-10-08T12:24:04.507Z,5.10
2022-10-08T12:25:03.931Z,2.30
2022-10-08T12:26:03.911Z,2.70
2022-10-08T12:27:03.944Z,3.00
2022-10-08T12:28:03.935Z,3.00
2022-10-08T12:29:03.881Z,2.70
2022-10-08T12:30:04.058Z,4.00
2022-10-08T12:31:03.893Z,4.50
2022-10-08T12:32:03.856Z,3.80
2022-10-08T12:33:03.846Z,3.30
2022-10-08T12:34:03.860Z,3.20
2022-10-08T12:35:03.787Z,2.30
2022-10-08T12:36:03.942Z,4.60
2022-10-08T12:37:03.805Z,4.90
2022-10-08T12:38:03.746Z,5.70
2022-10-08T12:39:03.766Z,2.40
2022-10-08T12:40:03.716Z,3.60
2022-10-08T12:41:03.711Z,3.20
2022-10-08T12:42:03.784Z,5.90
2022-10-08T12:43:03.674Z,6.20
2022-10-08T12:44:03.662Z,2.80
2022-10-08T12:45:03.687Z,3.40
2022-10-08T12:46:03.635Z,2.80
2022-10-08T12:47:03.678Z,3.20
2022-10-08T12:48:03.995Z,4.10
2022-10-08T12:49:03.591Z,3.00
2022-10-08T12:50:03.567Z,3.70
2022-10-08T12:51:03.731Z,3.50
2022-10-08T12:52:03.543Z,2.80
2022-10-08T12:53:03.548Z,6.10
2022-10-08T12:54:03.764Z,4.10
2022-10-08T12:55:03.512Z,2.60
2022-10-08T12:56:03.490Z,4.10
2022-10-08T12:57:03.522Z,4.00
2022-10-08T12:58:03.500Z,3.50
2022-10-08T12:59:03.492Z,2.70
2022-10-08T13:00:03.759Z,2.60
2022-10-08T13:01:03.482Z,2.20
2022-10-08T13:02:03.456Z,2.60
2022-10-08T13:03:03.429Z,3.80
2022-10-08T13:04:03.395Z,4.80
2022-10-08T13:05:03.390Z,2.60
2022-10-08T13:06:03.589Z,1.80
2022-10-08T13:07:03.338Z,4.10
2022-10-08T13:08:03.328Z,2.10
2022-10-08T13:09:03.360Z,3.40
2022-10-08T13:10:03.315Z,2.20
2022-10-08T13:11:03.289Z,2.50
2022-10-08T13:12:03.997Z,2.70
2022-10-08T13:13:03.265Z,2.80
2022-10-08T13:14:03.241Z,3.10