createdAt,value
2018-05-26T00:01:07.262Z,0
2018-05-26T00:02:16.985Z,0
2018-05-26T00:03:26.976Z,0
2018-05-26T00:04:36.685Z,0
2018-05-26T00:05:46.668Z,0
2018-05-26T00:06:56.647Z,0
2018-05-26T00:08:06.624Z,0
2018-05-26T00:09:16.600Z,0
2018-05-26T00:10:26.568Z,0
2018-05-26T00:11:36.563Z,0
2018-05-26T00:12:46.023Z,0
2018-05-26T00:13:56.006Z,0
2018-05-26T00:15:05.732Z,0
2018-05-26T00:16:15.735Z,0
2018-05-26T00:17:25.720Z,0
2018-05-26T00:18:35.689Z,0
2018-05-26T00:19:45.663Z,0
2018-05-26T00:20:55.628Z,0
2018-05-26T00:22:05.366Z,0
2018-05-26T00:23:15.351Z,0
2018-05-26T00:24:25.336Z,0
2018-05-26T00:25:35.513Z,0
2018-05-26T00:26:45.496Z,0
2018-05-26T00:27:55.217Z,0
2018-05-26T00:29:05.211Z,0
2018-05-26T00:30:14.944Z,0
2018-05-26T00:31:24.673Z,0
2018-05-26T00:32:34.658Z,0
2018-05-26T00:33:44.643Z,0
2018-05-26T00:34:54.625Z,0
2018-05-26T00:36:04.606Z,0
2018-05-26T00:37:14.338Z,0
2018-05-26T00:38:24.320Z,0
2018-05-26T00:39:34.310Z,0
2018-05-26T00:40:44.303Z,0
2018-05-26T00:41:54.015Z,0
2018-05-26T00:43:03.736Z,0
2018-05-26T00:44:13.193Z,0
2018-05-26T00:45:23.189Z,0
2018-05-26T00:46:33.171Z,0
2018-05-26T00:47:43.147Z,0
2018-05-26T00:48:53.116Z,0
2018-05-26T00:50:03.077Z,0
2018-05-26T00:51:12.787Z,0
2018-05-26T00:52:22.497Z,0
2018-05-26T00:53:32.213Z,0
2018-05-26T00:54:42.179Z,0
2018-05-26T00:55:52.157Z,0
2018-05-26T00:57:02.132Z,0
2018-05-26T00:58:12.101Z,0
2018-05-26T00:59:22.084Z,0
2018-05-26T01:00:32.059Z,0
2018-05-26T01:01:42.035Z,0
2018-05-26T01:02:51.752Z,0
2018-05-26T01:04:01.473Z,0
2018-05-26T01:05:11.188Z,0
2018-05-26T01:06:21.188Z,0
2018-05-26T01:07:31.159Z,0
2018-05-26T01:08:41.137Z,0
2018-05-26T01:09:51.112Z,0
2018-05-26T01:11:00.578Z,0
2018-05-26T01:12:10.288Z,0
2018-05-26T01:13:20.260Z,0
2018-05-26T01:14:30.236Z,0
2018-05-26T01:15:39.939Z,0
2018-05-26T01:16:49.402Z,0
2018-05-26T01:17:59.122Z,0
2018-05-26T01:19:09.100Z,0
2018-05-26T01:20:19.069Z,0
2018-05-26T01:21:28.774Z,0
2018-05-26T01:22:38.482Z,0
2018-05-26T01:23:48.462Z,0
2018-05-26T01:24:58.177Z,0
2018-05-26T01:26:08.146Z,0
2018-05-26T01:27:17.867Z,0
2018-05-26T01:28:27.838Z,0
2018-05-26T01:29:37.817Z,0
2018-05-26T01:30:47.815Z,0
2018-05-26T01:31:57.797Z,0
2018-05-26T01:33:07.522Z,0
2018-05-26T01:34:17.492Z,0
2018-05-26T01:35:27.459Z,0
2018-05-26T01:36:37.428Z,0
2018-05-26T01:37:47.408Z,0
2018-05-26T01:38:57.121Z,0
2018-05-26T01:40:07.107Z,0
2018-05-26T01:41:17.087Z,0
2018-05-26T01:42:27.064Z,0
2018-05-26T01:43:37.037Z,0
2018-05-26T01:44:46.742Z,0
2018-05-26T01:45:56.720Z,0
2018-05-26T01:47:06.445Z,0
2018-05-26T01:48:16.421Z,0
2018-05-26T01:49:26.390Z,0
2018-05-26T01:50:36.374Z,0
2018-05-26T01:51:46.084Z,0
2018-05-26T01:52:55.797Z,0
2018-05-26T01:54:05.765Z,0
2018-05-26T01:55:15.215Z,0
2018-05-26T01:56:24.933Z,0
2018-05-26T01:57:34.648Z,0
2018-05-26T01:58:44.625Z,0
2018-05-26T01:59:54.359Z,0
2018-05-26T02:01:04.333Z,0
2018-05-26T02:02:14.046Z,0
2018-05-26T02:03:24.021Z,0
2018-05-26T02:04:33.988Z,0
2018-05-26T02:05:43.958Z,0
2018-05-26T02:06:53.929Z,0
2018-05-26T02:08:03.384Z,0
2018-05-26T02:09:13.120Z,0
2018-05-26T02:10:23.106Z,0
2018-05-26T02:11:32.826Z,0
2018-05-26T02:12:42.537Z,0
2018-05-26T02:13:52.501Z,0
2018-05-26T02:15:02.471Z,0
2018-05-26T02:16:12.196Z,0
2018-05-26T02:17:21.916Z,0
2018-05-26T02:18:31.370Z,0
2018-05-26T02:19:41.344Z,0
2018-05-26T02:20:51.340Z,0
2018-05-26T02:22:01.071Z,0
2018-05-26T02:23:11.049Z,0
2018-05-26T02:24:21.031Z,0
2018-05-26T02:25:31.003Z,0
2018-05-26T02:26:40.718Z,0
2018-05-26T02:27:50.692Z,0
2018-05-26T02:29:00.653Z,0
2018-05-26T02:30:10.654Z,0
2018-05-26T02:31:20.374Z,0
2018-05-26T02:32:30.346Z,0
2018-05-26T02:33:40.341Z,0
2018-05-26T02:34:50.320Z,0
2018-05-26T02:36:00.303Z,0
2018-05-26T02:37:10.281Z,0
2018-05-26T02:38:20.007Z,0
2018-05-26T02:39:29.718Z,0
2018-05-26T02:40:39.186Z,0
2018-05-26T02:41:49.167Z,0
2018-05-26T02:42:59.144Z,0
2018-05-26T02:44:08.857Z,0
2018-05-26T02:45:18.573Z,5
2018-05-26T02:46:28.039Z,5
2018-05-26T02:47:38.039Z,5
2018-05-26T02:48:48.003Z,5
2018-05-26T02:49:57.986Z,5
2018-05-26T02:51:07.990Z,5
2018-05-26T02:52:17.965Z,5
2018-05-26T02:53:27.954Z,10
2018-05-26T02:54:37.683Z,10
2018-05-26T02:55:47.651Z,10
2018-05-26T02:56:57.655Z,10
2018-05-26T02:58:07.666Z,15
2018-05-26T02:59:17.642Z,15
2018-05-26T03:00:27.365Z,15
2018-05-26T03:01:37.338Z,15
2018-05-26T03:02:47.323Z,20
2018-05-26T03:03:57.037Z,20
2018-05-26T03:05:07.024Z,20
2018-05-26T03:06:16.997Z,25
2018-05-26T03:07:26.970Z,25
2018-05-26T03:08:36.947Z,30
2018-05-26T03:09:46.400Z,30
2018-05-26T03:10:56.111Z,30
2018-05-26T03:12:06.086Z,35
2018-05-26T03:13:16.091Z,40
2018-05-26T03:14:26.079Z,45
2018-05-26T03:15:36.053Z,45
2018-05-26T03:16:45.812Z,50
2018-05-26T03:17:55.525Z,45
2018-05-26T03:19:05.246Z,50
2018-05-26T03:20:15.213Z,50
2018-05-26T03:21:24.659Z,50
2018-05-26T03:22:34.618Z,50
2018-05-26T03:23:44.598Z,55
2018-05-26T03:24:54.311Z,60
2018-05-26T03:26:04.026Z,60
2018-05-26T03:27:14.003Z,60
2018-05-26T03:28:23.703Z,65
2018-05-26T03:29:33.678Z,65
2018-05-26T03:30:43.700Z,70
2018-05-26T03:31:53.450Z,70
2018-05-26T03:33:03.423Z,75
2018-05-26T03:34:13.148Z,75
2018-05-26T03:35:23.120Z,80
2018-05-26T03:36:33.300Z,80
2018-05-26T03:37:43.288Z,85
2018-05-26T03:38:53.267Z,85
2018-05-26T03:40:02.461Z,90
2018-05-26T03:41:12.172Z,95
2018-05-26T03:42:22.145Z,100
2018-05-26T03:43:31.860Z,100
2018-05-26T03:44:41.323Z,105
2018-05-26T03:45:51.036Z,105
2018-05-26T03:47:01.009Z,110
2018-05-26T03:48:10.979Z,110
2018-05-26T03:49:20.685Z,115
2018-05-26T03:50:30.670Z,115
2018-05-26T03:51:40.656Z,120
2018-05-26T03:52:50.630Z,120
2018-05-26T03:54:00.342Z,120
2018-05-26T03:55:10.316Z,125
2018-05-26T03:56:20.288Z,125
2018-05-26T03:57:30.252Z,130
2018-05-26T03:58:39.962Z,130
2018-05-26T03:59:49.681Z,135
2018-05-26T04:00:59.647Z,135
2018-05-26T04:02:09.629Z,140
2018-05-26T04:03:19.344Z,140
2018-05-26T04:04:28.797Z,140
2018-05-26T04:05:38.516Z,145
2018-05-26T04:06:48.239Z,145
2018-05-26T04:07:58.201Z,150
2018-05-26T04:09:07.927Z,150
2018-05-26T04:10:17.897Z,155
2018-05-26T04:11:28.220Z,155
2018-05-26T04:12:38.187Z,155
2018-05-26T04:13:48.170Z,160
2018-05-26T04:14:57.883Z,160
2018-05-26T04:16:07.845Z,165
2018-05-26T04:17:17.566Z,165
2018-05-26T04:18:27.533Z,165
2018-05-26T04:19:37.499Z,170
2018-05-26T04:20:47.482Z,170
2018-05-26T04:21:56.955Z,175
2018-05-26T04:23:06.677Z,175
2018-05-26T04:24:16.661Z,175
2018-05-26T04:25:26.631Z,180
2018-05-26T04:26:36.347Z,180
2018-05-26T04:27:45.794Z,180
2018-05-26T04:28:55.757Z,185
2018-05-26T04:30:05.726Z,185
2018-05-26T04:31:15.425Z,185
2018-05-26T04:32:25.146Z,185
2018-05-26T04:33:35.120Z,190
2018-05-26T04:34:45.102Z,190
2018-05-26T04:35:55.072Z,190
2018-05-26T04:37:05.044Z,190
2018-05-26T04:38:15.025Z,195
2018-05-26T04:39:24.999Z,195
2018-05-26T04:40:34.711Z,195
2018-05-26T04:41:44.684Z,200
2018-05-26T04:42:54.406Z,200
2018-05-26T04:44:04.128Z,200
2018-05-26T04:45:14.106Z,205
2018-05-26T04:46:24.082Z,205
2018-05-26T04:47:34.057Z,205
2018-05-26T04:48:44.030Z,210
2018-05-26T04:49:53.985Z,210
2018-05-26T04:51:03.964Z,210
2018-05-26T04:52:13.935Z,210
2018-05-26T04:53:23.973Z,215
2018-05-26T04:54:33.943Z,215
2018-05-26T04:55:43.902Z,215
2018-05-26T04:56:53.903Z,220
2018-05-26T04:58:03.869Z,220
2018-05-26T04:59:13.860Z,220
2018-05-26T05:00:23.056Z,225
2018-05-26T05:01:33.032Z,225
2018-05-26T05:02:43.019Z,225
2018-05-26T05:03:52.731Z,225
2018-05-26T05:05:02.699Z,230
2018-05-26T05:06:12.676Z,230
2018-05-26T05:07:22.636Z,230
2018-05-26T05:08:32.343Z,235
2018-05-26T05:09:42.317Z,235
2018-05-26T05:10:52.315Z,235
2018-05-26T05:12:02.026Z,235
2018-05-26T05:13:11.741Z,235
2018-05-26T05:14:21.711Z,240
2018-05-26T05:15:31.431Z,240
2018-05-26T05:16:41.421Z,240
2018-05-26T05:17:51.398Z,240
2018-05-26T05:19:01.130Z,245
2018-05-26T05:20:11.098Z,245
2018-05-26T05:21:20.294Z,245
2018-05-26T05:22:30.270Z,250
2018-05-26T05:23:40.250Z,250
2018-05-26T05:24:49.982Z,250
2018-05-26T05:25:59.978Z,255
2018-05-26T05:27:09.946Z,255
2018-05-26T05:28:19.917Z,255
2018-05-26T05:29:29.905Z,255
2018-05-26T05:30:39.877Z,260
2018-05-26T05:31:49.857Z,260
2018-05-26T05:32:59.566Z,260
2018-05-26T05:34:09.277Z,265
2018-05-26T05:35:19.257Z,265
2018-05-26T05:36:28.976Z,265
2018-05-26T05:37:38.863Z,270
2018-05-26T05:38:48.832Z,270
2018-05-26T05:39:58.797Z,270
2018-05-26T05:41:08.817Z,270
2018-05-26T05:42:18.272Z,270
2018-05-26T05:43:27.722Z,275
2018-05-26T05:44:37.703Z,275
2018-05-26T05:45:47.673Z,275
2018-05-26T05:46:57.658Z,275
2018-05-26T05:48:07.636Z,280
2018-05-26T05:49:17.604Z,280
2018-05-26T05:50:27.565Z,280
2018-05-26T05:51:37.543Z,280
2018-05-26T05:52:47.522Z,280
2018-05-26T05:53:57.491Z,280
2018-05-26T05:55:06.950Z,285
2018-05-26T05:56:17.062Z,285
2018-05-26T05:57:27.047Z,285
2018-05-26T05:58:37.021Z,285
2018-05-26T05:59:46.745Z,285
2018-05-26T06:00:56.458Z,290
2018-05-26T06:02:06.178Z,290
2018-05-26T06:03:15.900Z,290
2018-05-26T06:04:25.363Z,290
2018-05-26T06:05:35.356Z,290
2018-05-26T06:06:45.327Z,290
2018-05-26T06:07:55.301Z,295
2018-05-26T06:09:04.754Z,295
2018-05-26T06:10:14.472Z,295
2018-05-26T06:11:24.450Z,295
2018-05-26T06:12:33.908Z,295
2018-05-26T06:13:43.890Z,300
2018-05-26T06:14:53.707Z,300
2018-05-26T06:16:03.732Z,300
2018-05-26T06:17:13.445Z,305
2018-05-26T06:18:23.427Z,305
2018-05-26T06:19:33.409Z,310
2018-05-26T06:20:43.382Z,310
2018-05-26T06:21:53.375Z,310
2018-05-26T06:23:03.094Z,315
2018-05-26T06:24:13.123Z,315
2018-05-26T06:25:23.106Z,320
2018-05-26T06:26:33.371Z,320
2018-05-26T06:27:43.357Z,320
2018-05-26T06:28:52.809Z,325
2018-05-26T06:30:02.792Z,325
2018-05-26T06:31:12.519Z,325
2018-05-26T06:32:22.495Z,325
2018-05-26T06:33:32.481Z,330
2018-05-26T06:34:42.470Z,330
2018-05-26T06:35:52.545Z,330
2018-05-26T06:37:02.528Z,330
2018-05-26T06:38:12.500Z,335
2018-05-26T06:39:22.205Z,335
2018-05-26T06:40:32.179Z,335
2018-05-26T06:41:41.641Z,335
2018-05-26T06:42:51.620Z,335
2018-05-26T06:44:01.616Z,335
2018-05-26T06:45:11.599Z,335
2018-05-26T06:46:21.616Z,340
2018-05-26T06:47:31.638Z,340
2018-05-26T06:48:41.608Z,340
2018-05-26T06:49:51.322Z,340
2018-05-26T06:51:01.057Z,340
2018-05-26T06:52:11.052Z,340
2018-05-26T06:53:20.764Z,345
2018-05-26T06:54:30.771Z,345
2018-05-26T06:55:40.752Z,345
2018-05-26T06:56:50.474Z,345
2018-05-26T06:58:00.468Z,345
2018-05-26T06:59:10.438Z,350
2018-05-26T07:00:20.686Z,350
2018-05-26T07:01:30.727Z,350
2018-05-26T07:02:40.449Z,350
2018-05-26T07:03:50.432Z,350
2018-05-26T07:05:00.421Z,350
2018-05-26T07:06:10.132Z,350
2018-05-26T07:07:19.853Z,350
2018-05-26T07:08:29.856Z,350
2018-05-26T07:09:39.825Z,350
2018-05-26T07:10:49.549Z,350
2018-05-26T07:11:59.292Z,350
2018-05-26T07:13:09.284Z,355
2018-05-26T07:14:19.289Z,355
2018-05-26T07:15:29.302Z,355
2018-05-26T07:16:39.296Z,355
2018-05-26T07:17:49.300Z,360
2018-05-26T07:18:58.765Z,355
2018-05-26T07:20:08.478Z,360
2018-05-26T07:21:18.471Z,360
2018-05-26T07:22:28.506Z,360
2018-05-26T07:23:38.492Z,360
2018-05-26T07:24:48.464Z,360
2018-05-26T07:25:58.484Z,360
2018-05-26T07:27:08.478Z,365
2018-05-26T07:28:18.535Z,365
2018-05-26T07:29:28.517Z,365
2018-05-26T07:30:38.487Z,365
2018-05-26T07:31:48.201Z,365
2018-05-26T07:32:58.195Z,370
2018-05-26T07:34:07.928Z,370
2018-05-26T07:35:17.938Z,370
2018-05-26T07:36:27.656Z,370
2018-05-26T07:37:37.672Z,370
2018-05-26T07:38:47.650Z,375
2018-05-26T07:39:57.628Z,380
2018-05-26T07:41:07.357Z,375
2018-05-26T07:42:17.073Z,375
2018-05-26T07:43:27.042Z,375
2018-05-26T07:44:37.047Z,375
2018-05-26T07:45:46.770Z,380
2018-05-26T07:46:56.488Z,380
2018-05-26T07:48:06.469Z,380
2018-05-26T07:49:16.449Z,380
2018-05-26T07:50:26.428Z,385
2018-05-26T07:51:36.156Z,385
2018-05-26T07:52:46.175Z,385
2018-05-26T07:53:55.945Z,385
2018-05-26T07:55:05.691Z,395
2018-05-26T07:56:15.664Z,390
2018-05-26T07:57:25.662Z,390
2018-05-26T07:58:36.054Z,390
2018-05-26T07:59:45.775Z,395
2018-05-26T08:00:55.868Z,395
2018-05-26T08:02:05.921Z,395
2018-05-26T08:03:15.632Z,395
2018-05-26T08:04:25.092Z,405
2018-05-26T08:05:35.401Z,400
2018-05-26T08:06:45.381Z,400
2018-05-26T08:07:55.364Z,400
2018-05-26T08:09:05.091Z,400
2018-05-26T08:10:15.077Z,405
2018-05-26T08:11:25.047Z,405
2018-05-26T08:12:35.025Z,410
2018-05-26T08:13:44.748Z,410
2018-05-26T08:14:54.718Z,410
2018-05-26T08:16:04.695Z,410
2018-05-26T08:17:14.807Z,410
2018-05-26T08:18:24.609Z,415
2018-05-26T08:19:34.596Z,415
2018-05-26T08:20:44.588Z,415
2018-05-26T08:21:54.309Z,420
2018-05-26T08:23:04.304Z,420
2018-05-26T08:24:14.023Z,425
2018-05-26T08:25:24.016Z,425
2018-05-26T08:26:34.002Z,425
2018-05-26T08:27:43.995Z,430
2018-05-26T08:28:53.706Z,540
2018-05-26T08:30:03.452Z,980
2018-05-26T08:31:13.435Z,1185
2018-05-26T08:32:23.432Z,1155
2018-05-26T08:33:33.417Z,1260
2018-05-26T08:34:43.408Z,1255
2018-05-26T08:35:53.163Z,1260
2018-05-26T08:37:03.157Z,1295
2018-05-26T08:38:12.880Z,1310
2018-05-26T08:39:22.610Z,1275
2018-05-26T08:40:32.609Z,1125
2018-05-26T08:41:42.623Z,1185
2018-05-26T08:42:52.609Z,1320
2018-05-26T08:44:02.614Z,1290
2018-05-26T08:45:12.339Z,1390
2018-05-26T08:46:22.067Z,1425
2018-05-26T08:47:32.056Z,1330
2018-05-26T08:48:42.035Z,1350
2018-05-26T08:49:52.017Z,1460
2018-05-26T08:51:02.015Z,1425
2018-05-26T08:52:12.005Z,1430
2018-05-26T08:53:22.004Z,1330
2018-05-26T08:54:31.463Z,1375
2018-05-26T08:55:41.450Z,1535
2018-05-26T08:56:51.173Z,1495
2018-05-26T08:58:00.893Z,1455
2018-05-26T08:59:10.631Z,1495
2018-05-26T09:00:20.618Z,1470
2018-05-26T09:01:30.349Z,1595
2018-05-26T09:02:40.351Z,1605
2018-05-26T09:03:49.837Z,1540
2018-05-26T09:04:59.578Z,1530
2018-05-26T09:06:09.577Z,1655
2018-05-26T09:07:19.563Z,1570
2018-05-26T09:08:29.306Z,1595
2018-05-26T09:09:39.307Z,1680
2018-05-26T09:10:49.301Z,1630
2018-05-26T09:11:58.782Z,1695
2018-05-26T09:13:08.773Z,1740
2018-05-26T09:14:18.501Z,1700
2018-05-26T09:15:28.508Z,1710
2018-05-26T09:16:38.508Z,1755
2018-05-26T09:17:48.567Z,1760
2018-05-26T09:18:58.559Z,1730
2018-05-26T09:20:08.289Z,1750
2018-05-26T09:21:18.022Z,1730
2018-05-26T09:22:27.804Z,1650
2018-05-26T09:23:37.798Z,1740
2018-05-26T09:24:47.803Z,1845
2018-05-26T09:25:57.563Z,1895
2018-05-26T09:27:07.567Z,2020
2018-05-26T09:28:17.576Z,1805
2018-05-26T09:29:27.304Z,1865
2018-05-26T09:30:37.300Z,1860
2018-05-26T09:31:47.047Z,1765
2018-05-26T09:32:56.782Z,1840
2018-05-26T09:34:06.780Z,1925
2018-05-26T09:35:16.773Z,1915
2018-05-26T09:36:26.773Z,1945
2018-05-26T09:37:36.763Z,1820
2018-05-26T09:38:46.752Z,1825
2018-05-26T09:39:56.485Z,1900
2018-05-26T09:41:06.501Z,2040
2018-05-26T09:42:16.501Z,2010
2018-05-26T09:43:26.503Z,1970
2018-05-26T09:44:36.504Z,2010
2018-05-26T09:45:46.505Z,1990
2018-05-26T09:46:56.510Z,2045
2018-05-26T09:48:06.264Z,2070
2018-05-26T09:49:16.284Z,2035
2018-05-26T09:50:26.292Z,1985
2018-05-26T09:51:36.025Z,2135
2018-05-26T09:52:46.019Z,2160
2018-05-26T09:53:55.489Z,2070
2018-05-26T09:55:05.490Z,2010
2018-05-26T09:56:15.345Z,2110
2018-05-26T09:57:25.344Z,2210
2018-05-26T09:58:34.825Z,2245
2018-05-26T09:59:44.564Z,2150
2018-05-26T10:00:53.787Z,2090
2018-05-26T10:02:03.521Z,2145
2018-05-26T10:03:13.525Z,2345
2018-05-26T10:04:23.642Z,2410
2018-05-26T10:05:33.694Z,2270
2018-05-26T10:06:43.684Z,2315
2018-05-26T10:07:53.688Z,2305
2018-05-26T10:09:03.681Z,2225
2018-05-26T10:10:13.431Z,2240
2018-05-26T10:11:23.176Z,2295
2018-05-26T10:12:33.189Z,2300
2018-05-26T10:13:43.133Z,2315
2018-05-26T10:14:53.153Z,2335
2018-05-26T10:16:03.132Z,2350
2018-05-26T10:17:13.136Z,2365
2018-05-26T10:18:23.136Z,2370
2018-05-26T10:19:33.147Z,2360
2018-05-26T10:20:42.872Z,2355
2018-05-26T10:21:52.599Z,2380
2018-05-26T10:23:02.585Z,2430
2018-05-26T10:24:12.588Z,2435
2018-05-26T10:25:22.600Z,2445
2018-05-26T10:26:32.590Z,2465
2018-05-26T10:27:42.599Z,2445
2018-05-26T10:28:52.582Z,2485
2018-05-26T10:30:02.739Z,2635
2018-05-26T10:31:12.761Z,2640
2018-05-26T10:32:22.951Z,2585
2018-05-26T10:33:32.966Z,2550
2018-05-26T10:34:42.961Z,2605
2018-05-26T10:35:52.717Z,2555
2018-05-26T10:37:02.463Z,2565
2018-05-26T10:38:12.396Z,2680
2018-05-26T10:39:22.221Z,2575
2018-05-26T10:40:31.963Z,2595
2018-05-26T10:41:41.692Z,2680
2018-05-26T10:42:51.434Z,2685
2018-05-26T10:44:01.442Z,2625
2018-05-26T10:45:11.447Z,2660
2018-05-26T10:46:21.446Z,2685
2018-05-26T10:47:31.180Z,2660
2018-05-26T10:48:41.186Z,2665
2018-05-26T10:49:51.247Z,2640
2018-05-26T10:51:01.027Z,2710
2018-05-26T10:52:11.027Z,2780
2018-05-26T10:53:20.803Z,2805
2018-05-26T10:54:30.550Z,2830
2018-05-26T10:55:40.536Z,2855
2018-05-26T10:56:50.545Z,2865
2018-05-26T10:58:00.578Z,2780
2018-05-26T10:59:10.318Z,2775
2018-05-26T11:00:20.055Z,2840
2018-05-26T11:01:30.062Z,2925
2018-05-26T11:02:40.077Z,3040
2018-05-26T11:03:49.574Z,3075
2018-05-26T11:04:59.340Z,2625
2018-05-26T11:06:09.324Z,3025
2018-05-26T11:07:18.804Z,1090
2018-05-26T11:08:28.808Z,950
2018-05-26T11:09:38.809Z,1040
2018-05-26T11:10:48.793Z,910
2018-05-26T11:11:58.519Z,910
2018-05-26T11:13:08.509Z,925
2018-05-26T11:14:18.523Z,1195
2018-05-26T11:15:28.028Z,1000
2018-05-26T11:16:38.025Z,1040
2018-05-26T11:17:48.196Z,2645
2018-05-26T11:18:58.385Z,1415
2018-05-26T11:20:08.429Z,3060
2018-05-26T11:21:18.425Z,1145
2018-05-26T11:22:28.427Z,1125
2018-05-26T11:23:38.448Z,930
2018-05-26T11:24:48.695Z,880
2018-05-26T11:25:58.712Z,845
2018-05-26T11:27:08.483Z,860
2018-05-26T11:28:18.612Z,920
2018-05-26T11:29:28.613Z,2945
2018-05-26T11:30:38.736Z,3175
2018-05-26T11:31:48.729Z,1525
2018-05-26T11:32:58.735Z,905
2018-05-26T11:34:08.737Z,1010
2018-05-26T11:35:18.731Z,2115
2018-05-26T11:36:28.215Z,2415
2018-05-26T11:37:38.256Z,3110
2018-05-26T11:38:48.244Z,3235
2018-05-26T11:39:57.993Z,3195
2018-05-26T11:41:07.733Z,3175
2018-05-26T11:42:17.752Z,3195
2018-05-26T11:43:27.728Z,3230
2018-05-26T11:44:37.731Z,3230
2018-05-26T11:45:47.737Z,3205
2018-05-26T11:46:57.733Z,3220
2018-05-26T11:48:07.719Z,3260
2018-05-26T11:49:17.713Z,3375
2018-05-26T11:50:27.443Z,3360
2018-05-26T11:51:37.187Z,3215
2018-05-26T11:52:47.204Z,3190
2018-05-26T11:53:57.195Z,3255
2018-05-26T11:55:07.217Z,3350
2018-05-26T11:56:16.965Z,3320
2018-05-26T11:57:26.716Z,3240
2018-05-26T11:58:36.717Z,3315
2018-05-26T11:59:46.707Z,3335
2018-05-26T12:00:56.696Z,3215
2018-05-26T12:02:06.859Z,3170
2018-05-26T12:03:16.873Z,3220
2018-05-26T12:04:26.617Z,3300
2018-05-26T12:05:36.352Z,3295
2018-05-26T12:06:46.340Z,3405
2018-05-26T12:07:56.336Z,3420
2018-05-26T12:09:06.065Z,3400
2018-05-26T12:10:16.072Z,3335
2018-05-26T12:11:26.066Z,3245
2018-05-26T12:12:36.056Z,3285
2018-05-26T12:13:46.060Z,3365
2018-05-26T12:14:55.803Z,3415
2018-05-26T12:16:05.273Z,3375
2018-05-26T12:17:15.004Z,3320
2018-05-26T12:18:24.994Z,3325
2018-05-26T12:19:34.991Z,3335
2018-05-26T12:20:44.740Z,3390
2018-05-26T12:21:54.757Z,3325
2018-05-26T12:23:04.517Z,3395
2018-05-26T12:24:14.505Z,3465
2018-05-26T12:25:24.329Z,3570
2018-05-26T12:26:34.330Z,3560
2018-05-26T12:27:44.323Z,3535
2018-05-26T12:28:54.325Z,3375
2018-05-26T12:30:04.075Z,3320
2018-05-26T12:31:14.073Z,3305
2018-05-26T12:32:24.083Z,3275
2018-05-26T12:33:33.559Z,3260
2018-05-26T12:34:43.546Z,3245
2018-05-26T12:35:53.308Z,3350
2018-05-26T12:37:03.299Z,3460
2018-05-26T12:38:13.035Z,3525
2018-05-26T12:39:22.763Z,3550
2018-05-26T12:40:32.760Z,3580
2018-05-26T12:41:42.782Z,3560
2018-05-26T12:42:52.782Z,3480
2018-05-26T12:44:02.514Z,3430
2018-05-26T12:45:12.596Z,3430
2018-05-26T12:46:22.590Z,3405
2018-05-26T12:47:32.595Z,3395
2018-05-26T12:48:42.613Z,3500
2018-05-26T12:49:52.607Z,3585
2018-05-26T12:51:02.626Z,3605
2018-05-26T12:52:12.552Z,3650
2018-05-26T12:53:22.301Z,3610
2018-05-26T12:54:32.299Z,3545
2018-05-26T12:55:42.033Z,3530
2018-05-26T12:56:52.050Z,3440
2018-05-26T12:58:01.799Z,3380
2018-05-26T12:59:11.810Z,3335
2018-05-26T13:00:21.812Z,915
2018-05-26T13:01:31.807Z,835
2018-05-26T13:02:41.792Z,790
2018-05-26T13:03:51.529Z,790
2018-05-26T13:05:01.532Z,830
2018-05-26T13:06:11.397Z,2520
2018-05-26T13:07:21.455Z,905
2018-05-26T13:08:31.193Z,890
2018-05-26T13:09:40.970Z,1635
2018-05-26T13:10:50.968Z,3175
2018-05-26T13:12:00.968Z,3440
2018-05-26T13:13:10.956Z,2910
2018-05-26T13:14:20.434Z,980
2018-05-26T13:15:30.160Z,980
2018-05-26T13:16:39.889Z,995
2018-05-26T13:17:49.874Z,1030
2018-05-26T13:18:59.620Z,1270
2018-05-26T13:20:09.602Z,2735
2018-05-26T13:21:19.620Z,1130
2018-05-26T13:22:29.609Z,1155
2018-05-26T13:23:39.637Z,2355
2018-05-26T13:24:49.389Z,1045
2018-05-26T13:25:59.113Z,1015
2018-05-26T13:27:09.102Z,1000
2018-05-26T13:28:18.826Z,1025
2018-05-26T13:29:28.808Z,1100
2018-05-26T13:30:38.535Z,2710
2018-05-26T13:31:48.272Z,3225
2018-05-26T13:32:58.005Z,1605
2018-05-26T13:34:07.995Z,3230
2018-05-26T13:35:17.825Z,1010
2018-05-26T13:36:27.885Z,980
2018-05-26T13:37:37.628Z,995
2018-05-26T13:38:47.628Z,2475
2018-05-26T13:39:57.354Z,3175
2018-05-26T13:41:07.358Z,3015
2018-05-26T13:42:17.085Z,2935
2018-05-26T13:43:26.826Z,3075
2018-05-26T13:44:36.799Z,2960
2018-05-26T13:45:46.779Z,3225
2018-05-26T13:46:56.247Z,2400
2018-05-26T13:48:06.252Z,3260
2018-05-26T13:49:16.177Z,3285
2018-05-26T13:50:25.382Z,3260
2018-05-26T13:51:35.327Z,3280
2018-05-26T13:52:45.455Z,3330
2018-05-26T13:53:55.840Z,3305
2018-05-26T13:55:06.202Z,2625
2018-05-26T13:56:16.220Z,1690
2018-05-26T13:57:26.266Z,3110
2018-05-26T13:58:36.254Z,1090
2018-05-26T13:59:45.985Z,875
2018-05-26T14:00:55.986Z,940
2018-05-26T14:02:05.735Z,890
2018-05-26T14:03:15.462Z,880
2018-05-26T14:04:25.452Z,860
2018-05-26T14:05:35.461Z,855
2018-05-26T14:06:45.214Z,855
2018-05-26T14:07:54.942Z,855
2018-05-26T14:09:04.918Z,830
2018-05-26T14:10:14.679Z,815
2018-05-26T14:11:24.663Z,810
2018-05-26T14:12:34.644Z,820
2018-05-26T14:13:44.363Z,875
2018-05-26T14:14:53.837Z,910
2018-05-26T14:16:03.833Z,940
2018-05-26T14:17:13.664Z,1810
2018-05-26T14:18:23.646Z,2870
2018-05-26T14:19:33.373Z,2430
2018-05-26T14:20:43.128Z,800
2018-05-26T14:21:53.164Z,780
2018-05-26T14:23:02.951Z,775
2018-05-26T14:24:12.946Z,780
2018-05-26T14:25:22.923Z,800
2018-05-26T14:26:32.652Z,780
2018-05-26T14:27:42.384Z,750
2018-05-26T14:28:52.372Z,735
2018-05-26T14:30:02.090Z,740
2018-05-26T14:31:11.808Z,745
2018-05-26T14:32:21.807Z,740
2018-05-26T14:33:31.528Z,720
2018-05-26T14:34:41.511Z,715
2018-05-26T14:35:51.513Z,750
2018-05-26T14:37:01.496Z,785
2018-05-26T14:38:11.493Z,805
2018-05-26T14:39:21.517Z,795
2018-05-26T14:40:31.515Z,795
2018-05-26T14:41:41.273Z,875
2018-05-26T14:42:51.276Z,1560
2018-05-26T14:44:01.330Z,1890
2018-05-26T14:45:11.329Z,1020
2018-05-26T14:46:20.792Z,855
2018-05-26T14:47:30.779Z,855
2018-05-26T14:48:40.767Z,830
2018-05-26T14:49:50.900Z,800
2018-05-26T14:51:00.948Z,790
2018-05-26T14:52:10.425Z,770
2018-05-26T14:53:20.140Z,775
2018-05-26T14:54:29.870Z,775
2018-05-26T14:55:38.826Z,760
2018-05-26T14:56:48.831Z,760
2018-05-26T14:57:58.828Z,775
2018-05-26T14:59:08.827Z,810
2018-05-26T15:00:18.545Z,835
2018-05-26T15:01:28.551Z,880
2018-05-26T15:02:38.006Z,1280
2018-05-26T15:03:47.991Z,865
2018-05-26T15:04:57.722Z,915
2018-05-26T15:06:07.187Z,945
2018-05-26T15:07:16.991Z,1065
2018-05-26T15:08:27.044Z,1105
2018-05-26T15:09:36.798Z,2450
2018-05-26T15:10:46.781Z,2700
2018-05-26T15:11:56.565Z,2745
2018-05-26T15:13:07.573Z,2830
2018-05-26T15:14:17.374Z,2870
2018-05-26T15:15:27.120Z,2745
2018-05-26T15:16:37.088Z,2645
2018-05-26T15:17:47.091Z,2535
2018-05-26T15:18:56.554Z,2545
2018-05-26T15:20:06.572Z,2640
2018-05-26T15:21:16.067Z,2690
2018-05-26T15:22:26.159Z,2665
2018-05-26T15:23:36.174Z,2535
2018-05-26T15:24:45.643Z,2375
2018-05-26T15:25:55.622Z,2390
2018-05-26T15:27:05.360Z,2435
2018-05-26T15:28:15.596Z,2470
2018-05-26T15:29:25.057Z,2515
2018-05-26T15:30:34.786Z,2565
2018-05-26T15:31:44.776Z,2430
2018-05-26T15:32:54.767Z,2300
2018-05-26T15:34:04.775Z,2310
2018-05-26T15:35:14.774Z,2330
2018-05-26T15:36:23.985Z,2305
2018-05-26T15:37:33.985Z,2300
2018-05-26T15:38:43.963Z,2320
2018-05-26T15:39:53.698Z,2375
2018-05-26T15:41:02.910Z,2320
2018-05-26T15:42:12.898Z,2215
2018-05-26T15:43:22.896Z,2205
2018-05-26T15:44:32.626Z,2285
2018-05-26T15:45:42.629Z,2255
2018-05-26T15:46:52.107Z,2265
2018-05-26T15:48:01.598Z,2270
2018-05-26T15:49:11.325Z,2195
2018-05-26T15:50:21.056Z,2205
2018-05-26T15:51:31.038Z,2150
2018-05-26T15:52:41.045Z,2125
2018-05-26T15:53:51.035Z,2085
2018-05-26T15:55:00.769Z,2095
2018-05-26T15:56:10.509Z,2025
2018-05-26T15:57:20.240Z,2040
2018-05-26T15:58:29.712Z,2120
2018-05-26T15:59:39.446Z,2135
2018-05-26T16:00:49.482Z,2070
2018-05-26T16:01:59.483Z,1845
2018-05-26T16:03:09.488Z,1690