createdAt,value
2016-11-08T10:54:00.606Z,26.63
2016-11-08T10:54:41.272Z,26.69
2016-11-08T10:55:21.982Z,26.73
2016-11-08T10:56:02.681Z,26.7
2016-11-08T10:56:43.378Z,26.72
2016-11-08T10:57:24.094Z,26.67
2016-11-08T10:58:04.763Z,26.82
2016-11-08T10:58:45.460Z,26.77
2016-11-08T10:59:26.143Z,26.8
2016-11-08T11:00:06.888Z,26.81
2016-11-08T11:00:47.570Z,26.84
2016-11-08T11:01:28.280Z,26.82
2016-11-08T11:02:09.025Z,26.81
2016-11-08T11:02:50.416Z,26.81
2016-11-08T11:03:30.389Z,26.77
2016-11-08T11:04:11.082Z,26.84
2016-11-08T11:04:51.756Z,26.84
2016-11-08T11:05:33.415Z,26.91
2016-11-08T11:06:13.139Z,26.91
2016-11-08T11:06:53.830Z,26.89
2016-11-08T11:07:34.562Z,26.87
2016-11-08T11:08:15.258Z,26.85
2016-11-08T11:08:55.926Z,26.92
2016-11-08T11:09:36.625Z,26.89
2016-11-08T11:10:17.335Z,26.94
2016-11-08T11:10:58.686Z,26.89
2016-11-08T11:11:39.392Z,26.89
2016-11-08T11:12:20.041Z,26.94
2016-11-08T11:13:00.759Z,26.88
2016-11-08T11:13:41.405Z,26.88
2016-11-08T11:14:22.100Z,26.91
2016-11-08T11:15:02.820Z,26.99
2016-11-08T11:15:43.558Z,26.88
2016-11-08T11:16:24.283Z,27
2016-11-08T11:17:04.944Z,26.94
2016-11-08T11:17:45.667Z,26.99
2016-11-08T11:18:26.349Z,27.03
2016-11-08T11:19:07.052Z,26.99
2016-11-08T11:19:47.748Z,26.95
2016-11-08T11:20:28.427Z,26.92
2016-11-08T11:21:09.106Z,26.99
2016-11-08T11:21:49.793Z,26.99
2016-11-08T11:22:30.499Z,26.92
2016-11-08T11:23:11.139Z,26.94
2016-11-08T11:23:51.846Z,26.89
2016-11-08T11:24:32.563Z,26.94
2016-11-08T11:25:13.246Z,26.94
2016-11-08T11:25:53.953Z,26.91
2016-11-08T11:26:34.648Z,26.97
2016-11-08T11:27:15.317Z,26.91
2016-11-08T11:27:55.986Z,26.99
2016-11-08T11:28:36.672Z,26.92
2016-11-08T11:29:17.413Z,27
2016-11-08T11:29:58.073Z,26.91
2016-11-08T11:30:38.775Z,27.02
2016-11-08T11:31:19.447Z,26.94
2016-11-08T11:32:00.225Z,26.99
2016-11-08T11:32:40.930Z,26.97
2016-11-08T11:33:21.610Z,27.09
2016-11-08T11:34:02.356Z,27
2016-11-08T11:34:43.048Z,27
2016-11-08T11:35:23.868Z,27.02
2016-11-08T11:36:04.564Z,26.99
2016-11-08T11:36:45.245Z,27.04
2016-11-08T11:37:25.995Z,27.03
2016-11-08T11:38:06.721Z,26.97
2016-11-08T11:38:47.369Z,26.92
2016-11-08T11:39:28.063Z,26.92
2016-11-08T11:40:08.777Z,26.99
2016-11-08T11:40:49.435Z,27.04
2016-11-08T11:41:30.148Z,27.04
2016-11-08T11:42:10.929Z,27.09
2016-11-08T11:42:51.625Z,27
2016-11-08T11:43:32.311Z,26.99
2016-11-08T11:44:13.010Z,27.02
2016-11-08T11:44:53.693Z,27.04
2016-11-08T11:45:34.364Z,26.99
2016-11-08T11:46:15.055Z,27.07
2016-11-08T11:46:55.772Z,27
2016-11-08T11:47:36.496Z,27.07
2016-11-08T11:48:17.163Z,27.1
2016-11-08T11:48:57.915Z,27.12
2016-11-08T11:49:38.572Z,27.07
2016-11-08T11:50:19.258Z,27.06
2016-11-08T11:50:59.942Z,27.12
2016-11-08T11:51:40.595Z,27.1
2016-11-08T11:52:21.279Z,27.06
2016-11-08T11:53:02.048Z,27.02
2016-11-08T11:53:42.772Z,27.1
2016-11-08T11:54:23.492Z,27.12
2016-11-08T11:55:04.168Z,27.04
2016-11-08T11:55:44.866Z,27.07
2016-11-08T11:56:25.524Z,27.1
2016-11-08T11:57:06.260Z,27.07
2016-11-08T11:57:46.978Z,27.12
2016-11-08T11:58:27.671Z,27.07
2016-11-08T11:59:08.338Z,27.07
2016-11-08T11:59:49.008Z,27.04
2016-11-08T12:00:29.665Z,27.09
2016-11-08T12:01:10.397Z,27.09
2016-11-08T12:01:51.078Z,27.07
2016-11-08T12:02:32.447Z,27.07
2016-11-08T12:03:12.442Z,27
2016-11-08T12:03:53.167Z,27.09
2016-11-08T12:04:33.862Z,27.07
2016-11-08T12:05:14.573Z,27.17
2016-11-08T12:05:55.266Z,27.09
2016-11-08T12:06:35.981Z,27.1
2016-11-08T12:07:16.676Z,27.06
2016-11-08T12:07:57.364Z,27.06
2016-11-08T12:08:38.079Z,27.14
2016-11-08T12:09:18.782Z,27.07
2016-11-08T12:09:59.511Z,27.04
2016-11-08T12:10:40.149Z,27.09
2016-11-08T12:11:20.865Z,27.03
2016-11-08T12:12:01.569Z,27.03
2016-11-08T12:12:42.254Z,27.07
2016-11-08T12:13:22.924Z,27.1
2016-11-08T12:14:03.642Z,27.1
2016-11-08T12:14:44.332Z,27.13
2016-11-08T12:15:25.028Z,27.02
2016-11-08T12:16:05.729Z,27.04
2016-11-08T12:16:46.435Z,27.03
2016-11-08T12:17:27.197Z,27.06
2016-11-08T12:18:07.933Z,27.09
2016-11-08T12:18:48.586Z,26.99
2016-11-08T12:19:29.281Z,27.07
2016-11-08T12:20:09.959Z,26.99
2016-11-08T12:20:50.662Z,26.97
2016-11-08T12:21:31.351Z,26.92
2016-11-08T12:22:12.049Z,27.06
2016-11-08T12:22:52.748Z,27.02
2016-11-08T12:23:33.437Z,27.04
2016-11-08T12:24:14.144Z,26.91
2016-11-08T12:24:54.833Z,26.94
2016-11-08T12:25:35.589Z,27
2016-11-08T12:26:16.272Z,27.1
2016-11-08T12:26:56.951Z,26.99
2016-11-08T12:27:37.619Z,26.99
2016-11-08T12:28:18.360Z,26.92
2016-11-08T12:28:59.050Z,26.92
2016-11-08T12:29:39.740Z,26.99
2016-11-08T12:30:20.663Z,26.97
2016-11-08T12:31:01.372Z,27
2016-11-08T12:31:42.079Z,27.04
2016-11-08T12:32:22.789Z,27.02
2016-11-08T12:33:03.476Z,26.91
2016-11-08T12:33:44.136Z,26.97
2016-11-08T12:34:25.173Z,26.89
2016-11-08T12:35:05.561Z,26.88
2016-11-08T12:35:46.255Z,26.88
2016-11-08T12:36:26.889Z,26.94
2016-11-08T12:37:07.624Z,26.92
2016-11-08T12:37:48.309Z,26.97
2016-11-08T12:38:29.013Z,26.92
2016-11-08T12:39:09.709Z,26.92
2016-11-08T12:39:50.415Z,26.91
2016-11-08T12:40:31.119Z,26.91
2016-11-08T12:41:11.780Z,26.89
2016-11-08T12:41:52.454Z,26.91
2016-11-08T12:42:33.187Z,26.84
2016-11-08T12:43:13.889Z,26.88
2016-11-08T12:43:54.560Z,26.8
2016-11-08T12:44:35.259Z,26.84
2016-11-08T12:45:15.940Z,26.84
2016-11-08T12:45:56.655Z,26.81
2016-11-08T12:46:37.327Z,26.82
2016-11-08T12:47:18.059Z,26.77
2016-11-08T12:47:58.777Z,26.8
2016-11-08T12:48:39.457Z,26.67
2016-11-08T12:49:20.185Z,26.73
2016-11-08T12:50:00.913Z,26.7
2016-11-08T12:50:41.586Z,26.73
2016-11-08T12:51:22.328Z,26.72
2016-11-08T12:52:02.968Z,26.75
2016-11-08T12:52:43.645Z,26.62
2016-11-08T12:53:24.334Z,26.67
2016-11-08T12:54:05.031Z,26.58
2016-11-08T12:54:45.741Z,26.52
2016-11-08T12:55:26.395Z,26.6
2016-11-08T12:56:07.096Z,26.58
2016-11-08T12:56:47.837Z,26.55
2016-11-08T12:57:29.493Z,26.55
2016-11-08T12:58:09.218Z,26.51
2016-11-08T12:58:49.871Z,26.57
2016-11-08T12:59:30.513Z,26.52
2016-11-08T13:00:11.322Z,26.52
2016-11-08T13:00:52.056Z,26.54
2016-11-08T13:01:32.759Z,26.51
2016-11-08T13:02:13.432Z,26.5
2016-11-08T13:02:54.180Z,26.57
2016-11-08T13:03:34.912Z,26.52
2016-11-08T13:04:15.551Z,26.5
2016-11-08T13:04:56.320Z,26.52
2016-11-08T13:05:37.017Z,26.45
2016-11-08T13:06:17.720Z,26.54
2016-11-08T13:06:58.435Z,26.48
2016-11-08T13:07:39.136Z,26.47
2016-11-08T13:08:19.824Z,26.51
2016-11-08T13:09:00.505Z,26.48
2016-11-08T13:09:41.165Z,26.5
2016-11-08T13:10:21.832Z,26.47
2016-11-08T13:11:02.578Z,26.44
2016-11-08T13:11:43.238Z,26.54
2016-11-08T13:12:23.958Z,26.51
2016-11-08T13:13:04.676Z,26.39
2016-11-08T13:13:45.370Z,26.4
2016-11-08T13:14:26.070Z,26.43
2016-11-08T13:15:06.729Z,26.51
2016-11-08T13:15:47.438Z,26.44
2016-11-08T13:16:28.122Z,26.35
2016-11-08T13:17:08.800Z,26.47
2016-11-08T13:17:49.519Z,26.45
2016-11-08T13:18:30.220Z,26.4
2016-11-08T13:19:10.943Z,26.47
2016-11-08T13:19:51.640Z,26.39
2016-11-08T13:20:32.278Z,26.36
2016-11-08T13:21:12.955Z,26.48
2016-11-08T13:21:53.656Z,26.44
2016-11-08T13:22:34.341Z,26.29
2016-11-08T13:23:15.050Z,26.4
2016-11-08T13:23:55.734Z,26.35
2016-11-08T13:24:36.429Z,26.37
2016-11-08T13:25:17.132Z,26.37
2016-11-08T13:25:57.880Z,26.47
2016-11-08T13:26:38.568Z,26.44
2016-11-08T13:27:19.226Z,26.39
2016-11-08T13:27:59.909Z,26.35
2016-11-08T13:28:40.596Z,26.37
2016-11-08T13:29:21.265Z,26.33
2016-11-08T13:30:01.940Z,26.35
2016-11-08T13:30:42.645Z,26.35
2016-11-08T13:31:23.389Z,26.3
2016-11-08T13:32:04.089Z,26.35
2016-11-08T13:32:44.744Z,26.35
2016-11-08T13:33:25.410Z,26.35
2016-11-08T13:34:06.118Z,26.3
2016-11-08T13:34:46.803Z,26.33
2016-11-08T13:35:27.528Z,26.4
2016-11-08T13:36:08.248Z,26.3
2016-11-08T13:36:48.927Z,26.33
2016-11-08T13:37:29.643Z,26.17
2016-11-08T13:38:10.289Z,26.29
2016-11-08T13:38:50.934Z,26.28
2016-11-08T13:39:31.627Z,26.26
2016-11-08T13:40:12.327Z,26.23
2016-11-08T13:40:52.971Z,26.26
2016-11-08T13:41:33.629Z,26.32
2016-11-08T13:42:14.331Z,26.28
2016-11-08T13:42:55.023Z,26.26
2016-11-08T13:43:35.700Z,26.21
2016-11-08T13:44:16.388Z,26.25
2016-11-08T13:44:57.101Z,26.23
2016-11-08T13:45:37.745Z,26.23
2016-11-08T13:46:18.446Z,26.26
2016-11-08T13:46:59.125Z,26.28
2016-11-08T13:47:39.765Z,26.26
2016-11-08T13:48:20.483Z,26.2
2016-11-08T13:49:01.182Z,26.21
2016-11-08T13:49:41.856Z,26.15
2016-11-08T13:50:22.539Z,26.23
2016-11-08T13:51:03.242Z,26.2
2016-11-08T13:51:43.909Z,26.06
2016-11-08T13:52:24.598Z,26.09
2016-11-08T13:53:05.282Z,26.18
2016-11-08T13:53:45.956Z,26.1
2016-11-08T13:54:26.619Z,26.06
2016-11-08T13:55:07.302Z,26.07
2016-11-08T13:55:47.968Z,25.99
2016-11-08T13:56:28.689Z,26.05
2016-11-08T13:57:09.367Z,25.92
2016-11-08T13:57:50.033Z,25.91
2016-11-08T13:58:30.695Z,25.92
2016-11-08T13:59:11.386Z,26.02
2016-11-08T13:59:52.099Z,25.87
2016-11-08T14:00:32.730Z,25.9
2016-11-08T14:01:13.394Z,26.07
2016-11-08T14:01:54.305Z,25.92
2016-11-08T14:02:35.034Z,25.9
2016-11-08T14:03:15.694Z,25.88
2016-11-08T14:03:56.380Z,25.97
2016-11-08T14:04:37.063Z,26.02
2016-11-08T14:05:17.724Z,25.92
2016-11-08T14:05:58.470Z,26.01
2016-11-08T14:06:39.110Z,25.98
2016-11-08T14:07:19.795Z,26.01
2016-11-08T14:08:00.451Z,25.88
2016-11-08T14:08:41.164Z,25.9
2016-11-08T14:09:21.864Z,25.91
2016-11-08T14:10:02.532Z,25.9
2016-11-08T14:10:43.257Z,25.88
2016-11-08T14:11:23.955Z,25.94
2016-11-08T14:12:04.625Z,25.91
2016-11-08T14:12:45.304Z,25.87
2016-11-08T14:13:25.967Z,25.91
2016-11-08T14:14:06.799Z,25.85
2016-11-08T14:14:47.504Z,25.91
2016-11-08T14:15:28.222Z,25.92
2016-11-08T14:16:08.901Z,25.85
2016-11-08T14:16:49.561Z,25.9
2016-11-08T14:17:30.275Z,25.9
2016-11-08T14:18:10.939Z,25.9
2016-11-08T14:18:51.662Z,25.88
2016-11-08T14:19:32.331Z,25.92
2016-11-08T14:20:13.024Z,25.95
2016-11-08T14:20:53.732Z,25.91
2016-11-08T14:21:34.389Z,25.99
2016-11-08T14:22:15.928Z,25.88
2016-11-08T14:22:56.618Z,25.91
2016-11-08T14:23:37.348Z,25.82
2016-11-08T14:24:18.041Z,25.9
2016-11-08T14:24:58.772Z,25.91
2016-11-08T14:25:39.476Z,25.88
2016-11-08T14:26:20.195Z,25.9
2016-11-08T14:27:00.909Z,25.9
2016-11-08T14:27:41.690Z,25.85
2016-11-08T14:28:22.453Z,25.83
2016-11-08T14:29:03.189Z,25.79
2016-11-08T14:29:43.843Z,25.72
2016-11-08T14:31:56.719Z,25.82
2016-11-08T14:32:37.929Z,25.79
2016-11-08T14:33:18.070Z,25.82
2016-11-08T14:33:58.742Z,25.79
2016-11-08T14:34:39.434Z,25.79
2016-11-08T14:35:20.143Z,25.79
2016-11-08T14:36:00.960Z,25.82
2016-11-08T14:36:41.752Z,25.79
2016-11-08T14:37:22.527Z,25.79
2016-11-08T14:38:03.285Z,25.75
2016-11-08T14:38:44.081Z,25.79
2016-11-08T14:39:24.934Z,25.72
2016-11-08T14:40:05.743Z,25.73
2016-11-08T14:40:46.581Z,25.7
2016-11-08T14:41:27.414Z,25.73
2016-11-08T14:42:08.192Z,25.7
2016-11-08T14:42:49.011Z,25.62
2016-11-08T14:43:29.871Z,25.72
2016-11-08T14:44:10.668Z,25.73
2016-11-08T14:44:51.482Z,25.65
2016-11-08T14:45:32.254Z,25.64
2016-11-08T14:46:13.002Z,25.61
2016-11-08T14:46:53.841Z,25.69
2016-11-08T14:47:34.643Z,25.64
2016-11-08T14:48:15.434Z,25.65
2016-11-08T14:48:56.214Z,25.58
2016-11-08T14:49:36.980Z,25.64
2016-11-08T14:50:17.767Z,25.62
2016-11-08T14:50:59.448Z,25.65
2016-11-08T14:51:39.315Z,25.64
2016-11-08T14:52:20.143Z,25.7
2016-11-08T14:53:00.919Z,25.64
2016-11-08T14:53:41.705Z,25.65
2016-11-08T14:54:24.183Z,25.65
2016-11-08T14:55:05.217Z,25.69
2016-11-08T14:55:45.888Z,25.65
2016-11-08T14:56:26.716Z,25.58
2016-11-08T14:57:07.493Z,25.69
2016-11-08T14:57:48.274Z,25.61
2016-11-08T14:58:29.016Z,25.55
2016-11-08T14:59:09.788Z,25.6
2016-11-08T14:59:50.576Z,25.61
2016-11-08T15:00:31.351Z,25.67
2016-11-08T15:01:12.121Z,25.6
2016-11-08T15:01:52.876Z,25.65
2016-11-08T15:02:33.688Z,25.75
2016-11-08T15:03:14.408Z,25.65
2016-11-08T15:03:55.173Z,25.62
2016-11-08T15:04:35.998Z,25.62
2016-11-08T15:05:16.794Z,25.62
2016-11-08T15:05:57.602Z,25.62
2016-11-08T15:06:38.363Z,25.62
2016-11-08T15:07:19.099Z,25.61
2016-11-08T15:07:59.905Z,25.67
2016-11-08T15:08:40.686Z,25.7
2016-11-08T15:09:21.463Z,25.67
2016-11-08T15:10:02.294Z,25.61
2016-11-08T15:10:43.041Z,25.67
2016-11-08T15:11:23.811Z,25.7
2016-11-08T15:12:04.635Z,25.79
2016-11-08T15:12:45.434Z,25.75
2016-11-08T15:13:26.301Z,25.75
2016-11-08T15:14:07.124Z,25.76
2016-11-08T15:14:47.935Z,25.8
2016-11-08T15:15:28.674Z,25.69
2016-11-08T15:16:09.491Z,25.64
2016-11-08T15:16:50.260Z,25.69
2016-11-08T15:17:31.019Z,25.67
2016-11-08T15:18:11.823Z,25.64
2016-11-08T15:18:52.575Z,25.61
2016-11-08T15:19:33.397Z,25.67
2016-11-08T15:20:14.184Z,25.64
2016-11-08T15:20:54.950Z,25.62
2016-11-08T15:21:35.759Z,25.62
2016-11-08T15:22:16.586Z,25.62
2016-11-08T15:22:57.359Z,25.67
2016-11-08T15:23:38.180Z,25.52
2016-11-08T15:24:18.940Z,25.5
2016-11-08T15:24:59.751Z,25.5
2016-11-08T15:25:40.535Z,25.47
2016-11-08T15:26:21.343Z,25.5
2016-11-08T15:27:02.172Z,25.51
2016-11-08T15:27:42.974Z,25.52
2016-11-08T15:28:23.727Z,25.52
2016-11-08T15:29:04.457Z,25.51
2016-11-08T15:29:45.284Z,25.46
2016-11-08T15:30:26.085Z,25.52
2016-11-08T15:31:06.864Z,25.55
2016-11-08T15:31:47.722Z,25.45
2016-11-08T15:32:28.547Z,25.45
2016-11-08T15:33:09.352Z,25.45
2016-11-08T15:33:50.189Z,25.45
2016-11-08T15:34:30.955Z,25.55
2016-11-08T15:35:12.494Z,25.54
2016-11-08T15:35:53.325Z,25.47
2016-11-08T15:36:34.081Z,25.46
2016-11-08T15:37:14.855Z,25.5
2016-11-08T15:37:56.170Z,25.52
2016-11-08T15:38:36.975Z,25.51
2016-11-08T15:39:18.463Z,25.47
2016-11-08T15:39:58.557Z,25.51
2016-11-08T15:40:39.369Z,25.51
2016-11-08T15:41:20.164Z,25.5
2016-11-08T15:42:00.960Z,25.52
2016-11-08T15:42:41.809Z,25.58
2016-11-08T15:43:22.647Z,25.5
2016-11-08T15:44:03.414Z,25.51
2016-11-08T15:44:44.208Z,25.5
2016-11-08T15:45:25.061Z,25.55
2016-11-08T15:46:05.865Z,25.6
2016-11-08T15:46:46.688Z,25.57
2016-11-08T15:47:27.533Z,25.55
2016-11-08T15:48:08.353Z,25.62
2016-11-08T15:48:49.184Z,25.69
2016-11-08T15:49:29.938Z,25.62
2016-11-08T15:50:10.724Z,25.65
2016-11-08T15:50:51.530Z,25.73
2016-11-08T15:51:32.338Z,25.73
2016-11-08T15:52:13.142Z,25.75
2016-11-08T15:52:53.951Z,25.77
2016-11-08T15:53:34.776Z,25.7
2016-11-08T15:54:15.553Z,25.73
2016-11-08T15:54:56.312Z,25.79
2016-11-08T15:55:37.085Z,25.8
2016-11-08T15:56:17.864Z,25.85
2016-11-08T15:56:58.641Z,25.82
2016-11-08T15:57:39.397Z,25.79
2016-11-08T15:58:20.175Z,25.82
2016-11-08T15:59:00.963Z,25.85
2016-11-08T15:59:42.031Z,25.91
2016-11-08T16:00:22.832Z,25.88
2016-11-08T16:01:03.668Z,25.87
2016-11-08T16:01:44.454Z,25.91
2016-11-08T16:02:25.258Z,26.02
2016-11-08T16:03:06.033Z,25.87
2016-11-08T16:03:46.870Z,26.02
2016-11-08T16:04:27.783Z,25.97
2016-11-08T16:05:08.635Z,26.01
2016-11-08T16:05:49.382Z,26.01
2016-11-08T16:06:30.167Z,25.99
2016-11-08T16:07:10.939Z,25.99
2016-11-08T16:07:51.744Z,26.06
2016-11-08T16:08:32.546Z,26.07
2016-11-08T16:09:13.345Z,26.02
2016-11-08T16:09:54.153Z,25.99
2016-11-08T16:10:34.968Z,26.1
2016-11-08T16:11:15.771Z,25.97
2016-11-08T16:11:56.639Z,26.02
2016-11-08T16:12:37.396Z,26.05
2016-11-08T16:13:18.233Z,26.05
2016-11-08T16:13:58.991Z,25.99
2016-11-08T16:14:39.811Z,26.02
2016-11-08T16:15:21.494Z,25.97
2016-11-08T16:16:01.404Z,26.05
2016-11-08T16:16:42.187Z,26.02
2016-11-08T16:17:23.008Z,26.06
2016-11-08T16:18:03.815Z,26.02
2016-11-08T16:18:44.611Z,26.01
2016-11-08T16:19:25.988Z,25.98
2016-11-08T16:20:06.192Z,26.01
2016-11-08T16:20:46.983Z,25.98
2016-11-08T16:21:27.759Z,26.01
2016-11-08T16:22:08.528Z,26.05
2016-11-08T16:22:49.337Z,26.07
2016-11-08T16:23:30.217Z,26.02
2016-11-08T16:24:10.976Z,26.02
2016-11-08T16:24:51.741Z,25.92
2016-11-08T16:25:32.563Z,25.95
2016-11-08T16:26:13.327Z,26.05
2016-11-08T16:26:54.706Z,26.05
2016-11-08T16:27:35.415Z,25.95
2016-11-08T16:28:16.089Z,25.99
2016-11-08T16:28:56.770Z,26.06
2016-11-08T16:29:37.509Z,26.06
2016-11-08T16:30:18.185Z,26.01
2016-11-08T16:30:59.499Z,26.01
2016-11-08T16:31:40.096Z,25.97
2016-11-08T16:32:20.863Z,26.02
2016-11-08T16:33:01.543Z,26.09
2016-11-08T16:33:42.282Z,26.06
2016-11-08T16:34:22.907Z,26.06
2016-11-08T16:35:03.615Z,26.07
2016-11-08T16:35:44.289Z,26.05
2016-11-08T16:36:25.000Z,26.09
2016-11-08T16:37:05.678Z,26.07
2016-11-08T16:37:46.361Z,26.09
2016-11-08T16:38:27.037Z,26.05
2016-11-08T16:39:07.687Z,26.05
2016-11-08T16:39:48.351Z,26.1
2016-11-08T16:40:29.056Z,26.02
2016-11-08T16:41:09.706Z,26.06
2016-11-08T16:41:50.401Z,26.02
2016-11-08T16:42:31.089Z,26.09
2016-11-08T16:43:11.744Z,25.99
2016-11-08T16:43:52.411Z,26.07
2016-11-08T16:44:33.069Z,26.05
2016-11-08T16:45:13.729Z,26.05
2016-11-08T16:45:54.403Z,26.05
2016-11-08T16:46:35.048Z,26.06
2016-11-08T16:47:15.752Z,26.07
2016-11-08T16:47:56.482Z,26.09
2016-11-08T16:48:37.164Z,26.13
2016-11-08T16:49:17.817Z,26.21
2016-11-08T16:49:58.590Z,26.21
2016-11-08T16:50:39.248Z,26.21
2016-11-08T16:51:19.927Z,26.23
2016-11-08T16:52:00.613Z,26.26
2016-11-08T16:52:41.304Z,26.2
2016-11-08T16:53:22.005Z,26.25
2016-11-08T16:54:02.699Z,26.2
2016-11-08T16:54:43.363Z,26.3
2016-11-08T16:55:24.201Z,26.26
2016-11-08T16:56:04.700Z,26.23
2016-11-08T16:56:45.419Z,26.23
2016-11-08T16:57:26.083Z,26.28
2016-11-08T16:58:06.768Z,26.29
2016-11-08T16:58:47.472Z,26.3
2016-11-08T16:59:28.182Z,26.23
2016-11-08T17:00:08.892Z,26.25
2016-11-08T17:00:49.579Z,26.3
2016-11-08T17:01:30.244Z,26.28
2016-11-08T17:02:10.925Z,26.28
2016-11-08T17:02:51.659Z,26.25
2016-11-08T17:03:32.371Z,26.36
2016-11-08T17:04:13.055Z,26.37
2016-11-08T17:04:53.721Z,26.23
2016-11-08T17:05:34.372Z,26.35
2016-11-08T17:06:15.012Z,26.26
2016-11-08T17:06:55.707Z,26.26
2016-11-08T17:07:36.369Z,26.21
2016-11-08T17:08:17.076Z,26.26
2016-11-08T17:08:57.760Z,26.28
2016-11-08T17:09:38.444Z,26.32
2016-11-08T17:10:19.149Z,26.35
2016-11-08T17:10:59.809Z,26.3
2016-11-08T17:11:40.540Z,26.29
2016-11-08T17:12:21.237Z,26.33
2016-11-08T17:13:01.898Z,26.3
2016-11-08T17:13:42.607Z,26.39
2016-11-08T17:14:23.305Z,26.36
2016-11-08T17:15:03.940Z,26.32
2016-11-08T17:15:44.628Z,26.35
2016-11-08T17:16:25.320Z,26.37
2016-11-08T17:17:05.998Z,26.28
2016-11-08T17:17:46.712Z,26.35
2016-11-08T17:18:27.419Z,26.36
2016-11-08T17:19:08.119Z,26.39
2016-11-08T17:19:48.805Z,26.4
2016-11-08T17:20:29.570Z,26.35
2016-11-08T17:21:10.364Z,26.44
2016-11-08T17:21:51.071Z,26.37
2016-11-08T17:22:31.793Z,26.4
2016-11-08T17:23:12.485Z,26.44
2016-11-08T17:23:53.211Z,26.39
2016-11-08T17:24:33.917Z,26.43
2016-11-08T17:25:14.613Z,26.36
2016-11-08T17:25:55.302Z,26.39
2016-11-08T17:26:36.004Z,26.32
2016-11-08T17:27:16.671Z,26.32
2016-11-08T17:27:57.307Z,26.33
2016-11-08T17:28:37.955Z,26.28
2016-11-08T17:29:18.661Z,26.3
2016-11-08T17:29:59.315Z,26.29
2016-11-08T17:30:39.979Z,26.32
2016-11-08T17:31:20.650Z,26.39
2016-11-08T17:32:01.321Z,26.37
2016-11-08T17:32:42.031Z,26.37
2016-11-08T17:33:22.768Z,26.39
2016-11-08T17:34:03.460Z,26.4
2016-11-08T17:34:44.156Z,26.44
2016-11-08T17:35:24.793Z,26.39
2016-11-08T17:36:05.485Z,26.44
2016-11-08T17:36:46.175Z,26.4
2016-11-08T17:37:26.854Z,26.43
2016-11-08T17:38:07.515Z,26.39
2016-11-08T17:38:48.168Z,26.37
2016-11-08T17:39:28.840Z,26.43
2016-11-08T17:40:09.493Z,26.33
2016-11-08T17:40:50.152Z,26.45
2016-11-08T17:41:30.813Z,26.39
2016-11-08T17:42:11.433Z,26.39
2016-11-08T17:42:52.118Z,26.35
2016-11-08T17:43:32.858Z,26.39
2016-11-08T17:44:13.562Z,26.39
2016-11-08T17:44:54.273Z,26.35
2016-11-08T17:45:34.984Z,26.43
2016-11-08T17:46:15.693Z,26.35
2016-11-08T17:46:56.391Z,26.39
2016-11-08T17:47:37.049Z,26.43
2016-11-08T17:48:17.765Z,26.44
2016-11-08T17:48:58.428Z,26.35
2016-11-08T17:49:39.118Z,26.4
2016-11-08T17:50:19.821Z,26.43
2016-11-08T17:51:00.471Z,26.39
2016-11-08T17:51:41.193Z,26.4
2016-11-08T17:52:21.872Z,26.36
2016-11-08T17:53:02.574Z,26.36
2016-11-08T17:53:43.280Z,26.45
2016-11-08T17:54:23.997Z,26.43
2016-11-08T17:55:04.711Z,26.39
2016-11-08T17:55:45.387Z,26.33
2016-11-08T17:56:26.067Z,26.33
2016-11-08T17:57:06.751Z,26.33
2016-11-08T17:57:47.408Z,26.36
2016-11-08T17:58:28.130Z,26.37
2016-11-08T17:59:08.800Z,26.44
2016-11-08T17:59:49.492Z,26.5
2016-11-08T18:00:30.222Z,26.4
2016-11-08T18:01:10.889Z,26.35
2016-11-08T18:01:51.543Z,26.39
2016-11-08T18:02:32.244Z,26.44
2016-11-08T18:03:12.953Z,26.39
2016-11-08T18:03:53.586Z,26.35
2016-11-08T18:04:34.257Z,26.43
2016-11-08T18:05:14.981Z,26.43
2016-11-08T18:05:55.667Z,26.4
2016-11-08T18:06:36.338Z,26.47
2016-11-08T18:07:16.998Z,26.37
2016-11-08T18:07:57.670Z,26.3
2016-11-08T18:08:38.345Z,26.26
2016-11-08T18:09:19.139Z,26.29
2016-11-08T18:09:59.751Z,26.33
2016-11-08T18:10:40.445Z,26.21
2016-11-08T18:11:21.127Z,26.36
2016-11-08T18:12:01.877Z,26.28
2016-11-08T18:12:42.532Z,26.3
2016-11-08T18:13:23.216Z,26.28
2016-11-08T18:14:03.922Z,26.32
2016-11-08T18:14:44.541Z,26.36
2016-11-08T18:15:25.256Z,26.29
2016-11-08T18:16:05.917Z,26.36
2016-11-08T18:16:46.609Z,26.29
2016-11-08T18:17:27.275Z,26.32
2016-11-08T18:18:07.925Z,26.37
2016-11-08T18:18:48.597Z,26.33
2016-11-08T18:19:29.289Z,26.32
2016-11-08T18:20:09.975Z,26.3
2016-11-08T18:20:50.646Z,26.33
2016-11-08T18:21:31.340Z,26.33
2016-11-08T18:22:12.066Z,26.29
2016-11-08T18:22:52.725Z,26.36
2016-11-08T18:23:33.423Z,26.32
2016-11-08T18:24:14.088Z,26.29
2016-11-08T18:24:54.867Z,26.26
2016-11-08T18:25:35.511Z,26.32
2016-11-08T18:26:16.178Z,26.3
2016-11-08T18:26:56.831Z,26.32
2016-11-08T18:27:37.489Z,26.3
2016-11-08T18:28:18.164Z,26.35
2016-11-08T18:28:58.826Z,26.29
2016-11-08T18:29:39.480Z,26.36
2016-11-08T18:30:20.187Z,26.25
2016-11-08T18:31:00.865Z,26.3
2016-11-08T18:31:41.553Z,26.28
2016-11-08T18:32:22.229Z,26.35
2016-11-08T18:33:02.916Z,26.2
2016-11-08T18:33:43.597Z,26.28
2016-11-08T18:34:24.222Z,26.26
2016-11-08T18:35:04.872Z,26.32
2016-11-08T18:35:45.575Z,26.29
2016-11-08T18:36:26.271Z,26.3
2016-11-08T18:37:06.920Z,26.3
2016-11-08T18:37:47.625Z,26.35
2016-11-08T18:38:28.340Z,26.32
2016-11-08T18:39:09.016Z,26.32
2016-11-08T18:39:49.700Z,26.32
2016-11-08T18:40:30.361Z,26.33
2016-11-08T18:41:11.033Z,26.29
2016-11-08T18:41:51.716Z,26.3
2016-11-08T18:42:32.396Z,26.32
2016-11-08T18:43:13.093Z,26.26
2016-11-08T18:43:53.743Z,26.32
2016-11-08T18:44:34.437Z,26.37
2016-11-08T18:45:15.134Z,26.32
2016-11-08T18:45:55.844Z,26.36
2016-11-08T18:46:36.517Z,26.25
2016-11-08T18:47:17.179Z,26.3
2016-11-08T18:47:57.852Z,26.35
2016-11-08T18:48:38.584Z,26.32
2016-11-08T18:49:19.220Z,26.33
2016-11-08T18:49:59.907Z,26.32
2016-11-08T18:50:40.565Z,26.3
2016-11-08T18:51:21.239Z,26.33
2016-11-08T18:52:01.958Z,26.26
2016-11-08T18:52:42.586Z,26.26
2016-11-08T18:53:23.319Z,26.26
2016-11-08T18:54:04.055Z,26.28
2016-11-08T18:54:44.716Z,26.3
2016-11-08T18:55:25.415Z,26.17
2016-11-08T18:56:06.131Z,26.2
2016-11-08T18:56:46.781Z,26.25
2016-11-08T18:57:27.519Z,26.29
2016-11-08T18:58:08.237Z,26.28
2016-11-08T18:58:48.889Z,26.2
2016-11-08T18:59:29.609Z,26.29
2016-11-08T19:00:10.266Z,26.29
2016-11-08T19:00:51.009Z,26.28
2016-11-08T19:01:31.657Z,26.17
2016-11-08T19:02:12.336Z,26.2
2016-11-08T19:02:53.006Z,26.26
2016-11-08T19:03:33.734Z,26.23
2016-11-08T19:04:14.402Z,26.28
2016-11-08T19:04:55.091Z,26.23
2016-11-08T19:05:35.810Z,26.26
2016-11-08T19:06:16.516Z,26.28
2016-11-08T19:06:57.196Z,26.26
2016-11-08T19:07:37.856Z,26.3
2016-11-08T19:08:18.537Z,26.2
2016-11-08T19:08:59.209Z,26.3
2016-11-08T19:09:39.868Z,26.23
2016-11-08T19:10:20.599Z,26.3
2016-11-08T19:11:01.302Z,26.21
2016-11-08T19:11:41.974Z,26.25
2016-11-08T19:12:22.672Z,26.18
2016-11-08T19:13:03.390Z,26.15
2016-11-08T19:13:44.065Z,26.06
2016-11-08T19:14:24.836Z,26.13
2016-11-08T19:15:05.486Z,26.01
2016-11-08T19:15:46.164Z,26.05
2016-11-08T19:16:26.888Z,26.07
2016-11-08T19:17:07.586Z,26.01
2016-11-08T19:17:48.263Z,26.06
2016-11-08T19:18:28.917Z,25.99
2016-11-08T19:19:09.608Z,25.97
2016-11-08T19:19:50.318Z,26.02
2016-11-08T19:20:31.074Z,26.01
2016-11-08T19:21:11.764Z,25.95
2016-11-08T19:21:52.472Z,26.01
2016-11-08T19:22:33.195Z,25.87
2016-11-08T19:23:13.898Z,25.88
2016-11-08T19:23:54.592Z,25.97
2016-11-08T19:24:35.364Z,25.88
2016-11-08T19:25:16.019Z,25.9
2016-11-08T19:25:56.725Z,25.88
2016-11-08T19:26:37.401Z,25.91
2016-11-08T19:27:18.044Z,25.87
2016-11-08T19:27:58.713Z,25.91
2016-11-08T19:28:39.364Z,25.9
2016-11-08T19:29:20.046Z,25.92
2016-11-08T19:30:00.741Z,25.87
2016-11-08T19:30:41.487Z,25.87
2016-11-08T19:31:22.216Z,25.85
2016-11-08T19:32:02.868Z,25.83
2016-11-08T19:32:43.575Z,25.88
2016-11-08T19:33:24.252Z,25.92
2016-11-08T19:34:04.919Z,25.82
2016-11-08T19:34:45.671Z,25.8
2016-11-08T19:35:26.317Z,25.79
2016-11-08T19:36:06.968Z,25.76
2016-11-08T19:36:47.678Z,25.8
2016-11-08T19:37:28.380Z,25.83
2016-11-08T19:38:09.079Z,25.77
2016-11-08T19:38:49.774Z,25.77
2016-11-08T19:39:30.487Z,25.77
2016-11-08T19:40:11.121Z,25.8
2016-11-08T19:40:51.825Z,25.77
2016-11-08T19:41:32.481Z,25.72
2016-11-08T19:42:13.179Z,25.83