createdAt,value
2023-05-12T00:00:34.471Z,3.00
2023-05-12T00:01:34.463Z,3.30
2023-05-12T00:02:34.659Z,3.40
2023-05-12T00:03:34.609Z,3.30
2023-05-12T00:04:34.462Z,3.00
2023-05-12T00:05:34.408Z,3.50
2023-05-12T00:06:34.405Z,3.10
2023-05-12T00:07:34.425Z,3.30
2023-05-12T00:08:34.444Z,3.20
2023-05-12T00:09:34.397Z,3.20
2023-05-12T00:10:34.377Z,2.90
2023-05-12T00:11:34.361Z,3.00
2023-05-12T00:12:34.355Z,3.30
2023-05-12T00:13:34.416Z,3.30
2023-05-12T00:14:34.345Z,3.40
2023-05-12T00:15:34.339Z,3.40
2023-05-12T00:16:34.387Z,3.30
2023-05-12T00:17:34.343Z,3.10
2023-05-12T00:18:34.332Z,3.40
2023-05-12T00:19:34.267Z,3.30
2023-05-12T00:20:34.260Z,3.10
2023-05-12T00:21:34.253Z,3.10
2023-05-12T00:22:34.244Z,3.20
2023-05-12T00:23:34.261Z,3.20
2023-05-12T00:24:34.235Z,3.10
2023-05-12T00:25:34.230Z,3.40
2023-05-12T00:26:34.203Z,3.30
2023-05-12T00:27:34.209Z,3.30
2023-05-12T00:28:34.223Z,3.20
2023-05-12T00:29:34.183Z,3.30
2023-05-12T00:30:34.162Z,3.00
2023-05-12T00:31:34.180Z,3.60
2023-05-12T00:32:34.202Z,3.30
2023-05-12T00:33:34.148Z,3.40
2023-05-12T00:34:34.123Z,3.30
2023-05-12T00:35:34.118Z,3.40
2023-05-12T00:36:34.104Z,3.50
2023-05-12T00:37:34.127Z,3.60
2023-05-12T00:38:34.109Z,3.80
2023-05-12T00:39:34.086Z,3.70
2023-05-12T00:40:34.076Z,3.90
2023-05-12T00:41:34.109Z,3.90
2023-05-12T00:42:34.055Z,4.20
2023-05-12T00:43:34.043Z,4.00
2023-05-12T00:44:34.022Z,4.30
2023-05-12T00:45:34.063Z,3.90
2023-05-12T00:46:34.032Z,4.90
2023-05-12T00:47:34.042Z,4.60
2023-05-12T00:48:33.982Z,4.20
2023-05-12T00:49:34.000Z,4.30
2023-05-12T00:50:33.956Z,4.20
2023-05-12T00:51:33.977Z,4.60
2023-05-12T00:52:33.941Z,4.30
2023-05-12T00:53:47.712Z,4.00
2023-05-12T00:54:35.927Z,4.20
2023-05-12T00:55:33.933Z,4.30
2023-05-12T00:56:33.924Z,4.30
2023-05-12T00:57:33.883Z,4.20
2023-05-12T00:58:33.882Z,4.30
2023-05-12T00:59:33.874Z,4.50
2023-05-12T01:00:33.871Z,4.50
2023-05-12T01:01:34.026Z,4.10
2023-05-12T01:02:33.920Z,4.10
2023-05-12T01:03:33.975Z,3.90
2023-05-12T01:04:33.836Z,4.00
2023-05-12T01:05:33.852Z,4.30
2023-05-12T01:06:33.811Z,4.00
2023-05-12T01:07:33.827Z,4.10
2023-05-12T01:08:33.785Z,4.10
2023-05-12T01:09:33.792Z,4.20
2023-05-12T01:10:33.789Z,3.80
2023-05-12T01:11:33.757Z,4.00
2023-05-12T01:12:33.735Z,3.90
2023-05-12T01:13:33.746Z,3.90
2023-05-12T01:14:33.732Z,3.80
2023-05-12T01:15:33.711Z,4.00
2023-05-12T01:16:33.710Z,3.60
2023-05-12T01:17:33.836Z,3.80
2023-05-12T01:18:33.763Z,3.80
2023-05-12T01:19:33.690Z,3.50
2023-05-12T01:20:33.663Z,3.30
2023-05-12T01:21:33.654Z,3.30
2023-05-12T01:22:33.734Z,3.20
2023-05-12T01:23:33.644Z,3.30
2023-05-12T01:24:33.661Z,3.50
2023-05-12T01:25:33.618Z,3.50
2023-05-12T01:26:33.605Z,3.40
2023-05-12T01:27:33.604Z,3.40
2023-05-12T01:28:33.613Z,3.30
2023-05-12T01:29:33.572Z,3.10
2023-05-12T01:30:33.569Z,3.40
2023-05-12T01:31:33.578Z,3.20
2023-05-12T01:32:33.605Z,3.40
2023-05-12T01:33:33.560Z,3.40
2023-05-12T01:34:33.529Z,3.30
2023-05-12T01:35:33.535Z,3.30
2023-05-12T01:36:33.500Z,3.50
2023-05-12T01:37:34.507Z,3.50
2023-05-12T01:38:33.511Z,3.30
2023-05-12T01:39:33.475Z,3.40
2023-05-12T01:40:33.471Z,3.40
2023-05-12T01:41:33.454Z,3.40
2023-05-12T01:42:33.466Z,3.40
2023-05-12T01:43:33.429Z,3.70
2023-05-12T01:44:33.425Z,3.60
2023-05-12T01:45:33.435Z,3.40
2023-05-12T01:46:33.433Z,3.50
2023-05-12T01:47:33.420Z,3.50
2023-05-12T01:48:33.379Z,3.40
2023-05-12T01:49:34.393Z,3.30
2023-05-12T01:50:33.376Z,3.30
2023-05-12T01:51:33.393Z,3.60
2023-05-12T01:52:33.353Z,3.30
2023-05-12T01:53:33.328Z,3.50
2023-05-12T01:54:33.320Z,3.50
2023-05-12T01:55:33.313Z,3.40
2023-05-12T01:56:33.316Z,3.40
2023-05-12T01:57:33.292Z,3.30
2023-05-12T01:58:33.282Z,3.50
2023-05-12T01:59:33.266Z,3.40
2023-05-12T02:00:33.268Z,3.30
2023-05-12T02:01:33.304Z,3.10
2023-05-12T02:02:33.283Z,3.30
2023-05-12T02:03:33.353Z,3.40
2023-05-12T02:04:33.247Z,3.00
2023-05-12T02:05:33.228Z,3.50
2023-05-12T02:06:33.218Z,3.10
2023-05-12T02:07:33.188Z,3.20
2023-05-12T02:08:33.176Z,3.20
2023-05-12T02:09:33.170Z,3.20
2023-05-12T02:10:33.171Z,3.20
2023-05-12T02:11:33.153Z,3.50
2023-05-12T02:12:33.143Z,3.40
2023-05-12T02:13:33.145Z,3.40
2023-05-12T02:14:33.120Z,3.30
2023-05-12T02:15:33.129Z,3.30
2023-05-12T02:16:33.110Z,3.40
2023-05-12T02:17:33.125Z,3.30
2023-05-12T02:18:33.154Z,3.40
2023-05-12T02:19:33.106Z,3.40
2023-05-12T02:20:33.101Z,3.70
2023-05-12T02:21:33.042Z,3.40
2023-05-12T02:22:33.026Z,3.20
2023-05-12T02:23:33.039Z,3.30
2023-05-12T02:24:33.046Z,3.20
2023-05-12T02:25:33.016Z,3.50
2023-05-12T02:26:32.998Z,3.40
2023-05-12T02:27:33.024Z,3.10
2023-05-12T02:28:32.974Z,3.30
2023-05-12T02:29:32.972Z,3.00
2023-05-12T02:30:32.977Z,3.50
2023-05-12T02:31:33.027Z,3.20
2023-05-12T02:32:32.986Z,3.20
2023-05-12T02:33:32.932Z,3.30
2023-05-12T02:34:32.951Z,3.40
2023-05-12T02:35:32.905Z,3.20
2023-05-12T02:36:32.915Z,3.40
2023-05-12T02:37:32.908Z,3.30
2023-05-12T02:38:32.933Z,3.60
2023-05-12T02:39:32.941Z,3.40
2023-05-12T02:40:32.878Z,3.70
2023-05-12T02:41:32.862Z,3.50
2023-05-12T02:42:32.850Z,3.40
2023-05-12T02:43:32.856Z,3.60
2023-05-12T02:44:32.828Z,3.40
2023-05-12T02:45:32.867Z,3.40
2023-05-12T02:46:32.805Z,3.80
2023-05-12T02:47:32.889Z,3.60
2023-05-12T02:48:32.799Z,3.50
2023-05-12T02:49:32.812Z,3.80
2023-05-12T02:50:32.767Z,3.70
2023-05-12T02:51:32.776Z,4.00
2023-05-12T02:52:32.766Z,4.00
2023-05-12T02:53:32.751Z,4.50
2023-05-12T02:54:32.731Z,4.30
2023-05-12T02:55:32.712Z,4.60
2023-05-12T02:56:34.055Z,4.70
2023-05-12T02:57:33.780Z,5.40
2023-05-12T02:58:32.689Z,5.20
2023-05-12T02:59:32.682Z,4.80
2023-05-12T03:00:32.674Z,4.90
2023-05-12T03:01:32.705Z,5.10
2023-05-12T03:02:32.707Z,5.00
2023-05-12T03:03:32.722Z,5.10
2023-05-12T03:04:32.633Z,5.40
2023-05-12T03:05:32.629Z,5.20
2023-05-12T03:06:32.621Z,5.30
2023-05-12T03:07:32.602Z,5.10
2023-05-12T03:08:32.589Z,5.00
2023-05-12T03:09:32.583Z,5.20
2023-05-12T03:10:32.621Z,5.20
2023-05-12T03:11:32.584Z,5.10
2023-05-12T03:12:32.552Z,4.90
2023-05-12T03:13:32.537Z,5.20
2023-05-12T03:14:32.540Z,5.00
2023-05-12T03:15:32.547Z,5.30
2023-05-12T03:16:32.558Z,5.40
2023-05-12T03:17:32.521Z,5.30
2023-05-12T03:18:32.554Z,5.20
2023-05-12T03:19:32.488Z,5.90
2023-05-12T03:20:32.549Z,6.20
2023-05-12T03:21:32.467Z,5.80
2023-05-12T03:22:32.462Z,5.60
2023-05-12T03:23:32.435Z,5.70
2023-05-12T03:24:32.491Z,5.50
2023-05-12T03:25:32.424Z,5.80
2023-05-12T03:26:32.422Z,6.00
2023-05-12T03:27:32.407Z,5.70
2023-05-12T03:28:32.409Z,5.40
2023-05-12T03:29:32.419Z,5.90
2023-05-12T03:30:32.416Z,5.50
2023-05-12T03:31:32.407Z,5.40
2023-05-12T03:32:32.380Z,5.20
2023-05-12T03:33:32.357Z,5.40
2023-05-12T03:34:32.351Z,5.70
2023-05-12T03:35:32.336Z,5.70
2023-05-12T03:36:32.306Z,5.50
2023-05-12T03:37:32.304Z,5.80
2023-05-12T03:38:32.345Z,5.50
2023-05-12T03:39:32.291Z,5.60
2023-05-12T03:40:32.261Z,5.80
2023-05-12T03:41:32.254Z,5.40
2023-05-12T03:42:32.237Z,5.90
2023-05-12T03:43:32.249Z,5.70
2023-05-12T03:44:32.222Z,5.60
2023-05-12T03:45:32.220Z,5.80
2023-05-12T03:46:32.247Z,5.60
2023-05-12T03:47:32.254Z,5.50
2023-05-12T03:48:32.197Z,5.70
2023-05-12T03:49:32.179Z,5.60
2023-05-12T03:50:32.165Z,6.00
2023-05-12T03:51:32.144Z,5.90
2023-05-12T03:52:32.195Z,5.70
2023-05-12T03:53:32.176Z,5.80
2023-05-12T03:54:32.130Z,5.60
2023-05-12T03:55:32.128Z,5.70
2023-05-12T03:56:33.131Z,5.80
2023-05-12T03:57:32.106Z,5.70
2023-05-12T03:58:32.083Z,5.90
2023-05-12T03:59:32.078Z,5.90
2023-05-12T04:00:32.058Z,6.10
2023-05-12T04:01:32.050Z,5.90
2023-05-12T04:02:32.157Z,5.60
2023-05-12T04:03:32.090Z,5.90
2023-05-12T04:04:32.145Z,5.80
2023-05-12T04:05:32.007Z,6.00
2023-05-12T04:06:32.024Z,6.40
2023-05-12T04:07:32.013Z,5.70
2023-05-12T04:08:31.982Z,5.80
2023-05-12T04:09:31.983Z,6.10
2023-05-12T04:10:31.956Z,5.80
2023-05-12T04:11:32.022Z,5.60
2023-05-12T04:12:31.965Z,5.60
2023-05-12T04:13:31.927Z,5.90
2023-05-12T04:14:42.360Z,5.80
2023-05-12T04:15:33.913Z,6.20
2023-05-12T04:16:31.972Z,5.60
2023-05-12T04:17:31.916Z,5.70
2023-05-12T04:18:31.954Z,5.50
2023-05-12T04:19:31.883Z,6.00
2023-05-12T04:20:31.890Z,6.00
2023-05-12T04:21:31.879Z,6.00
2023-05-12T04:22:31.839Z,5.70
2023-05-12T04:23:31.826Z,6.10
2023-05-12T04:24:31.820Z,5.90
2023-05-12T04:25:31.824Z,5.90
2023-05-12T04:26:31.801Z,5.70
2023-05-12T04:27:31.811Z,6.10
2023-05-12T04:28:31.777Z,6.00
2023-05-12T04:29:31.833Z,6.20
2023-05-12T04:30:31.775Z,5.80
2023-05-12T04:31:31.783Z,6.30
2023-05-12T04:32:31.780Z,6.20
2023-05-12T04:33:31.728Z,6.10
2023-05-12T04:34:31.753Z,5.80
2023-05-12T04:35:31.735Z,5.90
2023-05-12T04:37:04.105Z,5.30
2023-05-12T04:37:31.720Z,5.90
2023-05-12T04:38:31.677Z,5.90
2023-05-12T04:39:31.712Z,5.70
2023-05-12T04:40:34.105Z,6.00
2023-05-12T04:41:32.665Z,6.10
2023-05-12T04:42:31.643Z,6.10
2023-05-12T04:44:32.644Z,6.00
2023-05-12T04:45:31.637Z,5.70
2023-05-12T04:46:31.695Z,5.20
2023-05-12T04:47:31.704Z,6.00
2023-05-12T04:48:31.620Z,5.40
2023-05-12T04:49:31.599Z,5.30
2023-05-12T04:50:31.587Z,4.90
2023-05-12T04:51:31.580Z,5.40
2023-05-12T04:52:31.549Z,4.90
2023-05-12T04:53:31.587Z,5.30
2023-05-12T04:54:31.533Z,5.30
2023-05-12T04:55:31.536Z,5.30
2023-05-12T04:56:31.532Z,5.10
2023-05-12T04:57:31.507Z,4.90
2023-05-12T04:58:31.530Z,5.30
2023-05-12T04:59:31.485Z,4.60
2023-05-12T05:00:31.484Z,4.60
2023-05-12T05:01:31.542Z,4.70
2023-05-12T05:02:31.536Z,4.60
2023-05-12T05:03:31.649Z,5.20
2023-05-12T05:04:31.450Z,4.70
2023-05-12T05:05:31.441Z,4.50
2023-05-12T05:06:31.444Z,4.80
2023-05-12T05:07:31.438Z,4.50
2023-05-12T05:08:31.390Z,4.80
2023-05-12T05:09:31.385Z,4.60
2023-05-12T05:10:31.377Z,4.60
2023-05-12T05:11:31.366Z,4.50
2023-05-12T05:12:31.372Z,4.40
2023-05-12T05:13:31.367Z,4.50
2023-05-12T05:14:31.350Z,4.40
2023-05-12T05:15:31.432Z,4.40
2023-05-12T05:16:31.381Z,4.50
2023-05-12T05:17:31.342Z,4.70
2023-05-12T05:18:31.320Z,4.50
2023-05-12T05:20:32.602Z,4.50
2023-05-12T05:21:32.275Z,4.80
2023-05-12T05:22:31.257Z,4.90
2023-05-12T05:23:31.242Z,4.50
2023-05-12T05:24:31.225Z,4.60
2023-05-12T05:25:31.233Z,4.60
2023-05-12T05:26:31.231Z,4.60
2023-05-12T05:27:31.210Z,4.80
2023-05-12T05:28:31.201Z,4.30
2023-05-12T05:29:31.196Z,4.50
2023-05-12T05:30:31.210Z,4.50
2023-05-12T05:31:31.222Z,4.50
2023-05-12T05:32:31.207Z,4.60
2023-05-12T05:33:31.135Z,4.80
2023-05-12T05:34:31.190Z,4.30
2023-05-12T05:35:31.132Z,4.60
2023-05-12T05:36:31.678Z,4.40
2023-05-12T05:37:32.125Z,4.30
2023-05-12T05:38:31.095Z,4.30
2023-05-12T05:39:31.082Z,4.20
2023-05-12T05:40:41.355Z,4.50
2023-05-12T05:41:33.059Z,4.80
2023-05-12T05:42:31.054Z,4.60
2023-05-12T05:43:31.036Z,4.30
2023-05-12T05:44:31.041Z,4.60
2023-05-12T05:45:31.033Z,4.90
2023-05-12T05:46:31.065Z,4.90
2023-05-12T05:47:31.023Z,4.60
2023-05-12T05:48:30.999Z,4.90
2023-05-12T05:49:31.038Z,4.80
2023-05-12T05:50:31.000Z,4.60
2023-05-12T05:51:30.953Z,4.70
2023-05-12T05:52:30.957Z,4.70
2023-05-12T05:53:30.959Z,4.70
2023-05-12T05:54:30.974Z,4.90
2023-05-12T05:55:30.912Z,5.20
2023-05-12T05:56:30.916Z,4.70
2023-05-12T05:57:30.892Z,5.10
2023-05-12T05:58:30.886Z,4.80
2023-05-12T05:59:30.902Z,4.60
2023-05-12T06:00:30.853Z,4.90
2023-05-12T06:01:30.875Z,5.30
2023-05-12T06:02:30.921Z,5.20
2023-05-12T06:03:30.918Z,4.80
2023-05-12T06:04:30.849Z,4.70
2023-05-12T06:05:30.817Z,4.90
2023-05-12T06:06:30.805Z,4.90
2023-05-12T06:07:30.792Z,5.00
2023-05-12T06:08:30.807Z,4.70
2023-05-12T06:09:30.769Z,4.40
2023-05-12T06:10:30.776Z,4.50
2023-05-12T06:11:30.765Z,4.60
2023-05-12T06:12:30.738Z,4.30
2023-05-12T06:13:30.753Z,4.50
2023-05-12T06:14:30.733Z,4.50
2023-05-12T06:15:30.705Z,4.60
2023-05-12T06:16:30.753Z,4.30
2023-05-12T06:17:32.012Z,4.80
2023-05-12T06:18:31.701Z,4.10
2023-05-12T06:19:30.664Z,4.20
2023-05-12T06:20:30.675Z,4.40
2023-05-12T06:21:30.650Z,4.40
2023-05-12T06:22:30.662Z,4.70
2023-05-12T06:23:30.660Z,5.10
2023-05-12T06:24:30.638Z,4.40
2023-05-12T06:25:30.605Z,4.50
2023-05-12T06:26:30.594Z,4.20
2023-05-12T06:27:30.652Z,4.50
2023-05-12T06:28:30.598Z,4.40
2023-05-12T06:29:30.567Z,4.40
2023-05-12T06:30:30.565Z,4.30
2023-05-12T06:31:30.580Z,4.20
2023-05-12T06:32:30.560Z,4.20
2023-05-12T06:33:30.528Z,4.40
2023-05-12T06:34:30.549Z,4.50
2023-05-12T06:35:30.505Z,4.40
2023-05-12T06:36:30.514Z,4.40
2023-05-12T06:37:30.520Z,4.60
2023-05-12T06:38:30.480Z,4.30
2023-05-12T06:39:30.463Z,4.20
2023-05-12T06:40:30.464Z,4.50
2023-05-12T06:41:30.479Z,4.50
2023-05-12T06:42:30.446Z,4.40
2023-05-12T06:43:30.444Z,4.30
2023-05-12T06:44:30.429Z,4.60
2023-05-12T06:45:30.411Z,4.50
2023-05-12T06:46:30.486Z,4.30
2023-05-12T06:47:30.437Z,4.30
2023-05-12T06:48:30.390Z,4.60
2023-05-12T06:49:30.377Z,4.80
2023-05-12T06:50:30.383Z,4.50
2023-05-12T06:51:30.368Z,4.70
2023-05-12T06:52:30.339Z,4.70
2023-05-12T06:53:30.337Z,4.80
2023-05-12T06:54:30.334Z,4.70
2023-05-12T06:55:30.337Z,4.40
2023-05-12T06:56:30.306Z,4.20
2023-05-12T06:57:30.295Z,4.20
2023-05-12T06:58:30.287Z,4.40
2023-05-12T06:59:30.292Z,4.30
2023-05-12T07:00:30.299Z,4.40
2023-05-12T07:01:30.285Z,4.50
2023-05-12T07:02:30.286Z,3.90
2023-05-12T07:03:30.255Z,4.30
2023-05-12T07:04:30.257Z,4.10
2023-05-12T07:05:30.256Z,4.20
2023-05-12T07:06:30.196Z,4.30
2023-05-12T07:07:30.205Z,4.50
2023-05-12T07:08:30.190Z,4.50
2023-05-12T07:09:30.208Z,4.10
2023-05-12T07:10:30.157Z,4.40
2023-05-12T07:11:30.207Z,4.00
2023-05-12T07:12:30.151Z,4.20
2023-05-12T07:13:30.153Z,3.80
2023-05-12T07:14:30.140Z,4.00
2023-05-12T07:15:32.483Z,4.10
2023-05-12T07:16:31.109Z,4.00
2023-05-12T07:17:30.121Z,3.90
2023-05-12T07:18:30.152Z,4.30
2023-05-12T07:19:30.089Z,4.10
2023-05-12T07:20:30.063Z,3.90
2023-05-12T07:21:30.110Z,4.30
2023-05-12T07:22:30.042Z,3.80
2023-05-12T07:23:30.075Z,3.50
2023-05-12T07:24:30.042Z,3.90
2023-05-12T07:25:30.055Z,3.80
2023-05-12T07:26:30.009Z,3.70
2023-05-12T07:27:29.995Z,3.70
2023-05-12T07:28:29.994Z,3.60
2023-05-12T07:29:29.972Z,3.80
2023-05-12T07:30:29.977Z,3.70
2023-05-12T07:31:30.059Z,3.90
2023-05-12T07:32:29.970Z,3.90
2023-05-12T07:33:29.962Z,3.60
2023-05-12T07:34:29.960Z,3.40
2023-05-12T07:35:29.929Z,3.50
2023-05-12T07:36:29.921Z,3.40
2023-05-12T07:37:29.922Z,3.70
2023-05-12T07:38:29.895Z,3.70
2023-05-12T07:39:29.903Z,3.60
2023-05-12T07:40:29.877Z,3.10
2023-05-12T07:41:29.954Z,3.50
2023-05-12T07:42:29.882Z,3.40
2023-05-12T07:43:29.843Z,3.30
2023-05-12T07:44:29.833Z,3.00
2023-05-12T07:45:29.825Z,3.30
2023-05-12T07:46:29.867Z,3.20
2023-05-12T07:47:29.848Z,3.30
2023-05-12T07:48:29.792Z,3.20
2023-05-12T07:49:29.781Z,3.00
2023-05-12T07:50:29.777Z,3.20
2023-05-12T07:51:29.784Z,3.20
2023-05-12T07:52:29.766Z,3.30
2023-05-12T07:53:29.744Z,2.60
2023-05-12T07:54:29.755Z,2.80
2023-05-12T07:55:29.733Z,3.10
2023-05-12T07:56:29.745Z,3.00
2023-05-12T07:57:29.715Z,2.90
2023-05-12T07:58:29.715Z,2.90
2023-05-12T07:59:29.697Z,3.00
2023-05-12T08:00:29.732Z,3.10
2023-05-12T08:01:29.711Z,2.90
2023-05-12T08:02:29.724Z,2.90
2023-05-12T08:03:29.749Z,3.00
2023-05-12T08:04:29.713Z,3.10
2023-05-12T08:05:29.645Z,3.50
2023-05-12T08:06:29.663Z,3.40
2023-05-12T08:07:29.625Z,3.30
2023-05-12T08:08:29.607Z,3.30
2023-05-12T08:09:29.597Z,3.20
2023-05-12T08:10:29.642Z,3.00
2023-05-12T08:11:29.608Z,2.90
2023-05-12T08:12:29.571Z,2.90
2023-05-12T08:13:29.553Z,3.00
2023-05-12T08:14:29.581Z,2.80
2023-05-12T08:15:29.740Z,2.80
2023-05-12T08:16:29.544Z,3.20
2023-05-12T08:17:29.647Z,3.00
2023-05-12T08:18:29.599Z,3.10
2023-05-12T08:19:29.509Z,2.90
2023-05-12T08:20:29.482Z,2.80
2023-05-12T08:21:29.472Z,3.00
2023-05-12T08:22:29.484Z,3.10
2023-05-12T08:23:29.449Z,2.80
2023-05-12T08:24:29.464Z,2.90
2023-05-12T08:25:29.622Z,3.00
2023-05-12T08:26:31.353Z,2.90
2023-05-12T08:27:29.406Z,2.90
2023-05-12T08:28:29.616Z,3.20
2023-05-12T08:29:29.409Z,3.10
2023-05-12T08:30:29.400Z,3.10
2023-05-12T08:31:29.440Z,2.90
2023-05-12T08:32:29.386Z,2.80
2023-05-12T08:33:29.366Z,2.70
2023-05-12T08:34:29.410Z,3.10
2023-05-12T08:35:29.344Z,2.80
2023-05-12T08:36:29.333Z,2.90
2023-05-12T08:37:29.318Z,2.70
2023-05-12T08:38:29.320Z,3.10
2023-05-12T08:39:29.307Z,3.20
2023-05-12T08:40:29.284Z,3.60
2023-05-12T08:41:29.299Z,3.40
2023-05-12T08:42:29.283Z,3.60
2023-05-12T08:43:29.267Z,3.20
2023-05-12T08:44:29.351Z,3.70
2023-05-12T08:45:29.271Z,3.10
2023-05-12T08:46:29.247Z,3.00
2023-05-12T08:47:29.452Z,3.20
2023-05-12T08:48:29.231Z,3.70
2023-05-12T08:49:29.194Z,3.50
2023-05-12T08:50:29.201Z,3.00
2023-05-12T08:51:29.171Z,2.80
2023-05-12T08:52:29.191Z,3.20
2023-05-12T08:53:29.180Z,2.90
2023-05-12T08:54:29.141Z,3.30
2023-05-12T08:55:33.532Z,2.90
2023-05-12T08:57:30.175Z,2.90
2023-05-12T08:58:40.410Z,2.90
2023-05-12T08:59:31.096Z,3.10
2023-05-12T09:00:29.145Z,3.10
2023-05-12T09:01:29.154Z,2.90
2023-05-12T09:02:37.740Z,3.00
2023-05-12T09:03:31.140Z,2.90
2023-05-12T09:04:29.096Z,3.00
2023-05-12T09:05:29.083Z,3.10
2023-05-12T09:06:29.070Z,2.80
2023-05-12T09:07:29.028Z,2.90
2023-05-12T09:08:29.025Z,2.80
2023-05-12T09:09:29.014Z,3.00
2023-05-12T09:11:30.017Z,2.70
2023-05-12T09:12:28.973Z,2.70
2023-05-12T09:13:28.968Z,2.60
2023-05-12T09:14:28.983Z,2.90
2023-05-12T09:15:28.965Z,2.80
2023-05-12T09:16:28.977Z,2.70
2023-05-12T09:17:28.959Z,2.70
2023-05-12T09:18:28.957Z,2.90
2023-05-12T09:19:28.976Z,3.00
2023-05-12T09:20:31.849Z,2.80
2023-05-12T09:21:29.896Z,2.80
2023-05-12T09:22:28.895Z,2.90
2023-05-12T09:23:28.876Z,3.00
2023-05-12T09:24:28.889Z,2.80
2023-05-12T09:25:28.861Z,3.00
2023-05-12T09:26:28.918Z,2.90
2023-05-12T09:27:28.847Z,3.10
2023-05-12T09:28:28.823Z,2.90
2023-05-12T09:29:31.910Z,2.80
2023-05-12T09:30:29.811Z,2.50
2023-05-12T09:31:28.834Z,2.70
2023-05-12T09:32:28.935Z,2.80
2023-05-12T09:33:28.793Z,2.70
2023-05-12T09:34:28.784Z,2.60
2023-05-12T09:35:28.786Z,2.70
2023-05-12T09:36:28.752Z,2.80
2023-05-12T09:37:28.747Z,2.70
2023-05-12T09:38:28.764Z,2.50
2023-05-12T09:39:28.748Z,2.50
2023-05-12T09:40:28.718Z,2.90
2023-05-12T09:41:28.710Z,2.70
2023-05-12T09:42:28.698Z,2.70
2023-05-12T09:43:28.716Z,2.80
2023-05-12T09:44:28.673Z,2.70
2023-05-12T09:45:28.676Z,3.10
2023-05-12T09:46:28.771Z,2.70
2023-05-12T09:47:28.680Z,2.70
2023-05-12T09:48:28.683Z,2.70
2023-05-12T09:49:28.636Z,2.80
2023-05-12T09:50:32.465Z,3.00
2023-05-12T09:51:30.616Z,3.10
2023-05-12T09:52:28.596Z,2.90
2023-05-12T09:53:28.645Z,2.90
2023-05-12T09:54:29.599Z,2.80
2023-05-12T09:55:28.572Z,2.90
2023-05-12T09:56:28.556Z,2.80
2023-05-12T09:57:28.578Z,3.00
2023-05-12T09:58:28.566Z,2.90
2023-05-12T09:59:28.529Z,2.90
2023-05-12T10:00:43.263Z,2.60
2023-05-12T10:01:30.557Z,2.90
2023-05-12T10:02:28.623Z,2.60
2023-05-12T10:03:28.488Z,2.80
2023-05-12T10:04:28.519Z,2.80
2023-05-12T10:05:28.473Z,2.60
2023-05-12T10:06:28.507Z,2.60
2023-05-12T10:07:28.583Z,2.80
2023-05-12T10:08:28.444Z,2.60
2023-05-12T10:09:28.433Z,2.80
2023-05-12T10:10:28.438Z,3.00
2023-05-12T10:11:28.459Z,2.90
2023-05-12T10:12:28.443Z,3.00
2023-05-12T10:13:28.391Z,3.00
2023-05-12T10:14:28.379Z,2.70
2023-05-12T10:15:28.362Z,3.10
2023-05-12T10:16:28.419Z,2.70
2023-05-12T10:17:28.410Z,3.00
2023-05-12T10:18:28.390Z,3.00
2023-05-12T10:19:28.334Z,2.90
2023-05-12T10:20:28.328Z,3.10
2023-05-12T10:21:28.323Z,3.20
2023-05-12T10:22:28.288Z,3.20
2023-05-12T10:23:28.429Z,3.20
2023-05-12T10:24:29.309Z,3.10
2023-05-12T10:25:28.276Z,3.00
2023-05-12T10:26:28.258Z,3.10
2023-05-12T10:27:28.256Z,3.20
2023-05-12T10:28:28.255Z,3.10
2023-05-12T10:29:28.247Z,3.00
2023-05-12T10:30:28.219Z,3.20
2023-05-12T10:31:28.266Z,3.00
2023-05-12T10:32:28.218Z,3.10
2023-05-12T10:33:28.220Z,3.10
2023-05-12T10:34:28.198Z,3.20
2023-05-12T10:35:28.192Z,3.20
2023-05-12T10:37:39.367Z,3.20
2023-05-12T10:38:39.415Z,3.30
2023-05-12T10:39:39.390Z,3.40
2023-05-12T10:40:39.348Z,3.50
2023-05-12T10:41:39.330Z,3.20
2023-05-12T10:42:39.340Z,3.40
2023-05-12T10:43:39.323Z,3.20
2023-05-12T10:44:39.380Z,3.30
2023-05-12T10:45:39.306Z,3.40
2023-05-12T10:46:39.353Z,3.60
2023-05-12T10:47:39.308Z,3.50
2023-05-12T10:48:39.300Z,3.70
2023-05-12T10:49:39.283Z,3.60
2023-05-12T10:50:39.254Z,3.60
2023-05-12T10:51:39.244Z,3.70
2023-05-12T10:52:39.234Z,3.70
2023-05-12T10:53:49.249Z,3.80
2023-05-12T10:54:42.349Z,3.80
2023-05-12T10:55:40.583Z,3.80
2023-05-12T10:56:40.564Z,3.70
2023-05-12T10:57:40.543Z,3.90
2023-05-12T10:58:40.963Z,3.80
2023-05-12T10:59:40.575Z,4.00
2023-05-12T11:00:40.612Z,4.00
2023-05-12T11:01:41.403Z,4.20
2023-05-12T11:02:40.905Z,3.90
2023-05-12T11:03:41.213Z,4.00
2023-05-12T11:04:40.386Z,3.90
2023-05-12T11:05:40.470Z,3.80
2023-05-12T11:06:40.912Z,4.00
2023-05-12T11:07:40.632Z,4.10
2023-05-12T11:08:40.420Z,4.00
2023-05-12T11:09:48.026Z,3.80
2023-05-12T11:10:42.301Z,3.90
2023-05-12T11:11:40.523Z,3.90
2023-05-12T11:12:40.174Z,4.00
2023-05-12T11:13:40.147Z,3.90
2023-05-12T11:14:40.139Z,4.00
2023-05-12T11:15:40.129Z,3.90
2023-05-12T11:16:40.238Z,3.80
2023-05-12T11:17:40.180Z,3.80
2023-05-12T11:18:40.119Z,4.00
2023-05-12T11:19:41.087Z,4.00
2023-05-12T11:20:40.080Z,3.70
2023-05-12T11:21:40.089Z,3.90
2023-05-12T11:22:40.099Z,3.70
2023-05-12T11:23:40.078Z,3.80
2023-05-12T11:24:40.044Z,4.10
2023-05-12T11:25:42.126Z,3.80
2023-05-12T11:26:40.042Z,3.90
2023-05-12T11:27:40.005Z,4.00
2023-05-12T11:28:39.999Z,3.90
2023-05-12T11:29:39.994Z,3.60
2023-05-12T11:30:39.988Z,3.80
2023-05-12T11:31:39.974Z,3.90
2023-05-12T11:32:39.966Z,4.20
2023-05-12T11:33:39.942Z,4.20
2023-05-12T11:34:39.937Z,4.10
2023-05-12T11:35:39.998Z,4.10
2023-05-12T11:36:39.918Z,3.90
2023-05-12T11:37:39.915Z,4.00
2023-05-12T11:38:39.900Z,4.10
2023-05-12T11:39:39.910Z,4.30
2023-05-12T11:40:39.908Z,4.00
2023-05-12T11:41:39.861Z,4.00
2023-05-12T11:42:39.885Z,3.80
2023-05-12T11:43:39.848Z,4.10
2023-05-12T11:44:39.886Z,3.70
2023-05-12T11:45:39.863Z,3.80
2023-05-12T11:46:39.827Z,4.10
2023-05-12T11:47:39.836Z,3.80
2023-05-12T11:48:39.834Z,4.00
2023-05-12T11:49:39.816Z,3.70
2023-05-12T11:50:39.832Z,3.80
2023-05-12T11:51:39.772Z,3.80
2023-05-12T11:52:39.760Z,4.00
2023-05-12T11:53:39.758Z,3.90
2023-05-12T11:54:39.771Z,3.70
2023-05-12T11:55:39.735Z,4.10
2023-05-12T11:56:39.715Z,3.80
2023-05-12T11:57:39.721Z,3.90
2023-05-12T11:58:39.734Z,3.70
2023-05-12T11:59:39.711Z,3.80
2023-05-12T12:00:39.680Z,3.80
2023-05-12T12:01:39.668Z,4.10
2023-05-12T12:02:39.797Z,3.70
2023-05-12T12:03:39.778Z,3.80
2023-05-12T12:04:40.336Z,4.00
2023-05-12T12:05:39.632Z,3.60
2023-05-12T12:06:39.620Z,3.60
2023-05-12T12:07:39.647Z,3.90
2023-05-12T12:08:39.629Z,3.70
2023-05-12T12:09:39.595Z,3.80
2023-05-12T12:10:39.569Z,3.60
2023-05-12T12:11:39.570Z,3.80
2023-05-12T12:12:39.595Z,3.60
2023-05-12T12:13:39.576Z,4.00
2023-05-12T12:14:39.541Z,3.80
2023-05-12T12:15:39.580Z,3.60
2023-05-12T12:16:39.554Z,3.70
2023-05-12T12:17:39.936Z,3.80
2023-05-12T12:18:39.537Z,3.90
2023-05-12T12:19:39.505Z,4.10
2023-05-12T12:20:39.478Z,3.70
2023-05-12T12:21:39.490Z,3.50
2023-05-12T12:22:39.536Z,3.50
2023-05-12T12:23:50.353Z,3.50
2023-05-12T12:24:41.460Z,3.60
2023-05-12T12:25:39.437Z,3.60
2023-05-12T12:26:39.706Z,3.60
2023-05-12T12:27:39.455Z,3.70
2023-05-12T12:28:39.404Z,3.70
2023-05-12T12:29:39.394Z,3.60
2023-05-12T12:30:39.377Z,3.50
2023-05-12T12:31:39.440Z,3.60
2023-05-12T12:32:39.499Z,3.80
2023-05-12T12:33:39.352Z,3.60
2023-05-12T12:34:39.344Z,3.60
2023-05-12T12:35:39.325Z,3.70
2023-05-12T12:36:39.341Z,3.60
2023-05-12T12:37:39.400Z,3.80
2023-05-12T12:38:39.309Z,3.80
2023-05-12T12:39:39.282Z,3.60
2023-05-12T12:40:39.306Z,3.70
2023-05-12T12:41:39.283Z,3.60
2023-05-12T12:42:39.264Z,3.40
2023-05-12T12:43:39.260Z,3.40
2023-05-12T12:44:39.286Z,3.60
2023-05-12T12:45:39.248Z,3.70
2023-05-12T12:46:39.308Z,3.60
2023-05-12T12:47:39.247Z,3.50
2023-05-12T12:48:39.199Z,3.50
2023-05-12T12:49:39.233Z,3.50
2023-05-12T12:50:39.186Z,3.60
2023-05-12T12:51:45.597Z,3.50
2023-05-12T12:52:41.166Z,3.50
2023-05-12T12:53:40.148Z,3.50
2023-05-12T12:54:39.177Z,3.60
2023-05-12T12:55:39.143Z,3.50
2023-05-12T12:56:39.125Z,3.40
2023-05-12T12:57:39.129Z,3.30
2023-05-12T12:58:39.109Z,3.20
2023-05-12T12:59:39.117Z,3.50
2023-05-12T13:00:39.138Z,3.30
2023-05-12T13:01:39.071Z,3.60
2023-05-12T13:02:39.134Z,3.30
2023-05-12T13:03:39.093Z,3.40
2023-05-12T13:04:39.063Z,3.40
2023-05-12T13:05:39.052Z,3.20
2023-05-12T13:06:39.035Z,3.30
2023-05-12T13:07:39.012Z,3.20
2023-05-12T13:08:39.018Z,3.10
2023-05-12T13:09:39.006Z,2.90
2023-05-12T13:10:38.983Z,3.30
2023-05-12T13:11:38.985Z,3.30
2023-05-12T13:12:38.958Z,3.20
2023-05-12T13:13:38.971Z,3.10
2023-05-12T13:14:38.940Z,3.10
2023-05-12T13:15:38.923Z,3.10
2023-05-12T13:16:38.989Z,3.10
2023-05-12T13:17:38.930Z,3.30
2023-05-12T13:18:38.956Z,3.20
2023-05-12T13:19:38.917Z,3.00
2023-05-12T13:20:38.875Z,3.10
2023-05-12T13:21:38.884Z,3.10
2023-05-12T13:22:38.911Z,3.30
2023-05-12T13:23:38.880Z,3.00