createdAt,value
2023-01-06T00:01:36.259Z,4.29
2023-01-06T00:04:36.340Z,4.16
2023-01-06T00:07:36.211Z,4.15
2023-01-06T00:10:37.271Z,4.22
2023-01-06T00:13:37.313Z,4.21
2023-01-06T00:16:37.260Z,4.10
2023-01-06T00:19:37.237Z,4.03
2023-01-06T00:22:37.291Z,3.96
2023-01-06T00:25:37.226Z,3.99
2023-01-06T00:28:37.265Z,4.00
2023-01-06T00:31:37.235Z,3.97
2023-01-06T00:34:37.257Z,4.03
2023-01-06T00:37:37.230Z,4.04
2023-01-06T00:40:37.254Z,3.98
2023-01-06T00:43:38.299Z,4.02
2023-01-06T00:46:38.262Z,4.04
2023-01-06T00:49:38.246Z,4.05
2023-01-06T00:52:38.247Z,4.12
2023-01-06T00:55:38.233Z,4.08
2023-01-06T00:58:38.261Z,4.12
2023-01-06T01:01:38.430Z,4.03
2023-01-06T01:04:39.232Z,3.98
2023-01-06T01:07:39.270Z,4.11
2023-01-06T01:10:40.241Z,4.15
2023-01-06T01:13:40.272Z,4.18
2023-01-06T01:16:40.248Z,4.27
2023-01-06T01:19:41.294Z,4.27
2023-01-06T01:22:43.247Z,4.31
2023-01-06T01:25:43.231Z,4.29
2023-01-06T01:28:43.237Z,4.23
2023-01-06T01:31:43.264Z,4.26
2023-01-06T01:34:43.222Z,4.30
2023-01-06T01:37:37.263Z,4.31
2023-01-06T01:40:24.293Z,4.35
2023-01-06T01:43:25.247Z,4.29
2023-01-06T01:46:25.341Z,4.11
2023-01-06T01:49:39.242Z,4.14
2023-01-06T01:52:39.275Z,4.02
2023-01-06T01:55:41.228Z,4.04
2023-01-06T01:58:46.280Z,4.08
2023-01-06T02:01:46.411Z,4.06
2023-01-06T02:04:48.250Z,4.05
2023-01-06T02:07:48.277Z,4.14
2023-01-06T02:10:49.236Z,4.16
2023-01-06T02:13:54.272Z,4.30
2023-01-06T02:16:57.218Z,4.30
2023-01-06T02:20:17.222Z,4.26
2023-01-06T02:23:32.224Z,4.18
2023-01-06T02:27:10.248Z,4.11
2023-01-06T02:30:31.217Z,3.98
2023-01-06T02:33:40.256Z,3.92
2023-01-06T02:36:57.228Z,3.81
2023-01-06T02:39:49.254Z,3.67
2023-01-06T02:43:20.258Z,3.61
2023-01-06T02:46:57.243Z,3.47
2023-01-06T02:50:02.227Z,3.58
2023-01-06T02:53:05.234Z,3.60
2023-01-06T02:56:08.249Z,3.75
2023-01-06T02:59:36.393Z,3.72
2023-01-06T03:02:36.268Z,3.73
2023-01-06T03:05:37.245Z,3.78
2023-01-06T03:08:40.225Z,3.76
2023-01-06T03:11:41.237Z,3.97
2023-01-06T03:14:47.225Z,4.13
2023-01-06T03:17:48.264Z,4.11
2023-01-06T03:20:48.261Z,3.98
2023-01-06T03:23:48.249Z,4.05
2023-01-06T03:26:48.225Z,3.97
2023-01-06T03:29:48.250Z,4.07
2023-01-06T03:32:57.258Z,4.04
2023-01-06T03:36:21.246Z,3.92
2023-01-06T03:39:45.248Z,3.88
2023-01-06T03:43:14.223Z,3.84
2023-01-06T03:46:32.319Z,3.83
2023-01-06T03:49:42.223Z,3.88
2023-01-06T03:52:45.275Z,4.00
2023-01-06T03:55:47.256Z,3.83
2023-01-06T03:58:48.245Z,4.04
2023-01-06T04:01:50.321Z,4.10
2023-01-06T04:04:50.229Z,3.94
2023-01-06T04:07:51.225Z,3.98
2023-01-06T04:10:51.240Z,4.01
2023-01-06T04:13:51.237Z,3.96
2023-01-06T04:16:51.228Z,4.04
2023-01-06T04:19:51.284Z,4.10
2023-01-06T04:22:51.223Z,4.17
2023-01-06T04:25:51.248Z,4.22
2023-01-06T04:28:52.262Z,4.17
2023-01-06T04:31:52.301Z,4.19
2023-01-06T04:34:52.251Z,4.17
2023-01-06T04:37:52.266Z,4.20
2023-01-06T04:40:52.220Z,4.20
2023-01-06T04:43:52.261Z,4.10
2023-01-06T04:46:52.245Z,4.08
2023-01-06T04:49:52.252Z,3.99
2023-01-06T04:52:52.272Z,4.07
2023-01-06T04:55:53.235Z,4.04
2023-01-06T04:58:53.219Z,4.19
2023-01-06T05:01:53.244Z,4.23
2023-01-06T05:04:53.252Z,4.24
2023-01-06T05:07:53.271Z,4.27
2023-01-06T05:10:53.257Z,4.04
2023-01-06T05:13:53.241Z,4.26
2023-01-06T05:16:53.258Z,4.05
2023-01-06T05:19:53.220Z,3.75
2023-01-06T05:22:53.226Z,3.64
2023-01-06T05:25:53.247Z,3.61
2023-01-06T05:28:53.265Z,3.46
2023-01-06T05:31:53.342Z,3.28
2023-01-06T05:34:53.266Z,3.12
2023-01-06T05:37:46.336Z,3.04
2023-01-06T05:40:46.267Z,3.06
2023-01-06T05:43:47.227Z,3.00
2023-01-06T05:46:47.270Z,2.94
2023-01-06T05:49:47.273Z,2.72
2023-01-06T05:52:47.205Z,2.93
2023-01-06T05:55:47.233Z,2.87
2023-01-06T05:58:47.263Z,2.87
2023-01-06T06:01:47.368Z,2.97
2023-01-06T06:04:47.210Z,2.84
2023-01-06T06:07:47.214Z,2.60
2023-01-06T06:10:47.241Z,2.64
2023-01-06T06:13:47.260Z,2.68
2023-01-06T06:16:47.306Z,2.57
2023-01-06T06:19:47.237Z,2.74
2023-01-06T06:22:47.257Z,2.69
2023-01-06T06:25:47.263Z,3.01
2023-01-06T06:28:48.259Z,2.84
2023-01-06T06:31:48.276Z,2.81
2023-01-06T06:34:48.223Z,2.73
2023-01-06T06:37:48.211Z,3.04
2023-01-06T06:40:48.257Z,3.11
2023-01-06T06:43:48.238Z,3.39
2023-01-06T06:46:48.225Z,3.38
2023-01-06T06:49:48.217Z,3.68
2023-01-06T06:52:48.244Z,3.66
2023-01-06T06:55:48.253Z,3.69
2023-01-06T06:58:49.260Z,3.88
2023-01-06T07:01:49.326Z,3.79
2023-01-06T07:04:49.278Z,3.85
2023-01-06T07:07:49.228Z,3.82
2023-01-06T07:10:49.251Z,3.89
2023-01-06T07:13:49.251Z,4.02
2023-01-06T07:16:49.241Z,3.89
2023-01-06T07:19:49.242Z,3.92
2023-01-06T07:22:53.212Z,3.89
2023-01-06T07:25:53.248Z,3.99
2023-01-06T07:28:53.223Z,3.87
2023-01-06T07:31:53.256Z,4.00
2023-01-06T07:34:53.210Z,4.14
2023-01-06T07:37:53.257Z,4.42
2023-01-06T07:40:53.253Z,4.60
2023-01-06T07:43:53.263Z,4.83
2023-01-06T07:46:53.236Z,4.95
2023-01-06T07:49:53.213Z,5.08
2023-01-06T07:52:53.264Z,5.13
2023-01-06T07:55:53.251Z,5.10
2023-01-06T07:58:53.259Z,5.09
2023-01-06T08:01:53.343Z,5.09
2023-01-06T08:04:53.229Z,5.16
2023-01-06T08:07:53.211Z,5.25
2023-01-06T08:10:56.213Z,5.41
2023-01-06T08:13:56.242Z,5.62
2023-01-06T08:16:56.222Z,5.71
2023-01-06T08:19:56.249Z,5.68
2023-01-06T08:22:56.207Z,5.51
2023-01-06T08:25:56.220Z,5.41
2023-01-06T08:28:57.195Z,5.42
2023-01-06T08:32:09.869Z,5.52
2023-01-06T08:35:10.208Z,5.77
2023-01-06T08:38:10.215Z,6.96
2023-01-06T08:41:11.201Z,8.80
2023-01-06T08:44:11.253Z,9.85
2023-01-06T08:47:11.225Z,10.16
2023-01-06T08:50:11.257Z,10.85
2023-01-06T08:53:11.208Z,11.27
2023-01-06T08:56:11.239Z,11.87
2023-01-06T08:59:13.247Z,11.35
2023-01-06T09:02:13.323Z,11.07
2023-01-06T09:05:13.321Z,11.97
2023-01-06T09:08:13.229Z,10.77
2023-01-06T09:11:21.215Z,10.08
2023-01-06T09:14:22.221Z,9.02
2023-01-06T09:17:22.226Z,8.46
2023-01-06T09:20:22.204Z,8.24
2023-01-06T09:23:22.225Z,8.48
2023-01-06T09:26:22.208Z,9.92
2023-01-06T09:29:22.209Z,10.66
2023-01-06T09:32:22.233Z,12.88
2023-01-06T09:35:22.226Z,12.95
2023-01-06T09:38:22.240Z,12.79
2023-01-06T09:41:25.243Z,12.37
2023-01-06T09:44:30.220Z,11.74
2023-01-06T09:47:35.238Z,12.27
2023-01-06T09:51:03.252Z,13.19
2023-01-06T09:54:08.230Z,13.96
2023-01-06T09:57:15.238Z,14.23
2023-01-06T10:00:19.083Z,12.79
2023-01-06T10:03:21.242Z,10.92
2023-01-06T10:06:39.253Z,9.97
2023-01-06T10:09:44.216Z,9.78
2023-01-06T10:13:35.261Z,9.55
2023-01-06T10:16:45.246Z,9.33
2023-01-06T10:20:06.266Z,11.34
2023-01-06T10:23:17.206Z,12.31
2023-01-06T10:26:27.236Z,12.63
2023-01-06T10:29:32.231Z,13.63
2023-01-06T10:32:32.236Z,13.35
2023-01-06T10:35:35.234Z,13.17
2023-01-06T10:38:41.228Z,12.83
2023-01-06T10:41:54.276Z,13.54
2023-01-06T10:44:54.256Z,13.33
2023-01-06T10:47:56.269Z,12.51
2023-01-06T10:50:57.156Z,11.25
2023-01-06T10:53:57.280Z,11.51
2023-01-06T10:57:16.285Z,12.02
2023-01-06T11:00:38.264Z,13.58
2023-01-06T11:03:38.250Z,14.38
2023-01-06T11:06:41.245Z,13.86
2023-01-06T11:09:59.225Z,13.51
2023-01-06T11:12:59.270Z,12.86
2023-01-06T11:15:59.288Z,13.33
2023-01-06T11:19:07.316Z,12.72
2023-01-06T11:22:07.271Z,12.14
2023-01-06T11:25:08.276Z,12.77
2023-01-06T11:28:33.219Z,12.90
2023-01-06T11:31:35.263Z,11.43
2023-01-06T11:34:38.250Z,10.73
2023-01-06T11:37:59.247Z,10.41
2023-01-06T11:41:01.265Z,9.59
2023-01-06T11:44:01.254Z,9.10
2023-01-06T11:47:03.220Z,8.90
2023-01-06T11:50:07.236Z,9.01
2023-01-06T11:53:20.261Z,9.38
2023-01-06T11:56:31.251Z,9.25
2023-01-06T11:59:31.256Z,9.45
2023-01-06T12:02:38.319Z,9.11
2023-01-06T12:05:44.242Z,9.04
2023-01-06T12:08:44.351Z,8.97
2023-01-06T12:11:59.273Z,8.85
2023-01-06T12:14:59.231Z,9.02
2023-01-06T12:18:06.292Z,8.79
2023-01-06T12:21:09.232Z,8.95
2023-01-06T12:24:11.288Z,8.72
2023-01-06T12:27:12.275Z,8.63
2023-01-06T12:30:14.276Z,8.68
2023-01-06T12:33:19.268Z,8.61
2023-01-06T12:36:28.247Z,8.49
2023-01-06T12:39:52.214Z,8.64
2023-01-06T12:43:07.258Z,8.49
2023-01-06T12:46:18.328Z,8.34
2023-01-06T12:49:33.279Z,8.10
2023-01-06T12:52:41.230Z,7.93
2023-01-06T12:56:19.248Z,7.91
2023-01-06T12:59:40.261Z,7.76
2023-01-06T13:02:57.251Z,7.80
2023-01-06T13:06:04.229Z,7.69
2023-01-06T13:09:20.293Z,7.68
2023-01-06T13:12:39.270Z,7.55
2023-01-06T13:15:42.269Z,7.46
2023-01-06T13:18:48.218Z,7.41
2023-01-06T13:21:48.257Z,7.30
2023-01-06T13:24:55.231Z,7.14
2023-01-06T13:28:13.202Z,7.10
2023-01-06T13:31:32.227Z,7.02
2023-01-06T13:35:11.212Z,6.98
2023-01-06T13:38:23.257Z,6.88
2023-01-06T13:41:28.229Z,6.80
2023-01-06T13:44:32.282Z,6.71
2023-01-06T13:47:35.264Z,6.64
2023-01-06T13:50:35.249Z,6.51
2023-01-06T13:53:37.236Z,6.61
2023-01-06T13:56:40.275Z,6.57
2023-01-06T13:59:40.261Z,6.49
2023-01-06T14:02:49.258Z,6.39
2023-01-06T14:06:03.232Z,6.33
2023-01-06T14:09:07.267Z,6.25
2023-01-06T14:12:08.375Z,6.13
2023-01-06T14:15:11.275Z,5.85
2023-01-06T14:18:11.221Z,5.84
2023-01-06T14:21:17.282Z,5.70
2023-01-06T14:24:20.224Z,5.54
2023-01-06T14:27:20.231Z,5.55
2023-01-06T14:30:33.282Z,5.58
2023-01-06T14:33:52.239Z,5.34
2023-01-06T14:36:52.223Z,5.36
2023-01-06T14:39:55.251Z,5.25
2023-01-06T14:42:57.256Z,5.22
2023-01-06T14:45:57.356Z,5.06
2023-01-06T14:49:01.254Z,4.85
2023-01-06T14:52:01.215Z,4.88
2023-01-06T14:55:03.267Z,4.60
2023-01-06T14:58:03.253Z,4.66
2023-01-06T15:01:03.343Z,4.50
2023-01-06T15:04:34.239Z,4.38
2023-01-06T15:07:35.234Z,4.34
2023-01-06T15:10:35.239Z,4.20
2023-01-06T15:13:43.278Z,4.10
2023-01-06T15:16:49.264Z,4.04
2023-01-06T15:19:49.277Z,3.93
2023-01-06T15:22:49.226Z,3.88
2023-01-06T15:25:50.251Z,3.77
2023-01-06T15:28:50.261Z,3.70
2023-01-06T15:31:51.242Z,3.58
2023-01-06T15:34:54.228Z,3.53
2023-01-06T15:37:54.215Z,3.43
2023-01-06T15:40:54.263Z,3.33
2023-01-06T15:43:58.263Z,3.32
2023-01-06T15:46:58.225Z,3.38
2023-01-06T15:50:08.295Z,3.39
2023-01-06T15:53:13.255Z,3.32
2023-01-06T15:56:14.221Z,3.25
2023-01-06T15:59:15.213Z,3.24
2023-01-06T16:02:15.347Z,3.19
2023-01-06T16:05:15.270Z,3.35
2023-01-06T16:08:18.237Z,3.43
2023-01-06T16:11:48.272Z,3.49
2023-01-06T16:14:53.272Z,3.57
2023-01-06T16:17:58.280Z,3.47
2023-01-06T16:20:58.212Z,3.67
2023-01-06T16:24:08.538Z,4.35
2023-01-06T16:27:16.487Z,4.35
2023-01-06T16:30:28.555Z,3.68
2023-01-06T16:34:06.544Z,3.61
2023-01-06T16:37:10.512Z,3.51
2023-01-06T16:40:11.496Z,3.48
2023-01-06T16:43:15.543Z,3.30
2023-01-06T16:46:24.568Z,3.31
2023-01-06T16:49:24.550Z,3.34
2023-01-06T16:52:24.541Z,3.38
2023-01-06T16:55:28.514Z,3.37
2023-01-06T16:58:30.483Z,3.36
2023-01-06T17:01:34.554Z,3.33
2023-01-06T17:04:34.533Z,3.33
2023-01-06T17:07:34.546Z,3.29
2023-01-06T17:10:36.501Z,3.35
2023-01-06T17:13:42.534Z,3.33
2023-01-06T17:16:44.522Z,3.34
2023-01-06T17:19:45.549Z,3.37
2023-01-06T17:22:45.477Z,3.37
2023-01-06T17:25:45.520Z,3.30
2023-01-06T17:28:45.503Z,3.36
2023-01-06T17:31:48.545Z,3.33
2023-01-06T17:34:50.541Z,3.33
2023-01-06T17:37:50.524Z,3.29
2023-01-06T17:40:50.533Z,3.33
2023-01-06T17:43:50.524Z,3.16
2023-01-06T17:46:50.580Z,3.28
2023-01-06T17:49:50.559Z,3.32
2023-01-06T17:53:12.514Z,3.32
2023-01-06T17:56:19.537Z,3.33
2023-01-06T17:59:27.503Z,3.33
2023-01-06T18:02:42.496Z,3.30
2023-01-06T18:05:42.505Z,3.34
2023-01-06T18:08:44.497Z,3.30
2023-01-06T18:11:52.573Z,3.24
2023-01-06T18:14:53.541Z,3.16
2023-01-06T18:17:53.483Z,3.06
2023-01-06T18:20:53.534Z,2.88
2023-01-06T18:23:53.484Z,2.88
2023-01-06T18:26:56.517Z,2.78
2023-01-06T18:29:57.491Z,2.74
2023-01-06T18:32:57.527Z,2.67
2023-01-06T18:36:03.529Z,2.67
2023-01-06T18:39:03.512Z,2.47
2023-01-06T18:42:13.516Z,2.57
2023-01-06T18:45:22.527Z,2.44
2023-01-06T18:48:31.529Z,2.48
2023-01-06T18:51:35.537Z,2.46
2023-01-06T18:54:35.502Z,2.45
2023-01-06T18:57:41.510Z,2.22
2023-01-06T19:00:53.554Z,2.26
2023-01-06T19:03:55.625Z,2.20
2023-01-06T19:06:58.538Z,2.17
2023-01-06T19:10:00.495Z,2.18
2023-01-06T19:13:00.498Z,2.13
2023-01-06T19:16:00.521Z,2.21
2023-01-06T19:19:00.500Z,2.32
2023-01-06T19:22:00.517Z,2.22
2023-01-06T19:25:12.543Z,2.48
2023-01-06T19:28:26.485Z,2.44
2023-01-06T19:31:32.561Z,2.65
2023-01-06T19:34:32.470Z,2.77
2023-01-06T19:37:32.533Z,2.84
2023-01-06T19:40:43.531Z,2.67
2023-01-06T19:43:45.501Z,2.83
2023-01-06T19:46:49.551Z,2.81
2023-01-06T19:49:59.505Z,2.82
2023-01-06T19:52:59.494Z,2.87
2023-01-06T19:55:59.501Z,2.94
2023-01-06T19:59:13.540Z,2.99
2023-01-06T20:02:20.617Z,3.06
2023-01-06T20:05:20.498Z,3.06
2023-01-06T20:08:20.488Z,3.16
2023-01-06T20:11:20.536Z,3.22
2023-01-06T20:14:20.499Z,3.27
2023-01-06T20:17:21.521Z,3.33
2023-01-06T20:20:21.518Z,3.41
2023-01-06T20:23:21.499Z,3.48
2023-01-06T20:26:21.469Z,3.53
2023-01-06T20:29:21.519Z,3.57
2023-01-06T20:32:21.482Z,3.53
2023-01-06T20:35:22.514Z,3.61
2023-01-06T20:38:22.515Z,3.67
2023-01-06T20:41:22.493Z,3.70
2023-01-06T20:44:22.523Z,3.72
2023-01-06T20:47:22.526Z,3.74
2023-01-06T20:50:22.502Z,3.79
2023-01-06T20:53:22.524Z,3.81
2023-01-06T20:56:22.502Z,3.85
2023-01-06T20:59:22.497Z,3.87
2023-01-06T21:02:22.602Z,3.89
2023-01-06T21:05:22.518Z,3.90
2023-01-06T21:08:22.517Z,3.92
2023-01-06T21:11:22.501Z,3.86
2023-01-06T21:14:22.538Z,3.85
2023-01-06T21:17:22.533Z,3.84
2023-01-06T21:20:23.474Z,3.90
2023-01-06T21:23:23.500Z,3.83
2023-01-06T21:26:23.513Z,3.92
2023-01-06T21:29:23.530Z,3.92
2023-01-06T21:32:23.481Z,3.91
2023-01-06T21:35:23.545Z,3.92
2023-01-06T21:38:23.521Z,3.91
2023-01-06T21:41:43.479Z,3.93
2023-01-06T21:44:43.501Z,3.94
2023-01-06T21:47:43.511Z,3.95
2023-01-06T21:50:44.504Z,3.89
2023-01-06T21:53:45.482Z,3.85
2023-01-06T21:56:45.488Z,3.95
2023-01-06T21:59:45.503Z,3.97
2023-01-06T22:02:45.510Z,4.00
2023-01-06T22:05:45.479Z,4.03
2023-01-06T22:08:46.517Z,4.04
2023-01-06T22:11:46.490Z,4.06
2023-01-06T22:14:46.492Z,4.08
2023-01-06T22:17:46.516Z,4.07
2023-01-06T22:20:46.492Z,4.09
2023-01-06T22:23:46.507Z,4.10
2023-01-06T22:26:46.517Z,4.03
2023-01-06T22:29:46.512Z,4.12
2023-01-06T22:32:46.523Z,4.14
2023-01-06T22:35:46.519Z,4.13
2023-01-06T22:38:46.504Z,4.16
2023-01-06T22:41:46.474Z,4.07
2023-01-06T22:44:46.470Z,4.17
2023-01-06T22:47:46.470Z,4.18
2023-01-06T22:50:46.508Z,4.19
2023-01-06T22:53:47.515Z,4.19
2023-01-06T22:56:47.455Z,4.08
2023-01-06T22:59:47.532Z,4.21
2023-01-06T23:02:47.706Z,4.14
2023-01-06T23:05:47.517Z,4.21
2023-01-06T23:08:59.515Z,4.20
2023-01-06T23:12:00.525Z,4.22
2023-01-06T23:15:00.480Z,4.22
2023-01-06T23:18:00.516Z,4.22
2023-01-06T23:21:09.546Z,4.23
2023-01-06T23:24:09.514Z,4.23
2023-01-06T23:27:09.481Z,4.20
2023-01-06T23:30:09.515Z,4.15
2023-01-06T23:33:09.539Z,4.04
2023-01-06T23:36:09.477Z,4.07
2023-01-06T23:39:09.488Z,3.94
2023-01-06T23:42:10.457Z,4.07
2023-01-06T23:45:10.467Z,4.09
2023-01-06T23:48:10.489Z,4.11
2023-01-06T23:51:10.490Z,4.12
2023-01-06T23:54:10.510Z,4.13
2023-01-06T23:57:10.495Z,4.15
