createdAt,value
2018-12-07T00:01:29.840Z,5.45
2018-12-07T00:03:58.862Z,2.55
2018-12-07T00:06:27.598Z,4.83
2018-12-07T00:08:56.444Z,2.90
2018-12-07T00:11:25.190Z,2.62
2018-12-07T00:13:53.977Z,3.92
2018-12-07T00:16:22.660Z,5.70
2018-12-07T00:18:51.447Z,0.57
2018-12-07T00:21:19.963Z,2.22
2018-12-07T00:23:48.721Z,2.72
2018-12-07T00:26:17.442Z,2.60
2018-12-07T00:28:46.036Z,1.85
2018-12-07T00:31:14.763Z,2.37
2018-12-07T00:33:43.414Z,0.78
2018-12-07T00:36:12.141Z,3.65
2018-12-07T00:38:41.018Z,2.05
2018-12-07T00:41:09.704Z,2.35
2018-12-07T00:43:38.270Z,1.42
2018-12-07T00:46:06.771Z,0.90
2018-12-07T00:48:35.586Z,1.87
2018-12-07T00:51:04.327Z,3.60
2018-12-07T00:53:33.165Z,0.60
2018-12-07T00:56:01.861Z,2.08
2018-12-07T00:58:30.509Z,2.30
2018-12-07T01:00:59.178Z,3.87
2018-12-07T01:03:27.924Z,0.80
2018-12-07T01:05:56.491Z,0.50
2018-12-07T01:08:25.673Z,1.57
2018-12-07T01:10:54.225Z,1.37
2018-12-07T01:13:23.048Z,3.30
2018-12-07T01:15:51.897Z,1.95
2018-12-07T01:18:20.559Z,2.45
2018-12-07T01:20:49.160Z,0.25
2018-12-07T01:23:17.788Z,1.22
2018-12-07T01:25:46.408Z,0.78
2018-12-07T01:28:15.028Z,0.53
2018-12-07T01:30:43.859Z,1.30
2018-12-07T01:33:12.677Z,1.75
2018-12-07T01:35:41.704Z,2.02
2018-12-07T01:38:10.527Z,1.77
2018-12-07T01:40:39.155Z,0.42
2018-12-07T01:43:07.911Z,0.85
2018-12-07T01:45:36.570Z,0.45
2018-12-07T01:48:05.331Z,0.55
2018-12-07T01:50:34.062Z,1.98
2018-12-07T01:53:02.588Z,0.42
2018-12-07T01:55:31.345Z,1.92
2018-12-07T01:58:00.184Z,0.50
2018-12-07T02:00:28.969Z,1.27
2018-12-07T02:02:57.698Z,1.27
2018-12-07T02:05:26.380Z,1.52
2018-12-07T02:07:54.977Z,2.05
2018-12-07T02:10:23.588Z,0.20
2018-12-07T02:12:52.257Z,0.30
2018-12-07T02:15:20.870Z,1.50
2018-12-07T02:17:49.577Z,4.95
2018-12-07T02:20:18.155Z,2.02
2018-12-07T02:22:46.992Z,0.30
2018-12-07T02:25:15.866Z,0.57
2018-12-07T02:27:49.697Z,0.30
2018-12-07T02:30:18.452Z,0.33
2018-12-07T02:32:47.002Z,0.42
2018-12-07T02:35:15.630Z,0.37
2018-12-07T02:37:44.217Z,0.53
2018-12-07T02:40:12.920Z,0.10
2018-12-07T02:42:41.549Z,1.12
2018-12-07T02:45:10.184Z,0.15
2018-12-07T02:47:40.419Z,0.20
2018-12-07T02:50:09.375Z,0.10
2018-12-07T02:52:37.967Z,0.80
2018-12-07T02:55:07.630Z,0.30
2018-12-07T02:57:36.248Z,0.10
2018-12-07T03:00:06.129Z,1.20
2018-12-07T03:02:34.914Z,0.10
2018-12-07T03:05:03.563Z,0.10
2018-12-07T03:07:32.322Z,0.05
2018-12-07T03:10:01.005Z,1.20
2018-12-07T03:12:29.553Z,0.55
2018-12-07T03:14:58.239Z,0.05
2018-12-07T03:17:26.826Z,0.30
2018-12-07T03:19:55.604Z,0.15
2018-12-07T03:22:24.187Z,0.30
2018-12-07T03:24:52.723Z,0.10
2018-12-07T03:27:21.530Z,0.20
2018-12-07T03:29:50.405Z,0.10
2018-12-07T03:32:19.198Z,0.28
2018-12-07T03:34:47.776Z,0.20
2018-12-07T03:37:16.518Z,0.85
2018-12-07T03:39:45.278Z,1.20
2018-12-07T03:42:14.108Z,0.15
2018-12-07T03:44:42.705Z,0.35
2018-12-07T03:47:11.420Z,0.25
2018-12-07T03:49:39.989Z,1.27
2018-12-07T03:52:08.698Z,0.72
2018-12-07T03:54:37.599Z,0.30
2018-12-07T03:57:06.318Z,0.45
2018-12-07T03:59:35.040Z,0.15
2018-12-07T04:02:04.126Z,1.07
2018-12-07T04:04:32.792Z,0.10
2018-12-07T04:07:01.352Z,1.65
2018-12-07T04:09:30.305Z,0.10
2018-12-07T04:11:58.899Z,0.10
2018-12-07T04:14:27.786Z,0.10
2018-12-07T04:16:56.392Z,0.10
2018-12-07T04:19:25.278Z,0.10
2018-12-07T04:21:54.080Z,0.40
2018-12-07T04:24:22.759Z,0.40
2018-12-07T04:26:51.324Z,0.10
2018-12-07T04:29:20.030Z,0.78
2018-12-07T04:31:48.785Z,0.17
2018-12-07T04:34:17.804Z,0.98
2018-12-07T04:36:46.346Z,0.47
2018-12-07T04:39:15.058Z,2.50
2018-12-07T04:41:44.670Z,0.72
2018-12-07T04:44:13.297Z,1.95
2018-12-07T04:46:41.986Z,3.22
2018-12-07T04:49:10.830Z,0.98
2018-12-07T04:51:39.508Z,0.90
2018-12-07T04:54:08.207Z,0.65
2018-12-07T04:56:36.987Z,1.30
2018-12-07T04:59:05.650Z,1.35
2018-12-07T05:01:34.459Z,3.80
2018-12-07T05:04:03.177Z,3.30
2018-12-07T05:06:31.961Z,3.70
2018-12-07T05:09:00.748Z,6.10
2018-12-07T05:11:29.642Z,2.80
2018-12-07T05:13:58.430Z,4.55
2018-12-07T05:16:27.226Z,1.10
2018-12-07T05:18:56.000Z,3.67
2018-12-07T05:21:24.677Z,1.37
2018-12-07T05:23:53.227Z,4.50
2018-12-07T05:26:22.066Z,2.47
2018-12-07T05:28:50.832Z,2.35
2018-12-07T05:31:19.651Z,11.43
2018-12-07T05:33:48.330Z,2.42
2018-12-07T05:36:16.965Z,3.90
2018-12-07T05:38:45.557Z,5.58
2018-12-07T05:41:14.232Z,3.77
2018-12-07T05:43:54.152Z,4.67
2018-12-07T05:46:22.916Z,8.28
2018-12-07T05:48:51.690Z,7.62
2018-12-07T05:51:20.393Z,7.42
2018-12-07T05:53:49.923Z,7.20
2018-12-07T05:56:18.783Z,7.40
2018-12-07T05:58:47.447Z,3.42
2018-12-07T06:01:16.226Z,4.85
2018-12-07T06:03:45.019Z,6.85
2018-12-07T06:06:13.829Z,3.65
2018-12-07T06:08:42.607Z,4.47
2018-12-07T06:11:11.356Z,6.28
2018-12-07T06:13:39.975Z,5.92
2018-12-07T06:16:08.564Z,3.12
2018-12-07T06:18:37.570Z,2.17
2018-12-07T06:21:06.318Z,5.87
2018-12-07T06:23:35.070Z,6.47
2018-12-07T06:26:03.740Z,2.95
2018-12-07T06:28:32.688Z,5.03
2018-12-07T06:31:01.366Z,3.00
2018-12-07T06:33:30.194Z,6.53
2018-12-07T06:35:58.836Z,4.50
2018-12-07T06:38:27.613Z,2.27
2018-12-07T06:40:56.372Z,4.65
2018-12-07T06:43:24.941Z,3.22
2018-12-07T06:45:53.504Z,2.33
2018-12-07T06:48:22.014Z,2.02
2018-12-07T06:50:50.668Z,3.08
2018-12-07T06:53:19.543Z,1.20
2018-12-07T06:55:48.235Z,4.20
2018-12-07T06:58:16.954Z,3.92
2018-12-07T07:00:45.713Z,6.67
2018-12-07T07:03:14.549Z,3.83
2018-12-07T07:05:43.455Z,2.50
2018-12-07T07:08:12.213Z,0.50
2018-12-07T07:10:40.990Z,3.17
2018-12-07T07:13:09.812Z,4.12
2018-12-07T07:15:38.346Z,1.95
2018-12-07T07:18:06.930Z,3.33
2018-12-07T07:20:35.455Z,1.07
2018-12-07T07:23:04.158Z,1.40
2018-12-07T07:25:33.129Z,0.85
2018-12-07T07:28:01.767Z,1.45
2018-12-07T07:30:30.302Z,2.75
2018-12-07T07:32:58.861Z,1.57
2018-12-07T07:35:27.584Z,1.07
2018-12-07T07:37:56.895Z,1.47
2018-12-07T07:40:25.457Z,2.60
2018-12-07T07:42:54.122Z,1.75
2018-12-07T07:45:22.816Z,1.95
2018-12-07T07:47:51.514Z,0.82
2018-12-07T07:50:20.217Z,0.82
2018-12-07T07:52:48.952Z,0.67
2018-12-07T07:55:17.554Z,1.40
2018-12-07T07:57:46.145Z,1.67
2018-12-07T08:00:14.826Z,1.00
2018-12-07T08:02:43.592Z,1.85
2018-12-07T08:05:12.376Z,3.50
2018-12-07T08:07:41.286Z,1.65
2018-12-07T08:10:10.569Z,0.70
2018-12-07T08:12:39.269Z,0.50
2018-12-07T08:15:08.089Z,1.45
2018-12-07T08:17:36.836Z,0.30
2018-12-07T08:20:06.137Z,3.60
2018-12-07T08:22:35.728Z,0.60
2018-12-07T08:25:05.172Z,0.40
2018-12-07T08:27:33.837Z,4.85
2018-12-07T08:30:02.669Z,1.65
2018-12-07T08:32:32.053Z,2.00
2018-12-07T08:35:00.672Z,2.93
2018-12-07T08:37:29.389Z,4.03
2018-12-07T08:39:57.993Z,2.30
2018-12-07T08:42:26.739Z,6.08
2018-12-07T08:44:55.378Z,2.67
2018-12-07T08:47:24.121Z,3.85
2018-12-07T08:49:55.929Z,1.87
2018-12-07T08:52:24.910Z,1.27
2018-12-07T08:54:53.582Z,2.15
2018-12-07T08:57:22.470Z,3.12
2018-12-07T08:59:51.098Z,8.35
2018-12-07T09:02:19.883Z,3.08
2018-12-07T09:04:48.551Z,1.60
2018-12-07T09:07:17.847Z,3.67
2018-12-07T09:09:46.544Z,4.00
2018-12-07T09:12:15.497Z,5.50
2018-12-07T09:14:44.154Z,4.47
2018-12-07T09:17:12.822Z,3.63
2018-12-07T09:19:41.610Z,4.17
2018-12-07T09:22:10.372Z,4.28
2018-12-07T09:24:39.158Z,2.60
2018-12-07T09:27:07.974Z,4.33
2018-12-07T09:29:36.671Z,4.15
2018-12-07T09:32:05.213Z,3.75
2018-12-07T09:34:34.001Z,5.33
2018-12-07T09:37:02.657Z,2.72
2018-12-07T09:39:31.493Z,4.55
2018-12-07T09:42:00.288Z,4.73
2018-12-07T09:44:29.074Z,4.03
2018-12-07T09:46:57.659Z,6.80
2018-12-07T09:49:26.366Z,5.00
2018-12-07T09:51:55.062Z,6.47
2018-12-07T09:54:23.625Z,1.70
2018-12-07T09:56:52.432Z,3.77
2018-12-07T09:59:21.176Z,4.55
2018-12-07T10:01:49.797Z,4.65
2018-12-07T10:04:18.599Z,3.08
2018-12-07T10:06:47.319Z,3.85
2018-12-07T10:09:16.119Z,5.45
2018-12-07T10:11:44.705Z,4.22
2018-12-07T10:14:13.527Z,6.85
2018-12-07T10:16:42.232Z,7.95
2018-12-07T10:19:10.965Z,5.15
2018-12-07T10:21:39.553Z,9.25
2018-12-07T10:24:08.432Z,12.58
2018-12-07T10:26:37.144Z,7.90
2018-12-07T10:29:05.819Z,5.67
2018-12-07T10:31:34.433Z,5.17
2018-12-07T10:34:03.031Z,10.48
2018-12-07T10:36:31.840Z,6.72
2018-12-07T10:39:00.910Z,8.08
2018-12-07T10:41:29.759Z,10.95
2018-12-07T10:43:58.546Z,8.05
2018-12-07T10:46:27.129Z,11.43
2018-12-07T10:48:55.858Z,9.23
2018-12-07T10:51:24.538Z,9.83
2018-12-07T10:53:54.140Z,9.20
2018-12-07T10:56:22.747Z,10.85
2018-12-07T10:58:51.338Z,6.03
2018-12-07T11:01:25.326Z,12.53
2018-12-07T11:03:59.327Z,8.60
2018-12-07T11:06:33.260Z,11.45
2018-12-07T11:09:06.139Z,7.83
2018-12-07T11:11:40.447Z,12.63
2018-12-07T11:14:12.377Z,10.90
2018-12-07T11:16:46.893Z,19.07
2018-12-07T11:19:21.004Z,14.90
2018-12-07T11:21:54.793Z,19.37
2018-12-07T11:24:28.818Z,15.77
2018-12-07T11:27:02.688Z,16.12
2018-12-07T11:29:36.588Z,12.87
2018-12-07T11:32:10.441Z,17.17
2018-12-07T11:34:46.319Z,12.70
2018-12-07T11:37:15.399Z,25.83
2018-12-07T11:39:44.164Z,19.23
2018-12-07T11:42:12.767Z,26.17
2018-12-07T11:44:41.462Z,22.13
2018-12-07T11:47:10.268Z,18.43
2018-12-07T11:49:38.788Z,19.40
2018-12-07T11:52:07.420Z,26.90
2018-12-07T11:54:36.215Z,25.00
2018-12-07T11:57:05.011Z,28.70
2018-12-07T11:59:33.908Z,21.57
2018-12-07T12:02:02.648Z,24.70
2018-12-07T12:04:31.239Z,27.67
2018-12-07T12:06:59.963Z,23.67
2018-12-07T12:09:28.775Z,24.25
2018-12-07T12:11:57.553Z,22.63
2018-12-07T12:14:26.145Z,24.50
2018-12-07T12:16:54.874Z,19.27
2018-12-07T12:19:23.614Z,27.77
2018-12-07T12:21:52.339Z,25.00
2018-12-07T12:24:21.056Z,23.10
2018-12-07T12:26:49.978Z,32.13
2018-12-07T12:29:18.768Z,21.47
2018-12-07T12:31:47.408Z,32.90
2018-12-07T12:34:16.183Z,17.67
2018-12-07T12:36:44.902Z,24.57
2018-12-07T12:39:13.730Z,23.77
2018-12-07T12:41:46.673Z,18.83
2018-12-07T12:44:13.324Z,27.93
2018-12-07T12:46:42.146Z,23.80
2018-12-07T12:49:10.833Z,26.47
2018-12-07T12:51:39.846Z,19.43
2018-12-07T12:54:08.677Z,18.93
2018-12-07T12:56:37.398Z,19.37
2018-12-07T12:59:06.250Z,14.73
2018-12-07T13:01:35.010Z,9.90
2018-12-07T13:04:03.760Z,11.73
2018-12-07T13:06:32.321Z,9.83
2018-12-07T13:09:01.000Z,10.43
2018-12-07T13:11:29.552Z,5.37
2018-12-07T13:13:58.401Z,8.03
2018-12-07T13:16:27.195Z,11.50
2018-12-07T13:18:56.119Z,11.73
2018-12-07T13:21:24.768Z,12.73
2018-12-07T13:23:53.525Z,12.57
2018-12-07T13:26:22.327Z,13.50
2018-12-07T13:28:50.898Z,8.07
2018-12-07T13:31:19.595Z,13.63
2018-12-07T13:33:48.109Z,20.07
2018-12-07T13:36:16.954Z,16.03
2018-12-07T13:38:45.646Z,10.50
2018-12-07T13:41:14.331Z,15.37
2018-12-07T13:43:43.321Z,12.67
2018-12-07T13:46:12.415Z,22.47
2018-12-07T13:48:41.304Z,24.17
2018-12-07T13:51:10.223Z,17.53
2018-12-07T13:53:38.912Z,29.40
2018-12-07T13:56:07.997Z,12.60
2018-12-07T13:58:37.179Z,19.50
2018-12-07T14:01:06.101Z,18.37
2018-12-07T14:03:35.082Z,22.33
2018-12-07T14:06:03.877Z,15.97
2018-12-07T14:08:32.697Z,18.87
2018-12-07T14:11:01.657Z,16.53
2018-12-07T14:13:30.624Z,23.83
2018-12-07T14:15:59.747Z,17.77
2018-12-07T14:18:28.454Z,13.23
2018-12-07T14:20:57.043Z,24.10
2018-12-07T14:23:26.200Z,11.93
2018-12-07T14:25:54.933Z,11.50
2018-12-07T14:28:23.748Z,17.27
2018-12-07T14:30:52.602Z,19.13
2018-12-07T14:33:21.339Z,19.43
2018-12-07T14:35:50.116Z,14.37
2018-12-07T14:38:18.961Z,9.77
2018-12-07T14:40:48.088Z,14.00
2018-12-07T14:43:16.895Z,11.43
2018-12-07T14:45:45.680Z,13.40
2018-12-07T14:48:14.505Z,11.63
2018-12-07T14:50:43.399Z,15.60
2018-12-07T14:53:12.413Z,13.03
2018-12-07T14:55:41.255Z,14.63
2018-12-07T14:58:10.404Z,13.87
2018-12-07T15:00:39.207Z,15.33
2018-12-07T15:03:08.224Z,15.40
2018-12-07T15:05:37.246Z,22.07
2018-12-07T15:08:06.233Z,14.33
2018-12-07T15:10:34.999Z,21.10
2018-12-07T15:13:04.126Z,14.60
2018-12-07T15:15:32.935Z,18.57
2018-12-07T15:18:01.637Z,18.03
2018-12-07T15:20:30.721Z,24.00
2018-12-07T15:22:59.732Z,13.53
2018-12-07T15:25:28.709Z,13.00
2018-12-07T15:27:57.677Z,15.13
2018-12-07T15:30:26.408Z,22.75
2018-12-07T15:32:55.560Z,17.57
2018-12-07T15:35:24.839Z,19.43
2018-12-07T15:37:53.757Z,15.32
2018-12-07T15:40:22.645Z,18.87
2018-12-07T15:42:51.377Z,16.33
2018-12-07T15:45:20.071Z,14.97
2018-12-07T15:47:48.693Z,14.23
2018-12-07T15:50:24.849Z,14.17
2018-12-07T15:52:48.188Z,19.43
2018-12-07T15:55:17.303Z,13.70
2018-12-07T15:57:46.247Z,12.27
2018-12-07T16:00:15.867Z,11.90
2018-12-07T16:02:44.938Z,14.30
2018-12-07T16:05:13.844Z,22.93
2018-12-07T16:07:42.827Z,13.20
2018-12-07T16:10:11.624Z,16.13
2018-12-07T16:12:40.366Z,11.90
2018-12-07T16:15:09.296Z,18.57
2018-12-07T16:17:38.247Z,20.40
2018-12-07T16:20:11.643Z,12.17
2018-12-07T16:22:40.696Z,12.90
2018-12-07T16:25:09.482Z,20.00
2018-12-07T16:27:38.366Z,23.32
2018-12-07T16:30:09.480Z,17.20
2018-12-07T16:32:38.830Z,15.60
2018-12-07T16:35:07.820Z,10.73
2018-12-07T16:37:36.715Z,13.98
2018-12-07T16:40:07.110Z,16.27
2018-12-07T16:42:36.035Z,11.37
2018-12-07T16:45:05.358Z,13.53
2018-12-07T16:47:34.192Z,10.50
2018-12-07T16:50:03.678Z,21.30
2018-12-07T16:52:32.353Z,18.67
2018-12-07T16:55:01.174Z,18.25
2018-12-07T16:57:30.311Z,14.73
2018-12-07T16:59:59.164Z,22.80
2018-12-07T17:02:28.174Z,15.93
2018-12-07T17:04:57.486Z,23.50
2018-12-07T17:07:26.401Z,16.87
2018-12-07T17:09:55.427Z,18.50
2018-12-07T17:12:24.850Z,22.77
2018-12-07T17:14:53.837Z,11.00
2018-12-07T17:17:23.235Z,25.37
2018-12-07T17:19:52.663Z,13.37
2018-12-07T17:22:21.501Z,14.80
2018-12-07T17:24:50.478Z,17.23
2018-12-07T17:27:19.280Z,17.53
2018-12-07T17:29:48.110Z,12.17
2018-12-07T17:32:16.788Z,17.37
2018-12-07T17:34:45.588Z,13.70
2018-12-07T17:37:14.372Z,23.40
2018-12-07T17:39:43.201Z,23.87
2018-12-07T17:42:12.158Z,24.00
2018-12-07T17:44:41.090Z,13.47
2018-12-07T17:47:09.936Z,19.12
2018-12-07T17:49:38.696Z,12.63
2018-12-07T17:52:07.922Z,17.67
2018-12-07T17:54:37.351Z,19.70
2018-12-07T17:57:06.454Z,19.30
2018-12-07T17:59:35.339Z,14.20
2018-12-07T18:02:04.150Z,17.83
2018-12-07T18:04:32.745Z,13.07
2018-12-07T18:07:01.597Z,15.57
2018-12-07T18:09:30.451Z,20.35
2018-12-07T18:11:59.327Z,15.57
2018-12-07T18:14:28.297Z,15.83
2018-12-07T18:16:57.181Z,15.73
2018-12-07T18:19:26.260Z,11.73
2018-12-07T18:21:55.760Z,11.70
2018-12-07T18:24:24.962Z,10.37
2018-12-07T18:26:53.972Z,19.07
2018-12-07T18:29:22.705Z,11.93
2018-12-07T18:31:51.509Z,9.07
2018-12-07T18:34:20.619Z,14.90
2018-12-07T18:36:50.052Z,7.77
2018-12-07T18:39:19.010Z,9.93
2018-12-07T18:41:48.239Z,11.17
2018-12-07T18:44:17.042Z,9.97
2018-12-07T18:46:45.773Z,7.47
2018-12-07T18:49:14.582Z,10.40
2018-12-07T18:51:43.555Z,10.73
2018-12-07T18:54:12.244Z,7.07
2018-12-07T18:56:41.302Z,9.07
2018-12-07T18:59:10.286Z,11.73
2018-12-07T19:01:39.404Z,5.97
2018-12-07T19:04:08.535Z,7.10
2018-12-07T19:06:37.458Z,14.07
2018-12-07T19:09:08.988Z,6.20
2018-12-07T19:11:37.887Z,6.27
2018-12-07T19:14:07.027Z,13.03
2018-12-07T19:16:35.783Z,9.13
2018-12-07T19:19:04.484Z,10.75
2018-12-07T19:21:33.289Z,13.23
2018-12-07T19:24:02.223Z,16.27
2018-12-07T19:26:31.370Z,9.00
2018-12-07T19:29:00.171Z,12.30
2018-12-07T19:31:29.207Z,8.90
2018-12-07T19:33:58.002Z,11.47
2018-12-07T19:36:27.076Z,7.63
2018-12-07T19:38:56.053Z,8.07
2018-12-07T19:41:25.097Z,12.30
2018-12-07T19:43:53.992Z,15.93
2018-12-07T19:46:22.904Z,12.93
2018-12-07T19:48:51.664Z,9.90
2018-12-07T19:51:20.672Z,13.67
2018-12-07T19:53:49.856Z,11.83
2018-12-07T19:56:18.676Z,16.17
2018-12-07T19:58:47.737Z,8.70
2018-12-07T20:01:16.935Z,19.47
2018-12-07T20:03:45.801Z,10.27
2018-12-07T20:06:15.712Z,13.87
2018-12-07T20:08:44.954Z,9.30
2018-12-07T20:11:14.130Z,9.20
2018-12-07T20:13:43.211Z,13.77
2018-12-07T20:16:12.076Z,11.27
2018-12-07T20:18:41.280Z,13.30
2018-12-07T20:21:10.697Z,15.67
2018-12-07T20:23:39.723Z,12.33
2018-12-07T20:26:08.509Z,10.70
2018-12-07T20:28:37.625Z,12.90
2018-12-07T20:31:06.622Z,13.43
2018-12-07T20:33:35.921Z,19.67
2018-12-07T20:36:04.855Z,11.40
2018-12-07T20:38:33.898Z,9.17
2018-12-07T20:41:02.818Z,8.87
2018-12-07T20:43:31.649Z,14.30
2018-12-07T20:46:01.956Z,12.47
2018-12-07T20:48:31.282Z,9.00
2018-12-07T20:51:00.376Z,12.13
2018-12-07T20:53:29.513Z,11.10
2018-12-07T20:55:58.455Z,11.57
2018-12-07T20:58:27.415Z,15.93
2018-12-07T21:00:59.415Z,8.93
2018-12-07T21:04:36.668Z,18.13
2018-12-07T21:07:51.854Z,12.43
2018-12-07T21:11:07.927Z,13.20
2018-12-07T21:14:22.973Z,10.57
2018-12-07T21:17:32.790Z,13.47
2018-12-07T21:20:23.108Z,8.03
2018-12-07T21:22:53.399Z,9.60
2018-12-07T21:25:22.227Z,10.20
2018-12-07T21:27:51.128Z,15.37
2018-12-07T21:30:47.664Z,12.97
2018-12-07T21:33:18.884Z,8.90
2018-12-07T21:36:24.433Z,14.17
2018-12-07T21:38:53.614Z,14.03
2018-12-07T21:41:22.246Z,13.33
2018-12-07T21:43:51.456Z,11.13
2018-12-07T21:46:20.227Z,9.57
2018-12-07T21:48:48.995Z,12.63
2018-12-07T21:51:28.453Z,19.20
2018-12-07T21:53:57.218Z,12.33
2018-12-07T21:56:25.825Z,7.67
2018-12-07T21:58:54.948Z,13.73
2018-12-07T22:01:23.790Z,13.53
2018-12-07T22:03:53.032Z,13.43
2018-12-07T22:06:22.416Z,12.83
2018-12-07T22:08:51.250Z,11.70
2018-12-07T22:11:20.190Z,8.80
2018-12-07T22:13:49.409Z,10.40
2018-12-07T22:16:18.012Z,16.40
2018-12-07T22:18:47.029Z,14.83
2018-12-07T22:21:15.817Z,12.33
2018-12-07T22:23:45.138Z,12.80
2018-12-07T22:26:14.186Z,19.97
2018-12-07T22:28:42.788Z,12.50
2018-12-07T22:31:11.736Z,16.97
2018-12-07T22:33:40.762Z,13.53
2018-12-07T22:36:09.799Z,13.83
2018-12-07T22:38:38.907Z,12.70
2018-12-07T22:41:07.926Z,16.33
2018-12-07T22:43:36.855Z,14.03
2018-12-07T22:46:06.036Z,10.93
2018-12-07T22:48:34.912Z,11.37
2018-12-07T22:51:07.447Z,12.63
2018-12-07T22:53:37.188Z,22.27
2018-12-07T22:56:05.954Z,14.27
2018-12-07T22:58:34.658Z,11.03
2018-12-07T23:01:03.722Z,15.07
2018-12-07T23:03:32.484Z,13.83
2018-12-07T23:06:01.110Z,11.23
2018-12-07T23:08:29.894Z,15.27
2018-12-07T23:10:58.882Z,16.60
2018-12-07T23:13:27.781Z,16.90
2018-12-07T23:15:56.731Z,14.43
2018-12-07T23:18:25.310Z,16.83
2018-12-07T23:20:53.861Z,13.87
2018-12-07T23:23:22.419Z,16.90
2018-12-07T23:25:51.327Z,13.40
2018-12-07T23:28:20.085Z,19.30
2018-12-07T23:30:48.697Z,14.57
2018-12-07T23:33:17.459Z,14.50
2018-12-07T23:35:46.068Z,17.53
2018-12-07T23:38:14.797Z,19.40
2018-12-07T23:40:43.548Z,20.87
2018-12-07T23:43:12.166Z,22.77
2018-12-07T23:45:40.948Z,19.27
2018-12-07T23:48:09.636Z,20.73
2018-12-07T23:50:38.220Z,16.53
2018-12-07T23:53:06.905Z,17.63
2018-12-07T23:55:35.619Z,17.23
2018-12-07T23:58:04.426Z,15.53
