createdAt,value
2019-01-18T00:00:50.667Z,6.22
2019-01-18T00:03:19.962Z,3.70
2019-01-18T00:05:49.260Z,5.50
2019-01-18T00:08:18.547Z,4.35
2019-01-18T00:10:47.848Z,3.00
2019-01-18T00:13:17.439Z,5.58
2019-01-18T00:15:46.715Z,5.30
2019-01-18T00:18:16.251Z,4.20
2019-01-18T00:20:45.852Z,5.47
2019-01-18T00:23:15.131Z,4.70
2019-01-18T00:25:44.423Z,3.80
2019-01-18T00:28:13.703Z,4.35
2019-01-18T00:30:43.272Z,3.33
2019-01-18T00:33:12.554Z,3.58
2019-01-18T00:35:41.823Z,3.35
2019-01-18T00:38:11.404Z,3.55
2019-01-18T00:40:40.975Z,4.80
2019-01-18T00:43:10.583Z,5.95
2019-01-18T00:45:39.860Z,4.53
2019-01-18T00:48:09.391Z,5.45
2019-01-18T00:50:38.668Z,5.58
2019-01-18T00:53:07.951Z,5.05
2019-01-18T00:55:37.295Z,6.40
2019-01-18T00:58:06.585Z,3.98
2019-01-18T01:00:36.203Z,2.50
2019-01-18T01:03:05.543Z,3.35
2019-01-18T01:05:34.843Z,2.98
2019-01-18T01:08:04.387Z,4.10
2019-01-18T01:10:33.675Z,4.22
2019-01-18T01:13:02.943Z,5.35
2019-01-18T01:15:32.235Z,4.15
2019-01-18T01:18:01.515Z,7.35
2019-01-18T01:20:30.795Z,7.03
2019-01-18T01:23:00.078Z,3.05
2019-01-18T01:25:29.375Z,3.58
2019-01-18T01:27:58.655Z,4.80
2019-01-18T01:30:27.940Z,4.28
2019-01-18T01:32:57.210Z,3.50
2019-01-18T01:35:26.503Z,3.40
2019-01-18T01:37:55.775Z,3.35
2019-01-18T01:40:26.707Z,5.03
2019-01-18T01:42:55.990Z,3.77
2019-01-18T01:45:25.453Z,2.40
2019-01-18T01:47:54.719Z,4.03
2019-01-18T01:50:25.731Z,4.17
2019-01-18T01:52:55.379Z,7.75
2019-01-18T01:55:24.651Z,5.97
2019-01-18T01:57:53.947Z,4.33
2019-01-18T02:00:25.465Z,8.08
2019-01-18T02:02:54.812Z,4.85
2019-01-18T02:05:24.423Z,5.22
2019-01-18T02:07:54.077Z,3.95
2019-01-18T02:10:23.787Z,7.87
2019-01-18T02:12:53.063Z,4.40
2019-01-18T02:15:24.759Z,5.08
2019-01-18T02:17:54.123Z,12.75
2019-01-18T02:20:24.147Z,4.85
2019-01-18T02:22:53.771Z,9.48
2019-01-18T02:25:23.116Z,4.50
2019-01-18T02:27:52.679Z,3.85
2019-01-18T02:30:27.410Z,6.22
2019-01-18T02:32:56.679Z,3.22
2019-01-18T02:35:25.950Z,5.90
2019-01-18T02:37:55.253Z,4.25
2019-01-18T02:40:24.823Z,4.03
2019-01-18T02:42:54.180Z,5.35
2019-01-18T02:45:23.999Z,5.67
2019-01-18T02:47:53.287Z,3.90
2019-01-18T02:50:22.564Z,3.92
2019-01-18T02:52:51.875Z,4.08
2019-01-18T02:55:28.527Z,3.50
2019-01-18T02:57:52.114Z,6.90
2019-01-18T03:00:23.134Z,5.22
2019-01-18T03:02:52.922Z,4.42
2019-01-18T03:05:24.535Z,3.65
2019-01-18T03:07:54.370Z,2.33
2019-01-18T03:10:26.451Z,4.10
2019-01-18T03:12:55.756Z,4.25
2019-01-18T03:15:25.023Z,6.87
2019-01-18T03:17:54.454Z,14.07
2019-01-18T03:20:23.727Z,4.40
2019-01-18T03:22:53.025Z,3.80
2019-01-18T03:25:24.814Z,4.87
2019-01-18T03:27:54.093Z,5.22
2019-01-18T03:30:23.634Z,4.53
2019-01-18T03:32:52.924Z,5.42
2019-01-18T03:35:23.179Z,7.17
2019-01-18T03:37:52.759Z,6.35
2019-01-18T03:40:22.175Z,6.90
2019-01-18T03:42:51.890Z,7.10
2019-01-18T03:45:21.273Z,11.30
2019-01-18T03:47:50.616Z,5.53
2019-01-18T03:50:24.674Z,5.05
2019-01-18T03:52:54.305Z,6.55
2019-01-18T03:55:23.642Z,5.62
2019-01-18T03:57:52.940Z,9.23
2019-01-18T04:00:26.970Z,6.45
2019-01-18T04:02:56.291Z,7.58
2019-01-18T04:05:25.652Z,10.20
2019-01-18T04:07:54.990Z,4.87
2019-01-18T04:10:24.358Z,9.23
2019-01-18T04:12:53.634Z,4.85
2019-01-18T04:15:24.329Z,6.50
2019-01-18T04:17:53.677Z,4.22
2019-01-18T04:20:23.689Z,3.85
2019-01-18T04:22:53.284Z,5.60
2019-01-18T04:25:24.527Z,8.40
2019-01-18T04:27:53.831Z,4.85
2019-01-18T04:30:24.060Z,3.45
2019-01-18T04:32:53.453Z,7.47
2019-01-18T04:35:23.167Z,4.12
2019-01-18T04:37:52.725Z,6.30
2019-01-18T04:40:28.638Z,5.85
2019-01-18T04:42:57.920Z,4.10
2019-01-18T04:45:27.214Z,5.62
2019-01-18T04:47:56.488Z,6.55
2019-01-18T04:50:28.014Z,8.48
2019-01-18T04:52:57.722Z,7.35
2019-01-18T04:55:27.056Z,4.67
2019-01-18T04:57:56.348Z,4.03
2019-01-18T05:00:27.769Z,6.97
2019-01-18T05:02:57.139Z,4.35
2019-01-18T05:05:26.475Z,5.78
2019-01-18T05:07:55.840Z,4.95
2019-01-18T05:10:27.152Z,7.08
2019-01-18T05:12:56.820Z,5.55
2019-01-18T05:15:31.140Z,7.08
2019-01-18T05:18:00.731Z,5.80
2019-01-18T05:20:30.180Z,3.52
2019-01-18T05:22:59.471Z,4.45
2019-01-18T05:25:28.768Z,6.35
2019-01-18T05:27:58.046Z,4.20
2019-01-18T05:30:29.059Z,4.50
2019-01-18T05:32:58.337Z,3.50
2019-01-18T05:35:27.726Z,9.25
2019-01-18T05:37:57.071Z,7.83
2019-01-18T05:40:26.688Z,8.20
2019-01-18T05:42:55.958Z,4.55
2019-01-18T05:45:25.246Z,5.75
2019-01-18T05:47:54.521Z,5.30
2019-01-18T05:50:26.393Z,10.30
2019-01-18T05:52:55.803Z,5.67
2019-01-18T05:55:25.096Z,4.70
2019-01-18T05:57:54.384Z,4.40
2019-01-18T06:00:30.639Z,9.18
2019-01-18T06:02:59.931Z,7.12
2019-01-18T06:05:30.248Z,5.10
2019-01-18T06:07:59.531Z,5.17
2019-01-18T06:10:29.056Z,7.95
2019-01-18T06:12:58.350Z,5.12
2019-01-18T06:15:29.297Z,11.05
2019-01-18T06:17:58.588Z,8.40
2019-01-18T06:20:27.866Z,7.53
2019-01-18T06:22:57.167Z,9.08
2019-01-18T06:25:26.436Z,9.50
2019-01-18T06:27:55.761Z,5.92
2019-01-18T06:30:25.327Z,7.78
2019-01-18T06:32:54.626Z,5.50
2019-01-18T06:35:24.213Z,9.13
2019-01-18T06:37:53.500Z,6.08
2019-01-18T06:40:23.461Z,8.70
2019-01-18T06:42:52.748Z,11.05
2019-01-18T06:45:28.063Z,6.42
2019-01-18T06:47:57.350Z,9.33
2019-01-18T06:50:26.623Z,6.00
2019-01-18T06:52:55.928Z,8.60
2019-01-18T06:55:25.196Z,4.83
2019-01-18T06:57:54.771Z,5.80
2019-01-18T07:00:29.348Z,12.00
2019-01-18T07:02:58.759Z,9.48
2019-01-18T07:05:28.051Z,6.80
2019-01-18T07:07:57.612Z,6.12
2019-01-18T07:10:27.323Z,12.23
2019-01-18T07:12:56.928Z,9.83
2019-01-18T07:15:26.535Z,8.60
2019-01-18T07:17:55.815Z,14.20
2019-01-18T07:20:25.106Z,11.55
2019-01-18T07:22:54.392Z,9.68
2019-01-18T07:25:28.483Z,10.43
2019-01-18T07:27:57.830Z,10.78
2019-01-18T07:30:32.584Z,8.68
2019-01-18T07:33:01.883Z,11.80
2019-01-18T07:35:31.174Z,11.10
2019-01-18T07:38:00.456Z,8.58
2019-01-18T07:40:29.755Z,11.97
2019-01-18T07:42:59.032Z,11.83
2019-01-18T07:45:30.268Z,12.33
2019-01-18T07:47:59.542Z,8.45
2019-01-18T07:50:28.834Z,10.40
2019-01-18T07:52:58.106Z,8.68
2019-01-18T07:55:27.415Z,11.38
2019-01-18T07:57:56.686Z,11.65
2019-01-18T08:00:28.460Z,13.98
2019-01-18T08:02:57.736Z,12.47
2019-01-18T08:05:28.479Z,10.10
2019-01-18T08:07:57.990Z,9.43
2019-01-18T08:10:27.356Z,12.28
2019-01-18T08:12:56.634Z,9.18
2019-01-18T08:15:27.367Z,10.48
2019-01-18T08:17:57.103Z,8.10
2019-01-18T08:20:28.114Z,8.05
2019-01-18T08:22:57.943Z,10.35
2019-01-18T08:25:27.318Z,11.95
2019-01-18T08:27:56.668Z,7.55
2019-01-18T08:30:29.877Z,8.83
2019-01-18T08:32:59.468Z,9.13
2019-01-18T08:35:29.011Z,7.72
2019-01-18T08:37:58.542Z,5.28
2019-01-18T08:40:33.758Z,5.90
2019-01-18T08:43:03.496Z,7.83
2019-01-18T08:45:41.443Z,9.40
2019-01-18T08:48:10.736Z,6.22
2019-01-18T08:50:41.334Z,5.05
2019-01-18T08:53:10.937Z,6.17
2019-01-18T08:55:40.447Z,6.45
2019-01-18T08:58:09.730Z,4.50
2019-01-18T09:00:39.253Z,6.10
2019-01-18T09:03:08.535Z,5.95
2019-01-18T09:05:38.160Z,5.10
2019-01-18T09:08:07.430Z,6.20
2019-01-18T09:10:37.488Z,5.10
2019-01-18T09:13:06.763Z,7.40
2019-01-18T09:15:36.046Z,4.92
2019-01-18T09:18:05.613Z,7.67
2019-01-18T09:20:34.962Z,4.70
2019-01-18T09:23:04.520Z,5.72
2019-01-18T09:25:33.963Z,6.78
2019-01-18T09:28:03.247Z,8.95
2019-01-18T09:30:34.059Z,8.35
2019-01-18T09:33:04.993Z,6.58
2019-01-18T09:35:35.015Z,7.80
2019-01-18T09:38:06.341Z,5.60
2019-01-18T09:40:35.711Z,8.80
2019-01-18T09:43:05.048Z,5.50
2019-01-18T09:45:34.344Z,5.08
2019-01-18T09:48:04.263Z,5.72
2019-01-18T09:50:33.733Z,5.10
2019-01-18T09:53:05.445Z,6.45
2019-01-18T09:55:35.486Z,5.30
2019-01-18T09:58:05.454Z,4.60
2019-01-18T10:00:37.319Z,6.08
2019-01-18T10:03:06.684Z,6.30
2019-01-18T10:05:35.979Z,9.48
2019-01-18T10:08:05.323Z,4.35
2019-01-18T10:10:34.629Z,5.10
2019-01-18T10:13:04.004Z,3.33
2019-01-18T10:15:35.923Z,5.50
2019-01-18T10:18:06.151Z,8.65
2019-01-18T10:20:35.448Z,5.47
2019-01-18T10:23:05.323Z,8.53
2019-01-18T10:25:34.611Z,4.17
2019-01-18T10:28:03.951Z,7.15
2019-01-18T10:30:33.248Z,7.95
2019-01-18T10:33:02.587Z,10.13
2019-01-18T10:35:31.947Z,8.50
2019-01-18T10:38:01.549Z,5.55
2019-01-18T10:40:30.879Z,6.53
2019-01-18T10:43:00.150Z,9.60
2019-01-18T10:45:29.448Z,5.92
2019-01-18T10:48:00.024Z,7.33
2019-01-18T10:50:31.548Z,5.80
2019-01-18T10:53:00.955Z,6.30
2019-01-18T10:55:30.255Z,7.58
2019-01-18T10:57:59.611Z,6.92
2019-01-18T11:00:32.171Z,8.53
2019-01-18T11:03:01.536Z,6.35
2019-01-18T11:05:31.115Z,8.45
2019-01-18T11:08:00.419Z,5.78
2019-01-18T11:10:29.919Z,5.65
2019-01-18T11:12:59.213Z,6.12
2019-01-18T11:15:29.234Z,6.72
2019-01-18T11:17:58.585Z,6.83
2019-01-18T11:20:36.538Z,7.45
2019-01-18T11:23:06.150Z,5.12
2019-01-18T11:25:35.438Z,5.90
2019-01-18T11:28:04.779Z,5.30
2019-01-18T11:30:34.059Z,7.67
2019-01-18T11:33:03.668Z,10.25
2019-01-18T11:35:33.371Z,7.15
2019-01-18T11:38:02.651Z,4.33
2019-01-18T11:40:31.940Z,6.37
2019-01-18T11:43:01.212Z,9.25
2019-01-18T11:45:30.491Z,4.90
2019-01-18T11:47:59.831Z,5.92
2019-01-18T11:50:29.391Z,4.58
2019-01-18T11:52:58.991Z,5.92
2019-01-18T11:55:28.279Z,6.80
2019-01-18T11:57:57.551Z,5.42
2019-01-18T12:00:28.854Z,4.67
2019-01-18T12:02:58.122Z,4.95
2019-01-18T12:05:27.758Z,5.00
2019-01-18T12:07:57.059Z,4.45
2019-01-18T12:10:30.794Z,6.78
2019-01-18T12:13:00.086Z,4.10
2019-01-18T12:15:29.360Z,4.95
2019-01-18T12:17:58.957Z,3.83
2019-01-18T12:20:30.950Z,4.22
2019-01-18T12:23:00.410Z,4.08
2019-01-18T12:25:29.686Z,6.05
2019-01-18T12:27:58.982Z,10.18
2019-01-18T12:30:30.696Z,4.37
2019-01-18T12:32:59.991Z,5.75
2019-01-18T12:35:29.583Z,5.12
2019-01-18T12:37:58.867Z,5.25
2019-01-18T12:40:28.135Z,4.92
2019-01-18T12:42:57.888Z,6.00
2019-01-18T12:45:27.323Z,7.62
2019-01-18T12:47:56.620Z,5.80
2019-01-18T12:50:28.712Z,7.75
2019-01-18T12:52:58.003Z,6.10
2019-01-18T12:55:27.338Z,8.93
2019-01-18T12:57:56.627Z,9.05
2019-01-18T13:00:27.848Z,6.60
2019-01-18T13:02:57.494Z,8.83
2019-01-18T13:05:30.023Z,7.35
2019-01-18T13:07:59.318Z,7.17
2019-01-18T13:10:28.919Z,13.22
2019-01-18T13:12:58.272Z,6.85
2019-01-18T13:15:42.855Z,6.90
2019-01-18T13:18:12.155Z,7.55
2019-01-18T13:20:41.428Z,6.83
2019-01-18T13:23:10.987Z,9.48
2019-01-18T13:25:40.276Z,9.58
2019-01-18T13:28:09.559Z,11.12
2019-01-18T13:30:38.839Z,10.53
2019-01-18T13:33:08.140Z,11.48
2019-01-18T13:35:37.412Z,7.67
2019-01-18T13:38:06.714Z,7.40
2019-01-18T13:40:35.990Z,11.43
2019-01-18T13:43:05.591Z,8.10
2019-01-18T13:45:34.884Z,12.00
2019-01-18T13:48:04.628Z,8.13
2019-01-18T13:50:34.210Z,8.48
2019-01-18T13:53:03.557Z,7.20
2019-01-18T13:55:32.844Z,6.90
2019-01-18T13:58:02.110Z,8.23
2019-01-18T14:00:31.399Z,8.03
2019-01-18T14:03:00.821Z,8.60
2019-01-18T14:05:30.527Z,9.33
2019-01-18T14:07:59.798Z,8.70
2019-01-18T14:10:33.635Z,9.13
2019-01-18T14:13:02.939Z,12.33
2019-01-18T14:15:32.243Z,7.55
2019-01-18T14:18:01.844Z,7.10
2019-01-18T14:20:31.126Z,9.63
2019-01-18T14:23:00.415Z,6.60
2019-01-18T14:25:29.771Z,5.53
2019-01-18T14:27:59.051Z,7.58
2019-01-18T14:30:29.309Z,7.62
2019-01-18T14:32:58.661Z,5.22
2019-01-18T14:35:28.179Z,4.50
2019-01-18T14:37:57.478Z,6.25
2019-01-18T14:40:26.827Z,9.20
2019-01-18T14:42:56.122Z,8.13
2019-01-18T14:45:37.263Z,10.78
2019-01-18T14:48:06.551Z,7.47
2019-01-18T14:50:35.900Z,8.20
2019-01-18T14:53:05.531Z,8.50
2019-01-18T14:55:35.446Z,7.15
2019-01-18T14:58:07.388Z,10.10
2019-01-18T15:00:38.300Z,8.55
2019-01-18T15:03:07.759Z,14.43
2019-01-18T15:05:37.051Z,9.18
2019-01-18T15:08:06.390Z,11.68
2019-01-18T15:10:35.687Z,11.57
2019-01-18T15:13:13.608Z,13.10
2019-01-18T15:15:43.032Z,14.05
2019-01-18T15:18:12.503Z,13.00
2019-01-18T15:20:41.788Z,12.07
2019-01-18T15:23:11.087Z,11.48
2019-01-18T15:25:40.372Z,13.35
2019-01-18T15:28:09.671Z,11.12
2019-01-18T15:30:38.951Z,13.65
2019-01-18T15:33:09.268Z,13.68
2019-01-18T15:35:38.992Z,18.50
2019-01-18T15:38:08.354Z,13.10
2019-01-18T15:40:40.939Z,10.70
2019-01-18T15:43:11.598Z,12.40
2019-01-18T15:45:40.893Z,11.45
2019-01-18T15:48:10.570Z,11.80
2019-01-18T15:50:39.882Z,9.58
2019-01-18T15:53:09.154Z,9.45
2019-01-18T15:55:38.494Z,21.75
2019-01-18T15:58:07.813Z,18.05
2019-01-18T16:00:39.242Z,18.85
2019-01-18T16:03:08.623Z,14.28
2019-01-18T16:05:37.906Z,12.40
2019-01-18T16:08:07.427Z,11.90
2019-01-18T16:10:36.701Z,13.30
2019-01-18T16:13:06.126Z,9.18
2019-01-18T16:15:38.490Z,12.33
2019-01-18T16:18:10.991Z,11.38
2019-01-18T16:20:40.335Z,12.53
2019-01-18T16:23:09.624Z,10.08
2019-01-18T16:25:39.015Z,16.82
2019-01-18T16:28:08.355Z,11.00
2019-01-18T16:30:37.652Z,13.88
2019-01-18T16:33:06.947Z,16.17
2019-01-18T16:35:36.292Z,12.68
2019-01-18T16:38:08.647Z,10.18
2019-01-18T16:40:37.922Z,12.35
2019-01-18T16:43:13.131Z,13.98
2019-01-18T16:45:42.406Z,13.45
2019-01-18T16:48:11.703Z,9.40
2019-01-18T16:50:40.999Z,14.18
2019-01-18T16:53:10.365Z,14.25
2019-01-18T16:55:39.662Z,18.48
2019-01-18T16:58:08.963Z,19.42
2019-01-18T17:00:44.370Z,18.48
2019-01-18T17:03:13.663Z,15.75
2019-01-18T17:05:43.019Z,16.77
2019-01-18T17:08:12.315Z,15.13
2019-01-18T17:10:41.659Z,11.97
2019-01-18T17:13:10.960Z,13.62
2019-01-18T17:15:40.241Z,12.90
2019-01-18T17:18:09.534Z,9.33
2019-01-18T17:20:46.739Z,10.82
2019-01-18T17:23:16.023Z,8.70
2019-01-18T17:25:45.547Z,12.80
2019-01-18T17:28:14.843Z,10.48
2019-01-18T17:30:44.119Z,12.75
2019-01-18T17:33:13.761Z,9.53
2019-01-18T17:35:54.946Z,8.73
2019-01-18T17:38:33.067Z,11.43
2019-01-18T17:41:27.834Z,9.03
2019-01-18T17:44:18.315Z,10.55
2019-01-18T17:47:02.723Z,10.75
2019-01-18T17:49:43.916Z,9.75
2019-01-18T17:52:19.172Z,10.53
2019-01-18T17:54:51.541Z,8.90
2019-01-18T17:57:32.799Z,7.97
2019-01-18T18:00:14.407Z,11.43
2019-01-18T18:02:58.791Z,8.48
2019-01-18T18:05:47.976Z,7.90
2019-01-18T18:08:35.126Z,13.43
2019-01-18T18:11:30.383Z,10.80
2019-01-18T18:14:16.214Z,10.93
2019-01-18T18:17:06.667Z,10.90
2019-01-18T18:19:39.020Z,10.48
2019-01-18T18:22:31.105Z,9.85
2019-01-18T18:25:09.051Z,10.95
2019-01-18T18:28:03.470Z,8.05
2019-01-18T18:30:35.824Z,7.97
2019-01-18T18:33:35.620Z,16.32
2019-01-18T18:36:13.339Z,13.10
2019-01-18T18:39:05.044Z,16.42
2019-01-18T18:41:52.143Z,13.90
2019-01-18T18:44:33.298Z,18.92
2019-01-18T18:47:28.126Z,18.23
2019-01-18T18:50:03.082Z,15.75
2019-01-18T18:52:50.590Z,16.82
2019-01-18T18:55:44.315Z,13.68
2019-01-18T18:58:25.403Z,12.93
2019-01-18T19:01:09.038Z,13.65
2019-01-18T19:03:44.496Z,15.38
2019-01-18T19:06:39.730Z,11.40
2019-01-18T19:09:31.627Z,12.07
2019-01-18T19:12:06.437Z,11.10
2019-01-18T19:14:50.894Z,14.38
2019-01-18T19:17:23.599Z,17.42
2019-01-18T19:20:30.904Z,13.55
2019-01-18T19:23:09.516Z,25.32
2019-01-18T19:25:50.829Z,17.57
2019-01-18T19:28:44.522Z,32.40
2019-01-18T19:31:31.763Z,26.37
2019-01-18T19:34:09.839Z,21.87
2019-01-18T19:36:57.175Z,20.72
2019-01-18T19:39:38.048Z,15.68
2019-01-18T19:42:16.275Z,14.85
2019-01-18T19:45:12.843Z,12.73
2019-01-18T19:47:51.017Z,8.53
2019-01-18T19:50:40.875Z,12.98
2019-01-18T19:53:22.098Z,8.58
2019-01-18T19:56:11.179Z,6.80
2019-01-18T19:58:52.115Z,8.98
2019-01-18T20:01:33.379Z,9.88
2019-01-18T20:04:17.785Z,8.03
2019-01-18T20:07:23.675Z,9.45
2019-01-18T20:10:11.188Z,7.47
2019-01-18T20:12:52.747Z,12.80
2019-01-18T20:15:25.123Z,11.00
2019-01-18T20:18:06.315Z,10.25
2019-01-18T20:20:41.683Z,11.25
2019-01-18T20:23:31.818Z,10.60
2019-01-18T20:26:04.187Z,11.33
2019-01-18T20:28:48.603Z,13.90
2019-01-18T20:31:33.126Z,13.20
2019-01-18T20:34:18.515Z,11.40
2019-01-18T20:36:56.831Z,12.00
2019-01-18T20:39:47.223Z,15.45
2019-01-18T20:42:39.559Z,12.65
2019-01-18T20:45:21.148Z,14.80
2019-01-18T20:48:08.480Z,12.95
2019-01-18T20:50:55.214Z,10.88
2019-01-18T20:53:51.659Z,15.45
2019-01-18T20:56:32.883Z,19.20
2019-01-18T20:59:14.047Z,17.35
2019-01-18T21:01:55.392Z,15.10
2019-01-18T21:04:33.167Z,10.70
2019-01-18T21:07:04.707Z,11.22
2019-01-18T21:09:48.751Z,12.00
2019-01-18T21:12:33.252Z,10.15
2019-01-18T21:15:17.628Z,13.05
2019-01-18T21:18:07.983Z,12.80
2019-01-18T21:20:40.348Z,10.85
2019-01-18T21:23:29.227Z,12.00
2019-01-18T21:26:16.755Z,13.20
2019-01-18T21:29:11.791Z,15.03
2019-01-18T21:31:50.152Z,17.30
2019-01-18T21:34:32.793Z,24.37
2019-01-18T21:37:07.478Z,22.22
2019-01-18T21:40:05.846Z,22.87
2019-01-18T21:42:50.371Z,21.90
2019-01-18T21:45:29.059Z,14.75
2019-01-18T21:48:01.428Z,10.32
2019-01-18T21:50:51.840Z,8.95
2019-01-18T21:53:36.243Z,9.95
2019-01-18T21:56:11.161Z,13.20
2019-01-18T21:58:55.468Z,8.60
2019-01-18T22:01:30.482Z,16.20
2019-01-18T22:04:14.461Z,26.20
2019-01-18T22:06:55.695Z,17.70
2019-01-18T22:09:46.176Z,21.20
2019-01-18T22:12:39.113Z,23.98
2019-01-18T22:15:18.758Z,16.87
2019-01-18T22:17:51.122Z,19.35
2019-01-18T22:20:29.524Z,10.90
2019-01-18T22:23:04.934Z,11.38
2019-01-18T22:25:43.200Z,8.50
2019-01-18T22:28:42.491Z,9.85
2019-01-18T22:31:23.656Z,9.65
2019-01-18T22:34:01.577Z,11.73
2019-01-18T22:37:05.654Z,7.33
2019-01-18T22:39:56.460Z,6.22
2019-01-18T22:42:34.759Z,10.03
2019-01-18T22:45:10.208Z,9.48
2019-01-18T22:48:02.340Z,9.65
2019-01-18T22:50:43.318Z,10.30
2019-01-18T22:53:30.642Z,10.30
2019-01-18T22:56:21.336Z,9.00
2019-01-18T22:59:10.168Z,12.07
2019-01-18T23:01:45.340Z,8.23
2019-01-18T23:04:34.526Z,7.67
2019-01-18T23:07:15.399Z,7.42
2019-01-18T23:09:59.150Z,6.87
2019-01-18T23:12:46.439Z,8.73
2019-01-18T23:15:40.087Z,7.76
2019-01-18T23:18:45.692Z,5.62
2019-01-18T23:21:20.786Z,6.58
2019-01-18T23:24:13.719Z,8.98
2019-01-18T23:26:57.843Z,7.97
2019-01-18T23:29:38.962Z,8.13
2019-01-18T23:32:29.736Z,6.50
2019-01-18T23:35:05.183Z,6.97
2019-01-18T23:37:40.311Z,5.75
2019-01-18T23:40:31.007Z,5.65
2019-01-18T23:43:21.231Z,6.58
2019-01-18T23:46:11.771Z,10.88
2019-01-18T23:48:47.104Z,8.05
2019-01-18T23:51:28.256Z,5.97
2019-01-18T23:54:00.615Z,5.33
2019-01-18T23:56:45.095Z,6.50
2019-01-18T23:59:20.350Z,7.53
