createdAt,value
2022-09-12T00:02:44.494Z,10.33
2022-09-12T00:08:03.915Z,10.33
2022-09-12T00:13:23.263Z,10.24
2022-09-12T00:21:56.316Z,10.06
2022-09-12T00:24:01.685Z,10.24
2022-09-12T00:29:21.104Z,10.14
2022-09-12T00:34:40.599Z,10.02
2022-09-12T00:39:59.847Z,10
2022-09-12T00:45:18.872Z,10.17
2022-09-12T00:50:38.623Z,10.29
2022-09-12T00:55:58.131Z,10.29
2022-09-12T01:01:17.385Z,10.2
2022-09-12T01:06:36.453Z,10
2022-09-12T01:15:09.507Z,9.96
2022-09-12T01:17:14.909Z,9.85
2022-09-12T01:22:34.625Z,9.79
2022-09-12T01:27:53.899Z,9.74
2022-09-12T01:32:10.603Z,9.77
2022-09-12T01:36:43.213Z,9.41
2022-09-12T01:45:16.293Z,9.32
2022-09-12T01:49:49.985Z,9.18
2022-09-12T01:58:23.057Z,9.06
2022-09-12T02:00:27.935Z,9.03
2022-09-12T02:05:47.025Z,9.06
2022-09-12T02:11:05.991Z,9.01
2022-09-12T02:16:25.076Z,8.99
2022-09-12T02:21:43.892Z,9.03
2022-09-12T02:30:16.951Z,9
2022-09-12T02:34:33.493Z,8.99
2022-09-12T02:38:50.025Z,9.1
2022-09-12T02:43:02.536Z,9.07
2022-09-12T02:48:21.530Z,9.06
2022-09-12T02:53:40.513Z,9.03
2022-09-12T02:59:00.035Z,8.93
2022-09-12T03:04:18.911Z,8.93
2022-09-12T03:09:38.197Z,8.96
2022-09-12T03:14:57.417Z,9.01
2022-09-12T03:20:16.429Z,9.06
2022-09-12T03:25:35.674Z,9.03
2022-09-12T03:34:08.764Z,9
2022-09-12T03:38:25.270Z,8.91
2022-09-12T03:42:41.802Z,8.91
2022-09-12T03:46:52.310Z,8.91
2022-09-12T03:52:11.901Z,8.91
2022-09-12T03:57:31.179Z,8.93
2022-09-12T04:02:50.385Z,8.96
2022-09-12T04:08:09.693Z,8.99
2022-09-12T04:13:29.261Z,8.93
2022-09-12T04:22:02.318Z,8.89
2022-09-12T04:24:07.114Z,8.82
2022-09-12T04:29:26.739Z,8.76
2022-09-12T04:34:45.824Z,8.72
2022-09-12T04:40:04.759Z,8.75
2022-09-12T04:45:24.294Z,8.7
2022-09-12T04:50:44.016Z,8.63
2022-09-12T04:56:02.987Z,8.62
2022-09-12T05:01:22.114Z,8.43
2022-09-12T05:06:41.535Z,8.37
2022-09-12T05:15:14.601Z,8.39
2022-09-12T05:19:31.140Z,8.46
2022-09-12T05:23:47.684Z,8.53
2022-09-12T05:33:17.623Z,8.49
2022-09-12T05:38:36.953Z,8.43
2022-09-12T05:44:07.152Z,8.53
2022-09-12T05:49:15.802Z,8.59
2022-09-12T05:54:35.038Z,8.68
2022-09-12T05:59:54.582Z,8.63
2022-09-12T06:05:14.860Z,8.59
2022-09-12T06:10:33.746Z,8.59
2022-09-12T06:15:53.017Z,8.72
2022-09-12T06:21:12.632Z,8.75
2022-09-12T06:26:32.008Z,8.82
2022-09-12T06:31:50.964Z,8.89
2022-09-12T06:37:10.416Z,9.01
2022-09-12T06:42:39.745Z,9.04
2022-09-12T06:47:48.800Z,9.13
2022-09-12T06:53:07.614Z,9.13
2022-09-12T06:58:27.088Z,9.27
2022-09-12T07:03:45.918Z,9.45
2022-09-12T07:09:04.736Z,9.57
2022-09-12T07:14:23.759Z,9.67
2022-09-12T07:19:43.211Z,9.79
2022-09-12T07:25:02.022Z,9.95
2022-09-12T07:30:20.707Z,10.18
2022-09-12T07:35:40.418Z,10.46
2022-09-12T07:40:59.304Z,10.57
2022-09-12T07:46:18.588Z,10.81
2022-09-12T07:51:37.751Z,11.19
2022-09-12T08:00:10.814Z,11.62
2022-09-12T08:04:27.341Z,11.8
2022-09-12T08:08:43.877Z,12.11
2022-09-12T08:13:00.404Z,12.31
2022-09-12T08:18:13.932Z,12.55
2022-09-12T08:23:32.979Z,12.93
2022-09-12T08:32:06.031Z,13.43
2022-09-12T08:34:11.405Z,14.39
2022-09-12T08:44:49.304Z,15.34
2022-09-12T08:53:22.346Z,15.89
2022-09-12T09:01:55.505Z,16.87
2022-09-12T09:11:25.115Z,18.21
2022-09-12T09:16:44.657Z,18.83
2022-09-12T09:22:04.190Z,19.34
2022-09-12T09:27:39.697Z,19.94
2022-09-12T09:35:56.025Z,20.03
2022-09-12T09:43:19.532Z,21
2022-09-12T09:48:39.097Z,21.84
2022-09-12T09:53:58.053Z,21.88
2022-09-12T09:59:16.999Z,22.05
2022-09-12T10:07:50.014Z,22.31
2022-09-12T10:09:55.123Z,22.62
2022-09-12T10:20:32.676Z,23.5
2022-09-12T10:25:51.847Z,23.53
2022-09-12T10:34:24.851Z,23.48
2022-09-12T10:38:41.379Z,23.38
2022-09-12T10:41:49.508Z,23.81
2022-09-12T10:52:27.729Z,23.86
2022-09-12T10:57:46.799Z,23.98
2022-09-12T11:03:05.867Z,24.16
2022-09-12T11:08:25.222Z,24.2
2022-09-12T11:13:44.266Z,24.03
2022-09-12T11:19:03.841Z,24.03
2022-09-12T11:24:22.724Z,23.74
2022-09-12T11:29:41.826Z,23.9
2022-09-12T11:35:00.790Z,23.86
2022-09-12T11:40:19.481Z,23.78
2022-09-12T11:45:38.892Z,23.68
2022-09-12T11:54:11.926Z,23.88
2022-09-12T11:58:28.446Z,23.88
2022-09-12T12:02:45.073Z,23.78
2022-09-12T12:06:56.263Z,23.92
2022-09-12T12:12:15.761Z,23.93
2022-09-12T12:17:34.806Z,23.72
2022-09-12T12:22:54.062Z,23.65
2022-09-12T12:28:12.885Z,24.47
2022-09-12T12:33:32.473Z,24.91
2022-09-12T12:42:05.554Z,25.16
2022-09-12T12:49:29.815Z,25.02
2022-09-12T12:54:48.479Z,24.75
2022-09-12T13:00:08.032Z,24.65
2022-09-12T13:05:26.706Z,24.88
2022-09-12T13:10:48.453Z,24.6
2022-09-12T13:16:05.312Z,24.67
2022-09-12T13:24:38.319Z,24.85
2022-09-12T13:26:43.563Z,24.52
2022-09-12T13:32:03.158Z,24.19
2022-09-12T13:37:22.444Z,24.12
2022-09-12T13:42:42.027Z,24.43
2022-09-12T13:53:20.688Z,23.75
2022-09-12T13:58:39.551Z,24.36
2022-09-12T14:03:59.018Z,24.26
2022-09-12T14:09:19.008Z,24.08
2022-09-12T14:14:36.443Z,24.77
2022-09-12T14:19:55.937Z,24.85
2022-09-12T14:25:15.654Z,24.41
2022-09-12T14:30:34.590Z,24.24
2022-09-12T14:35:53.368Z,24.78
2022-09-12T14:41:12.502Z,25.39
2022-09-12T14:46:44.012Z,25.62
2022-09-12T14:51:51.740Z,25.31
2022-09-12T14:57:10.906Z,24.96
2022-09-12T15:05:43.947Z,24.95
2022-09-12T15:07:49.768Z,25.07
2022-09-12T15:13:09.006Z,25.16
2022-09-12T15:18:28.406Z,25.25
2022-09-12T15:23:48.031Z,25.26
2022-09-12T15:29:06.912Z,25.21
2022-09-12T15:34:25.878Z,24.98
2022-09-12T15:39:45.084Z,24.77
2022-09-12T15:45:04.187Z,24.8
2022-09-12T15:50:23.060Z,24.8
2022-09-12T15:55:42.264Z,24.65
2022-09-12T16:01:01.346Z,24.78
2022-09-12T16:06:20.361Z,24.65
2022-09-12T16:11:39.114Z,24.57
2022-09-12T16:16:58.361Z,24.43
2022-09-12T16:22:17.532Z,24.24
2022-09-12T16:27:36.913Z,24.01
2022-09-12T16:32:56.527Z,23.78
2022-09-12T16:38:15.488Z,23.61
2022-09-12T16:43:34.894Z,23.47
2022-09-12T16:48:54.542Z,23.15
2022-09-12T16:54:13.162Z,22.96
2022-09-12T16:59:32.599Z,22.79
2022-09-12T17:04:51.981Z,22.56
2022-09-12T17:10:11.502Z,22.25
2022-09-12T17:15:30.929Z,21.88
2022-09-12T17:20:50.201Z,21.47
2022-09-12T17:29:23.262Z,21.02
2022-09-12T17:31:28.796Z,20.65
2022-09-12T17:36:47.485Z,20.31
2022-09-12T17:42:06.885Z,20.14
2022-09-12T17:47:25.654Z,20
2022-09-12T17:52:45.294Z,19.77
2022-09-12T17:58:04.650Z,19.44
2022-09-12T18:03:23.640Z,19.11
2022-09-12T18:08:42.455Z,18.95
2022-09-12T18:14:01.833Z,18.86
2022-09-12T18:19:21.181Z,18.57
2022-09-12T18:24:40.718Z,18.32
2022-09-12T18:30:19.892Z,17.96
2022-09-12T18:35:18.318Z,17.7
2022-09-12T18:40:37.081Z,17.37
2022-09-12T18:45:56.174Z,17.29
2022-09-12T18:51:15.657Z,17.19
2022-09-12T18:56:35.322Z,16.89
2022-09-12T19:01:54.263Z,16.78
2022-09-12T19:07:12.981Z,16.54
2022-09-12T19:17:51.473Z,16.2
2022-09-12T19:23:10.183Z,16.11
2022-09-12T19:28:29.565Z,15.94
2022-09-12T19:33:48.524Z,15.74
2022-09-12T19:39:08.127Z,15.71
2022-09-12T19:44:27.832Z,15.62
2022-09-12T19:49:46.931Z,15.36
2022-09-12T19:58:20.895Z,15.14
2022-09-12T19:58:51.003Z,15.14
2022-09-12T20:04:06.973Z,15.01
2022-09-12T20:09:26.255Z,14.8
2022-09-12T20:14:45.560Z,14.7
2022-09-12T20:20:04.611Z,14.6
2022-09-12T20:25:24.015Z,14.57
2022-09-12T20:30:43.273Z,14.5
2022-09-12T20:36:02.489Z,14.29
2022-09-12T20:41:21.353Z,14.25
2022-09-12T20:46:40.466Z,14.15
2022-09-12T20:52:00.074Z,13.92
2022-09-12T20:57:19.390Z,13.74
2022-09-12T21:02:38.950Z,13.54
2022-09-12T21:07:58.231Z,13.51
2022-09-12T21:13:17.035Z,13.61
2022-09-12T21:18:36.765Z,13.53
2022-09-12T21:23:55.847Z,13.5
2022-09-12T21:29:14.772Z,13.36
2022-09-12T21:34:33.903Z,13.2
2022-09-12T21:39:53.132Z,13.09
2022-09-12T21:45:11.852Z,12.92
2022-09-12T21:50:31.282Z,12.78
2022-09-12T21:59:04.325Z,12.78
2022-09-12T22:03:20.851Z,12.78
2022-09-12T22:07:37.385Z,12.69
2022-09-12T22:11:47.202Z,12.51
2022-09-12T22:17:06.107Z,12.48
2022-09-12T22:22:25.509Z,12.41
2022-09-12T22:27:45.293Z,12.39
2022-09-12T22:33:04.363Z,12.32
2022-09-12T22:38:24.003Z,12.21
2022-09-12T22:43:43.439Z,12.11
2022-09-12T22:49:02.611Z,11.98
2022-09-12T22:54:22.178Z,11.91
2022-09-12T23:02:55.312Z,11.83
2022-09-12T23:11:28.290Z,11.77
2022-09-12T23:15:44.853Z,11.73
2022-09-12T23:20:57.116Z,11.67
2022-09-12T23:26:16.314Z,11.55
2022-09-12T23:31:36.097Z,11.58
2022-09-12T23:40:09.155Z,11.52
2022-09-12T23:42:14.247Z,11.36
2022-09-12T23:47:33.137Z,11.26
2022-09-12T23:52:52.588Z,11.12
2022-09-12T23:58:11.568Z,11.14
