createdAt,value
2022-10-13T00:01:48.515Z,6.25
2022-10-13T00:04:14.998Z,6.27
2022-10-13T00:06:41.518Z,6.29
2022-10-13T00:09:08.065Z,6.32
2022-10-13T00:11:34.578Z,6.33
2022-10-13T00:14:04.097Z,6.33
2022-10-13T00:16:32.311Z,6.36
2022-10-13T00:18:59.551Z,6.37
2022-10-13T00:21:27.497Z,6.38
2022-10-13T00:23:54.870Z,6.40
2022-10-13T00:26:24.573Z,6.42
2022-10-13T00:28:53.075Z,6.45
2022-10-13T00:31:21.236Z,6.47
2022-10-13T00:33:49.340Z,6.46
2022-10-13T00:36:16.209Z,6.45
2022-10-13T00:38:43.866Z,6.45
2022-10-13T00:41:10.411Z,6.45
2022-10-13T00:44:04.097Z,6.43
2022-10-13T00:46:33.014Z,6.42
2022-10-13T00:49:09.194Z,6.40
2022-10-13T00:51:41.451Z,6.37
2022-10-13T00:54:11.361Z,6.34
2022-10-13T00:56:38.986Z,6.30
2022-10-13T00:59:13.018Z,6.25
2022-10-13T01:01:39.939Z,6.23
2022-10-13T01:04:06.660Z,6.18
2022-10-13T01:06:33.236Z,6.16
2022-10-13T01:08:59.958Z,6.12
2022-10-13T01:11:47.668Z,6.07
2022-10-13T01:14:38.418Z,6.01
2022-10-13T01:17:30.751Z,5.94
2022-10-13T01:20:32.625Z,5.88
2022-10-13T01:23:12.499Z,5.80
2022-10-13T01:25:45.074Z,5.78
2022-10-13T01:28:39.363Z,5.73
2022-10-13T01:31:32.375Z,5.72
2022-10-13T01:34:10.424Z,5.66
2022-10-13T01:36:55.053Z,5.62
2022-10-13T01:39:31.853Z,5.59
2022-10-13T01:42:11.484Z,5.56
2022-10-13T01:45:03.956Z,5.54
2022-10-13T01:47:33.623Z,5.49
2022-10-13T01:50:00.972Z,5.47
2022-10-13T01:52:33.382Z,5.47
2022-10-13T01:55:08.747Z,5.43
2022-10-13T01:57:38.997Z,5.41
2022-10-13T02:00:09.515Z,5.41
2022-10-13T02:02:54.236Z,5.39
2022-10-13T02:05:40.073Z,5.40
2022-10-13T02:08:15.926Z,5.41
2022-10-13T02:11:16.643Z,5.38
2022-10-13T02:14:03.382Z,5.39
2022-10-13T02:16:35.492Z,5.39
2022-10-13T02:19:05.541Z,5.39
2022-10-13T02:21:33.057Z,5.39
2022-10-13T02:23:59.658Z,5.39
2022-10-13T02:26:26.351Z,5.39
2022-10-13T02:28:53.355Z,5.39
2022-10-13T02:31:19.867Z,5.40
2022-10-13T02:33:46.381Z,5.43
2022-10-13T02:36:12.918Z,5.44
2022-10-13T02:38:39.441Z,5.46
2022-10-13T02:41:06.099Z,5.50
2022-10-13T02:43:33.977Z,5.53
2022-10-13T02:46:00.587Z,5.58
2022-10-13T02:48:27.107Z,5.63
2022-10-13T02:50:53.609Z,5.68
2022-10-13T02:53:20.192Z,5.75
2022-10-13T02:55:46.688Z,5.80
2022-10-13T02:58:13.213Z,5.83
2022-10-13T03:00:39.774Z,5.87
2022-10-13T03:03:06.502Z,5.92
2022-10-13T03:05:33.224Z,5.95
2022-10-13T03:07:59.777Z,5.99
2022-10-13T03:10:27.023Z,6.04
2022-10-13T03:12:55.197Z,6.08
2022-10-13T03:15:21.735Z,6.14
2022-10-13T03:17:48.417Z,6.16
2022-10-13T03:20:15.302Z,6.18
2022-10-13T03:22:43.958Z,6.22
2022-10-13T03:25:14.407Z,6.26
2022-10-13T03:27:40.925Z,6.29
2022-10-13T03:30:08.332Z,6.30
2022-10-13T03:32:34.861Z,6.34
2022-10-13T03:35:01.343Z,6.37
2022-10-13T03:37:30.275Z,6.38
2022-10-13T03:39:56.958Z,6.42
2022-10-13T03:42:23.646Z,6.44
2022-10-13T03:44:55.260Z,6.49
2022-10-13T03:47:22.917Z,6.52
2022-10-13T03:49:49.475Z,6.54
2022-10-13T03:52:16.004Z,6.56
2022-10-13T03:54:42.512Z,6.62
2022-10-13T03:57:09.011Z,6.63
2022-10-13T03:59:36.937Z,6.67
2022-10-13T04:02:04.081Z,6.69
2022-10-13T04:04:30.681Z,6.72
2022-10-13T04:06:57.170Z,6.75
2022-10-13T04:09:23.747Z,6.77
2022-10-13T04:11:51.653Z,6.79
2022-10-13T04:14:19.602Z,6.83
2022-10-13T04:16:47.114Z,6.83
2022-10-13T04:19:15.285Z,6.84
2022-10-13T04:21:43.827Z,6.87
2022-10-13T04:24:12.480Z,6.88
2022-10-13T04:26:39.807Z,6.90
2022-10-13T04:29:08.322Z,6.92
2022-10-13T04:31:35.206Z,6.92
2022-10-13T04:34:01.867Z,6.95
2022-10-13T04:36:28.363Z,6.95
2022-10-13T04:38:55.683Z,6.95
2022-10-13T04:41:23.056Z,6.96
2022-10-13T04:43:52.045Z,6.95
2022-10-13T04:46:21.047Z,6.96
2022-10-13T04:48:48.224Z,6.97
2022-10-13T04:51:18.183Z,6.97
2022-10-13T04:53:44.821Z,6.97
2022-10-13T04:56:17.093Z,6.98
2022-10-13T04:58:45.645Z,6.98
2022-10-13T05:01:21.772Z,6.97
2022-10-13T05:03:52.162Z,6.98
2022-10-13T05:06:28.510Z,6.99
2022-10-13T05:08:55.968Z,6.97
2022-10-13T05:11:24.245Z,6.98
2022-10-13T05:13:51.096Z,6.97
2022-10-13T05:16:19.423Z,6.97
2022-10-13T05:18:46.242Z,6.97
2022-10-13T05:21:24.446Z,6.98
2022-10-13T05:23:54.375Z,6.97
2022-10-13T05:26:21.892Z,6.99
2022-10-13T05:28:48.611Z,7.02
2022-10-13T05:31:16.546Z,7.03
2022-10-13T05:33:43.910Z,7.05
2022-10-13T05:36:13.282Z,7.05
2022-10-13T05:38:39.802Z,7.07
2022-10-13T05:41:11.262Z,7.07
2022-10-13T05:43:39.345Z,7.07
2022-10-13T05:46:06.230Z,7.07
2022-10-13T05:48:32.780Z,7.06
2022-10-13T05:51:01.638Z,7.08
2022-10-13T05:53:33.603Z,7.08
2022-10-13T05:56:06.284Z,7.08
2022-10-13T05:58:36.701Z,7.10
2022-10-13T06:01:07.090Z,7.10
2022-10-13T06:03:34.579Z,7.10
2022-10-13T06:06:01.152Z,7.10
2022-10-13T06:08:29.381Z,7.11
2022-10-13T06:10:55.988Z,7.10
2022-10-13T06:13:22.493Z,7.09
2022-10-13T06:15:48.977Z,7.11
2022-10-13T06:18:15.503Z,7.10
2022-10-13T06:20:43.016Z,7.12
2022-10-13T06:23:09.731Z,7.14
2022-10-13T06:25:36.382Z,7.15
2022-10-13T06:28:02.933Z,7.16
2022-10-13T06:30:29.540Z,7.18
2022-10-13T06:32:56.431Z,7.18
2022-10-13T06:35:23.722Z,7.21
2022-10-13T06:37:50.390Z,7.23
2022-10-13T06:40:17.172Z,7.26
2022-10-13T06:42:49.721Z,7.29
2022-10-13T06:45:16.289Z,7.31
2022-10-13T06:47:42.811Z,7.35
2022-10-13T06:50:09.725Z,7.37
2022-10-13T06:52:36.267Z,7.41
2022-10-13T06:55:02.996Z,7.47
2022-10-13T06:57:29.531Z,7.52
2022-10-13T06:59:56.176Z,7.57
2022-10-13T07:02:23.362Z,7.64
2022-10-13T07:04:49.949Z,7.67
2022-10-13T07:07:16.512Z,7.70
2022-10-13T07:09:43.035Z,7.76
2022-10-13T07:12:09.586Z,7.81
2022-10-13T07:14:38.184Z,7.84
2022-10-13T07:17:07.405Z,7.89
2022-10-13T07:19:34.100Z,7.94
2022-10-13T07:22:00.669Z,7.99
2022-10-13T07:24:27.312Z,8.04
2022-10-13T07:26:53.828Z,8.10
2022-10-13T07:29:20.361Z,8.15
2022-10-13T07:31:47.104Z,8.20
2022-10-13T07:34:15.481Z,8.24
2022-10-13T07:36:42.165Z,8.29
2022-10-13T07:39:09.362Z,8.34
2022-10-13T07:41:36.659Z,8.38
2022-10-13T07:44:03.255Z,8.44
2022-10-13T07:46:29.855Z,8.48
2022-10-13T07:48:56.606Z,8.53
2022-10-13T07:51:23.455Z,8.58
2022-10-13T07:53:51.090Z,8.63
2022-10-13T07:56:17.772Z,8.67
2022-10-13T07:58:46.693Z,8.73
2022-10-13T08:01:14.670Z,8.78
2022-10-13T08:03:44.250Z,8.83
2022-10-13T08:06:14.350Z,8.88
2022-10-13T08:08:40.936Z,8.94
2022-10-13T08:11:16.680Z,8.98
2022-10-13T08:13:48.236Z,9.04
2022-10-13T08:16:14.791Z,9.10
2022-10-13T08:18:41.290Z,9.16
2022-10-13T08:21:53.211Z,9.21
2022-10-13T08:23:59.839Z,9.27
2022-10-13T08:26:28.524Z,9.33
2022-10-13T08:29:16.578Z,9.40
2022-10-13T08:31:42.980Z,9.45
2022-10-13T08:34:10.822Z,9.51
2022-10-13T08:36:38.280Z,9.57
2022-10-13T08:39:05.562Z,9.63
2022-10-13T08:41:37.296Z,9.69
2022-10-13T08:44:59.200Z,9.78
2022-10-13T08:47:10.575Z,9.87
2022-10-13T08:49:37.313Z,9.95
2022-10-13T08:52:06.890Z,10.03
2022-10-13T08:54:33.463Z,10.11
2022-10-13T08:59:27.650Z,10.26
2022-10-13T09:01:55.586Z,10.34
2022-10-13T09:04:39.321Z,10.40
2022-10-13T09:07:10.716Z,10.47
2022-10-13T09:09:38.182Z,10.52
2022-10-13T09:12:05.571Z,10.58
2022-10-13T09:14:37.775Z,10.65
2022-10-13T09:19:56.851Z,10.80
2022-10-13T09:22:28.624Z,10.85
2022-10-13T09:25:07.275Z,10.94
2022-10-13T09:27:58.127Z,11.01
2022-10-13T09:30:32.812Z,11.07
2022-10-13T09:33:09.282Z,11.15
2022-10-13T09:35:38.764Z,11.19
2022-10-13T09:38:07.101Z,11.28
2022-10-13T09:40:34.137Z,11.33
2022-10-13T09:43:02.842Z,11.42
2022-10-13T09:45:32.411Z,11.47
2022-10-13T09:48:04.837Z,11.52
2022-10-13T09:50:35.296Z,11.60
2022-10-13T09:53:24.569Z,11.69
2022-10-13T09:56:26.851Z,11.74
2022-10-13T09:59:05.962Z,11.80
2022-10-13T10:01:40.686Z,11.84
2022-10-13T10:04:12.913Z,11.88
2022-10-13T10:06:40.522Z,11.96
2022-10-13T10:09:35.532Z,12.03
2022-10-13T10:12:04.882Z,12.11
2022-10-13T10:14:34.303Z,12.18
2022-10-13T10:17:06.927Z,12.26
2022-10-13T10:19:48.857Z,12.31
2022-10-13T10:22:30.667Z,12.40
2022-10-13T10:25:15.270Z,12.45
2022-10-13T10:27:50.034Z,12.50
2022-10-13T10:30:19.485Z,12.56
2022-10-13T10:32:53.593Z,12.60
2022-10-13T10:35:44.419Z,12.63
2022-10-13T10:38:13.718Z,12.65
2022-10-13T10:41:10.000Z,12.71
2022-10-13T10:43:43.027Z,12.73
2022-10-13T10:46:20.594Z,12.81
2022-10-13T10:48:50.404Z,12.85
2022-10-13T10:51:18.461Z,12.92
2022-10-13T10:53:53.826Z,13.00
2022-10-13T10:56:39.230Z,13.03
2022-10-13T10:59:36.804Z,13.05
2022-10-13T11:02:06.247Z,13.11
2022-10-13T11:04:44.333Z,13.19
2022-10-13T11:07:24.439Z,13.26
2022-10-13T11:09:54.161Z,13.27
2022-10-13T11:12:21.177Z,13.35
2022-10-13T11:14:54.700Z,13.38
2022-10-13T11:17:28.362Z,13.43
2022-10-13T11:19:55.408Z,13.53
2022-10-13T11:22:24.627Z,13.52
2022-10-13T11:24:59.753Z,13.63
2022-10-13T11:27:35.173Z,13.72
2022-10-13T11:30:02.956Z,13.75
2022-10-13T11:32:32.931Z,13.83
2022-10-13T11:35:05.527Z,13.72
2022-10-13T11:38:06.901Z,13.82
2022-10-13T11:41:11.104Z,13.86
2022-10-13T11:43:52.350Z,13.95
2022-10-13T11:46:34.902Z,14.03
2022-10-13T11:49:39.871Z,14.09
2022-10-13T11:52:31.933Z,14.14
2022-10-13T11:55:20.035Z,14.18
2022-10-13T11:57:46.587Z,14.21
2022-10-13T12:00:18.909Z,14.25
2022-10-13T12:02:53.440Z,14.25
2022-10-13T12:05:22.903Z,14.27
2022-10-13T12:07:52.959Z,14.24
2022-10-13T12:10:34.771Z,14.27
2022-10-13T12:13:02.487Z,14.27
2022-10-13T12:15:35.877Z,14.31
2022-10-13T12:18:19.529Z,14.31
2022-10-13T12:20:55.872Z,14.36
2022-10-13T12:23:22.814Z,14.37
2022-10-13T12:25:56.618Z,14.36
2022-10-13T12:28:25.964Z,14.35
2022-10-13T12:30:56.535Z,14.38
2022-10-13T12:33:33.635Z,14.39
2022-10-13T12:36:13.802Z,14.40
2022-10-13T12:38:45.981Z,14.42
2022-10-13T12:41:15.572Z,14.34
2022-10-13T12:43:43.369Z,14.37
2022-10-13T12:46:09.960Z,14.36
2022-10-13T12:48:38.253Z,14.34
2022-10-13T12:51:21.477Z,14.24
2022-10-13T12:53:48.427Z,14.14
2022-10-13T12:56:42.480Z,14.08
2022-10-13T12:59:17.156Z,14.11
2022-10-13T13:01:45.038Z,14.12
2022-10-13T13:04:20.853Z,14.02
2022-10-13T13:06:53.344Z,14.01
2022-10-13T13:09:42.166Z,13.86
2022-10-13T13:12:08.622Z,13.83
2022-10-13T13:14:39.792Z,13.75
2022-10-13T13:17:06.278Z,13.81
2022-10-13T13:19:34.465Z,13.85
2022-10-13T13:22:01.083Z,13.92
2022-10-13T13:24:39.252Z,13.96
2022-10-13T13:27:20.988Z,14.02
2022-10-13T13:29:48.195Z,14.04
2022-10-13T13:32:19.010Z,14.03
2022-10-13T13:34:46.955Z,14.03
2022-10-13T13:37:26.663Z,14.04
2022-10-13T13:39:53.261Z,14.06
2022-10-13T13:42:19.843Z,14.09
2022-10-13T13:44:46.390Z,14.11
2022-10-13T13:47:22.357Z,14.14
2022-10-13T13:49:51.168Z,14.17
2022-10-13T13:52:18.422Z,14.17
2022-10-13T13:54:45.158Z,14.18
2022-10-13T13:57:13.499Z,14.19
2022-10-13T13:59:40.972Z,14.19
2022-10-13T14:02:13.430Z,14.18
2022-10-13T14:04:40.405Z,14.18
2022-10-13T14:07:06.917Z,14.17
2022-10-13T14:09:33.458Z,14.15
2022-10-13T14:12:00.047Z,14.12
2022-10-13T14:14:26.568Z,14.10
2022-10-13T14:16:53.057Z,14.07
2022-10-13T14:19:19.834Z,14.07
2022-10-13T14:21:46.359Z,14.02
2022-10-13T14:24:12.971Z,14.01
2022-10-13T14:26:39.518Z,14.00
2022-10-13T14:29:06.046Z,13.96
2022-10-13T14:31:33.176Z,13.96
2022-10-13T14:33:59.763Z,13.96
2022-10-13T14:36:26.374Z,13.95
2022-10-13T14:38:54.209Z,13.92
2022-10-13T14:41:21.131Z,13.91
2022-10-13T14:43:47.662Z,13.91
2022-10-13T14:46:14.188Z,13.90
2022-10-13T14:48:40.672Z,13.89
2022-10-13T14:51:09.344Z,13.89
2022-10-13T14:53:37.943Z,13.88
2022-10-13T14:56:17.546Z,13.87
2022-10-13T14:58:44.390Z,13.85
2022-10-13T15:01:10.955Z,13.85
2022-10-13T15:03:37.511Z,13.83
2022-10-13T15:06:04.245Z,13.84
2022-10-13T15:08:30.739Z,13.84
2022-10-13T15:11:01.464Z,13.84
2022-10-13T15:13:28.586Z,13.84
2022-10-13T15:15:55.427Z,13.84
2022-10-13T15:18:25.797Z,13.93
2022-10-13T15:20:54.969Z,14.06
2022-10-13T15:23:21.599Z,14.16
2022-10-13T15:25:56.835Z,14.26
2022-10-13T15:28:25.365Z,14.34
2022-10-13T15:30:52.155Z,14.46
2022-10-13T15:33:19.499Z,14.67
2022-10-13T15:35:50.266Z,14.89
2022-10-13T15:38:17.973Z,15.08
2022-10-13T15:40:44.740Z,15.24
2022-10-13T15:43:12.307Z,15.37
2022-10-13T15:45:39.010Z,15.50
2022-10-13T15:48:06.903Z,15.60
2022-10-13T15:50:34.320Z,15.70
2022-10-13T15:53:00.958Z,15.79
2022-10-13T15:55:28.979Z,15.84
2022-10-13T15:57:55.610Z,15.89
2022-10-13T16:00:22.160Z,15.97
2022-10-13T16:02:51.152Z,16.02
2022-10-13T16:05:18.427Z,16.08
2022-10-13T16:07:45.024Z,16.13
2022-10-13T16:10:13.432Z,16.16
2022-10-13T16:12:40.243Z,16.16
2022-10-13T16:15:08.133Z,16.17
2022-10-13T16:17:36.242Z,16.19
2022-10-13T16:20:04.192Z,16.22
2022-10-13T16:22:30.712Z,16.22
2022-10-13T16:24:57.370Z,16.21
2022-10-13T16:27:24.525Z,16.21
2022-10-13T16:29:51.221Z,16.19
2022-10-13T16:32:18.291Z,16.18
2022-10-13T16:34:47.977Z,16.16
2022-10-13T16:37:14.460Z,16.14
2022-10-13T16:39:43.779Z,16.12
2022-10-13T16:42:12.005Z,16.11
2022-10-13T16:44:38.582Z,16.08
2022-10-13T16:47:06.456Z,16.03
2022-10-13T16:49:33.867Z,16.01
2022-10-13T16:52:00.832Z,15.98
2022-10-13T16:54:27.516Z,15.93
2022-10-13T16:56:54.036Z,15.89
2022-10-13T16:59:20.601Z,15.86
2022-10-13T17:01:48.281Z,15.81
2022-10-13T17:04:17.296Z,15.80
2022-10-13T17:06:47.913Z,15.73
2022-10-13T17:09:14.463Z,15.69
2022-10-13T17:11:41.007Z,15.66
2022-10-13T17:14:08.186Z,15.66
2022-10-13T17:16:35.958Z,15.63
2022-10-13T17:19:03.367Z,15.59
2022-10-13T17:21:29.889Z,15.54
2022-10-13T17:23:57.467Z,15.50
2022-10-13T17:26:24.090Z,15.49
2022-10-13T17:28:51.161Z,15.45
2022-10-13T17:31:23.287Z,15.41
2022-10-13T17:33:50.821Z,15.38
2022-10-13T17:36:20.214Z,15.34
2022-10-13T17:38:47.972Z,15.31
2022-10-13T17:41:14.997Z,15.27
2022-10-13T17:43:42.232Z,15.26
2022-10-13T17:46:34.977Z,15.24
2022-10-13T17:49:00.816Z,15.18
2022-10-13T17:51:27.934Z,15.16
2022-10-13T17:53:54.783Z,15.11
2022-10-13T17:56:24.031Z,15.09
2022-10-13T17:58:51.274Z,15.03
2022-10-13T18:01:29.664Z,14.96
2022-10-13T18:03:59.668Z,14.94
2022-10-13T18:06:36.794Z,14.91
2022-10-13T18:09:06.874Z,14.89
2022-10-13T18:11:33.921Z,14.86
2022-10-13T18:14:00.799Z,14.85
2022-10-13T18:16:27.327Z,14.82
2022-10-13T18:18:54.360Z,14.79
2022-10-13T18:21:24.099Z,14.76
2022-10-13T18:23:50.727Z,14.73
2022-10-13T18:26:19.386Z,14.70
2022-10-13T18:28:47.837Z,14.69
2022-10-13T18:31:17.139Z,14.66
2022-10-13T18:33:44.627Z,14.65
2022-10-13T18:36:24.245Z,14.60
2022-10-13T18:38:52.914Z,14.58
2022-10-13T18:41:22.552Z,14.52
2022-10-13T18:43:49.879Z,14.47
2022-10-13T18:46:17.165Z,14.46
2022-10-13T18:48:44.229Z,14.43
2022-10-13T18:51:16.631Z,14.41
2022-10-13T18:53:46.775Z,14.38
2022-10-13T18:56:19.484Z,14.33
2022-10-13T18:58:46.983Z,14.30
2022-10-13T19:01:17.193Z,14.26
2022-10-13T19:03:44.596Z,14.22
2022-10-13T19:06:13.713Z,14.20
2022-10-13T19:08:41.627Z,14.17
2022-10-13T19:11:17.527Z,14.09
2022-10-13T19:13:45.078Z,14.08
2022-10-13T19:16:14.261Z,14.06
2022-10-13T19:18:41.961Z,14.06
2022-10-13T19:21:09.935Z,14.04
2022-10-13T19:23:37.124Z,14.02
2022-10-13T19:26:17.962Z,14.01
2022-10-13T19:28:46.626Z,14.00
2022-10-13T19:31:21.135Z,13.94
2022-10-13T19:33:50.834Z,13.94
2022-10-13T19:36:33.888Z,13.92
2022-10-13T19:39:06.157Z,13.90
2022-10-13T19:41:34.449Z,13.90
2022-10-13T19:44:01.630Z,13.87
2022-10-13T19:46:28.742Z,13.86
2022-10-13T19:48:56.081Z,13.82
2022-10-13T19:51:23.226Z,13.77
2022-10-13T19:53:50.215Z,13.73
2022-10-13T19:56:26.772Z,13.70
2022-10-13T19:58:55.141Z,13.67
2022-10-13T20:01:24.185Z,13.64
2022-10-13T20:03:52.902Z,13.63
2022-10-13T20:06:21.126Z,13.62
2022-10-13T20:08:49.101Z,13.57
2022-10-13T20:11:23.722Z,13.56
2022-10-13T20:13:53.049Z,13.55
2022-10-13T20:16:24.275Z,13.54
2022-10-13T20:18:53.104Z,13.54
2022-10-13T20:21:19.639Z,13.53
2022-10-13T20:23:46.150Z,13.50
2022-10-13T20:26:13.360Z,13.47
2022-10-13T20:28:43.090Z,13.46
2022-10-13T20:31:11.535Z,13.45
2022-10-13T20:33:38.455Z,13.44
2022-10-13T20:36:07.993Z,13.45
2022-10-13T20:38:36.062Z,13.44
2022-10-13T20:41:16.936Z,13.42
2022-10-13T20:43:44.437Z,13.40
2022-10-13T20:46:11.587Z,13.39
2022-10-13T20:49:08.727Z,13.38
2022-10-13T20:51:27.379Z,13.37
2022-10-13T20:53:54.215Z,13.36
2022-10-13T20:56:23.671Z,13.34
2022-10-13T20:58:51.396Z,13.35
2022-10-13T21:01:19.677Z,13.33
2022-10-13T21:03:49.846Z,13.33
2022-10-13T21:06:16.376Z,13.31
2022-10-13T21:08:45.279Z,13.29
2022-10-13T21:11:14.592Z,13.28
2022-10-13T21:13:43.013Z,13.26
2022-10-13T21:16:14.462Z,13.25
2022-10-13T21:18:50.233Z,13.25
2022-10-13T21:21:20.212Z,13.25
2022-10-13T21:23:51.505Z,13.24
2022-10-13T21:26:21.686Z,13.22
2022-10-13T21:28:49.911Z,13.24
2022-10-13T21:31:17.766Z,13.21
2022-10-13T21:33:44.749Z,13.21
2022-10-13T21:36:13.219Z,13.21
2022-10-13T21:38:40.743Z,13.20
2022-10-13T21:41:09.099Z,13.19
2022-10-13T21:43:35.971Z,13.17
2022-10-13T21:46:09.954Z,13.16
2022-10-13T21:48:37.122Z,13.15
2022-10-13T21:51:18.059Z,13.15
2022-10-13T21:53:49.031Z,13.14
2022-10-13T21:56:16.163Z,13.14
2022-10-13T21:58:42.648Z,13.12
2022-10-13T22:01:09.450Z,13.10
2022-10-13T22:03:36.018Z,13.10
2022-10-13T22:06:15.888Z,13.09
2022-10-13T22:08:46.378Z,13.09
2022-10-13T22:11:13.574Z,13.06
2022-10-13T22:13:40.735Z,13.04
2022-10-13T22:16:10.855Z,13.03
2022-10-13T22:18:37.363Z,13.03
2022-10-13T22:21:07.071Z,13.02
2022-10-13T22:23:33.593Z,12.99
2022-10-13T22:26:00.510Z,12.97
2022-10-13T22:28:27.123Z,12.94
2022-10-13T22:30:53.737Z,12.93
2022-10-13T22:33:20.442Z,12.92
2022-10-13T22:35:47.075Z,12.91
2022-10-13T22:38:14.314Z,12.90
2022-10-13T22:40:41.690Z,12.90
2022-10-13T22:43:08.695Z,12.89
2022-10-13T22:45:35.286Z,12.87
2022-10-13T22:48:02.268Z,12.87
2022-10-13T22:50:29.352Z,12.86
2022-10-13T22:52:55.869Z,12.85
2022-10-13T22:55:22.576Z,12.85
2022-10-13T22:57:49.064Z,12.82
2022-10-13T23:00:16.379Z,12.81
2022-10-13T23:02:42.889Z,12.82
2022-10-13T23:05:09.560Z,12.81
2022-10-13T23:07:36.071Z,12.81
2022-10-13T23:10:02.617Z,12.81
2022-10-13T23:12:29.107Z,12.80
2022-10-13T23:14:55.592Z,12.81
2022-10-13T23:17:22.474Z,12.81
2022-10-13T23:19:49.254Z,12.79
2022-10-13T23:22:15.775Z,12.78
2022-10-13T23:24:42.250Z,12.78
2022-10-13T23:27:08.753Z,12.76
2022-10-13T23:29:35.235Z,12.75
2022-10-13T23:32:04.152Z,12.75
2022-10-13T23:34:33.243Z,12.73
2022-10-13T23:36:59.803Z,12.72
2022-10-13T23:39:26.447Z,12.72
2022-10-13T23:41:52.967Z,12.71
2022-10-13T23:44:19.439Z,12.69
2022-10-13T23:46:45.944Z,12.70
2022-10-13T23:49:13.547Z,12.71
2022-10-13T23:51:43.381Z,12.69
2022-10-13T23:54:10.304Z,12.69
2022-10-13T23:56:37.688Z,12.70
2022-10-13T23:59:04.466Z,12.69
