createdAt,value
2022-09-28T00:01:36.586Z,93965.66
2022-09-28T00:04:20.549Z,93966.44
2022-09-28T00:07:03.579Z,93961.00
2022-09-28T00:09:48.035Z,93948.50
2022-09-28T00:12:31.550Z,93953.16
2022-09-28T00:15:14.615Z,93948.72
2022-09-28T00:17:57.631Z,93941.41
2022-09-28T00:20:40.615Z,93945.56
2022-09-28T00:23:23.700Z,93947.13
2022-09-28T00:26:08.228Z,93946.09
2022-09-28T00:28:52.780Z,93951.31
2022-09-28T00:31:37.003Z,93945.09
2022-09-28T00:34:20.370Z,93944.09
2022-09-28T00:37:04.968Z,93947.38
2022-09-28T00:39:49.502Z,93944.56
2022-09-28T00:42:33.904Z,93944.00
2022-09-28T00:45:17.005Z,93934.69
2022-09-28T00:48:00.816Z,93952.09
2022-09-28T00:50:43.849Z,93944.50
2022-09-28T00:53:31.438Z,93935.97
2022-09-28T00:56:19.198Z,93946.34
2022-09-28T00:59:04.911Z,93943.50
2022-09-28T01:01:53.844Z,93942.72
2022-09-28T01:04:37.997Z,93935.16
2022-09-28T01:07:22.617Z,93938.06
2022-09-28T01:10:07.063Z,93953.16
2022-09-28T01:12:50.157Z,93948.94
2022-09-28T01:15:38.625Z,93955.97
2022-09-28T01:18:31.527Z,93951.06
2022-09-28T01:21:19.943Z,93955.72
2022-09-28T01:24:33.367Z,93955.38
2022-09-28T01:27:21.953Z,93954.38
2022-09-28T01:30:08.584Z,93946.56
2022-09-28T01:32:57.194Z,93942.88
2022-09-28T01:35:44.373Z,93968.34
2022-09-28T01:38:32.178Z,93955.78
2022-09-28T01:41:17.841Z,93963.28
2022-09-28T01:44:05.993Z,93968.28
2022-09-28T01:46:51.382Z,93965.75
2022-09-28T01:49:39.463Z,93966.41
2022-09-28T01:52:27.922Z,93961.66
2022-09-28T01:55:15.281Z,93962.47
2022-09-28T01:58:03.391Z,93970.72
2022-09-28T02:00:54.616Z,93967.34
2022-09-28T02:03:43.432Z,93973.25
2022-09-28T02:06:33.410Z,93958.91
2022-09-28T02:09:23.667Z,93975.75
2022-09-28T02:12:11.887Z,93979.53
2022-09-28T02:15:02.897Z,93983.56
2022-09-28T02:17:47.549Z,93990.38
2022-09-28T02:20:33.020Z,93980.63
2022-09-28T02:23:18.070Z,93976.38
2022-09-28T02:26:05.511Z,93988.31
2022-09-28T02:28:48.716Z,93998.53
2022-09-28T02:31:32.851Z,93979.19
2022-09-28T02:34:17.431Z,93985.13
2022-09-28T02:37:01.334Z,93985.72
2022-09-28T02:39:44.385Z,93989.75
2022-09-28T02:42:35.704Z,93987.28
2022-09-28T02:45:35.370Z,93969.88
2022-09-28T02:48:43.155Z,93982.47
2022-09-28T02:51:39.435Z,93971.50
2022-09-28T02:54:58.009Z,93986.75
2022-09-28T02:57:54.336Z,93980.63
2022-09-28T03:00:45.957Z,93986.44
2022-09-28T03:03:35.829Z,93988.25
2022-09-28T03:06:28.030Z,93995.53
2022-09-28T03:09:19.851Z,93991.31
2022-09-28T03:12:09.309Z,93994.25
2022-09-28T03:15:07.828Z,93995.22
2022-09-28T03:17:51.316Z,93997.91
2022-09-28T03:20:34.853Z,94007.19
2022-09-28T03:23:24.684Z,93998.34
2022-09-28T03:26:12.140Z,94007.19
2022-09-28T03:28:55.186Z,94011.75
2022-09-28T03:31:38.245Z,94020.63
2022-09-28T03:34:21.404Z,94018.91
2022-09-28T03:37:04.593Z,94007.03
2022-09-28T03:39:47.736Z,94013.81
2022-09-28T03:42:32.165Z,94022.13
2022-09-28T03:45:15.254Z,94019.38
2022-09-28T03:47:58.242Z,94026.00
2022-09-28T03:50:41.237Z,94026.38
2022-09-28T03:53:24.593Z,94021.91
2022-09-28T03:56:09.578Z,94028.91
2022-09-28T03:58:54.117Z,94022.75
2022-09-28T04:01:37.445Z,94018.81
2022-09-28T04:04:20.648Z,94026.97
2022-09-28T04:07:03.654Z,94026.03
2022-09-28T04:09:46.663Z,94030.00
2022-09-28T04:12:29.820Z,94017.44
2022-09-28T04:15:14.953Z,94011.50
2022-09-28T04:17:57.980Z,94009.75
2022-09-28T04:20:43.372Z,94018.88
2022-09-28T04:23:26.416Z,94012.25
2022-09-28T04:26:12.990Z,94007.91
2022-09-28T04:29:13.567Z,94006.63
2022-09-28T04:31:58.319Z,94006.25
2022-09-28T04:34:44.174Z,94009.19
2022-09-28T04:37:27.621Z,94020.88
2022-09-28T04:40:11.500Z,94009.91
2022-09-28T04:42:55.690Z,94015.19
2022-09-28T04:45:38.762Z,94030.28
2022-09-28T04:48:23.768Z,93988.91
2022-09-28T04:51:07.046Z,94021.38
2022-09-28T04:53:50.041Z,94014.97
2022-09-28T04:56:33.051Z,94000.03
2022-09-28T04:59:16.058Z,94019.78
2022-09-28T05:01:59.332Z,93998.66
2022-09-28T05:04:43.846Z,94010.16
2022-09-28T05:07:27.458Z,94011.22
2022-09-28T05:10:10.662Z,93990.53
2022-09-28T05:12:53.671Z,94005.13
2022-09-28T05:15:36.832Z,94032.75
2022-09-28T05:18:19.840Z,94021.97
2022-09-28T05:21:04.655Z,94022.56
2022-09-28T05:23:52.054Z,94028.31
2022-09-28T05:26:35.446Z,94032.03
2022-09-28T05:29:18.559Z,94036.22
2022-09-28T05:32:02.402Z,94043.47
2022-09-28T05:34:45.489Z,94035.72
2022-09-28T05:37:29.895Z,94049.91
2022-09-28T05:40:13.264Z,94027.50
2022-09-28T05:43:00.438Z,94042.88
2022-09-28T05:45:43.510Z,94050.56
2022-09-28T05:48:27.732Z,94047.25
2022-09-28T05:51:11.304Z,94046.75
2022-09-28T05:54:00.681Z,94043.53
2022-09-28T05:56:46.238Z,94034.75
2022-09-28T05:59:30.588Z,94024.19
2022-09-28T06:02:13.591Z,94030.50
2022-09-28T06:04:56.614Z,94036.81
2022-09-28T06:07:39.591Z,94042.41
2022-09-28T06:10:24.285Z,94056.81
2022-09-28T06:13:08.007Z,94040.72
2022-09-28T06:15:53.178Z,94050.81
2022-09-28T06:18:36.344Z,94028.47
2022-09-28T06:21:19.510Z,94045.34
2022-09-28T06:24:02.834Z,94050.00
2022-09-28T06:26:47.206Z,94054.06
2022-09-28T06:29:30.290Z,94054.31
2022-09-28T06:32:13.985Z,94051.47
2022-09-28T06:34:57.206Z,94053.47
2022-09-28T06:37:40.190Z,94059.34
2022-09-28T06:40:24.133Z,94061.31
2022-09-28T06:43:11.670Z,94069.94
2022-09-28T06:45:55.325Z,94068.72
2022-09-28T06:48:38.424Z,94059.97
2022-09-28T06:51:21.430Z,94058.06
2022-09-28T06:54:04.606Z,94055.41
2022-09-28T06:56:47.600Z,94069.69
2022-09-28T06:59:32.040Z,94088.75
2022-09-28T07:02:15.491Z,94077.19
2022-09-28T07:04:59.391Z,94067.25
2022-09-28T07:07:44.902Z,94081.31
2022-09-28T07:10:29.444Z,94073.25
2022-09-28T07:13:37.508Z,94058.19
2022-09-28T07:16:21.552Z,94066.94
2022-09-28T07:19:07.595Z,94077.38
2022-09-28T07:22:02.518Z,94078.25
2022-09-28T07:24:46.415Z,94073.56
2022-09-28T07:27:29.808Z,94072.84
2022-09-28T07:30:13.765Z,94081.81
2022-09-28T07:32:58.242Z,94078.72
2022-09-28T07:35:43.032Z,94074.38
2022-09-28T07:38:26.128Z,94063.59
2022-09-28T07:41:11.847Z,94080.38
2022-09-28T07:43:55.491Z,94076.09
2022-09-28T07:46:38.558Z,94074.25
2022-09-28T07:49:23.074Z,94082.25
2022-09-28T07:52:06.178Z,94081.13
2022-09-28T07:54:52.258Z,94080.31
2022-09-28T07:57:35.455Z,94086.78
2022-09-28T08:00:18.518Z,94088.03
2022-09-28T08:03:02.063Z,94077.25
2022-09-28T08:05:47.488Z,94078.88
2022-09-28T08:08:31.660Z,94085.59
2022-09-28T08:11:16.865Z,94091.09
2022-09-28T08:14:00.467Z,94088.91
2022-09-28T08:16:47.563Z,94087.16
2022-09-28T08:19:53.313Z,94086.94
2022-09-28T08:22:37.232Z,94091.53
2022-09-28T08:25:20.890Z,94086.81
2022-09-28T08:28:04.039Z,94074.78
2022-09-28T08:30:48.576Z,94082.69
2022-09-28T08:33:32.094Z,94089.47
2022-09-28T08:36:15.564Z,94083.22
2022-09-28T08:38:59.861Z,94074.84
2022-09-28T08:41:50.938Z,94075.06
2022-09-28T08:47:53.248Z,94077.31
2022-09-28T08:50:42.862Z,94076.31
2022-09-28T08:53:37.101Z,94066.44
2022-09-28T08:56:29.143Z,94059.13
2022-09-28T08:59:15.826Z,94051.59
2022-09-28T09:02:03.565Z,94050.66
2022-09-28T09:04:47.114Z,94044.22
2022-09-28T09:07:51.043Z,94047.28
2022-09-28T09:10:48.698Z,94043.84
2022-09-28T09:14:00.412Z,94046.78
2022-09-28T09:17:00.402Z,94059.88
2022-09-28T09:19:53.587Z,94056.94
2022-09-28T09:22:41.205Z,94052.09
2022-09-28T09:25:29.414Z,94052.28
2022-09-28T09:28:56.481Z,94049.00
2022-09-28T09:31:54.516Z,94041.06
2022-09-28T09:35:08.854Z,94036.25
2022-09-28T09:38:12.959Z,94036.59
2022-09-28T09:41:07.512Z,94032.13
2022-09-28T09:44:20.234Z,94024.78
2022-09-28T09:47:08.954Z,94024.28
2022-09-28T09:49:57.733Z,94025.13
2022-09-28T09:52:51.693Z,94017.78
2022-09-28T09:55:40.272Z,94014.16
2022-09-28T09:58:29.245Z,94012.75
2022-09-28T10:01:17.526Z,94005.34
2022-09-28T10:04:01.868Z,93997.69
2022-09-28T10:06:45.125Z,94014.91
2022-09-28T10:09:32.306Z,94008.38
2022-09-28T10:12:21.781Z,94013.91
2022-09-28T10:15:08.812Z,94001.09
2022-09-28T10:17:53.840Z,94008.88
2022-09-28T10:20:40.778Z,94004.28
2022-09-28T10:23:28.170Z,93997.00
2022-09-28T10:26:14.831Z,93985.84
2022-09-28T10:29:02.038Z,93987.41
2022-09-28T10:31:47.598Z,93990.50
2022-09-28T10:34:32.131Z,93988.09
2022-09-28T10:37:16.888Z,93984.03
2022-09-28T10:40:00.098Z,93974.09
2022-09-28T10:42:43.236Z,93980.75
2022-09-28T10:45:26.624Z,93974.75
2022-09-28T10:48:19.238Z,93967.19
2022-09-28T10:51:06.852Z,93968.69
2022-09-28T10:54:00.745Z,93970.28
2022-09-28T10:56:44.007Z,93953.66
2022-09-28T10:59:46.859Z,93952.63
2022-09-28T11:02:35.887Z,93957.34
2022-09-28T11:05:23.534Z,93954.81
2022-09-28T11:08:08.940Z,93948.16
2022-09-28T11:11:03.849Z,93936.50
2022-09-28T11:13:49.258Z,93944.72
2022-09-28T11:16:34.508Z,93939.91
2022-09-28T11:19:30.577Z,93928.81
2022-09-28T11:22:24.783Z,93928.25
2022-09-28T11:25:26.838Z,93928.28
2022-09-28T11:28:23.355Z,93928.97
2022-09-28T11:31:08.328Z,93917.28
2022-09-28T11:33:51.721Z,93907.72
2022-09-28T11:37:05.475Z,93900.72
2022-09-28T11:39:56.106Z,93895.97
2022-09-28T11:42:51.860Z,93890.59
2022-09-28T11:45:48.599Z,93893.59
2022-09-28T11:48:43.710Z,93891.09
2022-09-28T11:51:32.004Z,93888.44
2022-09-28T11:54:22.897Z,93895.34
2022-09-28T11:57:10.203Z,93901.00
2022-09-28T11:59:59.627Z,93900.06
2022-09-28T12:02:49.733Z,93902.72
2022-09-28T12:05:36.379Z,93886.38
2022-09-28T12:08:27.522Z,93879.91
2022-09-28T12:11:16.464Z,93873.75
2022-09-28T12:14:01.816Z,93868.00
2022-09-28T12:17:06.018Z,93863.63
2022-09-28T12:19:55.447Z,93867.22
2022-09-28T12:22:44.167Z,93878.06
2022-09-28T12:25:32.685Z,93873.09
2022-09-28T12:28:23.271Z,93880.78
2022-09-28T12:31:15.699Z,93875.91
2022-09-28T12:34:00.613Z,93883.88
2022-09-28T12:36:57.279Z,93878.50
2022-09-28T12:39:58.076Z,93882.63
2022-09-28T12:43:01.367Z,93873.81
2022-09-28T12:46:12.390Z,93871.19
2022-09-28T12:52:42.361Z,93879.41
2022-09-28T12:55:40.194Z,93883.25
2022-09-28T12:58:38.976Z,93878.84
2022-09-28T13:01:54.504Z,93876.94
2022-09-28T13:05:01.350Z,93874.44
2022-09-28T13:07:50.955Z,93883.38
2022-09-28T13:10:41.236Z,93874.28
2022-09-28T13:13:39.320Z,93887.00
2022-09-28T13:16:29.358Z,93877.31
2022-09-28T13:19:23.036Z,93880.19
2022-09-28T13:22:22.861Z,93877.13
2022-09-28T13:25:11.621Z,93881.16
2022-09-28T13:27:59.579Z,93880.53
2022-09-28T13:30:45.113Z,93868.66
2022-09-28T13:33:35.798Z,93874.16
2022-09-28T13:36:45.852Z,93867.03
2022-09-28T13:39:48.829Z,93868.38
2022-09-28T13:43:00.039Z,93886.09
2022-09-28T13:45:54.859Z,93881.19
2022-09-28T13:48:48.565Z,93877.84
2022-09-28T13:51:44.387Z,93876.56
2022-09-28T13:54:52.524Z,93875.41
2022-09-28T13:57:43.469Z,93873.03
2022-09-28T14:00:30.750Z,93870.78
2022-09-28T14:03:26.509Z,93863.97
2022-09-28T14:06:22.522Z,93858.19
2022-09-28T14:09:25.533Z,93850.91
2022-09-28T14:12:32.407Z,93854.56
2022-09-28T14:15:40.960Z,93861.25
2022-09-28T14:18:29.961Z,93856.59
2022-09-28T14:21:44.020Z,93860.59
2022-09-28T14:24:50.774Z,93853.75
2022-09-28T14:28:02.388Z,93854.00
2022-09-28T14:30:51.465Z,93852.44
2022-09-28T14:33:35.141Z,93857.53
2022-09-28T14:36:47.509Z,93860.50
2022-09-28T14:39:51.590Z,93866.81
2022-09-28T14:42:34.951Z,93861.47
2022-09-28T14:45:45.318Z,93874.56
2022-09-28T14:48:45.099Z,93862.91
2022-09-28T14:52:03.101Z,93866.47
2022-09-28T14:54:52.472Z,93850.63
2022-09-28T14:57:35.780Z,93859.44
2022-09-28T15:00:22.691Z,93866.81
2022-09-28T15:03:12.142Z,93864.94
2022-09-28T15:05:55.771Z,93881.41
2022-09-28T15:08:39.994Z,93879.25
2022-09-28T15:11:26.428Z,93866.34
2022-09-28T15:14:10.899Z,93858.88
2022-09-28T15:16:55.327Z,93872.81
2022-09-28T15:19:45.296Z,93864.00
2022-09-28T15:22:30.298Z,93883.50
2022-09-28T15:25:15.555Z,93890.97
2022-09-28T15:28:02.431Z,93888.69
2022-09-28T15:30:45.811Z,93895.97
2022-09-28T15:33:48.179Z,93895.38
2022-09-28T15:36:35.485Z,93898.03
2022-09-28T15:39:23.572Z,93895.59
2022-09-28T15:42:07.658Z,93901.47
2022-09-28T15:45:26.533Z,93900.38
2022-09-28T15:48:21.353Z,93904.72
2022-09-28T15:51:11.686Z,93901.47
2022-09-28T15:54:01.072Z,93898.03
2022-09-28T15:56:52.433Z,93901.41
2022-09-28T15:59:38.285Z,93898.41
2022-09-28T16:02:23.282Z,93897.63
2022-09-28T16:05:35.882Z,93890.63
2022-09-28T16:08:24.637Z,93899.56
2022-09-28T16:11:18.322Z,93894.22
2022-09-28T16:14:06.335Z,93895.28
2022-09-28T16:16:52.566Z,93890.41
2022-09-28T16:19:39.657Z,93888.59
2022-09-28T16:22:28.610Z,93888.38
2022-09-28T16:25:18.894Z,93884.69
2022-09-28T16:28:03.503Z,93898.75
2022-09-28T16:31:02.173Z,93907.38
2022-09-28T16:33:54.187Z,93908.72
2022-09-28T16:36:45.447Z,93911.22
2022-09-28T16:39:28.561Z,93905.81
2022-09-28T16:42:14.007Z,93912.78
2022-09-28T16:44:58.614Z,93910.66
2022-09-28T16:47:42.011Z,93916.47
2022-09-28T16:50:26.270Z,93920.34
2022-09-28T16:53:33.121Z,93913.50
2022-09-28T16:56:16.421Z,93918.97
2022-09-28T16:58:59.548Z,93901.28
2022-09-28T17:01:44.152Z,93903.19
2022-09-28T17:04:27.862Z,93892.19
2022-09-28T17:07:13.430Z,93899.75
2022-09-28T17:09:56.506Z,93898.44
2022-09-28T17:12:40.317Z,93896.56
2022-09-28T17:15:23.737Z,93904.13
2022-09-28T17:18:08.501Z,93908.34
2022-09-28T17:20:55.088Z,93903.41
2022-09-28T17:23:38.139Z,93902.72
2022-09-28T17:26:27.347Z,93889.66
2022-09-28T17:29:14.348Z,93910.97
2022-09-28T17:31:57.825Z,93901.50
2022-09-28T17:34:42.341Z,93914.34
2022-09-28T17:37:25.434Z,93904.00
2022-09-28T17:40:35.310Z,93913.28
2022-09-28T17:43:18.536Z,93903.66
2022-09-28T17:46:10.815Z,93908.00
2022-09-28T17:48:54.152Z,93922.25
2022-09-28T17:51:39.104Z,93927.19
2022-09-28T17:54:22.909Z,93923.53
2022-09-28T17:57:06.222Z,93928.78
2022-09-28T17:59:49.442Z,93938.22
2022-09-28T18:02:32.608Z,93940.13
2022-09-28T18:05:15.993Z,93936.84
2022-09-28T18:08:00.463Z,93941.78
2022-09-28T18:10:43.609Z,93947.28
2022-09-28T18:13:26.856Z,93947.94
2022-09-28T18:16:10.418Z,93958.97
2022-09-28T18:18:53.637Z,93954.31
2022-09-28T18:21:36.762Z,93946.22
2022-09-28T18:24:21.594Z,93964.84
2022-09-28T18:27:07.470Z,93961.38
2022-09-28T18:29:50.510Z,93962.38
2022-09-28T18:32:37.012Z,93966.56
2022-09-28T18:35:23.229Z,93962.56
2022-09-28T18:38:09.992Z,93964.72
2022-09-28T18:40:56.476Z,93968.56
2022-09-28T18:43:39.905Z,93966.41
2022-09-28T18:46:27.995Z,93972.06
2022-09-28T18:49:11.661Z,93978.25
2022-09-28T18:51:57.306Z,93984.34
2022-09-28T18:54:40.401Z,93979.09
2022-09-28T18:57:24.920Z,93981.84
2022-09-28T19:00:10.684Z,93986.72
2022-09-28T19:02:54.739Z,93994.16
2022-09-28T19:05:42.846Z,94000.78
2022-09-28T19:08:27.777Z,93998.53
2022-09-28T19:11:13.005Z,93998.63
2022-09-28T19:13:57.844Z,93991.84
2022-09-28T19:16:40.980Z,93999.63
2022-09-28T19:19:24.451Z,94003.59
2022-09-28T19:22:07.522Z,93990.81
2022-09-28T19:24:50.600Z,93987.00
2022-09-28T19:27:33.744Z,93991.09
2022-09-28T19:30:18.249Z,93991.28
2022-09-28T19:33:04.540Z,93987.34
2022-09-28T19:35:56.664Z,94004.94
2022-09-28T19:38:41.418Z,93994.78
2022-09-28T19:41:44.366Z,94004.38
2022-09-28T19:44:29.472Z,93979.59
2022-09-28T19:47:14.051Z,94012.78
2022-09-28T19:49:57.110Z,94016.25
2022-09-28T19:52:40.356Z,94011.22
2022-09-28T19:55:25.172Z,94017.19
2022-09-28T19:58:08.834Z,94017.03
2022-09-28T20:00:51.976Z,94013.31
2022-09-28T20:03:36.912Z,94023.56
2022-09-28T20:06:19.938Z,94006.28
2022-09-28T20:09:02.974Z,94007.84
2022-09-28T20:11:46.787Z,94013.19
2022-09-28T20:14:33.095Z,94015.47
2022-09-28T20:17:21.862Z,94014.84
2022-09-28T20:20:10.084Z,94013.81
2022-09-28T20:22:55.339Z,94034.91
2022-09-28T20:25:38.782Z,94020.94
2022-09-28T20:28:21.884Z,94035.75
2022-09-28T20:31:05.606Z,94026.69
2022-09-28T20:33:52.386Z,94036.44
2022-09-28T20:36:37.272Z,94028.66
2022-09-28T20:39:20.786Z,94035.81
2022-09-28T20:42:04.087Z,94019.09
2022-09-28T20:44:50.841Z,94036.59
2022-09-28T20:47:33.952Z,94033.69
2022-09-28T20:50:17.219Z,94016.91
2022-09-28T20:53:01.973Z,94018.56
2022-09-28T20:55:45.160Z,94037.38
2022-09-28T20:58:28.404Z,94043.47
2022-09-28T21:01:13.735Z,94039.34
2022-09-28T21:03:58.382Z,94040.66
2022-09-28T21:06:43.216Z,94037.38
2022-09-28T21:09:31.560Z,94058.69
2022-09-28T21:12:17.468Z,94056.56
2022-09-28T21:15:05.498Z,94058.13
2022-09-28T21:17:49.274Z,94056.72
2022-09-28T21:20:32.410Z,94064.81
2022-09-28T21:23:15.757Z,94070.50
2022-09-28T21:26:08.791Z,94065.59
2022-09-28T21:28:53.774Z,94050.75
2022-09-28T21:31:40.262Z,94066.38
2022-09-28T21:34:24.382Z,94069.78
2022-09-28T21:37:07.489Z,94080.38
2022-09-28T21:39:50.539Z,94082.56
2022-09-28T21:42:34.995Z,94070.31
2022-09-28T21:45:25.258Z,94083.28
2022-09-28T21:48:08.280Z,94077.44
2022-09-28T21:50:56.955Z,94070.59
2022-09-28T21:53:40.283Z,94080.72
2022-09-28T21:56:24.222Z,94078.25
2022-09-28T21:59:08.687Z,94075.06
2022-09-28T22:01:54.579Z,94060.44
2022-09-28T22:04:38.136Z,94062.28
2022-09-28T22:07:21.214Z,94041.97
2022-09-28T22:10:04.746Z,94053.34
2022-09-28T22:12:48.908Z,94046.72
2022-09-28T22:15:33.480Z,94049.41
2022-09-28T22:18:16.644Z,94058.41
2022-09-28T22:21:01.866Z,94059.56
2022-09-28T22:23:46.408Z,94037.72
2022-09-28T22:26:31.862Z,94046.03
2022-09-28T22:29:15.045Z,94074.00
2022-09-28T22:32:02.289Z,94060.81
2022-09-28T22:34:45.341Z,94073.16
2022-09-28T22:37:28.572Z,94077.13
2022-09-28T22:40:13.011Z,94050.91
2022-09-28T22:42:56.032Z,94051.38
2022-09-28T22:45:39.050Z,94043.59
2022-09-28T22:48:23.653Z,94065.09
2022-09-28T22:51:07.878Z,94063.09
2022-09-28T22:53:52.202Z,94060.97
2022-09-28T22:56:35.346Z,94060.38
2022-09-28T22:59:18.924Z,94061.22
2022-09-28T23:02:02.236Z,94067.53
2022-09-28T23:04:46.807Z,94050.28
2022-09-28T23:07:30.052Z,94059.56
2022-09-28T23:10:13.114Z,94061.03
2022-09-28T23:12:56.370Z,94061.75
2022-09-28T23:15:39.463Z,94064.03
2022-09-28T23:18:22.574Z,94064.78
2022-09-28T23:21:08.829Z,94058.44
2022-09-28T23:23:56.950Z,94063.56
2022-09-28T23:26:40.053Z,94067.44
2022-09-28T23:29:23.241Z,94065.16
2022-09-28T23:32:06.296Z,94064.03
2022-09-28T23:34:49.405Z,94056.16
2022-09-28T23:37:33.908Z,94059.84
2022-09-28T23:40:17.241Z,94058.28
2022-09-28T23:43:00.332Z,94062.00
2022-09-28T23:45:43.993Z,94053.81
2022-09-28T23:48:27.120Z,94052.22
2022-09-28T23:51:10.209Z,94058.63
2022-09-28T23:53:57.593Z,94060.91
2022-09-28T23:56:40.698Z,94067.25
2022-09-28T23:59:23.762Z,94048.63
