createdAt,value
2023-05-17T00:00:22.020Z,11.09
2023-05-17T00:02:50.598Z,11.06
2023-05-17T00:05:19.215Z,11.10
2023-05-17T00:07:49.962Z,11.10
2023-05-17T00:10:18.808Z,11.12
2023-05-17T00:12:47.343Z,11.15
2023-05-17T00:15:16.031Z,11.10
2023-05-17T00:17:44.661Z,11.14
2023-05-17T00:20:14.132Z,11.08
2023-05-17T00:22:43.546Z,11.06
2023-05-17T00:25:13.639Z,11.10
2023-05-17T00:27:42.159Z,11.04
2023-05-17T00:30:11.156Z,11.11
2023-05-17T00:32:39.802Z,11.10
2023-05-17T00:35:09.097Z,11.10
2023-05-17T00:37:37.689Z,11.06
2023-05-17T00:40:07.858Z,11.13
2023-05-17T00:42:37.910Z,11.06
2023-05-17T00:45:07.791Z,11.09
2023-05-17T00:47:36.551Z,11.08
2023-05-17T00:50:05.326Z,11.04
2023-05-17T00:52:34.307Z,11.17
2023-05-17T00:55:03.142Z,11.24
2023-05-17T00:57:32.317Z,11.22
2023-05-17T01:00:05.135Z,11.23
2023-05-17T01:02:33.827Z,11.16
2023-05-17T01:05:03.438Z,11.06
2023-05-17T01:07:32.098Z,11.16
2023-05-17T01:10:00.993Z,11.27
2023-05-17T01:12:37.993Z,11.09
2023-05-17T01:15:16.284Z,11.12
2023-05-17T01:17:55.903Z,11.08
2023-05-17T01:20:30.034Z,11.15
2023-05-17T01:23:11.891Z,11.06
2023-05-17T01:25:53.887Z,11.14
2023-05-17T01:28:26.240Z,11.12
2023-05-17T01:30:59.068Z,11.09
2023-05-17T01:33:28.390Z,11.09
2023-05-17T01:35:57.236Z,11.06
2023-05-17T01:38:25.985Z,11.07
2023-05-17T01:41:00.765Z,11.08
2023-05-17T01:43:39.441Z,10.98
2023-05-17T01:46:15.169Z,10.97
2023-05-17T01:48:51.030Z,11.00
2023-05-17T01:51:24.229Z,10.93
2023-05-17T01:53:58.743Z,10.96
2023-05-17T01:56:35.017Z,10.93
2023-05-17T01:59:08.835Z,10.92
2023-05-17T02:01:38.121Z,10.88
2023-05-17T02:04:06.785Z,10.90
2023-05-17T02:06:35.376Z,10.97
2023-05-17T02:09:04.099Z,10.90
2023-05-17T02:11:32.824Z,10.91
2023-05-17T02:14:01.454Z,10.90
2023-05-17T02:16:31.657Z,10.92
2023-05-17T02:19:00.240Z,10.99
2023-05-17T02:21:28.874Z,10.94
2023-05-17T02:23:57.815Z,10.89
2023-05-17T02:26:26.394Z,10.89
2023-05-17T02:28:54.970Z,10.88
2023-05-17T02:31:25.194Z,10.93
2023-05-17T02:33:55.323Z,10.94
2023-05-17T02:36:24.821Z,10.90
2023-05-17T02:38:53.420Z,10.96
2023-05-17T02:41:22.036Z,10.92
2023-05-17T02:43:50.917Z,10.91
2023-05-17T02:46:19.634Z,10.88
2023-05-17T02:48:48.188Z,10.89
2023-05-17T02:51:18.321Z,10.89
2023-05-17T02:53:46.954Z,10.88
2023-05-17T02:56:15.605Z,10.86
2023-05-17T02:58:44.623Z,10.91
2023-05-17T03:01:13.480Z,10.94
2023-05-17T03:03:42.231Z,10.97
2023-05-17T03:06:11.787Z,10.95
2023-05-17T03:08:42.249Z,10.96
2023-05-17T03:11:10.952Z,11.01
2023-05-17T03:13:39.643Z,11.13
2023-05-17T03:16:09.754Z,11.10
2023-05-17T03:18:38.473Z,11.09
2023-05-17T03:21:07.405Z,11.09
2023-05-17T03:23:36.303Z,11.08
2023-05-17T03:26:07.219Z,11.19
2023-05-17T03:28:42.790Z,11.14
2023-05-17T03:31:12.573Z,11.13
2023-05-17T03:33:41.394Z,11.09
2023-05-17T03:36:10.690Z,11.08
2023-05-17T03:38:39.346Z,11.13
2023-05-17T03:41:09.757Z,11.15
2023-05-17T03:43:39.171Z,11.12
2023-05-17T03:46:08.886Z,11.17
2023-05-17T03:48:37.580Z,11.25
2023-05-17T03:51:07.509Z,11.24
2023-05-17T03:53:41.408Z,11.28
2023-05-17T03:56:11.978Z,11.32
2023-05-17T03:58:40.923Z,11.26
2023-05-17T04:01:09.941Z,11.26
2023-05-17T04:03:40.061Z,11.33
2023-05-17T04:06:10.519Z,11.35
2023-05-17T04:08:40.840Z,11.27
2023-05-17T04:11:14.303Z,11.14
2023-05-17T04:13:44.119Z,11.14
2023-05-17T04:16:12.805Z,11.18
2023-05-17T04:18:43.662Z,11.08
2023-05-17T04:21:13.531Z,11.03
2023-05-17T04:23:42.851Z,11.06
2023-05-17T04:26:13.077Z,11.03
2023-05-17T04:28:42.455Z,11.03
2023-05-17T04:31:11.996Z,11.05
2023-05-17T04:33:40.946Z,11.07
2023-05-17T04:36:10.582Z,11.08
2023-05-17T04:38:40.620Z,11.10
2023-05-17T04:41:13.878Z,11.10
2023-05-17T04:43:43.983Z,11.16
2023-05-17T04:46:20.579Z,11.19
2023-05-17T04:48:49.750Z,11.18
2023-05-17T04:51:18.525Z,11.27
2023-05-17T04:56:30.871Z,11.33
2023-05-17T04:58:59.826Z,11.44
2023-05-17T05:01:29.724Z,11.44
2023-05-17T05:03:59.959Z,11.54
2023-05-17T05:06:30.264Z,11.65
2023-05-17T05:08:59.045Z,11.85
2023-05-17T05:11:30.130Z,11.86
2023-05-17T05:13:59.027Z,11.91
2023-05-17T05:16:27.978Z,11.88
2023-05-17T05:18:56.899Z,11.88
2023-05-17T05:21:25.650Z,11.88
2023-05-17T05:23:54.464Z,11.77
2023-05-17T05:26:23.444Z,11.74
2023-05-17T05:28:54.806Z,11.75
2023-05-17T05:31:26.238Z,11.68
2023-05-17T05:33:58.958Z,11.73
2023-05-17T05:36:28.069Z,11.72
2023-05-17T05:38:56.912Z,11.73
2023-05-17T05:41:25.647Z,11.79
2023-05-17T05:43:55.849Z,11.90
2023-05-17T05:46:24.609Z,11.94
2023-05-17T05:48:53.276Z,12.01
2023-05-17T05:51:22.695Z,12.07
2023-05-17T05:53:52.906Z,12.13
2023-05-17T05:56:21.905Z,12.20
2023-05-17T05:58:51.182Z,12.22
2023-05-17T06:01:22.573Z,12.31
2023-05-17T06:03:51.414Z,12.40
2023-05-17T06:06:20.093Z,12.56
2023-05-17T06:08:48.845Z,12.44
2023-05-17T06:11:18.673Z,12.47
2023-05-17T06:13:47.350Z,12.50
2023-05-17T06:16:16.109Z,12.53
2023-05-17T06:18:48.609Z,12.67
2023-05-17T06:21:18.864Z,12.88
2023-05-17T06:23:47.650Z,13.04
2023-05-17T06:26:16.419Z,13.08
2023-05-17T06:28:45.048Z,13.17
2023-05-17T06:31:13.812Z,13.11
2023-05-17T06:33:43.538Z,13.03
2023-05-17T06:36:13.865Z,13.10
2023-05-17T06:38:42.746Z,13.08
2023-05-17T06:41:11.565Z,13.00
2023-05-17T06:43:40.285Z,12.96
2023-05-17T06:46:09.022Z,12.95
2023-05-17T06:48:37.717Z,12.98
2023-05-17T06:51:06.659Z,12.84
2023-05-17T06:53:36.826Z,12.67
2023-05-17T06:56:05.867Z,12.58
2023-05-17T06:58:35.841Z,12.51
2023-05-17T07:01:04.667Z,12.55
2023-05-17T07:03:34.354Z,12.59
2023-05-17T07:06:03.640Z,12.63
2023-05-17T07:08:32.761Z,12.68
2023-05-17T07:11:03.181Z,12.73
2023-05-17T07:13:32.446Z,12.73
2023-05-17T07:16:01.154Z,12.66
2023-05-17T07:18:29.894Z,12.53
2023-05-17T07:20:58.623Z,12.54
2023-05-17T07:23:27.326Z,12.50
2023-05-17T07:25:56.088Z,12.49
2023-05-17T07:28:26.696Z,12.50
2023-05-17T07:30:55.410Z,12.60
2023-05-17T07:33:24.127Z,12.92
2023-05-17T07:35:53.196Z,13.30
2023-05-17T07:38:22.025Z,13.33
2023-05-17T07:40:50.789Z,13.28
2023-05-17T07:43:19.417Z,13.42
2023-05-17T07:45:49.604Z,13.31
2023-05-17T07:48:18.352Z,13.25
2023-05-17T07:50:47.407Z,13.26
2023-05-17T07:53:16.052Z,13.31
2023-05-17T07:55:47.299Z,13.46
2023-05-17T07:58:16.068Z,13.60
2023-05-17T08:00:44.687Z,13.77
2023-05-17T08:03:17.057Z,13.70
2023-05-17T08:05:46.304Z,13.69
2023-05-17T08:08:15.184Z,13.58
2023-05-17T08:10:43.884Z,13.60
2023-05-17T08:13:12.664Z,13.59
2023-05-17T08:15:41.209Z,13.59
2023-05-17T08:18:09.913Z,13.71
2023-05-17T08:20:40.165Z,13.87
2023-05-17T08:23:08.973Z,14.00
2023-05-17T08:25:37.720Z,14.18
2023-05-17T08:28:06.601Z,14.49
2023-05-17T08:30:35.146Z,14.84
2023-05-17T08:33:04.007Z,14.96
2023-05-17T08:35:32.971Z,15.00
2023-05-17T08:38:03.638Z,14.98
2023-05-17T08:40:32.912Z,14.85
2023-05-17T08:43:03.907Z,14.97
2023-05-17T08:45:33.148Z,15.07
2023-05-17T08:48:02.468Z,15.04
2023-05-17T08:50:32.541Z,14.94
2023-05-17T08:53:06.463Z,14.84
2023-05-17T08:55:35.510Z,14.88
2023-05-17T08:58:06.221Z,14.88
2023-05-17T09:00:35.561Z,14.81
2023-05-17T09:03:04.362Z,14.86
2023-05-17T09:05:36.725Z,14.94
2023-05-17T09:08:07.514Z,14.77
2023-05-17T09:10:36.128Z,14.80
2023-05-17T09:13:04.800Z,14.77
2023-05-17T09:15:34.518Z,14.80
2023-05-17T09:18:03.437Z,14.79
2023-05-17T09:20:34.594Z,14.81
2023-05-17T09:23:04.429Z,14.82
2023-05-17T09:25:34.752Z,14.83
2023-05-17T09:28:04.186Z,14.79
2023-05-17T09:30:34.629Z,14.73
2023-05-17T09:33:08.278Z,14.88
2023-05-17T09:35:38.504Z,14.78
2023-05-17T09:38:09.293Z,14.76
2023-05-17T09:40:42.542Z,14.84
2023-05-17T09:43:12.014Z,15.02
2023-05-17T09:45:41.408Z,15.11
2023-05-17T09:48:15.359Z,15.23
2023-05-17T09:50:47.752Z,15.47
2023-05-17T09:53:30.536Z,15.85
2023-05-17T09:56:02.116Z,16.19
2023-05-17T09:58:34.346Z,15.88
2023-05-17T10:01:05.092Z,15.66
2023-05-17T10:03:36.003Z,15.63
2023-05-17T10:06:08.789Z,15.68
2023-05-17T10:08:39.949Z,15.80
2023-05-17T10:11:11.303Z,15.91
2023-05-17T10:13:46.932Z,15.89
2023-05-17T10:16:16.712Z,15.91
2023-05-17T10:18:46.016Z,15.59
2023-05-17T10:21:16.431Z,15.60
2023-05-17T10:23:46.972Z,15.70
2023-05-17T10:26:17.587Z,15.56
2023-05-17T10:28:47.027Z,15.59
2023-05-17T10:31:16.433Z,15.51
2023-05-17T10:33:48.834Z,15.67
2023-05-17T10:36:19.210Z,15.63
2023-05-17T10:38:48.064Z,15.66
2023-05-17T10:41:22.092Z,15.96
2023-05-17T10:43:51.893Z,16.09
2023-05-17T10:46:22.048Z,16.00
2023-05-17T10:48:52.832Z,15.79
2023-05-17T10:51:24.849Z,15.63
2023-05-17T10:54:06.945Z,15.40
2023-05-17T10:56:40.906Z,15.51
2023-05-17T10:59:24.222Z,15.41
2023-05-17T11:01:55.704Z,15.38
2023-05-17T11:04:26.319Z,15.20
2023-05-17T11:06:56.094Z,15.08
2023-05-17T11:09:25.460Z,14.91
2023-05-17T11:12:09.432Z,14.92
2023-05-17T11:14:53.459Z,15.01
2023-05-17T11:17:23.890Z,15.08
2023-05-17T11:20:05.353Z,15.20
2023-05-17T11:22:39.489Z,15.31
2023-05-17T11:25:11.198Z,15.26
2023-05-17T11:27:46.340Z,15.26
2023-05-17T11:30:22.637Z,15.26
2023-05-17T11:32:53.158Z,15.07
2023-05-17T11:35:26.422Z,15.03
2023-05-17T11:37:56.332Z,15.12
2023-05-17T11:40:29.394Z,15.12
2023-05-17T11:43:16.540Z,15.13
2023-05-17T11:45:48.549Z,15.05
2023-05-17T11:48:19.280Z,15.04
2023-05-17T11:50:49.153Z,15.09
2023-05-17T11:53:18.393Z,15.03
2023-05-17T11:55:48.641Z,15.16
2023-05-17T11:58:21.178Z,14.98
2023-05-17T12:00:55.055Z,14.79
2023-05-17T12:03:25.893Z,14.65
2023-05-17T12:06:06.634Z,14.51
2023-05-17T12:08:37.667Z,14.49
2023-05-17T12:11:07.774Z,14.52
2023-05-17T12:13:38.109Z,14.56
2023-05-17T12:16:11.302Z,14.61
2023-05-17T12:18:41.541Z,14.71
2023-05-17T12:21:11.948Z,14.83
2023-05-17T12:23:43.805Z,14.93
2023-05-17T12:26:14.514Z,14.95
2023-05-17T12:28:46.352Z,15.13
2023-05-17T12:31:17.344Z,15.21
2023-05-17T12:33:48.319Z,15.31
2023-05-17T12:36:17.851Z,15.47
2023-05-17T12:38:47.691Z,15.56
2023-05-17T12:41:17.724Z,15.52
2023-05-17T12:43:48.032Z,15.40
2023-05-17T12:46:19.273Z,15.45
2023-05-17T12:48:49.528Z,15.41
2023-05-17T12:51:19.824Z,15.39
2023-05-17T12:53:51.811Z,15.38
2023-05-17T12:56:21.767Z,15.53
2023-05-17T13:01:45.327Z,15.76
2023-05-17T13:04:15.116Z,15.66
2023-05-17T13:06:48.654Z,15.49
2023-05-17T13:09:18.854Z,15.22
2023-05-17T13:11:52.671Z,15.15
2023-05-17T13:14:38.183Z,15.12
2023-05-17T13:17:09.533Z,15.05
2023-05-17T13:19:38.794Z,14.98
2023-05-17T13:22:08.300Z,14.93
2023-05-17T13:24:38.509Z,15.01
2023-05-17T13:27:07.952Z,15.00
2023-05-17T13:29:40.593Z,15.10
2023-05-17T13:32:12.938Z,15.12
2023-05-17T13:34:42.212Z,15.09
2023-05-17T13:37:12.368Z,15.13
2023-05-17T13:39:42.324Z,15.21
2023-05-17T13:42:11.233Z,15.24
2023-05-17T13:44:40.097Z,15.16
2023-05-17T13:47:08.713Z,15.03
2023-05-17T13:49:38.845Z,15.04
2023-05-17T13:52:09.244Z,14.99
2023-05-17T13:54:39.333Z,15.04
2023-05-17T13:57:08.508Z,15.10
2023-05-17T13:59:37.271Z,15.18
2023-05-17T14:02:06.014Z,15.01
2023-05-17T14:04:35.208Z,15.03
2023-05-17T14:07:05.408Z,14.97
2023-05-17T14:09:34.813Z,14.84
2023-05-17T14:12:03.496Z,14.81
2023-05-17T14:14:32.274Z,14.76
2023-05-17T14:17:01.730Z,14.78
2023-05-17T14:19:30.738Z,14.72
2023-05-17T14:21:59.442Z,14.66
2023-05-17T14:24:29.549Z,14.62
2023-05-17T14:26:59.014Z,14.56
2023-05-17T14:29:27.574Z,14.49
2023-05-17T14:31:56.106Z,14.38
2023-05-17T14:34:24.919Z,14.35
2023-05-17T14:36:53.561Z,14.30
2023-05-17T14:39:22.169Z,14.37
2023-05-17T14:41:52.425Z,14.29
2023-05-17T14:44:21.095Z,14.34
2023-05-17T14:46:49.743Z,14.34
2023-05-17T14:49:18.566Z,14.27
2023-05-17T14:51:47.181Z,14.28
2023-05-17T14:54:15.821Z,14.26
2023-05-17T14:56:44.727Z,14.09
2023-05-17T14:59:14.745Z,14.08
2023-05-17T15:01:43.347Z,13.97
2023-05-17T15:04:11.992Z,13.88
2023-05-17T15:06:42.081Z,13.63
2023-05-17T15:09:13.312Z,13.64
2023-05-17T15:11:42.264Z,13.50
2023-05-17T15:14:10.806Z,13.54
2023-05-17T15:16:41.366Z,13.46
2023-05-17T15:19:10.070Z,13.44
2023-05-17T15:21:38.691Z,13.40
2023-05-17T15:24:08.212Z,13.38
2023-05-17T15:26:36.814Z,13.25
2023-05-17T15:29:05.702Z,13.22
2023-05-17T15:31:34.282Z,13.20
2023-05-17T15:34:05.040Z,13.17
2023-05-17T15:36:34.833Z,13.14
2023-05-17T15:39:03.484Z,13.05
2023-05-17T15:41:33.213Z,12.95
2023-05-17T15:44:02.064Z,12.98
2023-05-17T15:46:30.639Z,12.98
2023-05-17T15:48:59.307Z,12.95
2023-05-17T15:51:29.390Z,12.97
2023-05-17T15:53:58.303Z,12.97
2023-05-17T15:56:27.442Z,12.93
2023-05-17T15:58:55.995Z,12.88
2023-05-17T16:01:24.624Z,12.81
2023-05-17T16:03:53.233Z,12.76
2023-05-17T16:06:22.251Z,12.76
2023-05-17T16:08:52.422Z,12.74
2023-05-17T16:11:21.311Z,12.77
2023-05-17T16:13:49.889Z,12.67
2023-05-17T16:16:18.461Z,12.72
2023-05-17T16:18:47.153Z,12.62
2023-05-17T16:21:15.899Z,12.59
2023-05-17T16:23:44.552Z,12.58
2023-05-17T16:26:14.789Z,12.52
2023-05-17T16:28:43.411Z,12.56
2023-05-17T16:31:12.116Z,12.46
2023-05-17T16:33:41.610Z,12.53
2023-05-17T16:36:12.612Z,12.49
2023-05-17T16:38:41.438Z,12.46
2023-05-17T16:41:10.019Z,12.43
2023-05-17T16:43:40.194Z,12.45
2023-05-17T16:46:08.796Z,12.51
2023-05-17T16:48:37.452Z,12.53
2023-05-17T16:51:06.711Z,12.61
2023-05-17T16:53:35.525Z,12.60
2023-05-17T16:56:04.066Z,12.57
2023-05-17T16:58:32.705Z,12.50
2023-05-17T17:01:03.517Z,12.42
2023-05-17T17:03:31.884Z,12.41
2023-05-17T17:06:00.457Z,12.40
2023-05-17T17:08:29.079Z,12.36
2023-05-17T17:10:57.787Z,12.48
2023-05-17T17:13:26.840Z,12.53
2023-05-17T17:15:55.413Z,12.53
2023-05-17T17:18:25.635Z,12.36
2023-05-17T17:20:54.450Z,12.31
2023-05-17T17:23:23.220Z,12.20
2023-05-17T17:25:51.803Z,12.14
2023-05-17T17:28:20.548Z,12.12
2023-05-17T17:30:49.113Z,11.93
2023-05-17T17:33:17.833Z,11.89
2023-05-17T17:35:47.871Z,11.91
2023-05-17T17:38:16.563Z,11.89
2023-05-17T17:40:45.370Z,11.78
2023-05-17T17:43:14.070Z,11.69
2023-05-17T17:45:42.730Z,11.70
2023-05-17T17:48:11.685Z,11.70
2023-05-17T17:50:40.471Z,11.59
2023-05-17T17:53:10.687Z,11.58
2023-05-17T17:55:39.417Z,11.51
2023-05-17T17:58:07.986Z,11.52
2023-05-17T18:00:36.798Z,11.52
2023-05-17T18:03:06.222Z,11.55
2023-05-17T18:05:34.932Z,11.55
2023-05-17T18:08:03.453Z,11.52
2023-05-17T18:10:33.817Z,11.51
2023-05-17T18:13:02.574Z,11.50
2023-05-17T18:15:31.274Z,11.48
2023-05-17T18:18:00.059Z,11.43
2023-05-17T18:20:28.690Z,11.40
2023-05-17T18:22:57.407Z,11.42
2023-05-17T18:25:26.000Z,11.36
2023-05-17T18:27:56.112Z,11.40
2023-05-17T18:30:25.193Z,11.37
2023-05-17T18:32:53.847Z,11.33
2023-05-17T18:35:22.510Z,11.33
2023-05-17T18:37:51.441Z,11.31
2023-05-17T18:40:20.307Z,11.30
2023-05-17T18:42:48.915Z,11.24
2023-05-17T18:45:19.064Z,11.17
2023-05-17T18:47:47.806Z,11.08
2023-05-17T18:50:16.424Z,10.94
2023-05-17T18:52:45.085Z,10.90
2023-05-17T18:55:13.678Z,10.80
2023-05-17T18:57:43.229Z,10.77
2023-05-17T19:00:12.671Z,10.73
2023-05-17T19:02:42.833Z,10.70
2023-05-17T19:05:11.446Z,10.62
2023-05-17T19:07:40.104Z,10.53
2023-05-17T19:10:09.581Z,10.50
2023-05-17T19:12:38.227Z,10.41
2023-05-17T19:15:09.761Z,10.41
2023-05-17T19:17:38.448Z,10.37
2023-05-17T19:20:10.333Z,10.29
2023-05-17T19:22:39.035Z,10.23
2023-05-17T19:25:08.915Z,10.18
2023-05-17T19:27:37.481Z,10.01
2023-05-17T19:30:07.499Z,9.96
2023-05-17T19:32:36.165Z,9.92
2023-05-17T19:35:04.951Z,9.84
2023-05-17T19:37:34.957Z,9.84
2023-05-17T19:40:05.387Z,9.84
2023-05-17T19:42:33.971Z,9.79
2023-05-17T19:45:02.613Z,9.61
2023-05-17T19:47:31.201Z,9.62
2023-05-17T19:49:59.670Z,9.62
2023-05-17T19:52:28.337Z,9.61
2023-05-17T19:54:58.269Z,9.51
2023-05-17T19:57:27.534Z,9.45
2023-05-17T19:59:56.090Z,9.45
2023-05-17T20:02:24.722Z,9.36
2023-05-17T20:04:53.274Z,9.29
2023-05-17T20:07:26.040Z,9.20
2023-05-17T20:09:54.732Z,9.16
2023-05-17T20:12:26.009Z,9.15
2023-05-17T20:14:54.766Z,8.88
2023-05-17T20:17:23.468Z,8.83
2023-05-17T20:19:52.685Z,8.70
2023-05-17T20:22:22.747Z,8.73
2023-05-17T20:24:51.365Z,8.66
2023-05-17T20:27:19.864Z,8.59
2023-05-17T20:29:49.889Z,8.56
2023-05-17T20:32:18.510Z,8.39
2023-05-17T20:34:47.165Z,8.21
2023-05-17T20:37:15.820Z,8.14
2023-05-17T20:39:44.328Z,8.08
2023-05-17T20:42:18.431Z,8.10
2023-05-17T20:44:48.308Z,8.04
2023-05-17T20:47:18.632Z,8.07
2023-05-17T20:49:47.280Z,7.99
2023-05-17T20:52:17.898Z,7.83
2023-05-17T20:54:49.842Z,7.79
2023-05-17T20:57:18.449Z,7.65
2023-05-17T20:59:46.991Z,7.73
2023-05-17T21:02:15.760Z,7.60
2023-05-17T21:04:45.731Z,7.57
2023-05-17T21:07:14.326Z,7.68
2023-05-17T21:09:42.907Z,7.68
2023-05-17T21:12:11.643Z,7.66
2023-05-17T21:14:40.247Z,7.51
2023-05-17T21:17:10.197Z,7.54
2023-05-17T21:19:38.829Z,7.50
2023-05-17T21:22:08.974Z,7.38
2023-05-17T21:24:37.651Z,7.18
2023-05-17T21:27:06.363Z,7.16
2023-05-17T21:29:35.002Z,7.14
2023-05-17T21:32:03.824Z,7.17
2023-05-17T21:34:32.466Z,7.15
2023-05-17T21:37:01.082Z,7.01
2023-05-17T21:39:31.161Z,6.98
2023-05-17T21:41:59.669Z,6.94
2023-05-17T21:44:28.727Z,6.88
2023-05-17T21:46:59.047Z,6.75
2023-05-17T21:49:28.725Z,6.67
2023-05-17T21:51:57.226Z,6.55
2023-05-17T21:54:26.205Z,6.36
2023-05-17T21:56:56.241Z,6.23
2023-05-17T21:59:25.243Z,6.31
2023-05-17T22:01:55.764Z,6.32
2023-05-17T22:04:24.350Z,6.25
2023-05-17T22:06:52.999Z,6.32
2023-05-17T22:09:21.979Z,6.29
2023-05-17T22:11:50.599Z,6.28
2023-05-17T22:14:21.029Z,6.06
2023-05-17T22:16:49.618Z,5.93
2023-05-17T22:19:19.768Z,5.78
2023-05-17T22:21:49.872Z,5.82
2023-05-17T22:24:19.887Z,5.92
2023-05-17T22:26:48.599Z,6.01
2023-05-17T22:29:17.131Z,5.92
2023-05-17T22:31:47.571Z,5.86
2023-05-17T22:34:16.226Z,5.82
2023-05-17T22:36:44.851Z,5.82
2023-05-17T22:39:13.401Z,5.78
2023-05-17T22:41:42.114Z,5.74
2023-05-17T22:44:10.692Z,5.67
2023-05-17T22:46:42.391Z,5.60
2023-05-17T22:49:13.467Z,5.69
2023-05-17T22:51:42.787Z,5.62
2023-05-17T22:54:11.565Z,5.62
2023-05-17T22:56:40.169Z,5.77
2023-05-17T22:59:08.645Z,5.82
2023-05-17T23:01:37.316Z,5.86
2023-05-17T23:04:06.245Z,5.48
2023-05-17T23:06:36.290Z,5.37
2023-05-17T23:09:05.669Z,5.55
2023-05-17T23:11:35.579Z,5.45
2023-05-17T23:14:04.190Z,5.61
2023-05-17T23:16:32.865Z,5.67
2023-05-17T23:19:04.209Z,5.26
2023-05-17T23:21:33.489Z,5.36
2023-05-17T23:24:03.616Z,5.41
2023-05-17T23:26:34.266Z,5.36
2023-05-17T23:29:03.768Z,5.36
2023-05-17T23:31:34.079Z,5.43
2023-05-17T23:34:02.818Z,4.99
2023-05-17T23:36:31.476Z,5.21
2023-05-17T23:39:00.173Z,5.31
2023-05-17T23:41:30.253Z,5.44
2023-05-17T23:43:58.972Z,5.36
2023-05-17T23:46:27.696Z,5.42
2023-05-17T23:48:57.628Z,5.34
2023-05-17T23:51:26.301Z,5.26
2023-05-17T23:53:54.830Z,5.15
2023-05-17T23:56:23.418Z,5.05
2023-05-17T23:58:53.409Z,5.11
