createdAt,value
2018-12-19T00:00:56.011Z,0
2018-12-19T00:01:55.998Z,0
2018-12-19T00:02:55.984Z,0
2018-12-19T00:03:55.960Z,0
2018-12-19T00:04:55.946Z,0
2018-12-19T00:05:55.924Z,0
2018-12-19T00:06:55.913Z,0
2018-12-19T00:07:55.892Z,0
2018-12-19T00:08:55.879Z,0
2018-12-19T00:09:55.859Z,0
2018-12-19T00:10:55.848Z,0
2018-12-19T00:11:55.826Z,0
2018-12-19T00:12:55.817Z,0
2018-12-19T00:13:55.799Z,0
2018-12-19T00:14:55.775Z,0
2018-12-19T00:15:55.761Z,0
2018-12-19T00:16:55.749Z,0
2018-12-19T00:17:55.731Z,0
2018-12-19T00:18:55.710Z,0
2018-12-19T00:19:55.694Z,0
2018-12-19T00:20:55.678Z,0
2018-12-19T00:21:55.660Z,0
2018-12-19T00:22:55.648Z,0
2018-12-19T00:23:55.625Z,0
2018-12-19T00:24:55.606Z,0
2018-12-19T00:25:55.597Z,0
2018-12-19T00:26:55.579Z,0
2018-12-19T00:27:55.561Z,0
2018-12-19T00:28:55.544Z,0
2018-12-19T00:29:55.532Z,0
2018-12-19T00:30:55.506Z,0
2018-12-19T00:31:55.488Z,0
2018-12-19T00:32:55.473Z,0
2018-12-19T00:33:55.457Z,0
2018-12-19T00:34:55.444Z,0
2018-12-19T00:35:55.454Z,0
2018-12-19T00:36:55.406Z,0
2018-12-19T00:37:55.396Z,0
2018-12-19T00:38:55.374Z,0
2018-12-19T00:39:55.359Z,0
2018-12-19T00:40:55.337Z,0
2018-12-19T00:41:55.334Z,0
2018-12-19T00:42:55.310Z,0
2018-12-19T00:43:55.291Z,0
2018-12-19T00:44:55.279Z,0
2018-12-19T00:45:55.255Z,0
2018-12-19T00:46:55.243Z,0
2018-12-19T00:47:55.227Z,0
2018-12-19T00:48:55.203Z,0
2018-12-19T00:49:55.675Z,0
2018-12-19T00:50:55.172Z,0
2018-12-19T00:51:55.159Z,0
2018-12-19T00:52:55.140Z,0
2018-12-19T00:53:55.126Z,0
2018-12-19T00:54:55.109Z,0
2018-12-19T00:55:55.089Z,0
2018-12-19T00:56:55.075Z,0
2018-12-19T00:57:55.054Z,0
2018-12-19T00:58:55.046Z,0
2018-12-19T00:59:55.018Z,0
2018-12-19T01:00:55.004Z,0
2018-12-19T01:01:54.748Z,0
2018-12-19T01:02:54.968Z,0
2018-12-19T01:03:54.958Z,0
2018-12-19T01:04:57.690Z,0
2018-12-19T01:05:54.926Z,0
2018-12-19T01:06:54.913Z,0
2018-12-19T01:07:54.891Z,0
2018-12-19T01:08:54.868Z,0
2018-12-19T01:09:54.859Z,0
2018-12-19T01:10:54.840Z,0
2018-12-19T01:11:54.820Z,0
2018-12-19T01:12:54.807Z,0
2018-12-19T01:13:54.785Z,0
2018-12-19T01:14:54.771Z,0
2018-12-19T01:15:54.802Z,0
2018-12-19T01:16:54.736Z,0
2018-12-19T01:17:54.717Z,0
2018-12-19T01:18:54.703Z,0
2018-12-19T01:19:54.748Z,0
2018-12-19T01:20:54.666Z,0
2018-12-19T01:21:54.664Z,0
2018-12-19T01:22:54.634Z,0
2018-12-19T01:23:54.613Z,0
2018-12-19T01:24:54.596Z,0
2018-12-19T01:25:54.588Z,0
2018-12-19T01:26:54.572Z,0
2018-12-19T01:27:54.551Z,0
2018-12-19T01:28:54.531Z,0
2018-12-19T01:29:54.516Z,0
2018-12-19T01:30:54.502Z,0
2018-12-19T01:31:54.486Z,0
2018-12-19T01:32:54.473Z,0
2018-12-19T01:33:54.452Z,0
2018-12-19T01:34:54.437Z,0
2018-12-19T01:35:54.416Z,0
2018-12-19T01:36:54.411Z,0
2018-12-19T01:37:54.388Z,0
2018-12-19T01:38:54.369Z,0
2018-12-19T01:39:54.351Z,0
2018-12-19T01:40:54.338Z,0
2018-12-19T01:41:54.316Z,0
2018-12-19T01:42:54.291Z,0
2018-12-19T01:43:54.280Z,0
2018-12-19T01:44:54.258Z,0
2018-12-19T01:45:54.262Z,0
2018-12-19T01:46:54.224Z,0
2018-12-19T01:47:54.206Z,0
2018-12-19T01:48:54.203Z,0
2018-12-19T01:49:54.180Z,0
2018-12-19T01:50:54.165Z,0
2018-12-19T01:51:54.142Z,0
2018-12-19T01:52:54.124Z,0
2018-12-19T01:53:54.107Z,0
2018-12-19T01:54:54.144Z,0
2018-12-19T01:55:54.076Z,0
2018-12-19T01:56:54.059Z,0
2018-12-19T01:57:54.044Z,0
2018-12-19T01:58:54.021Z,0
2018-12-19T01:59:54.011Z,0
2018-12-19T02:00:53.995Z,0
2018-12-19T02:01:53.978Z,0
2018-12-19T02:02:53.952Z,0
2018-12-19T02:03:53.694Z,0
2018-12-19T02:04:53.916Z,0
2018-12-19T02:05:53.904Z,0
2018-12-19T02:06:53.889Z,0
2018-12-19T02:07:53.874Z,0
2018-12-19T02:08:53.853Z,0
2018-12-19T02:09:53.836Z,0
2018-12-19T02:10:53.817Z,0
2018-12-19T02:11:53.803Z,0
2018-12-19T02:12:53.785Z,0
2018-12-19T02:13:53.770Z,0
2018-12-19T02:14:53.821Z,0
2018-12-19T02:15:53.739Z,0
2018-12-19T02:16:53.714Z,0
2018-12-19T02:17:53.711Z,0
2018-12-19T02:18:53.680Z,0
2018-12-19T02:19:53.665Z,0
2018-12-19T02:20:53.653Z,0
2018-12-19T02:21:53.630Z,0
2018-12-19T02:22:53.619Z,0
2018-12-19T02:23:53.605Z,0
2018-12-19T02:24:53.581Z,0
2018-12-19T02:25:53.563Z,0
2018-12-19T02:26:53.546Z,0
2018-12-19T02:27:53.538Z,0
2018-12-19T02:28:53.514Z,0
2018-12-19T02:29:53.498Z,0
2018-12-19T02:30:53.236Z,0
2018-12-19T02:31:53.476Z,0
2018-12-19T02:32:53.449Z,0
2018-12-19T02:33:53.431Z,0
2018-12-19T02:34:53.414Z,0
2018-12-19T02:35:53.398Z,0
2018-12-19T02:36:53.381Z,0
2018-12-19T02:37:53.358Z,0
2018-12-19T02:38:53.370Z,0
2018-12-19T02:39:53.336Z,0
2018-12-19T02:40:53.327Z,0
2018-12-19T02:41:53.291Z,0
2018-12-19T02:42:53.302Z,0
2018-12-19T02:43:53.278Z,0
2018-12-19T02:44:53.004Z,0
2018-12-19T02:45:53.230Z,0
2018-12-19T02:46:53.216Z,0
2018-12-19T02:47:53.200Z,0
2018-12-19T02:48:53.175Z,0
2018-12-19T02:49:53.157Z,0
2018-12-19T02:50:53.140Z,0
2018-12-19T02:51:53.122Z,0
2018-12-19T02:52:53.106Z,0
2018-12-19T02:53:53.100Z,0
2018-12-19T02:54:53.074Z,0
2018-12-19T02:55:53.058Z,0
2018-12-19T02:56:53.043Z,0
2018-12-19T02:57:53.026Z,0
2018-12-19T02:58:53.027Z,0
2018-12-19T02:59:52.988Z,0
2018-12-19T03:00:52.981Z,0
2018-12-19T03:01:52.965Z,0
2018-12-19T03:02:52.712Z,0
2018-12-19T03:03:52.928Z,0
2018-12-19T03:04:52.909Z,0
2018-12-19T03:05:52.886Z,0
2018-12-19T03:06:52.630Z,0
2018-12-19T03:07:52.878Z,0
2018-12-19T03:08:52.848Z,0
2018-12-19T03:09:52.829Z,0
2018-12-19T03:10:52.811Z,0
2018-12-19T03:11:52.797Z,0
2018-12-19T03:12:52.777Z,0
2018-12-19T03:13:52.770Z,0
2018-12-19T03:14:52.742Z,0
2018-12-19T03:15:52.731Z,0
2018-12-19T03:16:52.703Z,0
2018-12-19T03:17:52.699Z,0
2018-12-19T03:18:52.681Z,0
2018-12-19T03:19:52.649Z,0
2018-12-19T03:20:52.634Z,0
2018-12-19T03:21:52.612Z,0
2018-12-19T03:22:52.354Z,0
2018-12-19T03:23:52.584Z,0
2018-12-19T03:24:52.571Z,0
2018-12-19T03:25:52.550Z,0
2018-12-19T03:26:52.532Z,0
2018-12-19T03:27:52.523Z,0
2018-12-19T03:28:52.509Z,0
2018-12-19T03:29:52.485Z,0
2018-12-19T03:30:53.408Z,0
2018-12-19T03:31:52.490Z,0
2018-12-19T03:32:52.482Z,0
2018-12-19T03:33:52.425Z,0
2018-12-19T03:34:52.655Z,0
2018-12-19T03:35:52.379Z,0
2018-12-19T03:36:52.374Z,0
2018-12-19T03:37:52.343Z,0
2018-12-19T03:38:52.331Z,0
2018-12-19T03:39:59.536Z,0
2018-12-19T03:40:52.310Z,0
2018-12-19T03:41:52.281Z,0
2018-12-19T03:42:52.032Z,0
2018-12-19T03:43:52.001Z,0
2018-12-19T03:44:52.235Z,0
2018-12-19T03:45:52.212Z,0
2018-12-19T03:46:52.202Z,0
2018-12-19T03:47:52.185Z,0
2018-12-19T03:48:52.157Z,0
2018-12-19T03:49:52.168Z,0
2018-12-19T03:50:52.127Z,0
2018-12-19T03:51:52.115Z,0
2018-12-19T03:52:51.865Z,0
2018-12-19T03:53:52.088Z,0
2018-12-19T03:54:52.061Z,0
2018-12-19T03:55:52.044Z,0
2018-12-19T03:56:52.024Z,0
2018-12-19T03:57:52.012Z,0
2018-12-19T03:58:51.991Z,0
2018-12-19T03:59:51.990Z,0
2018-12-19T04:00:51.960Z,0
2018-12-19T04:01:51.970Z,0
2018-12-19T04:02:51.919Z,0
2018-12-19T04:03:51.912Z,0
2018-12-19T04:04:51.893Z,0
2018-12-19T04:05:51.636Z,0
2018-12-19T04:06:51.860Z,0
2018-12-19T04:07:51.673Z,0
2018-12-19T04:08:51.821Z,0
2018-12-19T04:09:57.580Z,0
2018-12-19T04:10:51.804Z,0
2018-12-19T04:11:51.545Z,0
2018-12-19T04:12:51.752Z,0
2018-12-19T04:13:51.741Z,0
2018-12-19T04:14:51.722Z,0
2018-12-19T04:15:51.770Z,0
2018-12-19T04:16:51.778Z,0
2018-12-19T04:17:51.675Z,0
2018-12-19T04:18:51.672Z,0
2018-12-19T04:19:51.646Z,0
2018-12-19T04:20:51.670Z,0
2018-12-19T04:21:51.612Z,0
2018-12-19T04:22:51.594Z,0
2018-12-19T04:23:51.571Z,0
2018-12-19T04:24:51.572Z,0
2018-12-19T04:25:51.553Z,0
2018-12-19T04:26:51.520Z,0
2018-12-19T04:27:51.260Z,0
2018-12-19T04:28:51.495Z,0
2018-12-19T04:29:51.472Z,0
2018-12-19T04:30:51.457Z,0
2018-12-19T04:31:51.441Z,0
2018-12-19T04:32:51.417Z,0
2018-12-19T04:33:51.406Z,0
2018-12-19T04:34:51.388Z,0
2018-12-19T04:35:51.370Z,0
2018-12-19T04:36:51.362Z,0
2018-12-19T04:37:51.338Z,0
2018-12-19T04:38:51.325Z,0
2018-12-19T04:39:51.308Z,0
2018-12-19T04:40:51.329Z,0
2018-12-19T04:41:51.273Z,0
2018-12-19T04:42:51.909Z,0
2018-12-19T04:43:51.239Z,0
2018-12-19T04:44:51.238Z,0
2018-12-19T04:45:51.199Z,0
2018-12-19T04:46:51.205Z,0
2018-12-19T04:47:51.175Z,0
2018-12-19T04:48:51.148Z,0
2018-12-19T04:49:51.141Z,0
2018-12-19T04:50:51.132Z,0
2018-12-19T04:51:51.106Z,0
2018-12-19T04:52:51.081Z,0
2018-12-19T04:53:51.076Z,0
2018-12-19T04:54:51.057Z,0
2018-12-19T04:55:51.105Z,0
2018-12-19T04:56:51.025Z,0
2018-12-19T04:57:51.044Z,0
2018-12-19T04:58:50.990Z,0
2018-12-19T04:59:50.977Z,0
2018-12-19T05:00:50.709Z,0
2018-12-19T05:01:50.938Z,0
2018-12-19T05:02:50.915Z,0
2018-12-19T05:03:50.911Z,0
2018-12-19T05:04:50.885Z,0
2018-12-19T05:05:50.892Z,0
2018-12-19T05:06:50.889Z,0
2018-12-19T05:07:50.853Z,0
2018-12-19T05:08:50.814Z,0
2018-12-19T05:09:50.801Z,0
2018-12-19T05:10:50.787Z,0
2018-12-19T05:11:50.771Z,0
2018-12-19T05:12:50.754Z,0
2018-12-19T05:13:50.748Z,0
2018-12-19T05:14:50.798Z,0
2018-12-19T05:15:50.701Z,0
2018-12-19T05:16:50.693Z,0
2018-12-19T05:17:50.670Z,0
2018-12-19T05:18:50.653Z,0
2018-12-19T05:19:50.646Z,0
2018-12-19T05:20:50.616Z,0
2018-12-19T05:21:50.601Z,0
2018-12-19T05:22:50.583Z,0
2018-12-19T05:23:50.576Z,0
2018-12-19T05:24:50.580Z,0
2018-12-19T05:25:50.538Z,0
2018-12-19T05:26:50.511Z,0
2018-12-19T05:27:50.500Z,0
2018-12-19T05:28:50.484Z,0
2018-12-19T05:29:50.464Z,0
2018-12-19T05:30:50.447Z,0
2018-12-19T05:31:50.434Z,0
2018-12-19T05:32:50.412Z,0
2018-12-19T05:33:50.404Z,0
2018-12-19T05:34:50.382Z,0
2018-12-19T05:35:50.362Z,0
2018-12-19T05:36:50.353Z,0
2018-12-19T05:37:50.332Z,0
2018-12-19T05:38:50.316Z,0
2018-12-19T05:39:50.301Z,0
2018-12-19T05:40:50.280Z,0
2018-12-19T05:41:50.265Z,0
2018-12-19T05:42:50.249Z,0
2018-12-19T05:43:49.988Z,0
2018-12-19T05:44:50.218Z,0
2018-12-19T05:45:50.202Z,0
2018-12-19T05:46:50.183Z,0
2018-12-19T05:47:50.170Z,0
2018-12-19T05:48:50.152Z,0
2018-12-19T05:49:49.903Z,0
2018-12-19T05:50:50.120Z,0
2018-12-19T05:51:50.219Z,0
2018-12-19T05:52:50.083Z,0
2018-12-19T05:53:50.065Z,0
2018-12-19T05:54:50.047Z,0
2018-12-19T05:55:50.034Z,0
2018-12-19T05:56:50.016Z,0
2018-12-19T05:57:50.006Z,0
2018-12-19T05:58:49.981Z,0
2018-12-19T05:59:49.974Z,0
2018-12-19T06:00:49.984Z,0
2018-12-19T06:01:49.936Z,0
2018-12-19T06:02:49.921Z,0
2018-12-19T06:03:49.895Z,0
2018-12-19T06:04:49.886Z,0
2018-12-19T06:05:49.872Z,0
2018-12-19T06:06:49.845Z,0
2018-12-19T06:07:50.780Z,0
2018-12-19T06:08:49.814Z,0
2018-12-19T06:09:49.798Z,0
2018-12-19T06:10:49.790Z,0
2018-12-19T06:11:49.768Z,0
2018-12-19T06:12:49.755Z,0
2018-12-19T06:13:49.488Z,0
2018-12-19T06:14:49.720Z,0
2018-12-19T06:15:49.695Z,0
2018-12-19T06:16:49.682Z,0
2018-12-19T06:17:49.667Z,0
2018-12-19T06:18:49.653Z,0
2018-12-19T06:19:49.636Z,0
2018-12-19T06:20:49.625Z,0
2018-12-19T06:21:49.598Z,0
2018-12-19T06:22:49.588Z,0
2018-12-19T06:23:49.565Z,0
2018-12-19T06:24:49.549Z,0
2018-12-19T06:25:49.535Z,0
2018-12-19T06:26:49.518Z,0
2018-12-19T06:27:49.499Z,0
2018-12-19T06:28:49.490Z,0
2018-12-19T06:29:49.473Z,0
2018-12-19T06:30:49.455Z,0
2018-12-19T06:31:49.433Z,0
2018-12-19T06:32:49.416Z,0
2018-12-19T06:33:49.399Z,0
2018-12-19T06:34:49.388Z,0
2018-12-19T06:35:49.371Z,0
2018-12-19T06:36:49.351Z,0
2018-12-19T06:37:49.334Z,0
2018-12-19T06:38:49.322Z,0
2018-12-19T06:39:49.301Z,0
2018-12-19T06:40:49.282Z,0
2018-12-19T06:41:49.272Z,0
2018-12-19T06:42:49.252Z,0
2018-12-19T06:43:49.232Z,0
2018-12-19T06:44:49.219Z,0
2018-12-19T06:45:48.956Z,0
2018-12-19T06:46:49.184Z,0
2018-12-19T06:47:49.172Z,0
2018-12-19T06:48:49.153Z,0
2018-12-19T06:49:49.137Z,0
2018-12-19T06:50:49.121Z,5
2018-12-19T06:51:49.111Z,5
2018-12-19T06:52:49.093Z,5
2018-12-19T06:53:49.078Z,5
2018-12-19T06:54:49.052Z,5
2018-12-19T06:55:49.037Z,5
2018-12-19T06:56:49.016Z,5
2018-12-19T06:57:49.006Z,10
2018-12-19T06:58:48.989Z,10
2018-12-19T06:59:48.971Z,10
2018-12-19T07:00:48.955Z,10
2018-12-19T07:01:48.937Z,10
2018-12-19T07:02:48.927Z,10
2018-12-19T07:03:48.901Z,5
2018-12-19T07:04:48.886Z,5
2018-12-19T07:05:48.868Z,5
2018-12-19T07:06:48.852Z,5
2018-12-19T07:07:48.842Z,5
2018-12-19T07:08:48.844Z,5
2018-12-19T07:09:48.802Z,5
2018-12-19T07:10:48.843Z,5
2018-12-19T07:11:48.799Z,5
2018-12-19T07:12:48.757Z,5
2018-12-19T07:13:48.747Z,5
2018-12-19T07:14:48.761Z,10
2018-12-19T07:15:48.709Z,10
2018-12-19T07:16:52.941Z,10
2018-12-19T07:17:48.674Z,10
2018-12-19T07:18:48.660Z,10
2018-12-19T07:19:48.643Z,10
2018-12-19T07:20:48.634Z,10
2018-12-19T07:21:48.620Z,15
2018-12-19T07:22:48.596Z,15
2018-12-19T07:23:48.582Z,15
2018-12-19T07:24:48.570Z,15
2018-12-19T07:25:48.566Z,20
2018-12-19T07:26:48.533Z,20
2018-12-19T07:27:48.521Z,20
2018-12-19T07:28:48.496Z,20
2018-12-19T07:29:48.488Z,25
2018-12-19T07:30:48.466Z,25
2018-12-19T07:31:48.446Z,25
2018-12-19T07:32:48.465Z,25
2018-12-19T07:33:48.420Z,30
2018-12-19T07:34:53.776Z,30
2018-12-19T07:35:48.381Z,30
2018-12-19T07:36:48.419Z,35
2018-12-19T07:37:48.361Z,35
2018-12-19T07:38:48.338Z,35
2018-12-19T07:39:48.324Z,35
2018-12-19T07:40:52.829Z,40
2018-12-19T07:41:48.292Z,40
2018-12-19T07:42:48.031Z,40
2018-12-19T07:43:48.254Z,40
2018-12-19T07:44:48.239Z,45
2018-12-19T07:45:48.226Z,45
2018-12-19T07:46:48.206Z,45
2018-12-19T07:47:48.201Z,45
2018-12-19T07:48:48.176Z,45
2018-12-19T07:49:48.463Z,45
2018-12-19T07:50:48.142Z,45
2018-12-19T07:51:48.125Z,45
2018-12-19T07:52:48.112Z,50
2018-12-19T07:53:48.095Z,50
2018-12-19T07:54:48.087Z,50
2018-12-19T07:55:48.061Z,50
2018-12-19T07:56:48.049Z,55
2018-12-19T07:57:48.037Z,55
2018-12-19T07:58:48.031Z,55
2018-12-19T07:59:48.007Z,55
2018-12-19T08:00:47.991Z,60
2018-12-19T08:01:47.963Z,60
2018-12-19T08:02:47.955Z,60
2018-12-19T08:03:48.000Z,65
2018-12-19T08:04:47.931Z,65
2018-12-19T08:05:47.903Z,70
2018-12-19T08:06:47.935Z,65
2018-12-19T08:07:47.879Z,70
2018-12-19T08:08:47.864Z,70
2018-12-19T08:09:47.846Z,70
2018-12-19T08:10:52.109Z,70
2018-12-19T08:11:47.820Z,70
2018-12-19T08:12:47.794Z,70
2018-12-19T08:13:47.781Z,70
2018-12-19T08:14:47.769Z,70
2018-12-19T08:15:47.759Z,70
2018-12-19T08:16:47.741Z,70
2018-12-19T08:17:47.719Z,70
2018-12-19T08:18:47.713Z,70
2018-12-19T08:19:47.689Z,75
2018-12-19T08:20:47.670Z,75
2018-12-19T08:21:47.415Z,75
2018-12-19T08:22:47.659Z,80
2018-12-19T08:23:47.622Z,80
2018-12-19T08:24:47.615Z,80
2018-12-19T08:25:47.592Z,85
2018-12-19T08:26:47.576Z,85
2018-12-19T08:27:47.571Z,85
2018-12-19T08:28:47.544Z,85
2018-12-19T08:29:47.531Z,85
2018-12-19T08:30:48.067Z,85
2018-12-19T08:31:47.504Z,85
2018-12-19T08:32:47.487Z,90
2018-12-19T08:33:47.467Z,90
2018-12-19T08:34:47.460Z,90
2018-12-19T08:35:47.438Z,90
2018-12-19T08:36:47.425Z,90
2018-12-19T08:37:47.406Z,90
2018-12-19T08:38:47.478Z,90
2018-12-19T08:39:47.383Z,90
2018-12-19T08:40:47.361Z,95
2018-12-19T08:41:47.356Z,95
2018-12-19T08:42:47.333Z,95
2018-12-19T08:43:47.319Z,95
2018-12-19T08:44:47.309Z,95
2018-12-19T08:45:47.295Z,95
2018-12-19T08:46:47.284Z,95
2018-12-19T08:47:47.256Z,95
2018-12-19T08:48:47.247Z,95
2018-12-19T08:49:47.225Z,95
2018-12-19T08:50:47.217Z,95
2018-12-19T08:51:47.197Z,100
2018-12-19T08:52:47.187Z,100
2018-12-19T08:53:47.162Z,100
2018-12-19T08:54:47.153Z,100
2018-12-19T08:55:47.146Z,100
2018-12-19T08:56:47.119Z,100
2018-12-19T08:57:47.110Z,105
2018-12-19T08:58:47.103Z,105
2018-12-19T08:59:47.096Z,105
2018-12-19T09:00:47.074Z,105
2018-12-19T09:01:47.053Z,110
2018-12-19T09:02:47.093Z,110
2018-12-19T09:03:47.014Z,110
2018-12-19T09:04:47.001Z,110
2018-12-19T09:05:46.988Z,110
2018-12-19T09:06:46.975Z,110
2018-12-19T09:07:46.966Z,110
2018-12-19T09:08:46.944Z,115
2018-12-19T09:09:46.943Z,115
2018-12-19T09:10:46.909Z,115
2018-12-19T09:11:46.907Z,115
2018-12-19T09:12:46.886Z,115
2018-12-19T09:13:46.885Z,115
2018-12-19T09:14:46.861Z,115
2018-12-19T09:15:46.844Z,115
2018-12-19T09:16:46.825Z,110
2018-12-19T09:17:46.815Z,110
2018-12-19T09:18:46.801Z,110
2018-12-19T09:19:46.778Z,105
2018-12-19T09:20:46.769Z,105
2018-12-19T09:21:46.745Z,105
2018-12-19T09:22:46.738Z,105
2018-12-19T09:23:46.717Z,110
2018-12-19T09:24:46.709Z,110
2018-12-19T09:25:46.688Z,110
2018-12-19T09:26:46.676Z,110
2018-12-19T09:27:46.666Z,110
2018-12-19T09:28:46.653Z,110
2018-12-19T09:29:46.646Z,110
2018-12-19T09:30:46.614Z,110
2018-12-19T09:31:46.606Z,110
2018-12-19T09:32:46.586Z,110
2018-12-19T09:33:46.592Z,110
2018-12-19T09:34:46.557Z,105
2018-12-19T09:35:46.557Z,105
2018-12-19T09:36:46.527Z,105
2018-12-19T09:37:46.526Z,105
2018-12-19T09:38:48.063Z,105
2018-12-19T09:39:46.479Z,105
2018-12-19T09:40:46.471Z,105
2018-12-19T09:41:46.464Z,105
2018-12-19T09:42:46.439Z,105
2018-12-19T09:43:46.432Z,105
2018-12-19T09:44:46.405Z,105
2018-12-19T09:45:46.396Z,105
2018-12-19T09:46:46.383Z,105
2018-12-19T09:47:46.370Z,100
2018-12-19T09:48:46.355Z,100
2018-12-19T09:49:46.585Z,100
2018-12-19T09:50:46.318Z,100
2018-12-19T09:51:46.302Z,100
2018-12-19T09:52:46.298Z,100
2018-12-19T09:53:46.280Z,105
2018-12-19T09:54:46.255Z,105
2018-12-19T09:55:46.244Z,105
2018-12-19T09:56:46.232Z,110
2018-12-19T09:57:46.219Z,110
2018-12-19T09:58:46.210Z,110
2018-12-19T09:59:46.187Z,110
2018-12-19T10:00:46.170Z,110
2018-12-19T10:01:46.159Z,115
2018-12-19T10:02:46.934Z,115
2018-12-19T10:03:46.128Z,115
2018-12-19T10:04:46.110Z,120
2018-12-19T10:05:46.103Z,120
2018-12-19T10:06:46.090Z,120
2018-12-19T10:07:46.075Z,120
2018-12-19T10:08:46.053Z,125
2018-12-19T10:09:46.046Z,125
2018-12-19T10:10:46.025Z,130
2018-12-19T10:11:46.013Z,135
2018-12-19T10:12:46.005Z,135
2018-12-19T10:13:45.983Z,135
2018-12-19T10:14:45.966Z,135
2018-12-19T10:15:45.961Z,135
2018-12-19T10:16:45.939Z,135
2018-12-19T10:17:50.469Z,140
2018-12-19T10:18:45.907Z,140
2018-12-19T10:19:45.900Z,140
2018-12-19T10:20:46.132Z,145
2018-12-19T10:21:47.358Z,145
2018-12-19T10:22:45.851Z,145
2018-12-19T10:23:45.843Z,150
2018-12-19T10:24:45.825Z,155
2018-12-19T10:25:45.810Z,155
2018-12-19T10:26:45.793Z,160
2018-12-19T10:27:45.783Z,160
2018-12-19T10:28:45.768Z,160
2018-12-19T10:29:45.763Z,165
2018-12-19T10:30:45.745Z,165
2018-12-19T10:31:45.725Z,160
2018-12-19T10:32:45.721Z,160
2018-12-19T10:33:45.693Z,160
2018-12-19T10:34:45.688Z,160
2018-12-19T10:35:45.669Z,165
2018-12-19T10:36:45.656Z,165
2018-12-19T10:37:45.646Z,165
2018-12-19T10:38:45.703Z,165
2018-12-19T10:39:45.612Z,165
2018-12-19T10:40:45.693Z,165
2018-12-19T10:41:45.587Z,170
2018-12-19T10:42:45.581Z,170
2018-12-19T10:43:46.534Z,170
2018-12-19T10:44:45.545Z,170
2018-12-19T10:45:45.531Z,170
2018-12-19T10:46:45.564Z,170
2018-12-19T10:47:45.504Z,170
2018-12-19T10:48:45.491Z,170
2018-12-19T10:49:45.502Z,170
2018-12-19T10:50:45.456Z,170
2018-12-19T10:51:45.704Z,170
2018-12-19T10:52:45.433Z,170
2018-12-19T10:53:45.423Z,170
2018-12-19T10:54:45.407Z,165
2018-12-19T10:55:45.392Z,160
2018-12-19T10:56:45.380Z,165
2018-12-19T10:57:45.371Z,155
2018-12-19T10:58:45.353Z,155
2018-12-19T10:59:45.352Z,155
2018-12-19T11:00:45.330Z,155
2018-12-19T11:01:45.311Z,155
2018-12-19T11:02:45.305Z,155
2018-12-19T11:03:45.288Z,160
2018-12-19T11:04:45.274Z,160
2018-12-19T11:05:45.261Z,165
2018-12-19T11:06:45.246Z,165
2018-12-19T11:07:45.237Z,170
2018-12-19T11:08:45.226Z,170
2018-12-19T11:09:45.205Z,170
2018-12-19T11:10:45.220Z,170
2018-12-19T11:11:45.182Z,165
2018-12-19T11:12:45.163Z,165
2018-12-19T11:13:45.161Z,165
2018-12-19T11:14:45.164Z,165
2018-12-19T11:15:45.132Z,160
2018-12-19T11:16:45.118Z,160
2018-12-19T11:17:45.113Z,160
2018-12-19T11:18:45.095Z,160
2018-12-19T11:19:45.086Z,155
2018-12-19T11:20:45.059Z,155
2018-12-19T11:21:45.050Z,160
2018-12-19T11:22:45.037Z,155
2018-12-19T11:23:45.021Z,155
2018-12-19T11:24:45.012Z,155
2018-12-19T11:25:44.997Z,155
2018-12-19T11:26:44.986Z,150
2018-12-19T11:27:44.968Z,145
2018-12-19T11:28:44.955Z,140
2018-12-19T11:29:44.957Z,135
2018-12-19T11:30:44.926Z,125
2018-12-19T11:31:44.916Z,120
2018-12-19T11:32:44.905Z,115
2018-12-19T11:33:44.890Z,115
2018-12-19T11:34:44.911Z,115
2018-12-19T11:35:44.869Z,110
2018-12-19T11:36:44.849Z,110
2018-12-19T11:37:44.595Z,110
2018-12-19T11:38:44.826Z,115
2018-12-19T11:39:44.806Z,115
2018-12-19T11:40:44.814Z,115
2018-12-19T11:41:48.545Z,115
2018-12-19T11:42:44.766Z,115
2018-12-19T11:43:44.753Z,115
2018-12-19T11:44:44.743Z,115
2018-12-19T11:45:44.735Z,115
2018-12-19T11:46:44.775Z,115
2018-12-19T11:47:44.706Z,115
2018-12-19T11:48:44.724Z,115
2018-12-19T11:49:44.717Z,120
2018-12-19T11:50:44.660Z,120
2018-12-19T11:51:44.653Z,120
2018-12-19T11:52:44.635Z,115
2018-12-19T11:53:44.878Z,115
2018-12-19T11:54:44.661Z,110
2018-12-19T11:55:44.604Z,110
2018-12-19T11:56:44.587Z,110
2018-12-19T11:57:44.574Z,110
2018-12-19T11:58:44.557Z,110
2018-12-19T11:59:44.540Z,105
2018-12-19T12:00:44.539Z,105
2018-12-19T12:01:50.771Z,105
2018-12-19T12:02:44.510Z,110
2018-12-19T12:03:44.500Z,110
2018-12-19T12:04:44.478Z,115
2018-12-19T12:05:44.460Z,110
2018-12-19T12:06:44.452Z,120
2018-12-19T12:07:44.453Z,120
2018-12-19T12:08:44.422Z,120
2018-12-19T12:09:44.409Z,125
2018-12-19T12:10:44.397Z,125
2018-12-19T12:11:50.255Z,125
2018-12-19T12:12:44.371Z,130
2018-12-19T12:13:45.051Z,135
2018-12-19T12:14:44.346Z,140
2018-12-19T12:15:44.333Z,145
2018-12-19T12:16:44.317Z,145
2018-12-19T12:17:44.306Z,150
2018-12-19T12:18:44.289Z,155
2018-12-19T12:19:44.274Z,160
2018-12-19T12:20:44.263Z,165
2018-12-19T12:21:44.256Z,165
2018-12-19T12:22:45.958Z,165
2018-12-19T12:23:49.778Z,165
2018-12-19T12:24:44.224Z,165
2018-12-19T12:25:44.448Z,160
2018-12-19T12:26:44.184Z,160
2018-12-19T12:27:44.179Z,150
2018-12-19T12:28:44.160Z,145
2018-12-19T12:29:44.150Z,140
2018-12-19T12:30:44.134Z,135
2018-12-19T12:31:44.122Z,135
2018-12-19T12:32:44.116Z,125
2018-12-19T12:33:44.092Z,120
2018-12-19T12:34:44.079Z,120
2018-12-19T12:35:44.074Z,120
2018-12-19T12:36:44.058Z,115
2018-12-19T12:37:44.045Z,115
2018-12-19T12:38:44.031Z,115
2018-12-19T12:39:44.026Z,115
2018-12-19T12:40:44.009Z,120
2018-12-19T12:41:43.999Z,120
2018-12-19T12:42:43.988Z,120
2018-12-19T12:43:43.973Z,120
2018-12-19T12:44:58.668Z,120
2018-12-19T12:45:43.942Z,120
2018-12-19T12:46:43.689Z,120
2018-12-19T12:47:44.347Z,115
2018-12-19T12:48:43.905Z,115
2018-12-19T12:49:43.958Z,110
2018-12-19T12:50:43.956Z,110
2018-12-19T12:51:43.870Z,105
2018-12-19T12:52:43.855Z,105
2018-12-19T12:53:43.845Z,110
2018-12-19T12:54:43.830Z,110
2018-12-19T12:55:43.820Z,110
2018-12-19T12:56:43.804Z,110
2018-12-19T12:57:43.798Z,110
2018-12-19T12:58:43.773Z,110
2018-12-19T12:59:43.758Z,110
2018-12-19T13:00:45.340Z,110
2018-12-19T13:01:43.736Z,110
2018-12-19T13:02:43.750Z,110
2018-12-19T13:03:43.715Z,110
2018-12-19T13:04:43.705Z,110
2018-12-19T13:05:43.681Z,105
2018-12-19T13:06:43.725Z,105
2018-12-19T13:07:43.659Z,105
2018-12-19T13:08:43.644Z,105
2018-12-19T13:09:43.628Z,100
2018-12-19T13:10:45.911Z,100
2018-12-19T13:11:43.606Z,95
2018-12-19T13:12:43.594Z,95
2018-12-19T13:13:43.580Z,90
2018-12-19T13:14:43.326Z,90
2018-12-19T13:15:43.551Z,90
2018-12-19T13:16:43.541Z,85
2018-12-19T13:17:43.528Z,85
2018-12-19T13:18:43.519Z,80
2018-12-19T13:19:43.508Z,80
2018-12-19T13:20:43.496Z,75
2018-12-19T13:21:43.482Z,75
2018-12-19T13:22:43.462Z,70
2018-12-19T13:23:43.459Z,65
2018-12-19T13:24:43.446Z,60
2018-12-19T13:25:43.423Z,60
2018-12-19T13:26:43.427Z,60
2018-12-19T13:27:43.409Z,60
2018-12-19T13:28:43.394Z,60
2018-12-19T13:29:43.372Z,55
2018-12-19T13:30:43.370Z,55
2018-12-19T13:31:43.367Z,50
2018-12-19T13:32:43.334Z,50
2018-12-19T13:33:43.941Z,50
2018-12-19T13:34:43.320Z,50
2018-12-19T13:35:43.297Z,45
2018-12-19T13:36:43.280Z,45
2018-12-19T13:37:43.273Z,45
2018-12-19T13:38:43.259Z,45
2018-12-19T13:39:43.242Z,45
2018-12-19T13:40:43.231Z,45
2018-12-19T13:41:43.216Z,50
2018-12-19T13:42:43.212Z,45
2018-12-19T13:43:43.206Z,45
2018-12-19T13:44:43.176Z,50
2018-12-19T13:45:43.167Z,50
2018-12-19T13:46:43.158Z,50
2018-12-19T13:47:43.150Z,50
2018-12-19T13:48:43.127Z,50
2018-12-19T13:49:43.109Z,50
2018-12-19T13:50:43.114Z,50
2018-12-19T13:51:43.086Z,45
2018-12-19T13:52:43.080Z,45
2018-12-19T13:53:42.817Z,45
2018-12-19T13:54:43.048Z,45
2018-12-19T13:55:43.034Z,40
2018-12-19T13:56:43.014Z,40
2018-12-19T13:57:43.005Z,40
2018-12-19T13:58:43.245Z,35
2018-12-19T13:59:42.981Z,35
2018-12-19T14:00:42.969Z,35
2018-12-19T14:01:42.970Z,35
2018-12-19T14:02:42.941Z,35
2018-12-19T14:03:42.935Z,35
2018-12-19T14:04:42.918Z,35
2018-12-19T14:05:42.909Z,35
2018-12-19T14:06:42.891Z,30
2018-12-19T14:07:42.874Z,30
2018-12-19T14:08:42.866Z,30
2018-12-19T14:09:42.871Z,30
2018-12-19T14:10:42.843Z,30
2018-12-19T14:11:42.825Z,30
2018-12-19T14:12:42.807Z,30
2018-12-19T14:13:42.792Z,30
2018-12-19T14:14:42.781Z,30
2018-12-19T14:15:42.771Z,30
2018-12-19T14:16:42.518Z,25
2018-12-19T14:17:42.748Z,25
2018-12-19T14:18:42.733Z,25
2018-12-19T14:19:42.718Z,25
2018-12-19T14:20:42.709Z,25
2018-12-19T14:21:42.694Z,25