createdAt,value
2022-11-13T00:01:38.421Z,46.07
2022-11-13T00:04:05.607Z,31.20
2022-11-13T00:06:32.714Z,28.40
2022-11-13T00:08:59.787Z,22.40
2022-11-13T00:11:26.879Z,25.07
2022-11-13T00:13:53.976Z,27.70
2022-11-13T00:16:22.232Z,26.57
2022-11-13T00:18:49.346Z,37.90
2022-11-13T00:21:27.334Z,33.37
2022-11-13T00:23:55.819Z,26.27
2022-11-13T00:26:24.291Z,23.00
2022-11-13T00:28:55.555Z,24.63
2022-11-13T00:31:22.822Z,51.43
2022-11-13T00:36:37.095Z,29.07
2022-11-13T00:39:04.180Z,33.80
2022-11-13T00:41:31.264Z,29.97
2022-11-13T00:43:58.432Z,40.83
2022-11-13T00:46:25.618Z,43.40
2022-11-13T00:48:52.739Z,33.10
2022-11-13T00:51:19.944Z,27.63
2022-11-13T00:53:47.148Z,21.10
2022-11-13T00:56:14.210Z,27.43
2022-11-13T00:58:41.410Z,30.23
2022-11-13T01:01:10.208Z,37.50
2022-11-13T01:03:37.770Z,38.47
2022-11-13T01:06:16.031Z,30.27
2022-11-13T01:08:43.254Z,31.90
2022-11-13T01:11:14.673Z,37.07
2022-11-13T01:13:43.336Z,41.60
2022-11-13T01:16:11.383Z,35.03
2022-11-13T01:18:38.616Z,31.97
2022-11-13T01:21:16.133Z,18.93
2022-11-13T01:23:43.269Z,29.93
2022-11-13T01:26:15.312Z,41.20
2022-11-13T01:28:42.959Z,35.83
2022-11-13T01:31:11.703Z,37.27
2022-11-13T01:33:39.023Z,38.07
2022-11-13T01:36:07.918Z,35.30
2022-11-13T01:38:36.851Z,30.17
2022-11-13T01:41:04.577Z,39.07
2022-11-13T01:43:33.113Z,31.47
2022-11-13T01:46:00.235Z,32.20
2022-11-13T01:48:29.793Z,38.70
2022-11-13T01:50:57.131Z,33.23
2022-11-13T01:53:24.307Z,28.87
2022-11-13T01:55:51.523Z,24.43
2022-11-13T01:58:18.661Z,32.03
2022-11-13T02:00:45.771Z,34.50
2022-11-13T02:03:12.913Z,34.63
2022-11-13T02:05:40.108Z,26.97
2022-11-13T02:08:07.223Z,40.83
2022-11-13T02:10:34.326Z,22.97
2022-11-13T02:13:01.429Z,28.90
2022-11-13T02:15:29.054Z,26.20
2022-11-13T02:17:57.813Z,25.67
2022-11-13T02:20:31.223Z,28.47
2022-11-13T02:23:03.679Z,36.07
2022-11-13T02:25:31.091Z,22.63
2022-11-13T02:27:58.259Z,27.07
2022-11-13T02:30:27.617Z,25.30
2022-11-13T02:32:55.725Z,31.53
2022-11-13T02:35:27.572Z,26.07
2022-11-13T02:37:55.720Z,23.47
2022-11-13T02:40:22.920Z,28.53
2022-11-13T02:42:50.039Z,22.97
2022-11-13T02:45:17.567Z,20.07
2022-11-13T02:47:44.757Z,43.50
2022-11-13T02:50:12.259Z,32.10
2022-11-13T02:52:39.381Z,26.43
2022-11-13T02:55:06.691Z,26.73
2022-11-13T02:57:33.833Z,20.37
2022-11-13T03:00:00.900Z,20.50
2022-11-13T03:02:28.027Z,21.17
2022-11-13T03:05:12.438Z,19.83
2022-11-13T03:07:40.677Z,20.93
2022-11-13T03:10:08.221Z,22.00
2022-11-13T03:12:35.393Z,18.83
2022-11-13T03:15:02.512Z,17.20
2022-11-13T03:17:32.545Z,17.53
2022-11-13T03:19:59.679Z,17.63
2022-11-13T03:22:27.353Z,18.00
2022-11-13T03:24:54.443Z,17.90
2022-11-13T03:27:21.551Z,17.47
2022-11-13T03:29:48.745Z,22.63
2022-11-13T03:32:15.861Z,17.57
2022-11-13T03:34:43.070Z,15.30
2022-11-13T03:37:10.179Z,20.97
2022-11-13T03:39:37.262Z,17.73
2022-11-13T03:42:04.360Z,16.53
2022-11-13T03:44:31.454Z,21.07
2022-11-13T03:46:58.569Z,14.80
2022-11-13T03:49:25.729Z,16.20
2022-11-13T03:51:52.838Z,17.23
2022-11-13T03:54:20.030Z,19.70
2022-11-13T03:56:47.138Z,25.30
2022-11-13T03:59:14.237Z,17.83
2022-11-13T04:01:41.397Z,14.93
2022-11-13T04:04:08.627Z,19.87
2022-11-13T04:06:35.757Z,20.53
2022-11-13T04:09:02.915Z,16.30
2022-11-13T04:11:29.982Z,15.83
2022-11-13T04:13:57.109Z,17.40
2022-11-13T04:16:24.271Z,12.70
2022-11-13T04:18:51.426Z,12.07
2022-11-13T04:21:18.505Z,31.63
2022-11-13T04:23:45.698Z,16.87
2022-11-13T04:26:12.782Z,13.17
2022-11-13T04:28:39.897Z,28.17
2022-11-13T04:31:07.018Z,21.93
2022-11-13T04:33:34.067Z,15.87
2022-11-13T04:36:01.896Z,16.93
2022-11-13T04:38:29.219Z,15.20
2022-11-13T04:41:15.345Z,15.17
2022-11-13T04:43:42.456Z,15.23
2022-11-13T04:46:09.588Z,33.10
2022-11-13T04:48:36.691Z,28.43
2022-11-13T04:51:03.825Z,15.77
2022-11-13T04:53:30.886Z,14.20
2022-11-13T04:55:58.029Z,16.67
2022-11-13T04:58:25.248Z,21.00
2022-11-13T05:00:52.491Z,15.27
2022-11-13T05:03:19.611Z,16.27
2022-11-13T05:05:46.672Z,16.03
2022-11-13T05:08:13.826Z,29.60
2022-11-13T05:10:40.906Z,22.80
2022-11-13T05:13:07.971Z,13.00
2022-11-13T05:15:35.015Z,14.33
2022-11-13T05:18:02.145Z,14.47
2022-11-13T05:20:29.229Z,35.30
2022-11-13T05:22:56.296Z,31.37
2022-11-13T05:25:23.385Z,14.83
2022-11-13T05:27:50.478Z,28.23
2022-11-13T05:30:17.577Z,27.70
2022-11-13T05:32:44.663Z,20.37
2022-11-13T05:35:11.765Z,17.63
2022-11-13T05:37:38.836Z,14.87
2022-11-13T05:40:06.346Z,19.67
2022-11-13T05:42:33.425Z,52.87
2022-11-13T05:45:00.591Z,34.07
2022-11-13T05:47:27.640Z,24.77
2022-11-13T05:49:54.725Z,28.30
2022-11-13T05:52:21.789Z,27.60
2022-11-13T05:54:48.858Z,38.37
2022-11-13T05:57:16.136Z,23.90
2022-11-13T05:59:43.214Z,29.57
2022-11-13T06:02:10.368Z,26.00
2022-11-13T06:04:37.481Z,29.03
2022-11-13T06:07:04.640Z,24.63
2022-11-13T06:09:31.802Z,18.97
2022-11-13T06:11:58.869Z,27.77
2022-11-13T06:14:25.983Z,47.87
2022-11-13T06:16:53.207Z,29.50
2022-11-13T06:19:20.332Z,38.43
2022-11-13T06:21:47.471Z,20.17
2022-11-13T06:24:14.594Z,35.97
2022-11-13T06:26:41.767Z,26.70
2022-11-13T06:29:10.871Z,15.57
2022-11-13T06:31:38.448Z,18.50
2022-11-13T06:34:06.171Z,20.57
2022-11-13T06:36:37.921Z,16.90
2022-11-13T06:39:09.171Z,17.83
2022-11-13T06:41:36.439Z,20.30
2022-11-13T06:44:03.675Z,17.97
2022-11-13T06:46:31.462Z,16.50
2022-11-13T06:48:58.730Z,17.07
2022-11-13T06:51:27.464Z,20.20
2022-11-13T06:53:54.667Z,17.00
2022-11-13T06:56:22.079Z,22.83
2022-11-13T06:58:49.349Z,14.70
2022-11-13T07:01:18.666Z,20.17
2022-11-13T07:03:45.820Z,16.67
2022-11-13T07:06:14.949Z,18.07
2022-11-13T07:08:42.780Z,14.47
2022-11-13T07:11:17.238Z,14.03
2022-11-13T07:13:44.783Z,25.80
2022-11-13T07:16:19.349Z,15.27
2022-11-13T07:18:53.219Z,22.53
2022-11-13T07:21:20.661Z,17.60
2022-11-13T07:23:48.813Z,19.00
2022-11-13T07:26:16.279Z,21.97
2022-11-13T07:28:43.352Z,15.73
2022-11-13T07:31:11.747Z,13.97
2022-11-13T07:33:38.837Z,13.13
2022-11-13T07:36:06.209Z,18.37
2022-11-13T07:38:33.287Z,15.67
2022-11-13T07:41:00.424Z,14.53
2022-11-13T07:43:27.512Z,14.63
2022-11-13T07:45:55.445Z,12.17
2022-11-13T07:48:23.125Z,15.20
2022-11-13T07:50:50.220Z,14.23
2022-11-13T07:53:18.168Z,12.17
2022-11-13T07:55:45.263Z,16.67
2022-11-13T07:58:12.426Z,13.93
2022-11-13T08:00:39.640Z,20.53
2022-11-13T08:03:07.601Z,12.20
2022-11-13T08:05:35.121Z,22.27
2022-11-13T08:08:02.463Z,12.37
2022-11-13T08:10:29.596Z,20.10
2022-11-13T08:13:04.088Z,13.20
2022-11-13T08:15:31.649Z,19.53
2022-11-13T08:18:00.825Z,28.10
2022-11-13T08:20:28.599Z,15.50
2022-11-13T08:22:59.664Z,15.63
2022-11-13T08:25:27.120Z,15.80
2022-11-13T08:27:54.869Z,11.80
2022-11-13T08:30:22.201Z,30.50
2022-11-13T08:32:49.336Z,30.13
2022-11-13T08:35:19.478Z,10.47
2022-11-13T08:37:47.149Z,30.03
2022-11-13T08:40:14.257Z,12.20
2022-11-13T08:42:41.352Z,9.83
2022-11-13T08:45:08.848Z,12.20
2022-11-13T08:47:36.121Z,12.80
2022-11-13T08:50:03.257Z,11.23
2022-11-13T08:52:30.330Z,17.17
2022-11-13T08:54:57.493Z,11.27
2022-11-13T08:57:24.571Z,9.63
2022-11-13T08:59:51.667Z,10.23
2022-11-13T09:02:18.879Z,8.23
2022-11-13T09:04:45.960Z,11.57
2022-11-13T09:07:13.184Z,19.23
2022-11-13T09:09:40.386Z,13.73
2022-11-13T09:12:07.513Z,6.83
2022-11-13T09:14:34.696Z,14.17
2022-11-13T09:17:01.982Z,8.50
2022-11-13T09:19:29.127Z,9.03
2022-11-13T09:21:58.978Z,8.13
2022-11-13T09:24:26.242Z,9.07
2022-11-13T09:26:53.340Z,10.50
2022-11-13T09:29:21.074Z,8.10
2022-11-13T09:31:48.155Z,11.73
2022-11-13T09:34:15.351Z,7.53
2022-11-13T09:36:42.478Z,8.23
2022-11-13T09:39:09.564Z,8.33
2022-11-13T09:41:48.856Z,8.70
2022-11-13T09:44:32.620Z,9.43
2022-11-13T09:47:12.821Z,8.07
2022-11-13T09:49:43.849Z,10.20
2022-11-13T09:52:16.598Z,8.30
2022-11-13T09:54:43.848Z,8.70
2022-11-13T09:57:13.706Z,9.70
2022-11-13T09:59:51.431Z,8.60
2022-11-13T10:02:28.278Z,9.87
2022-11-13T10:05:05.888Z,8.33
2022-11-13T10:07:42.488Z,9.47
2022-11-13T10:10:09.547Z,8.93
2022-11-13T10:12:36.834Z,8.20
2022-11-13T10:15:05.267Z,8.97
2022-11-13T10:17:32.335Z,7.23
2022-11-13T10:20:00.712Z,8.33
2022-11-13T10:22:39.659Z,9.83
2022-11-13T10:25:16.032Z,13.00
2022-11-13T10:27:43.671Z,11.10
2022-11-13T10:30:14.658Z,13.37
2022-11-13T10:32:41.831Z,7.77
2022-11-13T10:35:08.906Z,15.47
2022-11-13T10:37:49.713Z,7.67
2022-11-13T10:40:29.873Z,12.83
2022-11-13T10:43:05.655Z,8.27
2022-11-13T10:45:32.794Z,9.60
2022-11-13T10:48:04.598Z,10.17
2022-11-13T10:50:33.069Z,9.10
2022-11-13T10:53:00.187Z,8.50
2022-11-13T10:55:33.035Z,8.30
2022-11-13T10:58:01.434Z,8.60
2022-11-13T11:00:33.883Z,9.30
2022-11-13T11:03:01.368Z,8.83
2022-11-13T11:05:29.195Z,7.80
2022-11-13T11:07:57.152Z,8.17
2022-11-13T11:10:34.504Z,9.40
2022-11-13T11:13:07.071Z,8.10
2022-11-13T11:15:40.457Z,8.10
2022-11-13T11:18:15.660Z,8.40
2022-11-13T11:20:52.049Z,9.13
2022-11-13T11:23:23.399Z,9.30
2022-11-13T11:25:59.357Z,9.13
2022-11-13T11:28:37.990Z,9.37
2022-11-13T11:31:23.949Z,10.30
2022-11-13T11:33:51.004Z,9.50
2022-11-13T11:36:35.684Z,9.10
2022-11-13T11:39:25.979Z,8.73
2022-11-13T11:42:04.689Z,8.80
2022-11-13T11:44:34.893Z,9.82
2022-11-13T11:47:02.055Z,9.70
2022-11-13T11:49:29.760Z,9.63
2022-11-13T11:52:03.959Z,10.40
2022-11-13T11:54:34.392Z,9.23
2022-11-13T11:57:11.162Z,7.80
2022-11-13T11:59:44.237Z,8.07
2022-11-13T12:02:34.527Z,8.02
2022-11-13T12:05:20.507Z,9.35
2022-11-13T12:07:56.732Z,6.85
2022-11-13T12:10:26.622Z,8.13
2022-11-13T12:13:12.093Z,6.97
2022-11-13T12:15:45.382Z,6.53
2022-11-13T12:18:36.767Z,5.97
2022-11-13T12:21:08.880Z,6.68
2022-11-13T12:23:44.659Z,7.53
2022-11-13T12:26:20.254Z,7.57
2022-11-13T12:28:54.041Z,7.60
2022-11-13T12:31:39.061Z,8.23
2022-11-13T12:34:15.971Z,16.90
2022-11-13T12:36:43.575Z,11.50
2022-11-13T12:39:10.633Z,10.35
2022-11-13T12:41:43.827Z,11.23
2022-11-13T12:44:10.926Z,9.25
2022-11-13T12:46:39.811Z,9.70
2022-11-13T12:49:26.425Z,8.23
2022-11-13T12:51:54.762Z,8.68
2022-11-13T12:54:28.069Z,8.73
2022-11-13T12:57:05.612Z,9.38
2022-11-13T12:59:42.935Z,9.85
2022-11-13T13:02:10.014Z,9.50
2022-11-13T13:05:07.449Z,7.88
2022-11-13T13:07:46.852Z,6.90
2022-11-13T13:10:13.907Z,6.63
2022-11-13T13:12:49.816Z,6.18
2022-11-13T13:15:29.675Z,7.03
2022-11-13T13:18:15.554Z,6.57
2022-11-13T13:20:46.552Z,7.22
2022-11-13T13:23:14.585Z,8.30
2022-11-13T13:25:41.924Z,7.95
2022-11-13T13:28:09.024Z,7.70
2022-11-13T13:30:46.215Z,7.20
2022-11-13T13:33:39.678Z,7.22
2022-11-13T13:36:06.773Z,6.68
2022-11-13T13:38:39.008Z,6.68
2022-11-13T13:41:12.919Z,6.63
2022-11-13T13:43:52.217Z,6.25
2022-11-13T13:46:23.162Z,6.70
2022-11-13T13:48:51.085Z,8.13
2022-11-13T13:51:25.173Z,8.20
2022-11-13T13:53:52.377Z,7.82
2022-11-13T13:56:20.712Z,8.60
2022-11-13T13:58:48.002Z,9.25
2022-11-13T14:01:19.380Z,8.40
2022-11-13T14:03:47.188Z,7.97
2022-11-13T14:06:21.951Z,6.50
2022-11-13T14:08:49.096Z,6.00
2022-11-13T14:11:21.009Z,7.53
2022-11-13T14:13:48.212Z,6.75
2022-11-13T14:16:15.364Z,7.28
2022-11-13T14:18:42.506Z,20.30
2022-11-13T14:21:16.554Z,17.80
2022-11-13T14:23:49.526Z,11.13
2022-11-13T14:26:16.830Z,7.22
2022-11-13T14:28:57.119Z,6.30
2022-11-13T14:31:32.457Z,6.15
2022-11-13T14:34:04.076Z,6.95
2022-11-13T14:36:32.750Z,6.38
2022-11-13T14:38:59.925Z,7.45
2022-11-13T14:41:34.152Z,7.60
2022-11-13T14:44:01.555Z,6.97
2022-11-13T14:46:34.781Z,7.53
2022-11-13T14:49:02.160Z,6.80
2022-11-13T14:51:33.486Z,6.67
2022-11-13T14:54:08.924Z,7.00
2022-11-13T14:56:41.137Z,7.90
2022-11-13T14:59:19.360Z,10.37
2022-11-13T15:01:56.949Z,10.40
2022-11-13T15:04:24.576Z,10.33
2022-11-13T15:06:55.539Z,9.13
2022-11-13T15:09:23.851Z,8.50
2022-11-13T15:11:50.963Z,8.00
2022-11-13T15:14:19.049Z,9.10
2022-11-13T15:16:46.823Z,11.33
2022-11-13T15:19:18.538Z,13.50
2022-11-13T15:22:05.457Z,11.63
2022-11-13T15:24:33.718Z,8.67
2022-11-13T15:27:02.115Z,7.60
2022-11-13T15:29:29.219Z,10.67
2022-11-13T15:31:57.313Z,9.27
2022-11-13T15:34:24.532Z,9.37
2022-11-13T15:36:51.604Z,6.90
2022-11-13T15:39:23.741Z,6.47
2022-11-13T15:41:51.359Z,7.03
2022-11-13T15:44:18.825Z,11.37
2022-11-13T15:46:45.970Z,8.67
2022-11-13T15:49:13.063Z,9.97
2022-11-13T15:51:44.275Z,7.70
2022-11-13T15:54:16.290Z,7.80
2022-11-13T15:56:43.683Z,7.23
2022-11-13T15:59:13.019Z,7.90
2022-11-13T16:01:40.615Z,11.40
2022-11-13T16:04:08.306Z,14.13
2022-11-13T16:06:36.256Z,15.63
2022-11-13T16:09:04.583Z,24.50
2022-11-13T16:11:32.710Z,21.07
2022-11-13T16:13:59.907Z,20.93
2022-11-13T16:16:34.629Z,19.93
2022-11-13T16:19:03.576Z,16.27
2022-11-13T16:21:31.080Z,11.83
2022-11-13T16:23:58.184Z,12.93
2022-11-13T16:26:26.506Z,11.73
2022-11-13T16:31:42.307Z,21.20
2022-11-13T16:34:09.373Z,30.67
2022-11-13T16:36:36.477Z,24.07
2022-11-13T16:39:03.755Z,21.30
2022-11-13T16:41:31.831Z,16.23
2022-11-13T16:43:59.049Z,17.10
2022-11-13T16:46:30.509Z,16.70
2022-11-13T16:48:57.598Z,18.63
2022-11-13T16:51:24.915Z,19.43
2022-11-13T16:53:52.014Z,19.83
2022-11-13T16:56:20.044Z,19.33
2022-11-13T16:58:47.123Z,20.97
2022-11-13T17:01:17.785Z,19.97
2022-11-13T18:39:55.442Z,18.83
2022-11-13T18:42:22.539Z,19.67
2022-11-13T18:44:49.628Z,24.63
2022-11-13T18:47:17.759Z,22.90
2022-11-13T18:49:44.907Z,22.33
2022-11-13T18:52:12.007Z,23.23
2022-11-13T18:54:39.100Z,21.73
2022-11-13T18:57:06.453Z,21.67
2022-11-13T18:59:33.595Z,23.03
2022-11-13T19:02:00.757Z,22.67
2022-11-13T19:04:27.879Z,22.23
2022-11-13T19:06:55.059Z,23.67
2022-11-13T19:09:22.224Z,31.57
2022-11-13T19:11:50.213Z,40.50
2022-11-13T19:14:18.194Z,31.47
2022-11-13T19:16:45.569Z,29.43
2022-11-13T19:19:20.157Z,31.53
2022-11-13T19:21:47.653Z,22.80
2022-11-13T19:24:15.159Z,17.87
2022-11-13T19:26:42.734Z,18.53
2022-11-13T19:29:09.921Z,20.70
2022-11-13T19:31:37.044Z,19.40
2022-11-13T19:34:06.106Z,29.77
2022-11-13T19:36:33.729Z,23.20
2022-11-13T19:39:01.053Z,21.10
2022-11-13T19:41:28.922Z,20.00
2022-11-13T19:43:57.638Z,21.97
2022-11-13T19:46:24.715Z,30.40
2022-11-13T19:48:52.407Z,36.33
2022-11-13T19:51:20.744Z,35.33
2022-11-13T19:53:47.980Z,22.57
2022-11-13T19:56:16.141Z,42.73
2022-11-13T19:58:44.433Z,21.77
2022-11-13T20:01:12.237Z,20.87
2022-11-13T20:03:39.531Z,19.63
2022-11-13T20:06:07.446Z,20.37
2022-11-13T20:08:37.831Z,22.70
2022-11-13T20:11:06.106Z,22.00
2022-11-13T20:13:35.383Z,23.23
2022-11-13T20:16:02.559Z,23.20
2022-11-13T20:18:29.907Z,24.83
2022-11-13T20:20:57.398Z,23.03
2022-11-13T20:23:25.905Z,23.43
2022-11-13T20:25:53.970Z,24.10
2022-11-13T20:28:21.059Z,22.73
2022-11-13T20:30:48.211Z,23.57
2022-11-13T20:33:21.256Z,20.27
2022-11-13T20:35:55.575Z,23.47
2022-11-13T20:38:22.611Z,21.70
2022-11-13T20:40:49.694Z,24.73
2022-11-13T20:43:16.753Z,23.80
2022-11-13T20:45:43.816Z,31.37
2022-11-13T20:48:11.042Z,29.73
2022-11-13T20:50:38.637Z,30.30
2022-11-13T20:53:06.139Z,32.17
2022-11-13T20:55:33.247Z,30.90
2022-11-13T20:58:00.366Z,26.67
2022-11-13T21:00:27.441Z,28.40
2022-11-13T21:02:54.532Z,28.27
2022-11-13T21:05:21.633Z,30.00
2022-11-13T21:07:48.779Z,25.07
2022-11-13T21:10:16.087Z,26.13
2022-11-13T21:12:43.161Z,23.77
2022-11-13T21:15:10.379Z,25.10
2022-11-13T21:17:37.543Z,23.27
2022-11-13T21:20:05.724Z,22.43
2022-11-13T21:22:32.881Z,21.00
2022-11-13T21:24:59.942Z,20.47
2022-11-13T21:27:26.985Z,23.53
2022-11-13T21:29:54.094Z,21.70
2022-11-13T21:32:21.162Z,20.33
2022-11-13T21:34:48.252Z,20.90
2022-11-13T21:37:15.941Z,21.93
2022-11-13T21:39:43.010Z,21.63
2022-11-13T21:42:10.179Z,21.80
2022-11-13T21:44:37.748Z,22.67
2022-11-13T21:47:04.804Z,20.90
2022-11-13T21:49:31.906Z,22.80
2022-11-13T21:51:58.956Z,21.43
2022-11-13T21:54:26.076Z,22.53
2022-11-13T21:56:53.314Z,23.47
2022-11-13T21:59:20.418Z,23.13
2022-11-13T22:01:47.706Z,26.43
2022-11-13T22:04:14.801Z,25.87
2022-11-13T22:06:47.261Z,25.10
2022-11-13T22:09:18.231Z,24.60
2022-11-13T22:11:45.622Z,23.67
2022-11-13T22:14:12.754Z,23.93
2022-11-13T22:16:41.348Z,23.27
2022-11-13T22:19:11.254Z,23.43
2022-11-13T22:21:38.455Z,24.90
2022-11-13T22:24:05.684Z,30.20
2022-11-13T22:26:36.299Z,27.63
2022-11-13T22:29:03.393Z,25.80
2022-11-13T22:31:31.620Z,27.37
2022-11-13T22:33:58.846Z,27.40
2022-11-13T22:36:27.758Z,28.60
2022-11-13T22:38:55.096Z,30.90
2022-11-13T22:41:30.923Z,31.60
2022-11-13T22:44:02.169Z,38.57
2022-11-13T22:46:30.348Z,35.33
2022-11-13T22:48:58.495Z,33.27
2022-11-13T22:51:27.319Z,33.90
2022-11-13T22:53:55.730Z,46.03
2022-11-13T22:56:24.127Z,38.50
2022-11-13T22:58:52.599Z,33.47
2022-11-13T23:01:25.034Z,29.57
2022-11-13T23:03:52.752Z,27.20
2022-11-13T23:06:22.395Z,27.57
2022-11-13T23:08:50.023Z,27.33
2022-11-13T23:11:40.153Z,26.17
2022-11-13T23:14:08.567Z,26.63
2022-11-13T23:16:35.668Z,27.27
2022-11-13T23:19:03.339Z,28.97
2022-11-13T23:21:30.969Z,29.07
2022-11-13T23:23:58.284Z,29.00
2022-11-13T23:26:25.874Z,29.47
2022-11-13T23:28:52.995Z,28.83
2022-11-13T23:31:20.408Z,28.00
2022-11-13T23:33:47.539Z,28.90
2022-11-13T23:36:15.086Z,30.80
2022-11-13T23:38:42.434Z,32.07
2022-11-13T23:41:09.915Z,32.77
2022-11-13T23:44:07.206Z,31.73
2022-11-13T23:46:24.499Z,30.33
2022-11-13T23:48:51.568Z,30.87
2022-11-13T23:51:18.645Z,30.20
2022-11-13T23:53:45.808Z,28.80
2022-11-13T23:56:12.900Z,28.37
2022-11-13T23:58:39.965Z,27.10
