createdAt,value
2023-02-04T00:01:21.281Z,20.50
2023-02-04T00:03:52.346Z,20.50
2023-02-04T00:06:20.783Z,22.13
2023-02-04T00:08:49.266Z,22.67
2023-02-04T00:11:17.674Z,21.15
2023-02-04T00:13:46.076Z,13.65
2023-02-04T00:16:14.556Z,18.20
2023-02-04T00:18:42.986Z,17.83
2023-02-04T00:21:12.773Z,19.52
2023-02-04T00:23:41.182Z,15.57
2023-02-04T00:26:09.616Z,19.42
2023-02-04T00:28:38.053Z,16.38
2023-02-04T00:31:06.562Z,20.83
2023-02-04T00:33:34.978Z,17.40
2023-02-04T00:36:03.426Z,20.88
2023-02-04T00:38:33.195Z,15.38
2023-02-04T00:41:01.817Z,22.83
2023-02-04T00:43:30.295Z,17.80
2023-02-04T00:45:58.825Z,18.05
2023-02-04T00:48:27.240Z,14.10
2023-02-04T00:50:55.657Z,20.60
2023-02-04T00:53:24.077Z,17.92
2023-02-04T00:55:53.859Z,26.25
2023-02-04T00:58:22.297Z,20.88
2023-02-04T01:00:50.854Z,17.08
2023-02-04T01:03:19.620Z,18.10
2023-02-04T01:05:48.042Z,22.42
2023-02-04T01:08:16.559Z,18.55
2023-02-04T01:10:44.968Z,21.20
2023-02-04T01:13:14.806Z,17.52
2023-02-04T01:15:43.227Z,16.15
2023-02-04T01:18:11.660Z,18.65
2023-02-04T01:20:40.071Z,19.30
2023-02-04T01:23:09.216Z,23.48
2023-02-04T01:25:38.066Z,18.35
2023-02-04T01:28:06.714Z,17.15
2023-02-04T01:30:36.625Z,19.10
2023-02-04T01:33:05.200Z,17.58
2023-02-04T01:35:33.612Z,19.48
2023-02-04T01:38:02.055Z,16.00
2023-02-04T01:40:30.986Z,22.00
2023-02-04T01:42:59.845Z,19.45
2023-02-04T01:45:30.477Z,16.48
2023-02-04T01:48:00.455Z,17.27
2023-02-04T01:50:29.399Z,16.95
2023-02-04T01:52:58.365Z,18.05
2023-02-04T01:55:28.260Z,16.70
2023-02-04T01:57:58.857Z,13.75
2023-02-04T02:00:28.975Z,16.85
2023-02-04T02:02:57.915Z,25.48
2023-02-04T02:05:29.172Z,18.73
2023-02-04T02:07:59.207Z,20.40
2023-02-04T02:10:28.008Z,17.67
2023-02-04T02:12:56.951Z,16.70
2023-02-04T02:15:25.868Z,17.50
2023-02-04T02:17:54.556Z,12.30
2023-02-04T02:20:23.966Z,25.42
2023-02-04T02:22:57.687Z,17.73
2023-02-04T02:25:27.577Z,15.82
2023-02-04T02:27:56.430Z,20.40
2023-02-04T02:30:25.149Z,22.33
2023-02-04T02:32:54.168Z,15.73
2023-02-04T02:35:23.068Z,16.95
2023-02-04T02:37:51.590Z,16.42
2023-02-04T02:40:20.835Z,13.55
2023-02-04T02:42:52.398Z,20.15
2023-02-04T02:45:23.646Z,20.10
2023-02-04T02:47:52.438Z,21.83
2023-02-04T02:50:22.988Z,15.82
2023-02-04T02:52:51.405Z,18.40
2023-02-04T02:55:21.212Z,20.75
2023-02-04T02:57:51.521Z,17.17
2023-02-04T03:00:21.076Z,18.33
2023-02-04T03:02:55.084Z,21.40
2023-02-04T03:05:23.772Z,18.58
2023-02-04T03:07:52.278Z,21.75
2023-02-04T03:10:20.823Z,17.70
2023-02-04T03:12:49.542Z,22.75
2023-02-04T03:15:19.679Z,22.95
2023-02-04T03:17:48.637Z,18.05
2023-02-04T03:20:17.434Z,18.90
2023-02-04T03:22:45.846Z,22.75
2023-02-04T03:25:14.276Z,18.48
2023-02-04T03:27:42.744Z,17.42
2023-02-04T03:30:11.571Z,24.88
2023-02-04T03:32:41.729Z,13.43
2023-02-04T03:35:10.416Z,16.42
2023-02-04T03:37:39.219Z,22.00
2023-02-04T03:40:08.143Z,18.92
2023-02-04T03:42:36.572Z,14.27
2023-02-04T03:45:05.474Z,17.73
2023-02-04T03:47:33.911Z,19.27
2023-02-04T03:50:03.719Z,22.33
2023-02-04T03:52:32.104Z,21.27
2023-02-04T03:55:00.552Z,21.40
2023-02-04T03:57:28.954Z,23.27
2023-02-04T03:59:57.395Z,20.60
2023-02-04T04:02:25.820Z,15.15
2023-02-04T04:04:54.275Z,15.38
2023-02-04T04:07:24.073Z,17.23
2023-02-04T04:09:52.521Z,21.67
2023-02-04T04:12:20.965Z,18.58
2023-02-04T04:14:49.411Z,20.90
2023-02-04T04:17:17.830Z,21.60
2023-02-04T04:19:46.342Z,18.25
2023-02-04T04:22:14.815Z,18.48
2023-02-04T04:24:44.637Z,16.17
2023-02-04T04:27:13.076Z,22.27
2023-02-04T04:29:41.534Z,20.85
2023-02-04T04:32:10.453Z,22.05
2023-02-04T04:34:39.017Z,18.63
2023-02-04T04:37:07.599Z,21.73
2023-02-04T04:39:36.043Z,20.95
2023-02-04T04:42:05.949Z,17.08
2023-02-04T04:44:34.376Z,21.27
2023-02-04T04:47:03.288Z,12.73
2023-02-04T04:49:31.702Z,17.17
2023-02-04T04:52:00.131Z,18.65
2023-02-04T04:54:28.562Z,16.13
2023-02-04T04:56:56.987Z,18.70
2023-02-04T04:59:26.835Z,15.70
2023-02-04T05:01:55.275Z,15.10
2023-02-04T05:04:23.708Z,17.58
2023-02-04T05:06:52.155Z,17.40
2023-02-04T05:09:20.578Z,19.70
2023-02-04T05:11:49.020Z,18.42
2023-02-04T05:14:17.450Z,14.05
2023-02-04T05:16:47.284Z,25.00
2023-02-04T05:19:15.684Z,20.25
2023-02-04T05:21:44.109Z,18.35
2023-02-04T05:24:12.493Z,16.83
2023-02-04T05:26:40.976Z,16.55
2023-02-04T05:29:10.773Z,18.48
2023-02-04T05:31:39.371Z,18.77
2023-02-04T05:34:09.450Z,14.75
2023-02-04T05:36:37.894Z,17.83
2023-02-04T05:39:06.310Z,23.25
2023-02-04T05:41:34.762Z,22.58
2023-02-04T05:44:03.176Z,10.32
2023-02-04T05:46:31.765Z,19.85
2023-02-04T05:49:00.237Z,22.33
2023-02-04T05:51:30.054Z,21.35
2023-02-04T05:53:58.468Z,23.00
2023-02-04T05:56:26.905Z,19.30
2023-02-04T05:58:55.318Z,15.95
2023-02-04T06:01:23.775Z,23.42
2023-02-04T06:03:52.656Z,18.58
2023-02-04T06:06:21.080Z,13.57
2023-02-04T06:08:50.859Z,17.08
2023-02-04T06:11:19.303Z,18.05
2023-02-04T06:13:47.715Z,24.63
2023-02-04T06:16:16.174Z,16.95
2023-02-04T06:18:44.610Z,17.52
2023-02-04T06:21:13.036Z,18.00
2023-02-04T06:23:41.463Z,24.23
2023-02-04T06:26:11.304Z,21.73
2023-02-04T06:28:39.719Z,20.88
2023-02-04T06:31:09.275Z,20.83
2023-02-04T06:33:37.853Z,21.35
2023-02-04T06:36:06.715Z,14.48
2023-02-04T06:38:35.125Z,17.02
2023-02-04T06:41:03.696Z,15.82
2023-02-04T06:43:33.497Z,20.20
2023-02-04T06:46:02.030Z,19.67
2023-02-04T06:48:31.255Z,20.10
2023-02-04T06:50:59.850Z,17.55
2023-02-04T06:53:28.293Z,24.35
2023-02-04T06:55:56.705Z,26.17
2023-02-04T06:58:25.143Z,22.65
2023-02-04T07:00:54.959Z,15.55
2023-02-04T07:03:23.369Z,19.40
2023-02-04T07:05:53.145Z,20.58
2023-02-04T07:08:22.680Z,22.73
2023-02-04T07:10:51.112Z,26.40
2023-02-04T07:13:19.501Z,25.20
2023-02-04T07:15:47.950Z,25.40
2023-02-04T07:18:18.094Z,21.55
2023-02-04T07:20:46.510Z,16.58
2023-02-04T07:23:14.950Z,19.67
2023-02-04T07:25:44.205Z,21.85
2023-02-04T07:28:12.657Z,28.90
2023-02-04T07:30:41.385Z,24.58
2023-02-04T07:33:09.889Z,28.83
2023-02-04T07:35:39.768Z,24.50
2023-02-04T07:38:08.203Z,26.02
2023-02-04T07:40:36.607Z,26.70
2023-02-04T07:43:05.271Z,21.40
2023-02-04T07:45:33.694Z,17.83
2023-02-04T07:48:02.162Z,21.52
2023-02-04T07:50:31.127Z,20.20
2023-02-04T07:53:01.275Z,17.98
2023-02-04T07:55:29.909Z,18.02
2023-02-04T07:57:58.365Z,22.73
2023-02-04T08:00:26.790Z,24.02
2023-02-04T08:02:55.256Z,26.02
2023-02-04T08:05:23.713Z,29.88
2023-02-04T08:07:52.154Z,20.02
2023-02-04T08:10:22.517Z,19.63
2023-02-04T08:12:50.930Z,17.25
2023-02-04T08:15:19.366Z,26.38
2023-02-04T08:17:47.797Z,26.83
2023-02-04T08:20:18.345Z,21.38
2023-02-04T08:22:46.869Z,20.75
2023-02-04T08:25:15.304Z,18.70
2023-02-04T08:27:45.194Z,21.58
2023-02-04T08:30:14.365Z,26.23
2023-02-04T08:32:42.867Z,21.48
2023-02-04T08:35:11.548Z,23.17
2023-02-04T08:37:40.764Z,18.73
2023-02-04T08:40:09.366Z,20.20
2023-02-04T08:42:37.839Z,25.27
2023-02-04T08:45:07.936Z,21.67
2023-02-04T08:47:36.388Z,23.05
2023-02-04T08:50:04.920Z,18.23
2023-02-04T08:52:33.373Z,26.52
2023-02-04T08:55:01.775Z,18.88
2023-02-04T08:57:30.219Z,26.08
2023-02-04T08:59:58.667Z,28.13
2023-02-04T09:02:28.552Z,25.08
2023-02-04T09:04:57.116Z,22.42
2023-02-04T09:07:25.513Z,19.65
2023-02-04T09:09:53.955Z,24.40
2023-02-04T09:12:22.344Z,28.10
2023-02-04T09:14:50.795Z,24.08
2023-02-04T09:17:19.229Z,22.10
2023-02-04T09:19:49.030Z,28.13
2023-02-04T09:22:17.509Z,23.10
2023-02-04T09:24:45.952Z,26.08
2023-02-04T09:27:14.457Z,25.45
2023-02-04T09:29:42.969Z,22.50
2023-02-04T09:32:11.510Z,21.90
2023-02-04T09:34:40.057Z,30.98
2023-02-04T09:37:09.872Z,26.67
2023-02-04T09:39:38.343Z,26.83
2023-02-04T09:42:06.974Z,25.90
2023-02-04T09:44:35.442Z,23.00
2023-02-04T09:47:03.907Z,24.08
2023-02-04T09:49:32.548Z,26.30
2023-02-04T09:52:02.519Z,30.92
2023-02-04T09:54:32.310Z,24.85
2023-02-04T09:57:00.787Z,27.95
2023-02-04T09:59:29.952Z,25.08
2023-02-04T10:02:00.413Z,26.75
2023-02-04T10:04:29.152Z,28.23
2023-02-04T10:06:59.047Z,25.65
2023-02-04T10:09:27.662Z,32.67
2023-02-04T10:11:57.485Z,32.10
2023-02-04T10:14:25.988Z,24.73
2023-02-04T10:16:57.223Z,35.92
2023-02-04T10:19:27.477Z,39.10
2023-02-04T10:21:56.011Z,37.33
2023-02-04T10:24:26.448Z,38.92
2023-02-04T10:26:55.218Z,39.40
2023-02-04T10:29:25.925Z,40.13
2023-02-04T10:31:54.720Z,49.65
2023-02-04T10:34:24.103Z,39.55
2023-02-04T10:36:53.256Z,34.63
2023-02-04T10:39:22.210Z,34.58
2023-02-04T10:41:51.519Z,32.50
2023-02-04T10:44:21.219Z,36.33
2023-02-04T10:46:52.258Z,39.55
2023-02-04T10:49:23.831Z,37.67
2023-02-04T10:51:53.413Z,38.67
2023-02-04T10:54:30.610Z,39.42
2023-02-04T10:56:59.575Z,31.35
2023-02-04T10:59:29.206Z,44.88
2023-02-04T11:01:59.896Z,37.88
2023-02-04T11:04:29.424Z,44.30
2023-02-04T11:06:57.864Z,41.30
2023-02-04T11:09:26.287Z,43.97
2023-02-04T11:11:54.894Z,44.38
2023-02-04T11:14:29.126Z,35.58
2023-02-04T11:17:01.043Z,41.75
2023-02-04T11:19:33.983Z,35.35
2023-02-04T11:22:10.052Z,40.25
2023-02-04T11:24:38.477Z,36.17
2023-02-04T11:27:08.240Z,36.83
2023-02-04T11:29:38.726Z,38.47
2023-02-04T11:32:14.141Z,33.28
2023-02-04T11:34:51.245Z,34.10
2023-02-04T11:37:20.998Z,38.05
2023-02-04T11:39:50.271Z,35.58
2023-02-04T11:42:20.235Z,35.40
2023-02-04T11:44:56.080Z,34.05
2023-02-04T11:47:26.842Z,36.67
2023-02-04T11:49:57.136Z,36.13
2023-02-04T11:52:25.633Z,25.45
2023-02-04T11:54:57.597Z,34.65
2023-02-04T11:57:26.219Z,37.42
2023-02-04T11:59:54.721Z,37.60
2023-02-04T12:02:23.899Z,43.25
2023-02-04T12:04:54.505Z,57.88
2023-02-04T12:07:27.437Z,46.38
2023-02-04T12:09:55.890Z,36.05
2023-02-04T12:12:31.829Z,45.78
2023-02-04T12:15:03.410Z,38.63
2023-02-04T12:17:31.964Z,27.85
2023-02-04T12:20:01.817Z,27.85
2023-02-04T12:22:30.298Z,36.33
2023-02-04T12:24:58.713Z,31.25
2023-02-04T12:27:27.154Z,33.35
2023-02-04T12:29:55.710Z,24.80
2023-02-04T12:32:24.232Z,34.20
2023-02-04T12:34:52.638Z,37.45
2023-02-04T12:37:22.442Z,28.45
2023-02-04T12:39:50.837Z,24.00
2023-02-04T12:42:19.539Z,28.98
2023-02-04T12:44:48.211Z,24.02
2023-02-04T12:47:17.123Z,26.13
2023-02-04T12:49:46.629Z,21.77
2023-02-04T12:52:15.067Z,20.35
2023-02-04T12:54:44.903Z,23.23
2023-02-04T12:57:14.645Z,16.67
2023-02-04T12:59:43.111Z,20.27
2023-02-04T13:02:12.085Z,20.20
2023-02-04T13:04:41.584Z,18.77
2023-02-04T13:07:10.448Z,21.77
2023-02-04T13:09:39.204Z,21.00
2023-02-04T13:12:09.430Z,19.95
2023-02-04T13:14:40.545Z,20.73
2023-02-04T13:17:09.264Z,16.88
2023-02-04T13:19:38.462Z,22.75
2023-02-04T13:22:06.976Z,19.35
2023-02-04T13:24:35.447Z,22.20
2023-02-04T13:27:04.019Z,19.15
2023-02-04T13:29:33.959Z,15.63
2023-02-04T13:32:02.818Z,14.43
2023-02-04T13:34:31.273Z,14.10
2023-02-04T13:36:59.707Z,10.52
2023-02-04T13:39:28.146Z,9.88
2023-02-04T13:41:56.569Z,14.77
2023-02-04T13:44:25.079Z,16.80
2023-02-04T13:46:55.033Z,15.23
2023-02-04T13:49:23.486Z,12.45
2023-02-04T13:51:51.891Z,13.05
2023-02-04T13:54:20.336Z,16.60
2023-02-04T13:56:48.916Z,12.38
2023-02-04T13:59:17.371Z,11.13
2023-02-04T14:01:45.939Z,13.82
2023-02-04T14:04:15.985Z,12.55
2023-02-04T14:06:44.575Z,17.63
2023-02-04T14:09:13.346Z,17.13
2023-02-04T14:11:42.220Z,13.80
2023-02-04T14:14:10.616Z,12.75
2023-02-04T14:16:39.121Z,16.33
2023-02-04T14:19:07.735Z,15.85
2023-02-04T14:21:37.573Z,23.08
2023-02-04T14:24:06.529Z,13.23
2023-02-04T14:26:34.996Z,15.93
2023-02-04T14:29:04.618Z,18.88
2023-02-04T14:31:33.119Z,15.70
2023-02-04T14:34:02.281Z,11.88
2023-02-04T14:36:31.067Z,19.40
2023-02-04T14:39:00.943Z,14.95
2023-02-04T14:41:31.257Z,16.75
2023-02-04T14:43:59.665Z,14.02
2023-02-04T14:46:28.203Z,17.15
2023-02-04T14:48:56.720Z,17.58
2023-02-04T14:51:28.173Z,18.67
2023-02-04T14:53:56.610Z,21.23
2023-02-04T14:56:27.245Z,23.20
2023-02-04T14:58:55.709Z,18.98
2023-02-04T15:01:24.186Z,15.75
2023-02-04T15:03:52.738Z,15.48
2023-02-04T15:06:21.208Z,15.32
2023-02-04T15:08:49.619Z,18.75
2023-02-04T15:11:18.207Z,18.85
2023-02-04T15:13:48.178Z,19.67
2023-02-04T15:16:16.693Z,19.75
2023-02-04T15:18:50.256Z,13.43
2023-02-04T15:21:18.957Z,20.42
2023-02-04T15:23:47.852Z,18.35
2023-02-04T15:26:16.586Z,19.17
2023-02-04T15:28:45.778Z,16.90
2023-02-04T15:31:16.726Z,20.90
2023-02-04T15:33:45.405Z,14.85
2023-02-04T15:36:14.148Z,20.42
2023-02-04T15:38:42.750Z,15.27
2023-02-04T15:41:11.349Z,21.02
2023-02-04T15:43:40.179Z,18.30
2023-02-04T15:46:08.820Z,14.32
2023-02-04T15:48:39.035Z,13.23
2023-02-04T15:51:08.074Z,18.63
2023-02-04T15:53:37.843Z,16.35
2023-02-04T15:56:06.696Z,13.32
2023-02-04T15:58:35.376Z,14.38
2023-02-04T16:01:04.065Z,16.63
2023-02-04T16:03:32.788Z,17.63
2023-02-04T16:06:02.710Z,15.38
2023-02-04T16:08:31.173Z,22.27
2023-02-04T16:10:59.676Z,17.25
2023-02-04T16:13:28.152Z,17.20
2023-02-04T16:15:56.667Z,10.93
2023-02-04T16:18:25.731Z,20.67
2023-02-04T16:20:54.221Z,18.58
2023-02-04T16:23:24.140Z,17.77
2023-02-04T16:25:53.132Z,19.65
2023-02-04T16:28:21.653Z,22.33
2023-02-04T16:30:50.234Z,18.90
2023-02-04T16:33:18.778Z,13.73
2023-02-04T16:36:00.745Z,17.58
2023-02-04T16:38:31.117Z,21.20
2023-02-04T16:40:59.627Z,18.90
2023-02-04T16:43:28.629Z,12.75
2023-02-04T16:45:57.240Z,22.63
2023-02-04T16:48:26.009Z,21.45
2023-02-04T16:50:54.478Z,16.60
2023-02-04T16:53:23.041Z,16.70
2023-02-04T16:55:53.023Z,20.45
2023-02-04T16:58:21.470Z,20.38
2023-02-04T17:00:50.276Z,15.73
2023-02-04T17:03:18.983Z,17.85
2023-02-04T17:05:47.590Z,18.58
2023-02-04T17:08:19.659Z,19.77
2023-02-04T17:11:05.710Z,16.10
2023-02-04T17:13:35.769Z,19.70
2023-02-04T17:16:04.810Z,16.92
2023-02-04T17:18:33.681Z,18.58
2023-02-04T17:21:02.573Z,18.65
2023-02-04T17:23:31.003Z,19.05
2023-02-04T17:25:59.782Z,21.45
2023-02-04T17:28:28.225Z,20.45
2023-02-04T17:30:58.256Z,16.50
2023-02-04T17:33:26.874Z,16.17
2023-02-04T17:35:55.277Z,21.50
2023-02-04T17:38:25.575Z,29.52
2023-02-04T17:40:56.190Z,28.05
2023-02-04T17:43:24.742Z,31.05
2023-02-04T17:45:53.193Z,28.27
2023-02-04T17:48:23.038Z,24.83
2023-02-04T17:50:53.285Z,26.05
2023-02-04T17:53:22.038Z,22.98
2023-02-04T17:55:50.471Z,15.80
2023-02-04T17:58:22.715Z,26.20
2023-02-04T18:00:51.749Z,18.80
2023-02-04T18:03:21.681Z,18.08
2023-02-04T18:05:52.362Z,18.13
2023-02-04T18:08:21.726Z,25.17
2023-02-04T18:10:51.472Z,17.33
2023-02-04T18:13:21.746Z,22.35
2023-02-04T18:15:52.129Z,27.38
2023-02-04T18:18:22.706Z,27.23
2023-02-04T18:20:58.485Z,19.55
2023-02-04T18:23:27.450Z,19.48
2023-02-04T18:25:56.596Z,27.92
2023-02-04T18:28:24.998Z,22.95
2023-02-04T18:30:55.107Z,25.23
2023-02-04T18:33:24.858Z,20.67
2023-02-04T18:35:56.799Z,28.88
2023-02-04T18:38:26.364Z,22.48
2023-02-04T18:40:58.829Z,22.63
2023-02-04T18:43:28.144Z,24.48
2023-02-04T18:45:58.650Z,19.10
2023-02-04T18:48:57.493Z,23.73
2023-02-04T18:51:28.680Z,19.98
2023-02-04T18:53:59.973Z,23.15
2023-02-04T18:56:28.900Z,17.23
2023-02-04T18:58:57.576Z,23.02
2023-02-04T19:01:28.102Z,20.20
2023-02-04T19:03:57.773Z,25.33
2023-02-04T19:06:29.695Z,17.77
2023-02-04T19:09:05.136Z,23.85
2023-02-04T19:11:36.055Z,24.30
2023-02-04T19:14:04.949Z,22.55
2023-02-04T19:16:36.750Z,23.67
2023-02-04T19:19:10.218Z,25.15
2023-02-04T19:21:40.509Z,13.00
2023-02-04T19:24:16.867Z,19.10
2023-02-04T19:26:50.574Z,23.33
2023-02-04T19:29:33.820Z,24.52
2023-02-04T19:32:09.924Z,17.80
2023-02-04T19:34:40.070Z,18.65
2023-02-04T19:37:20.147Z,22.17
2023-02-04T19:39:48.984Z,28.33
2023-02-04T19:42:24.548Z,23.25
2023-02-04T19:44:53.394Z,26.63
2023-02-04T19:47:26.092Z,28.08
2023-02-04T19:49:57.215Z,22.13
2023-02-04T19:52:35.214Z,25.48
2023-02-04T19:55:33.847Z,25.65
2023-02-04T19:58:03.818Z,27.63
2023-02-04T20:00:44.770Z,21.27
2023-02-04T20:03:28.200Z,25.25
2023-02-04T20:05:57.204Z,17.13
2023-02-04T20:08:40.438Z,19.75
2023-02-04T20:11:24.045Z,21.75
2023-02-04T20:13:57.186Z,23.15
2023-02-04T20:16:35.508Z,19.38
2023-02-04T20:19:04.190Z,24.15
2023-02-04T20:21:32.765Z,21.58
2023-02-04T20:24:02.673Z,24.67
2023-02-04T20:26:31.071Z,26.00
2023-02-04T20:28:59.575Z,22.85
2023-02-04T20:31:29.688Z,18.42
2023-02-04T20:33:59.457Z,17.58
2023-02-04T20:36:40.896Z,17.67
2023-02-04T20:39:26.197Z,18.48
2023-02-04T20:41:54.629Z,19.20
2023-02-04T20:44:24.921Z,20.95
2023-02-04T20:46:54.407Z,18.25
2023-02-04T20:49:24.287Z,18.92
2023-02-04T20:51:52.753Z,16.05
2023-02-04T20:54:22.616Z,16.75
2023-02-04T20:56:51.092Z,16.92
2023-02-04T20:59:29.384Z,18.77
2023-02-04T21:01:57.946Z,20.10
2023-02-04T21:04:30.798Z,17.25
2023-02-04T21:07:02.414Z,20.50
2023-02-04T21:09:34.249Z,16.38
2023-02-04T21:12:03.697Z,17.30
2023-02-04T21:14:32.214Z,25.13
2023-02-04T21:17:00.655Z,22.02
2023-02-04T21:19:29.345Z,16.05
2023-02-04T21:21:58.803Z,18.33
2023-02-04T21:24:28.403Z,21.65
2023-02-04T21:26:58.251Z,20.27
2023-02-04T21:29:26.802Z,29.58
2023-02-04T21:31:55.388Z,23.35
2023-02-04T21:34:23.897Z,24.88
2023-02-04T21:36:52.417Z,20.77
2023-02-04T21:39:21.688Z,24.20
2023-02-04T21:42:09.947Z,23.60
2023-02-04T21:44:40.011Z,25.50
2023-02-04T21:47:08.574Z,21.02
2023-02-04T21:49:40.201Z,18.08
2023-02-04T21:52:10.499Z,17.95
2023-02-04T21:54:38.964Z,25.63
2023-02-04T21:57:07.433Z,19.00
2023-02-04T21:59:35.902Z,20.73
2023-02-04T22:02:05.768Z,23.23
2023-02-04T22:04:34.217Z,22.45
2023-02-04T22:07:02.742Z,24.88
2023-02-04T22:09:31.666Z,26.15
2023-02-04T22:12:00.326Z,24.05
2023-02-04T22:14:28.783Z,22.48
2023-02-04T22:16:57.382Z,24.25
2023-02-04T22:19:27.238Z,21.35
2023-02-04T22:21:55.858Z,21.33
2023-02-04T22:24:24.388Z,20.10
2023-02-04T22:26:53.561Z,21.73
2023-02-04T22:29:25.091Z,26.55
2023-02-04T22:31:53.577Z,21.33
2023-02-04T22:34:22.398Z,24.77
2023-02-04T22:36:52.191Z,25.20
2023-02-04T22:39:20.753Z,31.30
2023-02-04T22:41:49.430Z,22.30
2023-02-04T22:44:18.127Z,24.05
2023-02-04T22:46:47.687Z,22.73
2023-02-04T22:49:16.491Z,26.75
2023-02-04T22:51:44.947Z,33.33
2023-02-04T22:54:14.975Z,22.75
2023-02-04T22:56:43.519Z,24.02
2023-02-04T22:59:12.151Z,27.38
2023-02-04T23:01:40.855Z,27.00
2023-02-04T23:04:09.551Z,24.40
2023-02-04T23:06:38.849Z,24.58
2023-02-04T23:09:07.484Z,26.58
2023-02-04T23:11:37.446Z,23.85
2023-02-04T23:14:05.883Z,20.13
2023-02-04T23:16:34.401Z,27.33
2023-02-04T23:19:02.857Z,27.65
2023-02-04T23:21:31.517Z,24.52
2023-02-04T23:23:59.970Z,25.35
2023-02-04T23:26:28.742Z,29.17
2023-02-04T23:29:00.845Z,24.13
2023-02-04T23:31:29.395Z,27.23
2023-02-04T23:33:57.837Z,23.02
2023-02-04T23:36:26.259Z,27.02
2023-02-04T23:38:54.652Z,22.83
2023-02-04T23:41:23.437Z,26.58
2023-02-04T23:43:51.852Z,22.40
2023-02-04T23:46:21.681Z,27.23
2023-02-04T23:48:50.169Z,28.50
2023-02-04T23:51:18.580Z,23.95
2023-02-04T23:53:47.204Z,29.02
2023-02-04T23:56:15.635Z,30.20
2023-02-04T23:58:44.043Z,28.27
