createdAt,value
2022-11-24T00:01:38.099Z,6.75
2022-11-24T00:04:07.042Z,11.73
2022-11-24T00:06:38.375Z,10.23
2022-11-24T00:09:11.474Z,6.70
2022-11-24T00:11:39.577Z,8.48
2022-11-24T00:14:07.760Z,17.10
2022-11-24T00:16:37.589Z,9.60
2022-11-24T00:19:09.041Z,8.82
2022-11-24T00:21:37.810Z,7.35
2022-11-24T00:24:07.538Z,10.68
2022-11-24T00:26:37.533Z,5.82
2022-11-24T00:29:08.110Z,6.70
2022-11-24T00:31:38.075Z,7.05
2022-11-24T00:34:08.114Z,8.43
2022-11-24T00:36:36.828Z,5.40
2022-11-24T00:39:08.660Z,9.60
2022-11-24T00:41:42.774Z,6.22
2022-11-24T00:44:10.859Z,6.25
2022-11-24T00:46:39.017Z,8.88
2022-11-24T00:49:07.213Z,8.20
2022-11-24T00:51:35.159Z,10.68
2022-11-24T00:54:04.910Z,5.40
2022-11-24T00:56:34.763Z,13.15
2022-11-24T00:59:02.604Z,5.93
2022-11-24T01:01:31.479Z,14.52
2022-11-24T01:04:02.737Z,6.05
2022-11-24T01:06:32.333Z,13.07
2022-11-24T01:09:00.167Z,12.88
2022-11-24T01:11:51.022Z,10.90
2022-11-24T01:14:21.211Z,8.80
2022-11-24T01:16:49.156Z,11.07
2022-11-24T01:19:17.219Z,10.65
2022-11-24T01:21:45.224Z,5.22
2022-11-24T01:24:13.249Z,7.88
2022-11-24T01:26:41.633Z,8.60
2022-11-24T01:29:11.757Z,8.23
2022-11-24T01:31:41.222Z,7.15
2022-11-24T01:34:09.271Z,9.95
2022-11-24T01:36:40.086Z,13.70
2022-11-24T01:39:08.151Z,7.60
2022-11-24T01:41:36.320Z,7.88
2022-11-24T01:44:23.175Z,6.70
2022-11-24T01:46:56.158Z,12.15
2022-11-24T01:49:29.248Z,6.40
2022-11-24T01:52:01.243Z,6.88
2022-11-24T01:54:32.520Z,15.02
2022-11-24T01:57:05.951Z,6.53
2022-11-24T01:59:36.448Z,10.65
2022-11-24T02:02:06.519Z,8.77
2022-11-24T02:04:37.142Z,9.13
2022-11-24T02:07:07.795Z,5.93
2022-11-24T02:09:41.479Z,10.57
2022-11-24T02:12:12.536Z,9.40
2022-11-24T02:14:43.184Z,8.13
2022-11-24T02:17:12.649Z,11.82
2022-11-24T02:19:49.564Z,5.32
2022-11-24T02:22:23.299Z,7.38
2022-11-24T02:24:57.257Z,7.22
2022-11-24T02:27:26.566Z,11.63
2022-11-24T02:29:54.563Z,8.57
2022-11-24T02:32:23.450Z,7.60
2022-11-24T02:34:51.467Z,13.55
2022-11-24T02:37:19.538Z,9.40
2022-11-24T02:39:47.407Z,6.15
2022-11-24T02:42:15.505Z,12.60
2022-11-24T02:44:49.990Z,9.43
2022-11-24T02:47:18.244Z,9.45
2022-11-24T02:49:46.269Z,10.25
2022-11-24T02:52:14.210Z,10.95
2022-11-24T02:54:42.212Z,9.73
2022-11-24T02:57:10.932Z,6.60
2022-11-24T02:59:38.881Z,10.57
2022-11-24T03:02:08.187Z,8.63
2022-11-24T03:04:36.501Z,7.45
2022-11-24T03:07:06.892Z,8.57
2022-11-24T03:09:34.820Z,9.45
2022-11-24T03:12:02.688Z,6.47
2022-11-24T03:14:30.693Z,9.48
2022-11-24T03:17:01.317Z,6.90
2022-11-24T03:19:30.730Z,8.85
2022-11-24T03:21:58.646Z,8.35
2022-11-24T03:24:26.849Z,7.07
2022-11-24T03:26:55.004Z,13.57
2022-11-24T03:29:23.722Z,9.35
2022-11-24T03:31:51.851Z,4.40
2022-11-24T03:34:19.829Z,9.07
2022-11-24T03:36:49.216Z,9.70
2022-11-24T03:39:17.126Z,15.02
2022-11-24T03:41:45.147Z,7.07
2022-11-24T03:44:13.046Z,9.93
2022-11-24T03:46:41.084Z,8.38
2022-11-24T03:49:13.675Z,11.32
2022-11-24T03:54:11.080Z,9.57
2022-11-24T03:56:39.054Z,7.20
2022-11-24T03:59:06.971Z,14.82
2022-11-24T04:01:34.965Z,13.02
2022-11-24T04:04:02.929Z,15.27
2022-11-24T04:06:31.095Z,4.97
2022-11-24T04:09:00.712Z,9.77
2022-11-24T04:11:47.409Z,7.85
2022-11-24T04:14:15.479Z,9.43
2022-11-24T04:16:43.348Z,9.48
2022-11-24T04:19:11.383Z,11.25
2022-11-24T04:21:39.845Z,12.73
2022-11-24T04:24:07.989Z,10.38
2022-11-24T04:26:37.179Z,10.75
2022-11-24T04:29:05.626Z,9.48
2022-11-24T04:31:33.491Z,7.43
2022-11-24T04:34:01.652Z,12.20
2022-11-24T04:36:29.910Z,15.30
2022-11-24T04:39:20.172Z,10.93
2022-11-24T04:41:49.923Z,6.57
2022-11-24T04:44:17.997Z,13.65
2022-11-24T04:46:46.125Z,11.73
2022-11-24T04:49:14.408Z,8.77
2022-11-24T04:51:42.749Z,6.60
2022-11-24T04:54:12.812Z,13.23
2022-11-24T04:56:41.319Z,11.77
2022-11-24T04:59:14.336Z,13.30
2022-11-24T05:01:42.641Z,13.52
2022-11-24T05:04:11.748Z,14.88
2022-11-24T05:06:39.878Z,4.75
2022-11-24T05:09:08.603Z,10.80
2022-11-24T05:11:36.690Z,15.57
2022-11-24T05:14:04.629Z,10.82
2022-11-24T05:16:34.126Z,12.05
2022-11-24T05:19:02.104Z,8.82
2022-11-24T05:21:30.223Z,10.25
2022-11-24T05:23:58.166Z,11.25
2022-11-24T05:26:26.224Z,9.27
2022-11-24T05:28:54.205Z,10.07
2022-11-24T05:31:24.646Z,15.10
2022-11-24T05:33:54.026Z,11.77
2022-11-24T05:36:39.992Z,11.82
2022-11-24T05:39:08.057Z,12.93
2022-11-24T05:41:35.982Z,11.50
2022-11-24T05:44:03.917Z,9.88
2022-11-24T05:46:31.883Z,13.50
2022-11-24T05:49:01.322Z,10.20
2022-11-24T05:51:29.327Z,11.52
2022-11-24T05:53:57.223Z,13.55
2022-11-24T05:56:25.523Z,7.80
2022-11-24T05:58:53.473Z,15.27
2022-11-24T06:01:21.475Z,12.70
2022-11-24T06:03:49.351Z,7.10
2022-11-24T06:06:18.750Z,12.65
2022-11-24T06:08:46.823Z,15.82
2022-11-24T06:11:20.668Z,10.55
2022-11-24T06:13:49.531Z,13.23
2022-11-24T06:16:18.609Z,16.30
2022-11-24T06:18:46.864Z,8.40
2022-11-24T06:21:15.045Z,12.23
2022-11-24T06:23:44.543Z,12.75
2022-11-24T06:26:12.504Z,14.90
2022-11-24T06:28:40.706Z,14.95
2022-11-24T06:31:09.012Z,13.80
2022-11-24T06:33:39.544Z,7.95
2022-11-24T06:36:11.209Z,11.75
2022-11-24T06:38:39.389Z,16.23
2022-11-24T06:41:11.554Z,17.20
2022-11-24T06:43:39.857Z,7.95
2022-11-24T06:46:08.435Z,11.77
2022-11-24T06:48:37.015Z,13.65
2022-11-24T06:51:08.016Z,6.72
2022-11-24T06:53:39.532Z,10.95
2022-11-24T06:56:16.209Z,13.67
2022-11-24T06:58:49.910Z,11.77
2022-11-24T07:01:22.127Z,11.82
2022-11-24T07:03:50.745Z,13.40
2022-11-24T07:06:19.795Z,11.98
2022-11-24T07:08:48.414Z,8.85
2022-11-24T07:11:19.928Z,13.77
2022-11-24T07:13:49.208Z,10.70
2022-11-24T07:16:18.839Z,11.05
2022-11-24T07:18:48.436Z,6.85
2022-11-24T07:21:17.102Z,10.80
2022-11-24T07:23:54.898Z,13.23
2022-11-24T07:26:37.078Z,9.50
2022-11-24T07:29:05.776Z,10.70
2022-11-24T07:31:33.791Z,9.02
2022-11-24T07:34:01.894Z,14.05
2022-11-24T07:36:29.822Z,15.68
2022-11-24T07:38:57.938Z,10.30
2022-11-24T07:41:27.238Z,10.45
2022-11-24T07:43:58.473Z,9.95
2022-11-24T07:46:26.620Z,11.88
2022-11-24T07:48:54.645Z,11.95
2022-11-24T07:51:22.587Z,17.50
2022-11-24T07:53:50.665Z,8.75
2022-11-24T07:56:18.709Z,6.85
2022-11-24T07:58:52.962Z,9.02
2022-11-24T08:01:23.167Z,7.82
2022-11-24T08:03:55.930Z,10.82
2022-11-24T08:06:27.658Z,10.77
2022-11-24T08:09:02.515Z,10.48
2022-11-24T08:11:31.456Z,8.85
2022-11-24T08:14:01.086Z,11.27
2022-11-24T08:16:32.277Z,9.55
2022-11-24T08:19:00.376Z,8.95
2022-11-24T08:21:28.511Z,11.35
2022-11-24T08:23:57.021Z,9.73
2022-11-24T08:26:26.089Z,15.95
2022-11-24T08:28:57.248Z,12.43
2022-11-24T08:31:33.616Z,14.48
2022-11-24T08:34:03.444Z,8.90
2022-11-24T08:36:31.670Z,8.15
2022-11-24T08:39:02.658Z,9.70
2022-11-24T08:41:33.862Z,11.63
2022-11-24T08:44:04.316Z,12.18
2022-11-24T08:46:39.227Z,10.63
2022-11-24T08:49:08.180Z,9.25
2022-11-24T08:51:36.351Z,10.35
2022-11-24T08:54:06.359Z,9.85
2022-11-24T08:56:34.978Z,9.27
2022-11-24T08:59:03.921Z,13.02
2022-11-24T09:01:34.052Z,8.40
2022-11-24T09:04:02.179Z,8.98
2022-11-24T09:06:34.186Z,5.18
2022-11-24T09:09:02.348Z,6.00
2022-11-24T09:11:39.134Z,9.32
2022-11-24T09:14:07.527Z,10.32
2022-11-24T09:16:37.998Z,5.43
2022-11-24T09:19:09.825Z,11.52
2022-11-24T09:21:39.120Z,7.32
2022-11-24T09:24:08.492Z,4.80
2022-11-24T09:26:40.594Z,5.75
2022-11-24T09:29:12.468Z,8.50
2022-11-24T09:31:42.069Z,5.32
2022-11-24T09:34:13.942Z,9.80
2022-11-24T09:36:42.219Z,8.57
2022-11-24T09:39:11.264Z,4.72
2022-11-24T09:42:06.295Z,7.25
2022-11-24T09:44:59.475Z,6.88
2022-11-24T09:47:39.686Z,7.82
2022-11-24T09:50:14.642Z,6.35
2022-11-24T09:52:48.548Z,5.75
2022-11-24T09:55:39.617Z,5.20
2022-11-24T09:58:34.142Z,3.70
2022-11-24T10:01:02.415Z,5.28
2022-11-24T10:03:37.362Z,8.15
2022-11-24T10:06:20.003Z,4.20
2022-11-24T10:09:07.055Z,10.57
2022-11-24T10:11:48.008Z,8.25
2022-11-24T10:14:37.296Z,6.03
2022-11-24T10:17:15.203Z,4.43
2022-11-24T10:19:51.941Z,7.97
2022-11-24T10:22:35.550Z,4.70
2022-11-24T10:25:13.485Z,6.63
2022-11-24T10:27:45.365Z,4.50
2022-11-24T10:30:16.653Z,9.90
2022-11-24T10:32:47.991Z,9.27
2022-11-24T10:35:21.698Z,3.05
2022-11-24T10:38:06.430Z,8.25
2022-11-24T10:43:28.901Z,5.45
2022-11-24T10:46:17.379Z,3.15
2022-11-24T10:48:51.797Z,3.60
2022-11-24T10:51:47.956Z,7.55
2022-11-24T10:54:18.248Z,4.90
2022-11-24T10:56:47.966Z,5.40
2022-11-24T10:59:33.544Z,7.82
2022-11-24T11:02:01.980Z,3.45
2022-11-24T11:04:34.070Z,3.10
2022-11-24T11:07:19.138Z,8.25
2022-11-24T11:09:47.984Z,5.68
2022-11-24T11:12:43.188Z,4.32
2022-11-24T11:15:27.404Z,6.55
2022-11-24T11:17:59.371Z,7.05
2022-11-24T11:20:31.442Z,4.07
2022-11-24T11:23:04.252Z,6.40
2022-11-24T11:25:38.186Z,5.68
2022-11-24T11:28:25.008Z,3.05
2022-11-24T11:31:20.672Z,7.40
2022-11-24T11:34:15.987Z,5.10
2022-11-24T11:36:56.445Z,8.07
2022-11-24T11:39:36.537Z,3.83
2022-11-24T11:42:45.120Z,8.73
2022-11-24T11:45:16.550Z,3.00
2022-11-24T11:48:05.908Z,8.68
2022-11-24T11:51:20.965Z,7.72
2022-11-24T11:53:48.255Z,6.72
2022-11-24T11:56:30.477Z,6.75
2022-11-24T11:59:33.949Z,4.70
2022-11-24T12:02:54.004Z,3.92
2022-11-24T12:05:48.371Z,5.15
2022-11-24T12:09:18.802Z,6.60
2022-11-24T12:11:53.822Z,3.85
2022-11-24T12:14:30.575Z,8.13
2022-11-24T12:17:11.212Z,5.88
2022-11-24T12:19:53.126Z,5.00
2022-11-24T12:22:30.477Z,6.70
2022-11-24T12:25:05.682Z,8.38
2022-11-24T12:27:47.365Z,6.15
2022-11-24T12:30:17.896Z,6.18
2022-11-24T12:33:22.676Z,8.73
2022-11-24T12:36:03.577Z,3.70
2022-11-24T12:38:50.366Z,4.55
2022-11-24T12:41:41.779Z,4.97
2022-11-24T12:44:32.484Z,4.68
2022-11-24T12:47:10.001Z,3.75
2022-11-24T12:49:45.343Z,7.35
2022-11-24T12:52:20.891Z,12.65
2022-11-24T12:54:48.894Z,6.60
2022-11-24T12:57:21.768Z,6.32
2022-11-24T13:00:00.351Z,7.47
2022-11-24T13:02:42.232Z,8.52
2022-11-24T13:05:35.212Z,7.55
2022-11-24T13:08:06.175Z,6.70
2022-11-24T13:10:57.209Z,13.13
2022-11-24T13:13:31.380Z,10.50
2022-11-24T13:19:29.226Z,4.68
2022-11-24T13:22:11.526Z,5.10
2022-11-24T13:24:41.035Z,10.82
2022-11-24T13:27:39.765Z,7.25
2022-11-24T13:30:49.850Z,4.18
2022-11-24T13:33:38.956Z,4.28
2022-11-24T13:36:35.439Z,8.30
2022-11-24T13:39:06.165Z,7.85
2022-11-24T13:42:02.397Z,8.85
2022-11-24T13:44:44.931Z,5.75
2022-11-24T13:47:34.874Z,4.97
2022-11-24T13:50:11.645Z,7.22
2022-11-24T13:52:44.834Z,4.25
2022-11-24T13:55:30.575Z,5.55
2022-11-24T13:58:05.760Z,5.20
2022-11-24T14:00:40.366Z,6.70
2022-11-24T14:03:22.061Z,6.15
2022-11-24T14:05:53.487Z,3.47
2022-11-24T14:08:30.712Z,4.72
2022-11-24T14:11:03.548Z,7.00
2022-11-24T14:13:51.484Z,5.15
2022-11-24T14:16:23.379Z,5.45
2022-11-24T14:18:59.532Z,7.45
2022-11-24T14:21:34.656Z,4.25
2022-11-24T14:24:09.990Z,7.57
2022-11-24T14:26:42.707Z,7.25
2022-11-24T14:29:21.540Z,4.65
2022-11-24T14:31:54.841Z,6.10
2022-11-24T14:34:25.286Z,3.63
2022-11-24T14:36:56.714Z,6.72
2022-11-24T14:39:28.441Z,6.43
2022-11-24T14:42:03.509Z,3.72
2022-11-24T14:44:50.409Z,10.93
2022-11-24T14:47:31.646Z,7.57
2022-11-24T14:50:11.265Z,3.90
2022-11-24T14:52:48.376Z,7.63
2022-11-24T14:55:43.974Z,10.02
2022-11-24T14:58:22.289Z,13.55
2022-11-24T15:01:09.463Z,4.43
2022-11-24T15:03:37.702Z,6.03
2022-11-24T15:06:06.242Z,6.20
2022-11-24T15:08:39.554Z,8.25
2022-11-24T15:11:08.660Z,5.45
2022-11-24T15:13:39.505Z,6.90
2022-11-24T15:16:16.193Z,7.82
2022-11-24T15:18:46.791Z,6.18
2022-11-24T15:21:19.151Z,10.80
2022-11-24T15:24:07.535Z,8.50
2022-11-24T15:26:41.748Z,8.80
2022-11-24T15:29:11.697Z,7.05
2022-11-24T15:31:46.501Z,7.00
2022-11-24T15:34:19.322Z,6.68
2022-11-24T15:36:47.451Z,7.50
2022-11-24T15:39:17.898Z,4.72
2022-11-24T15:41:45.947Z,9.73
2022-11-24T15:44:14.023Z,5.30
2022-11-24T15:46:45.130Z,6.65
2022-11-24T15:49:13.289Z,7.72
2022-11-24T15:51:45.109Z,12.40
2022-11-24T15:54:17.530Z,3.47
2022-11-24T15:56:45.665Z,8.00
2022-11-24T15:59:20.214Z,10.18
2022-11-24T16:01:50.008Z,9.88
2022-11-24T16:04:18.360Z,6.57
2022-11-24T16:06:46.318Z,9.07
2022-11-24T16:09:19.254Z,7.22
2022-11-24T16:11:47.216Z,15.45
2022-11-24T16:14:15.313Z,9.95
2022-11-24T16:16:45.029Z,14.55
2022-11-24T16:19:15.743Z,12.68
2022-11-24T16:21:43.777Z,12.63
2022-11-24T16:24:12.015Z,12.48
2022-11-24T16:26:42.737Z,9.20
2022-11-24T16:29:13.325Z,12.43
2022-11-24T16:31:43.327Z,16.38
2022-11-24T16:34:11.360Z,9.65
2022-11-24T16:36:39.428Z,11.85
2022-11-24T16:39:07.490Z,10.38
2022-11-24T16:41:38.420Z,12.50
2022-11-24T16:44:11.981Z,17.77
2022-11-24T16:46:40.360Z,15.05
2022-11-24T16:49:10.446Z,14.80
2022-11-24T16:51:45.822Z,13.50
2022-11-24T16:54:16.522Z,10.18
2022-11-24T16:56:50.389Z,10.65
2022-11-24T16:59:19.919Z,10.13
2022-11-24T17:01:50.658Z,12.05
2022-11-24T17:04:20.266Z,9.90
2022-11-24T17:06:48.420Z,10.43
2022-11-24T17:09:16.853Z,14.07
2022-11-24T17:11:44.855Z,10.88
2022-11-24T17:14:13.568Z,8.07
2022-11-24T17:16:43.299Z,14.55
2022-11-24T17:19:11.641Z,8.98
2022-11-24T17:21:40.136Z,20.50
2022-11-24T17:24:32.978Z,12.88
2022-11-24T17:27:27.059Z,11.65
2022-11-24T17:30:16.055Z,16.08
2022-11-24T17:32:55.200Z,11.60
2022-11-24T17:35:29.468Z,10.25
2022-11-24T17:38:04.758Z,10.73
2022-11-24T17:40:39.849Z,14.82
2022-11-24T17:43:26.714Z,15.93
2022-11-24T17:45:59.851Z,10.07
2022-11-24T17:48:31.834Z,13.80
2022-11-24T17:51:20.558Z,21.23
2022-11-24T17:53:50.537Z,14.88
2022-11-24T17:56:24.237Z,15.98
2022-11-24T17:58:55.347Z,8.75
2022-11-24T18:01:23.740Z,10.15
2022-11-24T18:03:54.241Z,20.77
2022-11-24T18:06:26.325Z,16.70
2022-11-24T18:08:58.329Z,15.43
2022-11-24T18:11:36.168Z,13.93
2022-11-24T18:14:05.654Z,16.65
2022-11-24T18:16:41.489Z,9.10
2022-11-24T18:19:12.448Z,10.23
2022-11-24T18:24:30.451Z,14.75
2022-11-24T18:26:58.531Z,11.25
2022-11-24T18:29:26.640Z,12.50
2022-11-24T18:31:54.906Z,14.13
2022-11-24T18:34:28.729Z,20.60
2022-11-24T18:36:59.983Z,16.50
2022-11-24T18:39:29.778Z,14.50
2022-11-24T18:41:58.999Z,15.48
2022-11-24T18:44:27.036Z,15.07
2022-11-24T18:46:55.170Z,14.77
2022-11-24T18:49:23.201Z,13.98
2022-11-24T18:51:55.247Z,20.30
2022-11-24T18:54:32.251Z,18.52
2022-11-24T18:57:03.708Z,16.48
2022-11-24T18:59:38.357Z,20.05
2022-11-24T19:02:06.685Z,10.88
2022-11-24T19:04:35.110Z,12.10
2022-11-24T19:07:04.726Z,16.55
2022-11-24T19:09:32.817Z,11.88
2022-11-24T19:12:04.207Z,12.18
2022-11-24T19:14:32.602Z,15.75
2022-11-24T19:17:02.276Z,11.23
2022-11-24T19:19:34.030Z,12.55
2022-11-24T19:22:02.613Z,13.40
2022-11-24T19:24:34.353Z,12.07
2022-11-24T19:27:05.356Z,17.98
2022-11-24T19:29:40.313Z,15.50
2022-11-24T19:32:13.989Z,12.23
2022-11-24T19:34:46.100Z,13.02
2022-11-24T19:37:16.208Z,11.55
2022-11-24T19:39:48.024Z,13.15
2022-11-24T19:42:17.913Z,15.23
2022-11-24T19:44:56.231Z,12.38
2022-11-24T19:47:24.921Z,21.33
2022-11-24T19:49:55.939Z,25.00
2022-11-24T19:52:24.229Z,18.80
2022-11-24T19:54:56.722Z,10.63
2022-11-24T20:00:24.570Z,13.60
2022-11-24T20:03:00.354Z,12.98
2022-11-24T20:05:32.744Z,15.52
2022-11-24T20:08:01.849Z,15.30
2022-11-24T20:10:33.658Z,12.15
2022-11-24T20:13:07.421Z,13.57
2022-11-24T20:15:42.871Z,17.80
2022-11-24T20:18:22.545Z,23.83
2022-11-24T20:21:03.764Z,15.70
2022-11-24T20:23:35.216Z,23.52
2022-11-24T20:26:25.719Z,26.50
2022-11-24T20:29:00.722Z,16.08
2022-11-24T20:31:52.708Z,17.80
2022-11-24T20:34:27.347Z,14.50
2022-11-24T20:37:13.492Z,18.77
2022-11-24T20:40:00.362Z,17.33
2022-11-24T20:42:37.808Z,21.83
2022-11-24T20:45:08.108Z,17.30
2022-11-24T20:47:54.311Z,17.42
2022-11-24T20:50:31.560Z,14.50
2022-11-24T20:53:19.667Z,18.33
2022-11-24T20:56:05.876Z,21.77
2022-11-24T20:58:55.734Z,14.80
2022-11-24T21:01:29.547Z,12.20
2022-11-24T21:04:03.592Z,18.67
2022-11-24T21:06:41.861Z,17.75
2022-11-24T21:09:16.670Z,14.05
2022-11-24T21:12:00.415Z,17.08
2022-11-24T21:14:40.150Z,20.25
2022-11-24T21:17:09.661Z,10.77
2022-11-24T21:20:00.879Z,14.48
2022-11-24T21:22:44.969Z,18.77
2022-11-24T21:25:22.985Z,18.10
2022-11-24T21:28:16.276Z,16.60
2022-11-24T21:30:55.545Z,13.95
2022-11-24T21:33:41.558Z,16.27
2022-11-24T21:36:19.645Z,13.90
2022-11-24T21:38:58.081Z,20.90
2022-11-24T21:41:36.133Z,12.65
2022-11-24T21:44:08.241Z,13.30
2022-11-24T21:46:56.070Z,17.27
2022-11-24T21:49:31.680Z,13.75
2022-11-24T21:52:29.031Z,12.75
2022-11-24T21:55:09.464Z,17.27
2022-11-24T21:57:54.512Z,18.52
2022-11-24T22:00:27.590Z,17.23
2022-11-24T22:03:05.125Z,15.75
2022-11-24T22:05:57.098Z,17.58
2022-11-24T22:08:32.745Z,21.25
2022-11-24T22:11:09.022Z,17.27
2022-11-24T22:13:46.365Z,16.13
2022-11-24T22:16:26.954Z,21.13
2022-11-24T22:18:58.347Z,14.70
2022-11-24T22:21:33.688Z,15.63
2022-11-24T22:24:03.550Z,17.77
2022-11-24T22:26:32.675Z,17.65
2022-11-24T22:29:08.085Z,18.50
2022-11-24T22:31:41.640Z,19.35
2022-11-24T22:34:15.668Z,14.73
2022-11-24T22:36:46.837Z,20.95
2022-11-24T22:39:16.027Z,16.55
2022-11-24T22:41:46.660Z,20.55
2022-11-24T22:44:24.404Z,23.30
2022-11-24T22:47:00.294Z,14.88
2022-11-24T22:49:50.233Z,27.83
2022-11-24T22:52:29.495Z,29.02
2022-11-24T22:55:00.828Z,22.52
2022-11-24T22:57:39.511Z,21.75
2022-11-24T23:00:12.228Z,18.98
2022-11-24T23:02:47.914Z,15.93
2022-11-24T23:05:31.914Z,21.67
2022-11-24T23:08:05.094Z,22.15
2022-11-24T23:10:51.399Z,16.58
2022-11-24T23:13:26.494Z,15.85
2022-11-24T23:16:12.866Z,15.10
2022-11-24T23:23:58.643Z,20.63
2022-11-24T23:26:35.872Z,16.80
2022-11-24T23:29:04.791Z,17.55
2022-11-24T23:31:33.397Z,14.15
2022-11-24T23:34:03.397Z,15.52
2022-11-24T23:36:32.486Z,15.20
2022-11-24T23:39:03.165Z,17.67
2022-11-24T23:41:33.126Z,16.67
2022-11-24T23:44:01.369Z,13.85
2022-11-24T23:46:29.929Z,14.77
2022-11-24T23:48:58.305Z,16.05
2022-11-24T23:51:27.825Z,22.63
2022-11-24T23:53:56.424Z,16.30
2022-11-24T23:56:26.754Z,16.98
2022-11-24T23:58:56.145Z,14.65
