createdAt,value
2023-02-20T00:00:21.251Z,0.40
2023-02-20T00:02:50.626Z,1.02
2023-02-20T00:05:21.730Z,0.80
2023-02-20T00:07:51.225Z,0.50
2023-02-20T00:10:20.826Z,0.82
2023-02-20T00:12:50.179Z,0.50
2023-02-20T00:15:20.611Z,0.70
2023-02-20T00:17:50.548Z,0.60
2023-02-20T00:20:23.793Z,0.95
2023-02-20T00:22:53.834Z,1.50
2023-02-20T00:25:23.251Z,0.88
2023-02-20T00:27:52.757Z,0.80
2023-02-20T00:30:24.055Z,1.25
2023-02-20T00:32:54.880Z,0.73
2023-02-20T00:35:27.254Z,0.80
2023-02-20T00:37:57.179Z,0.50
2023-02-20T00:40:27.646Z,0.70
2023-02-20T00:42:57.043Z,0.95
2023-02-20T00:45:26.310Z,0.95
2023-02-20T00:47:57.933Z,1.65
2023-02-20T00:50:28.634Z,0.80
2023-02-20T00:52:57.902Z,0.75
2023-02-20T00:55:27.256Z,0.50
2023-02-20T00:57:56.649Z,0.80
2023-02-20T01:00:27.841Z,0.85
2023-02-20T01:02:57.754Z,0.68
2023-02-20T01:05:28.588Z,1.50
2023-02-20T01:07:57.867Z,0.68
2023-02-20T01:10:27.155Z,0.85
2023-02-20T01:12:56.454Z,0.70
2023-02-20T01:15:25.920Z,0.68
2023-02-20T01:17:55.145Z,1.05
2023-02-20T01:20:27.978Z,0.60
2023-02-20T01:22:57.155Z,0.68
2023-02-20T01:25:26.409Z,0.80
2023-02-20T01:27:55.670Z,0.60
2023-02-20T01:30:24.912Z,0.75
2023-02-20T01:32:54.244Z,1.15
2023-02-20T01:35:23.481Z,0.60
2023-02-20T01:37:54.321Z,1.55
2023-02-20T01:40:24.430Z,1.45
2023-02-20T01:42:53.732Z,1.02
2023-02-20T01:45:36.457Z,0.75
2023-02-20T01:48:06.628Z,0.60
2023-02-20T01:50:44.603Z,0.70
2023-02-20T01:53:18.654Z,0.60
2023-02-20T01:55:52.900Z,0.80
2023-02-20T01:58:25.324Z,0.80
2023-02-20T02:00:55.787Z,0.60
2023-02-20T02:03:28.992Z,0.90
2023-02-20T02:06:02.211Z,0.52
2023-02-20T02:08:33.587Z,0.50
2023-02-20T02:11:05.455Z,0.80
2023-02-20T02:13:38.403Z,0.80
2023-02-20T02:16:20.162Z,0.77
2023-02-20T02:18:58.174Z,0.82
2023-02-20T02:22:07.305Z,0.63
2023-02-20T02:27:56.050Z,0.68
2023-02-20T02:30:57.954Z,0.70
2023-02-20T02:33:52.610Z,0.70
2023-02-20T02:36:50.489Z,0.55
2023-02-20T02:39:27.037Z,0.73
2023-02-20T02:42:01.648Z,0.70
2023-02-20T02:44:38.443Z,0.70
2023-02-20T02:47:11.421Z,0.60
2023-02-20T02:49:49.880Z,0.70
2023-02-20T02:52:37.130Z,0.70
2023-02-20T02:55:07.399Z,0.70
2023-02-20T02:57:36.976Z,0.82
2023-02-20T03:00:10.840Z,1.55
2023-02-20T03:02:47.955Z,0.65
2023-02-20T03:05:20.678Z,0.73
2023-02-20T03:07:55.880Z,0.85
2023-02-20T03:10:31.964Z,0.80
2023-02-20T03:13:05.548Z,0.60
2023-02-20T03:15:38.050Z,0.65
2023-02-20T03:18:18.109Z,0.63
2023-02-20T03:20:49.800Z,1.13
2023-02-20T03:23:26.566Z,0.93
2023-02-20T03:25:59.927Z,1.00
2023-02-20T03:28:36.443Z,0.50
2023-02-20T03:31:10.299Z,0.68
2023-02-20T03:34:03.515Z,0.70
2023-02-20T03:36:53.742Z,0.98
2023-02-20T03:39:49.008Z,1.30
2023-02-20T03:42:38.164Z,1.05
2023-02-20T03:45:16.377Z,0.70
2023-02-20T03:47:49.287Z,0.60
2023-02-20T03:50:18.585Z,0.95
2023-02-20T03:52:47.964Z,0.60
2023-02-20T03:55:18.942Z,0.60
2023-02-20T03:57:53.712Z,0.60
2023-02-20T04:00:27.656Z,1.02
2023-02-20T04:03:01.239Z,0.80
2023-02-20T04:05:41.814Z,1.00
2023-02-20T04:08:17.328Z,2.47
2023-02-20T04:10:52.160Z,0.90
2023-02-20T04:13:22.606Z,0.63
2023-02-20T04:15:53.307Z,0.60
2023-02-20T04:18:24.468Z,1.25
2023-02-20T04:20:57.349Z,0.80
2023-02-20T04:23:36.599Z,0.80
2023-02-20T04:26:11.118Z,1.08
2023-02-20T04:28:43.230Z,1.25
2023-02-20T04:31:14.883Z,0.75
2023-02-20T04:33:45.067Z,2.55
2023-02-20T04:36:19.909Z,0.77
2023-02-20T04:38:49.328Z,0.85
2023-02-20T04:41:23.227Z,2.05
2023-02-20T04:44:12.443Z,2.15
2023-02-20T04:46:42.307Z,1.15
2023-02-20T04:49:11.876Z,1.10
2023-02-20T04:51:42.265Z,0.90
2023-02-20T04:54:12.304Z,1.25
2023-02-20T04:56:43.410Z,2.15
2023-02-20T04:59:13.167Z,0.80
2023-02-20T05:01:43.237Z,0.90
2023-02-20T05:04:12.430Z,1.55
2023-02-20T05:06:43.632Z,2.92
2023-02-20T05:09:13.029Z,0.70
2023-02-20T05:11:43.794Z,0.73
2023-02-20T05:14:13.146Z,0.73
2023-02-20T05:16:43.301Z,2.45
2023-02-20T05:19:13.839Z,3.03
2023-02-20T05:22:01.799Z,3.13
2023-02-20T05:24:32.328Z,0.70
2023-02-20T05:27:03.050Z,1.08
2023-02-20T05:29:32.335Z,1.10
2023-02-20T05:32:01.640Z,5.32
2023-02-20T05:34:30.868Z,1.42
2023-02-20T05:37:00.238Z,7.38
2023-02-20T05:39:29.599Z,9.20
2023-02-20T05:41:58.851Z,5.10
2023-02-20T05:44:29.541Z,9.73
2023-02-20T05:46:58.847Z,7.22
2023-02-20T05:49:28.178Z,8.90
2023-02-20T05:51:58.719Z,3.25
2023-02-20T05:54:27.942Z,6.93
2023-02-20T05:56:57.513Z,6.13
2023-02-20T05:59:26.743Z,6.30
2023-02-20T06:02:00.383Z,9.95
2023-02-20T06:04:29.971Z,4.72
2023-02-20T06:06:59.292Z,6.03
2023-02-20T06:09:28.459Z,4.50
2023-02-20T06:11:58.681Z,5.15
2023-02-20T06:14:28.693Z,9.38
2023-02-20T06:17:00.166Z,6.50
2023-02-20T06:19:29.408Z,6.53
2023-02-20T06:21:59.296Z,2.85
2023-02-20T06:24:29.400Z,4.45
2023-02-20T06:26:58.939Z,8.23
2023-02-20T06:29:29.176Z,7.03
2023-02-20T06:32:01.496Z,4.65
2023-02-20T06:34:33.309Z,5.38
2023-02-20T06:37:03.743Z,4.95
2023-02-20T06:39:34.087Z,8.77
2023-02-20T06:42:03.454Z,4.95
2023-02-20T06:44:33.451Z,11.00
2023-02-20T06:47:08.945Z,7.22
2023-02-20T06:49:38.454Z,5.00
2023-02-20T06:52:07.888Z,6.82
2023-02-20T06:54:37.202Z,4.30
2023-02-20T06:57:06.685Z,9.85
2023-02-20T06:59:41.595Z,5.63
2023-02-20T07:02:14.946Z,6.30
2023-02-20T07:04:44.313Z,4.70
2023-02-20T07:07:13.566Z,3.20
2023-02-20T07:09:44.562Z,6.30
2023-02-20T07:12:14.104Z,7.00
2023-02-20T07:14:43.306Z,5.20
2023-02-20T07:17:14.287Z,2.30
2023-02-20T07:19:43.545Z,3.97
2023-02-20T07:22:12.769Z,4.63
2023-02-20T07:24:42.890Z,3.08
2023-02-20T07:27:13.812Z,4.10
2023-02-20T07:29:45.948Z,1.60
2023-02-20T07:32:20.687Z,3.33
2023-02-20T07:35:02.636Z,1.77
2023-02-20T07:37:34.183Z,4.30
2023-02-20T07:40:03.712Z,2.97
2023-02-20T07:42:33.393Z,3.30
2023-02-20T07:45:12.120Z,3.67
2023-02-20T07:47:43.022Z,2.08
2023-02-20T07:50:12.454Z,1.83
2023-02-20T07:52:41.611Z,2.13
2023-02-20T07:55:11.056Z,2.05
2023-02-20T07:57:41.449Z,2.00
2023-02-20T08:00:14.595Z,1.75
2023-02-20T08:02:45.476Z,3.05
2023-02-20T08:05:15.056Z,3.13
2023-02-20T08:07:47.429Z,2.75
2023-02-20T08:10:18.054Z,1.63
2023-02-20T08:12:48.094Z,1.30
2023-02-20T08:15:18.801Z,1.50
2023-02-20T08:17:52.007Z,2.45
2023-02-20T08:20:23.247Z,2.00
2023-02-20T08:22:52.705Z,1.90
2023-02-20T08:25:21.996Z,1.38
2023-02-20T08:27:51.691Z,1.60
2023-02-20T08:30:24.918Z,1.60
2023-02-20T08:32:56.824Z,2.17
2023-02-20T08:35:26.177Z,0.85
2023-02-20T08:37:55.375Z,2.13
2023-02-20T08:40:24.651Z,2.17
2023-02-20T08:42:55.322Z,1.52
2023-02-20T08:45:25.012Z,2.00
2023-02-20T08:48:01.961Z,1.30
2023-02-20T08:50:31.158Z,4.20
2023-02-20T08:53:01.123Z,1.90
2023-02-20T08:55:33.202Z,1.30
2023-02-20T08:58:02.547Z,1.92
2023-02-20T09:00:34.191Z,1.85
2023-02-20T09:03:07.531Z,1.45
2023-02-20T09:05:39.105Z,2.03
2023-02-20T09:08:08.619Z,2.70
2023-02-20T09:10:37.953Z,1.65
2023-02-20T09:13:07.483Z,1.48
2023-02-20T09:15:40.082Z,1.67
2023-02-20T09:18:14.135Z,1.30
2023-02-20T09:20:44.604Z,2.00
2023-02-20T09:23:14.616Z,1.40
2023-02-20T09:25:43.921Z,1.63
2023-02-20T09:28:13.331Z,1.98
2023-02-20T09:30:42.659Z,1.30
2023-02-20T09:33:13.365Z,1.63
2023-02-20T09:35:42.731Z,1.50
2023-02-20T09:38:12.027Z,2.15
2023-02-20T09:40:41.477Z,1.67
2023-02-20T09:43:28.044Z,2.15
2023-02-20T09:46:05.912Z,1.50
2023-02-20T09:48:48.114Z,1.67
2023-02-20T09:51:21.656Z,1.60
2023-02-20T09:53:57.190Z,2.08
2023-02-20T09:56:30.010Z,3.00
2023-02-20T09:59:06.081Z,2.17
2023-02-20T10:01:38.821Z,1.63
2023-02-20T10:04:14.635Z,1.65
2023-02-20T10:06:45.756Z,1.23
2023-02-20T10:09:18.178Z,1.85
2023-02-20T10:12:06.285Z,1.55
2023-02-20T10:15:08.457Z,1.60
2023-02-20T10:17:47.431Z,1.45
2023-02-20T10:20:27.450Z,1.23
2023-02-20T10:23:04.977Z,1.58
2023-02-20T10:25:38.903Z,3.10
2023-02-20T10:28:10.978Z,1.30
2023-02-20T10:30:43.648Z,1.65
2023-02-20T10:33:24.501Z,1.45
2023-02-20T10:36:00.552Z,1.35
2023-02-20T10:38:34.739Z,1.45
2023-02-20T10:41:09.610Z,1.40
2023-02-20T10:43:43.069Z,1.67
2023-02-20T10:46:19.556Z,1.50
2023-02-20T10:48:49.173Z,1.30
2023-02-20T10:51:26.149Z,1.40
2023-02-20T10:54:00.836Z,1.88
2023-02-20T10:56:39.855Z,1.30
2023-02-20T10:59:17.664Z,1.50
2023-02-20T11:01:50.708Z,1.20
2023-02-20T11:04:24.275Z,1.27
2023-02-20T11:07:02.340Z,1.23
2023-02-20T11:09:32.009Z,1.42
2023-02-20T11:12:02.028Z,0.93
2023-02-20T11:14:41.023Z,1.27
2023-02-20T11:17:15.556Z,2.00
2023-02-20T11:19:46.634Z,1.40
2023-02-20T11:22:20.561Z,1.10
2023-02-20T11:24:49.837Z,1.27
2023-02-20T11:27:22.227Z,1.20
2023-02-20T11:29:55.314Z,1.40
2023-02-20T11:32:32.236Z,1.20
2023-02-20T11:35:33.510Z,1.00
2023-02-20T11:38:33.825Z,1.30
2023-02-20T11:41:30.776Z,1.27
2023-02-20T11:44:17.552Z,1.10
2023-02-20T11:46:47.707Z,1.05
2023-02-20T11:49:27.375Z,1.10
2023-02-20T11:52:10.131Z,1.25
2023-02-20T11:54:40.771Z,1.38
2023-02-20T11:57:25.520Z,1.15
2023-02-20T12:00:11.389Z,1.20
2023-02-20T12:02:51.764Z,1.25
2023-02-20T12:05:22.415Z,1.55
2023-02-20T12:08:00.128Z,2.95
2023-02-20T12:10:39.344Z,1.20
2023-02-20T12:13:12.612Z,0.95
2023-02-20T12:15:41.952Z,1.38
2023-02-20T12:18:34.719Z,1.30
2023-02-20T12:21:13.528Z,1.35
2023-02-20T12:23:56.425Z,1.52
2023-02-20T12:26:45.055Z,1.08
2023-02-20T12:29:28.580Z,1.20
2023-02-20T12:32:22.102Z,1.00
2023-02-20T12:35:07.581Z,1.20
2023-02-20T12:37:50.451Z,1.27
2023-02-20T12:40:36.234Z,1.10
2023-02-20T12:43:19.858Z,1.20
2023-02-20T12:45:55.682Z,1.00
2023-02-20T12:48:32.089Z,1.13
2023-02-20T12:51:13.239Z,1.00
2023-02-20T12:54:05.049Z,1.20
2023-02-20T12:56:49.805Z,1.42
2023-02-20T12:59:28.256Z,1.17
2023-02-20T13:02:02.817Z,1.77
2023-02-20T13:04:46.271Z,1.20
2023-02-20T13:07:21.452Z,1.10
2023-02-20T13:10:01.253Z,1.00
2023-02-20T13:12:30.452Z,1.08
2023-02-20T13:15:24.088Z,0.80
2023-02-20T13:17:58.688Z,1.42
2023-02-20T13:20:33.477Z,1.17
2023-02-20T13:23:05.344Z,0.90
2023-02-20T13:25:42.007Z,1.17
2023-02-20T13:28:35.003Z,0.98
2023-02-20T13:31:23.119Z,1.10
2023-02-20T13:34:14.637Z,0.90
2023-02-20T13:36:45.430Z,1.15
2023-02-20T13:39:37.733Z,1.23
2023-02-20T13:42:26.750Z,1.00
2023-02-20T13:44:57.428Z,1.10
2023-02-20T13:47:38.420Z,1.23
2023-02-20T13:50:31.884Z,2.75
2023-02-20T13:53:06.424Z,1.15
2023-02-20T13:55:37.333Z,1.10
2023-02-20T13:58:17.877Z,1.30
2023-02-20T14:00:54.364Z,1.45
2023-02-20T14:03:28.976Z,1.10
2023-02-20T14:06:11.924Z,0.95
2023-02-20T14:08:43.793Z,1.15
2023-02-20T14:11:16.318Z,1.10
2023-02-20T14:13:48.242Z,1.00
2023-02-20T14:16:31.162Z,1.13
2023-02-20T14:19:04.933Z,1.27
2023-02-20T14:21:36.410Z,2.22
2023-02-20T14:24:19.706Z,1.77
2023-02-20T14:26:49.974Z,0.90
2023-02-20T14:29:23.172Z,1.20
2023-02-20T14:31:53.169Z,1.00
2023-02-20T14:34:31.287Z,1.00
2023-02-20T14:37:12.808Z,0.98
2023-02-20T14:39:53.142Z,1.02
2023-02-20T14:42:24.885Z,1.30
2023-02-20T14:45:00.164Z,1.23
2023-02-20T14:47:29.702Z,1.20
2023-02-20T14:50:18.288Z,1.20
2023-02-20T14:52:47.886Z,0.95
2023-02-20T14:55:19.830Z,1.10
2023-02-20T14:57:51.120Z,0.80
2023-02-20T15:00:35.969Z,1.10
2023-02-20T15:03:24.441Z,0.93
2023-02-20T15:06:04.950Z,1.05
2023-02-20T15:08:36.256Z,1.02
2023-02-20T15:11:09.707Z,1.27
2023-02-20T15:13:42.617Z,1.08
2023-02-20T15:16:18.063Z,0.80
2023-02-20T15:18:50.093Z,1.00
2023-02-20T15:21:35.671Z,1.02
2023-02-20T15:24:37.698Z,1.40
2023-02-20T15:27:12.107Z,1.33
2023-02-20T15:29:41.563Z,1.10
2023-02-20T15:32:20.774Z,0.90
2023-02-20T15:34:55.420Z,1.10
2023-02-20T15:37:38.045Z,1.02
2023-02-20T15:40:22.253Z,1.00
2023-02-20T15:42:57.023Z,1.10
2023-02-20T15:45:28.320Z,1.10
2023-02-20T15:47:58.708Z,1.10
2023-02-20T15:50:28.184Z,0.80
2023-02-20T15:52:59.702Z,1.55
2023-02-20T15:55:31.197Z,0.90
2023-02-20T15:58:02.965Z,1.33
2023-02-20T16:00:34.952Z,0.90
2023-02-20T16:03:04.527Z,0.93
2023-02-20T16:05:33.881Z,0.90
2023-02-20T16:08:04.797Z,1.10
2023-02-20T16:10:34.060Z,1.50
2023-02-20T16:13:03.784Z,2.58
2023-02-20T16:15:33.215Z,7.38
2023-02-20T16:18:02.530Z,2.92
2023-02-20T16:20:32.545Z,4.22
2023-02-20T16:23:04.890Z,17.15
2023-02-20T16:25:34.197Z,7.82
2023-02-20T16:28:03.884Z,12.57
2023-02-20T16:30:36.186Z,8.27
2023-02-20T16:33:13.472Z,6.20
2023-02-20T16:35:42.792Z,16.35
2023-02-20T16:38:13.414Z,9.60
2023-02-20T16:40:42.700Z,22.50
2023-02-20T16:43:14.144Z,9.32
2023-02-20T16:45:44.203Z,7.88
2023-02-20T16:48:17.856Z,5.60
2023-02-20T16:50:50.902Z,9.73
2023-02-20T16:53:22.177Z,7.03
2023-02-20T16:55:53.187Z,8.30
2023-02-20T16:58:22.478Z,7.10
2023-02-20T17:00:57.387Z,3.80
2023-02-20T17:03:28.066Z,7.70
2023-02-20T17:05:59.883Z,12.10
2023-02-20T17:08:30.772Z,9.40
2023-02-20T17:11:00.021Z,7.78
2023-02-20T17:13:29.378Z,15.98
2023-02-20T17:15:58.638Z,6.95
2023-02-20T17:18:27.816Z,12.70
2023-02-20T17:20:57.081Z,6.20
2023-02-20T17:23:26.260Z,11.07
2023-02-20T17:25:57.014Z,6.47
2023-02-20T17:28:26.190Z,6.13
2023-02-20T17:30:55.929Z,4.75
2023-02-20T17:33:26.167Z,2.47
2023-02-20T17:35:55.644Z,5.68
2023-02-20T17:38:25.643Z,6.28
2023-02-20T17:40:58.472Z,12.98
2023-02-20T17:43:27.729Z,13.88
2023-02-20T17:45:57.592Z,17.25
2023-02-20T17:48:27.137Z,12.35
2023-02-20T17:50:56.961Z,16.85
2023-02-20T17:53:26.573Z,7.97
2023-02-20T17:55:57.648Z,7.38
2023-02-20T17:58:27.124Z,14.32
2023-02-20T18:00:56.481Z,7.60
2023-02-20T18:03:26.204Z,5.75
2023-02-20T18:05:55.537Z,6.32
2023-02-20T18:08:24.753Z,4.10
2023-02-20T18:10:54.132Z,4.30
2023-02-20T18:13:25.328Z,3.17
2023-02-20T18:15:54.691Z,4.07
2023-02-20T18:18:23.902Z,4.47
2023-02-20T18:20:53.124Z,5.55
2023-02-20T18:23:22.476Z,5.38
2023-02-20T18:25:51.870Z,5.53
2023-02-20T18:28:21.202Z,6.75
2023-02-20T18:30:51.819Z,5.10
2023-02-20T18:33:21.088Z,9.50
2023-02-20T18:36:05.964Z,6.32
2023-02-20T18:38:37.462Z,8.65
2023-02-20T18:41:07.537Z,6.45
2023-02-20T18:43:36.903Z,8.07
2023-02-20T18:46:07.843Z,8.85
2023-02-20T18:48:37.107Z,4.05
2023-02-20T18:51:06.823Z,6.53
2023-02-20T18:53:36.029Z,4.30
2023-02-20T18:56:05.609Z,7.50
2023-02-20T18:58:35.274Z,13.57
2023-02-20T19:01:04.712Z,18.57
2023-02-20T19:03:35.764Z,5.45
2023-02-20T19:06:06.268Z,9.35
2023-02-20T19:08:35.508Z,22.35
2023-02-20T19:11:04.793Z,11.85
2023-02-20T19:13:34.106Z,10.32
2023-02-20T19:16:03.580Z,12.75
2023-02-20T19:18:39.980Z,22.63
2023-02-20T19:21:15.524Z,17.55
2023-02-20T19:23:45.078Z,17.67
2023-02-20T19:26:15.437Z,9.75
2023-02-20T19:28:44.927Z,9.27
2023-02-20T19:31:14.697Z,15.90
2023-02-20T19:33:50.255Z,5.68
2023-02-20T19:36:19.750Z,11.93
2023-02-20T19:38:49.134Z,7.93
2023-02-20T19:41:19.907Z,8.07
2023-02-20T19:43:49.921Z,11.75
2023-02-20T19:46:22.394Z,9.98
2023-02-20T19:48:53.368Z,7.07
2023-02-20T19:51:23.683Z,8.05
2023-02-20T19:53:53.321Z,6.05
2023-02-20T19:56:22.948Z,5.47
2023-02-20T19:58:52.669Z,5.18
2023-02-20T20:01:22.111Z,5.55
2023-02-20T20:03:53.138Z,6.00
2023-02-20T20:06:28.224Z,4.35
2023-02-20T20:09:12.310Z,3.17
2023-02-20T20:11:42.936Z,2.72
2023-02-20T20:14:12.526Z,4.20
2023-02-20T20:16:44.059Z,4.15
2023-02-20T20:19:16.362Z,4.38
2023-02-20T20:21:45.644Z,4.05
2023-02-20T20:24:14.901Z,6.90
2023-02-20T20:26:44.592Z,6.03
2023-02-20T20:29:14.436Z,2.75
2023-02-20T20:31:44.807Z,4.70
2023-02-20T20:34:16.067Z,3.55
2023-02-20T20:36:45.940Z,3.72
2023-02-20T20:39:15.264Z,2.20
2023-02-20T20:41:45.632Z,5.85
2023-02-20T20:44:15.061Z,4.25
2023-02-20T20:46:44.290Z,8.07
2023-02-20T20:49:14.967Z,4.68
2023-02-20T20:51:45.705Z,6.85
2023-02-20T20:54:15.249Z,3.25
2023-02-20T20:56:48.164Z,4.40
2023-02-20T20:59:17.871Z,3.92
2023-02-20T21:01:47.373Z,7.15
2023-02-20T21:04:18.035Z,4.22
2023-02-20T21:06:47.366Z,5.13
2023-02-20T21:09:16.603Z,8.85
2023-02-20T21:11:46.167Z,3.35
2023-02-20T21:14:15.409Z,4.10
2023-02-20T21:16:44.814Z,2.97
2023-02-20T21:19:14.253Z,4.95
2023-02-20T21:21:45.290Z,4.22
2023-02-20T21:24:14.484Z,2.85
2023-02-20T21:26:43.761Z,3.28
2023-02-20T21:29:13.110Z,2.53
2023-02-20T21:31:44.803Z,6.65
2023-02-20T21:34:16.154Z,2.35
2023-02-20T21:36:48.084Z,2.25
2023-02-20T21:39:17.490Z,3.05
2023-02-20T21:42:03.172Z,2.28
2023-02-20T21:44:32.466Z,1.45
2023-02-20T21:47:02.983Z,2.55
2023-02-20T21:49:33.989Z,4.20
2023-02-20T21:52:05.677Z,2.45
2023-02-20T21:54:35.221Z,6.68
2023-02-20T21:57:04.531Z,3.60
2023-02-20T21:59:32.530Z,1.75
2023-02-20T22:02:00.636Z,5.22
2023-02-20T22:04:28.643Z,2.88
2023-02-20T22:07:15.400Z,1.55
2023-02-20T22:10:03.809Z,4.40
2023-02-20T22:12:51.339Z,2.42
2023-02-20T22:15:38.000Z,3.40
2023-02-20T22:18:24.861Z,2.53
2023-02-20T22:21:11.612Z,2.50
2023-02-20T22:23:58.464Z,2.47
2023-02-20T22:26:46.939Z,2.08
2023-02-20T22:29:33.707Z,3.97
2023-02-20T22:32:20.642Z,2.33
2023-02-20T22:35:12.055Z,2.45
2023-02-20T22:37:59.141Z,2.75
2023-02-20T22:40:45.965Z,2.13
2023-02-20T22:43:34.359Z,3.15
2023-02-20T22:46:21.443Z,2.30
2023-02-20T22:49:08.166Z,3.08
2023-02-20T22:51:55.161Z,2.20
2023-02-20T22:54:43.562Z,2.60
2023-02-20T22:57:31.248Z,1.70
2023-02-20T23:00:19.052Z,2.22
2023-02-20T23:03:06.011Z,3.30
2023-02-20T23:05:52.640Z,2.53
2023-02-20T23:08:39.640Z,2.40
2023-02-20T23:11:26.392Z,2.97
2023-02-20T23:14:13.248Z,2.58
2023-02-20T23:17:01.082Z,2.78
2023-02-20T23:19:47.896Z,3.05
2023-02-20T23:22:34.794Z,3.35
2023-02-20T23:25:21.703Z,2.00
2023-02-20T23:28:08.523Z,2.53
2023-02-20T23:30:55.493Z,2.20
2023-02-20T23:33:43.333Z,2.45
2023-02-20T23:36:30.376Z,2.10
2023-02-20T23:39:16.934Z,2.47
2023-02-20T23:42:03.667Z,2.33
2023-02-20T23:44:50.378Z,3.03
2023-02-20T23:47:37.369Z,2.65
2023-02-20T23:50:26.235Z,3.00
2023-02-20T23:53:12.898Z,2.40
2023-02-20T23:55:59.512Z,2.45
2023-02-20T23:58:49.076Z,2.42
