createdAt,value
2018-12-20T00:01:12.894Z,84.17
2018-12-20T00:04:20.495Z,83.86
2018-12-20T00:07:28.707Z,83.58
2018-12-20T00:10:36.600Z,83.24
2018-12-20T00:13:44.192Z,84.44
2018-12-20T00:17:10.520Z,83.87
2018-12-20T00:20:18.416Z,84.11
2018-12-20T00:23:38.770Z,83.72
2018-12-20T00:26:46.556Z,84.48
2018-12-20T00:29:54.225Z,83.99
2018-12-20T00:33:02.073Z,84.91
2018-12-20T00:36:09.792Z,85.44
2018-12-20T00:39:18.440Z,85.38
2018-12-20T00:42:25.991Z,85.00
2018-12-20T00:45:33.734Z,84.84
2018-12-20T00:48:42.119Z,84.15
2018-12-20T00:51:49.756Z,83.99
2018-12-20T00:54:57.903Z,84.05
2018-12-20T00:58:05.601Z,84.19
2018-12-20T01:01:27.766Z,83.82
2018-12-20T01:04:35.672Z,83.91
2018-12-20T01:07:43.268Z,83.52
2018-12-20T01:10:50.984Z,84.23
2018-12-20T01:13:59.029Z,84.29
2018-12-20T01:17:07.520Z,84.01
2018-12-20T01:20:15.639Z,84.24
2018-12-20T01:23:23.443Z,83.89
2018-12-20T01:26:31.039Z,84.40
2018-12-20T01:29:39.031Z,84.17
2018-12-20T01:32:46.965Z,84.88
2018-12-20T01:35:54.880Z,84.83
2018-12-20T01:39:03.592Z,84.59
2018-12-20T01:42:11.682Z,84.47
2018-12-20T01:45:19.586Z,84.81
2018-12-20T01:48:39.482Z,85.07
2018-12-20T01:51:47.457Z,88.50
2018-12-20T01:54:55.039Z,89.01
2018-12-20T01:58:03.218Z,90.30
2018-12-20T02:01:11.023Z,89.81
2018-12-20T02:04:18.984Z,89.38
2018-12-20T02:07:27.032Z,89.69
2018-12-20T02:10:35.154Z,90.15
2018-12-20T02:13:43.107Z,89.27
2018-12-20T02:16:51.170Z,88.71
2018-12-20T02:19:59.378Z,88.25
2018-12-20T02:23:07.389Z,88.47
2018-12-20T02:26:15.331Z,88.23
2018-12-20T02:29:23.639Z,88.20
2018-12-20T02:32:45.259Z,88.16
2018-12-20T02:35:53.115Z,88.12
2018-12-20T02:39:00.763Z,88.87
2018-12-20T02:42:08.861Z,88.23
2018-12-20T02:45:16.751Z,88.26
2018-12-20T02:48:24.713Z,88.42
2018-12-20T02:51:32.497Z,89.96
2018-12-20T02:54:40.343Z,89.50
2018-12-20T02:58:00.677Z,90.02
2018-12-20T03:01:08.974Z,89.40
2018-12-20T03:04:29.774Z,89.25
2018-12-20T03:07:50.256Z,89.17
2018-12-20T03:11:09.922Z,89.36
2018-12-20T03:14:17.813Z,90.23
2018-12-20T03:17:25.748Z,90.12
2018-12-20T03:20:34.088Z,90.45
2018-12-20T03:23:41.903Z,90.05
2018-12-20T03:26:49.728Z,89.67
2018-12-20T03:29:58.073Z,89.28
2018-12-20T03:33:05.805Z,89.74
2018-12-20T03:36:26.536Z,89.69
2018-12-20T03:39:46.535Z,89.71
2018-12-20T03:42:54.576Z,90.28
2018-12-20T03:46:14.843Z,90.34
2018-12-20T03:49:22.685Z,89.19
2018-12-20T03:52:31.388Z,89.30
2018-12-20T03:55:39.811Z,89.62
2018-12-20T03:58:47.643Z,89.92
2018-12-20T04:01:55.419Z,91.00
2018-12-20T04:05:03.785Z,90.35
2018-12-20T04:08:11.740Z,90.13
2018-12-20T04:11:19.534Z,90.13
2018-12-20T04:14:27.413Z,88.93
2018-12-20T04:17:35.496Z,88.31
2018-12-20T04:20:43.112Z,88.23
2018-12-20T04:24:02.303Z,87.92
2018-12-20T04:27:09.995Z,89.61
2018-12-20T04:30:17.588Z,89.72
2018-12-20T04:33:25.428Z,88.62
2018-12-20T04:36:33.324Z,88.78
2018-12-20T04:39:41.204Z,88.40
2018-12-20T04:43:01.189Z,88.45
2018-12-20T04:46:20.515Z,88.12
2018-12-20T04:49:29.587Z,88.59
2018-12-20T04:52:37.725Z,87.98
2018-12-20T04:55:57.870Z,88.79
2018-12-20T04:59:06.390Z,88.90
2018-12-20T05:02:14.451Z,88.47
2018-12-20T05:05:22.265Z,88.72
2018-12-20T05:08:30.124Z,88.94
2018-12-20T05:11:38.517Z,88.25
2018-12-20T05:14:46.687Z,88.37
2018-12-20T05:17:54.752Z,87.89
2018-12-20T05:21:02.517Z,88.96
2018-12-20T05:24:10.378Z,88.20
2018-12-20T05:27:18.211Z,88.60
2018-12-20T05:30:26.100Z,88.20
2018-12-20T05:33:33.863Z,88.31
2018-12-20T05:36:41.833Z,88.72
2018-12-20T05:39:49.535Z,88.56
2018-12-20T05:42:57.621Z,88.78
2018-12-20T05:46:06.304Z,89.26
2018-12-20T05:49:14.941Z,88.77
2018-12-20T05:52:22.856Z,88.65
2018-12-20T05:55:43.010Z,88.27
2018-12-20T05:59:03.661Z,87.79
2018-12-20T06:02:11.600Z,87.62
2018-12-20T06:05:31.875Z,88.48
2018-12-20T06:08:39.775Z,88.35
2018-12-20T06:11:47.291Z,87.98
2018-12-20T06:14:54.884Z,88.44
2018-12-20T06:18:14.996Z,88.16
2018-12-20T06:21:22.500Z,88.65
2018-12-20T06:24:30.375Z,87.97
2018-12-20T06:27:37.885Z,88.30
2018-12-20T06:30:57.771Z,87.74
2018-12-20T06:34:05.710Z,87.91
2018-12-20T06:37:13.599Z,88.37
2018-12-20T06:40:21.383Z,88.56
2018-12-20T06:43:29.072Z,88.12
2018-12-20T06:46:38.769Z,88.59
2018-12-20T06:49:46.320Z,88.44
2018-12-20T06:52:53.843Z,89.12
2018-12-20T06:56:01.450Z,89.35
2018-12-20T06:59:20.791Z,89.87
2018-12-20T07:02:28.337Z,89.34
2018-12-20T07:05:36.017Z,89.29
2018-12-20T07:08:43.639Z,88.75
2018-12-20T07:11:51.272Z,89.08
2018-12-20T07:14:59.067Z,88.82
2018-12-20T07:18:06.813Z,89.34
2018-12-20T07:21:14.324Z,89.55
2018-12-20T07:24:34.741Z,88.89
2018-12-20T07:27:54.347Z,89.10
2018-12-20T07:31:14.406Z,89.71
2018-12-20T07:34:36.369Z,89.62
2018-12-20T07:37:56.546Z,89.37
2018-12-20T07:41:17.985Z,89.42
2018-12-20T07:44:25.630Z,89.69
2018-12-20T07:47:33.348Z,90.00
2018-12-20T07:50:40.916Z,91.36
2018-12-20T07:54:01.962Z,90.56
2018-12-20T07:57:09.961Z,90.39
2018-12-20T08:00:34.385Z,90.52
2018-12-20T08:03:41.962Z,90.78
2018-12-20T08:06:49.527Z,90.52
2018-12-20T08:09:57.152Z,90.45
2018-12-20T08:13:04.754Z,90.44
2018-12-20T08:16:12.388Z,90.21
2018-12-20T08:19:20.013Z,90.09
2018-12-20T08:22:27.640Z,89.76
2018-12-20T08:25:47.867Z,89.75
2018-12-20T08:28:55.556Z,89.19
2018-12-20T08:32:03.159Z,89.17
2018-12-20T08:35:10.762Z,89.80
2018-12-20T08:38:32.081Z,89.44
2018-12-20T08:41:39.865Z,89.45
2018-12-20T08:44:47.479Z,89.78
2018-12-20T08:47:55.142Z,89.43
2018-12-20T08:51:15.705Z,89.72
2018-12-20T08:54:23.215Z,89.27
2018-12-20T08:57:30.751Z,88.35
2018-12-20T09:00:38.376Z,88.24
2018-12-20T09:03:58.259Z,88.28
2018-12-20T09:07:17.713Z,89.20
2018-12-20T09:10:38.358Z,89.23
2018-12-20T09:13:45.967Z,88.69
2018-12-20T09:16:53.451Z,87.93
2018-12-20T09:20:01.032Z,87.67
2018-12-20T09:23:21.819Z,89.10
2018-12-20T09:26:29.444Z,89.32
2018-12-20T09:29:37.060Z,88.68
2018-12-20T09:32:46.187Z,89.79
2018-12-20T09:35:53.776Z,89.17
2018-12-20T09:39:15.321Z,89.02
2018-12-20T09:42:22.876Z,88.26
2018-12-20T09:45:30.492Z,88.04
2018-12-20T09:48:38.084Z,87.69
2018-12-20T09:51:59.727Z,87.54
2018-12-20T09:55:21.359Z,87.82
2018-12-20T09:58:29.271Z,87.82
2018-12-20T10:01:36.809Z,88.17
2018-12-20T10:04:58.247Z,87.56
2018-12-20T10:08:06.168Z,87.25
2018-12-20T10:11:13.717Z,88.00
2018-12-20T10:14:21.272Z,87.88
2018-12-20T10:17:48.341Z,87.21
2018-12-20T10:21:15.724Z,86.89
2018-12-20T10:24:23.571Z,88.20
2018-12-20T10:27:31.760Z,88.30
2018-12-20T10:30:39.731Z,88.04
2018-12-20T10:33:47.313Z,88.31
2018-12-20T10:37:14.488Z,87.78
2018-12-20T10:40:37.971Z,88.00
2018-12-20T10:43:46.098Z,88.49
2018-12-20T10:46:55.724Z,89.42
2018-12-20T10:50:03.613Z,89.38
2018-12-20T10:53:11.241Z,89.35
2018-12-20T10:56:19.346Z,89.35
2018-12-20T10:59:26.921Z,87.71
2018-12-20T11:02:39.562Z,87.08
2018-12-20T11:06:07.088Z,86.32
2018-12-20T11:09:20.796Z,87.55
2018-12-20T11:12:48.907Z,87.34
2018-12-20T11:15:56.420Z,87.15
2018-12-20T11:19:15.795Z,87.39
2018-12-20T11:22:44.001Z,87.51
2018-12-20T11:25:51.580Z,86.85
2018-12-20T11:28:59.324Z,86.39
2018-12-20T11:32:06.891Z,86.52
2018-12-20T11:35:26.468Z,87.89
2018-12-20T11:38:34.079Z,87.63
2018-12-20T11:41:41.667Z,86.13
2018-12-20T11:44:49.987Z,86.21
2018-12-20T11:47:57.583Z,85.95
2018-12-20T11:51:05.159Z,86.40
2018-12-20T11:54:12.684Z,87.11
2018-12-20T11:57:36.667Z,86.89
2018-12-20T12:00:58.519Z,86.58
2018-12-20T12:04:17.359Z,87.51
2018-12-20T12:07:36.859Z,88.05
2018-12-20T12:10:44.335Z,88.06
2018-12-20T12:13:51.992Z,88.24
2018-12-20T12:16:59.614Z,88.32
2018-12-20T12:20:08.619Z,89.16
2018-12-20T12:23:16.168Z,89.05
2018-12-20T12:26:23.749Z,89.79
2018-12-20T12:29:47.858Z,89.01
2018-12-20T12:33:10.977Z,89.85
2018-12-20T12:36:18.592Z,89.98
2018-12-20T12:39:26.120Z,88.13
2018-12-20T12:42:46.104Z,89.36
2018-12-20T12:45:54.393Z,89.11
2018-12-20T12:49:02.087Z,88.44
2018-12-20T12:52:09.619Z,89.64
2018-12-20T12:55:17.200Z,89.37
2018-12-20T12:58:25.252Z,90.27
2018-12-20T13:01:33.548Z,90.37
2018-12-20T13:04:41.133Z,89.56
2018-12-20T13:07:48.683Z,89.18
2018-12-20T13:10:58.324Z,89.88
2018-12-20T13:14:18.999Z,89.78
2018-12-20T13:17:38.296Z,89.26
2018-12-20T13:20:45.860Z,88.57
2018-12-20T13:23:53.494Z,88.27
2018-12-20T13:27:01.056Z,89.15
2018-12-20T13:30:20.649Z,89.71
2018-12-20T13:33:40.840Z,89.21
2018-12-20T13:36:48.428Z,88.87
2018-12-20T13:39:56.056Z,88.53
2018-12-20T13:43:04.436Z,88.97
2018-12-20T13:46:13.144Z,89.31
2018-12-20T13:49:20.810Z,89.20
2018-12-20T13:52:28.385Z,89.49
2018-12-20T13:55:35.972Z,89.94
2018-12-20T13:58:43.588Z,89.69
2018-12-20T14:01:51.203Z,89.62
2018-12-20T14:04:58.782Z,89.04
2018-12-20T14:08:05.845Z,89.49
2018-12-20T14:11:13.455Z,89.68
2018-12-20T14:14:32.600Z,89.99
2018-12-20T14:20:57.982Z,88.60
2018-12-20T14:27:25.595Z,89.54
2018-12-20T14:30:33.243Z,89.03
2018-12-20T14:33:40.836Z,88.40
2018-12-20T14:36:48.862Z,88.57
2018-12-20T14:39:56.497Z,89.11
2018-12-20T14:43:04.039Z,88.83
2018-12-20T14:46:11.987Z,88.59
2018-12-20T14:49:19.865Z,88.62
2018-12-20T14:52:27.372Z,88.96
2018-12-20T14:55:35.479Z,88.16
2018-12-20T14:58:44.128Z,88.14
2018-12-20T15:01:51.705Z,88.49
2018-12-20T15:04:59.706Z,88.63
2018-12-20T15:08:18.787Z,89.36
2018-12-20T15:11:27.106Z,88.92
2018-12-20T15:14:35.140Z,89.26
2018-12-20T15:17:42.709Z,89.74
2018-12-20T15:20:50.499Z,89.43
2018-12-20T15:23:58.810Z,89.74
2018-12-20T15:27:19.658Z,89.92
2018-12-20T15:30:27.136Z,90.01
2018-12-20T15:33:34.834Z,89.88
2018-12-20T15:36:42.944Z,89.07
2018-12-20T15:39:50.645Z,89.44
2018-12-20T15:42:59.024Z,89.66
2018-12-20T15:46:07.264Z,89.74
2018-12-20T15:49:26.399Z,90.17
2018-12-20T15:52:33.958Z,90.14
2018-12-20T15:55:41.802Z,90.22
2018-12-20T15:59:01.345Z,89.72
2018-12-20T16:02:09.148Z,89.29
2018-12-20T16:05:16.724Z,88.58
2018-12-20T16:08:38.348Z,88.59
2018-12-20T16:11:47.099Z,88.85
2018-12-20T16:14:54.926Z,89.62
2018-12-20T16:18:02.532Z,90.02
2018-12-20T16:21:21.343Z,89.24
2018-12-20T16:24:40.124Z,88.44
2018-12-20T16:27:47.754Z,88.69
2018-12-20T16:30:55.424Z,88.73
2018-12-20T16:34:03.021Z,89.24
2018-12-20T16:37:23.848Z,88.62
2018-12-20T16:40:31.404Z,88.73
2018-12-20T16:43:39.105Z,89.57
2018-12-20T16:46:47.013Z,89.82
2018-12-20T16:49:54.632Z,89.23
2018-12-20T16:53:02.237Z,89.37
2018-12-20T16:59:31.980Z,88.33
2018-12-20T17:02:50.268Z,88.56
2018-12-20T17:06:09.905Z,88.67
2018-12-20T17:09:17.465Z,89.26
2018-12-20T17:15:43.176Z,88.31
2018-12-20T17:19:01.568Z,88.38
2018-12-20T17:22:21.307Z,88.24
2018-12-20T17:25:40.819Z,88.38
2018-12-20T17:29:00.228Z,87.42
2018-12-20T17:32:07.816Z,87.99
2018-12-20T17:35:15.323Z,88.03
2018-12-20T17:38:23.270Z,87.78
2018-12-20T17:41:42.715Z,88.42
2018-12-20T17:45:00.764Z,88.32
2018-12-20T17:48:19.178Z,89.02
2018-12-20T17:51:38.017Z,89.00
2018-12-20T17:54:57.392Z,89.06
2018-12-20T17:58:14.959Z,89.01
2018-12-20T18:01:34.987Z,88.81
2018-12-20T18:04:42.605Z,88.36
2018-12-20T18:11:07.570Z,88.59
2018-12-20T18:14:26.786Z,88.94
2018-12-20T18:17:46.177Z,88.51
2018-12-20T18:21:08.655Z,89.04
2018-12-20T18:24:29.485Z,88.90
2018-12-20T18:27:48.371Z,89.02
2018-12-20T18:31:08.693Z,88.28
2018-12-20T18:34:16.956Z,88.28
2018-12-20T18:40:42.213Z,89.30
2018-12-20T18:43:49.889Z,89.00
2018-12-20T18:50:15.233Z,89.01
2018-12-20T18:53:22.777Z,88.61
2018-12-20T18:59:49.861Z,87.65
2018-12-20T19:02:57.341Z,87.58
2018-12-20T19:06:05.270Z,87.41
2018-12-20T19:09:12.862Z,87.99
2018-12-20T19:15:39.875Z,88.30
2018-12-20T19:18:47.456Z,87.69
2018-12-20T19:21:54.997Z,87.73
2018-12-20T19:25:02.475Z,88.77
2018-12-20T19:28:10.094Z,88.31
2018-12-20T19:31:32.839Z,88.00
2018-12-20T19:34:55.212Z,88.62
2018-12-20T19:38:22.263Z,88.45
2018-12-20T19:41:29.813Z,89.29
2018-12-20T19:44:37.652Z,88.98
2018-12-20T19:47:45.251Z,88.75
2018-12-20T19:50:52.732Z,88.35
2018-12-20T19:54:00.284Z,88.63
2018-12-20T19:57:07.788Z,89.14
2018-12-20T20:00:31.300Z,88.77
2018-12-20T20:03:53.968Z,88.81
2018-12-20T20:07:17.444Z,89.43
2018-12-20T20:10:24.986Z,89.62
2018-12-20T20:13:32.540Z,89.34
2018-12-20T20:16:41.039Z,89.08
2018-12-20T20:19:48.658Z,88.35
2018-12-20T20:22:56.152Z,88.49
2018-12-20T20:26:04.151Z,88.41
2018-12-20T20:29:11.988Z,88.49
2018-12-20T20:32:19.568Z,88.17
2018-12-20T20:35:42.413Z,88.31
2018-12-20T20:39:04.505Z,87.25
2018-12-20T20:42:38.064Z,86.90
2018-12-20T20:45:57.815Z,87.61
2018-12-20T20:49:20.713Z,88.57
2018-12-20T20:52:28.349Z,88.91
2018-12-20T20:55:35.904Z,89.54
2018-12-20T20:58:43.524Z,90.35
2018-12-20T21:02:06.212Z,90.99
2018-12-20T21:05:16.723Z,90.85
2018-12-20T21:08:24.304Z,90.80
2018-12-20T21:11:47.015Z,90.76
2018-12-20T21:15:09.511Z,91.42
2018-12-20T21:18:32.386Z,91.52
2018-12-20T21:21:55.066Z,91.54
2018-12-20T21:25:18.482Z,92.31
2018-12-20T21:28:40.800Z,92.11
2018-12-20T21:31:48.331Z,91.38
2018-12-20T21:34:55.851Z,91.94
2018-12-20T21:38:03.775Z,91.72
2018-12-20T21:41:26.655Z,90.70
2018-12-20T21:44:49.272Z,90.57
2018-12-20T21:48:12.840Z,91.01
2018-12-20T21:51:21.035Z,91.69
2018-12-20T21:54:28.516Z,91.60
2018-12-20T21:57:51.080Z,91.34
2018-12-20T22:01:12.733Z,90.89
2018-12-20T22:04:33.859Z,91.19
2018-12-20T22:07:41.423Z,90.15
2018-12-20T22:10:48.945Z,90.50
2018-12-20T22:13:56.540Z,90.73
2018-12-20T22:17:04.381Z,89.50
2018-12-20T22:20:11.935Z,89.23
2018-12-20T22:23:19.432Z,89.22
2018-12-20T22:26:26.899Z,89.08
2018-12-20T22:29:34.482Z,89.73
2018-12-20T22:32:55.328Z,88.51
2018-12-20T22:36:14.713Z,88.19
2018-12-20T22:39:36.363Z,88.19
2018-12-20T22:42:58.900Z,87.52
2018-12-20T22:46:21.500Z,87.22
2018-12-20T22:49:42.259Z,87.94
2018-12-20T22:52:49.836Z,87.82
2018-12-20T22:55:57.457Z,87.90
2018-12-20T22:59:05.453Z,88.03
2018-12-20T23:02:18.074Z,88.01
2018-12-20T23:05:22.542Z,88.67
2018-12-20T23:08:30.512Z,89.13
2018-12-20T23:11:38.024Z,88.89
2018-12-20T23:14:45.611Z,88.73
2018-12-20T23:17:53.135Z,88.63
2018-12-20T23:21:13.748Z,88.74
2018-12-20T23:24:37.107Z,88.49
2018-12-20T23:27:59.304Z,87.91
2018-12-20T23:31:20.697Z,87.57
2018-12-20T23:34:42.048Z,87.90
2018-12-20T23:38:06.692Z,89.55
2018-12-20T23:41:14.268Z,90.77
2018-12-20T23:44:22.755Z,91.31
2018-12-20T23:47:30.386Z,90.78
2018-12-20T23:50:37.979Z,91.16
2018-12-20T23:54:00.724Z,91.61
2018-12-20T23:57:21.235Z,91.16
