createdAt,value
2017-12-30T00:01:37.097Z,2.70
2017-12-30T00:09:36.849Z,2.60
2017-12-30T00:12:05.620Z,2.53
2017-12-30T00:14:32.644Z,2.83
2017-12-30T00:16:59.673Z,3.67
2017-12-30T00:19:26.535Z,2.90
2017-12-30T00:21:53.408Z,3.60
2017-12-30T00:24:20.687Z,2.73
2017-12-30T00:26:47.490Z,2.77
2017-12-30T00:29:14.227Z,3.47
2017-12-30T00:31:41.031Z,3.10
2017-12-30T00:34:07.770Z,2.97
2017-12-30T00:36:34.981Z,2.47
2017-12-30T00:39:02.079Z,2.93
2017-12-30T00:41:28.964Z,3.20
2017-12-30T00:43:55.785Z,2.33
2017-12-30T00:46:22.659Z,3.30
2017-12-30T00:48:49.443Z,3.13
2017-12-30T00:51:16.255Z,2.47
2017-12-30T00:53:43.897Z,3.17
2017-12-30T00:56:10.628Z,2.13
2017-12-30T00:58:37.414Z,3.27
2017-12-30T01:01:07.693Z,2.27
2017-12-30T01:03:34.597Z,3.10
2017-12-30T01:06:01.369Z,2.73
2017-12-30T01:08:28.122Z,2.07
2017-12-30T01:10:54.984Z,2.97
2017-12-30T01:13:21.762Z,3.00
2017-12-30T01:15:48.515Z,2.10
2017-12-30T01:18:15.265Z,2.67
2017-12-30T01:20:42.050Z,1.90
2017-12-30T01:23:08.836Z,1.80
2017-12-30T01:25:35.731Z,2.90
2017-12-30T01:28:04.098Z,2.53
2017-12-30T01:30:31.609Z,2.40
2017-12-30T01:32:58.356Z,2.53
2017-12-30T01:35:25.520Z,2.60
2017-12-30T01:37:52.935Z,2.13
2017-12-30T01:40:19.741Z,2.90
2017-12-30T01:42:46.511Z,2.97
2017-12-30T01:45:13.266Z,2.50
2017-12-30T01:47:40.063Z,1.90
2017-12-30T01:50:06.809Z,3.40
2017-12-30T01:52:33.594Z,2.73
2017-12-30T01:55:00.381Z,2.27
2017-12-30T01:57:27.989Z,2.10
2017-12-30T01:59:54.729Z,2.70
2017-12-30T02:02:21.499Z,2.57
2017-12-30T02:04:48.302Z,2.80
2017-12-30T02:07:15.084Z,3.60
2017-12-30T02:09:41.819Z,2.53
2017-12-30T02:12:08.579Z,2.60
2017-12-30T02:14:35.372Z,3.70
2017-12-30T02:17:04.795Z,2.80
2017-12-30T02:19:31.562Z,2.17
2017-12-30T02:21:58.326Z,2.70
2017-12-30T02:24:25.118Z,2.17
2017-12-30T02:26:51.897Z,2.57
2017-12-30T02:29:19.489Z,2.47
2017-12-30T02:31:47.149Z,2.03
2017-12-30T02:34:13.919Z,2.77
2017-12-30T02:36:42.566Z,2.23
2017-12-30T02:39:09.341Z,3.50
2017-12-30T02:41:36.107Z,2.73
2017-12-30T02:44:02.843Z,3.10
2017-12-30T02:46:29.586Z,3.20
2017-12-30T02:48:56.361Z,3.60
2017-12-30T02:51:23.191Z,3.30
2017-12-30T02:53:49.969Z,2.40
2017-12-30T02:56:16.766Z,2.50
2017-12-30T02:58:43.502Z,2.47
2017-12-30T03:01:10.288Z,2.80
2017-12-30T03:03:37.036Z,2.07
2017-12-30T03:06:03.840Z,2.77
2017-12-30T03:08:30.572Z,4.10
2017-12-30T03:10:59.088Z,3.23
2017-12-30T03:13:26.353Z,2.43
2017-12-30T03:15:53.118Z,2.93
2017-12-30T03:18:20.823Z,2.80
2017-12-30T03:20:47.598Z,2.80
2017-12-30T03:23:14.347Z,2.73
2017-12-30T03:25:41.147Z,2.53
2017-12-30T03:28:07.917Z,2.70
2017-12-30T03:30:34.704Z,2.33
2017-12-30T03:33:01.453Z,2.90
2017-12-30T03:35:30.739Z,4.00
2017-12-30T03:37:58.227Z,2.77
2017-12-30T03:40:25.030Z,3.47
2017-12-30T03:42:52.582Z,2.50
2017-12-30T03:45:19.368Z,2.60
2017-12-30T03:47:46.142Z,3.07
2017-12-30T03:50:12.930Z,2.60
2017-12-30T03:52:39.670Z,2.70
2017-12-30T03:55:06.909Z,2.37
2017-12-30T03:57:33.784Z,3.00
2017-12-30T04:00:00.593Z,2.90
2017-12-30T04:02:27.366Z,2.77
2017-12-30T04:04:54.119Z,2.70
2017-12-30T04:07:21.906Z,2.63
2017-12-30T04:09:48.662Z,2.30
2017-12-30T04:12:15.458Z,3.27
2017-12-30T04:14:43.084Z,2.50
2017-12-30T04:17:09.860Z,2.70
2017-12-30T04:19:37.336Z,2.43
2017-12-30T04:22:04.065Z,3.27
2017-12-30T04:24:31.136Z,2.77
2017-12-30T04:27:00.529Z,3.93
2017-12-30T04:29:27.270Z,3.20
2017-12-30T04:31:54.012Z,2.30
2017-12-30T04:34:20.805Z,2.93
2017-12-30T04:36:47.582Z,3.03
2017-12-30T04:39:16.698Z,2.60
2017-12-30T04:41:43.474Z,2.97
2017-12-30T04:44:10.231Z,3.10
2017-12-30T04:46:36.982Z,2.50
2017-12-30T04:49:04.589Z,2.93
2017-12-30T04:51:31.442Z,2.77
2017-12-30T04:53:58.244Z,2.63
2017-12-30T04:56:25.017Z,2.60
2017-12-30T04:58:51.869Z,2.60
2017-12-30T05:01:18.595Z,3.17
2017-12-30T05:03:45.392Z,3.57
2017-12-30T05:06:12.181Z,2.40
2017-12-30T05:08:38.994Z,2.90
2017-12-30T05:11:05.788Z,3.03
2017-12-30T05:13:32.541Z,2.97
2017-12-30T05:15:59.319Z,3.00
2017-12-30T05:18:26.072Z,2.10
2017-12-30T05:20:52.856Z,2.80
2017-12-30T05:23:19.601Z,2.83
2017-12-30T05:25:46.396Z,3.23
2017-12-30T05:28:13.187Z,3.20
2017-12-30T05:30:39.973Z,2.57
2017-12-30T05:33:06.700Z,3.00
2017-12-30T05:35:33.554Z,3.50
2017-12-30T05:38:00.343Z,3.63
2017-12-30T05:40:27.101Z,2.53
2017-12-30T05:42:53.850Z,2.70
2017-12-30T05:45:20.697Z,2.97
2017-12-30T05:47:48.331Z,3.07
2017-12-30T05:50:15.127Z,3.37
2017-12-30T05:52:41.907Z,2.30
2017-12-30T05:55:08.669Z,2.20
2017-12-30T05:57:35.408Z,2.73
2017-12-30T06:00:02.148Z,2.90
2017-12-30T06:02:28.930Z,2.40
2017-12-30T06:04:55.681Z,2.50
2017-12-30T06:07:24.154Z,2.70
2017-12-30T06:09:50.931Z,2.33
2017-12-30T06:12:17.718Z,2.40
2017-12-30T06:14:44.457Z,2.10
2017-12-30T06:17:11.236Z,1.83
2017-12-30T06:19:38.008Z,1.77
2017-12-30T06:22:04.742Z,2.37
2017-12-30T06:24:34.136Z,1.90
2017-12-30T06:27:00.895Z,1.50
2017-12-30T06:29:27.629Z,1.60
2017-12-30T06:31:54.420Z,1.90
2017-12-30T06:34:21.227Z,2.20
2017-12-30T06:36:48.010Z,1.57
2017-12-30T06:39:14.782Z,1.47
2017-12-30T06:41:42.957Z,1.40
2017-12-30T06:44:11.595Z,1.30
2017-12-30T06:46:38.361Z,1.17
2017-12-30T06:49:05.102Z,1.27
2017-12-30T06:51:31.986Z,1.60
2017-12-30T06:54:00.281Z,1.23
2017-12-30T06:56:27.028Z,1.20
2017-12-30T06:58:54.301Z,1.47
2017-12-30T07:01:21.114Z,1.60
2017-12-30T07:03:47.955Z,0.93
2017-12-30T07:06:14.716Z,1.43
2017-12-30T07:08:41.480Z,1.00
2017-12-30T07:11:08.217Z,0.83
2017-12-30T07:13:35.003Z,1.10
2017-12-30T07:16:02.604Z,1.43
2017-12-30T07:18:29.434Z,0.80
2017-12-30T07:20:59.854Z,1.00
2017-12-30T07:23:28.624Z,1.10
2017-12-30T07:25:55.429Z,1.47
2017-12-30T07:28:22.196Z,0.70
2017-12-30T07:30:48.979Z,1.00
2017-12-30T07:33:15.767Z,1.23
2017-12-30T07:35:42.514Z,1.10
2017-12-30T07:38:09.329Z,1.20
2017-12-30T07:40:36.118Z,1.30
2017-12-30T07:43:02.885Z,1.27
2017-12-30T07:45:29.660Z,1.70
2017-12-30T07:47:56.416Z,1.20
2017-12-30T07:50:25.002Z,1.17
2017-12-30T07:52:51.793Z,1.10
2017-12-30T07:55:18.576Z,1.20
2017-12-30T07:57:45.396Z,1.20
2017-12-30T08:00:15.446Z,1.20
2017-12-30T08:02:42.219Z,1.17
2017-12-30T08:05:08.999Z,1.20
2017-12-30T08:07:35.745Z,1.20
2017-12-30T08:10:02.519Z,1.03
2017-12-30T08:12:29.273Z,1.40
2017-12-30T08:14:56.051Z,0.90
2017-12-30T08:17:22.829Z,1.37
2017-12-30T08:19:50.608Z,1.23
2017-12-30T08:22:17.355Z,1.30
2017-12-30T08:24:46.839Z,1.67
2017-12-30T08:27:13.580Z,1.73
2017-12-30T08:29:40.317Z,1.63
2017-12-30T08:32:07.181Z,1.10
2017-12-30T08:34:34.022Z,1.50
2017-12-30T08:37:04.660Z,1.40
2017-12-30T08:39:31.430Z,1.20
2017-12-30T08:41:58.192Z,2.10
2017-12-30T08:44:24.949Z,1.60
2017-12-30T08:46:54.628Z,1.30
2017-12-30T08:49:21.425Z,1.10
2017-12-30T08:51:48.166Z,1.10
2017-12-30T08:54:17.464Z,1.07
2017-12-30T08:56:44.240Z,1.40
2017-12-30T08:59:11.035Z,1.00
2017-12-30T09:01:37.842Z,1.17
2017-12-30T09:04:06.158Z,1.27
2017-12-30T09:06:32.920Z,1.10
2017-12-30T09:08:59.690Z,1.27
2017-12-30T09:11:26.444Z,1.20
2017-12-30T09:13:55.009Z,1.10
2017-12-30T09:16:22.656Z,0.80
2017-12-30T09:18:49.454Z,1.00
2017-12-30T09:21:16.209Z,1.10
2017-12-30T09:23:43.768Z,0.90
2017-12-30T09:26:10.611Z,1.00
2017-12-30T09:28:41.129Z,1.10
2017-12-30T09:31:07.861Z,0.80
2017-12-30T09:33:34.666Z,0.97
2017-12-30T09:36:01.425Z,0.90
2017-12-30T09:38:29.409Z,0.80
2017-12-30T09:40:56.218Z,0.80
2017-12-30T09:43:26.190Z,0.90
2017-12-30T09:45:52.950Z,0.77
2017-12-30T09:48:19.727Z,0.90
2017-12-30T09:50:46.544Z,0.87
2017-12-30T09:53:13.303Z,0.87
2017-12-30T09:55:40.073Z,0.90
2017-12-30T09:58:06.796Z,0.80
2017-12-30T10:00:33.649Z,0.87
2017-12-30T10:03:00.591Z,0.80
2017-12-30T10:05:27.370Z,0.93
2017-12-30T10:07:54.139Z,0.70
2017-12-30T10:10:20.918Z,1.13
2017-12-30T10:12:47.730Z,0.70
2017-12-30T10:15:14.934Z,0.50
2017-12-30T10:17:41.700Z,0.70
2017-12-30T10:20:08.468Z,1.03
2017-12-30T10:22:35.377Z,0.70
2017-12-30T10:25:02.213Z,0.80
2017-12-30T10:27:29.113Z,0.87
2017-12-30T10:29:56.017Z,0.83
2017-12-30T10:32:22.782Z,0.80
2017-12-30T10:34:50.679Z,0.60
2017-12-30T10:37:17.863Z,1.00
2017-12-30T10:39:44.702Z,0.83
2017-12-30T10:42:11.445Z,0.70
2017-12-30T10:44:38.251Z,0.83
2017-12-30T10:47:05.144Z,0.90
2017-12-30T10:49:33.801Z,0.93
2017-12-30T10:52:00.541Z,0.70
2017-12-30T10:54:27.290Z,0.90
2017-12-30T10:56:54.011Z,0.70
2017-12-30T10:59:20.778Z,0.80
2017-12-30T11:01:47.534Z,0.60
2017-12-30T11:04:14.245Z,0.80
2017-12-30T11:06:41.027Z,0.80
2017-12-30T11:09:07.854Z,0.70
2017-12-30T11:11:34.846Z,0.90
2017-12-30T11:14:01.725Z,0.70
2017-12-30T11:16:28.534Z,1.93
2017-12-30T11:18:55.376Z,0.67
2017-12-30T11:21:22.319Z,0.60
2017-12-30T11:23:49.053Z,0.73
2017-12-30T11:26:15.720Z,1.00
2017-12-30T11:28:42.416Z,1.20
2017-12-30T11:31:09.120Z,0.73
2017-12-30T11:33:35.902Z,0.70
2017-12-30T11:36:02.611Z,0.77
2017-12-30T11:38:29.277Z,1.07
2017-12-30T11:40:56.065Z,0.80
2017-12-30T11:43:22.760Z,0.90
2017-12-30T11:45:49.432Z,0.80
2017-12-30T11:48:16.128Z,0.80
2017-12-30T11:50:42.809Z,0.93
2017-12-30T11:53:09.525Z,0.70
2017-12-30T11:55:36.218Z,0.60
2017-12-30T11:58:02.921Z,0.80
2017-12-30T12:00:29.914Z,0.60
2017-12-30T12:02:56.645Z,0.87
2017-12-30T12:05:23.331Z,0.80
2017-12-30T12:07:50.092Z,0.63
2017-12-30T12:10:16.788Z,0.80
2017-12-30T12:12:43.530Z,0.60
2017-12-30T12:15:10.259Z,0.80
2017-12-30T12:17:36.987Z,0.57
2017-12-30T12:20:03.749Z,0.70
2017-12-30T12:22:30.433Z,0.80
2017-12-30T12:24:57.131Z,0.83
2017-12-30T12:27:23.935Z,0.80
2017-12-30T12:29:50.663Z,0.90
2017-12-30T12:32:17.391Z,1.10
2017-12-30T12:34:44.094Z,0.97
2017-12-30T12:37:10.959Z,1.07
2017-12-30T12:39:37.657Z,0.97
2017-12-30T12:42:04.428Z,1.17
2017-12-30T12:44:31.178Z,0.80
2017-12-30T12:46:57.885Z,1.10
2017-12-30T12:49:24.643Z,1.10
2017-12-30T12:51:51.339Z,0.97
2017-12-30T12:54:18.088Z,0.83
2017-12-30T12:56:44.783Z,1.00
2017-12-30T12:59:11.644Z,0.93
2017-12-30T13:01:38.657Z,1.03
2017-12-30T13:04:05.401Z,1.10
2017-12-30T13:06:32.196Z,1.20
2017-12-30T13:08:58.942Z,0.90
2017-12-30T13:11:25.852Z,1.37
2017-12-30T13:13:52.562Z,0.90
2017-12-30T13:16:19.400Z,1.27
2017-12-30T13:18:46.132Z,0.90
2017-12-30T13:21:13.064Z,0.80
2017-12-30T13:23:39.759Z,1.40
2017-12-30T13:26:06.499Z,1.00
2017-12-30T13:28:33.270Z,1.07
2017-12-30T13:31:00.768Z,0.90
2017-12-30T13:33:27.506Z,1.10
2017-12-30T13:35:54.249Z,1.27
2017-12-30T13:38:21.093Z,1.67
2017-12-30T13:40:48.020Z,1.20
2017-12-30T13:43:14.727Z,1.23
2017-12-30T13:45:41.806Z,1.40
2017-12-30T13:48:08.790Z,1.27
2017-12-30T13:50:35.565Z,1.80
2017-12-30T13:53:02.443Z,1.10
2017-12-30T13:55:29.226Z,1.27
2017-12-30T13:57:56.174Z,1.20
2017-12-30T14:00:23.126Z,1.20
2017-12-30T14:02:49.884Z,1.13
2017-12-30T14:05:16.648Z,1.13
2017-12-30T14:07:43.457Z,1.43
2017-12-30T14:10:10.205Z,1.27
2017-12-30T14:12:37.137Z,1.37
2017-12-30T14:15:03.852Z,1.63
2017-12-30T14:17:30.859Z,1.20
2017-12-30T14:19:58.689Z,1.40
2017-12-30T14:22:25.411Z,1.63
2017-12-30T14:24:52.116Z,1.23
2017-12-30T14:27:18.816Z,1.63
2017-12-30T14:29:45.503Z,1.30
2017-12-30T14:32:12.211Z,1.10
2017-12-30T14:34:38.913Z,1.07
2017-12-30T14:37:05.713Z,0.90
2017-12-30T14:39:32.466Z,0.80
2017-12-30T14:41:59.163Z,0.80
2017-12-30T14:44:26.029Z,1.03
2017-12-30T14:46:52.716Z,0.80
2017-12-30T14:49:19.472Z,0.90
2017-12-30T14:51:46.182Z,0.90
2017-12-30T14:54:12.898Z,1.13
2017-12-30T14:56:39.580Z,1.27
2017-12-30T14:59:06.292Z,1.40
2017-12-30T15:01:33.007Z,1.10
2017-12-30T15:03:59.715Z,0.97
2017-12-30T15:06:26.430Z,0.90
2017-12-30T15:08:53.151Z,1.10
2017-12-30T15:11:19.885Z,1.30
2017-12-30T15:13:46.591Z,2.53
2017-12-30T15:16:13.333Z,1.17
2017-12-30T15:18:40.074Z,0.97
2017-12-30T15:21:06.778Z,1.03
2017-12-30T15:23:33.513Z,1.40
2017-12-30T15:26:00.193Z,1.10
2017-12-30T15:28:26.878Z,1.10
2017-12-30T15:30:53.751Z,1.30
2017-12-30T15:33:20.515Z,1.40
2017-12-30T15:35:47.224Z,1.40
2017-12-30T15:38:13.945Z,1.30
2017-12-30T15:40:40.633Z,1.43
2017-12-30T15:43:07.342Z,1.50
2017-12-30T15:45:34.062Z,1.10
2017-12-30T15:48:01.741Z,1.27
2017-12-30T15:50:28.469Z,1.47
2017-12-30T15:52:55.221Z,1.13
2017-12-30T15:55:21.915Z,1.10
2017-12-30T15:57:48.673Z,1.37
2017-12-30T16:00:15.365Z,1.10
2017-12-30T16:02:42.102Z,1.00
2017-12-30T16:05:08.772Z,3.90
2017-12-30T16:07:35.506Z,1.27
2017-12-30T16:10:02.262Z,1.90
2017-12-30T16:12:28.951Z,1.27
2017-12-30T16:14:55.697Z,1.10
2017-12-30T16:17:22.382Z,1.10
2017-12-30T16:19:50.385Z,1.30
2017-12-30T16:22:17.124Z,2.33
2017-12-30T16:24:44.041Z,1.63
2017-12-30T16:27:10.864Z,1.50
2017-12-30T16:29:37.585Z,1.43
2017-12-30T16:32:04.576Z,1.70
2017-12-30T16:34:31.255Z,1.40
2017-12-30T16:36:57.937Z,1.23
2017-12-30T16:39:25.448Z,1.67
2017-12-30T16:41:52.252Z,1.50
2017-12-30T16:44:19.030Z,1.50
2017-12-30T16:46:45.752Z,1.20
2017-12-30T16:49:12.474Z,2.10
2017-12-30T16:51:39.179Z,1.53
2017-12-30T16:54:05.872Z,1.23
2017-12-30T16:56:32.617Z,1.47
2017-12-30T16:58:59.329Z,1.20
2017-12-30T17:01:26.033Z,1.30
2017-12-30T17:03:52.726Z,1.00
2017-12-30T17:06:19.432Z,1.00
2017-12-30T17:08:46.120Z,1.60
2017-12-30T17:11:12.876Z,1.30
2017-12-30T17:13:39.558Z,1.20
2017-12-30T17:16:06.269Z,1.40
2017-12-30T17:18:33.002Z,1.23
2017-12-30T17:20:59.737Z,1.33
2017-12-30T17:23:26.444Z,1.10
2017-12-30T17:25:53.141Z,1.03
2017-12-30T17:28:19.857Z,1.27
2017-12-30T17:30:46.596Z,1.37
2017-12-30T17:33:13.264Z,1.10
2017-12-30T17:35:39.986Z,1.70
2017-12-30T17:38:06.683Z,1.27
2017-12-30T17:40:33.399Z,1.20
2017-12-30T17:43:00.092Z,1.47
2017-12-30T17:45:26.904Z,1.63
2017-12-30T17:47:53.663Z,2.03
2017-12-30T17:50:20.439Z,20.40
2017-12-30T17:52:47.133Z,9.90
2017-12-30T17:55:13.846Z,9.87
2017-12-30T17:57:40.580Z,2.67
2017-12-30T18:00:07.289Z,2.60
2017-12-30T18:02:33.976Z,2.00
2017-12-30T18:05:00.733Z,1.70
2017-12-30T18:07:27.475Z,2.00
2017-12-30T18:09:54.529Z,1.90
2017-12-30T18:12:21.255Z,1.40
2017-12-30T18:14:48.043Z,1.60
2017-12-30T18:17:14.773Z,1.70
2017-12-30T18:19:41.460Z,2.37
2017-12-30T18:22:08.156Z,2.17
2017-12-30T18:24:34.852Z,2.00
2017-12-30T18:27:01.560Z,1.50
2017-12-30T18:29:28.265Z,1.80
2017-12-30T18:31:54.961Z,1.90
2017-12-30T18:34:21.648Z,2.10
2017-12-30T18:36:48.319Z,1.70
2017-12-30T18:39:15.057Z,1.50
2017-12-30T18:41:41.804Z,1.20
2017-12-30T18:44:08.515Z,1.50
2017-12-30T18:46:35.505Z,1.40
2017-12-30T18:49:02.180Z,1.30
2017-12-30T18:51:28.907Z,1.50
2017-12-30T18:53:55.602Z,1.57
2017-12-30T18:56:22.320Z,1.57
2017-12-30T18:58:49.068Z,1.40
2017-12-30T19:01:15.748Z,1.70
2017-12-30T19:03:44.527Z,1.40
2017-12-30T19:06:11.582Z,1.33
2017-12-30T19:08:38.288Z,1.10
2017-12-30T19:11:05.001Z,1.30
2017-12-30T19:13:31.729Z,1.07
2017-12-30T19:15:58.444Z,1.20
2017-12-30T19:18:25.229Z,1.33
2017-12-30T19:20:51.947Z,1.50
2017-12-30T19:23:18.637Z,1.40
2017-12-30T19:25:45.313Z,1.10
2017-12-30T19:28:12.022Z,1.33
2017-12-30T19:30:38.774Z,1.40
2017-12-30T19:33:05.489Z,1.00
2017-12-30T19:35:32.208Z,1.17
2017-12-30T19:37:58.941Z,1.10
2017-12-30T19:40:25.650Z,1.30
2017-12-30T19:42:52.350Z,1.00
2017-12-30T19:45:19.070Z,1.10
2017-12-30T19:47:45.769Z,1.43
2017-12-30T19:50:12.482Z,1.40
2017-12-30T19:52:39.184Z,1.40
2017-12-30T19:55:06.853Z,1.30
2017-12-30T19:57:33.676Z,1.27
2017-12-30T20:00:00.428Z,1.03
2017-12-30T20:02:27.171Z,1.10
2017-12-30T20:04:53.878Z,1.47
2017-12-30T20:07:20.624Z,1.33
2017-12-30T20:09:47.314Z,1.13
2017-12-30T20:12:14.024Z,1.30
2017-12-30T20:14:41.660Z,1.17
2017-12-30T20:17:08.368Z,0.90
2017-12-30T20:19:35.105Z,1.43
2017-12-30T20:22:01.805Z,1.17
2017-12-30T20:24:28.580Z,1.27
2017-12-30T20:26:55.321Z,1.10
2017-12-30T20:29:22.073Z,0.97
2017-12-30T20:31:48.825Z,1.13
2017-12-30T20:34:15.565Z,1.00
2017-12-30T20:36:42.305Z,1.30
2017-12-30T20:39:09.018Z,1.30
2017-12-30T20:41:35.794Z,1.23
2017-12-30T20:44:02.512Z,1.30
2017-12-30T20:46:29.196Z,1.30
2017-12-30T20:48:55.984Z,1.50
2017-12-30T20:51:22.733Z,1.13
2017-12-30T20:53:49.470Z,0.87
2017-12-30T20:56:16.202Z,0.80
2017-12-30T20:58:42.945Z,1.10
2017-12-30T21:01:09.818Z,1.30
2017-12-30T21:03:36.520Z,1.10
2017-12-30T21:06:03.370Z,0.90
2017-12-30T21:08:30.511Z,1.17
2017-12-30T21:10:57.218Z,1.77
2017-12-30T21:13:23.958Z,2.70
2017-12-30T21:15:50.799Z,1.33
2017-12-30T21:18:17.531Z,1.10
2017-12-30T21:20:44.275Z,1.40
2017-12-30T21:23:11.049Z,1.40
2017-12-30T21:25:37.793Z,1.10
2017-12-30T21:28:04.488Z,1.00
2017-12-30T21:30:31.229Z,1.10
2017-12-30T21:32:57.974Z,1.17
2017-12-30T21:35:25.435Z,1.10
2017-12-30T21:37:52.142Z,1.00
2017-12-30T21:40:18.914Z,1.20
2017-12-30T21:42:45.616Z,1.20
2017-12-30T21:45:12.313Z,0.93
2017-12-30T21:47:39.048Z,1.10
2017-12-30T21:50:05.786Z,1.43
2017-12-30T21:52:32.558Z,1.00
2017-12-30T21:54:59.301Z,1.00
2017-12-30T21:57:26.028Z,1.10
2017-12-30T21:59:52.769Z,0.97
2017-12-30T22:02:19.449Z,0.90
2017-12-30T22:04:46.181Z,1.00
2017-12-30T22:07:13.274Z,0.90
2017-12-30T22:09:40.689Z,0.87
2017-12-30T22:12:07.421Z,1.00
2017-12-30T22:14:34.121Z,0.70
2017-12-30T22:17:00.845Z,1.10
2017-12-30T22:19:27.546Z,0.90
2017-12-30T22:21:57.028Z,0.80
2017-12-30T22:24:23.715Z,0.80
2017-12-30T22:26:50.432Z,0.63
2017-12-30T22:29:17.260Z,0.83
2017-12-30T22:31:43.988Z,0.80
2017-12-30T22:34:10.714Z,0.80
2017-12-30T22:36:37.435Z,1.00
2017-12-30T22:39:04.183Z,0.93
2017-12-30T22:41:30.920Z,0.97
2017-12-30T22:43:57.625Z,0.63
2017-12-30T22:46:24.361Z,0.80
2017-12-30T22:48:51.070Z,0.80
2017-12-30T22:51:17.991Z,1.00
2017-12-30T22:53:44.696Z,1.00
2017-12-30T22:56:11.431Z,0.77
2017-12-30T22:58:38.220Z,0.70
2017-12-30T23:01:07.634Z,0.60
2017-12-30T23:03:34.461Z,1.00
2017-12-30T23:06:01.166Z,0.50
2017-12-30T23:08:27.905Z,0.63
2017-12-30T23:10:54.593Z,0.67
2017-12-30T23:13:21.285Z,0.80
2017-12-30T23:15:48.026Z,0.70
2017-12-30T23:18:14.768Z,1.27
2017-12-30T23:20:41.626Z,0.60
2017-12-30T23:23:08.385Z,0.60
2017-12-30T23:25:35.152Z,0.63
2017-12-30T23:28:01.880Z,0.33
2017-12-30T23:30:28.571Z,0.70
2017-12-30T23:32:55.497Z,0.50
2017-12-30T23:35:22.170Z,0.53
2017-12-30T23:37:48.973Z,0.47
2017-12-30T23:40:17.107Z,0.70
2017-12-30T23:42:43.813Z,0.70
2017-12-30T23:45:10.552Z,0.80
2017-12-30T23:47:37.230Z,0.90
2017-12-30T23:50:03.941Z,0.83
2017-12-30T23:52:30.625Z,0.53
2017-12-30T23:54:57.320Z,0.67
2017-12-30T23:57:24.026Z,0.50
2017-12-30T23:59:50.697Z,0.43
