createdAt,value
2019-01-14T00:02:25.289Z,95803.86
2019-01-14T00:04:55.748Z,95810.12
2019-01-14T00:07:20.905Z,95810.12
2019-01-14T00:09:47.818Z,95816.13
2019-01-14T00:12:14.861Z,95814.81
2019-01-14T00:14:41.840Z,95819.77
2019-01-14T00:17:08.770Z,95821.08
2019-01-14T00:19:35.691Z,95822.39
2019-01-14T00:22:02.714Z,95825.78
2019-01-14T00:24:29.609Z,95831.52
2019-01-14T00:26:56.550Z,95824.98
2019-01-14T00:29:23.479Z,95830.72
2019-01-14T00:31:50.387Z,95832.82
2019-01-14T00:34:17.565Z,95833.60
2019-01-14T00:36:44.494Z,95834.38
2019-01-14T00:39:11.422Z,95826.02
2019-01-14T00:41:38.321Z,95820.27
2019-01-14T00:44:05.321Z,95837.77
2019-01-14T00:46:32.254Z,95839.06
2019-01-14T00:48:59.156Z,95852.39
2019-01-14T00:51:26.057Z,95853.42
2019-01-14T00:53:52.970Z,95864.92
2019-01-14T00:56:19.887Z,95859.47
2019-01-14T00:58:46.803Z,95845.59
2019-01-14T01:01:13.750Z,95858.94
2019-01-14T01:03:40.678Z,95869.13
2019-01-14T01:06:07.602Z,95875.66
2019-01-14T01:08:34.530Z,95865.98
2019-01-14T01:11:01.426Z,95864.67
2019-01-14T01:13:28.373Z,95872.52
2019-01-14T01:15:55.350Z,95888.45
2019-01-14T01:18:22.202Z,95891.84
2019-01-14T01:20:49.381Z,95896.02
2019-01-14T01:23:16.290Z,95890.27
2019-01-14T01:25:43.242Z,95898.11
2019-01-14T01:28:10.193Z,95905.16
2019-01-14T01:30:37.073Z,95910.64
2019-01-14T01:33:04.034Z,95912.22
2019-01-14T01:35:30.949Z,95917.42
2019-01-14T01:37:57.853Z,95921.88
2019-01-14T01:40:24.776Z,95919.26
2019-01-14T01:42:51.660Z,95914.81
2019-01-14T01:45:18.577Z,95920.82
2019-01-14T01:47:45.534Z,95928.39
2019-01-14T01:50:12.438Z,95925.52
2019-01-14T01:52:39.352Z,95929.70
2019-01-14T01:55:06.256Z,95929.98
2019-01-14T01:57:33.155Z,95930.48
2019-01-14T02:00:00.085Z,95934.16
2019-01-14T02:02:27.036Z,95945.92
2019-01-14T02:04:53.943Z,95948.05
2019-01-14T02:07:20.853Z,95946.21
2019-01-14T02:09:47.767Z,95952.75
2019-01-14T02:12:14.750Z,95955.62
2019-01-14T02:14:41.726Z,95964.23
2019-01-14T02:17:09.081Z,95965.02
2019-01-14T02:19:36.020Z,95964.23
2019-01-14T02:22:02.924Z,95965.28
2019-01-14T02:24:29.852Z,95974.69
2019-01-14T02:26:56.784Z,95970.23
2019-01-14T02:29:23.713Z,95974.16
2019-01-14T02:31:50.626Z,95961.34
2019-01-14T02:34:17.535Z,95978.34
2019-01-14T02:36:48.632Z,95989.31
2019-01-14T02:39:13.014Z,95989.57
2019-01-14T02:41:39.978Z,95984.61
2019-01-14T02:44:06.899Z,95981.20
2019-01-14T02:46:33.804Z,95987.22
2019-01-14T02:49:00.716Z,95994.53
2019-01-14T02:51:27.666Z,95998.45
2019-01-14T02:53:54.581Z,95999.49
2019-01-14T02:56:21.494Z,96013.34
2019-01-14T02:58:48.441Z,96016.48
2019-01-14T03:01:15.304Z,96013.61
2019-01-14T03:03:42.237Z,96019.36
2019-01-14T03:06:09.185Z,96025.89
2019-01-14T03:08:36.077Z,96024.88
2019-01-14T03:11:02.978Z,96019.91
2019-01-14T03:13:29.929Z,96017.29
2019-01-14T03:15:56.863Z,96030.36
2019-01-14T03:18:23.750Z,96029.31
2019-01-14T03:20:50.666Z,96030.87
2019-01-14T03:23:17.611Z,96032.45
2019-01-14T03:25:44.552Z,96037.94
2019-01-14T03:28:11.465Z,96043.42
2019-01-14T03:30:38.443Z,96045.52
2019-01-14T03:33:05.383Z,96050.22
2019-01-14T03:35:32.269Z,96036.89
2019-01-14T03:37:59.217Z,96030.08
2019-01-14T03:40:26.135Z,96031.91
2019-01-14T03:42:53.045Z,96030.87
2019-01-14T03:45:20.003Z,96029.03
2019-01-14T03:47:46.931Z,96033.22
2019-01-14T03:50:13.829Z,96034.52
2019-01-14T03:52:40.767Z,96041.84
2019-01-14T03:55:07.826Z,96049.16
2019-01-14T03:57:34.774Z,96053.08
2019-01-14T04:00:01.793Z,96054.38
2019-01-14T04:02:28.746Z,96061.18
2019-01-14T04:04:55.683Z,96070.84
2019-01-14T04:07:22.623Z,96061.44
2019-01-14T04:09:49.843Z,96068.76
2019-01-14T04:12:16.892Z,96069.54
2019-01-14T04:14:43.822Z,96066.41
2019-01-14T04:17:10.771Z,96063.78
2019-01-14T04:19:38.703Z,96073.20
2019-01-14T04:22:05.545Z,96075.02
2019-01-14T04:24:32.450Z,96083.66
2019-01-14T04:26:59.433Z,96096.73
2019-01-14T04:29:26.345Z,96094.92
2019-01-14T04:31:53.379Z,96102.24
2019-01-14T04:34:21.266Z,96102.77
2019-01-14T04:36:48.209Z,96107.47
2019-01-14T04:39:15.410Z,96098.84
2019-01-14T04:41:42.421Z,96104.85
2019-01-14T04:44:09.323Z,96106.16
2019-01-14T04:46:36.285Z,96115.57
2019-01-14T04:49:03.247Z,96109.55
2019-01-14T04:51:30.150Z,96122.11
2019-01-14T04:53:57.057Z,96119.75
2019-01-14T04:56:23.992Z,96126.28
2019-01-14T04:58:50.925Z,96132.81
2019-01-14T05:01:17.857Z,96133.87
2019-01-14T05:03:44.845Z,96135.95
2019-01-14T05:06:11.720Z,96141.71
2019-01-14T05:08:38.621Z,96151.91
2019-01-14T05:11:05.563Z,96160.80
2019-01-14T05:13:32.501Z,96158.44
2019-01-14T05:15:59.400Z,96166.81
2019-01-14T05:18:26.342Z,96172.30
2019-01-14T05:20:53.263Z,96178.84
2019-01-14T05:23:20.188Z,96187.20
2019-01-14T05:25:47.174Z,96189.55
2019-01-14T05:28:14.106Z,96192.17
2019-01-14T05:30:41.049Z,96201.61
2019-01-14T05:33:07.981Z,96201.33
2019-01-14T05:35:34.884Z,96204.47
2019-01-14T05:38:01.795Z,96208.67
2019-01-14T05:40:28.742Z,96211.03
2019-01-14T05:42:55.716Z,96215.21
2019-01-14T05:45:22.620Z,96214.69
2019-01-14T05:47:49.527Z,96220.96
2019-01-14T05:50:16.482Z,96235.61
2019-01-14T05:52:43.401Z,96236.92
2019-01-14T05:55:10.312Z,96243.98
2019-01-14T05:57:37.237Z,96243.72
2019-01-14T06:00:04.767Z,96246.33
2019-01-14T06:02:31.694Z,96257.31
2019-01-14T06:04:58.593Z,96261.50
2019-01-14T06:07:25.493Z,96258.89
2019-01-14T06:09:52.416Z,96270.12
2019-01-14T06:12:19.348Z,96270.39
2019-01-14T06:14:46.237Z,96268.04
2019-01-14T06:17:13.161Z,96273.00
2019-01-14T06:19:40.481Z,96271.96
2019-01-14T06:22:07.460Z,96238.20
2019-01-14T06:24:34.402Z,96271.44
2019-01-14T06:27:01.330Z,96265.94
2019-01-14T06:29:28.246Z,96271.70
2019-01-14T06:31:55.150Z,96276.92
2019-01-14T06:34:22.078Z,96276.41
2019-01-14T06:36:49.006Z,96279.28
2019-01-14T06:39:15.911Z,96282.97
2019-01-14T06:41:42.820Z,96284.02
2019-01-14T06:44:09.715Z,96292.13
2019-01-14T06:46:36.605Z,96291.60
2019-01-14T06:49:03.528Z,96294.73
2019-01-14T06:51:30.429Z,96304.16
2019-01-14T06:53:57.329Z,96310.95
2019-01-14T06:56:24.282Z,96309.66
2019-01-14T06:58:51.183Z,96313.84
2019-01-14T07:01:18.107Z,96325.61
2019-01-14T07:03:45.022Z,96327.44
2019-01-14T07:06:11.926Z,96323.78
2019-01-14T07:08:38.899Z,96329.80
2019-01-14T07:11:05.874Z,96333.72
2019-01-14T07:13:32.810Z,96340.78
2019-01-14T07:15:59.714Z,96340.52
2019-01-14T07:18:26.630Z,96316.92
2019-01-14T07:20:53.589Z,96351.25
2019-01-14T07:23:20.552Z,96357.00
2019-01-14T07:25:47.473Z,96357.53
2019-01-14T07:28:14.565Z,96362.23
2019-01-14T07:30:41.551Z,96367.98
2019-01-14T07:33:08.382Z,96365.11
2019-01-14T07:35:35.286Z,96367.20
2019-01-14T07:38:06.597Z,96374.80
2019-01-14T07:40:30.798Z,96377.70
2019-01-14T07:42:57.698Z,96382.15
2019-01-14T07:45:24.642Z,96398.89
2019-01-14T07:47:51.552Z,96403.08
2019-01-14T07:50:18.473Z,96406.48
2019-01-14T07:52:45.439Z,96407.80
2019-01-14T07:55:12.356Z,96419.57
2019-01-14T07:57:39.265Z,96421.40
2019-01-14T08:00:06.186Z,96429.52
2019-01-14T08:02:33.250Z,96431.08
2019-01-14T08:05:00.247Z,96437.62
2019-01-14T08:07:27.086Z,96449.66
2019-01-14T08:09:54.062Z,96454.89
2019-01-14T08:12:20.974Z,96468.77
2019-01-14T08:14:47.897Z,96471.91
2019-01-14T08:17:14.840Z,96475.83
2019-01-14T08:19:41.770Z,96479.50
2019-01-14T08:22:08.784Z,96488.13
2019-01-14T08:24:35.712Z,96494.94
2019-01-14T08:27:02.599Z,96502.27
2019-01-14T08:29:29.485Z,96509.84
2019-01-14T08:31:56.390Z,96434.80
2019-01-14T08:34:23.296Z,96520.05
2019-01-14T08:36:50.251Z,96519.78
2019-01-14T08:39:17.150Z,96520.05
2019-01-14T08:41:45.681Z,96515.61
2019-01-14T08:44:13.145Z,96524.51
2019-01-14T08:46:40.065Z,96526.08
2019-01-14T08:49:06.968Z,96521.38
2019-01-14T08:51:33.849Z,96528.17
2019-01-14T08:54:00.754Z,96531.58
2019-01-14T08:56:27.649Z,96531.32
2019-01-14T08:58:54.556Z,96522.42
2019-01-14T09:01:21.444Z,96531.84
2019-01-14T09:03:48.348Z,96530.83
2019-01-14T09:06:15.246Z,96533.45
2019-01-14T09:08:42.133Z,96534.75
2019-01-14T09:11:09.035Z,96538.95
2019-01-14T09:13:35.929Z,96530.30
2019-01-14T09:16:02.853Z,96535.55
2019-01-14T09:18:29.751Z,96543.66
2019-01-14T09:20:56.654Z,96546.27
2019-01-14T09:23:23.541Z,96549.41
2019-01-14T09:25:53.854Z,96556.73
2019-01-14T09:28:18.990Z,96551.51
2019-01-14T09:30:45.885Z,96556.22
2019-01-14T09:33:12.783Z,96547.06
2019-01-14T09:35:39.687Z,96562.50
2019-01-14T09:38:06.568Z,96560.94
2019-01-14T09:40:33.484Z,96568.00
2019-01-14T09:43:00.388Z,96568.27
2019-01-14T09:45:27.288Z,96567.22
2019-01-14T09:47:54.205Z,96565.91
2019-01-14T09:50:21.106Z,96563.29
2019-01-14T09:52:47.998Z,96566.70
2019-01-14T09:55:14.888Z,96559.62
2019-01-14T09:57:41.787Z,96565.91
2019-01-14T10:00:08.711Z,96566.70
2019-01-14T10:02:35.611Z,96567.48
2019-01-14T10:05:02.569Z,96566.17
2019-01-14T10:07:29.518Z,96563.29
2019-01-14T10:09:56.360Z,96566.17
2019-01-14T10:12:23.266Z,96574.55
2019-01-14T10:14:50.169Z,96576.38
2019-01-14T10:17:18.698Z,96574.81
2019-01-14T10:19:45.622Z,96571.93
2019-01-14T10:22:12.514Z,96569.58
2019-01-14T10:24:39.414Z,96562.25
2019-01-14T10:27:06.304Z,96571.67
2019-01-14T10:29:33.269Z,96568.27
2019-01-14T10:32:00.189Z,96553.34
2019-01-14T10:34:27.085Z,96517.23
2019-01-14T10:36:54.050Z,96497.08
2019-01-14T10:39:20.951Z,96514.09
2019-01-14T10:41:47.840Z,96527.70
2019-01-14T10:44:14.757Z,96524.56
2019-01-14T10:46:42.382Z,96523.52
2019-01-14T10:49:09.199Z,96521.94
2019-01-14T10:51:36.098Z,96526.66
2019-01-14T10:54:03.069Z,96522.98
2019-01-14T10:56:29.961Z,96529.53
2019-01-14T10:58:56.849Z,96537.64
2019-01-14T11:01:23.774Z,96528.48
2019-01-14T11:03:50.742Z,96525.87
2019-01-14T11:06:17.637Z,96538.95
2019-01-14T11:08:44.538Z,96542.36
2019-01-14T11:11:11.497Z,96539.48
2019-01-14T11:13:38.389Z,96529.01
2019-01-14T11:16:05.282Z,96532.41
2019-01-14T11:18:32.186Z,96520.89
2019-01-14T11:20:59.077Z,96531.63
2019-01-14T11:23:25.969Z,96518.80
2019-01-14T11:25:52.869Z,96536.86
2019-01-14T11:28:19.804Z,96533.19
2019-01-14T11:30:46.690Z,96535.29
2019-01-14T11:33:13.613Z,96533.98
2019-01-14T11:35:40.573Z,96537.91
2019-01-14T11:38:09.105Z,96534.50
2019-01-14T11:40:36.010Z,96531.88
2019-01-14T11:43:02.915Z,96541.83
2019-01-14T11:45:29.824Z,96545.49
2019-01-14T11:47:56.730Z,96541.56
2019-01-14T11:50:23.621Z,96540.26
2019-01-14T11:52:50.525Z,96534.50
2019-01-14T11:55:17.426Z,96539.73
2019-01-14T11:57:44.327Z,96535.29
2019-01-14T12:00:11.285Z,96540.27
2019-01-14T12:02:39.650Z,96544.71
2019-01-14T12:05:06.741Z,96546.55
2019-01-14T12:07:33.616Z,96535.29
2019-01-14T12:10:00.558Z,96536.08
2019-01-14T12:12:27.485Z,96529.53
2019-01-14T12:14:54.405Z,96531.88
2019-01-14T12:17:21.317Z,96533.72
2019-01-14T12:19:48.218Z,96522.20
2019-01-14T12:22:15.166Z,96519.58
2019-01-14T12:24:42.140Z,96534.50
2019-01-14T12:27:09.056Z,96535.81
2019-01-14T12:29:35.980Z,96529.79
2019-01-14T12:32:02.881Z,96531.88
2019-01-14T12:34:29.830Z,96538.69
2019-01-14T12:36:56.761Z,96549.16
2019-01-14T12:39:23.674Z,96547.06
2019-01-14T12:41:51.182Z,96544.71
2019-01-14T12:44:18.207Z,96548.89
2019-01-14T12:46:45.109Z,96556.48
2019-01-14T12:49:12.090Z,96564.08
2019-01-14T12:51:39.207Z,96555.96
2019-01-14T12:54:06.145Z,96564.08
2019-01-14T12:56:33.539Z,96574.55
2019-01-14T12:59:00.436Z,96592.87
2019-01-14T13:01:27.426Z,96613.28
2019-01-14T13:03:54.373Z,96612.77
2019-01-14T13:06:21.375Z,96611.19
2019-01-14T13:08:48.378Z,96614.85
2019-01-14T13:11:15.343Z,96613.28
2019-01-14T13:13:42.253Z,96611.71
2019-01-14T13:16:09.142Z,96613.81
2019-01-14T13:18:36.064Z,96616.16
2019-01-14T13:21:03.133Z,96612.50
2019-01-14T13:23:32.263Z,96607.78
2019-01-14T13:25:58.734Z,96610.41
2019-01-14T13:28:25.639Z,96607.27
2019-01-14T13:30:52.563Z,96616.16
2019-01-14T13:33:19.509Z,96610.92
2019-01-14T13:35:46.419Z,96618.52
2019-01-14T13:38:13.363Z,96628.72
2019-01-14T13:40:40.332Z,96625.32
2019-01-14T13:43:07.347Z,96625.84
2019-01-14T13:45:34.281Z,96632.65
2019-01-14T13:48:01.255Z,96622.18
2019-01-14T13:50:28.170Z,96619.82
2019-01-14T13:52:55.119Z,96618.52
2019-01-14T13:55:22.045Z,96613.28
2019-01-14T13:57:48.951Z,96611.45
2019-01-14T14:00:15.921Z,96621.12
2019-01-14T14:02:42.878Z,96633.43
2019-01-14T14:05:09.849Z,96648.61
2019-01-14T14:07:36.754Z,96650.70
2019-01-14T14:10:03.842Z,96655.67
2019-01-14T14:12:30.721Z,96659.08
2019-01-14T14:14:57.637Z,96653.06
2019-01-14T14:17:24.579Z,96653.84
2019-01-14T14:19:51.535Z,96664.84
2019-01-14T14:22:18.467Z,96667.45
2019-01-14T14:24:45.375Z,96686.04
2019-01-14T14:27:12.278Z,96683.16
2019-01-14T14:29:39.169Z,96691.80
2019-01-14T14:32:06.075Z,96700.17
2019-01-14T14:34:32.973Z,96692.84
2019-01-14T14:36:59.888Z,96695.45
2019-01-14T14:39:26.832Z,96703.31
2019-01-14T14:41:53.731Z,96692.31
2019-01-14T14:44:20.720Z,96691.01
2019-01-14T14:46:47.668Z,96697.55
2019-01-14T14:49:14.646Z,96690.48
2019-01-14T14:51:41.558Z,96687.61
2019-01-14T14:54:08.480Z,96700.95
2019-01-14T14:56:35.483Z,96706.19
2019-01-14T14:59:02.493Z,96706.71
2019-01-14T15:01:29.418Z,96703.58
2019-01-14T15:03:56.328Z,96706.45
2019-01-14T15:06:23.256Z,96705.67
2019-01-14T15:08:50.225Z,96711.42
2019-01-14T15:11:17.149Z,96722.94
2019-01-14T15:13:44.102Z,96723.45
2019-01-14T15:16:11.017Z,96736.55
2019-01-14T15:18:37.959Z,96739.69
2019-01-14T15:21:05.198Z,96747.02
2019-01-14T15:23:32.180Z,96747.53
2019-01-14T15:25:59.110Z,96769.48
2019-01-14T15:28:26.107Z,96765.56
2019-01-14T15:30:53.041Z,96782.30
2019-01-14T15:33:19.981Z,96788.33
2019-01-14T15:35:46.897Z,96792.25
2019-01-14T15:38:13.859Z,96790.94
2019-01-14T15:40:40.789Z,96805.34
2019-01-14T15:43:07.743Z,96821.56
2019-01-14T15:45:34.671Z,96837.00
2019-01-14T15:48:01.620Z,96829.41
2019-01-14T15:50:28.571Z,96843.54
2019-01-14T15:52:55.517Z,96859.24
2019-01-14T15:55:22.427Z,96857.41
2019-01-14T15:57:49.331Z,96859.77
2019-01-14T16:00:16.430Z,96863.69
2019-01-14T16:02:43.409Z,96868.41
2019-01-14T16:05:10.446Z,96865.78
2019-01-14T16:07:37.427Z,96875.98
2019-01-14T16:10:10.563Z,96872.33
2019-01-14T16:12:32.938Z,96878.60
2019-01-14T16:14:59.963Z,96882.01
2019-01-14T16:17:26.907Z,96887.77
2019-01-14T16:19:53.819Z,96888.28
2019-01-14T16:22:20.782Z,96890.11
2019-01-14T16:24:47.708Z,96902.67
2019-01-14T16:27:14.674Z,96903.72
2019-01-14T16:29:41.634Z,96914.45
2019-01-14T16:32:08.623Z,96922.83
2019-01-14T16:34:35.548Z,96918.92
2019-01-14T16:37:02.619Z,96926.77
2019-01-14T16:39:29.544Z,96930.18
2019-01-14T16:41:56.637Z,96937.24
2019-01-14T16:44:23.547Z,96935.94
2019-01-14T16:46:50.539Z,96950.05
2019-01-14T16:49:17.456Z,96952.67
2019-01-14T16:51:44.367Z,96955.54
2019-01-14T16:54:11.287Z,96963.39
2019-01-14T16:56:38.186Z,96969.14
2019-01-14T16:59:05.073Z,96968.88
2019-01-14T17:01:31.979Z,96969.39
2019-01-14T17:03:58.874Z,96979.62
2019-01-14T17:06:25.765Z,96982.75
2019-01-14T17:08:52.682Z,96989.81
2019-01-14T17:11:19.602Z,96998.45
2019-01-14T17:13:46.497Z,96996.63
2019-01-14T17:16:13.409Z,96997.41
2019-01-14T17:18:40.314Z,97001.34
2019-01-14T17:21:07.242Z,97005.86
2019-01-14T17:23:34.143Z,97007.39
2019-01-14T17:26:01.122Z,97008.19
2019-01-14T17:28:28.001Z,97012.90
2019-01-14T17:30:54.925Z,97014.73
2019-01-14T17:33:21.817Z,97021.79
2019-01-14T17:35:48.722Z,97015.77
2019-01-14T17:38:15.705Z,97024.41
2019-01-14T17:40:42.633Z,97027.81
2019-01-14T17:43:09.535Z,97032.26
2019-01-14T17:45:36.421Z,97034.88
2019-01-14T17:48:03.331Z,97011.84
2019-01-14T17:50:30.222Z,97041.42
2019-01-14T17:52:57.121Z,97043.25
2019-01-14T17:55:24.024Z,97046.66
2019-01-14T17:57:50.942Z,97054.23
2019-01-14T18:00:17.853Z,97062.88
2019-01-14T18:02:44.754Z,97064.70
2019-01-14T18:05:11.655Z,97078.58
2019-01-14T18:07:38.549Z,97075.17
2019-01-14T18:10:06.950Z,97089.05
2019-01-14T18:12:34.112Z,97096.91
2019-01-14T18:15:01.009Z,97100.31
2019-01-14T18:17:27.897Z,97105.55
2019-01-14T18:19:54.790Z,97108.69
2019-01-14T18:22:21.703Z,97109.75
2019-01-14T18:24:48.599Z,97120.73
2019-01-14T18:27:15.549Z,97128.07
2019-01-14T18:29:42.477Z,97120.22
2019-01-14T18:32:09.522Z,97129.89
2019-01-14T18:34:36.521Z,97140.16
2019-01-14T18:37:03.478Z,97128.07
2019-01-14T18:39:30.440Z,97142.77
2019-01-14T18:41:57.386Z,97137.02
2019-01-14T18:44:25.286Z,97146.39
2019-01-14T18:46:52.173Z,97141.73
2019-01-14T18:49:19.070Z,97142.77
2019-01-14T18:51:45.966Z,97150.63
2019-01-14T18:54:12.871Z,97148.52
2019-01-14T18:56:39.765Z,97158.99
2019-01-14T18:59:06.674Z,97165.30
2019-01-14T19:01:33.796Z,97170.53
2019-01-14T19:04:00.697Z,97171.05
2019-01-14T19:06:27.595Z,97184.16
2019-01-14T19:08:55.331Z,97177.62
2019-01-14T19:11:22.293Z,97186.51
2019-01-14T19:13:49.195Z,97195.91
2019-01-14T19:16:16.109Z,97197.73
2019-01-14T19:18:43.009Z,97203.49
2019-01-14T19:21:09.954Z,97197.44
2019-01-14T19:23:36.841Z,97210.52
2019-01-14T19:26:03.748Z,97211.04
2019-01-14T19:28:30.655Z,97216.80
2019-01-14T19:30:57.554Z,97218.09
2019-01-14T19:33:24.446Z,97217.06
2019-01-14T19:35:51.349Z,97222.82
2019-01-14T19:38:18.269Z,97226.47
2019-01-14T19:40:45.209Z,97209.21
2019-01-14T19:43:12.147Z,97223.40
2019-01-14T19:45:39.083Z,97237.00
2019-01-14T19:48:05.997Z,97245.38
2019-01-14T19:50:32.930Z,97247.69
2019-01-14T19:52:59.830Z,97252.41
2019-01-14T19:55:26.755Z,97251.61
2019-01-14T19:57:53.698Z,97246.95
2019-01-14T20:00:20.633Z,97252.19
2019-01-14T20:02:47.597Z,97258.95
2019-01-14T20:05:14.497Z,97271.24
2019-01-14T20:07:41.398Z,97274.17
2019-01-14T20:10:08.435Z,97286.44
2019-01-14T20:12:35.349Z,97276.20
2019-01-14T20:15:02.246Z,97287.98
2019-01-14T20:17:30.262Z,97322.80
2019-01-14T20:19:57.239Z,97322.53
2019-01-14T20:22:25.220Z,97334.06
2019-01-14T20:24:52.210Z,97318.42
2019-01-14T20:27:19.128Z,97314.27
2019-01-14T20:29:46.025Z,97301.93
2019-01-14T20:32:12.927Z,97304.76
2019-01-14T20:34:39.822Z,97284.12
2019-01-14T20:37:06.727Z,97289.63
2019-01-14T20:39:33.626Z,97288.60
2019-01-14T20:42:00.558Z,97297.80
2019-01-14T20:44:27.478Z,97295.97
2019-01-14T20:46:54.446Z,97294.11
2019-01-14T20:49:21.378Z,97300.14
2019-01-14T20:51:48.270Z,97300.42
2019-01-14T20:54:15.230Z,97311.16
2019-01-14T20:56:42.182Z,97315.61
2019-01-14T20:59:09.201Z,97324.22
2019-01-14T21:01:36.077Z,97328.14
2019-01-14T21:04:03.090Z,97327.35
2019-01-14T21:06:30.082Z,97340.44
2019-01-14T21:08:57.030Z,97332.59
2019-01-14T21:11:24.257Z,97339.38
2019-01-14T21:13:51.168Z,97345.40
2019-01-14T21:16:18.186Z,97351.95
2019-01-14T21:18:45.156Z,97353.49
2019-01-14T21:21:12.162Z,97356.66
2019-01-14T21:23:39.093Z,97363.73
2019-01-14T21:26:06.114Z,97366.34
2019-01-14T21:28:33.100Z,97366.34
2019-01-14T21:31:00.032Z,97372.37
2019-01-14T21:33:27.058Z,97372.89
2019-01-14T21:35:54.007Z,97368.17
2019-01-14T21:38:21.023Z,97367.09
2019-01-14T21:40:48.006Z,97365.78
2019-01-14T21:43:14.967Z,97373.13
2019-01-14T21:45:41.996Z,97376.53
2019-01-14T21:48:16.954Z,97384.66
2019-01-14T21:50:38.636Z,97380.19
2019-01-14T21:53:05.605Z,97391.73
2019-01-14T21:55:32.656Z,97387.52
2019-01-14T21:57:59.514Z,97394.27
2019-01-14T22:00:26.662Z,97364.34
2019-01-14T22:02:53.690Z,97395.06
2019-01-14T22:05:20.603Z,97398.72
2019-01-14T22:07:47.591Z,97396.89
2019-01-14T22:10:14.578Z,97396.69
2019-01-14T22:12:41.600Z,97404.23
2019-01-14T22:15:08.581Z,97405.26
2019-01-14T22:17:35.549Z,97408.67
2019-01-14T22:20:02.589Z,97413.11
2019-01-14T22:22:29.570Z,97416.52
2019-01-14T22:24:56.621Z,97418.07
2019-01-14T22:27:23.566Z,97407.52
2019-01-14T22:29:50.552Z,97408.91
2019-01-14T22:32:17.437Z,97416.77
2019-01-14T22:34:44.430Z,97408.63
2019-01-14T22:37:11.335Z,97412.84
2019-01-14T22:39:38.283Z,97413.35
2019-01-14T22:42:05.190Z,97420.69
2019-01-14T22:44:32.134Z,97428.55
2019-01-14T22:46:59.048Z,97426.16
2019-01-14T22:49:26.007Z,97425.65
2019-01-14T22:51:52.927Z,97435.05
2019-01-14T22:54:19.838Z,97437.94
2019-01-14T22:56:46.735Z,97442.66
2019-01-14T22:59:13.638Z,97438.73
2019-01-14T23:01:40.558Z,97440.05
2019-01-14T23:04:07.473Z,97446.31
2019-01-14T23:06:34.385Z,97443.17
2019-01-14T23:09:01.299Z,97457.58
2019-01-14T23:11:28.188Z,97461.50
2019-01-14T23:13:55.095Z,97460.70
2019-01-14T23:16:22.014Z,97460.98
2019-01-14T23:18:48.918Z,97467.02
2019-01-14T23:21:15.821Z,97463.60
2019-01-14T23:23:42.773Z,97471.17
2019-01-14T23:26:09.689Z,97473.28
2019-01-14T23:28:36.585Z,97473.28
2019-01-14T23:31:03.520Z,97465.94
2019-01-14T23:33:30.428Z,97469.87
2019-01-14T23:35:57.327Z,97473.28
2019-01-14T23:38:24.235Z,97465.15
2019-01-14T23:40:51.154Z,97471.97
2019-01-14T23:43:18.117Z,97480.62
2019-01-14T23:45:45.014Z,97479.30
2019-01-14T23:48:11.963Z,97476.41
2019-01-14T23:50:38.866Z,97482.95
2019-01-14T23:53:05.808Z,97482.44
2019-01-14T23:55:32.707Z,97481.92
2019-01-14T23:57:59.650Z,97486.65
