createdAt,value
2023-02-06T00:01:10.926Z,2.53
2023-02-06T00:06:12.776Z,3.10
2023-02-06T00:11:16.914Z,3.53
2023-02-06T00:16:27.203Z,3.57
2023-02-06T00:21:30.247Z,4.53
2023-02-06T00:26:32.123Z,3.50
2023-02-06T00:31:34.014Z,4.07
2023-02-06T00:36:35.943Z,4.77
2023-02-06T00:41:38.553Z,4.50
2023-02-06T00:46:40.400Z,4.23
2023-02-06T00:51:42.486Z,4.60
2023-02-06T00:56:44.304Z,4.87
2023-02-06T01:01:46.159Z,4.93
2023-02-06T01:06:48.012Z,4.30
2023-02-06T01:11:49.902Z,4.70
2023-02-06T01:16:51.715Z,4.43
2023-02-06T01:21:53.525Z,4.50
2023-02-06T01:26:55.308Z,4.50
2023-02-06T01:31:57.089Z,4.20
2023-02-06T01:36:58.933Z,4.37
2023-02-06T01:42:00.850Z,3.97
2023-02-06T01:47:02.701Z,3.93
2023-02-06T01:52:18.672Z,3.67
2023-02-06T01:57:22.284Z,4.93
2023-02-06T02:02:26.042Z,3.40
2023-02-06T02:07:38.786Z,4.40
2023-02-06T02:12:44.178Z,4.10
2023-02-06T02:18:15.934Z,4.13
2023-02-06T02:23:55.854Z,3.60
2023-02-06T02:28:57.769Z,4.27
2023-02-06T02:34:38.741Z,3.87
2023-02-06T02:39:53.375Z,4.40
2023-02-06T02:45:09.580Z,4.17
2023-02-06T02:50:13.347Z,3.50
2023-02-06T02:55:22.713Z,4.80
2023-02-06T03:00:31.731Z,4.10
2023-02-06T03:05:38.318Z,4.57
2023-02-06T03:10:59.422Z,4.10
2023-02-06T03:16:25.027Z,4.07
2023-02-06T03:21:29.668Z,3.80
2023-02-06T03:26:33.546Z,3.70
2023-02-06T03:31:43.539Z,4.00
2023-02-06T03:36:46.659Z,3.60
2023-02-06T03:41:49.836Z,4.30
2023-02-06T03:46:55.346Z,3.97
2023-02-06T03:52:09.600Z,3.53
2023-02-06T03:57:15.231Z,3.13
2023-02-06T04:02:19.293Z,3.70
2023-02-06T04:07:26.266Z,4.07
2023-02-06T04:12:28.867Z,4.03
2023-02-06T04:17:46.490Z,4.50
2023-02-06T04:22:56.272Z,3.73
2023-02-06T04:27:59.275Z,4.50
2023-02-06T04:33:03.414Z,4.63
2023-02-06T04:38:09.231Z,3.47
2023-02-06T04:43:14.240Z,3.90
2023-02-06T04:48:18.118Z,4.20
2023-02-06T04:53:20.904Z,4.13
2023-02-06T04:58:26.356Z,3.60
2023-02-06T05:03:31.800Z,4.37
2023-02-06T05:08:35.772Z,4.60
2023-02-06T05:13:40.230Z,4.80
2023-02-06T05:18:47.876Z,4.87
2023-02-06T05:23:52.840Z,5.63
2023-02-06T05:28:58.161Z,5.30
2023-02-06T05:34:01.476Z,5.03
2023-02-06T05:39:04.844Z,4.80
2023-02-06T05:44:09.996Z,5.47
2023-02-06T05:49:12.319Z,5.50
2023-02-06T05:54:17.171Z,6.10
2023-02-06T05:59:19.624Z,5.67
2023-02-06T06:04:22.363Z,5.13
2023-02-06T06:09:24.916Z,5.63
2023-02-06T06:14:28.024Z,5.53
2023-02-06T06:19:30.357Z,5.47
2023-02-06T06:24:32.898Z,5.50
2023-02-06T06:29:35.313Z,5.63
2023-02-06T06:34:37.912Z,4.80
2023-02-06T06:39:40.462Z,4.80
2023-02-06T06:44:42.920Z,5.00
2023-02-06T06:49:45.590Z,5.43
2023-02-06T06:54:52.117Z,4.87
2023-02-06T06:59:55.111Z,5.13
2023-02-06T07:05:00.713Z,4.93
2023-02-06T07:10:03.314Z,5.10
2023-02-06T07:15:06.661Z,3.70
2023-02-06T07:20:09.793Z,3.60
2023-02-06T07:25:12.336Z,5.40
2023-02-06T07:30:15.168Z,4.60
2023-02-06T07:35:17.691Z,5.30
2023-02-06T07:40:19.992Z,4.57
2023-02-06T07:45:22.169Z,4.70
2023-02-06T07:50:24.184Z,5.53
2023-02-06T07:55:26.395Z,5.00
2023-02-06T08:00:28.479Z,4.90
2023-02-06T08:05:31.264Z,4.77
2023-02-06T08:10:33.391Z,5.10
2023-02-06T08:15:35.783Z,4.43
2023-02-06T08:20:38.039Z,4.80
2023-02-06T08:25:40.153Z,4.90
2023-02-06T08:30:42.397Z,4.47
2023-02-06T08:35:44.689Z,4.60
2023-02-06T08:40:46.746Z,4.43
2023-02-06T08:45:52.986Z,5.37
2023-02-06T08:51:06.365Z,5.07
2023-02-06T08:56:12.045Z,4.53
2023-02-06T09:01:16.682Z,4.30
2023-02-06T09:06:19.003Z,4.50
2023-02-06T09:11:23.121Z,4.70
2023-02-06T09:16:26.612Z,4.50
2023-02-06T09:21:34.454Z,5.07
2023-02-06T09:26:53.384Z,4.77
2023-02-06T09:32:01.946Z,4.60
2023-02-06T09:37:05.023Z,4.83
2023-02-06T09:42:17.768Z,4.23
2023-02-06T09:47:39.450Z,4.20
2023-02-06T09:52:54.287Z,3.50
2023-02-06T09:59:07.179Z,4.00
2023-02-06T10:05:15.705Z,3.30
2023-02-06T10:10:39.712Z,3.40
2023-02-06T10:15:46.540Z,3.50
2023-02-06T10:20:55.167Z,3.83
2023-02-06T10:26:00.261Z,3.77
2023-02-06T10:50:56.227Z,3.40
2023-02-06T10:56:39.688Z,3.70
2023-02-06T11:01:49.172Z,3.90
2023-02-06T11:07:02.852Z,3.60
2023-02-06T11:12:10.659Z,3.57
2023-02-06T11:17:15.586Z,4.40
2023-02-06T11:22:28.617Z,3.00
2023-02-06T11:27:33.438Z,2.73
2023-02-06T11:32:52.831Z,3.30
2023-02-06T11:38:18.333Z,3.10
2023-02-06T11:43:23.915Z,3.40
2023-02-06T11:49:00.644Z,3.80
2023-02-06T11:54:03.971Z,3.00
2023-02-06T11:59:50.938Z,3.47
2023-02-06T12:05:22.470Z,3.10
2023-02-06T12:28:59.170Z,3.10
2023-02-06T12:34:41.582Z,3.50
2023-02-06T12:39:46.498Z,3.13
2023-02-06T12:44:52.054Z,3.10
2023-02-06T12:50:19.771Z,3.17
2023-02-06T12:55:50.887Z,3.10
2023-02-06T13:01:00.017Z,3.27
2023-02-06T13:06:43.665Z,3.30
2023-02-06T13:11:48.599Z,3.23
2023-02-06T13:17:47.268Z,3.53
2023-02-06T13:22:54.939Z,3.47
2023-02-06T13:28:02.397Z,3.30
2023-02-06T13:33:20.497Z,3.10
2023-02-06T13:38:28.966Z,2.70
2023-02-06T13:43:31.854Z,4.20
2023-02-06T13:49:04.332Z,4.03
2023-02-06T13:54:39.856Z,3.80
2023-02-06T14:00:19.623Z,3.57
2023-02-06T14:05:30.778Z,3.63
2023-02-06T14:11:07.382Z,3.80
2023-02-06T14:16:26.611Z,3.40
2023-02-06T14:21:57.570Z,3.23
2023-02-06T14:27:29.988Z,4.20
2023-02-06T14:32:54.928Z,4.20
2023-02-06T14:38:08.655Z,3.60
2023-02-06T14:43:17.590Z,3.70
2023-02-06T14:48:24.461Z,3.47
2023-02-06T14:53:35.148Z,3.33
2023-02-06T14:58:37.058Z,3.20
2023-02-06T15:03:40.116Z,3.30
2023-02-06T15:08:49.890Z,3.23
2023-02-06T15:13:54.697Z,3.10
2023-02-06T15:19:18.106Z,2.90
2023-02-06T15:24:29.805Z,2.80
2023-02-06T15:29:31.685Z,3.43
2023-02-06T15:34:34.060Z,2.53
2023-02-06T15:39:36.065Z,3.00
2023-02-06T15:44:38.639Z,2.90
2023-02-06T15:49:51.030Z,2.83
2023-02-06T15:54:58.049Z,4.77
2023-02-06T16:00:00.652Z,3.37
2023-02-06T16:05:03.740Z,3.60
2023-02-06T16:10:08.551Z,3.33
2023-02-06T16:15:33.745Z,3.63
2023-02-06T16:20:40.096Z,3.20
2023-02-06T16:25:42.320Z,3.60
2023-02-06T16:30:53.939Z,3.90
2023-02-06T16:35:55.847Z,3.57
2023-02-06T16:40:57.780Z,4.13
2023-02-06T16:46:02.103Z,3.70
2023-02-06T16:51:05.776Z,3.53
2023-02-06T16:56:12.851Z,3.60
2023-02-06T17:01:28.274Z,3.43
2023-02-06T17:06:33.949Z,4.10
2023-02-06T17:11:37.032Z,3.33
2023-02-06T17:16:38.877Z,4.53
2023-02-06T17:21:40.865Z,3.43
2023-02-06T17:26:42.711Z,3.63
2023-02-06T17:31:44.661Z,4.27
2023-02-06T17:36:46.567Z,4.37
2023-02-06T17:41:49.429Z,4.17
2023-02-06T17:46:51.733Z,4.00
2023-02-06T17:51:54.540Z,5.10
2023-02-06T17:56:56.387Z,4.27
2023-02-06T18:01:59.414Z,5.10
2023-02-06T18:07:01.555Z,4.87
2023-02-06T18:12:03.556Z,4.93
2023-02-06T18:17:05.590Z,5.10
2023-02-06T18:22:11.784Z,4.60
2023-02-06T18:27:14.496Z,4.70
2023-02-06T18:32:16.845Z,4.00
2023-02-06T18:37:18.644Z,5.00
2023-02-06T18:42:39.037Z,4.60
2023-02-06T18:47:42.412Z,4.50
2023-02-06T18:52:44.284Z,5.07
2023-02-06T18:57:46.462Z,4.90
2023-02-06T19:02:48.993Z,5.37
2023-02-06T19:07:52.895Z,4.73
2023-02-06T19:12:54.776Z,4.33
2023-02-06T19:17:56.617Z,4.43
2023-02-06T19:22:58.526Z,5.00
2023-02-06T19:28:00.418Z,5.87
2023-02-06T19:33:02.243Z,6.33
2023-02-06T19:38:04.088Z,6.10
2023-02-06T19:43:05.942Z,5.73
2023-02-06T19:48:12.054Z,4.80
2023-02-06T19:53:16.831Z,5.90
2023-02-06T19:58:20.188Z,5.40
2023-02-06T20:03:22.357Z,6.93
2023-02-06T20:08:24.271Z,7.00
2023-02-06T20:13:26.114Z,6.33
2023-02-06T20:18:28.022Z,5.30
2023-02-06T20:23:30.205Z,5.50
2023-02-06T20:28:32.131Z,5.67
2023-02-06T20:33:38.228Z,5.73
2023-02-06T20:38:40.672Z,6.30
2023-02-06T20:43:42.657Z,5.87
2023-02-06T20:48:46.058Z,4.40
2023-02-06T20:53:47.958Z,4.20
2023-02-06T20:58:51.089Z,3.30
2023-02-06T21:03:56.435Z,3.57
2023-02-06T21:09:00.859Z,3.80
2023-02-06T21:14:04.768Z,3.43
2023-02-06T21:19:09.113Z,3.30
2023-02-06T21:24:11.154Z,3.27
2023-02-06T21:29:14.523Z,3.10
2023-02-06T21:34:21.285Z,3.73
2023-02-06T21:39:27.012Z,3.10
2023-02-06T21:44:28.997Z,3.67
2023-02-06T21:49:30.849Z,3.03
2023-02-06T21:54:32.715Z,3.73
2023-02-06T21:59:36.349Z,3.90
2023-02-06T22:04:39.185Z,3.83
2023-02-06T22:09:41.287Z,3.63
2023-02-06T22:14:43.134Z,3.83
2023-02-06T22:19:45.002Z,3.80
2023-02-06T22:24:49.498Z,4.93
2023-02-06T22:29:52.017Z,4.00
2023-02-06T22:34:54.034Z,4.80
2023-02-06T22:39:56.078Z,3.97
2023-02-06T22:44:58.002Z,3.83
2023-02-06T22:49:59.850Z,3.97
2023-02-06T22:55:03.275Z,4.40
2023-02-06T23:00:09.422Z,4.50
2023-02-06T23:05:11.329Z,5.20
2023-02-06T23:10:13.196Z,4.40
2023-02-06T23:15:15.128Z,5.20
2023-02-06T23:20:17.130Z,4.80
2023-02-06T23:25:18.931Z,5.57
2023-02-06T23:30:21.274Z,5.60
2023-02-06T23:35:23.081Z,5.57
2023-02-06T23:40:24.862Z,4.70
2023-02-06T23:45:27.448Z,4.43
2023-02-06T23:50:29.494Z,5.10
2023-02-06T23:55:31.652Z,4.80
