createdAt,value
2022-11-05T01:04:07.463Z,6
2022-11-05T01:45:07.471Z,5
2022-11-05T02:54:07.509Z,5
2022-11-05T02:56:08.525Z,6
2022-11-05T03:25:07.511Z,7
2022-11-05T03:38:07.568Z,6
2022-11-05T04:04:07.512Z,6
2022-11-05T04:27:07.499Z,6
2022-11-05T04:28:07.470Z,6
2022-11-05T05:28:07.792Z,9
2022-11-05T05:37:07.730Z,8
2022-11-05T08:20:07.468Z,9
2022-11-05T08:35:07.472Z,9
2022-11-05T09:36:07.559Z,7
2022-11-05T09:43:07.485Z,7
2022-11-05T10:08:07.610Z,7
2022-11-05T10:14:07.729Z,6
2022-11-05T10:24:08.145Z,6
2022-11-05T11:01:07.577Z,5
2022-11-05T11:10:07.586Z,5
2022-11-05T11:26:07.465Z,5
2022-11-05T11:41:07.548Z,5
2022-11-05T11:46:12.495Z,5
2022-11-05T11:49:07.762Z,4
2022-11-05T12:06:07.538Z,4
2022-11-05T12:12:07.480Z,4
2022-11-05T12:21:07.473Z,4
2022-11-05T12:24:07.471Z,4
2022-11-05T12:28:07.469Z,4
2022-11-05T12:30:07.524Z,3
2022-11-05T12:31:07.466Z,3
2022-11-05T12:32:07.466Z,4
2022-11-05T12:33:07.572Z,3
2022-11-05T12:35:07.464Z,4
2022-11-05T12:37:07.464Z,3
2022-11-05T12:40:07.634Z,3
2022-11-05T12:43:11.546Z,3
2022-11-05T12:44:07.462Z,4
2022-11-05T12:45:07.463Z,4
2022-11-05T12:48:07.497Z,3
2022-11-05T12:49:07.461Z,4
2022-11-05T12:50:07.524Z,4
2022-11-05T12:52:07.495Z,4
2022-11-05T12:53:07.462Z,4
2022-11-05T12:54:07.464Z,4
2022-11-05T12:55:07.461Z,4
2022-11-05T12:58:07.465Z,3
2022-11-05T13:00:07.632Z,3
2022-11-05T13:02:07.644Z,3
2022-11-05T13:03:07.467Z,3
2022-11-05T13:05:07.464Z,3
2022-11-05T13:06:07.463Z,3
2022-11-05T13:08:07.489Z,3
2022-11-05T13:09:07.487Z,3
2022-11-05T13:10:07.466Z,3
2022-11-05T13:11:07.467Z,3
2022-11-05T13:13:07.478Z,3
2022-11-05T13:14:07.527Z,3
2022-11-05T13:15:07.465Z,3
2022-11-05T13:16:07.479Z,4
2022-11-05T13:17:07.468Z,3
2022-11-05T13:18:07.462Z,4
2022-11-05T13:19:07.475Z,3
2022-11-05T13:21:07.464Z,3
2022-11-05T13:22:07.510Z,3
2022-11-05T13:23:07.461Z,3
2022-11-05T13:24:07.465Z,3
2022-11-05T13:25:07.490Z,4
2022-11-05T13:26:07.462Z,4
2022-11-05T13:27:07.462Z,4
2022-11-05T13:28:07.471Z,3
2022-11-05T13:29:07.461Z,3
2022-11-05T13:30:07.468Z,3
2022-11-05T13:32:07.473Z,3
2022-11-05T13:34:07.494Z,3
2022-11-05T13:35:07.462Z,3
2022-11-05T13:36:07.468Z,3
2022-11-05T13:37:07.467Z,3
2022-11-05T13:38:07.468Z,3
2022-11-05T13:39:07.523Z,3
2022-11-05T13:40:07.471Z,3
2022-11-05T13:41:07.470Z,3
2022-11-05T13:42:07.461Z,3
2022-11-05T13:43:07.469Z,3
2022-11-05T13:44:07.466Z,3
2022-11-05T13:45:07.507Z,3
2022-11-05T13:46:07.472Z,3
2022-11-05T13:47:07.475Z,4
2022-11-05T13:48:07.485Z,4
2022-11-05T13:49:07.470Z,3
2022-11-05T13:50:07.474Z,3
2022-11-05T13:51:07.465Z,3
2022-11-05T13:52:07.474Z,3
2022-11-05T13:53:07.522Z,3
2022-11-05T13:54:07.478Z,3
2022-11-05T13:55:07.467Z,3
2022-11-05T13:56:07.463Z,3
2022-11-05T13:57:07.471Z,3
2022-11-05T13:58:07.484Z,4
2022-11-05T13:59:07.463Z,3
2022-11-05T14:00:07.477Z,3
2022-11-05T14:01:07.527Z,3
2022-11-05T14:02:07.602Z,3
2022-11-05T14:03:07.460Z,3
2022-11-05T14:04:07.472Z,3
2022-11-05T14:05:07.481Z,3
2022-11-05T14:06:07.471Z,3
2022-11-05T14:07:07.465Z,3
2022-11-05T14:08:07.467Z,3
2022-11-05T14:09:07.469Z,3
2022-11-05T14:10:07.549Z,3
2022-11-05T14:11:07.469Z,3
2022-11-05T14:12:07.476Z,3
2022-11-05T14:13:07.475Z,3
2022-11-05T14:14:07.469Z,3
2022-11-05T14:15:07.477Z,3
2022-11-05T14:16:07.576Z,3
2022-11-05T14:17:07.471Z,3
2022-11-05T14:18:07.544Z,3
2022-11-05T14:19:07.474Z,3
2022-11-05T14:20:07.574Z,3
2022-11-05T14:21:07.473Z,3
2022-11-05T14:22:07.476Z,3
2022-11-05T14:23:09.885Z,3
2022-11-05T14:24:07.473Z,3
2022-11-05T14:25:07.475Z,4
2022-11-05T14:26:07.481Z,3
2022-11-05T14:27:07.472Z,3
2022-11-05T14:28:07.481Z,3
2022-11-05T14:29:07.468Z,3
2022-11-05T14:30:08.159Z,4
2022-11-05T14:31:07.472Z,3
2022-11-05T14:32:09.256Z,3
2022-11-05T14:33:07.480Z,3
2022-11-05T14:34:07.476Z,3
2022-11-05T14:35:09.340Z,3
2022-11-05T14:36:07.475Z,3
2022-11-05T14:37:07.478Z,3
2022-11-05T14:38:07.488Z,3
2022-11-05T14:39:07.478Z,3
2022-11-05T14:40:07.479Z,3
2022-11-05T14:41:07.476Z,3
2022-11-05T14:42:07.487Z,3
2022-11-05T14:43:07.477Z,3
2022-11-05T14:44:07.471Z,3
2022-11-05T14:45:07.481Z,3
2022-11-05T14:46:07.476Z,3
2022-11-05T14:47:07.497Z,3
2022-11-05T14:48:07.476Z,3
2022-11-05T14:49:09.659Z,3
2022-11-05T14:50:07.479Z,3
2022-11-05T14:51:07.517Z,3
2022-11-05T14:52:07.485Z,3
2022-11-05T14:53:07.474Z,3
2022-11-05T14:54:07.472Z,3
2022-11-05T14:55:07.473Z,3
2022-11-05T14:56:07.472Z,3
2022-11-05T14:57:07.483Z,2
2022-11-05T14:58:07.472Z,3
2022-11-05T14:59:07.472Z,3
2022-11-05T15:00:07.478Z,3
2022-11-05T15:01:07.539Z,3
2022-11-05T15:02:07.642Z,3
2022-11-05T15:03:07.478Z,2
2022-11-05T15:04:07.537Z,3
2022-11-05T15:05:07.484Z,3
2022-11-05T15:06:07.478Z,2
2022-11-05T15:07:07.475Z,2
2022-11-05T15:08:07.475Z,3
2022-11-05T15:09:07.482Z,3
2022-11-05T15:10:10.502Z,3
2022-11-05T15:11:07.476Z,3
2022-11-05T15:12:07.478Z,3
2022-11-05T15:13:07.480Z,3
2022-11-05T15:14:07.486Z,3
2022-11-05T15:15:07.484Z,3
2022-11-05T15:16:07.478Z,3
2022-11-05T15:17:07.481Z,2
2022-11-05T15:18:07.506Z,3
2022-11-05T15:19:07.517Z,3
2022-11-05T15:20:07.479Z,3
2022-11-05T15:21:07.477Z,2
2022-11-05T15:22:07.492Z,3
2022-11-05T15:23:07.479Z,3
2022-11-05T15:24:07.484Z,3
2022-11-05T15:25:07.486Z,3
2022-11-05T15:26:07.497Z,3
2022-11-05T15:27:07.484Z,3
2022-11-05T15:28:07.486Z,2
2022-11-05T15:29:07.474Z,3
2022-11-05T15:30:07.488Z,3
2022-11-05T15:31:07.473Z,4
2022-11-05T15:32:07.483Z,4
2022-11-05T15:33:07.485Z,4
2022-11-05T15:34:07.477Z,4
2022-11-05T15:35:07.485Z,3
2022-11-05T15:36:07.488Z,4
2022-11-05T15:37:07.479Z,3
2022-11-05T15:38:07.495Z,3
2022-11-05T15:39:28.536Z,3
2022-11-05T15:40:07.488Z,3
2022-11-05T15:41:07.485Z,3
2022-11-05T15:42:07.483Z,3
2022-11-05T15:43:07.480Z,3
2022-11-05T15:44:07.480Z,3
2022-11-05T15:45:07.488Z,3
2022-11-05T15:46:07.482Z,3
2022-11-05T15:47:07.485Z,3
2022-11-05T15:48:07.482Z,3
2022-11-05T15:49:07.501Z,3
2022-11-05T15:50:13.100Z,3
2022-11-05T15:51:07.474Z,3
2022-11-05T15:52:07.485Z,3
2022-11-05T15:53:35.964Z,3
2022-11-05T15:54:29.210Z,3
2022-11-05T15:55:07.474Z,3
2022-11-05T15:56:07.484Z,3
2022-11-05T15:57:07.480Z,3
2022-11-05T15:58:07.483Z,3
2022-11-05T15:59:07.483Z,3
2022-11-05T16:00:07.484Z,3
2022-11-05T16:01:07.514Z,3
2022-11-05T16:02:07.639Z,3
2022-11-05T16:03:07.495Z,3
2022-11-05T16:04:09.872Z,3
2022-11-05T16:05:07.482Z,3
2022-11-05T16:06:07.480Z,3
2022-11-05T16:07:07.487Z,3
2022-11-05T16:08:07.489Z,3
2022-11-05T16:09:07.537Z,3
2022-11-05T16:10:12.530Z,3
2022-11-05T16:11:07.478Z,3
2022-11-05T16:12:07.745Z,3
2022-11-05T16:13:07.487Z,3
2022-11-05T16:14:07.555Z,3
2022-11-05T16:15:07.481Z,3
2022-11-05T16:16:07.486Z,3
2022-11-05T16:18:07.497Z,3
2022-11-05T16:19:07.486Z,3
2022-11-05T16:20:07.505Z,3
2022-11-05T16:21:07.480Z,3
2022-11-05T16:22:07.480Z,3
2022-11-05T16:23:07.482Z,3
2022-11-05T16:24:07.490Z,3
2022-11-05T16:25:07.488Z,3
2022-11-05T16:26:07.487Z,3
2022-11-05T16:27:07.502Z,3
2022-11-05T16:28:07.494Z,3
2022-11-05T16:29:07.498Z,3
2022-11-05T16:30:07.525Z,3
2022-11-05T16:31:07.492Z,3
2022-11-05T16:32:07.488Z,3
2022-11-05T16:33:07.578Z,3
2022-11-05T16:34:07.485Z,3
2022-11-05T16:35:07.491Z,3
2022-11-05T16:36:07.489Z,3
2022-11-05T16:37:07.483Z,3
2022-11-05T16:38:07.482Z,3
2022-11-05T16:39:07.496Z,3
2022-11-05T16:40:07.484Z,3
2022-11-05T16:41:07.493Z,3
2022-11-05T16:42:07.483Z,3
2022-11-05T16:43:07.494Z,3
2022-11-05T16:44:07.498Z,3
2022-11-05T16:45:07.483Z,3
2022-11-05T16:46:07.491Z,3
2022-11-05T16:47:07.487Z,3
2022-11-05T16:48:07.493Z,3
2022-11-05T16:49:07.491Z,3
2022-11-05T16:50:07.483Z,3
2022-11-05T16:51:07.524Z,2
2022-11-05T16:52:07.498Z,3
2022-11-05T16:53:07.485Z,3
2022-11-05T16:54:07.484Z,3
2022-11-05T16:55:07.498Z,3
2022-11-05T16:57:07.492Z,2
2022-11-05T16:58:07.493Z,2
2022-11-05T16:59:07.527Z,3
2022-11-05T17:00:07.496Z,2
2022-11-05T17:01:07.603Z,2
2022-11-05T17:02:07.583Z,2
2022-11-05T17:03:07.490Z,2
2022-11-05T17:04:07.506Z,3
2022-11-05T17:05:07.492Z,3
2022-11-05T17:06:07.488Z,3
2022-11-05T17:07:07.488Z,3
2022-11-05T17:08:07.495Z,2
2022-11-05T17:09:07.490Z,3
2022-11-05T17:10:07.493Z,3
2022-11-05T17:11:07.485Z,3
2022-11-05T17:12:07.490Z,3
2022-11-05T17:13:07.492Z,2
2022-11-05T17:14:07.491Z,2
2022-11-05T17:15:07.489Z,3
2022-11-05T17:16:07.489Z,3
2022-11-05T17:17:07.762Z,3
2022-11-05T17:18:07.487Z,3
2022-11-05T17:19:07.494Z,3
2022-11-05T17:20:07.488Z,3
2022-11-05T17:21:07.488Z,2
2022-11-05T17:22:07.518Z,2
2022-11-05T17:23:07.491Z,3
2022-11-05T17:24:07.494Z,3
2022-11-05T17:25:07.486Z,2
2022-11-05T17:26:07.495Z,3
2022-11-05T17:27:07.496Z,3
2022-11-05T17:28:07.514Z,3
2022-11-05T17:29:07.491Z,2
2022-11-05T17:30:07.508Z,3
2022-11-05T17:31:07.502Z,3
2022-11-05T17:32:07.492Z,3
2022-11-05T17:33:07.563Z,3
2022-11-05T17:34:07.490Z,3
2022-11-05T17:35:07.492Z,3
2022-11-05T17:36:07.492Z,2
2022-11-05T17:37:07.491Z,3
2022-11-05T17:38:07.485Z,3
2022-11-05T17:39:07.490Z,3
2022-11-05T17:40:07.489Z,3
2022-11-05T17:41:07.499Z,3
2022-11-05T17:42:07.491Z,3
2022-11-05T17:43:07.519Z,3
2022-11-05T17:44:07.502Z,3
2022-11-05T17:45:07.492Z,3
2022-11-05T17:46:07.508Z,3
2022-11-05T17:47:07.493Z,3
2022-11-05T17:48:07.493Z,3
2022-11-05T17:49:07.490Z,3
2022-11-05T17:50:07.489Z,3
2022-11-05T17:51:07.491Z,3
2022-11-05T17:52:07.493Z,3
2022-11-05T17:53:07.514Z,3
2022-11-05T17:54:07.518Z,3
2022-11-05T17:55:07.502Z,3
2022-11-05T17:56:07.495Z,2
2022-11-05T17:57:07.510Z,3
2022-11-05T17:58:07.503Z,3
2022-11-05T17:59:07.497Z,2
2022-11-05T18:00:07.498Z,3
2022-11-05T18:01:07.550Z,3
2022-11-05T18:02:07.649Z,3
2022-11-05T18:03:07.497Z,3
2022-11-05T18:04:09.165Z,3
2022-11-05T18:06:07.488Z,3
2022-11-05T18:07:07.503Z,3
2022-11-05T18:08:07.492Z,2
2022-11-05T18:09:07.488Z,3
2022-11-05T18:10:07.493Z,3
2022-11-05T18:11:07.499Z,2
2022-11-05T18:12:07.495Z,3
2022-11-05T18:13:07.501Z,2
2022-11-05T18:14:07.497Z,2
2022-11-05T18:15:07.497Z,2
2022-11-05T18:16:07.499Z,3
2022-11-05T18:17:07.494Z,3
2022-11-05T18:18:07.499Z,2
2022-11-05T18:19:07.529Z,3
2022-11-05T18:20:07.488Z,2
2022-11-05T18:21:07.500Z,2
2022-11-05T18:22:07.504Z,2
2022-11-05T18:23:07.493Z,3
2022-11-05T18:24:07.526Z,2
2022-11-05T18:25:07.501Z,3
2022-11-05T18:26:07.501Z,2
2022-11-05T18:27:07.502Z,3
2022-11-05T18:28:07.525Z,2
2022-11-05T18:29:07.495Z,3
2022-11-05T18:30:07.496Z,2
2022-11-05T18:31:08.471Z,3
2022-11-05T18:32:07.503Z,3
2022-11-05T18:33:07.503Z,2
2022-11-05T18:35:07.496Z,2
2022-11-05T18:36:07.494Z,2
2022-11-05T18:37:07.496Z,3
2022-11-05T18:38:07.495Z,2
2022-11-05T18:39:07.507Z,3
2022-11-05T18:40:07.497Z,2
2022-11-05T18:41:07.502Z,2
2022-11-05T18:42:07.503Z,3
2022-11-05T18:43:07.499Z,3
2022-11-05T18:44:07.497Z,2
2022-11-05T18:45:07.500Z,2
2022-11-05T18:46:07.506Z,2
2022-11-05T18:47:07.508Z,3
2022-11-05T18:48:07.514Z,3
2022-11-05T18:49:07.562Z,3
2022-11-05T18:50:07.498Z,3
2022-11-05T18:51:07.500Z,2
2022-11-05T18:52:07.500Z,2
2022-11-05T18:53:07.526Z,3
2022-11-05T18:54:07.497Z,3
2022-11-05T18:55:07.530Z,2
2022-11-05T18:56:07.504Z,2
2022-11-05T18:57:07.500Z,3
2022-11-05T18:58:07.510Z,3
2022-11-05T18:59:35.180Z,3
2022-11-05T19:00:07.502Z,3
2022-11-05T19:01:07.612Z,3
2022-11-05T19:02:07.713Z,2
2022-11-05T19:03:07.499Z,2
2022-11-05T19:04:07.498Z,3
2022-11-05T19:05:27.958Z,3
2022-11-05T19:06:07.494Z,3
2022-11-05T19:07:07.499Z,3
2022-11-05T19:08:07.728Z,3
2022-11-05T19:09:07.494Z,3
2022-11-05T19:10:07.503Z,3
2022-11-05T19:11:07.496Z,3
2022-11-05T19:12:07.497Z,3
2022-11-05T19:13:07.504Z,3
2022-11-05T19:14:07.501Z,3
2022-11-05T19:15:07.498Z,3
2022-11-05T19:16:07.497Z,3
2022-11-05T19:17:07.502Z,3
2022-11-05T19:18:07.497Z,3
2022-11-05T19:19:07.522Z,3
2022-11-05T19:20:07.503Z,3
2022-11-05T19:21:07.514Z,3
2022-11-05T19:22:07.504Z,3
2022-11-05T19:23:07.524Z,3
2022-11-05T19:24:07.503Z,2
2022-11-05T19:25:07.497Z,3
2022-11-05T19:26:07.533Z,3
2022-11-05T19:27:07.503Z,3
2022-11-05T19:28:07.502Z,3
2022-11-05T19:29:07.495Z,3
2022-11-05T19:30:07.504Z,2
2022-11-05T19:31:07.507Z,3
2022-11-05T19:32:07.506Z,3
2022-11-05T19:33:07.503Z,3
2022-11-05T19:34:07.518Z,4
2022-11-05T19:35:07.499Z,3
2022-11-05T19:36:07.495Z,3
2022-11-05T19:37:07.498Z,3
2022-11-05T19:38:07.504Z,3
2022-11-05T19:39:07.504Z,3
2022-11-05T19:40:07.593Z,3
2022-11-05T19:41:07.503Z,3
2022-11-05T19:42:07.506Z,3
2022-11-05T19:43:07.515Z,3
2022-11-05T19:44:07.514Z,3
2022-11-05T19:45:38.266Z,3
2022-11-05T19:46:07.506Z,3
2022-11-05T19:47:07.501Z,3
2022-11-05T19:48:07.497Z,4
2022-11-05T19:49:07.509Z,3
2022-11-05T19:50:07.499Z,3
2022-11-05T19:51:07.503Z,3
2022-11-05T19:52:07.501Z,3
2022-11-05T19:53:07.503Z,3
2022-11-05T19:54:07.509Z,3
2022-11-05T19:55:11.933Z,3
2022-11-05T19:56:07.506Z,3
2022-11-05T19:57:07.534Z,4
2022-11-05T19:58:07.506Z,3
2022-11-05T19:59:07.497Z,3
2022-11-05T20:00:07.500Z,4
2022-11-05T20:01:07.552Z,3
2022-11-05T20:02:10.758Z,3
2022-11-05T20:03:07.672Z,4
2022-11-05T20:04:07.558Z,3
2022-11-05T20:05:07.504Z,3
2022-11-05T20:06:07.505Z,3
2022-11-05T20:07:07.501Z,3
2022-11-05T20:08:07.507Z,3
2022-11-05T20:10:07.541Z,3
2022-11-05T20:11:07.521Z,3
2022-11-05T20:12:07.606Z,3
2022-11-05T20:13:07.525Z,3
2022-11-05T20:14:07.653Z,3
2022-11-05T20:15:07.506Z,3
2022-11-05T20:16:07.501Z,4
2022-11-05T20:17:07.507Z,3
2022-11-05T20:18:07.509Z,3
2022-11-05T20:19:07.507Z,4
2022-11-05T20:20:07.499Z,4
2022-11-05T20:21:07.505Z,3
2022-11-05T20:22:07.504Z,4
2022-11-05T20:23:07.515Z,3
2022-11-05T20:24:07.506Z,4
2022-11-05T20:25:07.507Z,3
2022-11-05T20:26:07.505Z,4
2022-11-05T20:27:07.505Z,4
2022-11-05T20:28:07.528Z,4
2022-11-05T20:29:07.497Z,4
2022-11-05T20:30:07.505Z,3
2022-11-05T20:31:07.503Z,3
2022-11-05T20:32:07.732Z,3
2022-11-05T20:33:07.510Z,3
2022-11-05T20:34:07.507Z,3
2022-11-05T20:35:07.512Z,3
2022-11-05T20:36:07.508Z,4
2022-11-05T20:37:07.505Z,4
2022-11-05T20:39:07.509Z,4
2022-11-05T20:40:07.502Z,3
2022-11-05T20:41:07.506Z,4
2022-11-05T20:42:07.507Z,4
2022-11-05T20:43:07.505Z,4
2022-11-05T20:44:07.585Z,4
2022-11-05T20:45:07.529Z,4
2022-11-05T20:46:07.501Z,4
2022-11-05T20:47:07.503Z,4
2022-11-05T20:48:07.505Z,4
2022-11-05T20:49:07.511Z,4
2022-11-05T20:50:07.504Z,4
2022-11-05T20:51:07.516Z,4
2022-11-05T20:52:07.509Z,4
2022-11-05T20:53:07.507Z,4
2022-11-05T20:54:07.512Z,4
2022-11-05T20:55:07.521Z,4
2022-11-05T20:56:08.060Z,3
2022-11-05T20:57:07.518Z,4
2022-11-05T20:58:07.511Z,4
2022-11-05T20:59:07.527Z,4
2022-11-05T21:00:07.514Z,4
2022-11-05T21:01:07.607Z,4
2022-11-05T21:02:07.684Z,4
2022-11-05T21:03:07.612Z,5
2022-11-05T21:04:07.545Z,4
2022-11-05T21:05:07.507Z,3
2022-11-05T21:06:07.512Z,4
2022-11-05T21:07:07.513Z,4
2022-11-05T21:08:07.508Z,4
2022-11-05T21:09:07.508Z,3
2022-11-05T21:10:07.521Z,4
2022-11-05T21:11:07.508Z,4
2022-11-05T21:12:07.510Z,4
2022-11-05T21:13:07.505Z,4
2022-11-05T21:14:07.682Z,3
2022-11-05T21:15:07.501Z,5
2022-11-05T21:16:07.501Z,4
2022-11-05T21:17:07.524Z,3
2022-11-05T21:18:07.511Z,3
2022-11-05T21:19:07.513Z,3
2022-11-05T21:20:07.506Z,4
2022-11-05T21:21:07.508Z,3
2022-11-05T21:22:07.508Z,4
2022-11-05T21:23:07.511Z,4
2022-11-05T21:24:07.503Z,4
2022-11-05T21:25:07.511Z,4
2022-11-05T21:26:07.512Z,4
2022-11-05T21:27:07.506Z,4
2022-11-05T21:28:07.513Z,3
2022-11-05T21:29:07.506Z,4
2022-11-05T21:31:07.511Z,4
2022-11-05T21:32:07.518Z,4
2022-11-05T21:33:07.508Z,4
2022-11-05T21:34:07.516Z,4
2022-11-05T21:35:07.505Z,4
2022-11-05T21:36:07.552Z,4
2022-11-05T21:37:07.511Z,4
2022-11-05T21:38:07.517Z,4
2022-11-05T21:39:13.045Z,3
2022-11-05T21:41:07.527Z,3
2022-11-05T21:42:07.512Z,4
2022-11-05T21:43:07.515Z,4
2022-11-05T21:44:07.510Z,4
2022-11-05T21:45:07.519Z,4
2022-11-05T21:46:07.515Z,4
2022-11-05T21:47:07.506Z,4
2022-11-05T21:48:07.516Z,4
2022-11-05T21:49:07.516Z,4
2022-11-05T21:50:07.506Z,4
2022-11-05T21:51:07.509Z,3
2022-11-05T21:52:07.510Z,4
2022-11-05T21:53:07.515Z,4
2022-11-05T21:54:07.506Z,4
2022-11-05T21:55:07.505Z,3
2022-11-05T21:56:07.510Z,4
2022-11-05T21:57:10.834Z,4
2022-11-05T21:58:07.519Z,4
2022-11-05T21:59:07.509Z,4
2022-11-05T22:00:07.514Z,4
2022-11-05T22:01:07.591Z,3
2022-11-05T22:02:07.770Z,3
2022-11-05T22:03:07.513Z,4
2022-11-05T22:04:07.506Z,3
2022-11-05T22:05:07.520Z,4
2022-11-05T22:06:07.503Z,4
2022-11-05T22:07:07.513Z,3
2022-11-05T22:08:07.516Z,3
2022-11-05T22:09:07.508Z,4
2022-11-05T22:10:09.727Z,3
2022-11-05T22:12:07.511Z,4
2022-11-05T22:13:07.512Z,3
2022-11-05T22:14:07.510Z,4
2022-11-05T22:15:07.522Z,3
2022-11-05T22:16:07.508Z,3
2022-11-05T22:18:07.515Z,3
2022-11-05T22:19:07.727Z,3
2022-11-05T22:20:07.511Z,4
2022-11-05T22:21:07.513Z,4
2022-11-05T22:22:07.515Z,4
2022-11-05T22:23:11.208Z,3
2022-11-05T22:24:07.512Z,4
2022-11-05T22:25:07.515Z,4
2022-11-05T22:26:07.505Z,4
2022-11-05T22:27:07.515Z,4
2022-11-05T22:28:07.518Z,4
2022-11-05T22:29:07.513Z,4
2022-11-05T22:30:07.515Z,4
2022-11-05T22:31:07.508Z,3
2022-11-05T22:32:07.533Z,4
2022-11-05T22:33:07.510Z,3
2022-11-05T22:34:07.513Z,4
2022-11-05T22:35:07.512Z,3
2022-11-05T22:36:07.502Z,3
2022-11-05T22:37:07.511Z,4
2022-11-05T22:38:07.508Z,4
2022-11-05T22:39:07.506Z,4
2022-11-05T22:40:07.506Z,3
2022-11-05T22:41:07.513Z,3
2022-11-05T22:42:08.907Z,4
2022-11-05T22:43:07.512Z,4
2022-11-05T22:44:07.507Z,3
2022-11-05T22:45:07.515Z,4
2022-11-05T22:46:07.511Z,4
2022-11-05T22:47:07.522Z,3
2022-11-05T22:48:08.110Z,4
2022-11-05T22:49:07.513Z,4
2022-11-05T22:50:07.510Z,4
2022-11-05T22:51:07.501Z,4
2022-11-05T22:52:07.507Z,4
2022-11-05T22:53:09.068Z,4
2022-11-05T22:54:07.511Z,4
2022-11-05T22:55:07.504Z,4
2022-11-05T22:56:07.507Z,4
2022-11-05T22:57:07.505Z,4
2022-11-05T22:58:07.561Z,3
2022-11-05T22:59:07.519Z,4
2022-11-05T23:00:07.507Z,4
2022-11-05T23:01:07.547Z,4
2022-11-05T23:02:10.028Z,4
2022-11-05T23:03:07.937Z,3
2022-11-05T23:04:07.506Z,4
2022-11-05T23:05:07.530Z,4
2022-11-05T23:06:07.523Z,4
2022-11-05T23:07:07.511Z,4
2022-11-05T23:08:07.510Z,3
2022-11-05T23:09:07.531Z,4
2022-11-05T23:10:07.511Z,4
2022-11-05T23:11:07.512Z,3
2022-11-05T23:12:07.511Z,4
2022-11-05T23:13:07.520Z,4
2022-11-05T23:14:07.516Z,4
2022-11-05T23:15:07.510Z,4
2022-11-05T23:16:07.510Z,3
2022-11-05T23:17:07.514Z,4
2022-11-05T23:18:07.514Z,4
2022-11-05T23:19:07.504Z,4
2022-11-05T23:20:07.508Z,3
2022-11-05T23:21:07.509Z,4
2022-11-05T23:22:07.524Z,4
2022-11-05T23:23:07.515Z,4
2022-11-05T23:24:07.506Z,4
2022-11-05T23:25:07.515Z,4
2022-11-05T23:26:07.509Z,3
2022-11-05T23:27:07.511Z,4
2022-11-05T23:28:07.510Z,4
2022-11-05T23:29:07.511Z,4
2022-11-05T23:30:07.517Z,4
2022-11-05T23:31:07.516Z,4
2022-11-05T23:32:07.535Z,4
2022-11-05T23:33:07.514Z,4
2022-11-05T23:34:07.540Z,5
2022-11-05T23:35:07.517Z,4
2022-11-05T23:36:07.531Z,4
2022-11-05T23:37:07.519Z,4
2022-11-05T23:38:07.514Z,4
2022-11-05T23:39:07.509Z,4
2022-11-05T23:40:07.512Z,4
2022-11-05T23:41:07.519Z,4
2022-11-05T23:42:07.507Z,4
2022-11-05T23:43:07.514Z,4
2022-11-05T23:44:07.515Z,5
2022-11-05T23:45:11.684Z,4
2022-11-05T23:46:07.516Z,4
2022-11-05T23:47:07.522Z,4
2022-11-05T23:49:07.530Z,4
2022-11-05T23:50:07.510Z,4
2022-11-05T23:51:07.515Z,4
2022-11-05T23:52:07.510Z,4
2022-11-05T23:53:07.510Z,5
2022-11-05T23:54:07.511Z,4
2022-11-05T23:55:07.513Z,4
2022-11-05T23:56:07.509Z,4
2022-11-05T23:57:07.542Z,5
2022-11-05T23:58:07.516Z,4
2022-11-05T23:59:07.504Z,4
