createdAt,value
2017-11-07T00:02:07.401Z,89.20
2017-11-07T00:04:35.164Z,89.10
2017-11-07T00:07:04.693Z,88.90
2017-11-07T00:09:35.325Z,89.50
2017-11-07T00:12:05.046Z,89.20
2017-11-07T00:14:38.920Z,90.00
2017-11-07T00:17:06.890Z,89.90
2017-11-07T00:19:35.849Z,90.00
2017-11-07T00:22:05.256Z,90.30
2017-11-07T00:24:35.565Z,90.60
2017-11-07T00:27:05.238Z,90.60
2017-11-07T00:29:35.303Z,90.40
2017-11-07T00:32:05.567Z,90.30
2017-11-07T00:34:34.629Z,90.50
2017-11-07T00:37:06.256Z,90.40
2017-11-07T00:39:35.624Z,90.50
2017-11-07T00:42:04.601Z,90.50
2017-11-07T00:44:33.736Z,90.70
2017-11-07T00:47:03.604Z,90.90
2017-11-07T00:49:33.761Z,91.40
2017-11-07T00:52:03.734Z,91.40
2017-11-07T00:54:33.377Z,91.30
2017-11-07T00:57:03.573Z,91.40
2017-11-07T00:59:33.817Z,91.20
2017-11-07T01:02:02.809Z,91.00
2017-11-07T01:04:33.101Z,91.00
2017-11-07T01:07:02.217Z,91.00
2017-11-07T01:09:31.850Z,90.80
2017-11-07T01:12:02.685Z,90.50
2017-11-07T01:14:32.195Z,90.80
2017-11-07T01:17:03.788Z,90.70
2017-11-07T01:19:33.237Z,90.90
2017-11-07T01:22:03.825Z,91.00
2017-11-07T01:24:34.636Z,90.90
2017-11-07T01:27:03.794Z,90.80
2017-11-07T01:29:33.581Z,91.10
2017-11-07T01:32:04.545Z,91.20
2017-11-07T01:34:33.769Z,91.30
2017-11-07T01:37:04.279Z,91.20
2017-11-07T01:39:34.563Z,91.30
2017-11-07T01:42:05.471Z,91.50
2017-11-07T01:44:34.575Z,91.50
2017-11-07T01:47:03.565Z,92.20
2017-11-07T01:49:34.605Z,91.60
2017-11-07T01:52:04.643Z,91.70
2017-11-07T01:54:33.648Z,91.80
2017-11-07T01:57:04.652Z,91.70
2017-11-07T01:59:34.841Z,91.60
2017-11-07T02:02:04.507Z,91.70
2017-11-07T02:04:34.772Z,91.60
2017-11-07T02:07:03.436Z,91.50
2017-11-07T02:09:33.273Z,91.50
2017-11-07T02:12:04.776Z,91.40
2017-11-07T02:14:33.701Z,91.50
2017-11-07T02:17:04.241Z,91.70
2017-11-07T02:19:36.783Z,91.90
2017-11-07T02:22:04.669Z,91.80
2017-11-07T02:24:32.805Z,92.00
2017-11-07T02:27:03.319Z,91.60
2017-11-07T02:29:32.870Z,91.60
2017-11-07T02:32:07.661Z,91.50
2017-11-07T02:34:36.195Z,91.00
2017-11-07T02:37:05.204Z,91.00
2017-11-07T02:39:34.658Z,90.90
2017-11-07T02:42:04.794Z,90.80
2017-11-07T02:44:34.789Z,90.80
2017-11-07T02:47:03.309Z,90.30
2017-11-07T02:49:34.404Z,90.80
2017-11-07T02:52:04.596Z,90.70
2017-11-07T02:54:34.523Z,90.70
2017-11-07T02:57:04.416Z,90.50
2017-11-07T02:59:35.009Z,90.60
2017-11-07T03:02:04.475Z,90.70
2017-11-07T03:04:34.807Z,90.30
2017-11-07T03:07:04.791Z,90.30
2017-11-07T03:09:34.329Z,90.30
2017-11-07T03:12:03.390Z,90.70
2017-11-07T03:14:32.731Z,90.70
2017-11-07T03:17:01.572Z,90.90
2017-11-07T03:19:33.610Z,91.00
2017-11-07T03:22:04.500Z,91.00
2017-11-07T03:24:34.348Z,91.10
2017-11-07T03:27:05.557Z,91.20
2017-11-07T03:29:34.200Z,91.10
2017-11-07T03:32:05.415Z,91.00
2017-11-07T03:34:35.919Z,90.90
2017-11-07T03:37:05.281Z,91.10
2017-11-07T03:39:34.393Z,91.10
2017-11-07T03:42:05.661Z,91.50
2017-11-07T03:44:35.763Z,91.40
2017-11-07T03:47:16.985Z,91.30
2017-11-07T03:49:45.649Z,91.40
2017-11-07T03:52:13.306Z,91.40
2017-11-07T03:55:06.484Z,91.30
2017-11-07T03:57:42.317Z,91.20
2017-11-07T04:00:09.940Z,91.40
2017-11-07T04:02:38.376Z,91.40
2017-11-07T04:05:05.979Z,91.40
2017-11-07T04:07:36.532Z,91.50
2017-11-07T04:10:04.334Z,91.80
2017-11-07T04:12:34.248Z,91.60
2017-11-07T04:15:03.039Z,91.60
2017-11-07T04:17:34.351Z,91.70
2017-11-07T04:20:02.861Z,91.30
2017-11-07T04:22:33.227Z,91.80
2017-11-07T04:25:02.417Z,91.70
2017-11-07T04:27:46.026Z,91.90
2017-11-07T04:30:14.889Z,91.70
2017-11-07T04:32:42.494Z,91.70
2017-11-07T04:35:10.057Z,91.70
2017-11-07T04:37:37.657Z,91.80
2017-11-07T04:40:05.224Z,91.80
2017-11-07T04:42:34.155Z,91.90
2017-11-07T04:45:03.456Z,91.60
2017-11-07T04:47:32.610Z,92.20
2017-11-07T04:50:01.074Z,92.10
2017-11-07T04:52:31.743Z,92.50
2017-11-07T04:55:00.445Z,92.50
2017-11-07T04:57:33.015Z,92.30
2017-11-07T05:00:03.083Z,92.20
2017-11-07T05:02:32.371Z,92.20
2017-11-07T05:05:03.117Z,92.40
2017-11-07T05:07:34.707Z,92.40
2017-11-07T05:10:04.667Z,92.30
2017-11-07T05:12:34.957Z,92.30
2017-11-07T05:15:05.443Z,92.10
2017-11-07T05:17:33.464Z,92.10
2017-11-07T05:20:05.053Z,92.10
2017-11-07T05:22:35.062Z,92.10
2017-11-07T05:25:04.470Z,91.80
2017-11-07T05:27:33.161Z,91.80
2017-11-07T05:30:03.096Z,91.90
2017-11-07T05:32:33.434Z,91.80
2017-11-07T05:35:02.351Z,92.00
2017-11-07T05:37:33.519Z,92.40
2017-11-07T05:40:04.218Z,91.80
2017-11-07T05:42:35.142Z,92.20
2017-11-07T05:45:05.054Z,92.10
2017-11-07T05:47:36.815Z,92.30
2017-11-07T05:50:05.532Z,92.20
2017-11-07T05:52:34.420Z,92.00
2017-11-07T05:55:04.092Z,91.80
2017-11-07T05:57:33.459Z,91.80
2017-11-07T06:00:03.621Z,91.70
2017-11-07T06:02:33.429Z,91.70
2017-11-07T06:05:04.504Z,91.60
2017-11-07T06:07:32.845Z,91.60
2017-11-07T06:10:02.308Z,91.70
2017-11-07T06:12:32.017Z,91.70
2017-11-07T06:15:03.548Z,92.00
2017-11-07T06:17:33.828Z,92.00
2017-11-07T06:20:02.904Z,92.00
2017-11-07T06:22:31.864Z,92.00
2017-11-07T06:25:03.060Z,92.40
2017-11-07T06:27:34.035Z,92.40
2017-11-07T06:30:03.149Z,92.30
2017-11-07T06:32:34.572Z,91.80
2017-11-07T06:35:03.616Z,92.20
2017-11-07T06:37:33.553Z,92.50
2017-11-07T06:40:04.413Z,92.10
2017-11-07T06:42:34.028Z,92.30
2017-11-07T06:45:04.819Z,92.30
2017-11-07T06:47:34.158Z,92.30
2017-11-07T06:50:04.143Z,92.40
2017-11-07T06:52:33.674Z,92.50
2017-11-07T06:55:03.600Z,92.10
2017-11-07T06:57:34.244Z,92.20
2017-11-07T07:00:04.075Z,92.40
2017-11-07T07:02:33.576Z,92.40
2017-11-07T07:05:03.216Z,92.30
2017-11-07T07:07:34.165Z,92.20
2017-11-07T07:10:03.954Z,92.30
2017-11-07T07:12:33.526Z,92.30
2017-11-07T07:15:03.398Z,92.50
2017-11-07T07:17:33.525Z,92.50
2017-11-07T07:20:03.163Z,92.50
2017-11-07T07:22:34.177Z,92.40
2017-11-07T07:25:04.120Z,92.30
2017-11-07T07:27:34.072Z,92.50
2017-11-07T07:30:03.554Z,92.40
2017-11-07T07:32:33.551Z,92.60
2017-11-07T07:35:02.775Z,92.30
2017-11-07T07:37:32.876Z,92.20
2017-11-07T07:40:03.580Z,91.90
2017-11-07T07:42:32.976Z,91.70
2017-11-07T07:45:02.445Z,91.70
2017-11-07T07:47:32.178Z,91.80
2017-11-07T07:50:02.023Z,91.80
2017-11-07T07:52:32.558Z,92.00
2017-11-07T07:55:02.487Z,92.10
2017-11-07T07:57:31.239Z,91.90
2017-11-07T08:00:01.336Z,91.90
2017-11-07T08:02:30.920Z,92.10
2017-11-07T08:05:01.921Z,92.10
2017-11-07T08:07:33.579Z,92.00
2017-11-07T08:10:02.992Z,92.20
2017-11-07T08:12:32.824Z,92.00
2017-11-07T08:15:02.580Z,92.00
2017-11-07T08:17:33.919Z,91.90
2017-11-07T08:20:03.580Z,91.90
2017-11-07T08:22:33.391Z,91.80
2017-11-07T08:25:03.220Z,92.00
2017-11-07T08:27:33.128Z,92.10
2017-11-07T08:30:01.869Z,92.00
2017-11-07T08:32:34.076Z,91.90
2017-11-07T08:35:04.630Z,92.00
2017-11-07T08:37:34.179Z,92.00
2017-11-07T08:40:03.971Z,92.00
2017-11-07T08:42:32.740Z,92.00
2017-11-07T08:45:04.001Z,91.60
2017-11-07T08:47:33.167Z,91.60
2017-11-07T08:50:01.647Z,91.80
2017-11-07T08:52:32.731Z,91.70
2017-11-07T08:55:03.895Z,91.70
2017-11-07T08:57:33.600Z,91.60
2017-11-07T09:00:03.663Z,91.60
2017-11-07T09:02:33.288Z,92.10
2017-11-07T09:05:03.537Z,92.30
2017-11-07T09:07:32.860Z,92.10
2017-11-07T09:10:03.325Z,91.80
2017-11-07T09:12:33.622Z,91.80
2017-11-07T09:15:03.616Z,91.80
2017-11-07T09:17:33.415Z,91.90
2017-11-07T09:20:03.452Z,91.70
2017-11-07T09:22:33.719Z,91.70
2017-11-07T09:25:03.271Z,91.90
2017-11-07T09:27:33.785Z,92.60
2017-11-07T09:30:04.278Z,92.20
2017-11-07T09:32:33.922Z,92.70
2017-11-07T09:35:04.882Z,92.30
2017-11-07T09:37:33.764Z,92.20
2017-11-07T09:40:03.683Z,92.20
2017-11-07T09:42:36.059Z,92.30
2017-11-07T09:45:05.163Z,92.30
2017-11-07T09:47:33.723Z,92.30
2017-11-07T09:50:02.879Z,92.40
2017-11-07T09:52:34.247Z,92.10
2017-11-07T09:55:04.372Z,92.10
2017-11-07T09:57:34.670Z,92.10
2017-11-07T10:00:04.577Z,92.60
2017-11-07T10:02:35.200Z,92.20
2017-11-07T10:05:04.346Z,92.00
2017-11-07T10:07:33.755Z,92.00
2017-11-07T10:10:04.386Z,91.80
2017-11-07T10:12:35.381Z,91.90
2017-11-07T10:15:05.395Z,91.90
2017-11-07T10:17:35.055Z,92.50
2017-11-07T10:20:03.716Z,92.50
2017-11-07T10:22:34.750Z,92.40
2017-11-07T10:25:04.067Z,92.20
2017-11-07T10:27:34.689Z,93.40
2017-11-07T10:30:04.691Z,93.40
2017-11-07T10:32:34.739Z,93.80
2017-11-07T10:35:04.296Z,92.60
2017-11-07T10:37:34.320Z,92.90
2017-11-07T10:40:04.757Z,92.60
2017-11-07T10:42:33.859Z,92.60
2017-11-07T10:45:03.531Z,91.70
2017-11-07T10:47:33.826Z,91.40
2017-11-07T10:50:03.476Z,91.70
2017-11-07T10:52:32.921Z,91.70
2017-11-07T10:55:01.725Z,91.90
2017-11-07T10:57:32.609Z,92.60
2017-11-07T11:00:03.427Z,92.60
2017-11-07T11:02:34.631Z,92.40
2017-11-07T11:05:05.491Z,92.10
2017-11-07T11:07:34.747Z,92.20
2017-11-07T11:10:03.966Z,92.00
2017-11-07T11:12:35.457Z,92.10
2017-11-07T11:15:04.785Z,92.50
2017-11-07T11:17:33.985Z,92.40
2017-11-07T11:20:04.431Z,92.60
2017-11-07T11:22:34.768Z,92.60
2017-11-07T11:25:04.327Z,92.40
2017-11-07T11:27:34.386Z,92.20
2017-11-07T11:30:04.448Z,91.90
2017-11-07T11:32:34.013Z,91.90
2017-11-07T11:35:03.934Z,91.90
2017-11-07T11:37:33.869Z,91.90
2017-11-07T11:40:04.061Z,91.90
2017-11-07T11:42:34.300Z,92.10
2017-11-07T11:45:04.464Z,91.60
2017-11-07T11:47:34.059Z,91.70
2017-11-07T11:50:03.071Z,92.10
2017-11-07T11:52:33.855Z,92.00
2017-11-07T11:55:03.812Z,91.90
2017-11-07T11:57:33.871Z,92.10
2017-11-07T12:00:03.830Z,92.20
2017-11-07T12:02:34.343Z,92.30
2017-11-07T12:05:04.467Z,92.30
2017-11-07T12:07:35.523Z,91.90
2017-11-07T12:10:04.756Z,92.00
2017-11-07T12:12:34.305Z,92.00
2017-11-07T12:15:05.536Z,91.90
2017-11-07T12:17:34.327Z,91.90
2017-11-07T12:20:04.582Z,92.00
2017-11-07T12:22:34.842Z,92.20
2017-11-07T12:25:04.464Z,92.00
2017-11-07T12:27:35.099Z,92.20
2017-11-07T12:30:03.848Z,92.40
2017-11-07T12:32:34.912Z,92.60
2017-11-07T12:35:04.708Z,92.50
2017-11-07T12:37:34.740Z,92.50
2017-11-07T12:40:04.852Z,92.50
2017-11-07T12:42:34.316Z,92.60
2017-11-07T12:45:04.066Z,93.00
2017-11-07T12:47:33.585Z,92.90
2017-11-07T12:50:13.204Z,92.90
2017-11-07T12:52:40.731Z,92.90
2017-11-07T12:55:08.300Z,92.90
2017-11-07T12:57:35.885Z,92.90
2017-11-07T13:00:04.091Z,92.90
2017-11-07T13:02:34.489Z,93.10
2017-11-07T13:05:04.415Z,93.30
2017-11-07T13:07:33.886Z,93.10
2017-11-07T13:10:04.043Z,93.10
2017-11-07T13:12:34.840Z,93.00
2017-11-07T13:15:04.783Z,93.00
2017-11-07T13:17:33.972Z,93.10
2017-11-07T13:20:04.208Z,93.20
2017-11-07T13:22:33.185Z,93.20
2017-11-07T13:25:05.132Z,93.00
2017-11-07T13:27:34.807Z,93.40
2017-11-07T13:30:04.079Z,93.10
2017-11-07T13:32:34.383Z,93.30
2017-11-07T13:35:04.941Z,93.30
2017-11-07T13:37:33.940Z,92.70
2017-11-07T13:40:04.244Z,92.60
2017-11-07T13:42:34.508Z,92.80
2017-11-07T13:45:04.875Z,93.10
2017-11-07T13:47:35.221Z,92.60
2017-11-07T13:50:04.937Z,92.80
2017-11-07T13:52:35.880Z,92.80
2017-11-07T13:55:04.725Z,93.40
2017-11-07T13:57:33.929Z,93.30
2017-11-07T14:00:04.640Z,93.50
2017-11-07T14:02:34.823Z,93.70
2017-11-07T14:05:04.831Z,93.80
2017-11-07T14:07:34.798Z,93.70
2017-11-07T14:10:05.012Z,93.70
2017-11-07T14:12:34.888Z,94.10
2017-11-07T14:15:04.539Z,94.20
2017-11-07T14:17:34.822Z,94.20
2017-11-07T14:20:04.560Z,94.10
2017-11-07T14:22:33.863Z,94.00
2017-11-07T14:25:03.981Z,94.00
2017-11-07T14:27:34.120Z,93.90
2017-11-07T14:30:04.300Z,94.20
2017-11-07T14:32:35.478Z,94.30
2017-11-07T14:35:06.999Z,94.40
2017-11-07T14:37:35.668Z,94.50
2017-11-07T14:40:05.118Z,93.80
2017-11-07T14:42:35.552Z,93.70
2017-11-07T14:45:04.767Z,93.80
2017-11-07T14:47:34.752Z,93.60
2017-11-07T14:50:04.579Z,93.80
2017-11-07T14:52:34.698Z,93.80
2017-11-07T14:55:05.227Z,93.90
2017-11-07T14:57:35.036Z,93.90
2017-11-07T15:00:05.136Z,93.90
2017-11-07T15:02:54.112Z,93.90
2017-11-07T15:05:27.115Z,93.80
2017-11-07T15:07:58.540Z,93.70
2017-11-07T15:10:28.429Z,93.70
2017-11-07T15:12:57.978Z,94.10
2017-11-07T15:15:29.840Z,93.70
2017-11-07T15:18:03.702Z,93.70
2017-11-07T15:20:34.113Z,93.70
2017-11-07T15:23:03.560Z,93.70
2017-11-07T15:25:32.964Z,93.70
2017-11-07T15:28:02.264Z,93.90
2017-11-07T15:30:33.347Z,93.70
2017-11-07T15:33:04.153Z,93.70
2017-11-07T15:35:34.613Z,93.70
2017-11-07T15:38:04.024Z,93.70
2017-11-07T15:40:34.618Z,93.70
2017-11-07T15:43:04.176Z,93.40
2017-11-07T15:45:34.303Z,93.70
2017-11-07T15:48:04.835Z,93.70
2017-11-07T15:50:34.761Z,93.80
2017-11-07T15:53:04.120Z,93.90
2017-11-07T15:55:33.902Z,93.80
2017-11-07T15:58:03.687Z,94.00
2017-11-07T16:00:34.208Z,94.00
2017-11-07T16:03:04.163Z,93.90
2017-11-07T16:05:34.270Z,94.00
2017-11-07T16:08:04.447Z,93.90
2017-11-07T16:10:34.763Z,93.90
2017-11-07T16:13:04.918Z,94.00
2017-11-07T16:15:34.892Z,93.90
2017-11-07T16:18:05.004Z,93.90
2017-11-07T16:20:34.923Z,94.10
2017-11-07T16:23:04.266Z,94.10
2017-11-07T16:25:34.780Z,94.30
2017-11-07T16:28:04.420Z,94.20
2017-11-07T16:30:35.130Z,94.10
2017-11-07T16:33:04.276Z,94.10
2017-11-07T16:35:34.268Z,94.50
2017-11-07T16:38:03.990Z,94.10
2017-11-07T16:40:35.960Z,94.10
2017-11-07T16:43:04.422Z,94.20
2017-11-07T16:45:34.227Z,94.20
2017-11-07T16:48:05.248Z,94.30
2017-11-07T16:50:36.139Z,94.30
2017-11-07T16:53:05.066Z,94.30
2017-11-07T16:55:34.336Z,94.30
2017-11-07T16:58:04.655Z,94.70
2017-11-07T17:00:33.305Z,94.40
2017-11-07T17:03:03.429Z,94.40
2017-11-07T17:05:35.104Z,94.40
2017-11-07T17:08:04.624Z,94.30
2017-11-07T17:10:33.719Z,94.40
2017-11-07T17:13:04.508Z,94.30
2017-11-07T17:15:35.222Z,94.30
2017-11-07T17:18:05.178Z,94.40
2017-11-07T17:20:34.745Z,94.70
2017-11-07T17:23:03.193Z,94.40
2017-11-07T17:25:32.674Z,94.40
2017-11-07T17:28:03.021Z,94.40
2017-11-07T17:30:34.373Z,94.40
2017-11-07T17:33:03.860Z,94.40
2017-11-07T17:35:32.891Z,94.60
2017-11-07T17:38:03.064Z,94.50
2017-11-07T17:40:33.251Z,94.60
2017-11-07T17:43:03.396Z,94.50
2017-11-07T17:45:32.961Z,94.50
2017-11-07T17:48:04.405Z,94.70
2017-11-07T17:50:33.563Z,94.60
2017-11-07T17:53:01.866Z,94.60
2017-11-07T17:55:30.974Z,94.70
2017-11-07T17:58:02.322Z,94.70
2017-11-07T18:00:32.236Z,94.60
2017-11-07T18:03:00.030Z,94.60
2017-11-07T18:05:30.458Z,94.70
2017-11-07T18:08:00.343Z,94.70
2017-11-07T18:10:30.221Z,94.70
2017-11-07T18:12:58.450Z,94.60
2017-11-07T18:15:28.661Z,94.80
2017-11-07T18:17:57.706Z,94.70
2017-11-07T18:20:27.012Z,94.70
2017-11-07T18:22:59.162Z,94.80
2017-11-07T18:25:27.443Z,94.70
2017-11-07T18:27:55.377Z,94.60
2017-11-07T18:30:29.679Z,94.60
2017-11-07T18:32:58.806Z,94.70
2017-11-07T18:35:26.754Z,94.80
2017-11-07T18:37:56.766Z,94.80
2017-11-07T18:40:27.346Z,94.80
2017-11-07T18:42:59.570Z,94.80
2017-11-07T18:45:28.844Z,94.80
2017-11-07T18:48:02.376Z,94.80
2017-11-07T18:50:31.781Z,94.80
2017-11-07T18:53:02.376Z,95.00
2017-11-07T18:55:30.960Z,94.90
2017-11-07T18:58:02.436Z,94.90
2017-11-07T19:00:30.461Z,95.00
2017-11-07T19:02:58.149Z,94.90
2017-11-07T19:05:26.650Z,94.80
2017-11-07T19:07:54.448Z,94.80
2017-11-07T19:10:22.355Z,94.80
2017-11-07T19:12:49.923Z,94.70
2017-11-07T19:15:18.885Z,94.80
2017-11-07T19:17:46.570Z,94.80
2017-11-07T19:20:14.127Z,94.80
2017-11-07T19:22:41.652Z,94.80
2017-11-07T19:25:09.976Z,94.80
2017-11-07T19:27:37.506Z,94.70
2017-11-07T19:30:05.846Z,94.80
2017-11-07T19:32:34.146Z,94.60
2017-11-07T19:35:01.709Z,94.90
2017-11-07T19:37:29.558Z,94.90
2017-11-07T19:39:58.564Z,94.90
2017-11-07T19:42:27.494Z,94.90
2017-11-07T19:44:55.495Z,94.80
2017-11-07T19:47:24.446Z,94.60
2017-11-07T19:49:52.552Z,94.60
2017-11-07T19:52:22.377Z,94.70
2017-11-07T19:54:52.540Z,94.80
2017-11-07T19:57:21.876Z,94.70
2017-11-07T19:59:52.278Z,94.80
2017-11-07T20:02:22.679Z,94.70
2017-11-07T20:04:52.567Z,94.70
2017-11-07T20:07:22.772Z,94.60
2017-11-07T20:09:51.918Z,94.60
2017-11-07T20:12:19.806Z,94.70
2017-11-07T20:14:47.544Z,94.80
2017-11-07T20:17:16.340Z,94.80
2017-11-07T20:19:43.888Z,94.70
2017-11-07T20:22:12.214Z,94.70
2017-11-07T20:24:39.764Z,94.70
2017-11-07T20:27:07.330Z,94.80
2017-11-07T20:29:35.648Z,94.70
2017-11-07T20:32:03.222Z,94.70
2017-11-07T20:34:30.850Z,94.70
2017-11-07T20:36:58.535Z,94.70
2017-11-07T20:39:26.324Z,94.70
2017-11-07T20:41:54.945Z,94.30
2017-11-07T20:44:24.597Z,94.40
2017-11-07T20:46:53.549Z,94.30
2017-11-07T20:49:21.763Z,94.30
2017-11-07T20:51:51.736Z,94.70
2017-11-07T20:54:21.351Z,94.00
2017-11-07T20:56:50.377Z,94.00
2017-11-07T20:59:18.253Z,94.10
2017-11-07T21:01:46.995Z,93.70
2017-11-07T21:04:14.675Z,93.70
2017-11-07T21:06:42.216Z,93.80
2017-11-07T21:09:10.587Z,93.80
2017-11-07T21:11:38.113Z,93.80
2017-11-07T21:14:05.800Z,93.70
2017-11-07T21:16:33.336Z,93.50
2017-11-07T21:19:01.709Z,94.10
2017-11-07T21:21:29.286Z,94.10
2017-11-07T21:23:58.912Z,94.70
2017-11-07T21:26:27.866Z,94.20
2017-11-07T21:28:55.978Z,94.20
2017-11-07T21:31:24.951Z,94.30
2017-11-07T21:33:53.729Z,94.50
2017-11-07T21:36:23.147Z,94.50
2017-11-07T21:38:53.053Z,94.70
2017-11-07T21:41:21.955Z,94.60
2017-11-07T21:43:52.502Z,94.70
2017-11-07T21:46:23.352Z,94.80
2017-11-07T21:48:54.109Z,94.30
2017-11-07T21:51:23.756Z,94.30
2017-11-07T21:53:54.870Z,94.60
2017-11-07T21:56:26.198Z,94.50
2017-11-07T21:58:54.602Z,94.70
2017-11-07T22:01:25.420Z,94.70
2017-11-07T22:03:53.275Z,94.70
2017-11-07T22:06:23.443Z,95.20
2017-11-07T22:08:52.940Z,94.90
2017-11-07T22:11:21.896Z,94.90
2017-11-07T22:13:53.225Z,95.00
2017-11-07T22:16:26.524Z,95.00
2017-11-07T22:18:55.721Z,94.90
2017-11-07T22:21:27.273Z,95.00
2017-11-07T22:23:57.979Z,95.00
2017-11-07T22:26:26.431Z,95.10
2017-11-07T22:28:55.052Z,95.10
2017-11-07T22:31:28.014Z,95.20
2017-11-07T22:33:56.804Z,95.30
2017-11-07T22:36:27.022Z,95.30
2017-11-07T22:38:55.918Z,95.30
2017-11-07T22:41:24.620Z,95.30
2017-11-07T22:43:54.527Z,95.20
2017-11-07T22:46:24.331Z,95.30
2017-11-07T22:48:55.075Z,95.30
2017-11-07T22:51:24.376Z,95.20
2017-11-07T22:53:54.729Z,95.00
2017-11-07T22:56:25.019Z,95.00
2017-11-07T22:58:55.359Z,95.10
2017-11-07T23:01:24.648Z,94.30
2017-11-07T23:03:54.089Z,94.30
2017-11-07T23:06:24.315Z,93.90
2017-11-07T23:08:54.721Z,94.10
2017-11-07T23:11:25.584Z,94.00
2017-11-07T23:13:56.159Z,94.40
2017-11-07T23:16:24.277Z,94.00
2017-11-07T23:18:54.784Z,93.70
2017-11-07T23:21:24.460Z,93.60
2017-11-07T23:23:53.663Z,93.70
2017-11-07T23:26:21.645Z,93.60
2017-11-07T23:28:49.525Z,93.70
2017-11-07T23:31:17.135Z,94.10
2017-11-07T23:33:44.667Z,94.30
2017-11-07T23:36:12.995Z,94.30
2017-11-07T23:38:40.522Z,94.30
2017-11-07T23:41:08.853Z,93.90
2017-11-07T23:43:36.379Z,93.80
2017-11-07T23:46:03.953Z,94.10
2017-11-07T23:48:33.560Z,94.10
2017-11-07T23:51:02.704Z,94.10
2017-11-07T23:53:31.496Z,94.60
2017-11-07T23:56:01.055Z,94.90
2017-11-07T23:58:30.162Z,94.60
