createdAt,value
2018-12-22T00:00:18.144Z,0.00
2018-12-22T00:02:22.297Z,0.00
2018-12-22T00:03:22.535Z,0.00
2018-12-22T00:05:26.702Z,0.00
2018-12-22T00:06:26.943Z,0.00
2018-12-22T00:08:31.094Z,0.00
2018-12-22T00:09:31.335Z,0.00
2018-12-22T00:11:35.509Z,0.00
2018-12-22T00:12:35.746Z,0.00
2018-12-22T00:14:28.854Z,0.00
2018-12-22T00:15:29.093Z,0.00
2018-12-22T00:17:33.244Z,0.00
2018-12-22T00:18:33.482Z,0.00
2018-12-22T00:20:37.658Z,0.00
2018-12-22T00:21:37.897Z,0.00
2018-12-22T00:23:42.045Z,0.00
2018-12-22T00:24:42.373Z,0.00
2018-12-22T00:26:46.455Z,0.00
2018-12-22T00:27:46.696Z,0.00
2018-12-22T00:29:50.868Z,0.00
2018-12-22T00:30:51.107Z,0.00
2018-12-22T00:32:55.262Z,0.00
2018-12-22T00:33:55.502Z,0.00
2018-12-22T00:35:59.672Z,0.00
2018-12-22T00:36:59.909Z,0.00
2018-12-22T00:39:04.062Z,0.00
2018-12-22T00:40:04.299Z,0.00
2018-12-22T00:42:08.475Z,0.00
2018-12-22T00:43:08.716Z,0.00
2018-12-22T00:45:12.890Z,0.00
2018-12-22T00:46:13.129Z,0.00
2018-12-22T00:48:17.282Z,0.00
2018-12-22T00:49:17.521Z,0.00
2018-12-22T00:51:21.694Z,0.00
2018-12-22T00:52:21.935Z,0.00
2018-12-22T00:54:15.020Z,0.00
2018-12-22T00:55:15.251Z,0.00
2018-12-22T00:57:19.428Z,0.00
2018-12-22T00:58:19.668Z,0.00
2018-12-22T01:00:23.822Z,0.00
2018-12-22T01:01:24.056Z,0.00
2018-12-22T01:03:28.235Z,0.00
2018-12-22T01:04:28.473Z,0.00
2018-12-22T01:06:32.645Z,0.00
2018-12-22T01:07:32.884Z,0.00
2018-12-22T01:09:37.110Z,0.00
2018-12-22T01:10:37.271Z,0.00
2018-12-22T01:12:41.443Z,0.00
2018-12-22T01:13:41.683Z,0.00
2018-12-22T01:15:45.855Z,0.00
2018-12-22T01:16:46.094Z,0.00
2018-12-22T01:18:50.250Z,0.00
2018-12-22T01:19:50.488Z,0.00
2018-12-22T01:21:54.662Z,0.00
2018-12-22T01:22:54.900Z,0.00
2018-12-22T01:24:47.979Z,0.00
2018-12-22T01:25:48.218Z,0.00
2018-12-22T01:27:52.392Z,0.00
2018-12-22T01:28:52.630Z,0.00
2018-12-22T01:30:56.819Z,0.00
2018-12-22T01:31:57.059Z,0.00
2018-12-22T01:34:01.207Z,0.00
2018-12-22T01:35:01.445Z,0.00
2018-12-22T01:37:05.616Z,0.00
2018-12-22T01:38:05.855Z,0.00
2018-12-22T01:40:10.006Z,0.00
2018-12-22T01:41:10.242Z,0.00
2018-12-22T01:43:14.413Z,0.00
2018-12-22T01:44:14.652Z,0.00
2018-12-22T01:46:18.824Z,0.00
2018-12-22T01:47:19.061Z,0.00
2018-12-22T01:49:23.212Z,0.00
2018-12-22T01:50:23.452Z,0.00
2018-12-22T01:52:27.623Z,0.00
2018-12-22T01:53:27.859Z,0.00
2018-12-22T01:55:32.011Z,0.00
2018-12-22T01:56:32.247Z,0.00
2018-12-22T01:58:36.421Z,0.00
2018-12-22T01:59:36.657Z,0.00
2018-12-22T02:01:40.830Z,0.00
2018-12-22T02:02:41.068Z,0.00
2018-12-22T02:04:34.148Z,0.00
2018-12-22T02:05:34.384Z,0.00
2018-12-22T02:07:38.557Z,0.00
2018-12-22T02:08:38.793Z,0.00
2018-12-22T02:10:42.945Z,0.00
2018-12-22T02:11:43.179Z,0.00
2018-12-22T02:13:47.351Z,0.00
2018-12-22T02:14:47.588Z,0.00
2018-12-22T02:16:51.761Z,0.00
2018-12-22T02:17:51.999Z,0.00
2018-12-22T02:19:56.151Z,0.00
2018-12-22T02:20:56.464Z,0.00
2018-12-22T02:23:00.564Z,0.00
2018-12-22T02:24:00.807Z,0.00
2018-12-22T02:26:04.960Z,0.00
2018-12-22T02:27:05.192Z,0.00
2018-12-22T02:29:09.360Z,0.00
2018-12-22T02:30:09.602Z,0.00
2018-12-22T02:32:13.774Z,0.00
2018-12-22T02:33:14.010Z,0.00
2018-12-22T02:35:18.159Z,0.00
2018-12-22T02:36:18.400Z,0.00
2018-12-22T02:38:22.571Z,0.00
2018-12-22T02:39:22.854Z,0.00
2018-12-22T02:41:27.000Z,0.00
2018-12-22T02:42:27.196Z,0.00
2018-12-22T02:44:20.295Z,0.00
2018-12-22T02:45:20.531Z,0.00
2018-12-22T02:47:24.703Z,0.00
2018-12-22T02:48:24.942Z,0.00
2018-12-22T02:50:29.090Z,0.00
2018-12-22T02:51:29.328Z,0.00
2018-12-22T02:53:33.503Z,0.00
2018-12-22T02:54:33.739Z,0.00
2018-12-22T02:56:37.898Z,0.00
2018-12-22T02:57:38.132Z,0.00
2018-12-22T02:59:42.311Z,0.00
2018-12-22T03:00:42.544Z,0.00
2018-12-22T03:02:46.720Z,0.00
2018-12-22T03:03:46.960Z,0.00
2018-12-22T03:05:51.111Z,0.00
2018-12-22T03:06:51.348Z,0.00
2018-12-22T03:08:55.521Z,0.00
2018-12-22T03:09:55.760Z,0.00
2018-12-22T03:11:59.909Z,0.00
2018-12-22T03:13:00.148Z,0.00
2018-12-22T03:15:04.323Z,0.00
2018-12-22T03:16:04.565Z,0.00
2018-12-22T03:18:08.734Z,0.00
2018-12-22T03:19:08.972Z,0.00
2018-12-22T03:21:13.119Z,0.00
2018-12-22T03:22:13.364Z,0.00
2018-12-22T03:24:06.463Z,0.00
2018-12-22T03:25:06.701Z,0.00
2018-12-22T03:27:10.860Z,0.00
2018-12-22T03:28:11.101Z,0.00
2018-12-22T03:30:15.271Z,0.00
2018-12-22T03:31:15.541Z,0.00
2018-12-22T03:33:19.845Z,0.00
2018-12-22T03:34:19.915Z,0.00
2018-12-22T03:36:24.066Z,0.00
2018-12-22T03:37:24.302Z,0.00
2018-12-22T03:39:28.479Z,0.00
2018-12-22T03:40:28.714Z,0.00
2018-12-22T03:42:32.867Z,0.00
2018-12-22T03:43:33.103Z,0.00
2018-12-22T03:45:37.272Z,0.00
2018-12-22T03:46:37.511Z,0.00
2018-12-22T03:48:41.683Z,0.00
2018-12-22T03:49:41.922Z,0.00
2018-12-22T03:51:46.078Z,0.00
2018-12-22T03:52:46.314Z,0.00
2018-12-22T03:54:39.415Z,0.00
2018-12-22T03:55:39.657Z,0.00
2018-12-22T03:57:43.806Z,0.00
2018-12-22T03:58:44.049Z,0.00
2018-12-22T04:00:48.222Z,0.00
2018-12-22T04:01:48.459Z,0.00
2018-12-22T04:03:52.615Z,0.00
2018-12-22T04:04:52.854Z,0.00
2018-12-22T04:06:57.034Z,0.00
2018-12-22T04:07:57.265Z,0.00
2018-12-22T04:10:01.446Z,0.00
2018-12-22T04:11:01.682Z,0.00
2018-12-22T04:13:05.841Z,0.00
2018-12-22T04:14:06.080Z,0.00
2018-12-22T04:16:10.256Z,0.00
2018-12-22T04:17:10.491Z,0.00
2018-12-22T04:19:14.637Z,0.00
2018-12-22T04:20:14.873Z,0.00
2018-12-22T04:22:19.048Z,0.00
2018-12-22T04:23:19.291Z,0.00
2018-12-22T04:25:23.472Z,0.00
2018-12-22T04:26:23.705Z,0.00
2018-12-22T04:28:27.854Z,0.00
2018-12-22T04:29:33.792Z,0.00
2018-12-22T04:31:32.268Z,0.00
2018-12-22T04:32:32.505Z,0.00
2018-12-22T04:34:25.661Z,0.00
2018-12-22T04:35:25.821Z,0.00
2018-12-22T04:37:29.998Z,0.00
2018-12-22T04:38:30.236Z,0.00
2018-12-22T04:40:34.415Z,0.00
2018-12-22T04:41:34.649Z,0.00
2018-12-22T04:43:38.803Z,0.00
2018-12-22T04:44:39.035Z,0.00
2018-12-22T04:46:43.209Z,0.00
2018-12-22T04:47:43.446Z,0.00
2018-12-22T04:49:47.630Z,0.00
2018-12-22T04:50:47.860Z,0.00
2018-12-22T04:52:52.032Z,0.00
2018-12-22T04:53:52.270Z,0.00
2018-12-22T04:55:56.438Z,0.00
2018-12-22T04:56:56.657Z,0.00
2018-12-22T04:59:00.827Z,0.00
2018-12-22T05:00:01.066Z,0.00
2018-12-22T05:02:05.216Z,0.00
2018-12-22T05:03:05.456Z,0.00
2018-12-22T05:05:09.631Z,0.00
2018-12-22T05:06:09.865Z,0.00
2018-12-22T05:08:14.038Z,0.00
2018-12-22T05:09:14.275Z,0.00
2018-12-22T05:11:18.487Z,0.00
2018-12-22T05:12:18.659Z,0.00
2018-12-22T05:14:11.761Z,0.00
2018-12-22T05:15:12.002Z,0.00
2018-12-22T05:17:16.151Z,0.00
2018-12-22T05:18:16.388Z,0.00
2018-12-22T05:20:20.586Z,0.00
2018-12-22T05:21:20.806Z,0.00
2018-12-22T05:23:24.976Z,0.00
2018-12-22T05:24:25.262Z,0.00
2018-12-22T05:26:29.365Z,0.00
2018-12-22T05:27:29.603Z,0.00
2018-12-22T05:29:33.777Z,0.00
2018-12-22T05:30:34.014Z,0.00
2018-12-22T05:32:38.167Z,0.00
2018-12-22T05:33:38.404Z,0.00
2018-12-22T05:35:42.585Z,0.00
2018-12-22T05:36:42.822Z,0.00
2018-12-22T05:38:46.993Z,0.00
2018-12-22T05:39:47.230Z,0.00
2018-12-22T05:41:51.377Z,0.00
2018-12-22T05:42:51.620Z,0.00
2018-12-22T05:44:44.714Z,0.00
2018-12-22T05:45:44.954Z,0.00
2018-12-22T05:47:49.104Z,0.00
2018-12-22T05:48:49.339Z,0.00
2018-12-22T05:50:53.512Z,0.00
2018-12-22T05:51:53.751Z,0.00
2018-12-22T05:53:57.921Z,0.00
2018-12-22T05:54:58.158Z,0.00
2018-12-22T05:57:02.308Z,0.00
2018-12-22T05:58:02.547Z,0.00
2018-12-22T06:00:06.724Z,0.00
2018-12-22T06:01:06.960Z,0.00
2018-12-22T06:03:11.110Z,0.00
2018-12-22T06:04:11.348Z,0.00
2018-12-22T06:06:15.522Z,0.00
2018-12-22T06:07:15.758Z,0.00
2018-12-22T06:09:19.930Z,0.00
2018-12-22T06:10:20.171Z,0.00
2018-12-22T06:12:24.320Z,0.00
2018-12-22T06:13:24.559Z,0.00
2018-12-22T06:15:28.733Z,0.00
2018-12-22T06:16:28.971Z,0.00
2018-12-22T06:18:33.144Z,0.00
2018-12-22T06:19:33.379Z,0.00
2018-12-22T06:21:37.529Z,0.00
2018-12-22T06:22:37.766Z,0.00
2018-12-22T06:24:30.869Z,0.00
2018-12-22T06:25:31.108Z,0.00
2018-12-22T06:27:35.257Z,0.00
2018-12-22T06:28:35.492Z,0.00
2018-12-22T06:30:39.667Z,0.00
2018-12-22T06:31:39.906Z,0.00
2018-12-22T06:33:44.080Z,0.00
2018-12-22T06:34:44.315Z,0.00
2018-12-22T06:36:48.466Z,0.00
2018-12-22T06:37:48.704Z,0.00
2018-12-22T06:39:52.873Z,0.00
2018-12-22T06:40:53.110Z,0.00
2018-12-22T06:42:57.260Z,0.00
2018-12-22T06:43:57.496Z,0.00
2018-12-22T06:46:01.664Z,0.00
2018-12-22T06:47:01.904Z,0.00
2018-12-22T06:49:06.075Z,0.00
2018-12-22T06:50:06.312Z,0.00
2018-12-22T06:52:10.463Z,0.00
2018-12-22T06:53:10.700Z,0.00
2018-12-22T06:55:14.871Z,0.00
2018-12-22T06:56:15.111Z,0.00
2018-12-22T06:58:19.260Z,4.00
2018-12-22T06:59:19.499Z,4.00
2018-12-22T07:01:23.665Z,8.00
2018-12-22T07:02:23.905Z,8.00
2018-12-22T07:04:17.003Z,16.00
2018-12-22T07:05:17.230Z,20.00
2018-12-22T07:07:21.396Z,28.00
2018-12-22T07:08:21.636Z,36.00
2018-12-22T07:10:25.806Z,56.00
2018-12-22T07:11:26.045Z,48.00
2018-12-22T07:13:30.187Z,36.00
2018-12-22T07:14:30.431Z,40.00
2018-12-22T07:16:34.604Z,56.00
2018-12-22T07:17:34.842Z,64.00
2018-12-22T07:19:39.014Z,76.00
2018-12-22T07:20:39.251Z,92.00
2018-12-22T07:22:43.399Z,112.00
2018-12-22T07:23:43.635Z,128.00
2018-12-22T07:25:47.812Z,176.00
2018-12-22T07:26:48.048Z,188.00
2018-12-22T07:28:52.198Z,160.00
2018-12-22T07:29:52.435Z,220.00
2018-12-22T07:31:56.604Z,292.00
2018-12-22T07:32:57.495Z,240.00
2018-12-22T07:34:49.946Z,240.00
2018-12-22T07:35:50.178Z,256.00
2018-12-22T07:37:54.326Z,280.00
2018-12-22T07:38:54.560Z,256.00
2018-12-22T07:40:58.734Z,208.00
2018-12-22T07:41:58.977Z,220.00
2018-12-22T07:44:03.124Z,212.00
2018-12-22T07:45:03.358Z,224.00
2018-12-22T07:47:07.532Z,300.00
2018-12-22T07:48:07.770Z,360.00
2018-12-22T07:50:11.951Z,460.00
2018-12-22T07:51:12.180Z,476.00
2018-12-22T07:53:16.329Z,720.00
2018-12-22T07:54:16.565Z,888.00
2018-12-22T07:56:20.735Z,1848.00
2018-12-22T07:57:20.970Z,2112.00
2018-12-22T07:59:25.140Z,1244.00
2018-12-22T08:00:25.379Z,1608.00
2018-12-22T08:02:29.531Z,1072.00
2018-12-22T08:03:29.769Z,1064.00
2018-12-22T08:05:38.692Z,856.00
2018-12-22T08:06:34.179Z,968.00
2018-12-22T08:08:38.419Z,1132.00
2018-12-22T08:09:38.677Z,1168.00
2018-12-22T08:11:42.737Z,992.00
2018-12-22T08:12:42.974Z,1008.00
2018-12-22T08:14:36.072Z,1536.00
2018-12-22T08:15:36.310Z,1912.00
2018-12-22T08:17:40.461Z,1764.00
2018-12-22T08:18:40.700Z,1204.00
2018-12-22T08:20:44.872Z,1076.00
2018-12-22T08:21:45.110Z,1284.00
2018-12-22T08:23:49.257Z,988.00
2018-12-22T08:24:49.496Z,1232.00
2018-12-22T08:26:53.667Z,888.00
2018-12-22T08:27:53.907Z,852.00
2018-12-22T08:29:58.075Z,760.00
2018-12-22T08:30:58.314Z,716.00
2018-12-22T08:33:02.460Z,448.00
2018-12-22T08:34:02.698Z,420.00
2018-12-22T08:36:06.866Z,460.00
2018-12-22T08:37:07.106Z,736.00
2018-12-22T08:39:11.258Z,1336.00
2018-12-22T08:40:11.501Z,1828.00
2018-12-22T08:42:15.671Z,2000.00
2018-12-22T08:43:15.905Z,2104.00
2018-12-22T08:45:20.084Z,1944.00
2018-12-22T08:46:20.321Z,2080.00
2018-12-22T08:48:24.469Z,2824.00
2018-12-22T08:49:24.708Z,3080.00
2018-12-22T08:51:28.878Z,3216.00
2018-12-22T08:52:29.115Z,3696.00
2018-12-22T08:54:22.193Z,4384.00
2018-12-22T08:55:22.429Z,4532.00
2018-12-22T08:57:26.597Z,5168.00
2018-12-22T08:58:26.839Z,5624.00
2018-12-22T09:00:31.008Z,6916.00
2018-12-22T09:01:31.246Z,8320.00
2018-12-22T09:03:35.437Z,9272.00
2018-12-22T09:04:35.676Z,9876.00
2018-12-22T09:06:39.855Z,7896.00
2018-12-22T09:07:40.090Z,8016.00
2018-12-22T09:09:44.238Z,6820.00
2018-12-22T09:10:44.476Z,7124.00
2018-12-22T09:12:48.665Z,8528.00
2018-12-22T09:13:48.901Z,9328.00
2018-12-22T09:15:53.077Z,12284.00
2018-12-22T09:16:53.316Z,10100.00
2018-12-22T09:18:57.471Z,11044.00
2018-12-22T09:19:57.707Z,15076.00
2018-12-22T09:22:01.885Z,7204.00
2018-12-22T09:23:02.123Z,6496.00
2018-12-22T09:25:06.282Z,5532.00
2018-12-22T09:26:08.486Z,5196.00
2018-12-22T09:28:10.695Z,4152.00
2018-12-22T09:29:10.934Z,3900.00
2018-12-22T09:31:16.128Z,3924.00
2018-12-22T09:32:16.362Z,4336.00
2018-12-22T09:34:13.417Z,5412.00
2018-12-22T09:35:09.688Z,5900.00
2018-12-22T09:37:13.869Z,5772.00
2018-12-22T09:38:14.112Z,5920.00
2018-12-22T09:40:18.273Z,6852.00
2018-12-22T09:41:18.513Z,7752.00
2018-12-22T09:43:22.693Z,9752.00
2018-12-22T09:44:22.935Z,10596.00
2018-12-22T09:46:27.123Z,9984.00
2018-12-22T09:47:27.361Z,9168.00
2018-12-22T09:49:31.518Z,8604.00
2018-12-22T09:50:31.754Z,7856.00
2018-12-22T09:52:35.931Z,6564.00
2018-12-22T09:53:36.172Z,6588.00
2018-12-22T09:55:40.350Z,6868.00
2018-12-22T09:56:40.587Z,6912.00
2018-12-22T09:58:44.740Z,4984.00
2018-12-22T09:59:44.982Z,4224.00
2018-12-22T10:01:49.163Z,4232.00
2018-12-22T10:02:49.406Z,4320.00
2018-12-22T10:04:42.488Z,4596.00
2018-12-22T10:05:42.729Z,4676.00
2018-12-22T10:07:46.913Z,5920.00
2018-12-22T10:08:47.153Z,6828.00
2018-12-22T10:10:51.333Z,10284.00
2018-12-22T10:11:51.574Z,10512.00
2018-12-22T10:13:55.724Z,11064.00
2018-12-22T10:14:55.960Z,11112.00
2018-12-22T10:17:00.134Z,12212.00
2018-12-22T10:18:00.373Z,13884.00
2018-12-22T10:20:04.525Z,12904.00
2018-12-22T10:21:04.763Z,18016.00
2018-12-22T10:23:08.937Z,7304.00
2018-12-22T10:24:09.282Z,6228.00
2018-12-22T10:26:13.385Z,5452.00
2018-12-22T10:27:13.642Z,4804.00
2018-12-22T10:29:17.816Z,4684.00
2018-12-22T10:30:18.047Z,4780.00
2018-12-22T10:32:22.254Z,6676.00
2018-12-22T10:33:22.543Z,6636.00
2018-12-22T10:35:26.728Z,6292.00
2018-12-22T10:36:26.966Z,8012.00
2018-12-22T10:38:31.160Z,9980.00
2018-12-22T10:39:31.398Z,10372.00
2018-12-22T10:41:35.602Z,10816.00
2018-12-22T10:42:35.837Z,10820.00
2018-12-22T10:44:28.915Z,9428.00
2018-12-22T10:45:29.172Z,8200.00
2018-12-22T10:47:33.355Z,6540.00
2018-12-22T10:48:33.606Z,6460.00
2018-12-22T10:50:37.773Z,5296.00
2018-12-22T10:51:38.007Z,5200.00
2018-12-22T10:53:42.230Z,4776.00
2018-12-22T10:54:42.421Z,4552.00
2018-12-22T10:56:46.598Z,3816.00
2018-12-22T10:57:46.837Z,3708.00
2018-12-22T10:59:50.985Z,4416.00
2018-12-22T11:00:51.226Z,5096.00
2018-12-22T11:02:55.401Z,4196.00
2018-12-22T11:03:55.642Z,4140.00
2018-12-22T11:05:59.794Z,5508.00
2018-12-22T11:07:00.036Z,6140.00
2018-12-22T11:09:04.210Z,8152.00
2018-12-22T11:10:04.448Z,9156.00
2018-12-22T11:12:08.628Z,19936.00
2018-12-22T11:13:08.867Z,15024.00
2018-12-22T11:15:13.050Z,17472.00
2018-12-22T11:16:13.289Z,18272.00
2018-12-22T11:18:17.462Z,11536.00
2018-12-22T11:19:17.698Z,9456.00
2018-12-22T11:21:21.870Z,15060.00
2018-12-22T11:22:22.113Z,12632.00
2018-12-22T11:24:15.194Z,9960.00
2018-12-22T11:25:15.436Z,9632.00
2018-12-22T11:27:19.614Z,6456.00
2018-12-22T11:28:19.852Z,7452.00
2018-12-22T11:30:24.012Z,7192.00
2018-12-22T11:31:24.253Z,6840.00
2018-12-22T11:33:28.428Z,4852.00
2018-12-22T11:34:28.668Z,4152.00
2018-12-22T11:36:32.852Z,4604.00
2018-12-22T11:37:33.078Z,4568.00
2018-12-22T11:39:37.240Z,3932.00
2018-12-22T11:40:37.476Z,4028.00
2018-12-22T11:42:47.628Z,4592.00
2018-12-22T11:43:41.888Z,4980.00
2018-12-22T11:45:46.038Z,10972.00
2018-12-22T11:46:46.277Z,11932.00
2018-12-22T11:48:50.451Z,8820.00
2018-12-22T11:49:50.694Z,6260.00
2018-12-22T11:51:54.874Z,5336.00
2018-12-22T11:52:55.115Z,4680.00
2018-12-22T11:54:48.203Z,4708.00
2018-12-22T11:55:48.442Z,3828.00
2018-12-22T11:57:52.613Z,3200.00
2018-12-22T11:58:52.853Z,3324.00
2018-12-22T12:00:57.008Z,2980.00
2018-12-22T12:01:57.246Z,3052.00
2018-12-22T12:04:01.425Z,2988.00
2018-12-22T12:05:01.667Z,3052.00
2018-12-22T12:07:05.839Z,4796.00
2018-12-22T12:08:06.077Z,3020.00
2018-12-22T12:10:10.234Z,2832.00
2018-12-22T12:11:10.476Z,2540.00
2018-12-22T12:13:14.648Z,2332.00
2018-12-22T12:14:14.891Z,2364.00
2018-12-22T12:16:19.050Z,2716.00
2018-12-22T12:17:19.288Z,2692.00
2018-12-22T12:19:23.462Z,2896.00
2018-12-22T12:20:23.701Z,2936.00
2018-12-22T12:22:27.887Z,3640.00
2018-12-22T12:23:28.124Z,4080.00
2018-12-22T12:25:32.279Z,3804.00
2018-12-22T12:26:32.520Z,4020.00
2018-12-22T12:28:36.698Z,3528.00
2018-12-22T12:29:36.939Z,3380.00
2018-12-22T12:31:41.095Z,3084.00
2018-12-22T12:32:41.330Z,3348.00
2018-12-22T12:34:34.431Z,2932.00
2018-12-22T12:35:34.671Z,2532.00
2018-12-22T12:37:38.844Z,2388.00
2018-12-22T12:38:39.084Z,2660.00
2018-12-22T12:40:43.240Z,3152.00
2018-12-22T12:41:43.476Z,3436.00
2018-12-22T12:43:47.656Z,3052.00
2018-12-22T12:44:47.896Z,2628.00
2018-12-22T12:46:52.047Z,2796.00
2018-12-22T12:47:52.286Z,2752.00
2018-12-22T12:49:56.521Z,3164.00
2018-12-22T12:50:56.815Z,3792.00
2018-12-22T12:53:09.424Z,3436.00
2018-12-22T12:54:01.387Z,3192.00
2018-12-22T12:56:05.581Z,3372.00
2018-12-22T12:57:05.958Z,3624.00
2018-12-22T12:59:10.300Z,3968.00
2018-12-22T13:00:10.535Z,3888.00
2018-12-22T13:02:14.807Z,3968.00
2018-12-22T13:03:15.107Z,3316.00
2018-12-22T13:05:19.473Z,3088.00
2018-12-22T13:06:19.801Z,3572.00
2018-12-22T13:08:24.977Z,4720.00
2018-12-22T13:09:24.379Z,5140.00
2018-12-22T13:11:28.692Z,4984.00
2018-12-22T13:12:29.011Z,4536.00
2018-12-22T13:14:22.233Z,4428.00
2018-12-22T13:15:23.610Z,3668.00
2018-12-22T13:17:26.797Z,3300.00
2018-12-22T13:18:27.192Z,3060.00
2018-12-22T13:20:32.170Z,3000.00
2018-12-22T13:21:32.546Z,2768.00
2018-12-22T13:23:37.927Z,2592.00
2018-12-22T13:24:37.401Z,2960.00
2018-12-22T13:26:41.942Z,2872.00
2018-12-22T13:27:42.504Z,2692.00
2018-12-22T13:29:35.283Z,2700.00
2018-12-22T13:30:35.521Z,3020.00
2018-12-22T13:32:39.679Z,3776.00
2018-12-22T13:33:41.326Z,3220.00
2018-12-22T13:35:44.385Z,1276.00
2018-12-22T13:36:44.620Z,904.00
2018-12-22T13:38:48.974Z,808.00
2018-12-22T13:39:50.357Z,804.00
2018-12-22T13:41:54.020Z,740.00
2018-12-22T13:42:54.244Z,920.00
2018-12-22T13:44:49.981Z,872.00
2018-12-22T13:45:50.468Z,704.00
2018-12-22T13:47:55.092Z,520.00
2018-12-22T13:48:55.604Z,472.00
2018-12-22T13:50:59.913Z,484.00
2018-12-22T13:51:59.842Z,568.00
2018-12-22T13:54:04.019Z,908.00
2018-12-22T13:55:04.257Z,1204.00
2018-12-22T13:57:08.440Z,1952.00
2018-12-22T13:58:08.683Z,1948.00
2018-12-22T14:00:12.858Z,1512.00
2018-12-22T14:01:13.136Z,1712.00
2018-12-22T14:03:17.294Z,1976.00
2018-12-22T14:04:17.531Z,1920.00
2018-12-22T14:06:21.723Z,1344.00
2018-12-22T14:07:21.958Z,1104.00
2018-12-22T14:09:26.229Z,1384.00
2018-12-22T14:10:26.466Z,1300.00
2018-12-22T14:12:30.628Z,2072.00
2018-12-22T14:13:30.871Z,2416.00
2018-12-22T14:15:35.127Z,2644.00
2018-12-22T14:16:35.364Z,2288.00
2018-12-22T14:18:39.564Z,1520.00
2018-12-22T14:19:40.579Z,1300.00
2018-12-22T14:21:43.967Z,1768.00
2018-12-22T14:22:44.206Z,2164.00
2018-12-22T14:24:37.322Z,2200.00
2018-12-22T14:25:37.555Z,1908.00
2018-12-22T14:27:41.714Z,1452.00
2018-12-22T14:28:41.944Z,1480.00
2018-12-22T14:30:46.123Z,1680.00
2018-12-22T14:31:46.359Z,1720.00
2018-12-22T14:33:50.512Z,2116.00
2018-12-22T14:34:50.756Z,2220.00
2018-12-22T14:36:54.922Z,3096.00
2018-12-22T14:37:55.163Z,3872.00
2018-12-22T14:39:59.333Z,6008.00
2018-12-22T14:40:59.570Z,7032.00
2018-12-22T14:43:03.719Z,6612.00
2018-12-22T14:44:03.958Z,6388.00
2018-12-22T14:46:08.129Z,4872.00
2018-12-22T14:47:08.365Z,4404.00
2018-12-22T14:49:12.524Z,3728.00
2018-12-22T14:50:12.759Z,3304.00
2018-12-22T14:52:16.929Z,2096.00
2018-12-22T14:53:17.168Z,1968.00
2018-12-22T14:55:21.342Z,1684.00
2018-12-22T14:56:21.578Z,1480.00
2018-12-22T14:58:25.728Z,1248.00
2018-12-22T14:59:25.966Z,1080.00
2018-12-22T15:01:30.142Z,848.00
2018-12-22T15:02:35.259Z,768.00
2018-12-22T15:04:23.452Z,656.00
2018-12-22T15:05:23.692Z,616.00
2018-12-22T15:07:27.865Z,520.00
2018-12-22T15:08:28.102Z,472.00
2018-12-22T15:10:32.277Z,412.00
2018-12-22T15:11:32.510Z,372.00
2018-12-22T15:13:36.662Z,260.00
2018-12-22T15:14:36.899Z,268.00
2018-12-22T15:16:41.070Z,300.00
2018-12-22T15:17:41.312Z,284.00
2018-12-22T15:19:45.457Z,228.00
2018-12-22T15:20:45.693Z,192.00
2018-12-22T15:22:49.864Z,152.00
2018-12-22T15:23:50.102Z,140.00
2018-12-22T15:25:54.282Z,120.00
2018-12-22T15:26:54.519Z,108.00
2018-12-22T15:28:58.669Z,88.00
2018-12-22T15:29:58.900Z,84.00
2018-12-22T15:32:03.578Z,64.00
2018-12-22T15:33:03.815Z,56.00
2018-12-22T15:35:07.966Z,44.00
2018-12-22T15:36:08.202Z,40.00
2018-12-22T15:38:12.376Z,28.00
2018-12-22T15:39:12.612Z,28.00
2018-12-22T15:41:16.779Z,20.00
2018-12-22T15:42:17.017Z,12.00
2018-12-22T15:44:10.094Z,12.00
2018-12-22T15:45:10.333Z,8.00
2018-12-22T15:47:14.507Z,4.00
2018-12-22T15:48:14.744Z,4.00
2018-12-22T15:50:18.897Z,4.00
2018-12-22T15:51:19.133Z,4.00
2018-12-22T15:53:23.313Z,0.00
2018-12-22T15:54:23.551Z,0.00
2018-12-22T15:56:27.725Z,0.00
2018-12-22T15:57:27.957Z,0.00
2018-12-22T15:59:32.110Z,0.00
2018-12-22T16:00:32.345Z,0.00
2018-12-22T16:02:36.515Z,0.00
2018-12-22T16:03:36.751Z,0.00
2018-12-22T16:05:40.924Z,0.00
2018-12-22T16:06:41.163Z,0.00
2018-12-22T16:08:45.339Z,0.00
2018-12-22T16:09:45.572Z,0.00
2018-12-22T16:11:49.743Z,0.00
2018-12-22T16:12:49.979Z,0.00
2018-12-22T16:14:43.064Z,0.00
2018-12-22T16:15:43.302Z,0.00
2018-12-22T16:17:47.472Z,0.00
2018-12-22T16:18:47.708Z,0.00
2018-12-22T16:20:51.862Z,0.00
2018-12-22T16:21:52.099Z,0.00
2018-12-22T16:23:56.281Z,0.00
2018-12-22T16:24:56.517Z,0.00
2018-12-22T16:27:00.685Z,0.00
2018-12-22T16:28:00.928Z,0.00
2018-12-22T16:30:05.073Z,0.00
2018-12-22T16:31:05.308Z,0.00
2018-12-22T16:33:09.479Z,0.00
2018-12-22T16:34:09.714Z,0.00
2018-12-22T16:36:13.883Z,0.00
2018-12-22T16:37:14.122Z,0.00
2018-12-22T16:39:18.274Z,0.00
2018-12-22T16:40:18.509Z,0.00
2018-12-22T16:42:22.684Z,0.00
2018-12-22T16:43:22.923Z,0.00
2018-12-22T16:45:27.071Z,0.00
2018-12-22T16:46:27.309Z,0.00
2018-12-22T16:48:31.485Z,0.00
2018-12-22T16:49:31.721Z,0.00
2018-12-22T16:51:35.966Z,0.00
2018-12-22T16:52:36.129Z,0.00
2018-12-22T16:54:29.214Z,0.00
2018-12-22T16:55:29.453Z,0.00
2018-12-22T16:57:33.626Z,0.00
2018-12-22T16:58:33.865Z,0.00
2018-12-22T17:00:38.019Z,0.00
2018-12-22T17:01:38.258Z,0.00
2018-12-22T17:03:42.430Z,0.00
2018-12-22T17:04:42.670Z,0.00
2018-12-22T17:06:46.844Z,0.00
2018-12-22T17:07:47.079Z,0.00
2018-12-22T17:09:51.230Z,0.00
2018-12-22T17:10:51.466Z,0.00
2018-12-22T17:12:55.641Z,0.00
2018-12-22T17:13:55.876Z,0.00
2018-12-22T17:16:00.023Z,0.00
2018-12-22T17:17:00.256Z,0.00
2018-12-22T17:19:04.429Z,0.00
2018-12-22T17:20:04.659Z,0.00
2018-12-22T17:22:08.827Z,0.00
2018-12-22T17:23:09.062Z,0.00
2018-12-22T17:25:13.212Z,0.00
2018-12-22T17:26:13.448Z,0.00
2018-12-22T17:28:17.617Z,0.00
2018-12-22T17:29:17.851Z,0.00
2018-12-22T17:31:21.997Z,0.00
2018-12-22T17:32:22.234Z,0.00
2018-12-22T17:34:15.334Z,0.00
2018-12-22T17:35:15.573Z,0.00
2018-12-22T17:37:19.747Z,0.00
2018-12-22T17:38:20.832Z,0.00
2018-12-22T17:40:24.133Z,0.00
2018-12-22T17:41:24.365Z,0.00
2018-12-22T17:43:28.537Z,0.00
2018-12-22T17:44:28.773Z,0.00
2018-12-22T17:46:32.921Z,0.00
2018-12-22T17:47:33.156Z,0.00
2018-12-22T17:49:37.327Z,0.00
2018-12-22T17:50:37.561Z,0.00
2018-12-22T17:52:41.736Z,0.00
2018-12-22T17:53:41.972Z,0.00
2018-12-22T17:55:46.118Z,0.00
2018-12-22T17:56:46.357Z,0.00
2018-12-22T17:58:50.523Z,0.00
2018-12-22T17:59:51.156Z,0.00
2018-12-22T18:01:54.902Z,0.00
2018-12-22T18:02:55.139Z,0.00
2018-12-22T18:04:48.233Z,0.00
2018-12-22T18:05:48.470Z,0.00
2018-12-22T18:07:52.641Z,0.00
2018-12-22T18:08:52.876Z,0.00
2018-12-22T18:10:57.026Z,0.00
2018-12-22T18:11:57.260Z,0.00
2018-12-22T18:14:01.434Z,0.00
2018-12-22T18:15:01.671Z,0.00
2018-12-22T18:17:05.851Z,0.00
2018-12-22T18:18:06.119Z,0.00
2018-12-22T18:20:10.292Z,0.00
2018-12-22T18:21:10.584Z,0.00
2018-12-22T18:23:14.756Z,0.00
2018-12-22T18:24:14.992Z,0.00
2018-12-22T18:26:19.140Z,0.00
2018-12-22T18:27:19.377Z,0.00
2018-12-22T18:29:23.542Z,0.00
2018-12-22T18:30:23.777Z,0.00
2018-12-22T18:32:27.923Z,0.00
2018-12-22T18:33:35.804Z,0.00
2018-12-22T18:35:32.334Z,0.00
2018-12-22T18:36:32.570Z,0.00
2018-12-22T18:38:36.737Z,0.00
2018-12-22T18:39:36.974Z,0.00
2018-12-22T18:41:41.116Z,0.00
2018-12-22T18:42:41.354Z,0.00
2018-12-22T18:44:34.470Z,0.00
2018-12-22T18:45:34.705Z,0.00
2018-12-22T18:47:38.850Z,0.00
2018-12-22T18:48:39.088Z,0.00
2018-12-22T18:50:43.256Z,0.00
2018-12-22T18:51:43.492Z,0.00
2018-12-22T18:53:47.722Z,0.00
2018-12-22T18:54:47.960Z,0.00
2018-12-22T18:56:52.124Z,0.00
2018-12-22T18:57:52.357Z,0.00
2018-12-22T18:59:56.588Z,0.00
2018-12-22T19:00:56.869Z,0.00
2018-12-22T19:03:01.019Z,0.00
2018-12-22T19:04:01.254Z,0.00
2018-12-22T19:06:05.422Z,0.00
2018-12-22T19:07:05.655Z,0.00
2018-12-22T19:09:09.824Z,0.00
2018-12-22T19:10:10.059Z,0.00
2018-12-22T19:12:14.208Z,0.00
2018-12-22T19:13:14.443Z,0.00
2018-12-22T19:15:18.609Z,0.00
2018-12-22T19:16:18.845Z,0.00
2018-12-22T19:18:22.985Z,0.00
2018-12-22T19:19:23.250Z,0.00
2018-12-22T19:21:27.442Z,0.00
2018-12-22T19:22:27.679Z,0.00
2018-12-22T19:24:20.776Z,0.00
2018-12-22T19:25:21.011Z,0.00
2018-12-22T19:27:25.166Z,0.00
2018-12-22T19:28:25.405Z,0.00
2018-12-22T19:30:29.563Z,0.00
2018-12-22T19:31:29.798Z,0.00
2018-12-22T19:33:33.944Z,0.00