createdAt,value
2023-01-28T00:00:41.331Z,0
2023-01-28T00:01:44.693Z,0
2023-01-28T00:02:48.837Z,0
2023-01-28T00:03:52.522Z,0
2023-01-28T00:04:56.207Z,0
2023-01-28T00:05:59.290Z,0
2023-01-28T00:07:02.949Z,0
2023-01-28T00:08:05.784Z,0
2023-01-28T00:09:09.078Z,0
2023-01-28T00:10:11.589Z,0
2023-01-28T00:11:14.779Z,0
2023-01-28T00:12:17.844Z,0
2023-01-28T00:13:20.499Z,0
2023-01-28T00:14:23.497Z,0
2023-01-28T00:15:26.203Z,0
2023-01-28T00:16:29.755Z,0
2023-01-28T00:17:32.910Z,0
2023-01-28T00:18:36.793Z,0
2023-01-28T00:19:40.474Z,0
2023-01-28T00:20:43.005Z,0
2023-01-28T00:21:46.390Z,0
2023-01-28T00:22:51.991Z,0
2023-01-28T00:23:56.176Z,0
2023-01-28T00:24:59.482Z,0
2023-01-28T00:26:03.279Z,0
2023-01-28T00:27:08.349Z,0
2023-01-28T00:28:11.715Z,0
2023-01-28T00:29:15.399Z,0
2023-01-28T00:30:18.469Z,0
2023-01-28T00:31:21.608Z,0
2023-01-28T00:32:25.031Z,0
2023-01-28T00:33:28.454Z,0
2023-01-28T00:34:32.114Z,0
2023-01-28T00:35:35.934Z,0
2023-01-28T00:36:39.314Z,0
2023-01-28T00:37:41.855Z,0
2023-01-28T00:38:45.225Z,0
2023-01-28T00:39:47.960Z,0
2023-01-28T00:40:51.507Z,0
2023-01-28T00:41:54.941Z,0
2023-01-28T00:42:58.430Z,0
2023-01-28T00:44:01.983Z,0
2023-01-28T00:45:04.748Z,0
2023-01-28T00:46:08.177Z,0
2023-01-28T00:47:11.781Z,0
2023-01-28T00:48:15.155Z,0
2023-01-28T00:49:18.888Z,0
2023-01-28T00:50:22.941Z,0
2023-01-28T00:51:25.935Z,0
2023-01-28T00:52:28.932Z,0
2023-01-28T00:53:32.703Z,0
2023-01-28T00:54:35.486Z,0
2023-01-28T00:55:38.716Z,0
2023-01-28T00:56:42.101Z,0
2023-01-28T00:57:44.633Z,0
2023-01-28T00:58:48.036Z,0
2023-01-28T00:59:51.165Z,0
2023-01-28T01:00:54.455Z,0
2023-01-28T01:01:57.725Z,0
2023-01-28T01:03:00.534Z,0
2023-01-28T01:04:03.942Z,0
2023-01-28T01:05:07.068Z,0
2023-01-28T01:06:10.463Z,0
2023-01-28T01:07:13.357Z,0
2023-01-28T01:08:16.465Z,0
2023-01-28T01:09:20.622Z,0
2023-01-28T01:10:24.065Z,0
2023-01-28T01:11:27.157Z,0
2023-01-28T01:12:30.314Z,0
2023-01-28T01:13:32.831Z,0
2023-01-28T01:14:36.601Z,0
2023-01-28T01:15:39.784Z,0
2023-01-28T01:16:43.499Z,0
2023-01-28T01:17:46.048Z,0
2023-01-28T01:18:49.128Z,0
2023-01-28T01:19:52.805Z,0
2023-01-28T01:20:56.060Z,0
2023-01-28T01:21:59.146Z,0
2023-01-28T01:23:01.670Z,0
2023-01-28T01:24:04.852Z,0
2023-01-28T01:25:08.559Z,0
2023-01-28T01:26:11.623Z,0
2023-01-28T01:27:14.937Z,0
2023-01-28T01:28:18.068Z,0
2023-01-28T01:29:21.337Z,0
2023-01-28T01:30:24.189Z,0
2023-01-28T01:31:27.018Z,0
2023-01-28T01:32:29.750Z,0
2023-01-28T01:33:33.254Z,0
2023-01-28T01:34:36.179Z,0
2023-01-28T01:35:39.017Z,0
2023-01-28T01:36:42.298Z,0
2023-01-28T01:37:45.784Z,0
2023-01-28T01:38:48.836Z,0
2023-01-28T01:39:51.565Z,0
2023-01-28T01:40:54.945Z,0
2023-01-28T01:41:58.959Z,0
2023-01-28T01:43:02.048Z,0
2023-01-28T01:44:05.129Z,0
2023-01-28T01:45:07.888Z,0
2023-01-28T01:46:11.034Z,0
2023-01-28T01:47:15.196Z,0
2023-01-28T01:48:17.898Z,0
2023-01-28T01:49:20.921Z,0
2023-01-28T01:50:24.071Z,0
2023-01-28T01:51:27.371Z,0
2023-01-28T01:52:30.382Z,0
2023-01-28T01:53:34.085Z,0
2023-01-28T01:54:37.439Z,0
2023-01-28T01:55:40.608Z,0
2023-01-28T01:56:43.415Z,0
2023-01-28T01:57:46.503Z,0
2023-01-28T01:58:49.956Z,0
2023-01-28T01:59:53.404Z,0
2023-01-28T02:00:56.400Z,0
2023-01-28T02:02:00.130Z,0
2023-01-28T02:03:04.193Z,0
2023-01-28T02:04:07.817Z,0
2023-01-28T02:05:11.206Z,0
2023-01-28T02:06:15.945Z,0
2023-01-28T02:07:19.036Z,0
2023-01-28T02:08:22.590Z,0
2023-01-28T02:09:26.267Z,0
2023-01-28T02:10:30.282Z,0
2023-01-28T02:11:33.376Z,0
2023-01-28T02:12:36.475Z,0
2023-01-28T02:13:39.111Z,0
2023-01-28T02:14:42.476Z,0
2023-01-28T02:15:45.793Z,0
2023-01-28T02:16:48.928Z,0
2023-01-28T02:17:52.681Z,0
2023-01-28T02:18:55.713Z,0
2023-01-28T02:19:57.870Z,0
2023-01-28T02:21:01.056Z,0
2023-01-28T02:22:03.836Z,0
2023-01-28T02:23:06.993Z,0
2023-01-28T02:24:10.095Z,0
2023-01-28T02:25:14.260Z,0
2023-01-28T02:26:19.496Z,0
2023-01-28T02:27:22.560Z,0
2023-01-28T02:28:25.603Z,0
2023-01-28T02:29:28.410Z,0
2023-01-28T02:30:31.481Z,0
2023-01-28T02:31:35.654Z,0
2023-01-28T02:32:39.554Z,0
2023-01-28T02:33:42.673Z,0
2023-01-28T02:34:46.079Z,0
2023-01-28T02:35:49.171Z,0
2023-01-28T02:36:52.527Z,0
2023-01-28T02:37:56.244Z,0
2023-01-28T02:38:59.342Z,0
2023-01-28T02:40:02.424Z,0
2023-01-28T02:41:05.592Z,0
2023-01-28T02:42:09.079Z,0
2023-01-28T02:43:11.878Z,0
2023-01-28T02:44:14.870Z,0
2023-01-28T02:45:17.948Z,0
2023-01-28T02:46:20.803Z,0
2023-01-28T02:47:24.543Z,0
2023-01-28T02:48:27.532Z,0
2023-01-28T02:49:30.947Z,0
2023-01-28T02:50:34.355Z,0
2023-01-28T02:51:37.406Z,0
2023-01-28T02:52:40.400Z,0
2023-01-28T02:53:42.885Z,0
2023-01-28T02:54:45.938Z,0
2023-01-28T02:55:49.323Z,0
2023-01-28T02:56:52.978Z,0
2023-01-28T02:57:55.138Z,0
2023-01-28T02:58:58.409Z,0
2023-01-28T03:00:01.147Z,0
2023-01-28T03:01:04.517Z,0
2023-01-28T03:02:07.247Z,0
2023-01-28T03:03:10.718Z,0
2023-01-28T03:04:13.644Z,0
2023-01-28T03:05:17.206Z,0
2023-01-28T03:06:19.665Z,0
2023-01-28T03:07:23.099Z,0
2023-01-28T03:08:26.188Z,0
2023-01-28T03:09:29.605Z,0
2023-01-28T03:10:32.176Z,0
2023-01-28T03:11:35.455Z,0
2023-01-28T03:12:39.158Z,0
2023-01-28T03:13:42.613Z,0
2023-01-28T03:14:45.678Z,0
2023-01-28T03:15:48.539Z,0
2023-01-28T03:16:52.215Z,0
2023-01-28T03:17:55.393Z,0
2023-01-28T03:18:58.199Z,0
2023-01-28T03:20:01.597Z,0
2023-01-28T03:21:05.011Z,0
2023-01-28T03:22:08.430Z,0
2023-01-28T03:23:11.838Z,0
2023-01-28T03:24:15.353Z,0
2023-01-28T03:25:18.479Z,0
2023-01-28T03:26:21.292Z,0
2023-01-28T03:27:24.653Z,0
2023-01-28T03:28:28.447Z,0
2023-01-28T03:29:31.457Z,0
2023-01-28T03:30:34.546Z,0
2023-01-28T03:31:38.056Z,0
2023-01-28T03:32:41.758Z,0
2023-01-28T03:33:44.879Z,0
2023-01-28T03:34:47.766Z,0
2023-01-28T03:35:50.533Z,0
2023-01-28T03:36:54.579Z,0
2023-01-28T03:37:57.671Z,0
2023-01-28T03:39:00.376Z,0
2023-01-28T03:40:03.298Z,0
2023-01-28T03:41:06.400Z,0
2023-01-28T03:42:09.482Z,0
2023-01-28T03:43:13.173Z,0
2023-01-28T03:44:16.873Z,0
2023-01-28T03:45:19.893Z,0
2023-01-28T03:46:23.391Z,0
2023-01-28T03:47:27.256Z,0
2023-01-28T03:48:30.397Z,0
2023-01-28T03:49:33.705Z,0
2023-01-28T03:50:36.183Z,0
2023-01-28T03:51:39.939Z,0
2023-01-28T03:52:43.622Z,0
2023-01-28T03:53:46.740Z,0
2023-01-28T03:54:49.454Z,0
2023-01-28T03:55:53.269Z,0
2023-01-28T03:56:56.649Z,0
2023-01-28T03:58:00.301Z,0
2023-01-28T03:59:03.321Z,0
2023-01-28T04:00:07.074Z,0
2023-01-28T04:01:10.111Z,0
2023-01-28T04:02:13.408Z,0
2023-01-28T04:03:16.748Z,0
2023-01-28T04:04:20.201Z,0
2023-01-28T04:05:23.889Z,0
2023-01-28T04:06:27.263Z,0
2023-01-28T04:07:30.351Z,0
2023-01-28T04:08:33.841Z,0
2023-01-28T04:09:37.110Z,0
2023-01-28T04:10:40.211Z,0
2023-01-28T04:11:42.946Z,0
2023-01-28T04:12:45.959Z,0
2023-01-28T04:13:49.442Z,0
2023-01-28T04:14:52.187Z,0
2023-01-28T04:15:55.966Z,0
2023-01-28T04:16:58.390Z,0
2023-01-28T04:18:01.719Z,0
2023-01-28T04:19:04.970Z,0
2023-01-28T04:20:08.108Z,0
2023-01-28T04:21:11.572Z,0
2023-01-28T04:22:15.029Z,0
2023-01-28T04:23:18.463Z,0
2023-01-28T04:24:21.985Z,0
2023-01-28T04:25:25.906Z,0
2023-01-28T04:26:28.195Z,0
2023-01-28T04:27:31.264Z,0
2023-01-28T04:28:34.383Z,0
2023-01-28T04:29:37.120Z,0
2023-01-28T04:30:40.319Z,0
2023-01-28T04:31:43.987Z,0
2023-01-28T04:32:47.921Z,0
2023-01-28T04:33:51.090Z,0
2023-01-28T04:34:53.902Z,0
2023-01-28T04:35:56.431Z,0
2023-01-28T04:36:59.556Z,0
2023-01-28T04:38:02.606Z,0
2023-01-28T04:39:05.380Z,0
2023-01-28T04:40:08.798Z,0
2023-01-28T04:41:12.135Z,0
2023-01-28T04:42:15.499Z,0
2023-01-28T04:43:18.283Z,0
2023-01-28T04:44:21.314Z,0
2023-01-28T04:45:24.175Z,0
2023-01-28T04:46:27.811Z,0
2023-01-28T04:47:31.466Z,0
2023-01-28T04:48:34.164Z,0
2023-01-28T04:49:36.331Z,0
2023-01-28T04:50:39.433Z,0
2023-01-28T04:51:42.776Z,0
2023-01-28T04:52:45.821Z,0
2023-01-28T04:53:48.924Z,0
2023-01-28T04:54:52.188Z,0
2023-01-28T04:55:55.692Z,0
2023-01-28T04:56:59.399Z,0
2023-01-28T04:58:02.561Z,0
2023-01-28T04:59:05.952Z,0
2023-01-28T05:00:09.376Z,0
2023-01-28T05:01:12.777Z,0
2023-01-28T05:02:16.693Z,0
2023-01-28T05:03:20.445Z,0
2023-01-28T05:04:23.811Z,0
2023-01-28T05:05:26.333Z,0
2023-01-28T05:06:29.077Z,0
2023-01-28T05:07:32.447Z,0
2023-01-28T05:08:35.015Z,0
2023-01-28T05:09:37.756Z,0
2023-01-28T05:10:41.579Z,0
2023-01-28T05:11:45.080Z,0
2023-01-28T05:12:48.181Z,0
2023-01-28T05:13:50.999Z,0
2023-01-28T05:14:54.258Z,0
2023-01-28T05:15:57.435Z,0
2023-01-28T05:17:00.682Z,0
2023-01-28T05:18:04.455Z,0
2023-01-28T05:19:07.867Z,0
2023-01-28T05:20:11.681Z,0
2023-01-28T05:21:14.984Z,0
2023-01-28T05:22:18.097Z,0
2023-01-28T05:23:21.554Z,0
2023-01-28T05:24:25.853Z,0
2023-01-28T05:25:29.388Z,0
2023-01-28T05:26:32.124Z,0
2023-01-28T05:27:34.992Z,0
2023-01-28T05:28:37.588Z,0
2023-01-28T05:29:40.667Z,0
2023-01-28T05:30:43.139Z,0
2023-01-28T05:31:46.851Z,0
2023-01-28T05:32:50.128Z,0
2023-01-28T05:33:53.209Z,0
2023-01-28T05:34:57.329Z,0
2023-01-28T05:36:00.831Z,0
2023-01-28T05:37:04.439Z,0
2023-01-28T05:38:07.606Z,0
2023-01-28T05:39:11.509Z,0
2023-01-28T05:40:15.028Z,0
2023-01-28T05:41:20.449Z,0
2023-01-28T05:42:24.254Z,0
2023-01-28T05:43:27.961Z,0
2023-01-28T05:44:30.688Z,0
2023-01-28T05:45:34.075Z,0
2023-01-28T05:46:38.167Z,0
2023-01-28T05:47:41.255Z,0
2023-01-28T05:48:48.340Z,0
2023-01-28T05:49:51.877Z,0
2023-01-28T05:50:55.533Z,0
2023-01-28T05:51:57.788Z,0
2023-01-28T05:53:00.794Z,0
2023-01-28T05:54:04.163Z,0
2023-01-28T05:55:06.949Z,0
2023-01-28T05:56:09.813Z,0
2023-01-28T05:57:13.024Z,0
2023-01-28T05:58:17.251Z,0
2023-01-28T05:59:21.326Z,0
2023-01-28T06:00:24.502Z,0
2023-01-28T06:01:27.586Z,0
2023-01-28T06:02:30.487Z,0
2023-01-28T06:03:33.951Z,0
2023-01-28T06:04:37.329Z,0
2023-01-28T06:05:40.126Z,0
2023-01-28T06:06:43.506Z,0
2023-01-28T06:07:45.747Z,0
2023-01-28T06:08:49.483Z,0
2023-01-28T06:09:52.602Z,0
2023-01-28T06:10:55.881Z,0
2023-01-28T06:11:58.614Z,0
2023-01-28T06:13:01.659Z,0
2023-01-28T06:14:04.399Z,0
2023-01-28T06:15:07.884Z,0
2023-01-28T06:16:11.272Z,0
2023-01-28T06:17:14.705Z,0
2023-01-28T06:18:17.779Z,0
2023-01-28T06:19:21.030Z,0
2023-01-28T06:20:23.556Z,0
2023-01-28T06:21:28.414Z,0
2023-01-28T06:22:33.669Z,0
2023-01-28T06:23:36.993Z,0
2023-01-28T06:24:39.987Z,0
2023-01-28T06:25:43.382Z,0
2023-01-28T06:26:46.889Z,4
2023-01-28T06:27:50.299Z,4
2023-01-28T06:28:53.408Z,0
2023-01-28T06:29:56.648Z,4
2023-01-28T06:30:59.850Z,4
2023-01-28T06:32:02.608Z,4
2023-01-28T06:33:05.762Z,4
2023-01-28T06:34:08.917Z,4
2023-01-28T06:35:11.699Z,8
2023-01-28T06:36:15.066Z,8
2023-01-28T06:37:18.222Z,12
2023-01-28T06:38:21.583Z,12
2023-01-28T06:39:25.367Z,16
2023-01-28T06:40:28.615Z,20
2023-01-28T06:41:32.098Z,28
2023-01-28T06:42:35.239Z,36
2023-01-28T06:43:38.722Z,40
2023-01-28T06:44:41.467Z,48
2023-01-28T06:45:44.812Z,52
2023-01-28T06:46:48.263Z,60
2023-01-28T06:47:51.640Z,72
2023-01-28T06:48:55.120Z,80
2023-01-28T06:49:58.110Z,88
2023-01-28T06:51:01.122Z,100
2023-01-28T06:52:04.253Z,116
2023-01-28T06:53:08.034Z,132
2023-01-28T06:54:11.493Z,148
2023-01-28T06:55:14.418Z,164
2023-01-28T06:56:17.670Z,180
2023-01-28T06:57:20.854Z,200
2023-01-28T06:58:23.940Z,224
2023-01-28T06:59:26.696Z,240
2023-01-28T07:00:29.497Z,260
2023-01-28T07:01:32.619Z,276
2023-01-28T07:02:35.793Z,296
2023-01-28T07:03:39.274Z,316
2023-01-28T07:04:42.297Z,320
2023-01-28T07:05:45.972Z,328
2023-01-28T07:06:49.369Z,356
2023-01-28T07:07:52.861Z,384
2023-01-28T07:08:55.838Z,420
2023-01-28T07:09:59.249Z,444
2023-01-28T07:11:02.707Z,464
2023-01-28T07:12:05.881Z,492
2023-01-28T07:13:09.165Z,536
2023-01-28T07:14:12.319Z,588
2023-01-28T07:15:15.348Z,644
2023-01-28T07:16:19.081Z,692
2023-01-28T07:17:21.917Z,728
2023-01-28T07:18:25.407Z,760
2023-01-28T07:19:29.148Z,804
2023-01-28T07:20:32.593Z,856
2023-01-28T07:21:35.112Z,904
2023-01-28T07:22:38.874Z,952
2023-01-28T07:23:42.241Z,1016
2023-01-28T07:24:45.433Z,1080
2023-01-28T07:25:48.548Z,1132
2023-01-28T07:26:52.277Z,1216
2023-01-28T07:27:56.014Z,1344
2023-01-28T07:28:59.391Z,1500
2023-01-28T07:30:02.281Z,1656
2023-01-28T07:31:05.510Z,1788
2023-01-28T07:32:08.909Z,1832
2023-01-28T07:33:12.425Z,1760
2023-01-28T07:34:16.252Z,1648
2023-01-28T07:35:18.980Z,1636
2023-01-28T07:36:22.331Z,1752
2023-01-28T07:37:25.517Z,1884
2023-01-28T07:38:28.520Z,1952
2023-01-28T07:39:31.710Z,1988
2023-01-28T07:40:34.469Z,2108
2023-01-28T07:41:38.278Z,2348
2023-01-28T07:42:41.995Z,2588
2023-01-28T07:43:45.620Z,2664
2023-01-28T07:44:48.717Z,2628
2023-01-28T07:45:51.807Z,2612
2023-01-28T07:46:55.006Z,2728
2023-01-28T07:47:58.015Z,3012
2023-01-28T07:49:01.446Z,3412
2023-01-28T07:50:04.858Z,3760
2023-01-28T07:51:08.268Z,3984
2023-01-28T07:52:11.418Z,4132
2023-01-28T07:53:14.847Z,4232
2023-01-28T07:54:18.212Z,4324
2023-01-28T07:55:21.616Z,4468
2023-01-28T07:56:25.407Z,4672
2023-01-28T07:57:28.840Z,4920
2023-01-28T07:58:32.598Z,4976
2023-01-28T07:59:35.725Z,4624
2023-01-28T08:00:39.152Z,4328
2023-01-28T08:01:42.351Z,4356
2023-01-28T08:02:46.707Z,4528
2023-01-28T08:03:49.999Z,4676
2023-01-28T08:04:53.803Z,4776
2023-01-28T08:05:57.998Z,4800
2023-01-28T08:07:01.116Z,4724
2023-01-28T08:08:04.319Z,4500
2023-01-28T08:09:07.175Z,4340
2023-01-28T08:10:10.639Z,4532
2023-01-28T08:11:15.758Z,5172
2023-01-28T08:12:18.569Z,5616
2023-01-28T08:13:22.240Z,5736
2023-01-28T08:14:24.675Z,6196
2023-01-28T08:15:28.357Z,6820
2023-01-28T08:16:34.163Z,7024
2023-01-28T08:17:36.673Z,6820
2023-01-28T08:18:39.704Z,6392
2023-01-28T08:19:43.434Z,5828
2023-01-28T08:20:46.745Z,5320
2023-01-28T08:21:50.090Z,5064
2023-01-28T08:22:53.669Z,4944
2023-01-28T08:23:57.151Z,4936
2023-01-28T08:25:00.624Z,4892
2023-01-28T08:26:03.727Z,4684
2023-01-28T08:27:07.225Z,4396
2023-01-28T08:28:10.215Z,4156
2023-01-28T08:29:13.888Z,3952
2023-01-28T08:30:17.153Z,3816
2023-01-28T08:31:20.983Z,3724
2023-01-28T08:32:24.650Z,3584
2023-01-28T08:33:28.279Z,3304
2023-01-28T08:34:31.814Z,2992
2023-01-28T08:35:34.969Z,2712
2023-01-28T08:36:38.379Z,2536
2023-01-28T08:37:41.258Z,2468
2023-01-28T08:38:44.249Z,2420
2023-01-28T08:39:47.687Z,2356
2023-01-28T08:40:51.058Z,2284
2023-01-28T08:41:53.767Z,2280
2023-01-28T08:42:56.889Z,2332
2023-01-28T08:43:59.975Z,2408
2023-01-28T08:45:04.070Z,2732
2023-01-28T08:46:06.825Z,3108
2023-01-28T08:47:10.187Z,3012
2023-01-28T08:48:13.653Z,3192
2023-01-28T08:49:16.696Z,3272
2023-01-28T08:50:20.380Z,2956
2023-01-28T08:51:24.055Z,2576
2023-01-28T08:52:27.421Z,2436
2023-01-28T08:53:30.934Z,2284
2023-01-28T08:54:34.001Z,2132
2023-01-28T08:55:37.772Z,2112
2023-01-28T08:56:40.775Z,2136
2023-01-28T08:57:44.388Z,2168
2023-01-28T08:58:47.435Z,2052
2023-01-28T08:59:51.243Z,1992
2023-01-28T09:00:54.637Z,2080
2023-01-28T09:01:57.860Z,2444
2023-01-28T09:03:00.789Z,3100
2023-01-28T09:04:08.487Z,3016
2023-01-28T09:05:11.657Z,2688
2023-01-28T09:06:14.787Z,2980
2023-01-28T09:07:18.203Z,3728
2023-01-28T09:08:23.695Z,4580
2023-01-28T09:09:28.157Z,4876
2023-01-28T09:10:31.312Z,4688
2023-01-28T09:11:34.406Z,4580
2023-01-28T09:12:36.626Z,4608
2023-01-28T09:13:39.982Z,4636
2023-01-28T09:14:42.881Z,4456
2023-01-28T09:15:46.568Z,4380
2023-01-28T09:16:50.175Z,4392
2023-01-28T09:17:53.247Z,4312
2023-01-28T09:18:56.217Z,4296
2023-01-28T09:19:59.136Z,4200
2023-01-28T09:21:02.947Z,4116
2023-01-28T09:22:06.023Z,4184
2023-01-28T09:23:09.326Z,4280
2023-01-28T09:24:12.455Z,4392
2023-01-28T09:25:16.461Z,4536
2023-01-28T09:26:19.533Z,4788
2023-01-28T09:27:22.941Z,5056
2023-01-28T09:28:26.963Z,5120
2023-01-28T09:29:30.529Z,5392
2023-01-28T09:30:34.887Z,5960
2023-01-28T09:31:41.272Z,6084
2023-01-28T09:32:45.215Z,5592
2023-01-28T09:33:48.226Z,5276
2023-01-28T09:34:51.876Z,5260
2023-01-28T09:35:54.985Z,5452
2023-01-28T09:36:58.380Z,5476
2023-01-28T09:38:02.113Z,5200
2023-01-28T09:39:05.368Z,5352
2023-01-28T09:40:08.747Z,5756
2023-01-28T09:41:12.239Z,5924
2023-01-28T09:42:14.956Z,6076
2023-01-28T09:43:18.062Z,6292
2023-01-28T09:44:21.141Z,6444
2023-01-28T09:45:23.923Z,6564
2023-01-28T09:46:26.828Z,7068
2023-01-28T09:47:29.991Z,7560
2023-01-28T09:48:33.633Z,7432
2023-01-28T09:49:36.079Z,7080
2023-01-28T09:50:39.224Z,6796
2023-01-28T09:51:42.556Z,6760
2023-01-28T09:52:45.566Z,6608
2023-01-28T09:53:49.992Z,6652
2023-01-28T09:54:53.429Z,6696
2023-01-28T09:55:56.321Z,6376
2023-01-28T09:57:00.094Z,6120
2023-01-28T09:58:03.164Z,6128
2023-01-28T09:59:06.169Z,5968
2023-01-28T10:00:09.084Z,5884
2023-01-28T10:01:11.299Z,5584
2023-01-28T10:02:14.239Z,5304
2023-01-28T10:03:17.406Z,5248
2023-01-28T10:04:21.141Z,5324
2023-01-28T10:05:24.595Z,5520
2023-01-28T10:06:27.514Z,5796
2023-01-28T10:07:30.623Z,5980
2023-01-28T10:08:33.791Z,6040
2023-01-28T10:09:36.840Z,5796
2023-01-28T10:10:39.556Z,5548
2023-01-28T10:11:42.922Z,5556
2023-01-28T10:12:46.390Z,5960
2023-01-28T10:13:50.164Z,6456
2023-01-28T10:14:53.519Z,6812
2023-01-28T10:15:56.373Z,7544
2023-01-28T10:16:59.010Z,8268
2023-01-28T10:18:15.906Z,8352
2023-01-28T10:19:21.231Z,8372
2023-01-28T10:20:24.604Z,7512
2023-01-28T10:21:28.287Z,6400
2023-01-28T10:22:31.364Z,5832
2023-01-28T10:23:34.795Z,5408
2023-01-28T10:24:38.516Z,5128
2023-01-28T10:25:41.538Z,5040
2023-01-28T10:26:44.932Z,5244
2023-01-28T10:27:48.192Z,5648
2023-01-28T10:28:51.604Z,6248
2023-01-28T10:29:54.696Z,7080
2023-01-28T10:30:57.513Z,7616
2023-01-28T10:32:00.999Z,7860
2023-01-28T10:33:04.109Z,8412
2023-01-28T10:34:07.190Z,9144
2023-01-28T10:35:10.602Z,9928
2023-01-28T10:36:14.124Z,11060
2023-01-28T10:37:17.197Z,12136
2023-01-28T10:38:20.278Z,13020
2023-01-28T10:39:23.778Z,13956
2023-01-28T10:40:27.606Z,15968
2023-01-28T10:41:30.412Z,18656
2023-01-28T10:42:33.143Z,19168
2023-01-28T10:43:36.596Z,18496
2023-01-28T10:44:40.359Z,17664
2023-01-28T10:45:43.523Z,17136
2023-01-28T10:46:47.477Z,16568
2023-01-28T10:47:50.957Z,14988
2023-01-28T10:48:54.629Z,13220
2023-01-28T10:49:57.387Z,12164
2023-01-28T10:51:00.515Z,12192
2023-01-28T10:52:04.235Z,12680
2023-01-28T10:53:07.335Z,12692
2023-01-28T10:54:10.733Z,12712
2023-01-28T10:55:13.748Z,12820
2023-01-28T10:56:17.261Z,12968
2023-01-28T10:57:20.535Z,13096
2023-01-28T10:58:24.293Z,12732
2023-01-28T10:59:27.329Z,11856
2023-01-28T11:00:31.020Z,11492
2023-01-28T11:01:34.006Z,11716
2023-01-28T11:02:37.860Z,11572
2023-01-28T11:03:41.186Z,11436
2023-01-28T11:04:44.261Z,11652
2023-01-28T11:05:47.004Z,12312
2023-01-28T11:06:50.350Z,11792
2023-01-28T11:07:53.499Z,10420
2023-01-28T11:08:56.076Z,9644
2023-01-28T11:10:03.023Z,9328
2023-01-28T11:11:06.500Z,9220
2023-01-28T11:12:09.573Z,9652
2023-01-28T11:13:12.976Z,9968
2023-01-28T11:14:15.786Z,10468
2023-01-28T11:15:19.172Z,10564
2023-01-28T11:16:22.452Z,10240
2023-01-28T11:17:25.649Z,9904
2023-01-28T11:18:29.215Z,11484
2023-01-28T11:19:32.313Z,14072
2023-01-28T11:20:35.715Z,17536
2023-01-28T11:21:39.104Z,20320
2023-01-28T11:22:42.451Z,24512
2023-01-28T11:23:45.862Z,52416
2023-01-28T11:24:49.227Z,21792
2023-01-28T11:25:52.601Z,49440
2023-01-28T11:26:55.998Z,18808
2023-01-28T11:27:59.019Z,65536
2023-01-28T11:29:02.118Z,28224
2023-01-28T11:30:05.392Z,35168
2023-01-28T11:31:08.921Z,30176
2023-01-28T11:32:12.578Z,53632
2023-01-28T11:33:15.928Z,24768
2023-01-28T11:34:20.121Z,23776
2023-01-28T11:35:23.231Z,19968
2023-01-28T11:36:26.052Z,20704
2023-01-28T11:37:29.247Z,21376
2023-01-28T11:38:32.675Z,26560
2023-01-28T11:39:36.100Z,33184
2023-01-28T11:40:39.108Z,74816
2023-01-28T11:41:42.128Z,89088
2023-01-28T11:42:46.208Z,82400
2023-01-28T11:43:49.291Z,76832
2023-01-28T11:44:51.814Z,75712
2023-01-28T11:45:55.499Z,45024
2023-01-28T11:46:59.435Z,28704
2023-01-28T11:48:03.306Z,24480
2023-01-28T11:49:06.608Z,21760
2023-01-28T11:50:10.006Z,21152
2023-01-28T11:51:12.848Z,17368
2023-01-28T11:52:15.582Z,19296
2023-01-28T11:53:19.320Z,41152
2023-01-28T11:54:22.557Z,55552
2023-01-28T11:55:26.041Z,49344
2023-01-28T11:56:29.414Z,44000
2023-01-28T11:57:32.512Z,48704
2023-01-28T11:58:36.201Z,41248
2023-01-28T11:59:38.921Z,37632
2023-01-28T12:00:42.010Z,40928
2023-01-28T12:01:45.764Z,48000
2023-01-28T12:02:49.494Z,58784
2023-01-28T12:03:53.863Z,62912
2023-01-28T12:04:56.951Z,62816
2023-01-28T12:06:00.453Z,66112
2023-01-28T12:07:03.880Z,68896
2023-01-28T12:08:06.389Z,73536
2023-01-28T12:09:09.431Z,72960
2023-01-28T12:10:13.105Z,67552
2023-01-28T12:11:19.239Z,50976
2023-01-28T12:12:21.961Z,85312
2023-01-28T12:13:25.037Z,55392
2023-01-28T12:14:28.446Z,33792
2023-01-28T12:15:31.036Z,29184
2023-01-28T12:16:34.824Z,24672
2023-01-28T12:17:37.625Z,22848
2023-01-28T12:18:40.957Z,23616
2023-01-28T12:19:44.367Z,37184
2023-01-28T12:20:48.182Z,35808
2023-01-28T12:21:51.347Z,51040
2023-01-28T12:22:53.817Z,62624
2023-01-28T12:24:00.359Z,73888
2023-01-28T12:25:04.353Z,74688
2023-01-28T12:26:07.438Z,71200
2023-01-28T12:27:10.952Z,71104
2023-01-28T12:28:14.252Z,75168
2023-01-28T12:29:17.990Z,76064
2023-01-28T12:30:21.388Z,77504
2023-01-28T12:31:25.028Z,79296
2023-01-28T12:32:28.904Z,81312
2023-01-28T12:33:31.998Z,80704
2023-01-28T12:34:35.733Z,84416
2023-01-28T12:35:39.489Z,81728
2023-01-28T12:36:42.543Z,79808
2023-01-28T12:37:45.557Z,81088
2023-01-28T12:38:49.242Z,77664
2023-01-28T12:39:52.245Z,77920
2023-01-28T12:40:55.632Z,77312
2023-01-28T12:41:58.648Z,74784
2023-01-28T12:43:02.010Z,73280
2023-01-28T12:44:04.727Z,72128
2023-01-28T12:45:07.223Z,73376
2023-01-28T12:46:09.992Z,75744
2023-01-28T12:47:12.500Z,74048
2023-01-28T12:48:16.193Z,73312
2023-01-28T12:49:19.006Z,79232
2023-01-28T12:50:22.727Z,79488
2023-01-28T12:51:25.854Z,68384
2023-01-28T12:52:28.758Z,67680
2023-01-28T12:53:31.765Z,63488
2023-01-28T12:54:34.482Z,71264
2023-01-28T12:55:37.555Z,67744
2023-01-28T12:56:40.785Z,58976
2023-01-28T12:57:44.103Z,57408
2023-01-28T12:58:47.279Z,59712
2023-01-28T12:59:50.279Z,58848
2023-01-28T13:00:53.327Z,61376
2023-01-28T13:01:56.848Z,57280
2023-01-28T13:03:00.236Z,54336
2023-01-28T13:04:03.433Z,50432
2023-01-28T13:05:06.605Z,47936
2023-01-28T13:06:10.707Z,49760
2023-01-28T13:07:14.117Z,52800
2023-01-28T13:08:16.598Z,50784
2023-01-28T13:09:19.399Z,48128
2023-01-28T13:10:23.196Z,41632
2023-01-28T13:11:26.164Z,48800
2023-01-28T13:12:29.911Z,50208
2023-01-28T13:13:33.024Z,44640
2023-01-28T13:14:36.505Z,37888
2023-01-28T13:15:39.864Z,36224
2023-01-28T13:16:43.109Z,46816
2023-01-28T13:17:47.572Z,35744
2023-01-28T13:18:51.008Z,31296
2023-01-28T13:19:54.093Z,28800
2023-01-28T13:20:57.904Z,31456
2023-01-28T13:22:00.624Z,25056
2023-01-28T13:23:04.118Z,41408
2023-01-28T13:24:06.995Z,44960
2023-01-28T13:25:11.454Z,25216
2023-01-28T13:26:16.315Z,25056
2023-01-28T13:27:20.027Z,22656
2023-01-28T13:28:23.153Z,23040
2023-01-28T13:29:26.498Z,26656
2023-01-28T13:30:29.978Z,26752
2023-01-28T13:31:33.943Z,22976
2023-01-28T13:32:37.323Z,27232
2023-01-28T13:33:41.047Z,27360
2023-01-28T13:34:45.163Z,30912
2023-01-28T13:35:48.862Z,32704
2023-01-28T13:36:52.620Z,35232
2023-01-28T13:37:56.007Z,33888
2023-01-28T13:39:00.526Z,34400
2023-01-28T13:40:03.692Z,30272
2023-01-28T13:41:06.730Z,26272
2023-01-28T13:42:10.071Z,26048
2023-01-28T13:43:12.805Z,27360
2023-01-28T13:44:16.224Z,16004
2023-01-28T13:45:19.759Z,20672
2023-01-28T13:46:23.458Z,10468
2023-01-28T13:47:27.160Z,11392
2023-01-28T13:48:30.558Z,19040
2023-01-28T13:49:34.308Z,19648
2023-01-28T13:50:38.045Z,14948
2023-01-28T13:51:41.729Z,13412
2023-01-28T13:52:44.868Z,12668
2023-01-28T13:53:47.841Z,13040
2023-01-28T13:54:51.878Z,12496
2023-01-28T13:55:54.973Z,12068
2023-01-28T13:56:57.176Z,10040
2023-01-28T13:57:59.956Z,10380
2023-01-28T13:59:03.970Z,8520
2023-01-28T14:00:07.089Z,8512
2023-01-28T14:01:10.281Z,7972
2023-01-28T14:02:14.039Z,7828
2023-01-28T14:03:17.413Z,6580
2023-01-28T14:04:20.552Z,6628
2023-01-28T14:05:24.123Z,7056
2023-01-28T14:06:27.476Z,6452
2023-01-28T14:07:30.596Z,6496
2023-01-28T14:08:33.635Z,6368
2023-01-28T14:09:37.315Z,6164
2023-01-28T14:10:40.768Z,5856
2023-01-28T14:11:43.622Z,5828
2023-01-28T14:12:46.935Z,5804
2023-01-28T14:13:50.658Z,5740
2023-01-28T14:14:53.739Z,5744
2023-01-28T14:15:57.215Z,5764
2023-01-28T14:17:01.987Z,5672
2023-01-28T14:18:05.934Z,5700
2023-01-28T14:19:09.042Z,5612
2023-01-28T14:20:12.366Z,5624
2023-01-28T14:21:17.825Z,5840
2023-01-28T14:22:20.832Z,6232
2023-01-28T14:23:24.174Z,6268
2023-01-28T14:24:27.371Z,6060
2023-01-28T14:25:31.129Z,5888
2023-01-28T14:26:34.816Z,5592
2023-01-28T14:27:37.732Z,5420
2023-01-28T14:28:40.595Z,5296
2023-01-28T14:29:43.785Z,5276
2023-01-28T14:30:47.230Z,4992
2023-01-28T14:31:52.387Z,4784
2023-01-28T14:32:56.455Z,4724
2023-01-28T14:33:59.914Z,4644
2023-01-28T14:35:03.271Z,4536
2023-01-28T14:36:06.742Z,4440
2023-01-28T14:37:10.112Z,4372
2023-01-28T14:38:13.459Z,4376